createdAt,value
2019-06-07T00:02:18.773Z,18.84
2019-06-07T00:04:48.372Z,18.84
2019-06-07T00:07:21.413Z,18.82
2019-06-07T00:09:49.014Z,18.74
2019-06-07T00:12:21.630Z,18.67
2019-06-07T00:14:49.586Z,18.62
2019-06-07T00:17:20.212Z,18.61
2019-06-07T00:19:50.500Z,18.55
2019-06-07T00:22:32.606Z,18.61
2019-06-07T00:24:51.190Z,18.65
2019-06-07T00:27:22.435Z,18.62
2019-06-07T00:29:51.767Z,18.66
2019-06-07T00:32:22.280Z,18.66
2019-06-07T00:34:51.833Z,18.56
2019-06-07T00:37:25.219Z,18.51
2019-06-07T00:40:12.833Z,18.54
2019-06-07T00:42:24.127Z,18.52
2019-06-07T00:44:53.978Z,18.47
2019-06-07T00:47:25.505Z,18.55
2019-06-07T00:49:54.585Z,18.62
2019-06-07T00:53:11.572Z,18.58
2019-06-07T00:54:55.446Z,18.56
2019-06-07T00:57:24.874Z,18.47
2019-06-07T00:59:56.958Z,18.39
2019-06-07T01:02:31.277Z,18.43
2019-06-07T01:04:57.600Z,18.44
2019-06-07T01:07:27.057Z,18.37
2019-06-07T01:09:56.464Z,18.29
2019-06-07T01:12:27.007Z,18.21
2019-06-07T01:14:56.789Z,18.21
2019-06-07T01:17:41.156Z,18.16
2019-06-07T01:19:59.210Z,18.17
2019-06-07T01:22:29.548Z,18.16
2019-06-07T01:24:59.336Z,18.15
2019-06-07T01:27:28.920Z,18.23
2019-06-07T01:29:58.349Z,18.16
2019-06-07T01:32:31.433Z,18.20
2019-06-07T01:34:58.963Z,18.23
2019-06-07T01:37:30.155Z,18.15
2019-06-07T01:39:59.645Z,18.15
2019-06-07T01:42:30.980Z,18.23
2019-06-07T01:45:00.211Z,18.17
2019-06-07T01:47:32.013Z,18.14
2019-06-07T01:50:00.820Z,18.06
2019-06-07T01:52:30.275Z,17.98
2019-06-07T01:54:59.679Z,17.95
2019-06-07T01:57:44.222Z,17.95
2019-06-07T02:00:00.273Z,17.91
2019-06-07T02:02:31.610Z,17.92
2019-06-07T02:05:00.970Z,17.96
2019-06-07T02:07:32.988Z,17.90
2019-06-07T02:10:01.590Z,17.88
2019-06-07T02:12:40.776Z,17.84
2019-06-07T02:15:02.456Z,17.80
2019-06-07T02:17:33.184Z,17.77
2019-06-07T02:20:02.887Z,17.81
2019-06-07T02:22:32.651Z,17.88
2019-06-07T02:25:35.096Z,17.90
2019-06-07T02:27:33.466Z,17.87
2019-06-07T02:30:35.435Z,17.75
2019-06-07T02:32:36.794Z,17.75
2019-06-07T02:35:05.555Z,17.73
2019-06-07T02:37:36.878Z,17.80
2019-06-07T02:40:07.290Z,17.80
2019-06-07T02:42:41.903Z,17.76
2019-06-07T02:45:10.735Z,17.81
2019-06-07T02:47:40.714Z,17.84
2019-06-07T02:50:11.002Z,17.81
2019-06-07T02:52:41.453Z,17.82
2019-06-07T02:55:11.798Z,17.90
2019-06-07T02:57:42.847Z,17.90
2019-06-07T03:00:51.405Z,17.93
2019-06-07T03:02:44.663Z,17.95
2019-06-07T03:05:14.216Z,18.00
2019-06-07T03:07:45.900Z,18.14
2019-06-07T03:10:15.953Z,18.20
2019-06-07T03:12:48.303Z,18.42
2019-06-07T03:15:32.980Z,18.55
2019-06-07T03:18:07.027Z,18.67
2019-06-07T03:20:37.047Z,18.79
2019-06-07T03:23:06.519Z,18.97
2019-06-07T03:25:39.106Z,19.08
2019-06-07T03:28:08.854Z,19.20
2019-06-07T03:30:52.179Z,19.28
2019-06-07T03:33:09.907Z,19.38
2019-06-07T03:35:40.752Z,19.48
2019-06-07T03:38:10.331Z,19.56
2019-06-07T03:40:40.303Z,19.64
2019-06-07T03:43:09.713Z,19.76
2019-06-07T03:45:41.485Z,19.99
2019-06-07T03:48:10.367Z,20.08
2019-06-07T03:50:42.325Z,20.09
2019-06-07T03:53:11.542Z,20.05
2019-06-07T03:55:41.570Z,20.23
2019-06-07T03:58:31.554Z,20.26
2019-06-07T04:00:43.657Z,20.49
2019-06-07T04:03:32.478Z,20.69
2019-06-07T04:05:44.339Z,20.72
2019-06-07T04:08:13.798Z,20.82
2019-06-07T04:10:58.658Z,21.06
2019-06-07T04:13:14.735Z,21.18
2019-06-07T04:15:44.527Z,21.36
2019-06-07T04:18:14.740Z,21.52
2019-06-07T04:20:44.236Z,21.64
2019-06-07T04:23:27.676Z,21.67
2019-06-07T04:25:46.088Z,21.92
2019-06-07T04:28:15.519Z,22.09
2019-06-07T04:30:45.787Z,22.16
2019-06-07T04:33:15.641Z,22.34
2019-06-07T04:35:45.448Z,22.67
2019-06-07T04:38:15.529Z,23.00
2019-06-07T04:40:47.109Z,23.26
2019-06-07T04:43:16.745Z,23.45
2019-06-07T04:45:51.082Z,23.54
2019-06-07T04:48:21.195Z,23.52
2019-06-07T04:50:52.434Z,23.80
2019-06-07T04:53:21.959Z,24.03
2019-06-07T04:55:51.655Z,24.00
2019-06-07T04:58:21.111Z,24.27
2019-06-07T05:00:56.374Z,24.33
2019-06-07T05:03:21.667Z,24.34
2019-06-07T05:05:51.166Z,24.63
2019-06-07T05:08:28.101Z,24.88
2019-06-07T05:10:51.771Z,24.73
2019-06-07T05:13:21.151Z,25.04
2019-06-07T05:15:50.611Z,25.19
2019-06-07T05:18:20.105Z,25.65
2019-06-07T05:20:49.472Z,25.88
2019-06-07T05:23:59.863Z,25.91
2019-06-07T05:25:50.092Z,26.07
2019-06-07T05:28:22.091Z,26.35
2019-06-07T05:31:03.404Z,26.33
2019-06-07T05:33:22.638Z,26.86
2019-06-07T05:35:52.200Z,26.91
2019-06-07T05:38:21.678Z,26.83
2019-06-07T05:40:51.081Z,26.57
2019-06-07T05:43:25.536Z,26.89
2019-06-07T05:45:54.994Z,27.29
2019-06-07T05:48:24.574Z,27.58
2019-06-07T05:50:56.956Z,27.70
2019-06-07T05:53:25.045Z,27.38
2019-06-07T05:55:54.552Z,26.87
2019-06-07T05:58:24.030Z,27.09
2019-06-07T06:00:53.408Z,27.56
2019-06-07T06:03:22.857Z,27.49
2019-06-07T06:05:55.188Z,27.31
2019-06-07T06:08:23.881Z,27.18
2019-06-07T06:10:53.308Z,27.86
2019-06-07T06:13:22.802Z,27.77
2019-06-07T06:16:01.169Z,27.64
2019-06-07T06:18:23.319Z,27.74
2019-06-07T06:21:15.674Z,27.59
2019-06-07T06:23:24.096Z,26.90
2019-06-07T06:25:57.504Z,26.13
2019-06-07T06:28:25.127Z,26.04
2019-06-07T06:30:54.602Z,25.98
2019-06-07T06:33:33.777Z,25.86
2019-06-07T06:35:55.209Z,25.85
2019-06-07T06:38:24.606Z,25.73
2019-06-07T06:41:13.936Z,25.67
2019-06-07T06:43:26.263Z,25.66
2019-06-07T06:45:55.729Z,25.51
2019-06-07T06:48:25.189Z,25.55
2019-06-07T06:50:54.712Z,25.52
2019-06-07T06:53:24.137Z,25.60
2019-06-07T06:55:53.642Z,25.47
2019-06-07T06:58:23.408Z,24.94
2019-06-07T07:01:05.286Z,25.10
2019-06-07T07:03:56.503Z,25.33
2019-06-07T07:05:56.658Z,25.30
2019-06-07T07:08:26.230Z,25.29
2019-06-07T07:10:55.647Z,25.24
2019-06-07T07:13:25.227Z,25.45
2019-06-07T07:15:58.162Z,25.62
2019-06-07T07:18:25.940Z,25.73
2019-06-07T07:20:57.434Z,25.81
2019-06-07T07:23:26.623Z,25.94
2019-06-07T07:25:59.242Z,26.04
2019-06-07T07:28:27.130Z,26.08
2019-06-07T07:30:57.492Z,26.10
2019-06-07T07:34:20.164Z,26.22
2019-06-07T07:36:35.276Z,26.17
2019-06-07T07:38:29.665Z,26.34
2019-06-07T07:41:14.173Z,26.37
2019-06-07T07:43:30.259Z,26.31
2019-06-07T07:46:03.421Z,26.40
2019-06-07T07:48:31.455Z,26.30
2019-06-07T07:51:03.138Z,26.39
2019-06-07T07:53:47.931Z,26.42
2019-06-07T07:56:03.262Z,26.58
2019-06-07T07:58:32.647Z,26.71
2019-06-07T08:01:10.044Z,26.80
2019-06-07T08:03:33.213Z,26.85
2019-06-07T08:06:02.588Z,26.82
2019-06-07T08:08:31.961Z,26.91
2019-06-07T08:11:02.509Z,26.93
2019-06-07T08:13:32.334Z,27.03
2019-06-07T08:16:11.501Z,27.21
2019-06-07T08:18:33.033Z,27.32
2019-06-07T08:21:21.613Z,27.44
2019-06-07T08:23:33.723Z,27.44
2019-06-07T08:26:03.152Z,27.51
2019-06-07T08:28:32.493Z,27.44
2019-06-07T08:31:06.702Z,27.37
2019-06-07T08:33:32.995Z,27.47
2019-06-07T08:36:16.920Z,27.57
2019-06-07T08:38:47.590Z,27.60
2019-06-07T08:41:11.834Z,27.71
2019-06-07T08:43:37.783Z,27.87
2019-06-07T08:46:10.061Z,27.93
2019-06-07T08:48:40.854Z,28.05
2019-06-07T08:51:10.225Z,28.03
2019-06-07T08:53:39.642Z,28.03
2019-06-07T08:56:11.139Z,27.94
2019-06-07T08:58:40.148Z,27.95
2019-06-07T09:01:09.901Z,28.01
2019-06-07T09:03:39.460Z,28.22
2019-06-07T09:06:53.760Z,28.29
2019-06-07T09:08:40.058Z,28.31
2019-06-07T09:11:11.310Z,28.41
2019-06-07T09:13:40.687Z,28.41
2019-06-07T09:16:10.104Z,28.50
2019-06-07T09:18:43.728Z,28.37
2019-06-07T09:21:10.620Z,28.57
2019-06-07T09:23:39.996Z,28.65
2019-06-07T09:26:17.964Z,28.72
2019-06-07T09:28:40.454Z,28.76
2019-06-07T09:31:12.560Z,28.84
2019-06-07T09:33:41.033Z,28.94
2019-06-07T09:36:13.172Z,28.86
2019-06-07T09:38:42.720Z,28.95
2019-06-07T09:41:12.316Z,29.02
2019-06-07T09:46:16.264Z,29.29
2019-06-07T09:51:20.008Z,29.35
2019-06-07T09:53:46.249Z,29.44
2019-06-07T09:56:15.615Z,29.53
2019-06-07T09:58:52.042Z,29.53
2019-06-07T10:01:16.327Z,29.36
2019-06-07T10:03:45.767Z,29.02
2019-06-07T10:06:15.135Z,29.09
2019-06-07T10:11:16.569Z,29.06
2019-06-07T10:13:45.954Z,29.23
2019-06-07T10:16:15.373Z,29.49
2019-06-07T10:18:44.753Z,29.71
2019-06-07T10:21:15.182Z,29.94
2019-06-07T10:23:44.843Z,29.94
2019-06-07T10:26:14.218Z,30.15
2019-06-07T10:28:43.576Z,30.25
2019-06-07T10:31:12.995Z,30.10
2019-06-07T10:33:42.448Z,29.92
2019-06-07T10:36:11.835Z,30.09
2019-06-07T10:38:41.235Z,29.58
2019-06-07T10:41:11.144Z,29.70
2019-06-07T10:43:40.691Z,29.77
2019-06-07T10:46:12.081Z,30.00
2019-06-07T10:48:43.681Z,29.50
2019-06-07T10:51:14.790Z,29.62
2019-06-07T10:53:44.431Z,29.64
2019-06-07T10:56:13.822Z,29.90
2019-06-07T10:58:43.299Z,30.19
2019-06-07T11:01:14.304Z,30.20
2019-06-07T11:03:43.976Z,30.38
2019-06-07T11:06:14.233Z,30.61
2019-06-07T11:08:43.789Z,30.79
2019-06-07T11:11:14.426Z,30.81
2019-06-07T11:13:43.968Z,30.82
2019-06-07T11:16:13.516Z,30.73
2019-06-07T11:18:44.710Z,30.84
2019-06-07T11:21:14.384Z,30.83
2019-06-07T11:23:43.892Z,30.93
2019-06-07T11:26:14.437Z,30.95
2019-06-07T11:28:55.429Z,30.61
2019-06-07T11:31:24.825Z,30.85
2019-06-07T11:33:54.291Z,30.82
2019-06-07T11:36:23.803Z,30.95
2019-06-07T11:38:53.207Z,30.73
2019-06-07T11:41:22.609Z,30.91
2019-06-07T11:43:52.031Z,31.10
2019-06-07T11:46:21.492Z,31.17
2019-06-07T11:48:50.953Z,31.25
2019-06-07T11:51:20.391Z,31.24
2019-06-07T11:53:49.883Z,31.37
2019-06-07T11:56:19.401Z,31.43
2019-06-07T11:58:48.967Z,31.47
2019-06-07T12:01:18.727Z,31.46
2019-06-07T12:03:48.372Z,31.49
2019-06-07T12:06:18.166Z,31.50
2019-06-07T12:08:47.643Z,31.05
2019-06-07T12:11:18.427Z,31.32
2019-06-07T12:13:48.029Z,31.52
2019-06-07T12:16:17.539Z,31.49
2019-06-07T12:18:46.948Z,31.47
2019-06-07T12:21:17.958Z,31.47
2019-06-07T12:23:47.635Z,31.51
2019-06-07T12:26:17.025Z,31.70
2019-06-07T12:28:46.440Z,31.71
2019-06-07T12:31:17.158Z,31.65
2019-06-07T12:33:46.755Z,31.73
2019-06-07T12:36:16.143Z,31.62
2019-06-07T12:38:45.650Z,31.56
2019-06-07T12:41:16.153Z,31.48
2019-06-07T12:43:45.612Z,31.66
2019-06-07T12:46:21.164Z,31.61
2019-06-07T12:48:46.340Z,31.66
2019-06-07T12:51:17.115Z,31.46
2019-06-07T12:53:46.765Z,31.60
2019-06-07T12:56:17.641Z,31.66
2019-06-07T12:58:47.180Z,31.48
2019-06-07T13:01:18.079Z,31.47
2019-06-07T13:03:47.754Z,31.48
2019-06-07T13:06:17.732Z,31.52
2019-06-07T13:08:49.635Z,31.55
2019-06-07T13:11:24.329Z,31.63
2019-06-07T13:13:50.209Z,31.34
2019-06-07T13:16:20.054Z,31.51
2019-06-07T13:18:49.591Z,31.64
2019-06-07T13:21:20.236Z,31.58
2019-06-07T13:23:49.785Z,31.25
2019-06-07T13:26:24.951Z,31.51
2019-06-07T13:28:54.639Z,31.74
2019-06-07T13:31:25.252Z,31.84
2019-06-07T13:33:54.925Z,31.90
2019-06-07T13:36:24.519Z,31.95
2019-06-07T13:38:54.262Z,31.87
2019-06-07T13:41:36.316Z,32.06
2019-06-07T13:43:54.972Z,32.15
2019-06-07T13:46:25.351Z,32.27
2019-06-07T13:48:54.875Z,32.27
2019-06-07T13:51:25.239Z,32.34
2019-06-07T13:53:55.559Z,32.28
2019-06-07T13:56:26.050Z,32.26
2019-06-07T13:58:55.628Z,32.32
2019-06-07T14:01:26.929Z,32.28
2019-06-07T14:03:56.282Z,32.11
2019-06-07T14:06:27.776Z,31.92
2019-06-07T14:08:56.887Z,31.98
2019-06-07T14:11:27.772Z,31.93
2019-06-07T14:13:57.369Z,31.87
2019-06-07T14:16:28.252Z,31.96
2019-06-07T14:18:57.938Z,32.05
2019-06-07T14:21:28.687Z,32.01
2019-06-07T14:23:58.269Z,31.94
2019-06-07T14:26:27.736Z,31.76
2019-06-07T14:28:57.172Z,31.82
2019-06-07T14:31:26.523Z,31.89
2019-06-07T14:33:56.030Z,31.89
2019-06-07T14:36:26.912Z,32.15
2019-06-07T14:38:56.427Z,32.19
2019-06-07T14:41:27.059Z,32.19
2019-06-07T14:43:56.762Z,31.96
2019-06-07T14:46:26.238Z,32.00
2019-06-07T14:48:55.667Z,32.00
2019-06-07T14:51:26.213Z,31.82
2019-06-07T14:53:55.669Z,32.06
2019-06-07T14:56:25.046Z,32.20
2019-06-07T14:58:54.486Z,32.36
2019-06-07T15:01:23.981Z,32.41
2019-06-07T15:03:53.415Z,32.49
2019-06-07T15:06:22.849Z,32.39
2019-06-07T15:08:52.299Z,32.43
2019-06-07T15:11:21.942Z,32.41
2019-06-07T15:13:51.440Z,32.45
2019-06-07T15:16:20.803Z,32.46
2019-06-07T15:18:50.298Z,32.48
2019-06-07T15:21:19.795Z,32.48
2019-06-07T15:23:49.243Z,32.51
2019-06-07T15:26:18.600Z,32.49
2019-06-07T15:28:48.088Z,32.52
2019-06-07T15:31:17.502Z,32.50
2019-06-07T15:33:46.921Z,32.51
2019-06-07T15:36:16.881Z,32.27
2019-06-07T15:38:46.301Z,32.30
2019-06-07T15:41:15.679Z,32.45
2019-06-07T15:43:45.137Z,32.32
2019-06-07T15:46:14.658Z,32.26
2019-06-07T15:48:44.080Z,32.20
2019-06-07T15:51:13.492Z,32.24
2019-06-07T15:53:44.692Z,32.28
2019-06-07T15:56:14.118Z,32.41
2019-06-07T15:58:43.618Z,32.44
2019-06-07T16:01:12.986Z,32.41
2019-06-07T16:03:42.410Z,32.42
2019-06-07T16:06:11.911Z,32.42
2019-06-07T16:08:42.520Z,32.43
2019-06-07T16:11:12.109Z,32.44
2019-06-07T16:13:42.781Z,32.40
2019-06-07T16:16:12.532Z,32.34
2019-06-07T16:18:44.048Z,32.37
2019-06-07T16:21:13.130Z,32.39
2019-06-07T16:23:44.117Z,32.38
2019-06-07T16:26:13.724Z,32.33
2019-06-07T16:28:44.618Z,32.33
2019-06-07T16:31:14.126Z,32.23
2019-06-07T16:33:43.546Z,32.23
2019-06-07T16:36:13.057Z,32.18
2019-06-07T16:38:42.460Z,32.11
2019-06-07T16:41:11.836Z,32.13
2019-06-07T16:43:42.565Z,32.12
2019-06-07T16:46:12.168Z,31.95
2019-06-07T16:48:42.859Z,31.98
2019-06-07T16:51:12.430Z,31.90
2019-06-07T16:53:42.356Z,31.84
2019-06-07T16:56:11.825Z,31.80
2019-06-07T16:58:42.310Z,31.79
2019-06-07T17:01:11.923Z,31.71
2019-06-07T17:03:41.488Z,31.65
2019-06-07T17:06:10.971Z,31.65
2019-06-07T17:08:40.427Z,31.55
2019-06-07T17:11:09.903Z,31.43
2019-06-07T17:13:40.278Z,31.39
2019-06-07T17:16:09.778Z,31.32
2019-06-07T17:18:39.211Z,31.23
2019-06-07T17:21:11.240Z,31.17
2019-06-07T17:23:41.223Z,31.17
2019-06-07T17:26:10.736Z,31.13
2019-06-07T17:28:41.625Z,31.04
2019-06-07T17:31:11.348Z,30.96
2019-06-07T17:33:41.847Z,30.85
2019-06-07T17:36:11.445Z,30.78
2019-06-07T17:38:40.847Z,30.72
2019-06-07T17:41:10.263Z,30.49
2019-06-07T17:43:50.507Z,30.28
2019-06-07T17:46:10.911Z,30.06
2019-06-07T17:48:41.441Z,30.01
2019-06-07T17:51:10.920Z,29.90
2019-06-07T17:53:41.744Z,29.77
2019-06-07T17:56:11.375Z,29.65
2019-06-07T17:58:42.115Z,29.46
2019-06-07T18:01:11.571Z,29.38
2019-06-07T18:03:40.996Z,29.29
2019-06-07T18:06:10.876Z,29.20
2019-06-07T18:08:41.403Z,29.10
2019-06-07T18:11:10.822Z,28.99
2019-06-07T18:13:40.263Z,28.91
2019-06-07T18:16:09.650Z,28.83
2019-06-07T18:18:39.480Z,28.74
2019-06-07T18:21:09.019Z,28.67
2019-06-07T18:23:38.557Z,28.58
2019-06-07T18:26:07.916Z,28.49
2019-06-07T18:28:37.384Z,28.40
2019-06-07T18:31:06.907Z,28.32
2019-06-07T18:33:36.335Z,28.23
2019-06-07T18:36:05.740Z,28.14
2019-06-07T18:38:35.147Z,28.05
2019-06-07T18:41:04.624Z,28.00
2019-06-07T18:43:34.089Z,27.88
2019-06-07T18:46:03.457Z,27.80
2019-06-07T18:48:32.895Z,27.72
2019-06-07T18:51:02.363Z,27.58
2019-06-07T18:53:31.783Z,27.48
2019-06-07T18:56:01.271Z,27.27
2019-06-07T18:58:30.734Z,27.19
2019-06-07T19:01:00.220Z,27.09
2019-06-07T19:03:29.664Z,27.00
2019-06-07T19:05:59.167Z,26.91
2019-06-07T19:08:28.584Z,26.83
2019-06-07T19:10:58.974Z,26.77
2019-06-07T19:13:28.529Z,26.70
2019-06-07T19:15:57.999Z,26.63
2019-06-07T19:18:27.437Z,26.59
2019-06-07T19:20:56.844Z,26.56
2019-06-07T19:23:26.265Z,26.48
2019-06-07T19:25:56.374Z,26.43
2019-06-07T19:28:26.057Z,26.33
2019-06-07T19:30:55.488Z,26.25
2019-06-07T19:33:24.903Z,26.26
2019-06-07T19:35:55.501Z,26.12
2019-06-07T19:38:24.913Z,26.02
2019-06-07T19:40:54.399Z,25.91
2019-06-07T19:43:23.845Z,25.82
2019-06-07T19:45:54.050Z,25.73
2019-06-07T19:48:23.631Z,25.68
2019-06-07T19:50:53.213Z,25.71
2019-06-07T19:53:22.634Z,25.65
2019-06-07T19:55:53.021Z,25.61
2019-06-07T19:58:22.536Z,25.50
2019-06-07T20:00:53.197Z,25.41
2019-06-07T20:03:22.827Z,25.35
2019-06-07T20:05:52.224Z,25.29
2019-06-07T20:08:21.649Z,25.18
2019-06-07T20:10:51.070Z,25.09
2019-06-07T20:13:20.519Z,24.99
2019-06-07T20:15:49.977Z,24.94
2019-06-07T20:18:19.395Z,24.89
2019-06-07T20:20:48.858Z,24.85
2019-06-07T20:23:18.579Z,24.83
2019-06-07T20:25:48.043Z,24.77
2019-06-07T20:28:17.494Z,24.74
2019-06-07T20:30:46.963Z,24.70
2019-06-07T20:33:16.399Z,24.67
2019-06-07T20:35:45.931Z,24.65
2019-06-07T20:41:57.185Z,24.60
2019-06-07T20:44:26.619Z,24.50
2019-06-07T20:46:56.079Z,24.46
2019-06-07T20:49:25.525Z,24.37
2019-06-07T20:51:54.945Z,24.36
2019-06-07T20:54:24.357Z,24.29
2019-06-07T20:56:53.778Z,24.19
2019-06-07T20:59:23.554Z,24.13
2019-06-07T21:01:53.020Z,24.03
2019-06-07T21:04:22.471Z,23.97
2019-06-07T21:06:51.861Z,23.92
2019-06-07T21:09:21.304Z,23.93
2019-06-07T21:11:50.856Z,23.95
2019-06-07T21:14:20.301Z,23.94
2019-06-07T21:16:49.699Z,23.91
2019-06-07T21:19:19.174Z,23.91
2019-06-07T21:21:48.753Z,23.96
2019-06-07T21:27:27.986Z,23.83
2019-06-07T21:30:39.122Z,23.83
2019-06-07T21:33:09.701Z,23.79
2019-06-07T21:35:39.268Z,23.73
2019-06-07T21:38:09.859Z,23.76
2019-06-07T21:40:39.376Z,23.74
2019-06-07T21:43:08.833Z,23.74
2019-06-07T21:45:38.247Z,23.72
2019-06-07T21:48:08.857Z,23.72
2019-06-07T21:50:38.243Z,23.70
2019-06-07T21:53:08.587Z,23.61
2019-06-07T21:55:38.161Z,23.50
2019-06-07T21:58:07.571Z,23.47
2019-06-07T22:01:15.135Z,23.30
2019-06-07T22:03:44.550Z,23.36
2019-06-07T22:06:14.493Z,23.26
2019-06-07T22:08:44.015Z,23.13
2019-06-07T22:11:14.125Z,23.14
2019-06-07T22:13:43.779Z,23.04
2019-06-07T22:16:26.321Z,22.98
2019-06-07T22:18:44.511Z,22.94
2019-06-07T22:21:16.625Z,22.96
2019-06-07T22:23:46.058Z,22.97
2019-06-07T22:26:15.651Z,22.96
2019-06-07T22:28:45.169Z,22.92
2019-06-07T22:31:15.061Z,22.90
2019-06-07T22:33:44.578Z,22.90
2019-06-07T22:36:15.905Z,22.89
2019-06-07T22:38:45.192Z,22.84
2019-06-07T22:41:15.873Z,22.77
2019-06-07T22:43:45.535Z,22.74
2019-06-07T22:46:15.130Z,22.69
2019-06-07T22:48:44.551Z,22.71
2019-06-07T22:51:14.587Z,22.67
2019-06-07T22:53:44.550Z,22.63
2019-06-07T22:56:22.967Z,22.63
2019-06-07T22:58:52.418Z,22.57
2019-06-07T23:01:21.948Z,22.51
2019-06-07T23:03:51.385Z,22.42
2019-06-07T23:06:20.894Z,22.37
2019-06-07T23:08:50.316Z,22.42
2019-06-07T23:11:19.692Z,22.35
2019-06-07T23:13:49.149Z,22.30
2019-06-07T23:16:19.918Z,22.26
2019-06-07T23:18:49.657Z,22.33
2019-06-07T23:21:20.116Z,22.39
2019-06-07T23:23:49.767Z,22.38
2019-06-07T23:26:20.605Z,22.38
2019-06-07T23:28:50.341Z,22.32
2019-06-07T23:31:20.840Z,22.27
2019-06-07T23:33:50.380Z,22.21
2019-06-07T23:36:21.201Z,22.23
2019-06-07T23:38:50.904Z,22.17
2019-06-07T23:41:22.135Z,22.12
2019-06-07T23:43:51.595Z,22.12
2019-06-07T23:46:21.659Z,22.13
2019-06-07T23:48:51.318Z,22.16
2019-06-07T23:51:22.008Z,22.15
2019-06-07T23:53:51.666Z,22.09
2019-06-07T23:56:22.274Z,22.05
2019-06-07T23:58:51.770Z,22.04
