createdAt,value
2023-01-13T00:08:52.059Z,3.80
2023-01-13T00:29:05.681Z,4.80
2023-01-13T00:39:13.113Z,3.60
2023-01-13T00:49:33.699Z,2.20
2023-01-13T01:09:47.088Z,2.80
2023-01-13T01:30:00.732Z,2.50
2023-01-13T01:40:09.717Z,2.00
2023-01-13T01:50:18.298Z,1.90
2023-01-13T02:00:27.044Z,1.60
2023-01-13T02:10:34.751Z,1.70
2023-01-13T02:20:58.349Z,2.10
2023-01-13T02:31:23.728Z,2.10
2023-01-13T02:41:50.889Z,1.30
2023-01-13T02:52:00.179Z,1.60
2023-01-13T03:02:10.560Z,1.80
2023-01-13T03:12:22.476Z,2.30
2023-01-13T03:22:28.749Z,1.50
2023-01-13T03:32:36.945Z,2.00
2023-01-13T03:42:47.345Z,1.60
2023-01-13T03:52:58.424Z,2.00
2023-01-13T04:03:10.969Z,2.50
2023-01-13T04:13:20.326Z,2.00
2023-01-13T04:33:35.475Z,3.00
2023-01-13T04:43:43.385Z,2.90
2023-01-13T04:53:52.498Z,2.90
2023-01-13T05:03:59.728Z,3.50
2023-01-13T05:14:24.430Z,3.10
2023-01-13T05:24:49.082Z,4.50
2023-01-13T05:34:56.303Z,4.20
2023-01-13T05:45:03.638Z,3.80
2023-01-13T05:55:10.672Z,3.50
2023-01-13T06:05:18.034Z,4.20
2023-01-13T06:15:26.074Z,4.30
2023-01-13T06:25:32.043Z,3.10
2023-01-13T06:35:41.015Z,3.60
2023-01-13T06:45:46.731Z,3.90
2023-01-13T06:55:54.015Z,6.00
2023-01-13T07:06:02.353Z,3.30
2023-01-13T07:16:11.023Z,4.60
2023-01-13T07:26:18.633Z,4.70
2023-01-13T07:36:25.910Z,4.30
2023-01-13T07:46:33.168Z,4.00
2023-01-13T07:56:37.650Z,3.20
2023-01-13T08:06:44.882Z,4.50
2023-01-13T08:16:49.396Z,4.10
2023-01-13T08:26:56.688Z,3.80
2023-01-13T08:37:03.890Z,3.70
2023-01-13T08:47:11.315Z,4.80
2023-01-13T08:57:18.793Z,3.80
2023-01-13T09:07:25.950Z,2.80
2023-01-13T09:17:33.002Z,2.50
2023-01-13T09:27:40.813Z,4.80
2023-01-13T09:37:46.758Z,34.70
2023-01-13T09:47:56.033Z,13.70
2023-01-13T09:58:02.690Z,4.10
2023-01-13T10:08:12.149Z,4.50
2023-01-13T10:28:26.670Z,5.70
2023-01-13T10:38:40.277Z,6.20
2023-01-13T10:48:56.087Z,4.70
2023-01-13T10:59:21.391Z,5.50
2023-01-13T11:09:31.298Z,6.90
2023-01-13T11:19:43.144Z,6.60
2023-01-13T11:29:52.330Z,6.80
2023-01-13T11:40:01.706Z,6.10
2023-01-13T11:50:19.729Z,7.60
2023-01-13T12:00:48.883Z,3.90
2023-01-13T12:10:57.178Z,3.80
2023-01-13T12:21:14.910Z,2.60
2023-01-13T12:31:23.587Z,6.80
2023-01-13T12:41:32.657Z,2.50
2023-01-13T12:52:03.609Z,3.10
2023-01-13T13:02:27.697Z,3.20
2023-01-13T13:13:17.532Z,5.30
2023-01-13T13:24:03.200Z,3.90
2023-01-13T13:34:13.094Z,4.00
2023-01-13T13:44:35.494Z,4.70
2023-01-13T14:04:48.501Z,6.40
2023-01-13T14:14:55.441Z,7.90
2023-01-13T14:25:02.891Z,5.40
2023-01-13T14:35:10.564Z,5.10
2023-01-13T14:45:25.068Z,6.40
2023-01-13T14:55:34.524Z,7.20
2023-01-13T15:05:49.851Z,8.70
2023-01-13T15:15:57.242Z,7.10
2023-01-13T15:26:04.211Z,7.80
2023-01-13T15:36:16.292Z,8.80
2023-01-13T15:46:41.687Z,9.90
2023-01-13T15:56:49.649Z,11.90
2023-01-13T16:06:57.459Z,11.90
2023-01-13T16:17:03.806Z,11.60
2023-01-13T16:27:13.768Z,14.10
2023-01-13T16:37:19.915Z,10.50
2023-01-13T16:47:26.168Z,13.80
2023-01-13T16:57:32.307Z,14.70
2023-01-13T17:07:39.951Z,8.90
2023-01-13T17:17:47.175Z,8.50
2023-01-13T17:27:54.481Z,10.90
2023-01-13T17:38:02.272Z,16.20
2023-01-13T17:48:07.387Z,11.80
2023-01-13T17:58:14.429Z,12.50
2023-01-13T18:08:21.231Z,10.00
2023-01-13T18:18:28.246Z,11.90
2023-01-13T18:28:35.881Z,11.00
2023-01-13T18:38:42.954Z,9.90
2023-01-13T18:48:50.151Z,10.20
2023-01-13T18:58:57.682Z,9.90
2023-01-13T19:09:05.576Z,12.60
2023-01-13T19:19:12.882Z,11.00
2023-01-13T19:29:20.101Z,13.40
2023-01-13T19:39:27.437Z,13.90
2023-01-13T19:49:35.451Z,10.70
2023-01-13T19:59:43.044Z,8.80
2023-01-13T20:09:50.498Z,9.10
2023-01-13T20:19:59.084Z,13.10
2023-01-13T20:30:09.781Z,11.10
2023-01-13T20:40:16.009Z,12.20
2023-01-13T20:50:23.383Z,11.60
2023-01-13T21:00:30.478Z,17.30
2023-01-13T21:10:37.624Z,16.50
2023-01-13T21:20:44.734Z,15.00
2023-01-13T21:30:52.937Z,15.10
2023-01-13T21:40:58.459Z,14.90
2023-01-13T21:51:05.683Z,12.80
2023-01-13T22:01:12.904Z,11.20
2023-01-13T22:11:20.260Z,14.90
2023-01-13T22:21:27.456Z,22.40
2023-01-13T22:31:35.434Z,15.80
2023-01-13T22:41:42.543Z,13.80
2023-01-13T22:51:49.895Z,10.70
2023-01-13T23:01:57.355Z,11.60
2023-01-13T23:12:04.394Z,11.50
2023-01-13T23:22:13.206Z,13.10
2023-01-13T23:32:20.736Z,11.60
2023-01-13T23:42:27.997Z,8.80
2023-01-13T23:52:34.798Z,8.20
