createdAt,value
2019-03-19T00:00:42.687Z,1013.24
2019-03-19T00:01:42.655Z,1013.27
2019-03-19T00:02:42.623Z,1013.28
2019-03-19T00:03:42.593Z,1013.31
2019-03-19T00:04:42.559Z,1013.26
2019-03-19T00:05:42.536Z,1013.32
2019-03-19T00:06:42.497Z,1013.28
2019-03-19T00:07:42.467Z,1013.25
2019-03-19T00:08:42.434Z,1013.24
2019-03-19T00:09:42.401Z,1013.26
2019-03-19T00:10:42.383Z,1013.24
2019-03-19T00:11:42.338Z,1013.24
2019-03-19T00:12:42.311Z,1013.19
2019-03-19T00:13:42.276Z,1013.26
2019-03-19T00:14:42.243Z,1013.23
2019-03-19T00:15:42.211Z,1013.22
2019-03-19T00:16:42.180Z,1013.22
2019-03-19T00:17:42.149Z,1013.24
2019-03-19T00:18:42.118Z,1013.2
2019-03-19T00:19:42.085Z,1013.24
2019-03-19T00:20:42.054Z,1013.2
2019-03-19T00:21:42.022Z,1013.25
2019-03-19T00:22:41.988Z,1013.25
2019-03-19T00:23:41.958Z,1013.22
2019-03-19T00:24:41.936Z,1013.25
2019-03-19T00:25:41.896Z,1013.22
2019-03-19T00:26:41.871Z,1013.26
2019-03-19T00:27:41.831Z,1013.23
2019-03-19T00:28:41.799Z,1013.27
2019-03-19T00:29:41.767Z,1013.28
2019-03-19T00:30:41.736Z,1013.28
2019-03-19T00:31:41.703Z,1013.29
2019-03-19T00:32:41.673Z,1013.34
2019-03-19T00:33:41.639Z,1013.34
2019-03-19T00:34:41.609Z,1013.34
2019-03-19T00:35:41.576Z,1013.36
2019-03-19T00:36:41.546Z,1013.38
2019-03-19T00:37:41.517Z,1013.35
2019-03-19T00:38:41.500Z,1013.35
2019-03-19T00:39:41.453Z,1013.39
2019-03-19T00:40:41.420Z,1013.35
2019-03-19T00:41:41.387Z,1013.31
2019-03-19T00:42:41.355Z,1013.36
2019-03-19T00:43:41.324Z,1013.37
2019-03-19T00:44:41.290Z,1013.36
2019-03-19T00:45:41.258Z,1013.41
2019-03-19T00:46:41.227Z,1013.44
2019-03-19T00:47:41.196Z,1013.44
2019-03-19T00:48:41.164Z,1013.43
2019-03-19T00:49:41.143Z,1013.46
2019-03-19T00:50:41.100Z,1013.51
2019-03-19T00:51:41.068Z,1013.5
2019-03-19T00:52:41.035Z,1013.49
2019-03-19T00:53:41.004Z,1013.52
2019-03-19T00:54:40.974Z,1013.54
2019-03-19T00:55:41.212Z,1013.55
2019-03-19T00:56:40.908Z,1013.55
2019-03-19T00:57:40.876Z,1013.55
2019-03-19T00:58:40.845Z,1013.6
2019-03-19T00:59:40.812Z,1013.56
2019-03-19T01:00:40.779Z,1013.57
2019-03-19T01:01:40.777Z,1013.58
2019-03-19T01:02:40.718Z,1013.55
2019-03-19T01:03:40.684Z,1013.56
2019-03-19T01:04:40.654Z,1013.52
2019-03-19T01:05:40.628Z,1013.48
2019-03-19T01:06:40.588Z,1013.44
2019-03-19T01:07:40.555Z,1013.45
2019-03-19T01:08:40.524Z,1013.48
2019-03-19T01:09:40.491Z,1013.44
2019-03-19T01:10:40.459Z,1013.49
2019-03-19T01:11:40.434Z,1013.47
2019-03-19T01:12:40.397Z,1013.49
2019-03-19T01:13:40.363Z,1013.5
2019-03-19T01:14:40.330Z,1013.49
2019-03-19T01:15:40.299Z,1013.51
2019-03-19T01:16:40.268Z,1013.5
2019-03-19T01:17:40.235Z,1013.52
2019-03-19T01:18:40.203Z,1013.56
2019-03-19T01:19:40.170Z,1013.54
2019-03-19T01:20:40.139Z,1013.56
2019-03-19T01:21:40.106Z,1013.62
2019-03-19T01:22:40.074Z,1013.6
2019-03-19T01:23:40.041Z,1013.61
2019-03-19T01:24:40.009Z,1013.61
2019-03-19T01:25:53.502Z,1013.63
2019-03-19T01:26:39.945Z,1013.66
2019-03-19T01:27:39.916Z,1013.63
2019-03-19T01:28:39.880Z,1013.63
2019-03-19T01:29:39.848Z,1013.72
2019-03-19T01:30:39.816Z,1013.75
2019-03-19T01:31:39.784Z,1013.78
2019-03-19T01:32:39.750Z,1013.76
2019-03-19T01:33:39.719Z,1013.82
2019-03-19T01:34:39.686Z,1013.84
2019-03-19T01:35:39.653Z,1013.85
2019-03-19T01:36:39.623Z,1013.83
2019-03-19T01:37:39.591Z,1013.87
2019-03-19T01:38:39.559Z,1013.89
2019-03-19T01:39:39.526Z,1013.9
2019-03-19T01:40:39.493Z,1013.91
2019-03-19T01:41:39.461Z,1013.92
2019-03-19T01:42:39.447Z,1013.91
2019-03-19T01:43:39.397Z,1013.89
2019-03-19T01:44:39.364Z,1013.84
2019-03-19T01:45:39.339Z,1013.86
2019-03-19T01:46:39.297Z,1013.87
2019-03-19T01:47:39.267Z,1013.84
2019-03-19T01:48:39.234Z,1013.81
2019-03-19T01:49:39.201Z,1013.79
2019-03-19T01:50:39.170Z,1013.82
2019-03-19T01:51:39.135Z,1013.8
2019-03-19T01:52:39.103Z,1013.86
2019-03-19T01:53:39.072Z,1013.83
2019-03-19T01:54:39.042Z,1013.83
2019-03-19T01:55:39.015Z,1013.85
2019-03-19T01:56:38.975Z,1013.89
2019-03-19T01:57:38.941Z,1013.86
2019-03-19T01:58:38.910Z,1013.89
2019-03-19T01:59:38.876Z,1013.9
2019-03-19T02:00:38.847Z,1013.92
2019-03-19T02:01:38.811Z,1013.89
2019-03-19T02:02:38.779Z,1013.86
2019-03-19T02:03:38.747Z,1013.87
2019-03-19T02:04:38.714Z,1013.86
2019-03-19T02:05:38.680Z,1013.84
2019-03-19T02:06:38.648Z,1013.88
2019-03-19T02:07:38.615Z,1013.91
2019-03-19T02:08:38.582Z,1013.94
2019-03-19T02:09:38.550Z,1013.96
2019-03-19T02:10:38.517Z,1013.94
2019-03-19T02:11:38.687Z,1013.96
2019-03-19T02:12:38.451Z,1013.97
2019-03-19T02:13:38.420Z,1013.97
2019-03-19T02:14:38.388Z,1014
2019-03-19T02:15:38.354Z,1013.97
2019-03-19T02:16:38.322Z,1013.95
2019-03-19T02:17:38.291Z,1013.97
2019-03-19T02:18:38.266Z,1013.96
2019-03-19T02:19:38.224Z,1013.96
2019-03-19T02:20:38.198Z,1014
2019-03-19T02:21:38.160Z,1013.97
2019-03-19T02:22:38.127Z,1013.97
2019-03-19T02:23:38.093Z,1014.01
2019-03-19T02:24:38.062Z,1013.99
2019-03-19T02:25:38.029Z,1014.05
2019-03-19T02:26:37.997Z,1014.01
2019-03-19T02:27:37.966Z,1014.06
2019-03-19T02:28:37.932Z,1014.11
2019-03-19T02:29:37.899Z,1014.08
2019-03-19T02:30:37.865Z,1014.09
2019-03-19T02:31:37.834Z,1014.13
2019-03-19T02:32:37.802Z,1014.14
2019-03-19T02:33:37.768Z,1014.16
2019-03-19T02:34:37.734Z,1014.15
2019-03-19T02:35:37.701Z,1014.17
2019-03-19T02:36:37.684Z,1014.19
2019-03-19T02:37:37.638Z,1014.18
2019-03-19T02:38:37.603Z,1014.12
2019-03-19T02:39:37.571Z,1014.14
2019-03-19T02:40:37.545Z,1014.15
2019-03-19T02:41:37.509Z,1014.12
2019-03-19T02:42:37.473Z,1014.17
2019-03-19T02:43:37.445Z,1014.16
2019-03-19T02:44:37.406Z,1014.19
2019-03-19T02:45:37.375Z,1014.18
2019-03-19T02:46:37.341Z,1014.17
2019-03-19T02:47:37.308Z,1014.19
2019-03-19T02:48:37.276Z,1014.18
2019-03-19T02:49:37.243Z,1014.23
2019-03-19T02:50:37.211Z,1014.23
2019-03-19T02:51:37.178Z,1014.3
2019-03-19T02:52:37.143Z,1014.35
2019-03-19T02:53:37.112Z,1014.37
2019-03-19T02:54:37.080Z,1014.35
2019-03-19T02:55:37.052Z,1014.37
2019-03-19T02:56:37.012Z,1014.34
2019-03-19T02:57:36.980Z,1014.36
2019-03-19T02:58:36.948Z,1014.39
2019-03-19T02:59:36.918Z,1014.44
2019-03-19T03:00:36.879Z,1014.45
2019-03-19T03:01:36.849Z,1014.45
2019-03-19T03:02:36.816Z,1014.43
2019-03-19T03:03:36.799Z,1014.47
2019-03-19T03:04:36.749Z,1014.46
2019-03-19T03:05:36.716Z,1014.44
2019-03-19T03:06:36.697Z,1014.44
2019-03-19T03:07:36.650Z,1014.46
2019-03-19T03:08:36.619Z,1014.47
2019-03-19T03:09:36.586Z,1014.48
2019-03-19T03:10:36.553Z,1014.48
2019-03-19T03:11:36.520Z,1014.52
2019-03-19T03:12:36.490Z,1014.51
2019-03-19T03:13:36.456Z,1014.54
2019-03-19T03:14:36.569Z,1014.57
2019-03-19T03:15:36.388Z,1014.63
2019-03-19T03:16:36.360Z,1014.6
2019-03-19T03:17:36.323Z,1014.55
2019-03-19T03:18:36.290Z,1014.54
2019-03-19T03:19:36.259Z,1014.51
2019-03-19T03:20:36.224Z,1014.49
2019-03-19T03:21:36.192Z,1014.51
2019-03-19T03:22:36.160Z,1014.5
2019-03-19T03:23:36.126Z,1014.54
2019-03-19T03:24:36.093Z,1014.53
2019-03-19T03:25:36.063Z,1014.52
2019-03-19T03:26:46.740Z,1014.54
2019-03-19T03:27:36.018Z,1014.51
2019-03-19T03:28:35.963Z,1014.53
2019-03-19T03:29:35.930Z,1014.55
2019-03-19T03:30:35.898Z,1014.55
2019-03-19T03:31:35.866Z,1014.6
2019-03-19T03:32:35.867Z,1014.61
2019-03-19T03:33:35.798Z,1014.62
2019-03-19T03:34:35.801Z,1014.62
2019-03-19T03:35:35.735Z,1014.65
2019-03-19T03:36:35.700Z,1014.65
2019-03-19T03:37:35.668Z,1014.65
2019-03-19T03:38:35.637Z,1014.63
2019-03-19T03:39:35.601Z,1014.63
2019-03-19T03:40:35.568Z,1014.63
2019-03-19T03:41:35.539Z,1014.63
2019-03-19T03:42:35.505Z,1014.69
2019-03-19T03:43:35.469Z,1014.66
2019-03-19T03:44:35.444Z,1014.72
2019-03-19T03:45:35.405Z,1014.72
2019-03-19T03:46:35.374Z,1014.75
2019-03-19T03:47:35.340Z,1014.75
2019-03-19T03:48:35.307Z,1014.77
2019-03-19T03:49:35.273Z,1014.81
2019-03-19T03:50:35.242Z,1014.8
2019-03-19T03:51:35.209Z,1014.83
2019-03-19T03:52:35.177Z,1014.87
2019-03-19T03:53:35.144Z,1014.87
2019-03-19T03:54:35.110Z,1014.86
2019-03-19T03:55:35.077Z,1014.85
2019-03-19T03:56:35.045Z,1014.84
2019-03-19T03:57:35.015Z,1014.83
2019-03-19T03:58:34.978Z,1014.82
2019-03-19T03:59:34.950Z,1014.83
2019-03-19T04:00:34.918Z,1014.83
2019-03-19T04:01:34.882Z,1014.82
2019-03-19T04:02:34.848Z,1014.85
2019-03-19T04:03:34.817Z,1014.84
2019-03-19T04:04:34.783Z,1014.85
2019-03-19T04:05:34.748Z,1014.86
2019-03-19T04:06:34.716Z,1014.87
2019-03-19T04:07:34.683Z,1014.87
2019-03-19T04:08:34.651Z,1014.85
2019-03-19T04:09:34.624Z,1014.88
2019-03-19T04:10:34.584Z,1014.85
2019-03-19T04:11:34.551Z,1014.86
2019-03-19T04:12:34.519Z,1014.9
2019-03-19T04:13:34.485Z,1014.91
2019-03-19T04:14:34.453Z,1014.92
2019-03-19T04:15:34.420Z,1014.91
2019-03-19T04:16:34.387Z,1014.92
2019-03-19T04:17:34.355Z,1014.89
2019-03-19T04:18:34.321Z,1014.92
2019-03-19T04:19:34.292Z,1014.91
2019-03-19T04:20:34.255Z,1014.92
2019-03-19T04:21:34.222Z,1014.94
2019-03-19T04:22:34.191Z,1014.95
2019-03-19T04:23:34.157Z,1014.92
2019-03-19T04:24:34.123Z,1014.95
2019-03-19T04:25:34.093Z,1014.89
2019-03-19T04:26:34.070Z,1014.89
2019-03-19T04:27:34.023Z,1014.93
2019-03-19T04:28:34.001Z,1014.96
2019-03-19T04:29:33.957Z,1014.88
2019-03-19T04:30:33.925Z,1014.94
2019-03-19T04:31:33.892Z,1014.99
2019-03-19T04:32:33.875Z,1015.03
2019-03-19T04:33:33.824Z,1015.07
2019-03-19T04:34:33.793Z,1015.04
2019-03-19T04:35:33.759Z,1015.07
2019-03-19T04:36:33.727Z,1015.1
2019-03-19T04:37:33.693Z,1015.09
2019-03-19T04:38:33.658Z,1015.08
2019-03-19T04:39:33.626Z,1015.1
2019-03-19T04:40:33.593Z,1015.11
2019-03-19T04:41:33.561Z,1015.14
2019-03-19T04:42:33.526Z,1015.12
2019-03-19T04:43:33.494Z,1015.14
2019-03-19T04:44:33.465Z,1015.14
2019-03-19T04:45:33.428Z,1015.12
2019-03-19T04:46:33.394Z,1015.12
2019-03-19T04:47:33.363Z,1015.13
2019-03-19T04:48:33.331Z,1015.18
2019-03-19T04:49:33.297Z,1015.19
2019-03-19T04:50:33.262Z,1015.19
2019-03-19T04:51:33.231Z,1015.2
2019-03-19T04:52:33.200Z,1015.22
2019-03-19T04:53:33.164Z,1015.23
2019-03-19T04:54:33.132Z,1015.22
2019-03-19T04:55:33.098Z,1015.21
2019-03-19T04:56:33.065Z,1015.25
2019-03-19T04:57:33.033Z,1015.23
2019-03-19T04:58:32.998Z,1015.23
2019-03-19T04:59:32.967Z,1015.25
2019-03-19T05:00:32.937Z,1015.26
2019-03-19T05:01:32.900Z,1015.28
2019-03-19T05:02:32.867Z,1015.3
2019-03-19T05:03:32.835Z,1015.29
2019-03-19T05:04:32.801Z,1015.32
2019-03-19T05:05:32.768Z,1015.35
2019-03-19T05:06:32.735Z,1015.34
2019-03-19T05:07:32.702Z,1015.35
2019-03-19T05:08:32.669Z,1015.38
2019-03-19T05:09:32.636Z,1015.38
2019-03-19T05:10:32.603Z,1015.42
2019-03-19T05:11:32.570Z,1015.43
2019-03-19T05:12:32.614Z,1015.45
2019-03-19T05:13:32.505Z,1015.44
2019-03-19T05:14:32.471Z,1015.4
2019-03-19T05:15:32.439Z,1015.42
2019-03-19T05:16:32.491Z,1015.42
2019-03-19T05:17:32.372Z,1015.41
2019-03-19T05:18:32.340Z,1015.39
2019-03-19T05:19:32.307Z,1015.41
2019-03-19T05:20:32.273Z,1015.4
2019-03-19T05:21:32.241Z,1015.41
2019-03-19T05:22:32.209Z,1015.37
2019-03-19T05:23:32.175Z,1015.4
2019-03-19T05:24:32.144Z,1015.38
2019-03-19T05:25:32.110Z,1015.39
2019-03-19T05:26:32.076Z,1015.37
2019-03-19T05:27:37.224Z,1015.41
2019-03-19T05:28:32.011Z,1015.42
2019-03-19T05:29:31.977Z,1015.43
2019-03-19T05:30:31.946Z,1015.43
2019-03-19T05:31:31.913Z,1015.44
2019-03-19T05:32:31.881Z,1015.44
2019-03-19T05:33:31.849Z,1015.46
2019-03-19T05:34:31.819Z,1015.47
2019-03-19T05:35:31.780Z,1015.48
2019-03-19T05:36:31.747Z,1015.52
2019-03-19T05:37:31.714Z,1015.48
2019-03-19T05:38:31.680Z,1015.5
2019-03-19T05:39:31.649Z,1015.45
2019-03-19T05:40:31.613Z,1015.47
2019-03-19T05:41:31.581Z,1015.44
2019-03-19T05:42:31.550Z,1015.46
2019-03-19T05:43:31.517Z,1015.5
2019-03-19T05:44:31.482Z,1015.47
2019-03-19T05:45:31.449Z,1015.48
2019-03-19T05:46:31.418Z,1015.47
2019-03-19T05:47:36.946Z,1015.48
2019-03-19T05:48:31.351Z,1015.5
2019-03-19T05:49:31.319Z,1015.48
2019-03-19T05:50:31.284Z,1015.52
2019-03-19T05:51:31.253Z,1015.52
2019-03-19T05:52:31.217Z,1015.56
2019-03-19T05:53:31.336Z,1015.6
2019-03-19T05:54:32.387Z,1015.61
2019-03-19T05:55:31.120Z,1015.65
2019-03-19T05:56:31.092Z,1015.67
2019-03-19T05:57:31.053Z,1015.64
2019-03-19T05:58:31.022Z,1015.66
2019-03-19T05:59:30.988Z,1015.66
2019-03-19T06:00:30.956Z,1015.68
2019-03-19T06:01:30.923Z,1015.69
2019-03-19T06:02:30.890Z,1015.68
2019-03-19T06:03:30.857Z,1015.73
2019-03-19T06:04:30.824Z,1015.76
2019-03-19T06:05:30.792Z,1015.78
2019-03-19T06:06:30.758Z,1015.76
2019-03-19T06:07:30.724Z,1015.81
2019-03-19T06:08:30.692Z,1015.84
2019-03-19T06:09:30.660Z,1015.83
2019-03-19T06:10:30.628Z,1015.85
2019-03-19T06:11:30.594Z,1015.85
2019-03-19T06:12:30.563Z,1015.91
2019-03-19T06:13:30.527Z,1015.85
2019-03-19T06:14:30.495Z,1015.82
2019-03-19T06:15:30.463Z,1015.83
2019-03-19T06:16:30.431Z,1015.83
2019-03-19T06:17:30.397Z,1015.81
2019-03-19T06:18:34.879Z,1015.79
2019-03-19T06:19:30.336Z,1015.76
2019-03-19T06:20:30.303Z,1015.76
2019-03-19T06:21:30.271Z,1015.8
2019-03-19T06:22:30.237Z,1015.78
2019-03-19T06:23:30.207Z,1015.77
2019-03-19T06:24:30.172Z,1015.85
2019-03-19T06:25:30.142Z,1015.89
2019-03-19T06:26:30.107Z,1015.87
2019-03-19T06:27:30.077Z,1015.92
2019-03-19T06:28:30.040Z,1015.97
2019-03-19T06:29:30.009Z,1015.97
2019-03-19T06:30:29.977Z,1015.99
2019-03-19T06:31:29.943Z,1015.99
2019-03-19T06:32:29.911Z,1016
2019-03-19T06:33:29.880Z,1015.99
2019-03-19T06:34:29.847Z,1016
2019-03-19T06:35:29.813Z,1015.95
2019-03-19T06:36:29.782Z,1016.01
2019-03-19T06:37:29.752Z,1016.04
2019-03-19T06:38:29.717Z,1016.04
2019-03-19T06:39:29.701Z,1016.09
2019-03-19T06:40:29.653Z,1016.1
2019-03-19T06:41:29.730Z,1016.11
2019-03-19T06:42:29.587Z,1016.16
2019-03-19T06:43:29.556Z,1016.18
2019-03-19T06:44:29.526Z,1016.16
2019-03-19T06:45:29.493Z,1016.22
2019-03-19T06:46:29.461Z,1016.26
2019-03-19T06:47:29.428Z,1016.28
2019-03-19T06:48:29.396Z,1016.29
2019-03-19T06:49:29.364Z,1016.25
2019-03-19T06:50:29.332Z,1016.23
2019-03-19T06:51:29.300Z,1016.25
2019-03-19T06:52:29.268Z,1016.25
2019-03-19T06:53:29.235Z,1016.24
2019-03-19T06:54:29.203Z,1016.26
2019-03-19T06:55:29.171Z,1016.24
2019-03-19T06:56:29.140Z,1016.3
2019-03-19T06:57:38.799Z,1016.28
2019-03-19T06:58:29.076Z,1016.33
2019-03-19T06:59:29.043Z,1016.28
2019-03-19T07:00:29.012Z,1016.33
2019-03-19T07:01:29.032Z,1016.33
2019-03-19T07:02:28.948Z,1016.34
2019-03-19T07:03:29.322Z,1016.39
2019-03-19T07:04:28.914Z,1016.44
2019-03-19T07:05:28.854Z,1016.43
2019-03-19T07:06:28.824Z,1016.46
2019-03-19T07:07:28.800Z,1016.48
2019-03-19T07:08:28.759Z,1016.48
2019-03-19T07:09:28.724Z,1016.47
2019-03-19T07:10:28.695Z,1016.45
2019-03-19T07:11:28.663Z,1016.51
2019-03-19T07:12:28.630Z,1016.51
2019-03-19T07:13:28.660Z,1016.52
2019-03-19T07:14:28.568Z,1016.54
2019-03-19T07:15:28.536Z,1016.57
2019-03-19T07:16:28.504Z,1016.62
2019-03-19T07:17:28.472Z,1016.63
2019-03-19T07:18:28.443Z,1016.66
2019-03-19T07:19:28.410Z,1016.67
2019-03-19T07:20:28.378Z,1016.66
2019-03-19T07:21:28.347Z,1016.68
2019-03-19T07:22:28.315Z,1016.63
2019-03-19T07:23:28.284Z,1016.62
2019-03-19T07:24:28.252Z,1016.63
2019-03-19T07:25:28.229Z,1016.59
2019-03-19T07:26:28.190Z,1016.53
2019-03-19T07:27:28.158Z,1016.56
2019-03-19T07:28:28.127Z,1016.54
2019-03-19T07:29:28.097Z,1016.54
2019-03-19T07:30:28.064Z,1016.54
2019-03-19T07:31:30.941Z,1016.53
2019-03-19T07:32:28.002Z,1016.55
2019-03-19T07:33:27.975Z,1016.56
2019-03-19T07:34:27.940Z,1016.6
2019-03-19T07:35:27.920Z,1016.61
2019-03-19T07:36:27.877Z,1016.64
2019-03-19T07:37:27.848Z,1016.67
2019-03-19T07:38:27.830Z,1016.62
2019-03-19T07:39:27.785Z,1016.66
2019-03-19T07:40:27.753Z,1016.69
2019-03-19T07:41:27.721Z,1016.69
2019-03-19T07:42:27.693Z,1016.65
2019-03-19T07:43:27.793Z,1016.7
2019-03-19T07:44:27.629Z,1016.69
2019-03-19T07:45:27.599Z,1016.74
2019-03-19T07:46:27.569Z,1016.73
2019-03-19T07:47:27.536Z,1016.68
2019-03-19T07:48:27.505Z,1016.71
2019-03-19T07:49:27.480Z,1016.68
2019-03-19T07:50:27.446Z,1016.7
2019-03-19T07:51:27.415Z,1016.72
2019-03-19T07:52:27.386Z,1016.78
2019-03-19T07:53:27.353Z,1016.77
2019-03-19T07:54:27.322Z,1016.81
2019-03-19T07:55:27.292Z,1016.77
2019-03-19T07:56:27.262Z,1016.78
2019-03-19T07:57:29.484Z,1016.76
2019-03-19T07:58:32.958Z,1016.74
2019-03-19T07:59:27.170Z,1016.78
2019-03-19T08:00:27.397Z,1016.73
2019-03-19T08:01:27.520Z,1016.78
2019-03-19T08:02:27.078Z,1016.79
2019-03-19T08:03:27.079Z,1016.78
2019-03-19T08:04:27.022Z,1016.79
2019-03-19T08:05:32.816Z,1016.77
2019-03-19T08:06:26.956Z,1016.79
2019-03-19T08:07:26.925Z,1016.81
2019-03-19T08:08:26.896Z,1016.79
2019-03-19T08:09:26.930Z,1016.78
2019-03-19T08:10:26.835Z,1016.86
2019-03-19T08:11:26.804Z,1016.91
2019-03-19T08:12:26.774Z,1016.95
2019-03-19T08:13:26.744Z,1016.94
2019-03-19T08:14:26.811Z,1016.93
2019-03-19T08:15:26.685Z,1016.96
2019-03-19T08:16:27.490Z,1016.97
2019-03-19T08:17:26.678Z,1016.95
2019-03-19T08:18:26.594Z,1016.97
2019-03-19T08:19:26.563Z,1016.95
2019-03-19T08:20:26.534Z,1017
2019-03-19T08:21:26.504Z,1016.99
2019-03-19T08:22:26.473Z,1017.03
2019-03-19T08:23:26.444Z,1017.02
2019-03-19T08:24:26.414Z,1017
2019-03-19T08:25:26.383Z,1016.97
2019-03-19T08:26:26.353Z,1017.03
2019-03-19T08:27:26.323Z,1017.02
2019-03-19T08:28:26.292Z,1017.02
2019-03-19T08:29:26.262Z,1016.98
2019-03-19T08:30:26.234Z,1017
2019-03-19T08:31:26.204Z,1017
2019-03-19T08:32:26.173Z,1017.02
2019-03-19T08:33:26.144Z,1017.03
2019-03-19T08:34:26.119Z,1017.04
2019-03-19T08:35:26.089Z,1017.03
2019-03-19T08:36:26.054Z,1017.05
2019-03-19T08:37:26.026Z,1017.09
2019-03-19T08:38:26.567Z,1017.09
2019-03-19T08:39:25.966Z,1017.07
2019-03-19T08:40:25.937Z,1017.1
2019-03-19T08:41:25.907Z,1017.1
2019-03-19T08:42:25.877Z,1017.08
2019-03-19T08:43:25.848Z,1017.1
2019-03-19T08:44:27.799Z,1017.12
2019-03-19T08:45:25.790Z,1017.2
2019-03-19T08:46:25.760Z,1017.21
2019-03-19T08:47:25.730Z,1017.22
2019-03-19T08:48:25.702Z,1017.26
2019-03-19T08:49:25.670Z,1017.24
2019-03-19T08:50:25.646Z,1017.28
2019-03-19T08:51:27.190Z,1017.21
2019-03-19T08:52:25.646Z,1017.28
2019-03-19T08:53:25.554Z,1017.26
2019-03-19T08:54:25.524Z,1017.26
2019-03-19T08:55:25.495Z,1017.28
2019-03-19T08:56:25.511Z,1017.28
2019-03-19T08:57:25.436Z,1017.32
2019-03-19T08:58:25.406Z,1017.3
2019-03-19T08:59:25.378Z,1017.31
2019-03-19T09:00:25.390Z,1017.29
2019-03-19T09:01:25.320Z,1017.27
2019-03-19T09:02:25.289Z,1017.29
2019-03-19T09:03:25.259Z,1017.29
2019-03-19T09:04:25.232Z,1017.27
2019-03-19T09:05:25.202Z,1017.27
2019-03-19T09:06:25.175Z,1017.3
2019-03-19T09:07:25.145Z,1017.34
2019-03-19T09:08:25.115Z,1017.33
2019-03-19T09:09:25.086Z,1017.31
2019-03-19T09:10:25.060Z,1017.29
2019-03-19T09:11:25.030Z,1017.3
2019-03-19T09:12:24.998Z,1017.28
2019-03-19T09:13:24.970Z,1017.3
2019-03-19T09:14:24.941Z,1017.27
2019-03-19T09:15:24.915Z,1017.22
2019-03-19T09:16:24.884Z,1017.26
2019-03-19T09:17:25.155Z,1017.22
2019-03-19T09:18:24.827Z,1017.24
2019-03-19T09:19:24.800Z,1017.22
2019-03-19T09:20:24.771Z,1017.18
2019-03-19T09:21:24.743Z,1017.23
2019-03-19T09:22:29.483Z,1017.19
2019-03-19T09:23:24.686Z,1017.19
2019-03-19T09:24:24.658Z,1017.23
2019-03-19T09:25:24.637Z,1017.24
2019-03-19T09:26:24.602Z,1017.23
2019-03-19T09:27:24.573Z,1017.26
2019-03-19T09:28:24.546Z,1017.26
2019-03-19T09:29:25.429Z,1017.24
2019-03-19T09:30:24.491Z,1017.27
2019-03-19T09:31:24.464Z,1017.33
2019-03-19T09:32:24.436Z,1017.34
2019-03-19T09:33:24.408Z,1017.36
2019-03-19T09:34:24.381Z,1017.36
2019-03-19T09:35:26.209Z,1017.36
2019-03-19T09:36:24.326Z,1017.31
2019-03-19T09:37:24.302Z,1017.2
2019-03-19T09:38:24.271Z,1017.19
2019-03-19T09:39:24.244Z,1017.22
2019-03-19T09:40:24.218Z,1017.24
2019-03-19T09:41:24.190Z,1017.22
2019-03-19T09:42:24.162Z,1017.3
2019-03-19T09:43:24.136Z,1017.33
2019-03-19T09:44:24.108Z,1017.31
2019-03-19T09:45:24.082Z,1017.35
2019-03-19T09:46:24.055Z,1017.3
2019-03-19T09:47:24.028Z,1017.29
2019-03-19T09:48:24.001Z,1017.36
2019-03-19T09:49:23.972Z,1017.3
2019-03-19T09:50:23.949Z,1017.35
2019-03-19T09:51:23.919Z,1017.39
2019-03-19T09:52:24.813Z,1017.36
2019-03-19T09:53:23.865Z,1017.39
2019-03-19T09:54:23.840Z,1017.37
2019-03-19T09:55:23.866Z,1017.35
2019-03-19T09:56:23.785Z,1017.37
2019-03-19T09:57:23.760Z,1017.35
2019-03-19T09:58:23.733Z,1017.4
2019-03-19T09:59:27.223Z,1017.36
2019-03-19T10:00:23.676Z,1017.36
2019-03-19T10:01:23.649Z,1017.4
2019-03-19T10:02:23.891Z,1017.4
2019-03-19T10:03:23.596Z,1017.4
2019-03-19T10:04:23.568Z,1017.48
2019-03-19T10:05:23.541Z,1017.48
2019-03-19T10:06:23.514Z,1017.48
2019-03-19T10:07:23.487Z,1017.45
2019-03-19T10:08:23.461Z,1017.39
2019-03-19T10:09:23.528Z,1017.43
2019-03-19T10:10:23.477Z,1017.39
2019-03-19T10:11:23.378Z,1017.37
2019-03-19T10:12:23.349Z,1017.42
2019-03-19T10:13:23.327Z,1017.5
2019-03-19T10:14:23.439Z,1017.5
2019-03-19T10:15:23.268Z,1017.55
2019-03-19T10:16:23.240Z,1017.48
2019-03-19T10:17:23.213Z,1017.52
2019-03-19T10:18:23.184Z,1017.48
2019-03-19T10:19:23.157Z,1017.51
2019-03-19T10:20:23.130Z,1017.53
2019-03-19T10:21:23.246Z,1017.52
2019-03-19T10:22:23.076Z,1017.52
2019-03-19T10:23:23.046Z,1017.55
2019-03-19T10:24:23.018Z,1017.55
2019-03-19T10:25:22.989Z,1017.54
2019-03-19T10:26:22.962Z,1017.52
2019-03-19T10:27:22.934Z,1017.51
2019-03-19T10:28:22.906Z,1017.5
2019-03-19T10:29:22.877Z,1017.48
2019-03-19T10:30:22.855Z,1017.51
2019-03-19T10:31:22.824Z,1017.49
2019-03-19T10:32:22.795Z,1017.47
2019-03-19T10:33:22.770Z,1017.45
2019-03-19T10:34:22.742Z,1017.45
2019-03-19T10:35:22.713Z,1017.46
2019-03-19T10:36:22.684Z,1017.41
2019-03-19T10:37:22.656Z,1017.39
2019-03-19T10:38:22.629Z,1017.39
2019-03-19T10:39:22.603Z,1017.4
2019-03-19T10:40:22.577Z,1017.39
2019-03-19T10:41:22.546Z,1017.41
2019-03-19T10:42:22.521Z,1017.49
2019-03-19T10:43:22.494Z,1017.51
2019-03-19T10:44:22.467Z,1017.52
2019-03-19T10:45:22.440Z,1017.57
2019-03-19T10:46:22.412Z,1017.57
2019-03-19T10:47:22.388Z,1017.51
2019-03-19T10:48:22.359Z,1017.5
2019-03-19T10:49:22.332Z,1017.54
2019-03-19T10:50:22.308Z,1017.57
2019-03-19T10:51:22.279Z,1017.58
2019-03-19T10:52:22.251Z,1017.54
2019-03-19T10:53:22.227Z,1017.57
2019-03-19T10:54:22.199Z,1017.61
2019-03-19T10:55:22.171Z,1017.57
2019-03-19T10:56:22.144Z,1017.55
2019-03-19T10:57:22.118Z,1017.53
2019-03-19T10:58:22.092Z,1017.56
2019-03-19T10:59:22.064Z,1017.5
2019-03-19T11:00:22.041Z,1017.51
2019-03-19T11:01:22.013Z,1017.53
2019-03-19T11:02:21.986Z,1017.47
2019-03-19T11:03:21.961Z,1017.49
2019-03-19T11:04:21.934Z,1017.5
2019-03-19T11:05:21.923Z,1017.61
2019-03-19T11:06:21.889Z,1017.63
2019-03-19T11:07:21.861Z,1017.58
2019-03-19T11:08:21.834Z,1017.58
2019-03-19T11:09:21.805Z,1017.61
2019-03-19T11:10:22.984Z,1017.62
2019-03-19T11:11:21.756Z,1017.58
2019-03-19T11:12:21.732Z,1017.61
2019-03-19T11:13:21.813Z,1017.61
2019-03-19T11:14:21.679Z,1017.56
2019-03-19T11:15:21.755Z,1017.56
2019-03-19T11:16:21.629Z,1017.54
2019-03-19T11:17:21.607Z,1017.57
2019-03-19T11:18:21.578Z,1017.64
2019-03-19T11:19:21.554Z,1017.63
2019-03-19T11:20:21.532Z,1017.6
2019-03-19T11:21:21.504Z,1017.61
2019-03-19T11:22:22.681Z,1017.62
2019-03-19T11:23:21.456Z,1017.61
2019-03-19T11:24:21.431Z,1017.57
2019-03-19T11:25:21.406Z,1017.58
2019-03-19T11:26:21.382Z,1017.57
2019-03-19T11:27:21.359Z,1017.53
2019-03-19T11:28:21.334Z,1017.56
2019-03-19T11:29:21.310Z,1017.56
2019-03-19T11:30:21.286Z,1017.67
2019-03-19T11:31:21.266Z,1017.58
2019-03-19T11:32:21.239Z,1017.65
2019-03-19T11:33:21.214Z,1017.66
2019-03-19T11:34:21.188Z,1017.66
2019-03-19T11:35:21.163Z,1017.6
2019-03-19T11:36:21.138Z,1017.63
2019-03-19T11:37:21.115Z,1017.63
2019-03-19T11:38:21.090Z,1017.65
2019-03-19T11:39:21.064Z,1017.61
2019-03-19T11:40:21.043Z,1017.64
2019-03-19T11:41:21.016Z,1017.63
2019-03-19T11:42:20.991Z,1017.67
2019-03-19T11:43:20.966Z,1017.63
2019-03-19T11:44:20.944Z,1017.72
2019-03-19T11:45:20.919Z,1017.68
2019-03-19T11:46:20.893Z,1017.69
2019-03-19T11:47:20.867Z,1017.67
2019-03-19T11:48:20.862Z,1017.69
2019-03-19T11:49:20.817Z,1017.63
2019-03-19T11:50:21.129Z,1017.62
2019-03-19T11:51:21.038Z,1017.61
2019-03-19T11:52:21.099Z,1017.62
2019-03-19T11:53:20.915Z,1017.54
2019-03-19T11:54:20.701Z,1017.52
2019-03-19T11:55:20.670Z,1017.49
2019-03-19T11:56:20.977Z,1017.51
2019-03-19T11:57:20.875Z,1017.48
2019-03-19T11:58:20.641Z,1017.52
2019-03-19T11:59:20.821Z,1017.45
2019-03-19T12:00:20.559Z,1017.48
2019-03-19T12:01:20.532Z,1017.47
2019-03-19T12:02:25.737Z,1017.5
2019-03-19T12:03:20.482Z,1017.43
2019-03-19T12:04:20.462Z,1017.46
2019-03-19T12:05:20.437Z,1017.45
2019-03-19T12:06:20.409Z,1017.45
2019-03-19T12:07:20.386Z,1017.45
2019-03-19T12:08:20.361Z,1017.45