createdAt,value
2023-03-20T00:02:27.950Z,1.00
2023-03-20T00:04:56.788Z,1.00
2023-03-20T00:07:25.986Z,1.00
2023-03-20T00:09:55.276Z,1.00
2023-03-20T00:12:26.587Z,1.00
2023-03-20T00:14:55.498Z,1.00
2023-03-20T00:17:25.696Z,1.00
2023-03-20T00:19:54.430Z,1.00
2023-03-20T00:22:23.157Z,1.00
2023-03-20T00:24:52.086Z,1.00
2023-03-20T00:27:20.757Z,2.70
2023-03-20T00:29:49.553Z,1.00
2023-03-20T00:32:18.463Z,7.00
2023-03-20T00:34:48.620Z,11.50
2023-03-20T00:37:17.340Z,21.50
2023-03-20T00:39:46.067Z,24.70
2023-03-20T00:42:21.257Z,26.50
2023-03-20T00:44:54.301Z,54.20
2023-03-20T00:47:24.779Z,93.70
2023-03-20T00:49:56.176Z,99.90
2023-03-20T00:52:25.233Z,99.90
2023-03-20T00:54:54.224Z,99.90
2023-03-20T00:57:26.422Z,99.90
2023-03-20T00:59:58.422Z,99.90
2023-03-20T01:02:31.464Z,99.90
2023-03-20T01:05:01.880Z,99.90
2023-03-20T01:07:30.677Z,99.90
2023-03-20T01:09:59.493Z,99.90
2023-03-20T01:12:28.508Z,99.90
2023-03-20T01:14:59.166Z,99.90
2023-03-20T01:17:29.187Z,99.90
2023-03-20T01:19:57.994Z,99.90
2023-03-20T01:22:28.144Z,99.90
2023-03-20T01:24:56.919Z,99.90
2023-03-20T01:27:25.607Z,99.90
2023-03-20T01:29:54.361Z,99.90
2023-03-20T01:32:23.336Z,99.90
2023-03-20T01:34:53.293Z,1.00
2023-03-20T01:37:26.883Z,1.00
2023-03-20T01:39:58.032Z,1.00
2023-03-20T01:42:26.833Z,1.00
2023-03-20T01:44:55.859Z,99.90
2023-03-20T01:47:26.343Z,99.90
2023-03-20T01:50:22.618Z,99.90
2023-03-20T01:52:54.954Z,1.00
2023-03-20T01:55:25.580Z,1.00
2023-03-20T01:57:56.864Z,99.90
2023-03-20T02:00:27.635Z,1.00
2023-03-20T02:02:57.382Z,99.90
2023-03-20T02:05:26.524Z,99.90
2023-03-20T02:08:04.352Z,99.90
2023-03-20T02:10:34.571Z,99.90
2023-03-20T02:13:04.875Z,99.90
2023-03-20T02:15:34.228Z,99.90
2023-03-20T02:18:03.186Z,99.90
2023-03-20T02:20:45.785Z,99.90
2023-03-20T02:23:42.712Z,10.80
2023-03-20T02:26:31.165Z,99.90
2023-03-20T02:29:38.313Z,1.00
2023-03-20T02:32:34.298Z,1.00
2023-03-20T02:35:35.921Z,2.10
2023-03-20T02:38:21.668Z,18.30
2023-03-20T02:40:58.361Z,1.00
2023-03-20T02:43:36.561Z,1.00
2023-03-20T02:46:12.642Z,1.00
2023-03-20T02:48:49.770Z,5.20
2023-03-20T02:51:25.216Z,16.20
2023-03-20T02:54:02.554Z,16.90
2023-03-20T02:56:36.821Z,24.20
2023-03-20T02:59:13.580Z,11.80
2023-03-20T03:01:45.206Z,92.60
2023-03-20T03:04:18.640Z,99.90
2023-03-20T03:06:51.974Z,99.90
2023-03-20T03:09:26.154Z,99.90
2023-03-20T03:12:01.264Z,99.90
2023-03-20T03:14:36.998Z,99.90
2023-03-20T03:17:08.063Z,99.90
2023-03-20T03:19:38.704Z,99.90
2023-03-20T03:22:07.913Z,99.90
2023-03-20T03:24:41.650Z,99.90
2023-03-20T03:27:19.053Z,99.90
2023-03-20T03:29:52.642Z,96.30
2023-03-20T03:32:26.475Z,87.10
2023-03-20T03:34:56.206Z,81.00
2023-03-20T03:37:36.371Z,57.50
2023-03-20T03:40:17.861Z,37.00
2023-03-20T03:42:55.459Z,24.40
2023-03-20T03:45:31.554Z,1.00
2023-03-20T03:48:05.493Z,1.00
2023-03-20T03:50:39.805Z,20.20
2023-03-20T03:53:14.878Z,22.40
2023-03-20T03:55:49.742Z,51.00
2023-03-20T03:58:23.803Z,75.80
2023-03-20T04:00:55.038Z,67.60
2023-03-20T04:03:28.550Z,28.70
2023-03-20T04:05:59.843Z,15.70
2023-03-20T04:08:28.664Z,18.90
2023-03-20T04:10:58.843Z,18.50
2023-03-20T04:13:27.606Z,8.80
2023-03-20T04:15:56.637Z,15.90
2023-03-20T04:18:25.456Z,10.70
2023-03-20T04:20:54.943Z,45.70
2023-03-20T04:23:24.258Z,47.80
2023-03-20T04:25:53.048Z,49.20
2023-03-20T04:28:23.378Z,89.30
2023-03-20T04:30:54.724Z,53.60
2023-03-20T04:33:23.900Z,41.80
2023-03-20T04:35:52.719Z,68.60
2023-03-20T04:38:23.330Z,93.60
2023-03-20T04:40:52.549Z,99.90
2023-03-20T04:43:22.731Z,99.90
2023-03-20T04:45:51.662Z,99.90
2023-03-20T04:48:20.622Z,99.90
2023-03-20T04:50:51.132Z,99.90
2023-03-20T04:53:20.724Z,99.90
2023-03-20T04:55:51.252Z,99.90
2023-03-20T04:58:20.031Z,99.90
2023-03-20T05:00:50.384Z,99.90
2023-03-20T05:03:20.688Z,99.90
2023-03-20T05:05:50.686Z,99.90
2023-03-20T05:08:19.512Z,99.90
2023-03-20T05:10:48.333Z,99.90
2023-03-20T05:13:17.083Z,99.90
2023-03-20T05:15:46.050Z,99.90
2023-03-20T05:18:16.343Z,99.90
2023-03-20T05:20:45.117Z,99.90
2023-03-20T05:23:13.897Z,99.90
2023-03-20T05:25:42.759Z,99.90
2023-03-20T05:28:11.464Z,99.90
2023-03-20T05:30:40.299Z,99.90
2023-03-20T05:33:09.166Z,99.90
2023-03-20T05:35:39.819Z,99.90
2023-03-20T05:38:08.769Z,99.90
2023-03-20T05:40:37.669Z,99.90
2023-03-20T05:43:06.423Z,99.90
2023-03-20T05:45:35.826Z,99.90
2023-03-20T05:48:04.840Z,99.90
2023-03-20T05:50:33.605Z,99.90
2023-03-20T05:53:03.860Z,99.90
2023-03-20T05:55:33.326Z,99.90
2023-03-20T05:58:02.477Z,99.90
2023-03-20T06:00:31.268Z,99.90
2023-03-20T06:03:00.175Z,99.90
2023-03-20T06:05:29.011Z,99.90
2023-03-20T06:07:57.791Z,99.90
2023-03-20T06:10:28.196Z,99.90
2023-03-20T06:12:56.976Z,99.90
2023-03-20T06:15:25.972Z,99.90
2023-03-20T06:17:55.333Z,99.90
2023-03-20T06:20:24.678Z,74.20
2023-03-20T06:22:53.508Z,84.30
2023-03-20T06:25:22.481Z,95.50
2023-03-20T06:27:52.700Z,99.90
2023-03-20T06:30:21.634Z,99.90
2023-03-20T06:32:51.654Z,99.90
2023-03-20T06:35:21.285Z,99.90
2023-03-20T06:37:50.968Z,99.90
2023-03-20T06:40:20.416Z,99.90
2023-03-20T06:42:49.556Z,99.90
2023-03-20T06:45:19.958Z,99.90
2023-03-20T06:47:49.050Z,99.90
2023-03-20T06:50:18.258Z,99.90
2023-03-20T06:52:47.697Z,99.90
2023-03-20T06:55:16.743Z,99.90
2023-03-20T06:57:46.353Z,99.90
2023-03-20T07:00:16.790Z,99.90
2023-03-20T07:02:49.115Z,99.90
2023-03-20T07:05:18.695Z,99.90
2023-03-20T07:07:47.576Z,99.90
2023-03-20T07:10:17.520Z,99.90
2023-03-20T07:12:47.088Z,99.90
2023-03-20T07:15:16.028Z,99.90
2023-03-20T07:17:45.375Z,99.90
2023-03-20T07:20:16.607Z,99.90
2023-03-20T07:22:46.541Z,99.90
2023-03-20T07:25:16.214Z,99.80
2023-03-20T07:27:50.867Z,91.70
2023-03-20T07:30:20.332Z,61.90
2023-03-20T07:32:49.914Z,30.20
2023-03-20T07:35:20.709Z,3.40
2023-03-20T07:37:50.129Z,1.00
2023-03-20T07:40:19.711Z,1.00
2023-03-20T07:42:51.115Z,1.00
2023-03-20T07:45:20.110Z,1.00
2023-03-20T07:47:50.549Z,4.70
2023-03-20T07:50:21.016Z,25.20
2023-03-20T07:52:51.640Z,5.30
2023-03-20T07:55:20.299Z,1.00
2023-03-20T07:57:51.390Z,1.00
2023-03-20T08:00:21.472Z,1.00
2023-03-20T08:02:50.471Z,1.00
2023-03-20T08:05:20.735Z,1.00
2023-03-20T08:07:49.822Z,1.00
2023-03-20T08:10:18.973Z,1.00
2023-03-20T08:12:47.992Z,1.00
2023-03-20T08:15:16.846Z,1.00
2023-03-20T08:17:45.897Z,1.00
2023-03-20T08:20:16.465Z,1.00
2023-03-20T08:22:49.897Z,1.00
2023-03-20T08:25:18.834Z,1.00
2023-03-20T08:27:47.660Z,1.00
2023-03-20T08:30:17.119Z,1.00
2023-03-20T08:32:46.041Z,1.00
2023-03-20T08:35:32.093Z,1.00
2023-03-20T08:38:07.375Z,99.90
2023-03-20T08:40:36.220Z,99.90
2023-03-20T08:43:05.785Z,99.90
2023-03-20T08:45:35.052Z,99.90
2023-03-20T08:48:04.108Z,99.90
2023-03-20T08:50:33.215Z,99.90
2023-03-20T08:53:02.336Z,99.90
2023-03-20T08:55:32.537Z,1.00
2023-03-20T08:58:01.423Z,99.90
2023-03-20T09:00:30.275Z,99.90
2023-03-20T09:02:59.174Z,99.90
2023-03-20T09:05:28.064Z,99.90
2023-03-20T09:07:56.892Z,99.90
2023-03-20T09:10:25.756Z,99.90
2023-03-20T09:12:57.018Z,99.90
2023-03-20T09:15:25.881Z,99.90
2023-03-20T09:17:54.672Z,99.90
2023-03-20T09:20:23.654Z,99.90
2023-03-20T09:22:52.441Z,99.90
2023-03-20T09:25:21.603Z,1.00
2023-03-20T09:27:55.599Z,99.90
2023-03-20T09:30:25.942Z,99.90
2023-03-20T09:32:55.680Z,99.90
2023-03-20T09:35:24.591Z,99.90
2023-03-20T09:37:53.289Z,99.90
2023-03-20T09:40:28.657Z,1.00
2023-03-20T09:43:10.495Z,99.90
2023-03-20T09:45:53.055Z,1.00
2023-03-20T09:48:29.995Z,99.90
2023-03-20T09:51:08.951Z,99.90
2023-03-20T09:53:45.095Z,99.90
2023-03-20T09:56:19.239Z,99.90
2023-03-20T09:58:55.780Z,99.90
2023-03-20T10:01:29.451Z,10.00
2023-03-20T10:04:01.099Z,60.90
2023-03-20T10:06:30.373Z,99.90
2023-03-20T10:08:59.380Z,99.90
2023-03-20T10:11:44.214Z,1.00
2023-03-20T10:14:22.625Z,1.00
2023-03-20T10:17:04.940Z,1.00
2023-03-20T10:19:37.769Z,99.90
2023-03-20T10:22:16.738Z,99.90
2023-03-20T10:24:51.598Z,99.90
2023-03-20T10:27:28.073Z,99.90
2023-03-20T10:30:15.490Z,99.90
2023-03-20T10:32:54.174Z,35.70
2023-03-20T10:35:30.550Z,1.00
2023-03-20T10:38:15.098Z,1.00
2023-03-20T10:40:44.976Z,15.90
2023-03-20T10:43:19.839Z,8.10
2023-03-20T10:45:53.647Z,11.50
2023-03-20T10:48:27.636Z,5.90
2023-03-20T10:50:58.626Z,3.30
2023-03-20T10:53:32.949Z,1.00
2023-03-20T10:56:06.917Z,1.00
2023-03-20T10:58:40.098Z,1.00
2023-03-20T11:01:11.228Z,1.00
2023-03-20T11:03:41.527Z,1.00
2023-03-20T11:06:19.008Z,1.00
2023-03-20T11:08:52.297Z,1.00
2023-03-20T11:11:28.260Z,1.00
2023-03-20T11:13:59.424Z,1.00
2023-03-20T11:16:37.102Z,1.00
2023-03-20T11:19:08.772Z,1.00
2023-03-20T11:21:46.525Z,1.00
2023-03-20T11:24:27.941Z,1.00
2023-03-20T11:27:06.186Z,1.00
2023-03-20T11:29:36.199Z,1.00
2023-03-20T11:32:18.074Z,1.00
2023-03-20T11:34:48.175Z,1.00
2023-03-20T11:37:29.161Z,1.00
2023-03-20T11:40:02.664Z,1.00
2023-03-20T11:42:32.263Z,1.00
2023-03-20T11:45:03.322Z,1.00
2023-03-20T11:47:36.965Z,1.00
2023-03-20T11:50:08.813Z,1.00
2023-03-20T11:52:41.337Z,1.00
2023-03-20T11:55:26.737Z,1.00
2023-03-20T11:57:59.809Z,1.00
2023-03-20T12:00:36.659Z,1.00
2023-03-20T12:03:38.728Z,1.00
2023-03-20T12:06:16.292Z,1.00
2023-03-20T12:08:50.658Z,1.00
2023-03-20T12:11:42.426Z,1.00
2023-03-20T12:14:22.423Z,1.00
2023-03-20T12:16:55.202Z,1.00
2023-03-20T12:19:30.921Z,1.00
2023-03-20T12:22:05.605Z,1.00
2023-03-20T12:24:40.151Z,1.00
2023-03-20T12:27:19.980Z,1.00
2023-03-20T12:29:52.856Z,1.00
2023-03-20T12:32:29.285Z,1.00
2023-03-20T12:35:06.401Z,1.00
2023-03-20T12:37:35.535Z,1.00
2023-03-20T12:40:05.940Z,1.00
2023-03-20T12:42:47.820Z,1.00
2023-03-20T12:45:21.475Z,1.00
2023-03-20T12:48:06.181Z,1.00
2023-03-20T12:50:38.961Z,1.00
2023-03-20T12:53:21.739Z,1.00
2023-03-20T12:56:05.607Z,1.00
2023-03-20T12:58:44.902Z,1.00
2023-03-20T13:01:20.842Z,1.00
2023-03-20T13:04:27.852Z,1.00
2023-03-20T13:07:01.763Z,1.00
2023-03-20T13:10:09.351Z,1.00
2023-03-20T13:12:47.624Z,1.00
2023-03-20T13:15:27.163Z,1.00
2023-03-20T13:18:05.970Z,1.00
2023-03-20T13:20:40.603Z,1.00
2023-03-20T13:23:25.300Z,1.00
2023-03-20T13:26:08.137Z,1.00
2023-03-20T13:28:50.642Z,99.90
2023-03-20T13:31:30.718Z,99.90
2023-03-20T13:34:05.291Z,30.10
2023-03-20T13:36:51.687Z,1.00
2023-03-20T13:39:28.676Z,99.90
2023-03-20T13:41:58.963Z,1.00
2023-03-20T13:44:30.709Z,1.00
2023-03-20T13:47:02.562Z,99.90
2023-03-20T13:49:40.890Z,99.90
2023-03-20T13:52:15.917Z,1.00
2023-03-20T13:55:02.704Z,99.90
2023-03-20T13:57:48.080Z,56.60
2023-03-20T14:00:27.805Z,1.00
2023-03-20T14:03:13.598Z,1.00
2023-03-20T14:05:44.017Z,1.00
2023-03-20T14:08:33.939Z,1.00
2023-03-20T14:11:32.912Z,1.00
2023-03-20T14:14:08.212Z,1.00
2023-03-20T14:16:37.209Z,1.00
2023-03-20T14:19:18.240Z,1.00
2023-03-20T14:21:48.300Z,1.00
2023-03-20T14:24:19.895Z,1.00
2023-03-20T14:26:54.436Z,1.00
2023-03-20T14:29:34.908Z,12.40
2023-03-20T14:32:24.517Z,99.90
2023-03-20T14:34:54.955Z,99.90
2023-03-20T14:37:37.995Z,99.90
2023-03-20T14:40:17.231Z,1.00
2023-03-20T14:42:54.767Z,1.00
2023-03-20T14:45:39.248Z,1.00
2023-03-20T14:48:16.767Z,1.00
2023-03-20T14:51:00.866Z,1.00
2023-03-20T14:53:30.336Z,99.90
2023-03-20T14:56:11.426Z,99.90
2023-03-20T14:58:57.237Z,99.90
2023-03-20T15:01:45.066Z,99.90
2023-03-20T15:04:26.659Z,99.90
2023-03-20T15:06:59.297Z,99.90
2023-03-20T15:09:30.778Z,99.90
2023-03-20T15:12:04.688Z,99.90
2023-03-20T15:14:42.040Z,99.90
2023-03-20T15:17:20.641Z,99.90
2023-03-20T15:19:52.757Z,99.90
2023-03-20T15:22:22.494Z,99.90
2023-03-20T15:24:56.112Z,99.90
2023-03-20T15:27:29.778Z,99.90
2023-03-20T15:30:04.102Z,99.90
2023-03-20T15:32:35.700Z,99.90
2023-03-20T15:35:07.075Z,99.90
2023-03-20T15:37:36.693Z,99.90
2023-03-20T15:40:14.256Z,99.90
2023-03-20T15:42:43.100Z,99.90
2023-03-20T15:45:26.650Z,99.90
2023-03-20T15:48:02.506Z,99.90
2023-03-20T15:50:35.190Z,99.90
2023-03-20T15:53:05.497Z,99.90
2023-03-20T15:55:35.558Z,99.90
2023-03-20T15:58:06.389Z,99.90
2023-03-20T16:00:40.938Z,99.90
2023-03-20T16:03:15.334Z,99.90
2023-03-20T16:05:46.378Z,99.90
2023-03-20T16:08:21.620Z,99.90
2023-03-20T16:13:46.879Z,99.90
2023-03-20T16:16:19.546Z,99.90
2023-03-20T16:18:50.690Z,99.90
2023-03-20T16:21:25.160Z,99.90
2023-03-20T16:23:56.680Z,1.00
2023-03-20T16:26:27.924Z,1.00
2023-03-20T16:29:02.779Z,1.00
2023-03-20T16:31:34.416Z,1.00
2023-03-20T16:34:06.080Z,1.00
2023-03-20T16:36:36.795Z,43.70
2023-03-20T16:39:10.318Z,67.80
2023-03-20T16:41:40.025Z,99.90
2023-03-20T16:44:16.747Z,95.60
2023-03-20T16:46:58.968Z,1.00
2023-03-20T16:49:53.492Z,99.90
2023-03-20T16:52:28.132Z,99.90
2023-03-20T16:54:59.416Z,97.10
2023-03-20T16:57:31.163Z,99.90
2023-03-20T17:00:06.733Z,1.00
2023-03-20T17:02:40.372Z,99.90
2023-03-20T17:05:14.896Z,99.90
2023-03-20T17:07:44.621Z,1.00
2023-03-20T17:10:22.035Z,1.00
2023-03-20T17:12:53.466Z,1.00
2023-03-20T17:15:25.950Z,1.00
2023-03-20T17:17:56.250Z,99.90
2023-03-20T17:20:28.004Z,99.90
2023-03-20T17:22:57.376Z,1.00
2023-03-20T17:25:26.818Z,99.90
2023-03-20T17:28:00.771Z,1.00
2023-03-20T17:30:31.533Z,99.90
2023-03-20T17:33:01.422Z,1.00
2023-03-20T17:35:31.835Z,1.00
2023-03-20T17:38:05.575Z,99.90
2023-03-20T17:40:35.803Z,99.90
2023-03-20T17:43:05.685Z,99.90
2023-03-20T17:45:40.793Z,99.90
2023-03-20T17:48:17.621Z,1.00
2023-03-20T17:50:47.268Z,1.00
2023-03-20T17:53:18.755Z,99.90
2023-03-20T17:55:50.530Z,99.90
2023-03-20T17:58:23.682Z,99.90
2023-03-20T18:00:57.171Z,1.00
2023-03-20T18:03:28.077Z,1.00
2023-03-20T18:05:58.644Z,1.00
2023-03-20T18:08:28.377Z,1.00
2023-03-20T18:10:59.975Z,1.00
2023-03-20T18:13:30.500Z,1.00
2023-03-20T18:16:05.469Z,99.90
2023-03-20T18:18:35.979Z,99.90
2023-03-20T18:21:07.019Z,99.90
2023-03-20T18:23:36.811Z,99.90
2023-03-20T18:26:09.106Z,99.90
2023-03-20T18:28:40.684Z,99.90
2023-03-20T18:31:17.784Z,99.90
2023-03-20T18:33:50.873Z,99.90
2023-03-20T18:36:23.866Z,99.90
2023-03-20T18:38:57.394Z,99.90
2023-03-20T18:41:28.879Z,99.90
2023-03-20T18:43:59.665Z,99.90
2023-03-20T18:46:34.721Z,99.90
2023-03-20T18:49:05.031Z,99.90
2023-03-20T18:51:35.683Z,99.90
2023-03-20T18:54:08.746Z,99.90
2023-03-20T18:56:41.540Z,99.90
2023-03-20T18:59:16.437Z,99.90
2023-03-20T19:01:54.003Z,99.90
2023-03-20T19:04:27.866Z,1.00
2023-03-20T19:06:59.646Z,99.90
2023-03-20T19:09:31.754Z,99.90
2023-03-20T19:12:06.083Z,99.90
2023-03-20T19:14:39.336Z,99.90
2023-03-20T19:17:14.880Z,99.90
2023-03-20T19:19:44.431Z,99.90
2023-03-20T19:22:28.432Z,99.90
2023-03-20T19:25:01.284Z,99.90
2023-03-20T19:27:37.392Z,99.90
2023-03-20T19:30:10.340Z,1.00
2023-03-20T19:32:45.111Z,1.00
2023-03-20T19:38:17.051Z,1.00
2023-03-20T19:40:53.850Z,1.00
2023-03-20T19:43:25.946Z,1.00
2023-03-20T19:45:58.974Z,1.00
2023-03-20T19:48:46.905Z,1.00
2023-03-20T19:51:22.661Z,1.00
2023-03-20T19:53:57.660Z,1.00
2023-03-20T19:56:30.549Z,1.00
2023-03-20T19:59:04.114Z,1.00
2023-03-20T20:01:35.130Z,1.00
2023-03-20T20:04:09.932Z,1.00
2023-03-20T20:06:42.461Z,1.00
2023-03-20T20:09:15.822Z,1.00
2023-03-20T20:11:46.751Z,1.00
2023-03-20T20:14:23.995Z,1.00
2023-03-20T20:16:57.211Z,1.00
2023-03-20T20:19:29.063Z,1.00
2023-03-20T20:22:20.025Z,1.00
2023-03-20T20:24:50.837Z,1.00
2023-03-20T20:27:21.776Z,19.40
2023-03-20T20:29:57.370Z,49.50
2023-03-20T20:32:37.140Z,68.80
2023-03-20T20:38:40.892Z,70.40
2023-03-20T20:41:01.524Z,76.00
2023-03-20T20:44:03.877Z,45.00
2023-03-20T20:46:23.832Z,60.60
2023-03-20T20:48:54.840Z,97.50
2023-03-20T20:51:30.146Z,88.70
2023-03-20T20:53:59.937Z,99.80
2023-03-20T20:56:29.999Z,92.90
2023-03-20T20:59:00.213Z,99.50
2023-03-20T21:01:30.103Z,93.90
2023-03-20T21:04:01.803Z,92.10
2023-03-20T21:07:03.793Z,62.50
2023-03-20T21:09:32.309Z,44.90
2023-03-20T21:12:04.056Z,39.00
2023-03-20T21:14:34.720Z,9.20
2023-03-20T21:17:06.634Z,37.60
2023-03-20T21:19:44.092Z,25.90
2023-03-20T21:22:17.983Z,23.10
2023-03-20T21:24:47.352Z,30.40
2023-03-20T21:27:18.340Z,54.60
2023-03-20T21:29:49.117Z,37.70
2023-03-20T21:32:24.657Z,31.60
2023-03-20T21:34:53.438Z,15.20
2023-03-20T21:38:28.368Z,1.00
2023-03-20T21:40:13.820Z,1.00
2023-03-20T21:42:43.128Z,1.00
2023-03-20T21:46:09.931Z,1.00
2023-03-20T21:48:36.432Z,1.00
2023-03-20T21:51:20.666Z,1.00
2023-03-20T21:57:04.994Z,1.00
2023-03-20T22:00:17.038Z,1.00
2023-03-20T22:02:24.883Z,1.00
2023-03-20T22:08:33.556Z,1.00
2023-03-20T22:14:18.898Z,1.00
2023-03-20T22:17:10.028Z,1.00
2023-03-20T22:22:42.504Z,1.00
2023-03-20T22:28:15.188Z,1.00
2023-03-20T22:34:05.993Z,1.00
2023-03-20T22:36:51.996Z,1.00
2023-03-20T22:47:17.735Z,1.00
2023-03-20T22:49:46.979Z,1.00
2023-03-20T22:52:29.252Z,1.00
2023-03-20T22:55:01.307Z,1.00
2023-03-20T22:57:41.151Z,1.00
2023-03-20T23:00:14.672Z,1.00
2023-03-20T23:02:43.574Z,1.00
2023-03-20T23:05:12.981Z,1.00
2023-03-20T23:07:42.109Z,1.00
2023-03-20T23:10:13.397Z,1.00
2023-03-20T23:12:44.081Z,1.00
2023-03-20T23:15:14.719Z,1.00
2023-03-20T23:17:43.630Z,1.00
2023-03-20T23:20:18.742Z,1.00
2023-03-20T23:22:49.168Z,1.00
2023-03-20T23:25:30.729Z,1.00
2023-03-20T23:28:07.077Z,1.00
2023-03-20T23:30:46.750Z,35.30
2023-03-20T23:33:20.680Z,28.00
2023-03-20T23:35:51.214Z,9.00
2023-03-20T23:38:20.151Z,1.00
2023-03-20T23:40:52.185Z,1.00
2023-03-20T23:43:21.432Z,1.00
2023-03-20T23:45:52.258Z,1.00
2023-03-20T23:48:21.993Z,7.90
2023-03-20T23:50:53.334Z,12.60
2023-03-20T23:53:22.795Z,1.00
2023-03-20T23:55:54.276Z,36.50
2023-03-20T23:58:24.404Z,67.40
