createdAt,value
2023-04-28T00:03:11.519Z,19.80
2023-04-28T00:07:09.255Z,20.30
2023-04-28T00:11:09.317Z,17.00
2023-04-28T00:15:07.151Z,18.20
2023-04-28T00:19:05.131Z,18.50
2023-04-28T00:23:03.122Z,17.20
2023-04-28T00:27:01.090Z,18.00
2023-04-28T00:30:59.178Z,15.90
2023-04-28T00:34:57.105Z,16.80
2023-04-28T00:38:55.142Z,17.30
2023-04-28T00:42:53.080Z,17.20
2023-04-28T00:46:51.232Z,16.40
2023-04-28T00:50:49.082Z,16.40
2023-04-28T00:54:50.158Z,17.90
2023-04-28T00:58:49.105Z,16.30
2023-04-28T01:02:47.205Z,15.50
2023-04-28T01:06:46.103Z,16.30
2023-04-28T01:10:44.212Z,15.60
2023-04-28T01:14:57.063Z,16.40
2023-04-28T01:19:01.077Z,16.70
2023-04-28T01:23:00.044Z,14.80
2023-04-28T01:27:00.384Z,15.90
2023-04-28T01:30:58.096Z,16.50
2023-04-28T01:34:56.155Z,17.30
2023-04-28T01:38:54.108Z,16.90
2023-04-28T01:42:52.015Z,15.00
2023-04-28T01:46:49.993Z,16.90
2023-04-28T01:50:48.150Z,15.50
2023-04-28T01:54:46.026Z,16.90
2023-04-28T01:58:44.251Z,16.00
2023-04-28T02:02:42.039Z,16.10
2023-04-28T02:06:39.980Z,16.50
2023-04-28T02:10:38.000Z,17.20
2023-04-28T02:14:36.013Z,15.60
2023-04-28T02:18:34.002Z,17.80
2023-04-28T02:22:32.048Z,17.70
2023-04-28T02:26:30.976Z,16.80
2023-04-28T02:30:28.997Z,17.70
2023-04-28T02:34:26.987Z,16.30
2023-04-28T02:38:25.931Z,17.30
2023-04-28T02:42:24.027Z,18.30
2023-04-28T02:46:22.013Z,17.10
2023-04-28T02:50:20.169Z,17.10
2023-04-28T02:54:18.184Z,17.40
2023-04-28T02:58:15.916Z,18.20
2023-04-28T03:02:13.967Z,18.50
2023-04-28T03:06:11.913Z,16.80
2023-04-28T03:10:09.913Z,18.30
2023-04-28T03:14:07.866Z,17.20
2023-04-28T03:18:05.937Z,17.50
2023-04-28T03:22:04.008Z,17.70
2023-04-28T03:26:02.903Z,18.30
2023-04-28T03:30:00.852Z,17.90
2023-04-28T03:33:58.866Z,19.10
2023-04-28T03:37:56.949Z,19.50
2023-04-28T03:41:54.874Z,18.80
2023-04-28T03:45:58.996Z,19.20
2023-04-28T03:49:56.917Z,18.60
2023-04-28T03:53:54.845Z,18.60
2023-04-28T03:57:52.826Z,19.60
2023-04-28T04:01:50.875Z,19.60
2023-04-28T04:05:49.033Z,20.30
2023-04-28T04:09:46.879Z,19.70
2023-04-28T04:13:44.840Z,19.70
2023-04-28T04:17:42.814Z,20.10
2023-04-28T04:21:40.826Z,14.50
2023-04-28T04:25:38.815Z,15.60
2023-04-28T04:29:36.819Z,15.40
2023-04-28T04:33:38.801Z,14.30
2023-04-28T04:37:37.770Z,12.20
2023-04-28T04:41:35.788Z,12.00
2023-04-28T04:45:49.816Z,13.10
2023-04-28T04:49:47.808Z,13.50
2023-04-28T04:53:45.785Z,13.40
2023-04-28T04:57:43.802Z,13.50
2023-04-28T05:01:53.866Z,12.30
2023-04-28T05:05:52.824Z,12.30
2023-04-28T05:09:56.864Z,12.90
2023-04-28T05:13:55.790Z,12.40
2023-04-28T05:17:54.372Z,12.20
2023-04-28T05:21:53.780Z,12.10
2023-04-28T05:25:51.787Z,11.20
2023-04-28T05:29:49.743Z,10.20
2023-04-28T05:33:47.751Z,10.70
2023-04-28T05:37:45.803Z,11.60
2023-04-28T05:41:43.753Z,11.70
2023-04-28T05:45:43.913Z,11.60
2023-04-28T05:49:41.691Z,11.80
2023-04-28T05:53:39.762Z,12.30
2023-04-28T05:57:49.265Z,10.00
2023-04-28T06:01:32.851Z,10.00
2023-04-28T06:04:57.212Z,9.20
2023-04-28T06:08:21.819Z,9.70
2023-04-28T06:11:46.824Z,8.90
2023-04-28T06:15:11.590Z,8.90
2023-04-28T06:18:36.401Z,8.80
2023-04-28T06:22:01.082Z,9.30
2023-04-28T06:25:25.408Z,6.90
2023-04-28T06:28:49.206Z,8.30
2023-04-28T06:32:13.109Z,7.70
2023-04-28T06:35:39.195Z,7.40
2023-04-28T06:39:03.074Z,5.20
2023-04-28T06:42:27.677Z,5.80
2023-04-28T06:46:02.848Z,4.10
2023-04-28T06:49:26.798Z,4.60
2023-04-28T06:52:57.405Z,5.20
2023-04-28T06:56:21.833Z,5.60
2023-04-28T06:59:47.296Z,5.00
2023-04-28T07:03:11.608Z,5.10
2023-04-28T07:06:36.088Z,5.00
2023-04-28T07:10:01.165Z,3.60
2023-04-28T07:13:25.320Z,4.80
2023-04-28T07:16:49.201Z,3.30
2023-04-28T07:20:14.076Z,3.70
2023-04-28T07:23:40.444Z,3.90
2023-04-28T07:27:04.687Z,3.80
2023-04-28T07:30:28.550Z,3.60
2023-04-28T07:33:52.645Z,3.00
2023-04-28T07:37:18.256Z,3.10
2023-04-28T07:40:44.457Z,3.40
2023-04-28T07:44:08.806Z,3.90
2023-04-28T07:47:32.786Z,3.30
2023-04-28T07:50:56.757Z,2.90
2023-04-28T07:54:20.893Z,3.00
2023-04-28T07:57:44.719Z,2.70
2023-04-28T08:01:08.749Z,3.40
2023-04-28T08:04:35.019Z,3.00
2023-04-28T08:08:00.598Z,2.40
2023-04-28T08:11:24.578Z,2.70
2023-04-28T08:14:48.690Z,2.60
2023-04-28T08:18:13.893Z,2.90
2023-04-28T08:21:37.861Z,3.20
2023-04-28T08:25:01.766Z,2.80
2023-04-28T08:28:25.622Z,2.60
2023-04-28T08:31:49.756Z,2.70
2023-04-28T08:35:15.518Z,3.70
2023-04-28T08:38:39.917Z,2.80
2023-04-28T08:42:06.973Z,3.30
2023-04-28T08:45:31.974Z,3.00
2023-04-28T08:49:02.231Z,2.50
2023-04-28T08:52:27.796Z,2.70
2023-04-28T08:59:22.849Z,2.30
2023-04-28T09:02:46.871Z,2.80
2023-04-28T09:06:10.864Z,3.10
2023-04-28T09:09:37.135Z,2.90
2023-04-28T09:13:02.976Z,2.80
2023-04-28T09:16:41.576Z,3.40
2023-04-28T09:20:27.832Z,3.50
2023-04-28T09:23:52.209Z,2.90
2023-04-28T09:27:16.149Z,2.70
2023-04-28T09:30:41.390Z,3.20
2023-04-28T09:34:05.813Z,2.80
2023-04-28T09:37:31.308Z,3.40
2023-04-28T09:41:00.749Z,3.30
2023-04-28T09:44:24.824Z,3.80
2023-04-28T09:47:48.997Z,3.10
2023-04-28T09:51:13.293Z,4.00
2023-04-28T09:54:37.365Z,4.20
2023-04-28T09:58:08.067Z,3.20
2023-04-28T10:01:38.126Z,3.60
2023-04-28T10:05:02.455Z,4.10
2023-04-28T10:08:28.404Z,3.50
2023-04-28T10:11:52.691Z,4.10
2023-04-28T10:15:16.701Z,3.50
2023-04-28T10:18:41.204Z,3.80
2023-04-28T10:22:26.504Z,4.20
2023-04-28T10:26:08.884Z,4.10
2023-04-28T10:29:36.704Z,4.10
2023-04-28T10:33:16.320Z,4.20
2023-04-28T10:36:55.569Z,4.10
2023-04-28T10:40:41.281Z,3.90
2023-04-28T10:44:30.192Z,4.20
2023-04-28T10:48:06.576Z,4.10
2023-04-28T10:51:32.080Z,4.10
2023-04-28T10:58:47.813Z,4.60
2023-04-28T11:02:42.627Z,4.20
2023-04-28T11:06:40.269Z,4.80
2023-04-28T11:10:04.278Z,3.90
2023-04-28T11:13:31.926Z,4.20
2023-04-28T11:17:00.719Z,3.80
2023-04-28T11:20:26.466Z,4.60
2023-04-28T11:23:50.655Z,4.30
2023-04-28T11:27:25.014Z,4.30
2023-04-28T11:30:49.008Z,4.30
2023-04-28T11:34:14.556Z,4.20
2023-04-28T11:37:39.190Z,4.40
2023-04-28T11:41:04.297Z,4.10
2023-04-28T11:44:30.920Z,4.40
2023-04-28T11:47:55.045Z,4.80
2023-04-28T11:51:41.708Z,4.70
2023-04-28T11:55:05.745Z,4.90
2023-04-28T11:58:29.679Z,4.60
2023-04-28T12:01:57.276Z,4.60
2023-04-28T12:05:22.690Z,4.50
2023-04-28T12:12:17.239Z,4.40
2023-04-28T12:15:42.110Z,3.90
2023-04-28T12:19:10.099Z,4.40
2023-04-28T12:22:46.000Z,4.90
2023-04-28T12:26:10.223Z,4.40
2023-04-28T12:29:39.534Z,3.90
2023-04-28T12:33:04.503Z,4.20
2023-04-28T12:36:28.452Z,4.50
2023-04-28T12:39:52.207Z,4.40
2023-04-28T12:43:16.333Z,4.50
2023-04-28T12:46:41.265Z,4.90
2023-04-28T12:50:08.424Z,4.10
2023-04-28T12:53:32.348Z,4.60
2023-04-28T12:56:56.409Z,4.60
2023-04-28T13:00:23.365Z,4.40
2023-04-28T13:03:48.505Z,4.90
2023-04-28T13:10:37.119Z,4.70
2023-04-28T13:14:01.065Z,5.50
2023-04-28T13:17:25.138Z,5.10
2023-04-28T13:20:48.984Z,4.60
2023-04-28T13:24:13.961Z,5.40
2023-04-28T13:27:38.868Z,6.50
2023-04-28T13:31:24.333Z,7.40
2023-04-28T13:35:22.266Z,8.20
2023-04-28T13:39:21.262Z,5.30
2023-04-28T13:43:19.196Z,5.30
2023-04-28T13:47:17.223Z,4.70
2023-04-28T13:51:15.311Z,4.70
2023-04-28T13:55:13.166Z,5.20
2023-04-28T13:59:12.287Z,4.50
2023-04-28T14:03:10.292Z,4.90
2023-04-28T14:07:09.157Z,5.50
2023-04-28T14:11:08.296Z,5.20
2023-04-28T14:15:07.204Z,6.90
2023-04-28T14:19:05.202Z,5.10
2023-04-28T14:23:03.134Z,5.70
2023-04-28T14:27:02.215Z,6.60
2023-04-28T14:31:00.165Z,7.10
2023-04-28T14:34:58.104Z,7.00
2023-04-28T14:38:58.186Z,10.70
2023-04-28T14:42:56.110Z,6.80
2023-04-28T14:46:54.132Z,6.10
2023-04-28T14:50:53.087Z,6.10
2023-04-28T14:54:51.149Z,10.00
2023-04-28T14:58:50.150Z,6.50
2023-04-28T15:02:48.255Z,5.10
2023-04-28T15:06:47.299Z,5.00
2023-04-28T15:10:52.105Z,5.20
2023-04-28T15:14:51.283Z,5.40
2023-04-28T15:18:49.132Z,5.40
2023-04-28T15:22:47.140Z,5.60
2023-04-28T15:26:45.135Z,5.70
2023-04-28T15:30:43.095Z,6.50
2023-04-28T15:34:41.081Z,7.70
2023-04-28T15:38:39.042Z,5.70
2023-04-28T15:42:37.247Z,5.60
2023-04-28T15:46:36.134Z,5.60
2023-04-28T15:50:41.146Z,6.10
2023-04-28T15:54:39.161Z,5.70
2023-04-28T15:58:37.341Z,5.30
2023-04-28T16:02:36.199Z,5.60
2023-04-28T16:06:34.056Z,6.40
2023-04-28T16:10:32.092Z,5.00
2023-04-28T16:14:30.064Z,5.90
2023-04-28T16:18:28.018Z,5.30
2023-04-28T16:22:26.081Z,5.30
2023-04-28T16:26:23.995Z,5.50
2023-04-28T16:30:23.069Z,5.30
2023-04-28T16:34:20.998Z,6.20
2023-04-28T16:38:20.041Z,5.40
2023-04-28T16:42:18.131Z,5.90
2023-04-28T16:46:16.156Z,5.50
2023-04-28T16:50:16.263Z,5.80
2023-04-28T16:54:14.066Z,5.90
2023-04-28T16:58:11.976Z,5.10
2023-04-28T17:02:14.043Z,6.20
2023-04-28T17:06:11.945Z,5.80
2023-04-28T17:10:11.097Z,6.30
2023-04-28T17:14:09.082Z,5.80
2023-04-28T17:18:07.158Z,6.30
2023-04-28T17:22:04.999Z,7.00
2023-04-28T17:26:03.952Z,6.40
2023-04-28T17:30:01.962Z,7.40
2023-04-28T17:34:00.014Z,7.40
2023-04-28T17:37:57.978Z,7.80
2023-04-28T17:41:56.060Z,7.30
2023-04-28T17:45:53.961Z,11.50
2023-04-28T17:49:52.987Z,8.10
2023-04-28T17:53:51.944Z,11.20
2023-04-28T17:57:50.052Z,10.90
2023-04-28T18:01:47.941Z,11.60
2023-04-28T18:05:45.957Z,12.00
2023-04-28T18:09:43.961Z,12.40
2023-04-28T18:13:41.916Z,13.50
2023-04-28T18:17:40.079Z,12.30
2023-04-28T18:21:38.898Z,13.30
2023-04-28T18:25:38.945Z,12.90
2023-04-28T18:29:36.871Z,12.20
2023-04-28T18:33:34.906Z,14.60
2023-04-28T18:37:32.932Z,14.60
2023-04-28T18:41:32.830Z,13.30
2023-04-28T18:45:30.952Z,15.10
2023-04-28T18:49:28.875Z,14.70
2023-04-28T18:53:27.974Z,18.10
2023-04-28T18:57:25.888Z,16.20
2023-04-28T19:01:31.000Z,15.30
2023-04-28T19:05:28.873Z,15.50
2023-04-28T19:09:29.820Z,17.10
2023-04-28T19:13:27.900Z,17.90
2023-04-28T19:49:25.100Z,13.90
2023-04-28T19:53:23.099Z,14.00
2023-04-28T19:57:21.134Z,14.90
2023-04-28T20:01:21.083Z,13.80
2023-04-28T20:05:19.099Z,13.10
2023-04-28T20:09:17.035Z,15.10
2023-04-28T20:13:15.114Z,13.90
2023-04-28T20:17:14.112Z,15.50
2023-04-28T20:21:12.033Z,15.30
2023-04-28T20:25:13.093Z,13.90
2023-04-28T20:29:12.169Z,15.50
2023-04-28T20:33:10.020Z,15.60
2023-04-28T20:37:11.033Z,17.50
2023-04-28T20:41:09.171Z,17.40
2023-04-28T20:45:06.988Z,14.10
2023-04-28T20:49:04.954Z,14.40
2023-04-28T20:53:03.102Z,15.00
2023-04-28T20:57:00.967Z,13.80
2023-04-28T21:00:58.992Z,13.90
2023-04-28T21:04:58.010Z,14.40
2023-04-28T21:08:56.020Z,14.50
2023-04-28T21:12:53.987Z,14.40
2023-04-28T21:16:52.081Z,12.90
2023-04-28T21:20:49.951Z,13.60
2023-04-28T21:24:48.028Z,15.50
2023-04-28T21:28:46.932Z,14.00
2023-04-28T21:32:44.956Z,14.50
2023-04-28T21:36:42.985Z,14.90
2023-04-28T21:40:41.082Z,15.90
2023-04-28T21:44:38.961Z,13.50
2023-04-28T21:48:36.930Z,14.60
2023-04-28T21:52:34.960Z,15.30
2023-04-28T21:56:32.936Z,14.10
2023-04-28T22:00:30.883Z,13.70
2023-04-28T22:04:31.177Z,14.00
2023-04-28T22:08:28.868Z,14.00
2023-04-28T22:12:27.068Z,13.60
2023-04-28T22:16:25.023Z,14.30
2023-04-28T22:20:22.927Z,14.10
2023-04-28T22:24:20.861Z,15.50
2023-04-28T22:28:20.882Z,13.60
2023-04-28T22:32:18.947Z,13.60
2023-04-28T22:36:17.897Z,14.30
2023-04-28T22:40:15.832Z,13.60
2023-04-28T22:44:13.875Z,13.70
2023-04-28T22:48:11.892Z,13.10
2023-04-28T22:52:09.816Z,13.60
2023-04-28T22:56:09.844Z,12.60
2023-04-28T23:00:09.823Z,13.30
2023-04-28T23:04:07.985Z,12.90
2023-04-28T23:08:05.812Z,12.00
2023-04-28T23:12:03.803Z,12.30
2023-04-28T23:16:01.865Z,12.80
2023-04-28T23:19:59.979Z,12.80
2023-04-28T23:23:59.939Z,13.50
2023-04-28T23:27:57.871Z,12.30
2023-04-28T23:31:58.925Z,13.10
2023-04-28T23:35:56.795Z,12.30
2023-04-28T23:39:54.882Z,12.10
2023-04-28T23:43:54.798Z,12.10
2023-04-28T23:47:52.836Z,11.70
2023-04-28T23:51:50.763Z,11.40
2023-04-28T23:55:48.850Z,14.00
2023-04-28T23:59:48.696Z,11.60
