createdAt,value
2023-01-04T03:04:46.017Z,21.14
2023-01-04T03:05:46.029Z,21.13
2023-01-04T03:06:45.996Z,21.14
2023-01-04T03:07:46.005Z,21.13
2023-01-04T03:08:45.988Z,21.13
2023-01-04T03:10:45.975Z,21.13
2023-01-04T03:11:45.970Z,21.14
2023-01-04T03:12:45.961Z,21.14
2023-01-04T03:13:46.008Z,21.13
2023-01-04T03:14:45.975Z,21.13
2023-01-04T03:15:45.973Z,21.13
2023-01-04T03:16:45.985Z,21.14
2023-01-04T03:17:45.939Z,21.14
2023-01-04T03:18:45.952Z,21.14
2023-01-04T03:19:45.932Z,21.13
2023-01-04T03:20:45.930Z,21.13
2023-01-04T03:21:45.922Z,21.13
2023-01-04T03:22:45.922Z,21.13
2023-01-04T03:23:45.900Z,21.14
2023-01-04T03:24:45.903Z,21.13
2023-01-04T03:25:45.889Z,21.13
2023-01-04T03:26:45.993Z,21.13
2023-01-04T03:27:45.869Z,21.13
2023-01-04T03:28:45.865Z,21.13
2023-01-04T03:29:45.865Z,21.13
2023-01-04T03:30:45.859Z,21.14
2023-01-04T03:31:45.974Z,21.14
2023-01-04T03:32:45.900Z,21.14
2023-01-04T03:33:45.838Z,21.14
2023-01-04T03:34:45.840Z,21.14
2023-01-04T03:35:45.821Z,21.15
2023-01-04T03:36:45.844Z,21.14
2023-01-04T03:37:45.828Z,21.15
2023-01-04T03:38:45.800Z,21.15
2023-01-04T03:39:45.813Z,21.15
2023-01-04T03:40:45.807Z,21.14
2023-01-04T03:41:45.783Z,21.14
2023-01-04T03:42:45.777Z,21.15
2023-01-04T03:43:45.795Z,21.15
2023-01-04T03:44:45.760Z,21.15
2023-01-04T03:45:45.761Z,21.14
2023-01-04T03:46:45.857Z,21.14
2023-01-04T03:47:45.749Z,21.14
2023-01-04T03:48:45.732Z,21.13
2023-01-04T03:49:45.727Z,21.14
2023-01-04T03:50:45.723Z,21.14
2023-01-04T03:51:45.727Z,21.14
2023-01-04T03:52:45.708Z,21.14
2023-01-04T03:53:45.735Z,21.14
2023-01-04T03:54:45.681Z,21.13
2023-01-04T03:55:45.693Z,21.14
2023-01-04T03:56:45.670Z,21.14
2023-01-04T03:57:45.703Z,21.15
2023-01-04T03:58:45.671Z,21.15
2023-01-04T03:59:45.646Z,21.15
2023-01-04T04:00:45.736Z,21.15
2023-01-04T04:01:45.827Z,21.15
2023-01-04T04:02:45.647Z,21.14
2023-01-04T04:03:45.676Z,21.15
2023-01-04T04:04:45.638Z,21.14
2023-01-04T04:05:45.629Z,21.15
2023-01-04T04:06:45.627Z,21.15
2023-01-04T04:07:45.632Z,21.14
2023-01-04T04:08:45.595Z,21.15
2023-01-04T04:09:45.614Z,21.14
2023-01-04T04:10:45.579Z,21.14
2023-01-04T04:11:45.591Z,21.15
2023-01-04T04:12:45.565Z,21.15
2023-01-04T04:13:45.568Z,21.15
2023-01-04T04:14:45.565Z,21.14
2023-01-04T04:15:45.563Z,21.14
2023-01-04T04:16:45.603Z,21.14
2023-01-04T04:17:45.544Z,21.13
2023-01-04T04:18:45.531Z,21.14
2023-01-04T04:19:45.539Z,21.13
2023-01-04T04:20:45.523Z,21.13
2023-01-04T04:21:45.517Z,21.13
2023-01-04T04:22:45.501Z,21.14
2023-01-04T04:23:45.490Z,21.14
2023-01-04T04:24:45.475Z,21.14
2023-01-04T04:25:45.473Z,21.14
2023-01-04T04:26:45.450Z,21.14
2023-01-04T04:27:45.525Z,21.14
2023-01-04T04:28:45.459Z,21.14
2023-01-04T04:29:45.432Z,21.14
2023-01-04T04:30:45.464Z,21.14
2023-01-04T04:31:45.459Z,21.14
2023-01-04T04:32:45.410Z,21.14
2023-01-04T04:33:45.395Z,21.13
2023-01-04T04:34:45.395Z,21.14
2023-01-04T04:35:45.416Z,21.13
2023-01-04T04:36:45.379Z,21.13
2023-01-04T04:37:45.396Z,21.14
2023-01-04T04:38:45.359Z,21.14
2023-01-04T04:39:45.366Z,21.14
2023-01-04T04:40:45.357Z,21.14
2023-01-04T04:41:45.364Z,21.14
2023-01-04T04:42:45.356Z,21.14
2023-01-04T04:43:45.344Z,21.13
2023-01-04T04:44:45.334Z,21.14
2023-01-04T05:27:45.041Z,21.12
2023-01-04T05:28:50.000Z,21.12
2023-01-04T05:30:45.013Z,21.12
2023-01-04T05:31:45.060Z,21.12
2023-01-04T05:32:45.018Z,21.12
2023-01-04T05:33:44.994Z,21.12
2023-01-04T05:34:45.023Z,21.11
2023-01-04T05:35:45.008Z,21.12
2023-01-04T05:36:45.012Z,21.11
2023-01-04T05:37:45.008Z,21.12
2023-01-04T05:38:44.987Z,21.12
2023-01-04T05:39:44.983Z,21.11
2023-01-04T05:40:44.974Z,21.11
2023-01-04T05:41:44.961Z,21.10
2023-01-04T05:42:44.993Z,21.11
2023-01-04T05:43:44.948Z,21.11
2023-01-04T05:44:44.972Z,21.11
2023-01-04T05:45:44.988Z,21.11
2023-01-04T05:46:44.935Z,21.12
2023-01-04T05:47:44.941Z,21.11
2023-01-04T05:48:44.926Z,21.11
2023-01-04T05:49:44.947Z,21.11
2023-01-04T05:50:44.916Z,21.10
2023-01-04T05:51:44.941Z,21.11
2023-01-04T05:52:44.923Z,21.11
2023-01-04T05:53:44.901Z,21.11
2023-01-04T05:54:44.917Z,21.11
2023-01-04T05:55:44.892Z,21.11
2023-01-04T05:56:44.901Z,21.11
2023-01-04T05:57:44.901Z,21.11
2023-01-04T05:58:44.910Z,21.11
2023-01-04T05:59:44.875Z,21.11
2023-01-04T06:00:44.905Z,21.11
2023-01-04T06:01:44.957Z,21.11
2023-01-04T06:02:45.026Z,21.11
2023-01-04T06:03:44.964Z,21.10
2023-01-04T06:04:44.852Z,21.10
2023-01-04T06:05:44.857Z,21.11
2023-01-04T06:06:44.838Z,21.11
2023-01-04T06:07:44.852Z,21.09
2023-01-04T06:08:44.830Z,21.11
2023-01-04T06:09:44.828Z,21.10
2023-01-04T06:16:44.856Z,21.10
2023-01-04T06:17:44.764Z,21.10
2023-01-04T06:19:05.762Z,21.11
2023-01-04T06:19:44.779Z,21.07
2023-01-04T06:20:44.745Z,21.09
2023-01-04T06:21:44.755Z,21.09
2023-01-04T06:22:44.716Z,21.10
2023-01-04T06:23:44.720Z,21.10
2023-01-04T06:24:44.703Z,21.10
2023-01-04T06:25:44.725Z,21.10
2023-01-04T06:26:44.697Z,21.11
2023-01-04T06:27:44.701Z,21.11
2023-01-04T06:28:44.680Z,21.11
2023-01-04T06:29:44.670Z,21.10
2023-01-04T06:30:44.754Z,21.10
2023-01-04T06:31:44.685Z,21.10
2023-01-04T06:32:44.646Z,21.09
2023-01-04T06:33:44.628Z,21.09
2023-01-04T06:34:44.628Z,21.10
2023-01-04T06:35:44.618Z,21.10
2023-01-04T06:36:44.609Z,21.09
2023-01-04T06:37:44.598Z,21.10
2023-01-04T06:38:44.615Z,21.10
2023-01-04T06:39:44.607Z,21.10
2023-01-04T06:40:44.602Z,21.10
2023-01-04T06:41:44.595Z,21.09
2023-01-04T06:42:44.645Z,21.10
2023-01-04T06:43:44.591Z,21.10
2023-01-04T06:44:44.575Z,21.10
2023-01-04T06:45:44.635Z,21.09
2023-01-04T06:46:44.594Z,21.09
2023-01-04T06:47:44.575Z,21.09
2023-01-04T06:48:44.574Z,21.09
2023-01-04T06:49:44.604Z,21.09
2023-01-04T06:50:44.576Z,21.08
2023-01-04T06:51:44.599Z,21.08
2023-01-04T06:52:44.556Z,21.09
2023-01-04T06:53:44.570Z,21.09
2023-01-04T06:54:44.557Z,21.08
2023-01-04T06:55:44.553Z,21.08
2023-01-04T06:56:44.548Z,21.08
2023-01-04T06:57:44.530Z,21.07
2023-01-04T06:58:44.531Z,21.07
2023-01-04T06:59:44.631Z,21.07
2023-01-04T07:00:44.527Z,21.07
2023-01-04T07:01:44.675Z,21.06
2023-01-04T07:03:14.989Z,21.07
2023-01-04T07:03:45.559Z,21.06
2023-01-04T07:04:44.638Z,21.08
2023-01-04T07:05:44.562Z,21.08
2023-01-04T07:06:44.550Z,21.07
2023-01-04T07:07:44.548Z,21.07
2023-01-04T07:08:44.570Z,21.08
2023-01-04T07:09:45.091Z,21.07
2023-01-04T07:10:44.600Z,21.07
2023-01-04T07:11:44.542Z,21.07
2023-01-04T07:12:44.519Z,21.07
2023-01-04T07:13:44.530Z,21.07
2023-01-04T07:14:44.576Z,21.08
2023-01-04T07:15:44.631Z,21.08
2023-01-04T07:16:44.639Z,21.07
2023-01-04T07:17:44.521Z,21.08
2023-01-04T07:18:44.526Z,21.08
2023-01-04T07:19:45.101Z,21.08
2023-01-04T07:20:44.565Z,21.08
2023-01-04T07:21:44.522Z,21.08
2023-01-04T07:22:44.491Z,21.08
2023-01-04T07:23:44.494Z,21.08
2023-01-04T07:24:44.494Z,21.08
2023-01-04T07:25:44.500Z,21.09
2023-01-04T07:26:44.494Z,21.08
2023-01-04T07:27:44.516Z,21.08
2023-01-04T07:28:44.486Z,21.08
2023-01-04T07:29:44.493Z,21.08
2023-01-04T07:30:44.569Z,21.08
2023-01-04T07:31:44.459Z,21.08
2023-01-04T07:32:44.443Z,21.09
2023-01-04T07:33:44.453Z,21.08
2023-01-04T07:34:44.462Z,21.08
2023-01-04T07:35:44.460Z,21.07
2023-01-04T07:36:44.498Z,21.08
2023-01-04T07:37:44.420Z,21.09
2023-01-04T07:38:44.425Z,21.09
2023-01-04T07:39:44.426Z,21.09
2023-01-04T07:40:56.586Z,21.09
2023-01-04T07:41:45.464Z,21.09
2023-01-04T07:42:44.417Z,21.10
2023-01-04T07:43:44.405Z,21.10
2023-01-04T07:44:44.390Z,21.10
2023-01-04T07:45:44.407Z,21.10
2023-01-04T07:46:44.453Z,21.11
2023-01-04T07:47:45.124Z,21.11
2023-01-04T07:48:44.610Z,21.11
2023-01-04T07:49:44.580Z,21.11
2023-01-04T07:50:44.584Z,21.11
2023-01-04T07:51:44.574Z,21.11
2023-01-04T07:52:44.550Z,21.10
2023-01-04T07:53:44.550Z,21.11
2023-01-04T07:54:44.598Z,21.12
2023-01-04T07:55:44.569Z,21.12
2023-01-04T07:56:44.557Z,21.13
2023-01-04T07:57:44.579Z,21.13
2023-01-04T07:58:44.552Z,21.12
2023-01-04T07:59:44.567Z,21.13
2023-01-04T08:00:46.094Z,21.14
2023-01-04T08:01:44.633Z,21.14
2023-01-04T08:02:44.735Z,21.14
2023-01-04T08:03:44.541Z,21.15
2023-01-04T08:04:44.626Z,21.15
2023-01-04T08:05:44.537Z,21.15
2023-01-04T08:06:44.548Z,21.15
2023-01-04T08:07:46.105Z,21.14
2023-01-04T08:08:44.506Z,21.15
2023-01-04T08:09:44.506Z,21.15
2023-01-04T08:10:44.493Z,21.15
2023-01-04T08:11:44.531Z,21.15
2023-01-04T08:12:44.470Z,21.15
2023-01-04T08:13:44.475Z,21.15
2023-01-04T08:14:44.465Z,21.15
2023-01-04T08:15:44.557Z,21.15
2023-01-04T08:16:44.462Z,21.15
2023-01-04T08:17:44.488Z,21.15
2023-01-04T08:18:44.463Z,21.16
2023-01-04T08:19:44.468Z,21.16
2023-01-04T08:20:44.463Z,21.17
2023-01-04T08:21:44.420Z,21.17
2023-01-04T08:22:44.414Z,21.17
2023-01-04T08:23:44.433Z,21.16
2023-01-04T08:24:44.373Z,21.17
2023-01-04T08:25:44.372Z,21.16
2023-01-04T08:26:44.377Z,21.17
2023-01-04T08:27:44.366Z,21.17
2023-01-04T08:28:44.369Z,21.17
2023-01-04T08:29:44.342Z,21.17
2023-01-04T08:30:44.416Z,21.17
2023-01-04T08:31:44.401Z,21.18
2023-01-04T08:32:44.315Z,21.18
2023-01-04T08:33:44.321Z,21.18
2023-01-04T08:34:44.310Z,21.18
2023-01-04T08:35:44.334Z,21.18
2023-01-04T08:36:44.305Z,21.18
2023-01-04T08:37:44.314Z,21.18
2023-01-04T08:38:59.185Z,21.19
2023-01-04T08:39:48.906Z,21.19
2023-01-04T08:40:58.563Z,21.19
2023-01-04T08:41:57.817Z,21.18
2023-01-04T08:42:45.387Z,21.18
2023-01-04T08:43:44.353Z,21.19
2023-01-04T08:44:44.398Z,21.19
2023-01-04T08:45:44.342Z,21.19
2023-01-04T08:46:44.369Z,21.21
2023-01-04T08:47:44.355Z,21.23
2023-01-04T08:48:44.332Z,21.28
2023-01-04T08:49:44.292Z,21.33
2023-01-04T08:50:44.307Z,21.38
2023-01-04T08:51:44.273Z,21.44
2023-01-04T08:52:44.294Z,21.48
2023-01-04T08:53:44.279Z,21.52
2023-01-04T08:54:44.241Z,21.56
2023-01-04T08:55:44.261Z,21.58
2023-01-04T08:56:44.258Z,21.61
2023-01-04T08:57:44.234Z,21.64
2023-01-04T08:58:44.254Z,21.66
2023-01-04T08:59:44.214Z,21.68
2023-01-04T09:00:44.181Z,21.71
2023-01-04T09:01:44.349Z,21.73
2023-01-04T09:02:44.295Z,21.75
2023-01-04T09:03:44.148Z,21.78
2023-01-04T09:04:44.252Z,21.81
2023-01-04T09:05:44.118Z,21.83
2023-01-04T09:06:44.119Z,21.86
2023-01-04T09:07:44.105Z,21.88
2023-01-04T09:08:44.105Z,21.91
2023-01-04T09:09:44.077Z,21.93
2023-01-04T09:10:44.063Z,21.95
2023-01-04T09:11:44.062Z,21.98
2023-01-04T09:12:44.047Z,22.00
2023-01-04T09:13:44.044Z,22.02
2023-01-04T09:14:44.055Z,22.04
2023-01-04T09:15:44.099Z,22.06
2023-01-04T09:16:44.072Z,22.09
2023-01-04T09:18:12.053Z,22.11
2023-01-04T09:18:44.989Z,22.12
2023-01-04T09:19:43.983Z,22.14
2023-01-04T09:20:43.978Z,22.17
2023-01-04T09:21:44.032Z,22.18
2023-01-04T09:22:43.954Z,22.19
2023-01-04T09:23:43.949Z,22.21
2023-01-04T09:24:43.913Z,22.23
2023-01-04T09:25:43.910Z,22.25
2023-01-04T09:26:43.901Z,22.26
2023-01-04T09:27:43.881Z,22.28
2023-01-04T09:28:43.905Z,22.30
2023-01-04T09:29:43.849Z,22.31
2023-01-04T09:30:43.859Z,22.32
2023-01-04T09:31:43.873Z,22.32
2023-01-04T09:32:43.806Z,22.33
2023-01-04T09:34:12.813Z,22.35
2023-01-04T09:34:44.783Z,22.35
2023-01-04T09:35:43.757Z,22.35
2023-01-04T09:36:43.742Z,22.35
2023-01-04T09:37:43.732Z,22.36
2023-01-04T09:38:43.786Z,22.35
2023-01-04T09:39:43.693Z,22.35
2023-01-04T09:40:43.681Z,22.36
2023-01-04T09:41:43.699Z,22.35
2023-01-04T09:42:43.718Z,22.36
2023-01-04T09:43:43.659Z,22.37
2023-01-04T09:45:23.671Z,22.38
2023-01-04T09:45:44.652Z,22.37
2023-01-04T09:46:43.725Z,22.37
2023-01-04T09:47:43.632Z,22.39
2023-01-04T09:48:43.643Z,22.39
2023-01-04T09:49:43.578Z,22.39
2023-01-04T09:50:43.579Z,22.40
2023-01-04T09:51:43.609Z,22.41
2023-01-04T09:52:43.554Z,22.42
2023-01-04T09:53:43.564Z,22.43
2023-01-04T09:54:43.562Z,22.43
2023-01-04T09:55:43.549Z,22.45
2023-01-04T09:56:43.537Z,22.47
2023-01-04T09:57:43.521Z,22.48
2023-01-04T09:58:43.505Z,22.50
2023-01-04T09:59:43.469Z,22.52
2023-01-04T10:00:44.134Z,22.53
2023-01-04T10:01:43.652Z,22.56
2023-01-04T10:02:43.616Z,22.59
2023-01-04T10:03:43.486Z,22.60
2023-01-04T10:04:43.441Z,22.62
2023-01-04T10:05:44.147Z,22.65
2023-01-04T10:06:43.417Z,22.66
2023-01-04T10:07:43.412Z,22.66
2023-01-04T10:08:43.452Z,22.67
2023-01-04T10:09:43.393Z,22.68
2023-01-04T10:10:43.360Z,22.69
2023-01-04T10:11:43.342Z,22.69
2023-01-04T10:12:43.342Z,22.69
2023-01-04T10:13:43.321Z,22.69
2023-01-04T10:14:43.324Z,22.69
2023-01-04T10:15:43.406Z,22.68
2023-01-04T10:17:13.792Z,22.68
2023-01-04T10:18:57.569Z,22.67
2023-01-04T10:21:14.663Z,22.66
2023-01-04T10:21:43.254Z,22.66
2023-01-04T10:22:43.257Z,22.66
2023-01-04T10:23:43.245Z,22.67
2023-01-04T10:24:43.231Z,22.67
2023-01-04T10:25:43.202Z,22.69
2023-01-04T10:26:43.199Z,22.71
2023-01-04T10:27:43.257Z,22.73
2023-01-04T10:28:43.184Z,22.76
2023-01-04T10:29:43.181Z,22.79
2023-01-04T10:30:43.156Z,22.83
2023-01-04T10:31:43.180Z,22.86
2023-01-04T10:32:43.141Z,22.91
2023-01-04T10:33:43.122Z,22.95
2023-01-04T10:34:43.129Z,23.00
2023-01-04T10:35:43.094Z,23.04
2023-01-04T10:36:43.083Z,23.08
2023-01-04T10:37:43.084Z,23.14
2023-01-04T10:38:43.075Z,23.19
2023-01-04T10:39:43.053Z,23.24
2023-01-04T10:40:43.022Z,23.29
2023-01-04T10:41:42.994Z,23.33
2023-01-04T10:42:42.969Z,23.38
2023-01-04T10:44:10.147Z,23.42
2023-01-04T10:44:43.988Z,23.45
2023-01-04T10:45:42.921Z,23.46
2023-01-04T10:46:43.016Z,23.50
2023-01-04T10:47:42.890Z,23.56
2023-01-04T10:48:42.887Z,23.61
2023-01-04T10:49:42.905Z,23.68
2023-01-04T10:50:42.840Z,23.75
2023-01-04T10:51:42.846Z,23.82
2023-01-04T10:52:42.816Z,23.90
2023-01-04T10:53:42.799Z,23.97
2023-01-04T10:54:42.834Z,24.05
2023-01-04T10:56:23.245Z,24.14
2023-01-04T10:56:43.759Z,24.22
2023-01-04T10:57:42.745Z,24.28
2023-01-04T10:58:42.754Z,24.36
2023-01-04T10:59:42.703Z,24.42
2023-01-04T11:00:42.715Z,24.48
2023-01-04T11:01:42.850Z,24.54
2023-01-04T11:02:42.809Z,24.60
2023-01-04T11:03:42.675Z,24.65
2023-01-04T11:04:42.616Z,24.70
2023-01-04T11:05:42.584Z,24.74
2023-01-04T11:06:42.540Z,24.79
2023-01-04T11:07:42.522Z,24.84
2023-01-04T11:08:42.486Z,24.91
2023-01-04T11:09:42.454Z,24.97
2023-01-04T11:10:42.455Z,25.02
2023-01-04T11:11:42.387Z,25.07
2023-01-04T11:12:42.361Z,25.12
2023-01-04T11:13:42.335Z,25.10
2023-01-04T11:14:42.311Z,24.99
2023-01-04T11:15:42.297Z,24.84
2023-01-04T11:16:42.378Z,24.78
2023-01-04T11:17:42.208Z,24.87
2023-01-04T11:18:42.198Z,24.87
2023-01-04T11:19:42.170Z,24.86
2023-01-04T11:20:42.116Z,24.80
2023-01-04T12:23:40.267Z,23.19
2023-01-04T12:24:40.266Z,23.17
2023-01-04T12:25:40.251Z,23.15
2023-01-04T12:26:40.223Z,23.12
2023-01-04T12:27:40.182Z,23.11
2023-01-04T12:28:40.201Z,23.08
2023-01-04T12:29:40.154Z,23.08
2023-01-04T12:30:40.159Z,23.06
2023-01-04T12:31:40.121Z,23.04
2023-01-04T12:32:40.110Z,23.02
2023-01-04T12:33:40.074Z,23.00
2023-01-04T12:34:40.067Z,22.98
2023-01-04T12:35:40.057Z,22.97
2023-01-04T12:36:40.052Z,22.94
2023-01-04T12:37:40.012Z,22.93
2023-01-04T12:38:40.004Z,22.93
2023-01-04T12:39:40.019Z,22.91
2023-01-04T12:40:39.974Z,22.88
2023-01-04T12:41:39.961Z,22.86
2023-01-04T12:42:39.928Z,22.84
2023-01-04T12:43:46.609Z,22.83
2023-01-04T12:44:40.882Z,22.82
2023-01-04T12:45:39.961Z,22.80
2023-01-04T12:46:39.899Z,22.80
2023-01-04T12:47:39.840Z,22.79
2023-01-04T12:48:39.811Z,22.79
2023-01-04T12:49:39.804Z,22.79
2023-01-04T12:50:43.580Z,22.79
2023-01-04T12:51:52.055Z,22.78
2023-01-04T12:52:55.129Z,22.77
2023-01-04T12:53:40.732Z,22.77
2023-01-04T12:54:39.757Z,22.76
2023-01-04T12:55:43.615Z,22.75
2023-01-04T12:56:39.722Z,22.74
2023-01-04T12:57:39.687Z,22.73
2023-01-04T12:59:40.651Z,22.70
2023-01-04T13:00:39.622Z,22.69
2023-01-04T13:01:39.703Z,22.68
2023-01-04T13:02:39.920Z,22.66
2023-01-04T13:03:39.665Z,22.65
2023-01-04T13:04:39.577Z,22.64
2023-01-04T13:05:56.951Z,22.63
2023-01-04T13:07:39.525Z,22.61
2023-01-04T13:08:39.572Z,22.61
2023-01-04T13:09:43.369Z,22.59
2023-01-04T13:11:39.487Z,22.58
2023-01-04T13:12:39.459Z,22.56
2023-01-04T13:13:39.435Z,22.56
2023-01-04T13:14:39.441Z,22.55
2023-01-04T13:15:39.405Z,22.55
2023-01-04T13:16:39.382Z,22.53
2023-01-04T13:17:39.369Z,22.52
2023-01-04T13:18:39.360Z,22.51
2023-01-04T13:19:39.348Z,22.51
2023-01-04T13:20:39.336Z,22.50
2023-01-04T13:33:39.137Z,22.46
2023-01-04T16:15:37.179Z,21.69
2023-01-04T16:16:37.302Z,21.68
2023-01-04T16:17:37.181Z,21.67
2023-01-04T16:18:37.164Z,21.67
2023-01-04T16:19:37.191Z,21.67
2023-01-04T16:20:37.167Z,21.67
2023-01-04T16:21:37.194Z,21.67
2023-01-04T16:22:37.202Z,21.66
2023-01-04T16:23:37.164Z,21.67
2023-01-04T16:25:09.325Z,21.66
2023-01-04T16:25:38.201Z,21.66
2023-01-04T16:26:37.160Z,21.66
2023-01-04T16:27:37.163Z,21.66
2023-01-04T16:28:37.166Z,21.65
2023-01-04T16:29:37.157Z,21.66
2023-01-04T16:30:37.160Z,21.66
2023-01-04T16:31:37.308Z,21.66
2023-01-04T16:32:37.815Z,21.66
2023-01-04T16:33:37.174Z,21.66
2023-01-04T16:34:37.137Z,21.66
2023-01-04T16:35:37.148Z,21.66
2023-01-04T16:36:37.147Z,21.66
2023-01-04T16:37:37.144Z,21.66
2023-01-04T16:38:37.132Z,21.65
2023-01-04T16:40:08.193Z,21.65
2023-01-04T16:40:38.176Z,21.64
2023-01-04T16:41:37.155Z,21.65
2023-01-04T16:42:37.133Z,21.65
2023-01-04T16:43:37.112Z,21.65
2023-01-04T16:44:37.100Z,21.65
2023-01-04T16:45:37.107Z,21.64
2023-01-04T16:46:37.156Z,21.64
2023-01-04T16:47:37.094Z,21.64
2023-01-04T16:48:37.101Z,21.64
2023-01-04T16:49:37.097Z,21.64
2023-01-04T16:50:37.079Z,21.64
2023-01-04T16:51:37.079Z,21.65
2023-01-04T16:52:37.823Z,21.65
2023-01-04T16:53:37.073Z,21.65
2023-01-04T16:54:37.073Z,21.65
2023-01-04T16:55:37.075Z,21.65
2023-01-04T16:56:37.081Z,21.65
2023-01-04T16:57:37.053Z,21.65
2023-01-04T16:58:37.056Z,21.65
2023-01-04T16:59:37.060Z,21.64
2023-01-04T17:00:37.091Z,21.63
2023-01-04T17:01:40.917Z,21.63
2023-01-04T17:02:38.119Z,21.64
2023-01-04T17:03:37.112Z,21.63
2023-01-04T17:04:37.027Z,21.64
2023-01-04T17:05:37.057Z,21.64
2023-01-04T17:06:36.997Z,21.64
2023-01-04T17:07:36.996Z,21.63
2023-01-04T17:08:36.984Z,21.64
2023-01-04T17:09:37.003Z,21.64
2023-01-04T17:10:36.961Z,21.64
2023-01-04T17:12:36.348Z,21.64
2023-01-04T17:12:47.731Z,21.63
2023-01-04T17:13:37.970Z,21.64
2023-01-04T17:14:36.929Z,21.64
2023-01-04T17:15:44.630Z,21.64
2023-01-04T17:16:38.012Z,21.63
2023-01-04T17:17:36.924Z,21.63
2023-01-04T17:18:36.913Z,21.63
2023-01-04T17:19:36.922Z,21.63
2023-01-04T17:20:36.901Z,21.63
2023-01-04T17:21:36.896Z,21.64
2023-01-04T17:22:36.887Z,21.63
2023-01-04T17:23:37.840Z,21.63
2023-01-04T17:24:36.852Z,21.64
2023-01-04T17:25:36.836Z,21.63
2023-01-04T17:26:36.811Z,21.63
2023-01-04T17:27:36.817Z,21.63
2023-01-04T17:28:36.789Z,21.64
2023-01-04T17:29:36.795Z,21.63
2023-01-04T17:30:36.796Z,21.63
2023-01-04T17:31:36.796Z,21.63
2023-01-04T17:32:36.764Z,21.62
2023-01-04T17:33:36.738Z,21.62
2023-01-04T17:34:36.707Z,21.62
2023-01-04T17:35:36.704Z,21.61
2023-01-04T17:36:36.678Z,21.61
2023-01-04T17:37:36.673Z,21.61
2023-01-04T17:38:36.672Z,21.61
2023-01-04T17:39:36.655Z,21.62
2023-01-04T17:40:36.643Z,21.62
2023-01-04T17:41:36.652Z,21.62
2023-01-04T17:42:36.636Z,21.63
2023-01-04T17:43:36.596Z,21.62
2023-01-04T17:44:36.610Z,21.62
2023-01-04T17:45:36.613Z,21.61
2023-01-04T17:46:36.683Z,21.59
2023-01-04T17:47:36.551Z,21.60
2023-01-04T17:48:36.537Z,21.60
2023-01-04T17:49:36.529Z,21.60
2023-01-04T17:50:36.528Z,21.60
2023-01-04T17:51:36.512Z,21.60
2023-01-04T17:52:36.512Z,21.59
2023-01-04T17:53:36.502Z,21.59
2023-01-04T17:54:36.512Z,21.59
2023-01-04T17:55:36.466Z,21.59
2023-01-04T17:56:36.466Z,21.58
2023-01-04T17:57:36.469Z,21.58
2023-01-04T17:58:36.452Z,21.57
2023-01-04T17:59:36.415Z,21.57
2023-01-04T18:00:36.422Z,21.58
2023-01-04T18:01:36.496Z,21.57
2023-01-04T18:02:36.439Z,21.57
2023-01-04T18:03:37.459Z,21.57
2023-01-04T18:04:36.539Z,21.57
2023-01-04T18:05:45.283Z,21.57
2023-01-04T18:06:37.554Z,21.57
2023-01-04T18:07:36.502Z,21.58
2023-01-04T18:08:36.506Z,21.58
2023-01-04T18:09:36.491Z,21.57
2023-01-04T18:10:57.361Z,21.58
2023-01-04T18:11:37.479Z,21.57
2023-01-04T18:12:36.516Z,21.57
2023-01-04T18:13:36.472Z,21.57
2023-01-04T18:14:36.457Z,21.57
2023-01-04T18:15:43.981Z,21.56
2023-01-04T18:16:36.459Z,21.56
2023-01-04T18:17:36.429Z,21.55
2023-01-04T18:18:36.423Z,21.56
2023-01-04T18:19:38.194Z,21.55
2023-01-04T18:20:36.370Z,21.55
2023-01-04T18:21:36.379Z,21.54
2023-01-04T18:22:36.346Z,21.55
2023-01-04T18:23:36.382Z,21.54
2023-01-04T18:24:38.397Z,21.54
2023-01-04T18:25:36.320Z,21.54
2023-01-04T18:26:53.342Z,21.54
2023-01-04T18:27:36.293Z,21.53
2023-01-04T18:28:36.294Z,21.54
2023-01-04T18:29:36.285Z,21.53
2023-01-04T18:30:36.280Z,21.53
2023-01-04T18:31:36.304Z,21.53
2023-01-04T18:32:36.255Z,21.52
2023-01-04T18:33:36.257Z,21.52
2023-01-04T18:34:36.913Z,21.52
2023-01-04T18:35:36.211Z,21.52
2023-01-04T18:36:39.139Z,21.52
2023-01-04T18:37:37.199Z,21.51
2023-01-04T18:38:36.191Z,21.51
2023-01-04T18:39:36.165Z,21.51
2023-01-04T18:40:36.149Z,21.51
2023-01-04T18:41:36.140Z,21.51
2023-01-04T18:42:36.132Z,21.52
2023-01-04T18:43:36.114Z,21.52
2023-01-04T18:44:38.638Z,21.51
2023-01-04T18:45:37.130Z,21.51
2023-01-04T18:46:36.082Z,21.51
2023-01-04T18:47:36.080Z,21.51
2023-01-04T18:48:36.064Z,21.51
2023-01-04T18:49:36.029Z,21.51
2023-01-04T18:50:36.024Z,21.50
2023-01-04T18:51:36.013Z,21.49
2023-01-04T18:52:36.006Z,21.50
2023-01-04T18:53:35.978Z,21.50
2023-01-04T18:54:35.994Z,21.50
2023-01-04T18:55:35.969Z,21.50
2023-01-04T18:56:35.963Z,21.51
2023-01-04T18:57:35.931Z,21.50
2023-01-04T18:58:35.933Z,21.51
2023-01-04T18:59:35.928Z,21.50
2023-01-04T19:00:36.068Z,21.49
2023-01-04T19:01:35.959Z,21.50
2023-01-04T19:02:36.019Z,21.49
2023-01-04T19:03:35.882Z,21.49
2023-01-04T19:04:35.851Z,21.48
2023-01-04T19:05:35.816Z,21.48
2023-01-04T19:06:35.828Z,21.47
2023-01-04T19:07:35.812Z,21.47
2023-01-04T19:08:35.815Z,21.47
2023-01-04T19:09:35.790Z,21.48
2023-01-04T19:10:35.757Z,21.48
2023-01-04T19:11:35.797Z,21.48
2023-01-04T19:12:35.760Z,21.48
2023-01-04T19:13:35.727Z,21.48
2023-01-04T19:14:35.715Z,21.48
2023-01-04T19:15:35.689Z,21.48
2023-01-04T19:16:35.715Z,21.48
2023-01-04T19:17:35.658Z,21.47
2023-01-04T19:18:35.768Z,21.47
2023-01-04T19:19:35.629Z,21.47
2023-01-04T19:20:35.599Z,21.46
2023-01-04T19:21:35.593Z,21.47
2023-01-04T19:22:35.590Z,21.46
2023-01-04T19:23:35.565Z,21.46
2023-01-04T19:24:35.572Z,21.46
2023-01-04T19:25:35.575Z,21.47
2023-01-04T19:26:35.555Z,21.46
2023-01-04T19:27:35.513Z,21.46
2023-01-04T19:28:35.481Z,21.46
2023-01-04T19:29:35.520Z,21.46
2023-01-04T19:30:35.482Z,21.45
2023-01-04T19:31:35.448Z,21.45
2023-01-04T19:32:35.427Z,21.45
2023-01-04T19:33:35.380Z,21.45
2023-01-04T19:34:35.392Z,21.45
2023-01-04T19:35:35.372Z,21.44
2023-01-04T19:36:35.904Z,21.45
2023-01-04T19:37:35.397Z,21.45
2023-01-04T19:38:35.285Z,21.44
2023-01-04T19:39:35.302Z,21.45
2023-01-04T19:40:35.325Z,21.45
2023-01-04T19:41:35.235Z,21.44
2023-01-04T19:42:35.224Z,21.44
2023-01-04T19:43:35.212Z,21.44
2023-01-04T19:44:35.414Z,21.44
2023-01-04T19:45:35.226Z,21.43
2023-01-04T19:46:35.168Z,21.44
2023-01-04T19:47:35.145Z,21.44
2023-01-04T19:48:35.134Z,21.44
2023-01-04T19:49:35.111Z,21.44
2023-01-04T19:50:35.113Z,21.43
2023-01-04T19:51:35.107Z,21.43
2023-01-04T19:52:35.072Z,21.44
2023-01-04T19:53:35.044Z,21.43
2023-01-04T19:54:35.034Z,21.43
2023-01-04T19:55:35.025Z,21.43
2023-01-04T19:56:35.016Z,21.43
2023-01-04T19:57:34.979Z,21.43
2023-01-04T19:58:35.005Z,21.44
2023-01-04T19:59:34.986Z,21.43
2023-01-04T20:00:34.946Z,21.44
2023-01-04T20:01:35.082Z,21.45
2023-01-04T20:02:35.105Z,21.44
2023-01-04T20:03:34.960Z,21.44
2023-01-04T20:04:34.886Z,21.44
2023-01-04T20:05:34.862Z,21.44
2023-01-04T20:06:34.861Z,21.43
2023-01-04T20:07:34.849Z,21.43
2023-01-04T20:08:34.822Z,21.43
2023-01-04T20:09:34.839Z,21.44
2023-01-04T20:10:34.821Z,21.43
2023-01-04T20:11:34.779Z,21.43
2023-01-04T20:12:34.761Z,21.43
2023-01-04T20:13:34.821Z,21.43
2023-01-04T20:14:34.725Z,21.42
2023-01-04T20:15:34.705Z,21.43
2023-01-04T20:16:34.744Z,21.43
2023-01-04T20:17:34.677Z,21.42
2023-01-04T20:18:34.686Z,21.43
2023-01-04T20:19:34.643Z,21.42
2023-01-04T20:20:34.638Z,21.42
2023-01-04T20:21:34.620Z,21.42
2023-01-04T20:22:34.616Z,21.43
2023-01-04T20:23:34.592Z,21.43
2023-01-04T20:24:34.574Z,21.43
2023-01-04T20:25:34.586Z,21.43
2023-01-04T20:26:34.544Z,21.43
2023-01-04T20:27:34.525Z,21.43
2023-01-04T20:28:34.515Z,21.42
2023-01-04T20:29:34.488Z,21.42
2023-01-04T20:30:34.498Z,21.42
2023-01-04T20:31:34.544Z,21.42
2023-01-04T20:32:34.460Z,21.41
2023-01-04T20:33:34.433Z,21.42
2023-01-04T20:34:34.420Z,21.42
2023-01-04T20:35:34.421Z,21.41
2023-01-04T20:36:34.396Z,21.41
2023-01-04T20:37:34.363Z,21.41
2023-01-04T20:38:39.473Z,21.41
2023-01-04T20:39:35.317Z,21.41
2023-01-04T20:40:34.309Z,21.41
2023-01-04T20:41:34.293Z,21.41
2023-01-04T20:42:34.265Z,21.41
2023-01-04T20:43:34.248Z,21.41
2023-01-04T20:44:34.245Z,21.41
2023-01-04T20:45:34.209Z,21.41
2023-01-04T20:46:34.297Z,21.41