createdAt,value
2022-12-07T00:01:29.807Z,100.00
2022-12-07T00:04:07.041Z,100.00
2022-12-07T00:06:35.106Z,100.00
2022-12-07T00:09:02.347Z,100.00
2022-12-07T00:11:29.805Z,100.00
2022-12-07T00:14:01.163Z,100.00
2022-12-07T00:16:30.137Z,100.00
2022-12-07T00:18:57.179Z,100.00
2022-12-07T00:21:25.488Z,100.00
2022-12-07T00:23:54.039Z,100.00
2022-12-07T00:26:22.580Z,100.00
2022-12-07T00:28:50.989Z,100.00
2022-12-07T00:31:19.578Z,100.00
2022-12-07T00:33:47.059Z,100.00
2022-12-07T00:36:15.503Z,100.00
2022-12-07T00:38:42.718Z,100.00
2022-12-07T00:41:15.897Z,100.00
2022-12-07T00:43:45.610Z,100.00
2022-12-07T00:46:14.311Z,100.00
2022-12-07T00:48:42.053Z,100.00
2022-12-07T00:51:11.633Z,100.00
2022-12-07T00:53:41.609Z,100.00
2022-12-07T00:56:13.213Z,100.00
2022-12-07T00:58:40.946Z,100.00
2022-12-07T01:01:09.812Z,100.00
2022-12-07T01:03:38.527Z,100.00
2022-12-07T01:06:06.507Z,100.00
2022-12-07T01:08:34.652Z,100.00
2022-12-07T01:11:08.698Z,100.00
2022-12-07T01:13:36.882Z,100.00
2022-12-07T01:16:06.684Z,100.00
2022-12-07T01:18:37.146Z,100.00
2022-12-07T01:21:12.596Z,100.00
2022-12-07T01:23:40.411Z,100.00
2022-12-07T01:26:12.227Z,100.00
2022-12-07T01:28:39.814Z,100.00
2022-12-07T01:31:18.870Z,100.00
2022-12-07T01:33:49.106Z,100.00
2022-12-07T01:36:16.357Z,100.00
2022-12-07T01:38:46.747Z,100.00
2022-12-07T01:41:15.173Z,100.00
2022-12-07T01:44:13.446Z,100.00
2022-12-07T01:46:42.634Z,100.00
2022-12-07T01:49:17.070Z,100.00
2022-12-07T01:51:46.611Z,100.00
2022-12-07T01:54:17.155Z,100.00
2022-12-07T01:56:49.990Z,100.00
2022-12-07T01:59:20.087Z,100.00
2022-12-07T02:01:47.761Z,100.00
2022-12-07T02:04:15.450Z,100.00
2022-12-07T02:06:45.527Z,100.00
2022-12-07T02:09:13.256Z,100.00
2022-12-07T02:11:41.825Z,100.00
2022-12-07T02:14:09.174Z,100.00
2022-12-07T02:16:52.459Z,100.00
2022-12-07T02:19:38.700Z,100.00
2022-12-07T02:22:35.075Z,100.00
2022-12-07T02:25:19.822Z,100.00
2022-12-07T02:27:51.300Z,100.00
2022-12-07T02:30:21.372Z,100.00
2022-12-07T02:33:15.517Z,100.00
2022-12-07T02:35:55.499Z,100.00
2022-12-07T02:38:48.279Z,100.00
2022-12-07T02:41:48.167Z,100.00
2022-12-07T02:44:20.209Z,100.00
2022-12-07T02:47:02.405Z,100.00
2022-12-07T02:49:31.579Z,100.00
2022-12-07T02:51:58.934Z,100.00
2022-12-07T02:54:26.243Z,100.00
2022-12-07T02:57:07.394Z,100.00
2022-12-07T02:59:48.957Z,100.00
2022-12-07T03:02:37.936Z,100.00
2022-12-07T03:05:13.542Z,100.00
2022-12-07T03:07:57.446Z,100.00
2022-12-07T03:10:59.676Z,100.00
2022-12-07T03:13:30.594Z,100.00
2022-12-07T03:16:09.104Z,100.00
2022-12-07T03:18:41.299Z,100.00
2022-12-07T03:21:22.572Z,100.00
2022-12-07T03:23:56.869Z,100.00
2022-12-07T03:26:32.741Z,100.00
2022-12-07T03:29:07.550Z,100.00
2022-12-07T03:31:41.146Z,100.00
2022-12-07T03:34:30.370Z,100.00
2022-12-07T03:37:10.803Z,100.00
2022-12-07T03:39:42.051Z,100.00
2022-12-07T03:42:11.565Z,100.00
2022-12-07T03:44:41.269Z,100.00
2022-12-07T03:47:23.639Z,100.00
2022-12-07T03:50:20.897Z,100.00
2022-12-07T03:53:03.151Z,100.00
2022-12-07T03:55:40.112Z,100.00
2022-12-07T03:58:13.329Z,100.00
2022-12-07T04:00:42.433Z,100.00
2022-12-07T04:03:10.420Z,100.00
2022-12-07T04:05:38.496Z,100.00
2022-12-07T04:08:06.010Z,100.00
2022-12-07T04:10:33.834Z,100.00
2022-12-07T04:13:01.112Z,100.00
2022-12-07T04:15:28.498Z,100.00
2022-12-07T04:17:55.964Z,100.00
2022-12-07T04:20:23.747Z,100.00
2022-12-07T04:22:51.231Z,100.00
2022-12-07T04:25:18.520Z,100.00
2022-12-07T04:27:45.873Z,100.00
2022-12-07T04:30:13.381Z,100.00
2022-12-07T04:32:40.789Z,100.00
2022-12-07T04:35:08.415Z,100.00
2022-12-07T04:37:35.763Z,100.00
2022-12-07T04:40:03.478Z,100.00
2022-12-07T04:42:31.031Z,100.00
2022-12-07T04:44:58.292Z,100.00
2022-12-07T04:47:25.663Z,100.00
2022-12-07T04:49:52.934Z,100.00
2022-12-07T04:52:20.222Z,100.00
2022-12-07T04:54:47.473Z,100.00
2022-12-07T04:57:14.796Z,100.00
2022-12-07T04:59:45.568Z,100.00
2022-12-07T05:02:13.502Z,100.00
2022-12-07T05:04:40.724Z,100.00
2022-12-07T05:07:08.109Z,100.00
2022-12-07T05:09:35.397Z,100.00
2022-12-07T05:12:02.788Z,100.00
2022-12-07T05:14:30.163Z,100.00
2022-12-07T05:16:57.436Z,100.00
2022-12-07T05:19:24.691Z,100.00
2022-12-07T05:21:51.980Z,100.00
2022-12-07T05:24:19.398Z,100.00
2022-12-07T05:26:47.060Z,100.00
2022-12-07T05:29:16.212Z,100.00
2022-12-07T05:31:44.187Z,100.00
2022-12-07T05:34:12.204Z,100.00
2022-12-07T05:36:40.059Z,100.00
2022-12-07T05:39:08.329Z,100.00
2022-12-07T05:41:54.186Z,100.00
2022-12-07T05:44:21.579Z,100.00
2022-12-07T05:46:48.855Z,100.00
2022-12-07T05:49:16.435Z,100.00
2022-12-07T05:51:43.838Z,100.00
2022-12-07T05:54:11.260Z,100.00
2022-12-07T05:56:38.550Z,100.00
2022-12-07T05:59:23.909Z,100.00
2022-12-07T06:01:58.587Z,100.00
2022-12-07T06:04:28.238Z,100.00
2022-12-07T06:06:55.951Z,100.00
2022-12-07T06:09:25.739Z,100.00
2022-12-07T06:12:11.828Z,100.00
2022-12-07T06:14:39.727Z,100.00
2022-12-07T06:17:07.453Z,100.00
2022-12-07T06:19:35.169Z,100.00
2022-12-07T06:22:03.707Z,100.00
2022-12-07T06:24:32.140Z,100.00
2022-12-07T06:27:00.093Z,100.00
2022-12-07T06:29:27.607Z,100.00
2022-12-07T06:31:55.107Z,100.00
2022-12-07T06:34:23.749Z,100.00
2022-12-07T06:36:55.923Z,100.00
2022-12-07T06:39:26.597Z,100.00
2022-12-07T06:41:54.972Z,100.00
2022-12-07T06:44:23.251Z,100.00
2022-12-07T06:46:51.999Z,100.00
2022-12-07T06:49:19.559Z,100.00
2022-12-07T06:51:46.977Z,100.00
2022-12-07T06:54:15.741Z,100.00
2022-12-07T06:56:43.443Z,100.00
2022-12-07T06:59:11.009Z,100.00
2022-12-07T07:01:38.710Z,100.00
2022-12-07T07:04:06.156Z,100.00
2022-12-07T07:06:33.742Z,100.00
2022-12-07T07:09:01.269Z,100.00
2022-12-07T07:11:28.679Z,100.00
2022-12-07T07:13:58.100Z,100.00
2022-12-07T07:16:25.562Z,100.00
2022-12-07T07:18:52.884Z,100.00
2022-12-07T07:21:20.486Z,100.00
2022-12-07T07:23:48.120Z,100.00
2022-12-07T07:26:19.981Z,100.00
2022-12-07T07:28:50.268Z,100.00
2022-12-07T07:31:17.593Z,100.00
2022-12-07T07:33:49.627Z,100.00
2022-12-07T07:36:17.018Z,100.00
2022-12-07T07:38:44.524Z,100.00
2022-12-07T07:41:12.054Z,100.00
2022-12-07T07:43:39.471Z,100.00
2022-12-07T07:46:06.891Z,100.00
2022-12-07T07:48:34.312Z,100.00
2022-12-07T07:51:07.057Z,100.00
2022-12-07T07:53:35.987Z,100.00
2022-12-07T07:56:03.578Z,100.00
2022-12-07T07:58:32.779Z,100.00
2022-12-07T08:01:07.736Z,100.00
2022-12-07T08:03:36.038Z,100.00
2022-12-07T08:06:04.658Z,100.00
2022-12-07T08:08:32.988Z,100.00
2022-12-07T08:11:02.633Z,100.00
2022-12-07T08:13:31.496Z,100.00
2022-12-07T08:15:59.898Z,100.00
2022-12-07T08:18:27.428Z,100.00
2022-12-07T08:21:00.776Z,100.00
2022-12-07T08:23:34.829Z,100.00
2022-12-07T08:26:13.560Z,100.00
2022-12-07T08:28:41.324Z,100.00
2022-12-07T08:31:14.288Z,100.00
2022-12-07T08:33:43.635Z,100.00
2022-12-07T08:36:13.353Z,100.00
2022-12-07T08:39:01.442Z,98.59
2022-12-07T08:41:31.130Z,98.20
2022-12-07T08:43:59.282Z,96.64
2022-12-07T08:46:37.719Z,95.56
2022-12-07T08:49:07.096Z,94.17
2022-12-07T08:51:34.655Z,93.11
2022-12-07T08:54:06.537Z,90.19
2022-12-07T08:56:35.025Z,90.56
2022-12-07T08:59:02.769Z,91.43
2022-12-07T09:01:30.881Z,90.08
2022-12-07T09:03:58.236Z,88.38
2022-12-07T09:06:26.522Z,90.12
2022-12-07T09:08:58.952Z,88.46
2022-12-07T09:11:28.814Z,84.46
2022-12-07T09:13:56.848Z,82.74
2022-12-07T09:16:24.452Z,82.24
2022-12-07T09:18:51.907Z,83.37
2022-12-07T09:21:19.153Z,82.53
2022-12-07T09:23:46.529Z,81.69
2022-12-07T09:26:14.049Z,81.13
2022-12-07T09:28:41.323Z,82.81
2022-12-07T09:31:25.507Z,85.09
2022-12-07T09:33:58.685Z,82.22
2022-12-07T09:36:26.933Z,82.08
2022-12-07T09:38:54.463Z,82.05
2022-12-07T09:41:23.317Z,80.08
2022-12-07T09:43:51.165Z,78.41
2022-12-07T09:46:21.491Z,77.57
2022-12-07T09:48:50.911Z,78.12
2022-12-07T09:51:24.056Z,79.20
2022-12-07T09:53:54.798Z,77.91
2022-12-07T09:56:23.630Z,75.36
2022-12-07T09:58:55.864Z,82.55
2022-12-07T10:01:23.287Z,84.69
2022-12-07T10:03:56.774Z,87.29
2022-12-07T10:06:24.093Z,87.44
2022-12-07T10:08:51.549Z,87.80
2022-12-07T10:11:18.934Z,88.20
2022-12-07T10:13:50.004Z,88.34
2022-12-07T10:16:40.410Z,90.07
2022-12-07T10:19:30.778Z,87.47
2022-12-07T10:22:06.073Z,86.98
2022-12-07T10:24:33.584Z,82.71
2022-12-07T10:27:00.983Z,81.03
2022-12-07T10:29:34.564Z,79.51
2022-12-07T10:32:25.953Z,78.61
2022-12-07T10:35:19.803Z,75.74
2022-12-07T10:37:47.453Z,75.33
2022-12-07T10:40:26.990Z,78.71
2022-12-07T10:43:12.531Z,76.64
2022-12-07T10:46:14.993Z,76.87
2022-12-07T10:49:13.584Z,78.58
2022-12-07T10:51:58.708Z,77.82
2022-12-07T10:55:01.112Z,79.95
2022-12-07T10:57:47.369Z,80.65
2022-12-07T11:00:25.491Z,82.29
2022-12-07T11:03:04.924Z,83.94
2022-12-07T11:05:53.472Z,84.09
2022-12-07T11:08:56.225Z,86.56
2022-12-07T11:11:43.831Z,87.39
2022-12-07T11:14:20.147Z,87.91
2022-12-07T11:17:04.912Z,90.00
2022-12-07T11:19:52.114Z,89.84
2022-12-07T11:22:32.244Z,89.37
2022-12-07T11:25:20.291Z,90.00
2022-12-07T11:28:13.070Z,90.94
2022-12-07T11:30:52.350Z,91.79
2022-12-07T11:33:19.676Z,90.69
2022-12-07T11:36:11.158Z,92.16
2022-12-07T11:38:47.312Z,91.03
2022-12-07T11:41:21.512Z,91.90
2022-12-07T11:44:03.868Z,91.40
2022-12-07T11:46:42.704Z,92.87
2022-12-07T11:49:53.650Z,93.34
2022-12-07T11:52:54.094Z,92.00
2022-12-07T11:55:40.202Z,91.59
2022-12-07T11:58:45.332Z,91.95
2022-12-07T12:01:32.620Z,89.28
2022-12-07T12:04:11.914Z,90.60
2022-12-07T12:06:41.297Z,89.82
2022-12-07T12:15:28.083Z,90.24
2022-12-07T12:18:07.526Z,88.72
2022-12-07T12:20:37.687Z,89.53
2022-12-07T12:23:18.287Z,90.04
2022-12-07T12:26:07.970Z,90.05
2022-12-07T12:28:51.293Z,91.05
2022-12-07T12:31:21.666Z,90.64
2022-12-07T12:33:52.330Z,88.27
2022-12-07T12:36:45.041Z,89.14
2022-12-07T12:39:16.053Z,88.64
2022-12-07T12:41:47.654Z,90.88
2022-12-07T12:44:19.072Z,90.95
2022-12-07T12:46:50.413Z,90.67
2022-12-07T12:49:20.585Z,90.04
2022-12-07T12:51:48.017Z,89.30
2022-12-07T12:54:21.160Z,88.96
2022-12-07T12:56:51.156Z,90.70
2022-12-07T12:59:31.588Z,89.24
2022-12-07T13:02:20.871Z,87.37
2022-12-07T13:05:04.961Z,85.19
2022-12-07T13:07:48.036Z,86.24
2022-12-07T13:10:24.413Z,84.92
2022-12-07T13:13:16.541Z,83.49
2022-12-07T13:15:47.020Z,84.71
2022-12-07T13:18:29.612Z,84.94
2022-12-07T13:21:09.406Z,84.91
2022-12-07T13:23:37.835Z,86.33
2022-12-07T13:26:26.918Z,87.22
2022-12-07T13:29:06.228Z,85.23
2022-12-07T13:31:33.776Z,86.08
2022-12-07T13:34:04.022Z,88.59
2022-12-07T13:36:39.192Z,87.27
2022-12-07T13:39:15.579Z,88.71
2022-12-07T13:41:43.868Z,85.33
2022-12-07T13:44:14.664Z,85.74
2022-12-07T13:47:13.403Z,87.54
2022-12-07T13:49:53.491Z,87.14
2022-12-07T13:52:26.000Z,88.56
2022-12-07T13:55:07.263Z,88.42
2022-12-07T13:57:36.936Z,88.25
2022-12-07T14:00:14.657Z,88.36
2022-12-07T14:03:20.715Z,90.59
2022-12-07T14:06:14.558Z,91.38
2022-12-07T14:08:42.737Z,91.95
2022-12-07T14:11:18.235Z,92.92
2022-12-07T14:13:56.685Z,95.10
2022-12-07T14:16:33.335Z,95.08
2022-12-07T14:19:04.856Z,95.64
2022-12-07T14:21:35.034Z,96.74
2022-12-07T14:24:18.633Z,97.72
2022-12-07T14:26:49.140Z,97.50
2022-12-07T14:29:32.273Z,96.85
2022-12-07T14:32:19.504Z,98.09
2022-12-07T14:35:03.352Z,99.08
2022-12-07T14:37:31.617Z,99.83
2022-12-07T14:39:58.855Z,100.00
2022-12-07T14:42:29.757Z,100.00
2022-12-07T14:44:58.333Z,99.26
2022-12-07T14:50:18.099Z,99.09
2022-12-07T14:55:38.079Z,100.00
2022-12-07T14:58:05.500Z,100.00
2022-12-07T15:00:35.118Z,100.00
2022-12-07T15:03:02.503Z,100.00
2022-12-07T15:05:29.828Z,100.00
2022-12-07T15:07:57.326Z,100.00
2022-12-07T15:10:32.679Z,100.00
2022-12-07T15:13:22.162Z,100.00
2022-12-07T15:15:51.369Z,100.00
2022-12-07T15:18:19.836Z,100.00
2022-12-07T15:20:47.540Z,100.00
2022-12-07T15:23:15.464Z,100.00
2022-12-07T15:25:45.469Z,100.00
2022-12-07T15:28:13.141Z,100.00
2022-12-07T15:30:43.857Z,100.00
2022-12-07T15:33:12.867Z,100.00
2022-12-07T15:35:41.798Z,100.00
2022-12-07T15:38:09.541Z,100.00
2022-12-07T15:40:37.129Z,100.00
2022-12-07T15:43:05.334Z,100.00
2022-12-07T15:45:32.817Z,100.00
2022-12-07T15:48:27.505Z,100.00
2022-12-07T15:50:47.599Z,100.00
2022-12-07T15:53:14.904Z,100.00
2022-12-07T15:55:42.539Z,100.00
2022-12-07T15:58:09.868Z,100.00
2022-12-07T16:00:37.275Z,100.00
2022-12-07T16:03:04.723Z,100.00
2022-12-07T16:05:32.206Z,100.00
2022-12-07T16:07:59.919Z,100.00
2022-12-07T16:10:27.296Z,100.00
2022-12-07T16:12:54.632Z,100.00
2022-12-07T16:15:24.551Z,100.00
2022-12-07T16:17:52.767Z,100.00
2022-12-07T16:20:20.501Z,100.00
2022-12-07T16:22:47.967Z,100.00
2022-12-07T16:25:15.312Z,100.00
2022-12-07T16:27:42.771Z,100.00
2022-12-07T16:30:10.632Z,100.00
2022-12-07T16:32:37.984Z,100.00
2022-12-07T16:35:06.036Z,100.00
2022-12-07T16:37:33.515Z,100.00
2022-12-07T16:40:01.113Z,100.00
2022-12-07T16:42:33.317Z,100.00
2022-12-07T16:45:01.126Z,100.00
2022-12-07T16:47:28.791Z,100.00
2022-12-07T16:49:57.022Z,100.00
2022-12-07T16:52:24.308Z,100.00
2022-12-07T16:54:51.786Z,100.00
2022-12-07T16:57:23.028Z,100.00
2022-12-07T16:59:52.805Z,100.00
2022-12-07T17:02:20.462Z,100.00
2022-12-07T17:04:47.903Z,100.00
2022-12-07T17:07:15.269Z,100.00
2022-12-07T17:09:42.652Z,100.00
2022-12-07T17:12:09.957Z,100.00
2022-12-07T17:14:56.058Z,100.00
2022-12-07T17:17:23.416Z,100.00
2022-12-07T17:19:50.695Z,100.00
2022-12-07T17:22:18.057Z,100.00
2022-12-07T17:24:45.426Z,100.00
2022-12-07T17:27:12.822Z,100.00
2022-12-07T17:29:40.160Z,100.00
2022-12-07T17:32:07.618Z,100.00
2022-12-07T17:34:34.907Z,100.00
2022-12-07T17:37:02.328Z,100.00
2022-12-07T17:39:30.366Z,100.00
2022-12-07T17:42:16.415Z,100.00
2022-12-07T17:44:43.770Z,100.00
2022-12-07T17:47:12.256Z,100.00
2022-12-07T17:49:40.073Z,100.00
2022-12-07T17:52:26.162Z,100.00
2022-12-07T17:54:53.543Z,100.00
2022-12-07T17:57:21.129Z,100.00
2022-12-07T17:59:48.716Z,100.00
2022-12-07T18:02:16.187Z,100.00
2022-12-07T18:04:44.295Z,100.00
2022-12-07T18:07:12.554Z,100.00
2022-12-07T18:09:40.721Z,100.00
2022-12-07T18:12:09.201Z,100.00
2022-12-07T18:14:36.805Z,100.00
2022-12-07T18:17:04.681Z,100.00
2022-12-07T18:19:33.116Z,100.00
2022-12-07T18:22:01.450Z,100.00
2022-12-07T18:24:34.923Z,100.00
2022-12-07T18:27:04.302Z,100.00
2022-12-07T18:29:31.763Z,100.00
2022-12-07T18:32:00.949Z,100.00
2022-12-07T18:34:29.305Z,100.00
2022-12-07T18:36:56.507Z,100.00
2022-12-07T18:39:26.074Z,100.00
2022-12-07T18:41:55.719Z,100.00
2022-12-07T18:44:23.410Z,100.00
2022-12-07T18:46:53.006Z,100.00
2022-12-07T18:49:21.887Z,100.00
2022-12-07T18:51:50.814Z,100.00
2022-12-07T18:54:18.999Z,100.00
2022-12-07T18:56:47.079Z,100.00
2022-12-07T18:59:33.101Z,100.00
2022-12-07T19:02:00.368Z,100.00
2022-12-07T19:04:28.531Z,100.00
2022-12-07T19:06:55.904Z,100.00
2022-12-07T19:09:23.122Z,100.00
2022-12-07T19:11:50.432Z,100.00
2022-12-07T19:14:23.713Z,100.00
2022-12-07T19:16:53.509Z,100.00
2022-12-07T19:19:21.848Z,100.00
2022-12-07T19:21:49.331Z,100.00
2022-12-07T19:24:22.856Z,100.00
2022-12-07T19:26:53.852Z,100.00
2022-12-07T19:29:21.039Z,100.00
2022-12-07T19:31:48.596Z,100.00
2022-12-07T19:34:16.845Z,100.00
2022-12-07T19:36:44.555Z,100.00
2022-12-07T19:39:15.247Z,100.00
2022-12-07T19:41:44.198Z,100.00
2022-12-07T19:44:13.067Z,100.00
2022-12-07T19:46:40.373Z,100.00
2022-12-07T19:49:07.701Z,100.00
2022-12-07T19:51:34.926Z,100.00
2022-12-07T19:54:02.474Z,100.00
2022-12-07T19:56:30.581Z,100.00
2022-12-07T19:58:59.227Z,100.00
2022-12-07T20:01:27.914Z,100.00
2022-12-07T20:03:55.460Z,100.00
2022-12-07T20:06:23.282Z,100.00
2022-12-07T20:08:50.665Z,100.00
2022-12-07T20:11:37.547Z,100.00
2022-12-07T20:14:08.977Z,100.00
2022-12-07T20:16:36.594Z,100.00
2022-12-07T20:19:04.038Z,100.00
2022-12-07T20:21:31.355Z,100.00
2022-12-07T20:24:02.555Z,100.00
2022-12-07T20:26:29.923Z,100.00
2022-12-07T20:28:57.381Z,100.00
2022-12-07T20:31:24.810Z,100.00
2022-12-07T20:33:52.583Z,100.00
2022-12-07T20:36:19.925Z,100.00
2022-12-07T20:38:47.470Z,100.00
2022-12-07T20:41:33.573Z,100.00
2022-12-07T20:44:01.218Z,100.00
2022-12-07T20:46:28.984Z,100.00
2022-12-07T20:49:01.183Z,100.00
2022-12-07T20:51:29.019Z,100.00
2022-12-07T20:53:56.797Z,100.00
2022-12-07T20:56:31.203Z,100.00
2022-12-07T20:59:00.072Z,100.00
2022-12-07T21:01:27.758Z,100.00
2022-12-07T21:03:56.236Z,100.00
2022-12-07T21:06:23.702Z,100.00
2022-12-07T21:08:52.135Z,100.00
2022-12-07T21:11:19.867Z,100.00
2022-12-07T21:13:47.042Z,100.00
2022-12-07T21:16:16.124Z,100.00
2022-12-07T21:18:45.239Z,100.00
2022-12-07T21:21:12.515Z,100.00
2022-12-07T21:23:39.768Z,100.00
2022-12-07T21:26:14.261Z,100.00
2022-12-07T21:28:42.869Z,100.00
2022-12-07T21:31:13.626Z,100.00
2022-12-07T21:33:43.799Z,100.00
2022-12-07T21:36:11.878Z,100.00
2022-12-07T21:38:39.146Z,100.00
2022-12-07T21:41:13.977Z,100.00
2022-12-07T21:43:41.392Z,100.00
2022-12-07T21:46:08.955Z,100.00
2022-12-07T21:48:36.262Z,100.00
2022-12-07T21:51:13.614Z,100.00
2022-12-07T21:53:42.674Z,100.00
2022-12-07T21:56:17.288Z,100.00
2022-12-07T21:58:45.067Z,100.00
2022-12-07T22:01:19.429Z,100.00
2022-12-07T22:03:47.290Z,100.00
2022-12-07T22:06:19.490Z,100.00
2022-12-07T22:08:47.024Z,100.00
2022-12-07T22:11:15.088Z,100.00
2022-12-07T22:14:05.325Z,100.00
2022-12-07T22:16:36.852Z,100.00
2022-12-07T22:19:04.103Z,100.00
2022-12-07T22:21:31.667Z,100.00
2022-12-07T22:23:58.724Z,100.00
2022-12-07T22:26:25.913Z,100.00
2022-12-07T22:28:53.137Z,100.00
2022-12-07T22:31:21.080Z,100.00
2022-12-07T22:33:48.256Z,100.00
2022-12-07T22:36:15.733Z,100.00
2022-12-07T22:38:43.316Z,100.00
2022-12-07T22:41:24.235Z,100.00
2022-12-07T22:43:51.997Z,100.00
2022-12-07T22:46:19.337Z,100.00
2022-12-07T22:48:46.778Z,100.00
2022-12-07T22:51:24.879Z,100.00
2022-12-07T22:53:52.275Z,100.00
2022-12-07T22:56:19.329Z,100.00
2022-12-07T22:58:46.765Z,100.00
2022-12-07T23:01:15.021Z,100.00
2022-12-07T23:03:42.329Z,100.00
2022-12-07T23:06:10.747Z,100.00
2022-12-07T23:08:37.869Z,100.00
2022-12-07T23:11:08.044Z,100.00
2022-12-07T23:13:38.272Z,100.00
2022-12-07T23:16:10.716Z,100.00
2022-12-07T23:18:38.954Z,100.00
2022-12-07T23:21:06.527Z,100.00
2022-12-07T23:23:33.816Z,100.00
2022-12-07T23:26:05.058Z,100.00
2022-12-07T23:28:32.410Z,100.00
2022-12-07T23:31:05.661Z,100.00
2022-12-07T23:33:33.396Z,100.00
2022-12-07T23:36:10.361Z,100.00
2022-12-07T23:38:39.878Z,100.00
2022-12-07T23:41:12.929Z,100.00
2022-12-07T23:43:41.644Z,100.00
2022-12-07T23:46:14.937Z,100.00
2022-12-07T23:48:42.926Z,100.00
2022-12-07T23:51:11.996Z,100.00
2022-12-07T23:53:42.541Z,100.00
2022-12-07T23:56:16.132Z,100.00
2022-12-07T23:58:43.868Z,100.00
