createdAt,value
2023-04-26T00:00:12.012Z,80.13
2023-04-26T00:01:14.842Z,79.19
2023-04-26T00:02:18.353Z,79.71
2023-04-26T00:03:20.803Z,78.81
2023-04-26T00:04:22.850Z,78.87
2023-04-26T00:05:26.011Z,78.87
2023-04-26T00:06:27.710Z,79.15
2023-04-26T00:07:30.703Z,78.62
2023-04-26T00:08:32.429Z,78.78
2023-04-26T00:09:34.150Z,78.34
2023-04-26T00:10:35.902Z,78.42
2023-04-26T00:11:37.635Z,78.61
2023-04-26T00:12:41.827Z,78.70
2023-04-26T00:13:43.599Z,78.65
2023-04-26T00:14:45.520Z,78.91
2023-04-26T00:15:47.201Z,78.45
2023-04-26T00:16:49.212Z,78.05
2023-04-26T00:17:51.255Z,78.22
2023-04-26T00:18:53.341Z,78.19
2023-04-26T00:19:57.615Z,77.55
2023-04-26T00:20:59.396Z,77.78
2023-04-26T00:22:01.289Z,78.16
2023-04-26T00:23:03.199Z,78.02
2023-04-26T00:24:06.978Z,78.53
2023-04-26T00:25:09.330Z,78.01
2023-04-26T00:26:11.200Z,77.85
2023-04-26T00:27:12.938Z,78.07
2023-04-26T00:28:14.735Z,78.71
2023-04-26T00:29:16.449Z,77.62
2023-04-26T00:30:18.247Z,77.00
2023-04-26T00:31:20.047Z,76.73
2023-04-26T00:32:21.788Z,77.12
2023-04-26T00:33:24.411Z,76.91
2023-04-26T00:34:32.522Z,76.49
2023-04-26T00:35:34.244Z,76.64
2023-04-26T00:36:35.991Z,77.07
2023-04-26T00:37:37.750Z,76.88
2023-04-26T00:38:39.457Z,76.27
2023-04-26T00:39:41.160Z,75.71
2023-04-26T00:40:42.836Z,75.56
2023-04-26T00:41:44.511Z,75.31
2023-04-26T00:42:46.253Z,75.52
2023-04-26T00:43:47.941Z,74.70
2023-04-26T00:44:50.454Z,75.24
2023-04-26T00:45:52.502Z,74.39
2023-04-26T00:46:54.704Z,74.30
2023-04-26T00:47:56.769Z,74.17
2023-04-26T00:48:58.689Z,74.16
2023-04-26T00:50:02.084Z,73.21
2023-04-26T00:51:05.750Z,72.97
2023-04-26T00:52:08.045Z,72.53
2023-04-26T00:53:10.789Z,72.97
2023-04-26T00:54:13.617Z,73.47
2023-04-26T00:55:16.781Z,72.74
2023-04-26T00:56:19.571Z,73.03
2023-04-26T00:57:22.447Z,72.72
2023-04-26T00:58:24.357Z,72.40
2023-04-26T00:59:27.135Z,72.10
2023-04-26T01:00:29.821Z,72.94
2023-04-26T01:01:31.566Z,72.96
2023-04-26T01:02:33.575Z,72.37
2023-04-26T01:03:35.773Z,72.65
2023-04-26T01:04:37.897Z,72.85
2023-04-26T01:05:39.646Z,71.80
2023-04-26T01:06:42.064Z,72.03
2023-04-26T01:07:44.268Z,72.23
2023-04-26T01:08:46.102Z,72.48
2023-04-26T01:09:49.218Z,73.02
2023-04-26T01:10:51.214Z,72.71
2023-04-26T01:11:53.615Z,72.51
2023-04-26T01:12:56.071Z,72.82
2023-04-26T01:13:58.421Z,72.44
2023-04-26T01:15:01.091Z,73.10
2023-04-26T01:16:03.328Z,73.85
2023-04-26T01:17:06.318Z,73.76
2023-04-26T01:18:08.509Z,73.72
2023-04-26T01:19:12.570Z,73.64
2023-04-26T01:20:14.938Z,73.36
2023-04-26T01:21:21.922Z,72.23
2023-04-26T01:22:23.656Z,69.98
2023-04-26T01:23:25.533Z,69.56
2023-04-26T01:24:27.319Z,69.19
2023-04-26T01:25:29.372Z,69.10
2023-04-26T01:26:32.188Z,69.17
2023-04-26T01:27:33.887Z,68.97
2023-04-26T01:28:35.843Z,69.35
2023-04-26T01:29:37.654Z,69.19
2023-04-26T01:30:39.393Z,69.12
2023-04-26T01:31:41.137Z,69.58
2023-04-26T01:32:42.888Z,70.29
2023-04-26T01:33:44.624Z,69.81
2023-04-26T01:34:46.708Z,70.47
2023-04-26T01:35:48.397Z,70.76
2023-04-26T01:36:50.134Z,71.64
2023-04-26T01:37:51.836Z,71.68
2023-04-26T01:38:53.749Z,71.40
2023-04-26T01:39:55.943Z,70.99
2023-04-26T01:40:57.648Z,71.38
2023-04-26T01:41:59.474Z,71.59
2023-04-26T01:43:03.305Z,71.68
2023-04-26T01:44:05.382Z,71.69
2023-04-26T01:45:07.572Z,71.92
2023-04-26T01:46:09.299Z,72.20
2023-04-26T01:47:11.008Z,72.04
2023-04-26T01:48:12.719Z,71.44
2023-04-26T01:49:14.445Z,71.50
2023-04-26T01:50:16.455Z,71.25
2023-04-26T01:51:18.205Z,71.00
2023-04-26T01:52:19.944Z,70.76
2023-04-26T01:53:21.833Z,70.41
2023-04-26T01:54:23.539Z,70.48
2023-04-26T01:55:25.240Z,70.02
2023-04-26T01:56:27.051Z,70.25
2023-04-26T01:57:28.797Z,70.77
2023-04-26T01:58:30.552Z,71.37
2023-04-26T01:59:32.338Z,71.52
2023-04-26T02:00:34.044Z,71.54
2023-04-26T02:01:35.851Z,71.48
2023-04-26T02:02:37.776Z,71.55
2023-04-26T02:03:39.790Z,71.16
2023-04-26T02:04:41.555Z,71.19
2023-04-26T02:05:43.299Z,71.13
2023-04-26T02:06:45.198Z,71.30
2023-04-26T02:07:47.008Z,71.57
2023-04-26T02:08:49.548Z,71.31
2023-04-26T02:09:51.669Z,71.13
2023-04-26T02:10:53.416Z,71.42
2023-04-26T02:11:55.136Z,71.72
2023-04-26T02:12:56.883Z,71.70
2023-04-26T02:13:58.710Z,71.61
2023-04-26T02:15:00.413Z,72.06
2023-04-26T02:16:02.263Z,72.27
2023-04-26T02:17:04.947Z,72.24
2023-04-26T02:18:07.237Z,72.79
2023-04-26T02:19:11.096Z,72.45
2023-04-26T02:20:13.050Z,71.47
2023-04-26T02:21:18.441Z,71.50
2023-04-26T02:22:21.350Z,72.13
2023-04-26T02:23:24.359Z,72.35
2023-04-26T02:24:26.274Z,73.10
2023-04-26T02:25:27.982Z,72.77
2023-04-26T02:26:29.724Z,72.87
2023-04-26T02:27:31.875Z,73.30
2023-04-26T02:28:33.569Z,73.32
2023-04-26T02:29:43.772Z,73.28
2023-04-26T02:30:46.454Z,72.52
2023-04-26T02:31:48.876Z,72.96
2023-04-26T02:32:51.058Z,71.96
2023-04-26T02:33:52.774Z,72.37
2023-04-26T02:34:54.529Z,72.46
2023-04-26T02:35:56.234Z,72.46
2023-04-26T02:36:57.924Z,72.47
2023-04-26T02:37:59.622Z,72.14
2023-04-26T02:39:01.751Z,71.80
2023-04-26T02:40:05.607Z,72.21
2023-04-26T02:41:07.298Z,72.01
2023-04-26T02:42:10.711Z,71.61
2023-04-26T02:43:12.454Z,72.24
2023-04-26T02:44:14.154Z,72.22
2023-04-26T02:45:16.055Z,72.01
2023-04-26T02:46:18.134Z,72.00
2023-04-26T02:47:19.952Z,71.87
2023-04-26T02:48:21.730Z,72.05
2023-04-26T02:49:23.586Z,71.86
2023-04-26T02:50:25.321Z,71.42
2023-04-26T02:51:27.221Z,71.03
2023-04-26T02:52:28.910Z,71.91
2023-04-26T02:53:30.863Z,71.68
2023-04-26T02:54:32.594Z,71.27
2023-04-26T02:55:34.298Z,71.91
2023-04-26T02:56:36.053Z,71.75
2023-04-26T02:57:37.736Z,72.03
2023-04-26T02:58:39.466Z,72.08
2023-04-26T02:59:41.468Z,72.37
2023-04-26T03:00:47.973Z,72.45
2023-04-26T03:01:49.897Z,73.11
2023-04-26T03:02:52.226Z,73.27
2023-04-26T03:03:54.901Z,73.07
2023-04-26T03:04:56.703Z,72.69
2023-04-26T03:05:58.625Z,73.41
2023-04-26T03:07:00.541Z,73.55
2023-04-26T03:08:02.230Z,73.35
2023-04-26T03:09:05.712Z,73.32
2023-04-26T03:10:09.912Z,72.93
2023-04-26T03:11:12.053Z,73.58
2023-04-26T03:12:13.798Z,73.19
2023-04-26T03:13:15.614Z,73.32
2023-04-26T03:14:18.056Z,72.83
2023-04-26T03:15:19.801Z,73.23
2023-04-26T03:16:23.926Z,73.27
2023-04-26T03:17:26.079Z,73.23
2023-04-26T03:18:27.842Z,73.25
2023-04-26T03:19:29.618Z,73.78
2023-04-26T03:20:32.097Z,73.78
2023-04-26T03:21:34.019Z,73.59
2023-04-26T03:22:35.966Z,73.70
2023-04-26T03:23:37.677Z,73.83
2023-04-26T03:24:39.363Z,74.07
2023-04-26T03:25:41.236Z,73.62
2023-04-26T03:26:43.600Z,73.70
2023-04-26T03:27:45.328Z,74.00
2023-04-26T03:28:47.050Z,74.00
2023-04-26T03:29:48.747Z,73.99
2023-04-26T03:30:50.533Z,74.25
2023-04-26T03:31:52.439Z,73.32
2023-04-26T03:32:54.890Z,73.19
2023-04-26T03:33:56.637Z,73.43
2023-04-26T03:34:58.763Z,72.78
2023-04-26T03:36:00.548Z,72.91
2023-04-26T03:37:03.417Z,72.60
2023-04-26T03:38:05.129Z,72.72
2023-04-26T03:39:06.954Z,72.19
2023-04-26T03:40:09.631Z,72.88
2023-04-26T03:41:11.332Z,73.30
2023-04-26T03:42:13.066Z,72.35
2023-04-26T03:43:14.882Z,72.66
2023-04-26T03:44:16.649Z,72.48
2023-04-26T03:45:18.742Z,72.51
2023-04-26T03:46:20.644Z,73.15
2023-04-26T03:47:22.413Z,73.02
2023-04-26T03:48:24.162Z,72.66
2023-04-26T03:49:25.859Z,72.50
2023-04-26T03:50:27.576Z,72.80
2023-04-26T03:51:29.375Z,72.08
2023-04-26T03:52:31.102Z,72.23
2023-04-26T03:53:32.987Z,71.52
2023-04-26T03:54:35.097Z,72.05
2023-04-26T03:55:36.987Z,71.52
2023-04-26T03:56:40.096Z,71.63
2023-04-26T03:57:41.778Z,71.59
2023-04-26T03:58:43.484Z,71.29
2023-04-26T03:59:45.230Z,70.84
2023-04-26T04:00:48.680Z,71.67
2023-04-26T04:01:50.466Z,70.68
2023-04-26T04:02:52.329Z,70.75
2023-04-26T04:03:54.493Z,70.35
2023-04-26T04:04:57.351Z,70.79
2023-04-26T04:05:59.240Z,70.88
2023-04-26T04:07:01.080Z,71.16
2023-04-26T04:08:03.168Z,70.90
2023-04-26T04:09:06.071Z,71.11
2023-04-26T04:10:08.205Z,71.01
2023-04-26T04:11:09.942Z,71.14
2023-04-26T04:12:11.693Z,70.79
2023-04-26T04:13:13.400Z,70.66
2023-04-26T04:14:15.157Z,70.22
2023-04-26T04:15:18.959Z,69.81
2023-04-26T04:16:20.754Z,70.25
2023-04-26T04:17:22.801Z,70.04
2023-04-26T04:18:24.567Z,69.97
2023-04-26T04:19:26.334Z,69.71
2023-04-26T04:20:28.055Z,69.79
2023-04-26T04:21:29.826Z,69.92
2023-04-26T04:22:31.529Z,69.70
2023-04-26T04:23:33.267Z,69.15
2023-04-26T04:24:34.936Z,69.39
2023-04-26T04:25:36.834Z,68.79
2023-04-26T04:26:39.270Z,68.91
2023-04-26T04:27:45.312Z,68.58
2023-04-26T04:28:47.451Z,68.66
2023-04-26T04:29:49.214Z,68.22
2023-04-26T04:30:51.024Z,68.32
2023-04-26T04:31:52.781Z,68.27
2023-04-26T04:32:54.564Z,67.42
2023-04-26T04:33:56.287Z,67.87
2023-04-26T04:34:58.909Z,67.27
2023-04-26T04:36:00.656Z,67.45
2023-04-26T04:37:02.396Z,67.90
2023-04-26T04:38:04.425Z,67.93
2023-04-26T04:39:12.400Z,68.02
2023-04-26T04:40:14.286Z,66.89
2023-04-26T04:41:16.958Z,68.79
2023-04-26T04:42:19.073Z,68.59
2023-04-26T04:43:21.604Z,66.15
2023-04-26T04:44:24.385Z,64.39
2023-04-26T04:45:26.102Z,63.27
2023-04-26T04:46:27.911Z,63.35
2023-04-26T04:47:29.690Z,62.75
2023-04-26T04:48:31.451Z,64.13
2023-04-26T04:49:33.151Z,63.90
2023-04-26T04:50:36.051Z,62.89
2023-04-26T04:51:37.914Z,62.25
2023-04-26T04:52:39.608Z,61.29
2023-04-26T04:53:41.321Z,61.68
2023-04-26T04:54:43.100Z,61.07
2023-04-26T04:55:45.042Z,59.68
2023-04-26T04:56:46.932Z,59.33
2023-04-26T04:57:48.674Z,58.44
2023-04-26T04:58:50.680Z,58.04
2023-04-26T04:59:52.554Z,57.53
2023-04-26T05:00:55.724Z,58.79
2023-04-26T05:01:57.510Z,58.27
2023-04-26T05:02:59.341Z,58.09
2023-04-26T05:04:01.864Z,55.67
2023-04-26T05:05:05.290Z,53.93
2023-04-26T05:06:08.187Z,54.75
2023-04-26T05:07:09.958Z,53.68
2023-04-26T05:08:11.759Z,54.15
2023-04-26T05:09:13.651Z,53.54
2023-04-26T05:10:15.789Z,52.15
2023-04-26T05:11:17.510Z,52.00
2023-04-26T05:12:19.192Z,51.56
2023-04-26T05:13:20.874Z,51.44
2023-04-26T05:14:22.637Z,52.31
2023-04-26T05:15:24.364Z,51.91
2023-04-26T05:16:26.288Z,52.82
2023-04-26T05:17:28.046Z,51.31
2023-04-26T05:18:29.770Z,51.95
2023-04-26T05:19:32.110Z,52.28
2023-04-26T05:20:34.311Z,51.96
2023-04-26T05:21:36.108Z,52.67
2023-04-26T05:22:39.790Z,52.29
2023-04-26T05:23:41.845Z,53.43
2023-04-26T05:24:43.783Z,53.70
2023-04-26T05:25:45.610Z,54.33
2023-04-26T05:26:47.429Z,53.74
2023-04-26T05:27:49.255Z,53.36
2023-04-26T05:28:51.191Z,52.51
2023-04-26T05:29:52.869Z,52.57
2023-04-26T05:30:54.550Z,52.65
2023-04-26T05:31:56.863Z,54.72
2023-04-26T05:32:58.736Z,57.33
2023-04-26T05:34:00.561Z,57.19
2023-04-26T05:35:02.797Z,56.56
2023-04-26T05:36:04.884Z,53.85
2023-04-26T05:37:06.965Z,51.49
2023-04-26T05:38:09.186Z,50.97
2023-04-26T05:39:12.506Z,50.01
2023-04-26T05:40:14.300Z,48.47
2023-04-26T05:41:16.149Z,49.41
2023-04-26T05:42:18.185Z,48.35
2023-04-26T05:43:20.063Z,48.88
2023-04-26T05:44:21.824Z,48.96
2023-04-26T05:45:23.746Z,49.66
2023-04-26T05:46:25.570Z,48.42
2023-04-26T05:47:27.462Z,48.68
2023-04-26T05:48:30.013Z,49.52
2023-04-26T05:49:31.771Z,49.95
2023-04-26T05:50:33.473Z,49.11
2023-04-26T05:51:35.229Z,49.25
2023-04-26T05:52:36.954Z,49.39
2023-04-26T05:53:38.742Z,49.78
2023-04-26T05:54:40.614Z,49.40
2023-04-26T05:55:43.086Z,50.84
2023-04-26T05:56:45.294Z,50.20
2023-04-26T05:57:47.146Z,53.13
2023-04-26T05:58:49.035Z,53.63
2023-04-26T05:59:50.830Z,52.04
2023-04-26T06:00:52.691Z,49.46
2023-04-26T06:01:54.381Z,50.28
2023-04-26T06:02:56.292Z,50.36
2023-04-26T06:04:00.866Z,50.86
2023-04-26T06:05:03.595Z,48.96
2023-04-26T06:06:05.810Z,48.47
2023-04-26T06:07:07.528Z,48.93
2023-04-26T06:08:10.587Z,50.93
2023-04-26T06:09:12.349Z,49.27
2023-04-26T06:10:14.084Z,46.09
2023-04-26T06:11:16.348Z,45.73
2023-04-26T06:12:18.080Z,46.77
2023-04-26T06:13:19.815Z,46.92
2023-04-26T06:14:30.000Z,43.86
2023-04-26T06:15:32.308Z,42.54
2023-04-26T06:16:34.121Z,43.17
2023-04-26T06:17:35.914Z,43.39
2023-04-26T06:18:37.644Z,43.86
2023-04-26T06:19:39.338Z,43.49
2023-04-26T06:20:41.214Z,42.13
2023-04-26T06:21:42.962Z,43.81
2023-04-26T06:22:44.660Z,43.32
2023-04-26T06:23:46.902Z,44.23
2023-04-26T06:24:48.711Z,42.72
2023-04-26T06:25:50.486Z,41.73
2023-04-26T06:26:52.789Z,43.60
2023-04-26T06:27:54.845Z,40.71
2023-04-26T06:28:56.550Z,40.28
2023-04-26T06:29:58.272Z,39.88
2023-04-26T06:31:00.005Z,40.08
2023-04-26T06:32:01.779Z,39.38
2023-04-26T06:33:03.586Z,39.28
2023-04-26T06:34:05.349Z,40.72
2023-04-26T06:35:07.578Z,38.51
2023-04-26T06:36:12.965Z,38.00
2023-04-26T06:37:14.849Z,38.30
2023-04-26T06:38:16.590Z,36.86
2023-04-26T06:39:18.352Z,36.80
2023-04-26T06:40:20.173Z,35.54
2023-04-26T06:41:22.580Z,35.00
2023-04-26T06:42:24.322Z,36.29
2023-04-26T06:43:26.255Z,37.06
2023-04-26T06:44:27.970Z,38.00
2023-04-26T06:45:30.036Z,38.31
2023-04-26T06:46:31.781Z,39.05
2023-04-26T06:47:33.548Z,39.41
2023-04-26T06:48:35.754Z,40.03
2023-04-26T06:49:37.564Z,40.04
2023-04-26T06:50:40.259Z,39.78
2023-04-26T06:51:41.980Z,40.09
2023-04-26T06:52:43.693Z,39.95
2023-04-26T06:53:45.432Z,40.40
2023-04-26T06:54:56.505Z,40.78
2023-04-26T06:55:59.470Z,40.91
2023-04-26T06:57:01.622Z,40.68
2023-04-26T06:58:03.528Z,40.23
2023-04-26T06:59:06.969Z,40.17
2023-04-26T07:00:09.836Z,39.66
2023-04-26T07:01:11.560Z,40.68
2023-04-26T07:02:15.185Z,39.12
2023-04-26T07:03:17.743Z,40.76
2023-04-26T07:04:20.883Z,38.94
2023-04-26T07:05:23.289Z,39.49
2023-04-26T07:06:26.517Z,39.29
2023-04-26T07:07:28.382Z,38.79
2023-04-26T07:08:30.223Z,39.05
2023-04-26T07:09:31.960Z,39.24
2023-04-26T07:10:34.334Z,38.80
2023-04-26T07:11:36.165Z,39.94
2023-04-26T07:12:38.013Z,42.29
2023-04-26T07:13:42.548Z,41.56
2023-04-26T07:14:44.394Z,40.31
2023-04-26T07:15:46.099Z,40.17
2023-04-26T07:16:47.857Z,38.13
2023-04-26T07:17:49.635Z,39.22
2023-04-26T07:18:58.544Z,38.80
2023-04-26T07:20:00.432Z,38.59
2023-04-26T07:21:02.336Z,36.20
2023-04-26T07:22:04.877Z,37.25
2023-04-26T07:23:06.817Z,36.99
2023-04-26T07:24:08.775Z,37.05
2023-04-26T07:25:10.500Z,35.38
2023-04-26T07:26:12.263Z,36.01
2023-04-26T07:27:17.006Z,35.95
2023-04-26T07:28:18.739Z,36.10
2023-04-26T07:29:20.677Z,37.77
2023-04-26T07:30:22.541Z,36.76
2023-04-26T07:31:24.235Z,37.11
2023-04-26T07:32:26.011Z,37.17
2023-04-26T07:33:28.122Z,35.96
2023-04-26T07:34:29.917Z,36.34
2023-04-26T07:35:31.859Z,35.88
2023-04-26T07:36:33.619Z,36.06
2023-04-26T07:37:35.870Z,36.62
2023-04-26T07:38:39.356Z,36.50
2023-04-26T07:39:41.317Z,36.43
2023-04-26T07:40:43.551Z,36.16
2023-04-26T07:41:45.501Z,36.19
2023-04-26T07:42:47.190Z,37.26
2023-04-26T07:43:48.922Z,39.08
2023-04-26T07:44:50.682Z,38.70
2023-04-26T07:45:52.670Z,39.88
2023-04-26T07:46:54.637Z,37.30
2023-04-26T07:47:56.560Z,35.85
2023-04-26T07:48:58.264Z,37.75
2023-04-26T07:49:59.952Z,38.08
2023-04-26T07:51:09.179Z,38.21
2023-04-26T07:52:11.103Z,38.02
2023-04-26T07:53:12.998Z,36.36
2023-04-26T07:54:14.696Z,34.72
2023-04-26T07:55:17.674Z,34.07
2023-04-26T07:56:19.698Z,35.40
2023-04-26T07:57:21.429Z,37.90
2023-04-26T07:58:23.140Z,35.58
2023-04-26T07:59:24.946Z,34.93
2023-04-26T08:00:26.885Z,34.94
2023-04-26T08:01:29.233Z,34.35
2023-04-26T08:02:43.617Z,33.19
2023-04-26T08:03:47.880Z,31.54
2023-04-26T08:04:52.755Z,32.76
2023-04-26T08:05:55.369Z,34.03
2023-04-26T08:06:57.216Z,33.29
2023-04-26T08:07:59.031Z,33.88
2023-04-26T08:09:03.369Z,32.86
2023-04-26T08:10:05.690Z,33.90
2023-04-26T08:11:10.886Z,34.16
2023-04-26T08:12:12.826Z,34.44
2023-04-26T08:13:14.799Z,34.51
2023-04-26T08:14:16.803Z,35.22
2023-04-26T08:15:18.628Z,35.76
2023-04-26T08:16:20.343Z,35.16
2023-04-26T08:17:22.268Z,35.25
2023-04-26T08:18:24.009Z,35.80
2023-04-26T08:19:26.916Z,36.65
2023-04-26T08:20:28.624Z,35.75
2023-04-26T08:21:31.177Z,35.31
2023-04-26T08:22:32.866Z,34.80
2023-04-26T08:23:36.649Z,35.40
2023-04-26T08:24:38.393Z,34.93
2023-04-26T08:25:40.135Z,35.01
2023-04-26T08:26:41.876Z,35.54
2023-04-26T08:27:45.003Z,36.78
2023-04-26T08:28:46.759Z,36.64
2023-04-26T08:29:48.943Z,36.65
2023-04-26T08:30:50.780Z,37.03
2023-04-26T08:31:52.622Z,37.15
2023-04-26T08:32:54.414Z,37.32
2023-04-26T08:33:56.228Z,37.54
2023-04-26T08:34:58.014Z,37.86
2023-04-26T08:36:01.874Z,38.25
2023-04-26T08:37:03.590Z,38.74
2023-04-26T08:38:05.330Z,38.34
2023-04-26T08:39:07.983Z,38.32
2023-04-26T08:40:13.002Z,37.92
2023-04-26T08:41:17.950Z,37.45
2023-04-26T08:42:24.590Z,37.12
2023-04-26T08:43:28.010Z,37.74
2023-04-26T08:44:35.200Z,38.07
2023-04-26T08:45:41.010Z,37.67
2023-04-26T08:47:04.086Z,38.37
2023-04-26T08:48:11.928Z,37.03
2023-04-26T08:49:25.571Z,38.16
2023-04-26T08:50:30.116Z,37.87
2023-04-26T08:51:33.432Z,38.68
2023-04-26T08:52:35.664Z,38.21
2023-04-26T08:53:38.534Z,37.44
2023-04-26T08:54:41.576Z,37.86
2023-04-26T08:55:50.293Z,38.41
2023-04-26T08:56:52.579Z,38.35
2023-04-26T08:57:55.136Z,38.78
2023-04-26T08:58:57.083Z,37.90
2023-04-26T08:59:58.909Z,37.66
2023-04-26T09:01:03.586Z,38.71
2023-04-26T09:02:07.125Z,37.12
2023-04-26T09:03:09.716Z,36.18
2023-04-26T09:04:12.518Z,35.69
2023-04-26T09:05:14.787Z,35.64
2023-04-26T09:06:17.400Z,35.11
2023-04-26T09:07:22.272Z,34.96
2023-04-26T09:08:24.148Z,34.64
2023-04-26T09:09:29.487Z,33.95
2023-04-26T09:10:32.570Z,35.36
2023-04-26T09:12:00.490Z,34.47
2023-04-26T09:13:02.192Z,35.73
2023-04-26T09:14:03.890Z,35.08
2023-04-26T09:15:10.669Z,34.47
2023-04-26T09:16:12.436Z,35.10
2023-04-26T09:17:27.668Z,36.30
2023-04-26T09:18:31.387Z,36.04
2023-04-26T09:19:40.408Z,35.94
2023-04-26T09:20:42.186Z,36.04
2023-04-26T09:21:47.345Z,36.19
2023-04-26T09:22:53.423Z,37.28
2023-04-26T09:24:00.043Z,36.25
2023-04-26T09:25:07.334Z,36.03
2023-04-26T09:26:17.267Z,36.50
2023-04-26T09:27:19.726Z,36.23
2023-04-26T09:28:23.318Z,37.65
2023-04-26T09:29:25.072Z,37.21
2023-04-26T09:30:27.975Z,36.88
2023-04-26T09:31:39.072Z,37.25
2023-04-26T09:32:51.990Z,35.83
2023-04-26T09:34:00.740Z,36.21
2023-04-26T09:35:02.524Z,36.16
2023-04-26T09:36:13.583Z,35.99
2023-04-26T09:37:15.218Z,36.75
2023-04-26T09:38:18.326Z,35.83
2023-04-26T09:39:49.519Z,36.28
2023-04-26T09:40:51.535Z,37.62
2023-04-26T09:41:53.378Z,36.87
2023-04-26T09:43:07.191Z,37.82
2023-04-26T09:44:21.878Z,37.38
2023-04-26T09:45:24.273Z,37.65
2023-04-26T09:46:26.249Z,36.58
2023-04-26T09:47:28.028Z,36.28
2023-04-26T09:48:32.966Z,36.09
2023-04-26T09:49:44.657Z,36.07
2023-04-26T09:50:46.830Z,37.24
2023-04-26T09:52:21.093Z,35.56
2023-04-26T09:53:45.407Z,36.80
2023-04-26T09:54:49.686Z,34.50
2023-04-26T09:55:51.519Z,35.11
2023-04-26T09:57:01.259Z,34.87
2023-04-26T09:58:10.870Z,34.21
2023-04-26T09:59:12.677Z,34.73
2023-04-26T10:00:15.441Z,35.22
2023-04-26T10:01:19.357Z,35.42
2023-04-26T10:02:23.845Z,35.68
2023-04-26T10:03:27.012Z,36.83
2023-04-26T10:04:28.956Z,36.50
2023-04-26T10:05:33.943Z,37.46
2023-04-26T10:06:36.159Z,36.60
2023-04-26T10:07:37.964Z,37.22
2023-04-26T10:08:39.826Z,36.58
2023-04-26T10:09:42.199Z,37.14
2023-04-26T10:10:44.256Z,36.60
2023-04-26T10:11:46.359Z,37.62
2023-04-26T10:12:48.372Z,38.28
2023-04-26T10:13:51.305Z,38.84
2023-04-26T10:14:53.158Z,37.86
2023-04-26T10:15:56.710Z,37.81
2023-04-26T10:16:58.726Z,38.42
2023-04-26T10:18:00.730Z,38.41
2023-04-26T10:19:02.745Z,38.45
2023-04-26T10:20:10.808Z,39.13
2023-04-26T10:21:21.565Z,39.05
2023-04-26T10:22:30.704Z,38.87
2023-04-26T10:23:33.409Z,38.66
2023-04-26T10:24:38.308Z,38.49
2023-04-26T10:25:42.500Z,38.16
2023-04-26T10:26:55.081Z,39.00
2023-04-26T10:27:57.013Z,38.04
2023-04-26T10:29:02.663Z,39.02
2023-04-26T10:30:07.906Z,38.76
2023-04-26T10:31:09.768Z,39.65
2023-04-26T10:32:16.663Z,39.54
2023-04-26T10:33:19.196Z,39.44
2023-04-26T10:34:21.893Z,39.90
2023-04-26T10:35:33.511Z,40.36
2023-04-26T10:37:11.521Z,40.13
2023-04-26T10:38:13.296Z,41.34
2023-04-26T10:39:23.479Z,41.16
2023-04-26T10:40:29.505Z,41.27
2023-04-26T10:41:33.968Z,41.67
2023-04-26T10:42:35.925Z,40.67
2023-04-26T10:43:42.956Z,40.53
2023-04-26T10:44:45.890Z,41.39
2023-04-26T10:45:48.960Z,40.88
2023-04-26T10:46:52.769Z,41.77
2023-04-26T10:48:20.517Z,40.37
2023-04-26T10:49:26.310Z,40.90
2023-04-26T10:50:28.274Z,42.11
2023-04-26T10:51:30.139Z,40.80
2023-04-26T10:53:02.033Z,40.61
2023-04-26T10:54:04.357Z,41.85
2023-04-26T10:55:07.028Z,41.25
2023-04-26T10:56:08.730Z,41.24
2023-04-26T10:57:10.464Z,41.70
2023-04-26T10:58:30.392Z,41.38
2023-04-26T10:59:43.401Z,41.33
2023-04-26T11:01:11.831Z,41.48
2023-04-26T11:02:13.924Z,41.88
2023-04-26T11:03:15.844Z,41.98
2023-04-26T11:04:17.813Z,41.90
2023-04-26T11:05:54.324Z,42.06
2023-04-26T11:06:58.088Z,41.16
2023-04-26T11:08:10.069Z,39.85
2023-04-26T11:09:37.926Z,38.99
2023-04-26T11:10:39.837Z,39.80
2023-04-26T11:11:53.567Z,40.18
2023-04-26T11:13:03.486Z,39.93
2023-04-26T11:14:06.011Z,40.07
2023-04-26T11:15:08.463Z,39.42
2023-04-26T11:16:12.365Z,41.45
2023-04-26T11:17:14.482Z,41.26
2023-04-26T11:18:19.955Z,40.28
2023-04-26T11:19:21.672Z,40.65
2023-04-26T11:20:28.442Z,40.18
2023-04-26T11:21:30.221Z,39.47
2023-04-26T11:22:32.025Z,39.37
2023-04-26T11:23:33.871Z,39.80
2023-04-26T11:24:45.010Z,39.04
2023-04-26T11:25:46.683Z,39.07
2023-04-26T11:26:54.411Z,39.82
2023-04-26T11:28:03.345Z,41.13
2023-04-26T11:29:09.438Z,40.89
2023-04-26T11:30:11.914Z,41.90
2023-04-26T11:31:14.682Z,41.57
2023-04-26T11:32:16.602Z,41.60
2023-04-26T11:33:22.385Z,41.40
2023-04-26T11:34:31.771Z,40.42
2023-04-26T11:35:39.155Z,41.27
2023-04-26T11:36:40.968Z,41.31
2023-04-26T11:37:42.855Z,40.86
2023-04-26T11:38:44.612Z,40.49
2023-04-26T11:39:46.555Z,40.60
2023-04-26T11:41:01.674Z,40.85
2023-04-26T11:42:11.620Z,41.12
2023-04-26T11:43:13.941Z,41.29
2023-04-26T11:44:20.143Z,42.22
2023-04-26T11:45:21.905Z,42.91
2023-04-26T11:46:24.546Z,41.81
2023-04-26T11:47:33.388Z,40.83
2023-04-26T11:48:37.004Z,40.46
2023-04-26T11:49:39.276Z,40.63
2023-04-26T11:50:41.997Z,40.28
2023-04-26T11:51:48.140Z,41.98
2023-04-26T11:52:50.135Z,41.22
2023-04-26T11:53:52.582Z,39.82
2023-04-26T11:55:07.671Z,40.61
2023-04-26T11:56:20.021Z,40.94
2023-04-26T11:57:21.921Z,40.80
2023-04-26T11:58:23.732Z,40.28
2023-04-26T11:59:32.328Z,42.12
2023-04-26T12:00:34.130Z,41.33
2023-04-26T12:01:35.843Z,42.29
2023-04-26T12:02:37.816Z,41.28
2023-04-26T12:03:39.947Z,41.92
2023-04-26T12:04:42.238Z,40.87
2023-04-26T12:05:55.036Z,41.39
2023-04-26T12:06:57.963Z,41.50
2023-04-26T12:08:00.797Z,42.21
2023-04-26T12:09:05.976Z,42.49
2023-04-26T12:10:18.046Z,42.72
2023-04-26T12:11:20.210Z,43.10
2023-04-26T12:12:24.450Z,42.82
2023-04-26T12:13:26.193Z,41.58
2023-04-26T12:14:35.287Z,42.46
2023-04-26T12:15:37.092Z,42.00
2023-04-26T12:16:39.045Z,41.31
2023-04-26T12:17:41.005Z,39.92
2023-04-26T12:18:50.918Z,40.11
2023-04-26T12:19:56.153Z,41.25
2023-04-26T12:20:59.575Z,41.73
2023-04-26T12:22:01.292Z,40.88
2023-04-26T12:23:06.100Z,41.91
2023-04-26T12:24:08.111Z,40.33
2023-04-26T12:25:10.396Z,41.27
2023-04-26T12:26:12.254Z,40.65
2023-04-26T12:27:21.071Z,40.87
2023-04-26T12:28:24.029Z,41.22
2023-04-26T12:29:25.782Z,40.19
2023-04-26T12:30:28.965Z,39.62
2023-04-26T12:31:30.781Z,40.38
2023-04-26T12:32:32.609Z,39.36
2023-04-26T12:33:34.978Z,40.09
2023-04-26T12:34:36.703Z,39.92
2023-04-26T12:35:38.519Z,39.19
2023-04-26T12:36:46.556Z,37.86
2023-04-26T12:37:49.964Z,39.40
2023-04-26T12:38:52.198Z,39.13
2023-04-26T12:39:53.939Z,40.10
2023-04-26T12:40:56.026Z,39.48
2023-04-26T12:41:57.781Z,38.62
2023-04-26T12:42:59.616Z,39.07
2023-04-26T12:44:01.856Z,39.49
2023-04-26T12:45:06.905Z,39.73
2023-04-26T12:46:08.714Z,39.64
2023-04-26T12:47:10.996Z,39.85
2023-04-26T12:48:12.959Z,40.40
2023-04-26T12:49:14.860Z,40.80
2023-04-26T12:50:18.624Z,40.80
2023-04-26T12:51:20.547Z,40.62
2023-04-26T12:52:22.292Z,40.25
2023-04-26T12:53:24.065Z,39.73
2023-04-26T12:54:25.833Z,39.31
2023-04-26T12:55:28.550Z,39.47
2023-04-26T12:56:31.285Z,40.48
2023-04-26T12:57:33.059Z,39.54
2023-04-26T12:58:34.759Z,39.79
2023-04-26T12:59:36.548Z,39.97
2023-04-26T13:00:38.233Z,40.21
2023-04-26T13:01:40.048Z,41.18
2023-04-26T13:02:42.320Z,41.11
2023-04-26T13:03:44.508Z,40.66
2023-04-26T13:04:49.235Z,40.99
2023-04-26T13:05:51.836Z,41.50
2023-04-26T13:06:53.632Z,41.35
2023-04-26T13:07:55.613Z,40.77
2023-04-26T13:08:57.381Z,41.84
2023-04-26T13:10:03.551Z,43.64
2023-04-26T13:11:05.314Z,44.59
2023-04-26T13:12:07.248Z,43.49
2023-04-26T13:13:08.921Z,44.56
2023-04-26T13:14:10.791Z,46.16
2023-04-26T13:15:12.749Z,47.08
2023-04-26T13:16:14.543Z,44.86
2023-04-26T13:17:16.667Z,44.39
2023-04-26T13:18:18.659Z,43.16
2023-04-26T13:19:20.422Z,45.16
2023-04-26T13:20:23.712Z,43.47
2023-04-26T13:21:27.480Z,44.04
2023-04-26T13:22:29.275Z,42.75
2023-04-26T13:23:30.957Z,42.84
2023-04-26T13:24:32.678Z,43.89
2023-04-26T13:25:34.410Z,43.79
2023-04-26T13:26:36.110Z,43.45
2023-04-26T13:27:37.814Z,43.77
2023-04-26T13:28:39.576Z,43.21
2023-04-26T13:29:42.005Z,43.67
2023-04-26T13:30:43.704Z,43.67
2023-04-26T13:31:45.677Z,43.68
2023-04-26T13:32:47.532Z,43.38
2023-04-26T13:33:49.893Z,44.10
2023-04-26T13:34:51.988Z,45.55