createdAt,value
2022-11-27T00:01:23.504Z,3.95
2022-11-27T00:03:50.992Z,3.13
2022-11-27T00:06:20.021Z,4.05
2022-11-27T00:08:47.072Z,3.90
2022-11-27T00:11:16.712Z,4.15
2022-11-27T00:13:43.777Z,3.10
2022-11-27T00:16:10.937Z,2.90
2022-11-27T00:18:37.677Z,5.38
2022-11-27T00:21:06.228Z,3.97
2022-11-27T00:23:34.188Z,3.15
2022-11-27T00:26:01.827Z,4.15
2022-11-27T00:28:28.429Z,3.92
2022-11-27T00:31:02.919Z,4.45
2022-11-27T00:33:29.539Z,3.13
2022-11-27T00:35:56.095Z,3.45
2022-11-27T00:38:22.757Z,3.22
2022-11-27T00:40:49.461Z,3.88
2022-11-27T00:43:16.093Z,3.50
2022-11-27T00:45:42.651Z,3.67
2022-11-27T00:48:09.211Z,3.33
2022-11-27T00:50:35.761Z,4.63
2022-11-27T00:53:02.339Z,4.28
2022-11-27T00:55:28.979Z,3.28
2022-11-27T00:57:55.513Z,3.08
2022-11-27T01:00:23.239Z,2.80
2022-11-27T01:02:49.930Z,3.38
2022-11-27T01:05:16.672Z,3.05
2022-11-27T01:07:43.337Z,3.25
2022-11-27T01:10:10.453Z,3.03
2022-11-27T01:12:37.092Z,2.88
2022-11-27T01:15:04.025Z,3.20
2022-11-27T01:17:30.663Z,5.68
2022-11-27T01:19:57.205Z,3.45
2022-11-27T01:22:23.828Z,2.90
2022-11-27T01:24:50.329Z,2.58
2022-11-27T01:27:16.938Z,2.80
2022-11-27T01:29:43.512Z,2.65
2022-11-27T01:32:10.116Z,3.03
2022-11-27T01:34:36.730Z,3.13
2022-11-27T01:37:03.338Z,3.95
2022-11-27T01:39:29.824Z,2.90
2022-11-27T01:41:56.330Z,3.08
2022-11-27T01:44:25.669Z,3.38
2022-11-27T01:46:56.841Z,3.08
2022-11-27T01:49:32.839Z,2.95
2022-11-27T01:52:19.495Z,3.22
2022-11-27T01:54:56.393Z,3.28
2022-11-27T01:57:27.606Z,3.38
2022-11-27T01:59:57.864Z,5.03
2022-11-27T02:02:24.484Z,3.00
2022-11-27T02:04:51.777Z,3.33
2022-11-27T02:07:18.663Z,2.50
2022-11-27T02:09:45.533Z,3.72
2022-11-27T02:12:14.844Z,3.58
2022-11-27T02:14:56.425Z,3.88
2022-11-27T02:17:41.057Z,3.22
2022-11-27T02:20:34.935Z,2.92
2022-11-27T02:23:07.559Z,4.35
2022-11-27T02:26:26.650Z,3.63
2022-11-27T02:29:12.640Z,3.00
2022-11-27T02:31:52.319Z,3.10
2022-11-27T02:34:21.790Z,2.60
2022-11-27T02:36:57.150Z,2.60
2022-11-27T02:39:32.654Z,3.42
2022-11-27T02:42:15.374Z,2.63
2022-11-27T02:44:47.989Z,2.65
2022-11-27T02:47:15.881Z,4.90
2022-11-27T02:49:44.109Z,2.35
2022-11-27T02:52:12.716Z,2.53
2022-11-27T02:54:41.684Z,2.30
2022-11-27T02:57:12.043Z,2.40
2022-11-27T02:59:41.800Z,2.28
2022-11-27T03:02:13.853Z,3.40
2022-11-27T03:04:49.053Z,2.67
2022-11-27T03:07:22.620Z,3.03
2022-11-27T03:09:53.288Z,2.38
2022-11-27T03:12:20.138Z,2.28
2022-11-27T03:14:48.134Z,2.45
2022-11-27T03:17:28.990Z,2.67
2022-11-27T03:20:03.537Z,2.20
2022-11-27T03:22:31.754Z,1.92
2022-11-27T03:24:59.166Z,2.28
2022-11-27T03:27:33.061Z,2.03
2022-11-27T03:30:01.839Z,2.50
2022-11-27T03:32:31.047Z,1.92
2022-11-27T03:34:58.110Z,2.20
2022-11-27T03:37:25.044Z,1.90
2022-11-27T03:39:53.087Z,2.22
2022-11-27T03:43:02.671Z,2.58
2022-11-27T03:45:36.863Z,2.55
2022-11-27T03:48:06.170Z,1.67
2022-11-27T03:51:00.697Z,2.20
2022-11-27T03:53:27.146Z,1.52
2022-11-27T03:56:14.201Z,2.28
2022-11-27T03:58:47.484Z,1.65
2022-11-27T04:01:17.554Z,1.95
2022-11-27T04:03:44.185Z,1.77
2022-11-27T04:06:11.862Z,1.88
2022-11-27T04:08:39.219Z,1.90
2022-11-27T04:11:05.865Z,2.08
2022-11-27T04:13:32.461Z,1.63
2022-11-27T04:16:02.346Z,2.45
2022-11-27T04:18:29.727Z,2.28
2022-11-27T04:20:56.482Z,1.90
2022-11-27T04:23:23.039Z,1.90
2022-11-27T04:25:49.757Z,2.17
2022-11-27T04:28:17.664Z,2.08
2022-11-27T04:30:44.857Z,2.42
2022-11-27T04:33:11.528Z,2.17
2022-11-27T04:35:38.079Z,2.13
2022-11-27T04:38:04.646Z,2.00
2022-11-27T04:40:31.159Z,1.60
2022-11-27T04:42:57.739Z,1.50
2022-11-27T04:45:24.517Z,2.00
2022-11-27T04:47:51.016Z,2.00
2022-11-27T04:50:17.640Z,2.05
2022-11-27T04:52:44.284Z,1.95
2022-11-27T04:55:11.015Z,1.77
2022-11-27T04:57:37.772Z,1.90
2022-11-27T05:00:05.722Z,1.80
2022-11-27T05:02:32.356Z,1.88
2022-11-27T05:04:59.281Z,1.75
2022-11-27T05:07:25.926Z,2.03
2022-11-27T05:09:52.460Z,1.90
2022-11-27T05:12:19.020Z,2.35
2022-11-27T05:14:45.644Z,3.60
2022-11-27T05:17:12.215Z,1.80
2022-11-27T05:19:38.812Z,1.77
2022-11-27T05:22:05.734Z,1.95
2022-11-27T05:24:32.493Z,2.67
2022-11-27T05:26:59.029Z,2.20
2022-11-27T05:29:25.946Z,2.00
2022-11-27T05:31:52.853Z,2.08
2022-11-27T05:34:19.911Z,1.85
2022-11-27T05:36:46.916Z,2.00
2022-11-27T05:39:13.809Z,2.42
2022-11-27T05:41:41.900Z,1.65
2022-11-27T05:44:11.170Z,1.58
2022-11-27T05:46:37.798Z,2.75
2022-11-27T05:49:06.244Z,3.60
2022-11-27T05:51:32.824Z,2.08
2022-11-27T05:53:59.366Z,2.55
2022-11-27T05:56:26.001Z,1.80
2022-11-27T05:58:52.643Z,2.00
2022-11-27T06:01:19.698Z,2.10
2022-11-27T06:03:46.661Z,2.70
2022-11-27T06:06:18.239Z,2.72
2022-11-27T06:08:45.996Z,2.15
2022-11-27T06:11:15.432Z,2.25
2022-11-27T06:13:42.303Z,2.97
2022-11-27T06:16:13.799Z,2.60
2022-11-27T06:18:40.381Z,2.33
2022-11-27T06:21:08.534Z,2.65
2022-11-27T06:23:35.998Z,2.20
2022-11-27T06:26:17.288Z,2.40
2022-11-27T06:28:44.538Z,2.92
2022-11-27T06:31:17.820Z,2.53
2022-11-27T06:33:48.833Z,2.92
2022-11-27T06:36:15.938Z,2.70
2022-11-27T06:38:42.807Z,3.53
2022-11-27T06:41:14.742Z,2.60
2022-11-27T06:43:41.447Z,2.28
2022-11-27T06:46:12.518Z,2.45
2022-11-27T06:48:39.274Z,2.47
2022-11-27T06:51:08.065Z,3.42
2022-11-27T06:53:36.696Z,3.25
2022-11-27T06:56:05.796Z,3.05
2022-11-27T06:58:32.573Z,2.40
2022-11-27T07:01:00.656Z,3.00
2022-11-27T07:03:27.634Z,2.78
2022-11-27T07:05:54.589Z,3.15
2022-11-27T07:08:22.440Z,2.80
2022-11-27T07:10:49.343Z,2.72
2022-11-27T07:13:15.910Z,2.90
2022-11-27T07:15:42.806Z,2.92
2022-11-27T07:18:09.716Z,3.15
2022-11-27T07:20:36.485Z,3.15
2022-11-27T07:23:03.143Z,3.00
2022-11-27T07:25:29.755Z,4.03
2022-11-27T07:27:56.367Z,2.97
2022-11-27T07:30:22.888Z,2.70
2022-11-27T07:32:49.481Z,2.88
2022-11-27T07:35:16.072Z,3.75
2022-11-27T07:37:42.661Z,2.78
2022-11-27T07:40:09.620Z,3.55
2022-11-27T07:42:38.779Z,3.25
2022-11-27T07:45:08.104Z,3.50
2022-11-27T07:47:34.728Z,2.88
2022-11-27T07:50:01.635Z,3.55
2022-11-27T07:52:28.264Z,3.10
2022-11-27T07:54:54.832Z,3.00
2022-11-27T07:57:21.627Z,2.78
2022-11-27T07:59:48.289Z,2.95
2022-11-27T08:02:15.790Z,3.25
2022-11-27T08:04:42.704Z,3.08
2022-11-27T08:07:09.592Z,2.90
2022-11-27T08:09:37.767Z,3.58
2022-11-27T08:12:05.678Z,3.28
2022-11-27T08:14:32.411Z,3.20
2022-11-27T08:16:59.240Z,3.22
2022-11-27T08:19:25.927Z,2.92
2022-11-27T08:21:52.448Z,3.20
2022-11-27T08:24:19.116Z,2.83
2022-11-27T08:26:45.663Z,3.25
2022-11-27T08:29:12.739Z,3.20
2022-11-27T08:31:39.348Z,3.40
2022-11-27T08:34:06.195Z,3.40
2022-11-27T08:36:32.846Z,3.30
2022-11-27T08:38:59.413Z,2.53
2022-11-27T08:41:25.918Z,3.55
2022-11-27T08:43:52.489Z,2.92
2022-11-27T08:46:19.199Z,3.20
2022-11-27T08:48:45.847Z,3.47
2022-11-27T08:51:15.035Z,4.03
2022-11-27T08:53:44.162Z,3.47
2022-11-27T08:56:22.952Z,3.50
2022-11-27T08:58:49.647Z,3.90
2022-11-27T09:01:17.599Z,3.70
2022-11-27T09:03:44.741Z,3.60
2022-11-27T09:06:14.109Z,3.10
2022-11-27T09:08:41.862Z,3.83
2022-11-27T09:11:10.217Z,3.22
2022-11-27T09:13:37.102Z,3.33
2022-11-27T09:16:04.903Z,4.57
2022-11-27T09:18:33.860Z,3.42
2022-11-27T09:21:06.598Z,4.40
2022-11-27T09:23:33.530Z,3.22
2022-11-27T09:26:02.141Z,3.28
2022-11-27T09:28:31.568Z,3.28
2022-11-27T09:31:00.698Z,3.15
2022-11-27T09:33:29.453Z,4.07
2022-11-27T09:35:56.936Z,3.40
2022-11-27T09:38:26.035Z,3.08
2022-11-27T09:41:00.409Z,4.40
2022-11-27T09:43:34.621Z,4.20
2022-11-27T09:46:09.290Z,3.88
2022-11-27T09:48:41.545Z,3.35
2022-11-27T09:51:25.673Z,3.40
2022-11-27T09:54:00.509Z,3.78
2022-11-27T09:56:27.338Z,3.50
2022-11-27T09:58:59.540Z,3.65
2022-11-27T10:01:36.493Z,3.47
2022-11-27T10:04:11.323Z,3.42
2022-11-27T10:06:59.476Z,3.33
2022-11-27T10:09:43.285Z,3.45
2022-11-27T10:12:21.814Z,4.22
2022-11-27T10:15:13.050Z,3.22
2022-11-27T10:17:45.590Z,2.72
2022-11-27T10:20:14.907Z,3.17
2022-11-27T10:23:12.640Z,3.28
2022-11-27T10:25:46.987Z,3.10
2022-11-27T10:28:54.487Z,3.88
2022-11-27T10:31:52.405Z,3.63
2022-11-27T10:34:34.639Z,3.35
2022-11-27T10:37:07.337Z,5.25
2022-11-27T10:39:41.333Z,4.07
2022-11-27T10:42:13.376Z,3.40
2022-11-27T10:44:46.691Z,3.17
2022-11-27T10:47:15.409Z,3.30
2022-11-27T10:49:43.071Z,3.83
2022-11-27T10:52:14.080Z,3.13
2022-11-27T10:54:41.231Z,3.78
2022-11-27T10:57:41.627Z,3.80
2022-11-27T11:00:08.453Z,3.30
2022-11-27T11:02:40.144Z,3.03
2022-11-27T11:08:16.176Z,3.22
2022-11-27T11:10:53.579Z,3.80
2022-11-27T11:13:27.951Z,3.85
2022-11-27T11:15:54.504Z,3.03
2022-11-27T11:18:33.355Z,3.00
2022-11-27T11:21:07.219Z,3.85
2022-11-27T11:23:36.366Z,3.28
2022-11-27T11:26:40.438Z,3.90
2022-11-27T11:29:26.140Z,3.22
2022-11-27T11:31:55.188Z,3.72
2022-11-27T11:34:26.959Z,3.67
2022-11-27T11:36:58.874Z,3.30
2022-11-27T11:39:32.265Z,3.17
2022-11-27T11:41:59.621Z,3.20
2022-11-27T11:44:38.715Z,3.25
2022-11-27T11:47:05.483Z,3.20
2022-11-27T11:49:34.059Z,3.22
2022-11-27T11:52:09.744Z,3.50
2022-11-27T11:54:58.696Z,2.95
2022-11-27T11:57:52.830Z,2.90
2022-11-27T12:00:30.160Z,3.13
2022-11-27T12:03:16.330Z,4.00
2022-11-27T12:06:10.078Z,3.55
2022-11-27T12:08:57.829Z,3.33
2022-11-27T12:11:58.112Z,3.75
2022-11-27T12:14:41.420Z,3.30
2022-11-27T12:17:28.300Z,3.00
2022-11-27T12:20:06.088Z,4.00
2022-11-27T12:23:17.812Z,5.47
2022-11-27T12:26:04.061Z,3.00
2022-11-27T12:28:38.281Z,3.50
2022-11-27T12:31:22.860Z,3.80
2022-11-27T12:34:12.682Z,3.03
2022-11-27T12:37:13.925Z,2.97
2022-11-27T12:40:16.239Z,4.18
2022-11-27T12:43:09.405Z,2.65
2022-11-27T12:46:00.366Z,3.38
2022-11-27T12:48:36.422Z,3.83
2022-11-27T12:51:24.816Z,3.63
2022-11-27T12:54:02.948Z,3.35
2022-11-27T12:56:39.190Z,4.00
2022-11-27T12:59:18.993Z,2.90
2022-11-27T13:01:50.692Z,3.78
2022-11-27T13:04:24.857Z,3.83
2022-11-27T13:07:09.773Z,4.00
2022-11-27T13:10:17.259Z,3.30
2022-11-27T13:12:58.131Z,3.30
2022-11-27T13:15:31.693Z,3.63
2022-11-27T13:18:11.107Z,4.05
2022-11-27T13:20:40.678Z,3.70
2022-11-27T13:23:07.300Z,3.33
2022-11-27T13:25:41.312Z,3.83
2022-11-27T13:28:09.117Z,4.47
2022-11-27T13:30:38.120Z,3.92
2022-11-27T13:33:07.127Z,4.35
2022-11-27T13:35:42.535Z,4.28
2022-11-27T13:38:24.034Z,3.88
2022-11-27T13:40:53.244Z,4.03
2022-11-27T13:43:29.920Z,3.45
2022-11-27T13:46:28.370Z,3.83
2022-11-27T13:49:03.557Z,4.13
2022-11-27T13:51:33.857Z,3.83
2022-11-27T13:54:29.145Z,4.10
2022-11-27T13:56:56.010Z,3.97
2022-11-27T13:59:24.441Z,3.95
2022-11-27T14:02:08.024Z,3.75
2022-11-27T14:04:35.753Z,3.85
2022-11-27T14:07:07.165Z,3.78
2022-11-27T14:09:38.356Z,3.87
2022-11-27T14:12:28.169Z,4.43
2022-11-27T14:15:09.225Z,4.22
2022-11-27T14:17:43.357Z,4.32
2022-11-27T14:20:09.997Z,4.38
2022-11-27T14:25:38.106Z,4.13
2022-11-27T14:28:22.435Z,4.32
2022-11-27T14:30:55.450Z,4.68
2022-11-27T14:33:27.808Z,7.32
2022-11-27T14:35:59.451Z,5.37
2022-11-27T14:38:28.229Z,4.82
2022-11-27T14:41:07.370Z,4.03
2022-11-27T14:43:34.011Z,4.50
2022-11-27T14:46:01.926Z,3.80
2022-11-27T14:48:45.668Z,4.10
2022-11-27T14:51:19.804Z,3.90
2022-11-27T14:53:47.849Z,4.20
2022-11-27T14:56:16.447Z,4.13
2022-11-27T14:58:53.060Z,4.38
2022-11-27T15:01:31.564Z,4.40
2022-11-27T15:04:05.555Z,4.22
2022-11-27T15:06:45.317Z,4.13
2022-11-27T15:09:31.680Z,4.10
2022-11-27T15:12:08.584Z,4.38
2022-11-27T15:14:36.010Z,4.53
2022-11-27T15:17:03.046Z,5.32
2022-11-27T15:19:33.729Z,4.78
2022-11-27T15:22:00.683Z,4.47
2022-11-27T15:24:36.357Z,4.22
2022-11-27T15:27:15.348Z,4.32
2022-11-27T15:29:58.951Z,4.07
2022-11-27T15:32:27.647Z,4.57
2022-11-27T15:34:54.964Z,4.28
2022-11-27T15:37:30.693Z,6.43
2022-11-27T15:39:58.945Z,5.22
2022-11-27T15:42:28.783Z,4.85
2022-11-27T15:44:57.527Z,4.50
2022-11-27T15:47:29.240Z,4.90
2022-11-27T15:49:56.082Z,5.47
2022-11-27T15:52:23.148Z,5.55
2022-11-27T15:54:50.619Z,4.32
2022-11-27T15:57:18.116Z,5.50
2022-11-27T15:59:44.738Z,5.47
2022-11-27T16:02:17.464Z,5.05
2022-11-27T16:04:44.870Z,5.13
2022-11-27T16:07:11.480Z,5.45
2022-11-27T16:09:39.882Z,8.30
2022-11-27T16:12:06.860Z,4.85
2022-11-27T16:14:33.569Z,4.63
2022-11-27T16:17:01.465Z,5.05
2022-11-27T16:19:28.135Z,4.47
2022-11-27T16:21:54.843Z,4.95
2022-11-27T16:24:21.527Z,5.38
2022-11-27T16:26:48.141Z,5.20
2022-11-27T16:29:14.889Z,5.13
2022-11-27T16:31:41.593Z,6.20
2022-11-27T16:34:08.199Z,4.88
2022-11-27T16:36:34.958Z,4.85
2022-11-27T16:39:01.544Z,5.05
2022-11-27T16:41:28.234Z,4.53
2022-11-27T16:43:56.817Z,5.00
2022-11-27T16:46:26.408Z,5.20
2022-11-27T16:48:54.400Z,5.47
2022-11-27T16:51:26.012Z,5.20
2022-11-27T16:53:54.734Z,5.68
2022-11-27T16:56:24.312Z,5.18
2022-11-27T16:58:51.842Z,5.32
2022-11-27T17:01:21.842Z,6.43
2022-11-27T17:03:48.974Z,6.00
2022-11-27T17:06:18.122Z,6.68
2022-11-27T17:08:45.111Z,5.60
2022-11-27T17:11:14.280Z,6.07
2022-11-27T17:13:41.111Z,7.13
2022-11-27T17:16:10.800Z,6.20
2022-11-27T17:18:38.540Z,6.50
2022-11-27T17:21:10.999Z,6.07
2022-11-27T17:23:38.698Z,5.32
2022-11-27T17:26:09.159Z,5.70
2022-11-27T17:28:36.505Z,6.22
2022-11-27T17:31:03.644Z,6.55
2022-11-27T17:33:30.190Z,5.85
2022-11-27T17:35:57.330Z,5.97
2022-11-27T17:38:23.867Z,6.22
2022-11-27T17:40:50.457Z,6.65
2022-11-27T17:43:17.048Z,7.45
2022-11-27T17:45:43.677Z,8.18
2022-11-27T17:48:10.683Z,7.07
2022-11-27T17:50:37.219Z,7.72
2022-11-27T17:53:03.781Z,6.97
2022-11-27T17:55:30.363Z,6.50
2022-11-27T17:57:57.018Z,7.45
2022-11-27T18:00:23.595Z,7.50
2022-11-27T18:02:50.205Z,6.93
2022-11-27T18:05:16.868Z,9.00
2022-11-27T18:07:43.593Z,8.38
2022-11-27T18:10:11.089Z,9.15
2022-11-27T18:12:37.703Z,8.43
2022-11-27T18:15:04.676Z,8.25
2022-11-27T18:17:31.502Z,7.38
2022-11-27T18:19:59.196Z,7.00
2022-11-27T18:22:25.897Z,7.32
2022-11-27T18:24:52.433Z,9.00
2022-11-27T18:27:18.998Z,11.77
2022-11-27T18:29:46.513Z,8.00
2022-11-27T18:32:14.921Z,7.20
2022-11-27T18:34:41.684Z,7.93
2022-11-27T18:37:08.584Z,11.20
2022-11-27T18:39:36.489Z,10.48
2022-11-27T18:42:05.002Z,8.40
2022-11-27T18:44:32.320Z,9.85
2022-11-27T18:46:59.191Z,13.63
2022-11-27T18:49:26.374Z,8.52
2022-11-27T18:51:54.192Z,7.07
2022-11-27T18:54:21.785Z,7.25
2022-11-27T18:56:48.428Z,7.95
2022-11-27T18:59:15.176Z,7.35
2022-11-27T19:01:42.865Z,7.32
2022-11-27T19:04:11.421Z,7.90
2022-11-27T19:06:39.910Z,8.25
2022-11-27T19:09:06.799Z,7.85
2022-11-27T19:11:35.057Z,7.50
2022-11-27T19:14:02.113Z,7.40
2022-11-27T19:16:43.963Z,6.82
2022-11-27T19:19:49.276Z,7.65
2022-11-27T19:21:58.277Z,8.07
2022-11-27T19:24:24.968Z,6.53
2022-11-27T19:26:51.533Z,7.88
2022-11-27T19:29:18.074Z,6.82
2022-11-27T19:31:44.745Z,5.93
2022-11-27T19:34:13.548Z,7.65
2022-11-27T19:36:40.318Z,6.82
2022-11-27T19:39:11.479Z,7.22
2022-11-27T19:41:38.203Z,6.95
2022-11-27T19:44:05.750Z,7.13
2022-11-27T19:46:35.370Z,8.73
2022-11-27T19:49:05.422Z,8.40
2022-11-27T19:51:34.538Z,7.32
2022-11-27T19:54:04.548Z,7.43
2022-11-27T19:56:37.399Z,7.93
2022-11-27T19:59:04.065Z,7.10
2022-11-27T20:01:30.827Z,8.48
2022-11-27T20:03:57.490Z,7.22
2022-11-27T20:06:25.422Z,8.18
2022-11-27T20:08:54.071Z,7.75
2022-11-27T20:11:22.787Z,7.75
2022-11-27T20:13:50.096Z,6.95
2022-11-27T20:16:20.406Z,7.15
2022-11-27T20:18:47.468Z,7.70
2022-11-27T20:21:19.351Z,6.50
2022-11-27T20:23:47.212Z,8.70
2022-11-27T20:26:16.625Z,7.85
2022-11-27T20:28:43.656Z,8.95
2022-11-27T20:31:25.116Z,7.45
2022-11-27T20:33:53.835Z,8.68
2022-11-27T20:36:22.489Z,9.63
2022-11-27T20:38:50.350Z,8.57
2022-11-27T20:41:18.986Z,7.45
2022-11-27T20:43:45.891Z,7.68
2022-11-27T20:46:14.587Z,7.85
2022-11-27T20:48:41.648Z,8.18
2022-11-27T20:51:14.927Z,8.15
2022-11-27T20:53:43.488Z,7.18
2022-11-27T20:56:11.937Z,7.25
2022-11-27T20:58:40.655Z,7.55
2022-11-27T21:01:31.924Z,6.78
2022-11-27T21:04:00.637Z,7.55
2022-11-27T21:06:29.823Z,6.70
2022-11-27T21:08:59.145Z,7.25
2022-11-27T21:11:27.429Z,8.50
2022-11-27T21:13:57.890Z,7.03
2022-11-27T21:16:26.845Z,8.13
2022-11-27T21:19:02.314Z,7.22
2022-11-27T21:21:29.571Z,7.35
2022-11-27T21:23:56.444Z,6.97
2022-11-27T21:26:23.402Z,6.03
2022-11-27T21:28:50.430Z,6.95
2022-11-27T21:31:22.379Z,6.60
2022-11-27T21:33:51.392Z,7.35
2022-11-27T21:36:19.766Z,7.88
2022-11-27T21:38:46.672Z,6.72
2022-11-27T21:41:13.810Z,7.15
2022-11-27T21:43:41.316Z,7.07
2022-11-27T21:46:14.176Z,6.05
2022-11-27T21:48:41.231Z,7.28
2022-11-27T21:51:12.841Z,7.43
2022-11-27T21:53:40.492Z,7.25
2022-11-27T21:56:09.208Z,7.32
2022-11-27T21:58:37.007Z,7.70
2022-11-27T22:01:06.240Z,6.97
2022-11-27T22:03:33.422Z,6.80
2022-11-27T22:06:14.620Z,5.82
2022-11-27T22:08:43.597Z,7.15
2022-11-27T22:11:14.105Z,6.70
2022-11-27T22:13:42.097Z,5.90
2022-11-27T22:16:11.365Z,7.43
2022-11-27T22:18:38.276Z,6.03
2022-11-27T22:21:06.820Z,6.60
2022-11-27T22:23:33.539Z,6.20
2022-11-27T22:26:04.520Z,6.25
2022-11-27T22:28:31.222Z,6.18
2022-11-27T22:30:58.018Z,6.95
2022-11-27T22:33:25.072Z,6.90
2022-11-27T22:35:51.680Z,6.60
2022-11-27T22:38:18.282Z,6.82
2022-11-27T22:40:44.968Z,7.00
2022-11-27T22:43:11.552Z,7.55
2022-11-27T22:45:39.617Z,6.28
2022-11-27T22:48:06.553Z,6.68
2022-11-27T22:50:33.170Z,7.57
2022-11-27T22:52:59.758Z,7.63
2022-11-27T22:55:26.368Z,7.97
2022-11-27T22:57:52.911Z,7.00
2022-11-27T23:00:19.652Z,7.15
2022-11-27T23:02:46.386Z,6.75
2022-11-27T23:05:13.112Z,6.90
2022-11-27T23:07:39.723Z,6.70
2022-11-27T23:10:06.940Z,6.85
2022-11-27T23:12:33.491Z,6.38
2022-11-27T23:15:00.019Z,6.38
2022-11-27T23:17:26.527Z,6.35
2022-11-27T23:19:53.277Z,6.35
2022-11-27T23:22:19.813Z,6.55
2022-11-27T23:24:46.389Z,6.93
2022-11-27T23:27:12.984Z,6.38
2022-11-27T23:29:39.516Z,6.60
2022-11-27T23:32:06.156Z,6.75
2022-11-27T23:34:32.782Z,6.47
2022-11-27T23:36:59.322Z,6.35
2022-11-27T23:39:26.094Z,6.75
2022-11-27T23:41:52.721Z,6.57
2022-11-27T23:44:19.347Z,7.43
2022-11-27T23:46:45.890Z,7.47
2022-11-27T23:49:12.406Z,7.15
2022-11-27T23:51:39.049Z,7.70
2022-11-27T23:54:10.342Z,9.27
2022-11-27T23:56:38.686Z,7.82
2022-11-27T23:59:05.531Z,8.57
