createdAt,value
2019-05-25T00:00:02.491Z,0.00
2019-05-25T00:01:02.366Z,0.00
2019-05-25T00:02:02.352Z,0.00
2019-05-25T00:03:02.428Z,0.00
2019-05-25T00:04:02.313Z,0.00
2019-05-25T00:05:02.307Z,0.00
2019-05-25T00:06:02.286Z,0.00
2019-05-25T00:07:02.282Z,0.00
2019-05-25T00:08:02.259Z,0.00
2019-05-25T00:09:02.243Z,0.00
2019-05-25T00:10:02.232Z,0.00
2019-05-25T00:11:02.212Z,0.00
2019-05-25T00:12:02.448Z,0.00
2019-05-25T00:13:02.194Z,0.00
2019-05-25T00:14:02.167Z,0.00
2019-05-25T00:15:02.181Z,0.00
2019-05-25T00:16:02.177Z,0.00
2019-05-25T00:17:02.355Z,0.00
2019-05-25T00:18:02.108Z,0.00
2019-05-25T00:19:02.089Z,0.00
2019-05-25T00:20:02.085Z,0.00
2019-05-25T00:21:02.071Z,0.00
2019-05-25T00:22:02.039Z,0.00
2019-05-25T00:23:02.026Z,0.00
2019-05-25T00:24:11.706Z,0.00
2019-05-25T00:25:02.007Z,0.00
2019-05-25T00:26:01.992Z,0.00
2019-05-25T00:27:01.963Z,0.00
2019-05-25T00:28:02.054Z,0.00
2019-05-25T00:29:01.932Z,0.00
2019-05-25T00:30:02.041Z,0.00
2019-05-25T00:31:02.018Z,0.00
2019-05-25T00:32:01.889Z,0.00
2019-05-25T00:33:01.888Z,0.00
2019-05-25T00:34:01.865Z,0.00
2019-05-25T00:35:01.846Z,0.00
2019-05-25T00:36:01.844Z,0.00
2019-05-25T00:37:01.840Z,0.00
2019-05-25T00:38:01.817Z,0.00
2019-05-25T00:39:01.783Z,0.00
2019-05-25T00:40:01.769Z,0.00
2019-05-25T00:41:01.754Z,0.00
2019-05-25T00:42:01.741Z,0.00
2019-05-25T00:43:01.723Z,0.00
2019-05-25T00:44:01.731Z,0.00
2019-05-25T00:45:01.689Z,0.00
2019-05-25T00:46:01.672Z,0.00
2019-05-25T00:47:01.661Z,0.00
2019-05-25T00:48:01.643Z,0.00
2019-05-25T00:49:01.976Z,0.00
2019-05-25T00:50:01.617Z,0.00
2019-05-25T00:51:01.598Z,0.00
2019-05-25T00:52:01.604Z,0.00
2019-05-25T00:53:01.567Z,0.00
2019-05-25T00:54:01.555Z,0.00
2019-05-25T00:55:01.537Z,0.00
2019-05-25T00:56:01.534Z,0.00
2019-05-25T00:57:01.497Z,0.00
2019-05-25T00:58:01.494Z,0.00
2019-05-25T00:59:01.952Z,0.00
2019-05-25T01:00:01.450Z,0.00
2019-05-25T01:01:01.582Z,0.00
2019-05-25T01:02:01.427Z,0.00
2019-05-25T01:03:01.417Z,0.00
2019-05-25T01:04:01.398Z,0.00
2019-05-25T01:05:01.372Z,0.00
2019-05-25T01:06:01.363Z,0.00
2019-05-25T01:07:01.349Z,0.00
2019-05-25T01:08:01.335Z,0.00
2019-05-25T01:09:01.330Z,0.00
2019-05-25T01:10:01.320Z,0.00
2019-05-25T01:11:01.282Z,0.00
2019-05-25T01:12:02.127Z,0.00
2019-05-25T01:13:01.262Z,0.00
2019-05-25T01:14:01.244Z,0.00
2019-05-25T01:15:01.253Z,0.00
2019-05-25T01:16:01.205Z,0.00
2019-05-25T01:17:01.295Z,0.00
2019-05-25T01:18:01.173Z,0.00
2019-05-25T01:19:01.180Z,0.00
2019-05-25T01:20:01.151Z,0.00
2019-05-25T01:21:01.156Z,0.00
2019-05-25T01:22:01.137Z,0.00
2019-05-25T01:23:01.098Z,0.00
2019-05-25T01:24:01.091Z,0.00
2019-05-25T01:25:01.073Z,0.00
2019-05-25T01:26:01.089Z,0.00
2019-05-25T01:27:01.033Z,0.00
2019-05-25T01:28:01.022Z,0.00
2019-05-25T01:29:01.007Z,0.00
2019-05-25T01:30:00.996Z,0.00
2019-05-25T01:31:01.057Z,0.00
2019-05-25T01:32:00.966Z,0.00
2019-05-25T01:33:00.949Z,0.00
2019-05-25T01:34:00.945Z,0.00
2019-05-25T01:35:00.918Z,0.00
2019-05-25T01:36:00.901Z,0.00
2019-05-25T01:37:00.913Z,0.00
2019-05-25T01:38:00.909Z,0.00
2019-05-25T01:39:00.855Z,0.00
2019-05-25T01:40:00.951Z,0.00
2019-05-25T01:41:00.822Z,0.00
2019-05-25T01:42:00.807Z,0.00
2019-05-25T01:43:00.820Z,0.00
2019-05-25T01:44:00.778Z,0.00
2019-05-25T01:45:00.766Z,0.00
2019-05-25T01:46:00.743Z,0.00
2019-05-25T01:47:00.753Z,0.00
2019-05-25T01:48:00.723Z,0.00
2019-05-25T01:49:00.700Z,0.00
2019-05-25T01:50:00.683Z,0.00
2019-05-25T01:51:00.753Z,0.00
2019-05-25T01:52:00.677Z,0.00
2019-05-25T01:53:00.649Z,0.00
2019-05-25T01:54:00.639Z,0.00
2019-05-25T01:55:00.660Z,0.00
2019-05-25T01:56:00.596Z,0.00
2019-05-25T01:57:00.590Z,0.00
2019-05-25T01:58:00.570Z,0.00
2019-05-25T01:59:00.548Z,0.00
2019-05-25T02:00:00.533Z,0.00
2019-05-25T02:01:00.520Z,0.00
2019-05-25T02:02:00.509Z,0.00
2019-05-25T02:03:00.494Z,0.00
2019-05-25T02:04:00.472Z,0.00
2019-05-25T02:05:00.475Z,0.00
2019-05-25T02:06:00.448Z,0.00
2019-05-25T02:07:00.433Z,0.00
2019-05-25T02:08:00.419Z,0.00
2019-05-25T02:09:00.407Z,0.00
2019-05-25T02:10:00.383Z,0.00
2019-05-25T02:11:00.486Z,0.00
2019-05-25T02:12:00.366Z,0.00
2019-05-25T02:13:00.354Z,0.00
2019-05-25T02:14:00.425Z,0.00
2019-05-25T02:15:00.308Z,0.00
2019-05-25T02:16:00.293Z,0.00
2019-05-25T02:17:00.276Z,0.00
2019-05-25T02:18:00.272Z,0.00
2019-05-25T02:19:00.247Z,0.00
2019-05-25T02:20:00.256Z,0.00
2019-05-25T02:21:00.223Z,0.00
2019-05-25T02:22:00.211Z,0.00
2019-05-25T02:23:00.190Z,0.00
2019-05-25T02:24:00.178Z,0.00
2019-05-25T02:25:16.466Z,0.00
2019-05-25T02:26:00.150Z,0.00
2019-05-25T02:27:00.160Z,0.00
2019-05-25T02:28:00.116Z,0.00
2019-05-25T02:29:00.103Z,0.00
2019-05-25T02:30:00.118Z,0.00
2019-05-25T02:31:00.071Z,0.00
2019-05-25T02:32:00.057Z,0.00
2019-05-25T02:33:00.047Z,0.00
2019-05-25T02:34:00.031Z,0.00
2019-05-25T02:35:00.014Z,0.00
2019-05-25T02:35:59.993Z,0.00
2019-05-25T02:36:59.996Z,0.00
2019-05-25T02:37:59.965Z,0.00
2019-05-25T02:38:59.954Z,0.00
2019-05-25T02:39:59.937Z,0.00
2019-05-25T02:40:59.939Z,0.00
2019-05-25T02:41:59.903Z,0.00
2019-05-25T02:42:59.892Z,0.00
2019-05-25T02:43:59.881Z,0.00
2019-05-25T02:44:59.875Z,0.00
2019-05-25T02:45:59.842Z,0.00
2019-05-25T02:46:59.827Z,0.00
2019-05-25T02:47:59.818Z,0.00
2019-05-25T02:48:59.836Z,0.00
2019-05-25T02:49:59.790Z,0.00
2019-05-25T02:50:59.775Z,0.00
2019-05-25T02:51:59.756Z,0.00
2019-05-25T02:52:59.745Z,0.00
2019-05-25T02:53:59.757Z,0.00
2019-05-25T02:54:59.713Z,0.00
2019-05-25T02:55:59.725Z,0.00
2019-05-25T02:56:59.684Z,0.00
2019-05-25T02:57:59.691Z,0.00
2019-05-25T02:58:59.650Z,0.00
2019-05-25T02:59:59.654Z,0.00
2019-05-25T03:00:59.633Z,0.00
2019-05-25T03:01:59.638Z,0.00
2019-05-25T03:02:59.619Z,0.00
2019-05-25T03:03:59.575Z,0.00
2019-05-25T03:04:59.565Z,0.00
2019-05-25T03:05:59.548Z,0.00
2019-05-25T03:06:59.534Z,0.00
2019-05-25T03:07:59.520Z,0.00
2019-05-25T03:08:59.506Z,0.00
2019-05-25T03:09:59.490Z,0.00
2019-05-25T03:10:59.489Z,0.00
2019-05-25T03:11:59.454Z,0.00
2019-05-25T03:12:59.447Z,0.00
2019-05-25T03:13:59.432Z,0.00
2019-05-25T03:14:59.470Z,0.00
2019-05-25T03:15:59.414Z,0.00
2019-05-25T03:16:59.384Z,0.00
2019-05-25T03:17:59.365Z,0.00
2019-05-25T03:18:59.353Z,0.00
2019-05-25T03:19:59.360Z,4.00
2019-05-25T03:20:59.337Z,4.00
2019-05-25T03:21:59.314Z,0.00
2019-05-25T03:22:59.325Z,0.00
2019-05-25T03:23:59.277Z,0.00
2019-05-25T03:24:59.285Z,4.00
2019-05-25T03:25:59.242Z,4.00
2019-05-25T03:26:59.230Z,4.00
2019-05-25T03:27:59.216Z,4.00
2019-05-25T03:28:59.204Z,4.00
2019-05-25T03:29:59.222Z,4.00
2019-05-25T03:30:59.171Z,4.00
2019-05-25T03:31:59.159Z,4.00
2019-05-25T03:32:59.183Z,4.00
2019-05-25T03:33:59.127Z,8.00
2019-05-25T03:34:59.135Z,4.00
2019-05-25T03:35:59.100Z,4.00
2019-05-25T03:36:59.081Z,8.00
2019-05-25T03:37:59.087Z,8.00
2019-05-25T03:38:59.067Z,4.00
2019-05-25T03:39:59.044Z,8.00
2019-05-25T03:40:59.039Z,8.00
2019-05-25T03:41:59.020Z,12.00
2019-05-25T03:42:58.988Z,8.00
2019-05-25T03:43:58.977Z,12.00
2019-05-25T03:44:58.970Z,12.00
2019-05-25T03:45:58.963Z,12.00
2019-05-25T03:46:58.928Z,12.00
2019-05-25T03:47:58.917Z,16.00
2019-05-25T03:48:58.924Z,16.00
2019-05-25T03:49:58.889Z,16.00
2019-05-25T03:50:58.872Z,16.00
2019-05-25T03:51:58.860Z,16.00
2019-05-25T03:52:58.854Z,16.00
2019-05-25T03:53:58.825Z,16.00
2019-05-25T03:54:58.873Z,20.00
2019-05-25T03:56:05.884Z,16.00
2019-05-25T03:56:58.817Z,20.00
2019-05-25T03:57:58.762Z,20.00
2019-05-25T03:58:58.775Z,24.00
2019-05-25T03:59:58.741Z,24.00
2019-05-25T04:00:58.720Z,24.00
2019-05-25T04:01:58.700Z,28.00
2019-05-25T04:02:58.688Z,28.00
2019-05-25T04:03:58.671Z,32.00
2019-05-25T04:04:58.656Z,32.00
2019-05-25T04:05:58.640Z,40.00
2019-05-25T04:06:58.628Z,44.00
2019-05-25T04:07:58.634Z,48.00
2019-05-25T04:08:58.597Z,52.00
2019-05-25T04:09:58.584Z,60.00
2019-05-25T04:10:58.582Z,68.00
2019-05-25T04:11:58.543Z,76.00
2019-05-25T04:12:58.537Z,80.00
2019-05-25T04:13:58.526Z,88.00
2019-05-25T04:14:58.500Z,92.00
2019-05-25T04:15:58.488Z,100.00
2019-05-25T04:16:58.476Z,112.00
2019-05-25T04:17:58.463Z,116.00
2019-05-25T04:18:58.457Z,124.00
2019-05-25T04:19:58.448Z,128.00
2019-05-25T04:20:58.419Z,136.00
2019-05-25T04:21:58.409Z,140.00
2019-05-25T04:22:58.385Z,148.00
2019-05-25T04:23:58.375Z,152.00
2019-05-25T04:24:58.359Z,160.00
2019-05-25T04:25:58.341Z,168.00
2019-05-25T04:26:58.329Z,176.00
2019-05-25T04:27:58.309Z,180.00
2019-05-25T04:28:58.318Z,188.00
2019-05-25T04:29:58.282Z,196.00
2019-05-25T04:30:58.264Z,208.00
2019-05-25T04:31:58.258Z,224.00
2019-05-25T04:32:58.230Z,236.00
2019-05-25T04:33:58.329Z,248.00
2019-05-25T04:34:58.238Z,264.00
2019-05-25T04:35:58.190Z,276.00
2019-05-25T04:36:58.176Z,292.00
2019-05-25T04:37:58.160Z,312.00
2019-05-25T04:38:58.146Z,336.00
2019-05-25T04:39:58.129Z,356.00
2019-05-25T04:40:58.116Z,380.00
2019-05-25T04:41:58.125Z,396.00
2019-05-25T04:42:58.090Z,412.00
2019-05-25T04:43:58.074Z,416.00
2019-05-25T04:44:58.075Z,424.00
2019-05-25T04:45:58.040Z,428.00
2019-05-25T04:46:58.026Z,424.00
2019-05-25T04:47:58.025Z,412.00
2019-05-25T04:48:57.997Z,404.00
2019-05-25T04:49:57.981Z,400.00
2019-05-25T04:50:58.023Z,408.00
2019-05-25T04:51:58.068Z,424.00
2019-05-25T04:52:57.933Z,436.00
2019-05-25T04:53:57.917Z,444.00
2019-05-25T04:54:57.904Z,456.00
2019-05-25T04:55:57.900Z,464.00
2019-05-25T04:57:08.642Z,472.00
2019-05-25T04:59:24.059Z,516.00
2019-05-25T05:00:24.067Z,528.00
2019-05-25T05:03:04.337Z,512.00
2019-05-25T05:04:04.607Z,508.00
2019-05-25T05:06:11.402Z,528.00
2019-05-25T05:07:11.631Z,536.00
2019-05-25T05:18:27.788Z,724.00
2019-05-25T05:19:27.250Z,756.00
2019-05-25T05:20:28.163Z,792.00
2019-05-25T05:21:27.328Z,824.00
2019-05-25T05:22:27.036Z,860.00
2019-05-25T05:23:26.884Z,896.00
2019-05-25T05:24:26.887Z,932.00
2019-05-25T05:28:09.873Z,1056.00
2019-05-25T05:29:09.628Z,1088.00
2019-05-25T05:31:23.447Z,1152.00
2019-05-25T05:32:27.158Z,1180.00
2019-05-25T05:34:23.513Z,1240.00
2019-05-25T05:35:23.945Z,1288.00
2019-05-25T05:38:04.053Z,1404.00
2019-05-25T05:39:04.283Z,1628.00
2019-05-25T05:40:04.224Z,1656.00
2019-05-25T05:41:04.080Z,1348.00
2019-05-25T05:42:04.016Z,1280.00
2019-05-25T05:43:03.975Z,1252.00
2019-05-25T05:44:03.949Z,1232.00
2019-05-25T05:45:03.942Z,1216.00
2019-05-25T05:46:03.974Z,1204.00
2019-05-25T05:47:03.880Z,1192.00
2019-05-25T05:48:03.906Z,1176.00
2019-05-25T05:49:03.888Z,1176.00
2019-05-25T05:50:03.846Z,1188.00
2019-05-25T05:51:03.847Z,1208.00
2019-05-25T05:52:03.824Z,1224.00
2019-05-25T05:53:03.821Z,1248.00
2019-05-25T05:54:03.818Z,1260.00
2019-05-25T05:55:03.785Z,1280.00
2019-05-25T05:56:03.787Z,1320.00
2019-05-25T05:57:12.134Z,1364.00
2019-05-25T05:58:03.738Z,1380.00
2019-05-25T05:59:03.816Z,1340.00
2019-05-25T06:00:03.734Z,1240.00
2019-05-25T06:01:03.706Z,1128.00
2019-05-25T06:02:03.701Z,1004.00
2019-05-25T06:03:03.688Z,884.00
2019-05-25T06:04:03.681Z,764.00
2019-05-25T06:05:03.728Z,664.00
2019-05-25T06:06:03.621Z,580.00
2019-05-25T06:07:03.611Z,516.00
2019-05-25T06:08:03.616Z,472.00
2019-05-25T06:09:03.598Z,436.00
2019-05-25T06:10:03.616Z,408.00
2019-05-25T06:11:03.565Z,388.00
2019-05-25T06:12:03.562Z,380.00
2019-05-25T06:13:03.536Z,380.00
2019-05-25T06:14:03.529Z,384.00
2019-05-25T06:15:03.551Z,388.00
2019-05-25T06:16:03.494Z,396.00
2019-05-25T06:17:03.577Z,396.00
2019-05-25T06:18:03.455Z,392.00
2019-05-25T06:19:03.528Z,392.00
2019-05-25T06:20:03.492Z,392.00
2019-05-25T06:21:03.431Z,408.00
2019-05-25T06:22:03.492Z,432.00
2019-05-25T06:23:07.292Z,456.00
2019-05-25T06:24:03.393Z,492.00
2019-05-25T06:25:03.415Z,536.00
2019-05-25T06:26:03.388Z,580.00
2019-05-25T06:27:03.432Z,636.00
2019-05-25T06:28:03.426Z,684.00
2019-05-25T06:29:03.491Z,744.00
2019-05-25T06:32:51.052Z,796.00
2019-05-25T06:33:50.570Z,772.00
2019-05-25T06:34:50.502Z,768.00
2019-05-25T06:35:50.485Z,784.00
2019-05-25T06:36:50.523Z,820.00
2019-05-25T06:37:50.450Z,872.00
2019-05-25T06:38:50.430Z,936.00
2019-05-25T06:39:50.422Z,996.00
2019-05-25T06:40:50.399Z,1048.00
2019-05-25T06:41:50.386Z,1100.00
2019-05-25T06:42:50.372Z,1164.00
2019-05-25T06:43:50.360Z,1236.00
2019-05-25T06:44:50.352Z,1320.00
2019-05-25T06:45:50.329Z,1384.00
2019-05-25T06:46:50.319Z,1412.00
2019-05-25T06:47:50.304Z,1400.00
2019-05-25T06:48:50.289Z,1356.00
2019-05-25T06:49:50.295Z,1296.00
2019-05-25T06:50:50.267Z,1256.00
2019-05-25T06:51:50.268Z,1240.00
2019-05-25T06:52:50.240Z,1220.00
2019-05-25T06:53:50.228Z,1192.00
2019-05-25T06:54:50.232Z,1168.00
2019-05-25T06:55:50.195Z,1188.00
2019-05-25T06:56:50.189Z,1240.00
2019-05-25T06:57:50.168Z,1304.00
2019-05-25T06:58:50.157Z,1384.00
2019-05-25T06:59:50.162Z,1492.00
2019-05-25T07:00:50.130Z,1616.00
2019-05-25T07:01:50.124Z,1704.00
2019-05-25T07:02:50.103Z,1784.00
2019-05-25T07:03:50.113Z,1876.00
2019-05-25T07:04:50.081Z,2012.00
2019-05-25T07:05:50.081Z,2148.00
2019-05-25T07:06:50.056Z,2288.00
2019-05-25T07:07:50.037Z,2416.00
2019-05-25T07:08:50.017Z,2744.00
2019-05-25T07:09:50.008Z,4808.00
2019-05-25T07:10:49.996Z,4872.00
2019-05-25T07:11:49.981Z,5164.00
2019-05-25T07:12:49.971Z,4964.00
2019-05-25T07:13:50.013Z,4528.00
2019-05-25T07:14:49.971Z,5056.00
2019-05-25T07:15:49.937Z,4700.00
2019-05-25T07:16:49.930Z,2776.00
2019-05-25T07:17:49.928Z,2816.00
2019-05-25T07:18:49.903Z,2940.00
2019-05-25T07:19:49.883Z,3048.00
2019-05-25T07:20:49.865Z,3104.00
2019-05-25T07:21:49.863Z,2768.00
2019-05-25T07:22:49.868Z,2580.00
2019-05-25T07:23:49.836Z,2520.00
2019-05-25T07:24:49.825Z,2516.00
2019-05-25T07:25:49.821Z,2760.00
2019-05-25T07:26:49.832Z,2668.00
2019-05-25T07:27:58.681Z,2524.00
2019-05-25T07:28:49.778Z,2740.00
2019-05-25T07:29:49.777Z,2468.00
2019-05-25T07:30:49.748Z,2408.00
2019-05-25T07:31:49.751Z,2472.00
2019-05-25T07:32:49.739Z,2636.00
2019-05-25T07:33:49.714Z,2904.00
2019-05-25T07:34:49.707Z,6080.00
2019-05-25T07:35:49.693Z,5852.00
2019-05-25T07:36:49.702Z,3536.00
2019-05-25T07:37:49.694Z,3932.00
2019-05-25T07:38:49.683Z,3708.00
2019-05-25T07:39:49.651Z,4852.00
2019-05-25T07:40:49.639Z,6464.00
2019-05-25T07:41:49.628Z,5648.00
2019-05-25T07:42:49.614Z,4540.00
2019-05-25T07:43:49.609Z,3800.00
2019-05-25T07:44:49.595Z,3420.00
2019-05-25T07:45:49.585Z,3420.00
2019-05-25T07:46:49.576Z,3240.00
2019-05-25T07:47:49.572Z,3252.00
2019-05-25T07:48:50.432Z,3396.00
2019-05-25T07:49:49.546Z,6260.00
2019-05-25T07:50:49.554Z,5676.00
2019-05-25T07:51:49.526Z,6760.00
2019-05-25T07:52:49.516Z,6732.00
2019-05-25T07:53:49.503Z,6500.00
2019-05-25T07:54:49.509Z,3824.00
2019-05-25T07:55:49.486Z,4536.00
2019-05-25T07:56:49.476Z,6020.00
2019-05-25T07:57:49.500Z,3840.00
2019-05-25T07:58:49.473Z,2556.00
2019-05-25T07:59:49.446Z,2280.00
2019-05-25T08:00:49.459Z,2176.00
2019-05-25T08:01:49.434Z,2124.00
2019-05-25T08:02:49.461Z,2124.00
2019-05-25T08:03:49.494Z,2232.00
2019-05-25T08:04:49.413Z,2376.00
2019-05-25T08:05:49.447Z,2748.00
2019-05-25T08:06:49.388Z,3452.00
2019-05-25T08:07:49.426Z,7292.00
2019-05-25T08:08:49.395Z,7436.00
2019-05-25T08:09:49.362Z,6976.00
2019-05-25T08:10:49.354Z,6124.00
2019-05-25T08:11:49.371Z,5612.00
2019-05-25T08:12:49.364Z,5764.00
2019-05-25T08:13:49.379Z,5708.00
2019-05-25T08:14:49.321Z,5104.00
2019-05-25T08:15:49.307Z,6736.00
2019-05-25T08:16:49.323Z,7656.00
2019-05-25T08:17:49.296Z,7712.00
2019-05-25T08:18:49.306Z,7532.00
2019-05-25T08:19:49.273Z,7732.00
2019-05-25T08:20:49.274Z,7864.00
2019-05-25T08:21:49.262Z,7916.00
2019-05-25T08:22:49.248Z,7800.00
2019-05-25T08:23:49.248Z,7660.00
2019-05-25T08:24:49.251Z,7476.00
2019-05-25T08:25:49.226Z,7540.00
2019-05-25T08:26:49.233Z,7472.00
2019-05-25T08:27:49.218Z,7092.00
2019-05-25T08:28:49.246Z,7008.00
2019-05-25T08:29:49.256Z,6868.00
2019-05-25T08:30:49.347Z,7472.00
2019-05-25T08:31:49.190Z,7612.00
2019-05-25T08:32:49.180Z,7504.00
2019-05-25T08:33:49.182Z,7436.00
2019-05-25T08:34:49.172Z,7504.00
2019-05-25T08:35:49.167Z,7368.00
2019-05-25T08:36:49.159Z,7300.00
2019-05-25T08:37:49.252Z,7268.00
2019-05-25T08:38:49.151Z,7588.00
2019-05-25T08:39:49.143Z,7540.00
2019-05-25T08:40:49.141Z,7456.00
2019-05-25T08:41:49.148Z,7568.00
2019-05-25T08:42:49.134Z,7672.00
2019-05-25T08:43:49.121Z,7608.00
2019-05-25T08:44:49.119Z,7700.00
2019-05-25T08:45:49.115Z,7768.00
2019-05-25T08:46:49.123Z,7720.00
2019-05-25T08:47:49.106Z,7640.00
2019-05-25T08:48:49.100Z,7656.00
2019-05-25T08:49:49.099Z,7600.00
2019-05-25T08:50:49.094Z,7568.00
2019-05-25T08:51:49.089Z,7692.00
2019-05-25T08:52:49.087Z,7724.00
2019-05-25T08:53:49.084Z,7732.00
2019-05-25T08:54:49.078Z,7744.00
2019-05-25T08:55:49.070Z,7660.00
2019-05-25T08:56:49.069Z,7788.00
2019-05-25T08:57:49.067Z,7788.00
2019-05-25T08:58:49.172Z,7768.00
2019-05-25T08:59:49.052Z,5924.00
2019-05-25T09:00:49.049Z,5308.00
2019-05-25T09:01:49.448Z,7304.00
2019-05-25T09:02:49.048Z,8232.00
2019-05-25T09:03:49.041Z,4964.00
2019-05-25T09:04:49.037Z,6840.00
2019-05-25T09:05:49.037Z,4392.00
2019-05-25T09:06:49.036Z,5376.00
2019-05-25T09:07:49.026Z,5360.00
2019-05-25T09:08:49.022Z,4448.00
2019-05-25T09:09:49.020Z,6092.00
2019-05-25T09:10:49.015Z,5352.00
2019-05-25T09:11:49.006Z,5288.00
2019-05-25T09:12:49.014Z,7776.00
2019-05-25T09:13:49.001Z,8164.00
2019-05-25T09:14:48.991Z,7848.00
2019-05-25T09:15:48.989Z,7772.00
2019-05-25T09:16:48.981Z,6932.00
2019-05-25T09:17:48.977Z,7724.00
2019-05-25T09:18:48.986Z,6932.00
2019-05-25T09:19:48.982Z,6332.00
2019-05-25T09:20:48.972Z,7204.00
2019-05-25T09:22:01.928Z,8868.00
2019-05-25T09:22:48.960Z,8264.00
2019-05-25T09:23:49.055Z,7384.00
2019-05-25T09:24:48.949Z,6016.00
2019-05-25T09:25:48.950Z,7044.00
2019-05-25T09:26:48.951Z,6228.00
2019-05-25T09:27:48.952Z,5852.00
2019-05-25T09:29:03.547Z,5808.00
2019-05-25T09:29:48.937Z,8276.00
2019-05-25T09:30:48.931Z,6348.00
2019-05-25T09:31:48.931Z,5488.00
2019-05-25T09:32:48.922Z,5484.00
2019-05-25T09:33:48.918Z,6472.00
2019-05-25T09:34:48.919Z,5984.00
2019-05-25T09:35:48.910Z,5732.00
2019-05-25T09:36:48.911Z,5928.00
2019-05-25T09:37:48.906Z,8072.00
2019-05-25T09:38:48.904Z,8276.00
2019-05-25T09:39:48.907Z,8188.00
2019-05-25T09:40:48.887Z,6844.00
2019-05-25T09:41:48.892Z,5980.00
2019-05-25T09:42:49.081Z,7724.00
2019-05-25T09:43:48.878Z,7724.00
2019-05-25T09:44:48.880Z,7980.00
2019-05-25T09:45:48.877Z,8204.00
2019-05-25T09:46:48.876Z,8276.00
2019-05-25T09:47:48.890Z,8172.00
2019-05-25T09:48:48.874Z,7936.00
2019-05-25T09:49:48.871Z,7848.00
2019-05-25T09:50:48.870Z,8124.00
2019-05-25T09:51:48.896Z,8140.00
2019-05-25T09:52:48.865Z,8328.00
2019-05-25T09:53:48.854Z,8424.00
2019-05-25T09:54:48.849Z,8380.00
2019-05-25T09:55:48.848Z,7720.00
2019-05-25T09:56:48.847Z,8920.00
2019-05-25T09:57:48.847Z,6528.00
2019-05-25T09:58:48.853Z,6124.00
2019-05-25T09:59:48.841Z,5912.00
2019-05-25T10:00:48.838Z,5116.00
2019-05-25T10:01:48.835Z,5020.00
2019-05-25T10:02:48.866Z,6300.00
2019-05-25T10:03:48.833Z,4820.00
2019-05-25T10:04:48.842Z,4628.00
2019-05-25T10:05:48.829Z,4252.00
2019-05-25T10:06:48.824Z,4260.00
2019-05-25T10:07:48.822Z,6500.00
2019-05-25T10:08:48.821Z,4536.00
2019-05-25T10:09:48.816Z,4716.00
2019-05-25T10:10:48.817Z,8224.00
2019-05-25T10:11:48.815Z,8212.00
2019-05-25T10:12:48.811Z,8292.00
2019-05-25T10:13:48.823Z,8232.00
2019-05-25T10:14:48.810Z,8104.00
2019-05-25T10:15:48.826Z,8148.00
2019-05-25T10:16:48.810Z,8116.00
2019-05-25T10:17:48.809Z,7908.00
2019-05-25T10:18:48.808Z,7656.00
2019-05-25T10:19:48.802Z,7892.00
2019-05-25T10:20:48.795Z,7988.00
2019-05-25T10:21:48.792Z,7992.00
2019-05-25T10:22:48.794Z,8168.00
2019-05-25T10:23:48.814Z,8036.00
2019-05-25T10:24:48.786Z,7760.00
2019-05-25T10:25:48.787Z,8172.00
2019-05-25T10:26:48.789Z,8336.00
2019-05-25T10:27:48.783Z,8508.00
2019-05-25T10:28:48.784Z,8288.00
2019-05-25T10:29:48.782Z,4824.00
2019-05-25T10:30:48.782Z,5624.00
2019-05-25T10:31:48.779Z,5444.00
2019-05-25T10:32:48.788Z,5796.00
2019-05-25T10:33:48.779Z,8160.00
2019-05-25T10:34:48.792Z,5428.00
2019-05-25T10:35:48.776Z,8336.00
2019-05-25T10:36:48.777Z,6556.00
2019-05-25T10:37:48.770Z,7908.00
2019-05-25T10:38:48.771Z,8244.00
2019-05-25T10:39:48.784Z,8176.00
2019-05-25T10:40:48.771Z,8116.00
2019-05-25T10:41:48.863Z,8048.00
2019-05-25T10:42:48.774Z,8068.00
2019-05-25T10:43:48.769Z,8592.00
2019-05-25T10:44:48.771Z,8656.00
2019-05-25T10:45:48.809Z,8608.00
2019-05-25T10:46:48.762Z,8612.00
2019-05-25T10:47:48.766Z,8468.00
2019-05-25T10:48:48.774Z,8656.00
2019-05-25T10:49:48.762Z,8840.00
2019-05-25T10:50:48.762Z,8856.00
2019-05-25T10:51:48.762Z,5332.00
2019-05-25T10:52:48.760Z,8280.00
2019-05-25T10:53:48.756Z,4556.00
2019-05-25T10:54:48.759Z,5876.00
2019-05-25T10:55:48.767Z,8956.00
2019-05-25T10:56:48.754Z,8844.00
2019-05-25T10:57:48.781Z,8852.00
2019-05-25T10:58:48.759Z,8704.00
2019-05-25T10:59:52.899Z,8872.00
2019-05-25T11:00:48.759Z,8820.00
2019-05-25T11:01:48.965Z,8584.00
2019-05-25T11:02:48.760Z,8500.00
2019-05-25T11:03:48.760Z,8592.00
2019-05-25T11:04:48.768Z,8672.00
2019-05-25T11:05:48.756Z,8564.00
2019-05-25T11:06:48.753Z,8936.00
2019-05-25T11:07:48.761Z,8780.00
2019-05-25T11:08:48.763Z,8496.00
2019-05-25T11:09:48.773Z,8664.00
2019-05-25T11:10:48.752Z,8628.00
2019-05-25T11:11:48.757Z,6452.00
2019-05-25T11:12:48.756Z,8920.00
2019-05-25T11:13:48.756Z,9240.00
2019-05-25T11:14:48.759Z,8840.00
2019-05-25T11:15:48.770Z,9228.00
2019-05-25T11:16:48.746Z,9044.00
2019-05-25T11:17:48.764Z,9220.00
2019-05-25T11:18:48.773Z,9224.00
2019-05-25T11:19:48.762Z,9584.00
2019-05-25T11:20:48.757Z,7344.00
2019-05-25T11:21:48.759Z,9352.00
2019-05-25T11:22:48.758Z,4636.00
2019-05-25T11:23:48.756Z,5772.00
2019-05-25T11:24:48.768Z,9844.00
2019-05-25T11:25:48.753Z,6316.00
2019-05-25T11:26:49.274Z,8276.00
2019-05-25T11:27:48.794Z,4088.00
2019-05-25T11:28:48.761Z,4808.00
2019-05-25T11:29:48.766Z,4612.00
2019-05-25T11:30:48.799Z,5360.00
2019-05-25T11:31:57.729Z,9428.00
2019-05-25T11:32:48.808Z,3956.00
2019-05-25T11:33:48.760Z,3472.00
2019-05-25T11:34:48.781Z,3204.00
2019-05-25T11:35:48.762Z,2976.00
2019-05-25T11:36:48.767Z,2920.00
2019-05-25T11:37:48.761Z,2924.00
2019-05-25T11:38:48.770Z,3024.00
2019-05-25T11:39:48.857Z,3268.00
2019-05-25T11:40:48.757Z,3664.00
2019-05-25T11:41:49.007Z,5632.00
2019-05-25T11:42:48.780Z,3012.00
2019-05-25T11:43:48.744Z,2856.00
2019-05-25T11:44:48.751Z,2856.00
2019-05-25T11:45:48.749Z,3048.00
2019-05-25T11:46:48.745Z,3440.00
2019-05-25T11:47:48.742Z,3720.00
2019-05-25T11:48:48.762Z,4028.00
2019-05-25T11:49:48.740Z,11944.00
2019-05-25T11:50:48.739Z,12268.00
2019-05-25T11:51:48.729Z,12616.00
2019-05-25T11:52:48.838Z,12792.00
2019-05-25T11:53:48.726Z,12768.00
2019-05-25T11:54:48.726Z,4000.00
2019-05-25T11:55:48.727Z,8744.00
2019-05-25T11:56:48.722Z,2988.00
2019-05-25T11:57:48.719Z,2896.00
2019-05-25T11:58:48.723Z,3292.00
2019-05-25T11:59:48.723Z,11984.00
2019-05-25T12:00:51.604Z,12960.00
2019-05-25T12:01:48.709Z,13060.00
2019-05-25T12:02:48.714Z,13428.00
2019-05-25T12:03:48.710Z,13436.00
2019-05-25T12:04:48.710Z,13536.00
2019-05-25T12:05:48.733Z,13556.00
2019-05-25T12:06:48.702Z,13664.00
2019-05-25T12:07:48.703Z,13824.00
2019-05-25T12:08:48.706Z,13972.00
2019-05-25T12:09:48.705Z,14240.00
2019-05-25T12:10:48.707Z,14480.00
2019-05-25T12:11:48.699Z,14508.00
2019-05-25T12:12:48.700Z,14596.00
2019-05-25T12:13:48.710Z,14624.00
2019-05-25T12:14:48.726Z,14736.00
2019-05-25T12:15:48.696Z,14936.00
2019-05-25T12:16:48.700Z,14752.00
2019-05-25T12:17:48.782Z,5308.00
2019-05-25T12:18:48.703Z,13216.00
2019-05-25T12:19:48.714Z,13868.00
2019-05-25T12:20:48.711Z,13588.00
2019-05-25T12:21:48.724Z,14096.00
2019-05-25T12:22:48.722Z,5276.00
2019-05-25T12:23:48.714Z,4448.00
2019-05-25T12:24:48.721Z,14916.00
2019-05-25T12:25:48.722Z,15168.00
2019-05-25T12:26:48.726Z,14980.00
2019-05-25T12:27:49.517Z,15180.00
2019-05-25T12:28:48.726Z,14892.00
2019-05-25T12:29:48.726Z,14900.00
2019-05-25T12:30:48.732Z,15016.00
2019-05-25T12:31:48.729Z,15328.00
2019-05-25T12:32:48.731Z,15488.00
2019-05-25T12:33:48.738Z,15776.00
2019-05-25T12:34:48.737Z,16000.00
2019-05-25T12:35:48.742Z,16096.00
2019-05-25T12:36:48.744Z,16128.00
2019-05-25T12:37:48.749Z,16000.00
2019-05-25T12:38:48.766Z,15616.00
2019-05-25T12:39:48.746Z,15188.00
2019-05-25T12:40:53.573Z,14896.00
2019-05-25T12:41:48.762Z,15068.00
2019-05-25T12:42:48.777Z,15152.00
2019-05-25T12:43:48.767Z,15268.00
2019-05-25T12:44:48.775Z,15488.00
2019-05-25T12:45:48.779Z,15236.00
2019-05-25T12:46:48.798Z,15292.00
2019-05-25T12:47:48.788Z,15424.00
2019-05-25T12:48:48.796Z,15584.00
2019-05-25T12:49:50.995Z,14968.00
2019-05-25T12:50:48.811Z,15012.00
2019-05-25T12:51:48.824Z,14996.00
2019-05-25T12:52:48.814Z,14564.00