createdAt,value
2023-04-05T00:01:34.868Z,99.90
2023-04-05T00:04:03.875Z,99.90
2023-04-05T00:06:32.964Z,99.90
2023-04-05T00:09:04.038Z,99.90
2023-04-05T00:11:35.719Z,99.90
2023-04-05T00:14:04.843Z,99.90
2023-04-05T00:16:35.560Z,99.90
2023-04-05T00:19:03.924Z,99.90
2023-04-05T00:21:33.236Z,99.90
2023-04-05T00:24:02.854Z,99.90
2023-04-05T00:26:31.233Z,99.90
2023-04-05T00:28:59.508Z,99.90
2023-04-05T00:31:27.986Z,99.90
2023-04-05T00:33:57.663Z,99.90
2023-04-05T00:36:26.391Z,99.90
2023-04-05T00:38:56.296Z,99.90
2023-04-05T00:41:24.545Z,99.90
2023-04-05T00:43:53.245Z,99.90
2023-04-05T00:46:22.178Z,99.90
2023-04-05T00:48:51.118Z,99.90
2023-04-05T00:51:20.996Z,99.90
2023-04-05T00:53:52.898Z,99.90
2023-04-05T00:56:23.039Z,99.90
2023-04-05T00:58:53.687Z,99.90
2023-04-05T01:01:23.563Z,99.90
2023-04-05T01:03:54.984Z,99.90
2023-04-05T01:06:37.448Z,99.90
2023-04-05T01:09:14.194Z,99.90
2023-04-05T01:11:46.452Z,99.90
2023-04-05T01:14:15.295Z,99.90
2023-04-05T01:16:43.736Z,99.90
2023-04-05T01:19:13.432Z,99.90
2023-04-05T01:22:15.181Z,99.90
2023-04-05T01:25:06.827Z,99.90
2023-04-05T01:28:00.108Z,99.90
2023-04-05T01:30:34.630Z,99.90
2023-04-05T01:33:15.837Z,99.90
2023-04-05T01:35:52.183Z,99.90
2023-04-05T01:38:26.070Z,99.90
2023-04-05T01:40:55.473Z,99.90
2023-04-05T01:43:23.880Z,99.90
2023-04-05T01:45:53.578Z,99.90
2023-04-05T01:48:21.883Z,99.90
2023-04-05T01:50:50.587Z,99.90
2023-04-05T01:53:19.101Z,99.90
2023-04-05T01:55:47.411Z,99.90
2023-04-05T01:58:15.731Z,99.90
2023-04-05T02:00:44.627Z,99.90
2023-04-05T02:03:14.939Z,99.90
2023-04-05T02:05:44.239Z,99.90
2023-04-05T02:08:13.413Z,99.90
2023-04-05T02:10:42.174Z,99.90
2023-04-05T02:13:10.867Z,99.90
2023-04-05T02:15:39.181Z,99.90
2023-04-05T02:18:08.091Z,99.90
2023-04-05T02:20:38.923Z,99.90
2023-04-05T02:23:07.587Z,99.90
2023-04-05T02:25:36.181Z,99.90
2023-04-05T02:28:04.496Z,99.90
2023-04-05T02:30:33.485Z,99.90
2023-04-05T02:33:02.033Z,99.90
2023-04-05T02:35:30.572Z,99.90
2023-04-05T02:38:02.075Z,99.90
2023-04-05T02:40:30.552Z,99.90
2023-04-05T02:42:59.061Z,99.90
2023-04-05T02:45:27.894Z,99.90
2023-04-05T02:47:56.516Z,99.90
2023-04-05T02:50:24.856Z,99.90
2023-04-05T02:52:53.478Z,99.90
2023-04-05T02:55:23.292Z,99.90
2023-04-05T02:57:51.632Z,99.90
2023-04-05T03:00:21.145Z,99.90
2023-04-05T03:02:49.681Z,99.90
2023-04-05T03:05:18.903Z,99.90
2023-04-05T03:07:50.353Z,99.90
2023-04-05T03:10:19.543Z,99.90
2023-04-05T03:12:51.426Z,99.90
2023-04-05T03:15:19.794Z,99.90
2023-04-05T03:17:48.196Z,99.90
2023-04-05T03:20:16.551Z,99.90
2023-04-05T03:22:44.856Z,99.90
2023-04-05T03:25:13.226Z,99.90
2023-04-05T03:27:41.586Z,99.90
2023-04-05T03:30:12.538Z,99.90
2023-04-05T03:32:40.976Z,99.90
2023-04-05T03:35:10.111Z,99.90
2023-04-05T03:37:38.428Z,99.90
2023-04-05T03:40:10.657Z,99.90
2023-04-05T03:42:38.980Z,99.90
2023-04-05T03:45:08.676Z,99.90
2023-04-05T03:47:38.654Z,99.90
2023-04-05T03:50:08.464Z,99.90
2023-04-05T03:52:37.195Z,99.90
2023-04-05T03:55:06.666Z,99.90
2023-04-05T03:57:35.745Z,99.90
2023-04-05T04:00:14.267Z,99.90
2023-04-05T04:02:46.348Z,99.90
2023-04-05T04:05:16.130Z,99.90
2023-04-05T04:07:45.099Z,99.90
2023-04-05T04:10:15.962Z,99.90
2023-04-05T04:12:44.516Z,99.90
2023-04-05T04:15:13.967Z,99.90
2023-04-05T04:17:42.341Z,99.90
2023-04-05T04:20:13.402Z,99.90
2023-04-05T04:22:41.993Z,99.90
2023-04-05T04:25:11.501Z,99.90
2023-04-05T04:27:42.138Z,99.90
2023-04-05T04:30:13.312Z,99.90
2023-04-05T04:32:59.450Z,99.90
2023-04-05T04:35:30.588Z,99.90
2023-04-05T04:38:00.218Z,99.90
2023-04-05T04:40:32.623Z,99.90
2023-04-05T04:43:01.816Z,99.90
2023-04-05T04:45:34.812Z,99.90
2023-04-05T04:48:05.019Z,99.90
2023-04-05T04:50:35.124Z,99.90
2023-04-05T04:53:03.713Z,99.90
2023-04-05T04:55:33.679Z,99.90
2023-04-05T04:58:02.069Z,99.90
2023-04-05T05:00:30.952Z,99.90
2023-04-05T05:02:59.380Z,99.90
2023-04-05T05:05:27.671Z,99.90
2023-04-05T05:07:57.406Z,99.90
2023-04-05T05:10:25.996Z,99.90
2023-04-05T05:12:54.275Z,99.90
2023-04-05T05:15:22.633Z,99.90
2023-04-05T05:17:53.158Z,99.90
2023-04-05T05:20:22.422Z,99.90
2023-04-05T05:22:51.252Z,99.90
2023-04-05T05:25:21.700Z,99.90
2023-04-05T05:27:51.172Z,99.90
2023-04-05T05:30:20.815Z,99.90
2023-04-05T05:32:49.389Z,99.90
2023-04-05T05:35:17.917Z,99.90
2023-04-05T05:37:46.317Z,99.90
2023-04-05T05:40:16.551Z,99.90
2023-04-05T05:42:47.267Z,99.90
2023-04-05T05:45:15.539Z,99.90
2023-04-05T05:47:43.931Z,99.90
2023-04-05T05:50:12.617Z,99.90
2023-04-05T05:52:41.001Z,99.90
2023-04-05T05:55:10.005Z,99.90
2023-04-05T05:57:38.959Z,99.90
2023-04-05T06:00:10.986Z,99.90
2023-04-05T06:02:39.532Z,99.90
2023-04-05T06:05:09.002Z,99.90
2023-04-05T06:07:38.454Z,99.90
2023-04-05T06:10:08.257Z,99.90
2023-04-05T06:12:36.887Z,99.90
2023-04-05T06:15:06.029Z,99.90
2023-04-05T06:17:41.961Z,99.90
2023-04-05T06:20:11.814Z,99.90
2023-04-05T06:22:41.408Z,99.90
2023-04-05T06:25:13.069Z,99.90
2023-04-05T06:27:41.950Z,99.90
2023-04-05T06:30:11.188Z,99.90
2023-04-05T06:32:41.011Z,99.90
2023-04-05T06:35:09.921Z,99.90
2023-04-05T06:37:38.219Z,99.90
2023-04-05T06:40:07.972Z,99.90
2023-04-05T06:42:36.315Z,99.90
2023-04-05T06:45:05.290Z,99.90
2023-04-05T06:47:35.805Z,99.90
2023-04-05T06:50:06.411Z,99.90
2023-04-05T06:52:35.045Z,99.90
2023-04-05T06:55:04.205Z,99.90
2023-04-05T07:02:29.957Z,99.90
2023-04-05T07:07:34.651Z,99.90
2023-04-05T07:12:31.912Z,99.90
2023-04-05T07:17:29.869Z,99.90
2023-04-05T07:19:58.304Z,99.90
2023-04-05T07:22:27.084Z,99.90
2023-04-05T07:24:57.638Z,99.90
2023-04-05T07:27:26.135Z,99.90
2023-04-05T07:29:54.442Z,99.90
2023-04-05T07:32:23.430Z,99.90
2023-04-05T07:34:51.831Z,99.90
2023-04-05T07:37:20.162Z,99.90
2023-04-05T07:39:48.577Z,99.90
2023-04-05T07:57:22.337Z,99.90
2023-04-05T07:59:52.793Z,99.90
2023-04-05T08:02:21.359Z,99.90
2023-04-05T08:04:49.719Z,99.90
2023-04-05T08:12:15.412Z,99.90
2023-04-05T08:19:43.504Z,99.90
2023-04-05T08:37:06.906Z,99.90
2023-04-05T08:42:09.926Z,99.90
2023-04-05T08:44:39.106Z,97.30
2023-04-05T08:47:10.395Z,95.80
2023-04-05T08:49:38.782Z,94.70
2023-04-05T08:52:08.327Z,95.60
2023-04-05T08:54:36.664Z,94.40
2023-04-05T08:57:10.905Z,95.20
2023-04-05T08:59:40.861Z,93.70
2023-04-05T09:47:20.936Z,92.90
2023-04-05T09:49:50.744Z,81.00
2023-04-05T09:52:23.844Z,83.00
2023-04-05T09:54:56.089Z,75.90
2023-04-05T09:57:26.555Z,78.90
2023-04-05T09:59:55.478Z,84.50
2023-04-05T10:02:24.899Z,79.10
2023-04-05T10:04:54.811Z,83.10
2023-04-05T10:07:23.494Z,75.00
2023-04-05T10:09:51.833Z,76.20
2023-04-05T10:12:27.532Z,75.20
2023-04-05T10:14:56.981Z,79.40
2023-04-05T10:17:28.404Z,71.30
2023-04-05T10:20:11.131Z,74.70
2023-04-05T10:22:47.317Z,77.20
2023-04-05T10:25:27.220Z,76.10
2023-04-05T10:27:57.035Z,67.90
2023-04-05T10:30:26.431Z,71.00
2023-04-05T10:33:05.148Z,72.50
2023-04-05T10:35:45.472Z,74.70
2023-04-05T10:38:21.631Z,76.10
2023-04-05T10:40:54.756Z,75.30
2023-04-05T10:43:28.283Z,66.60
2023-04-05T10:45:58.951Z,65.50
2023-04-05T10:48:38.134Z,68.60
2023-04-05T10:51:08.586Z,71.70
2023-04-05T10:53:39.119Z,70.80
2023-04-05T10:56:08.349Z,72.20
2023-04-05T10:58:39.734Z,73.20
2023-04-05T11:01:09.732Z,71.80
2023-04-05T11:03:51.600Z,71.80
2023-04-05T11:06:23.776Z,72.00
2023-04-05T11:08:55.702Z,72.10
2023-04-05T11:11:27.379Z,71.00
2023-04-05T11:13:56.887Z,70.20
2023-04-05T11:16:39.716Z,71.70
2023-04-05T11:19:08.119Z,71.30
2023-04-05T11:21:37.968Z,73.60
2023-04-05T11:24:08.578Z,71.20
2023-04-05T11:26:56.747Z,66.70
2023-04-05T11:29:48.248Z,65.80
2023-04-05T11:32:17.240Z,66.50
2023-04-05T11:34:46.411Z,67.30
2023-04-05T11:37:51.906Z,63.90
2023-04-05T11:40:29.346Z,69.30
2023-04-05T11:43:06.044Z,64.80
2023-04-05T11:45:36.269Z,67.10
2023-04-05T11:48:07.534Z,69.30
2023-04-05T11:50:38.546Z,70.40
2023-04-05T11:53:11.736Z,69.90
2023-04-05T12:00:46.365Z,68.00
2023-04-05T12:03:15.469Z,67.40
2023-04-05T12:05:48.464Z,63.00
2023-04-05T12:08:17.905Z,65.60
2023-04-05T12:10:56.206Z,66.70
2023-04-05T12:13:29.415Z,63.40
2023-04-05T12:16:00.600Z,63.20
2023-04-05T12:18:31.447Z,66.80
2023-04-05T12:21:00.018Z,68.20
2023-04-05T12:23:28.737Z,65.40
2023-04-05T12:25:59.202Z,67.30
2023-04-05T12:28:28.060Z,65.90
2023-04-05T12:30:58.261Z,67.20
2023-04-05T12:33:30.351Z,66.60
2023-04-05T12:35:59.547Z,59.50
2023-04-05T12:38:28.676Z,58.50
2023-04-05T12:41:01.450Z,65.90
2023-04-05T12:43:40.299Z,63.90
2023-04-05T12:46:11.850Z,62.40
2023-04-05T12:51:39.147Z,62.00
2023-04-05T12:58:14.027Z,62.60
2023-04-05T13:05:40.939Z,62.70
2023-04-05T13:08:15.099Z,58.80
2023-04-05T13:14:24.883Z,62.90
2023-04-05T13:36:18.322Z,60.50
2023-04-05T13:42:28.392Z,59.10
2023-04-05T13:46:05.046Z,56.20
2023-04-05T14:04:39.147Z,56.60
2023-04-05T14:08:28.096Z,58.80
2023-04-05T14:12:49.841Z,57.90
2023-04-05T14:16:41.514Z,57.90
2023-04-05T14:24:18.921Z,56.80
2023-04-05T14:27:51.801Z,51.90
2023-04-05T14:35:05.280Z,52.20
2023-04-05T14:46:01.702Z,54.30
2023-04-05T14:49:05.673Z,53.60
2023-04-05T14:53:06.302Z,54.70
2023-04-05T14:56:51.029Z,56.20
2023-04-05T15:00:22.087Z,54.80
2023-04-05T15:04:41.488Z,55.60
2023-04-05T15:06:43.245Z,54.70
2023-04-05T15:14:48.655Z,50.40
2023-04-05T15:20:51.765Z,52.80
2023-04-05T15:24:28.050Z,51.60
2023-04-05T15:28:19.520Z,49.20
2023-04-05T15:35:53.382Z,51.70
2023-04-05T15:43:09.077Z,54.30
2023-04-05T15:46:31.640Z,57.70
2023-04-05T15:53:08.520Z,55.10
2023-04-05T16:00:44.169Z,55.40
2023-04-05T16:05:34.505Z,50.80
2023-04-05T16:11:55.557Z,54.50
2023-04-05T16:15:45.875Z,56.80
2023-04-05T16:18:58.179Z,57.40
2023-04-05T16:22:51.527Z,58.40
2023-04-05T16:26:50.881Z,58.10
2023-04-05T16:30:28.387Z,59.00
2023-04-05T16:38:25.289Z,61.30
2023-04-05T16:44:26.702Z,62.10
2023-04-05T16:45:46.384Z,61.70
2023-04-05T16:49:31.641Z,61.60
2023-04-05T16:53:09.520Z,61.20
2023-04-05T17:03:08.989Z,65.70
2023-04-05T17:07:40.458Z,69.80
2023-04-05T17:12:05.098Z,71.00
2023-04-05T17:26:41.466Z,76.10
2023-04-05T17:48:37.788Z,79.10
2023-04-05T17:52:32.000Z,88.90
2023-04-05T17:55:38.922Z,91.00
2023-04-05T18:00:02.309Z,91.90
2023-04-05T18:03:45.910Z,92.60
2023-04-05T18:08:22.573Z,92.60
2023-04-05T18:26:35.241Z,95.70
2023-04-05T18:36:47.004Z,98.30
2023-04-05T19:06:05.524Z,98.90
2023-04-05T19:13:12.620Z,99.90
2023-04-05T19:16:39.371Z,99.90
2023-04-05T19:20:35.511Z,99.90
2023-04-05T19:27:37.239Z,99.90
2023-04-05T19:29:22.942Z,99.90
2023-04-05T19:34:06.015Z,99.90
2023-04-05T19:41:49.144Z,99.90
2023-04-05T19:45:48.362Z,99.90
2023-04-05T19:49:06.819Z,99.90
2023-04-05T19:53:10.546Z,99.90
2023-04-05T19:56:50.522Z,99.90
2023-04-05T20:00:08.861Z,99.90
2023-04-05T20:07:04.851Z,99.90
2023-04-05T20:10:44.649Z,99.90
2023-04-05T20:15:03.787Z,99.90
2023-04-05T20:19:10.597Z,99.90
2023-04-05T20:23:26.566Z,99.90
2023-04-05T20:27:33.692Z,99.90
2023-04-05T20:31:23.633Z,99.90
2023-04-05T20:34:37.986Z,99.90
2023-04-05T20:42:44.545Z,99.90
2023-04-05T20:46:59.287Z,99.90
2023-04-05T20:53:42.186Z,99.90
2023-04-05T20:58:24.573Z,99.90
2023-04-05T21:01:02.493Z,99.90
2023-04-05T21:13:01.983Z,99.90
2023-04-05T21:16:13.739Z,99.90
2023-04-05T21:19:46.981Z,99.90
2023-04-05T21:23:07.085Z,99.90
2023-04-05T21:27:07.898Z,99.90
2023-04-05T21:30:46.367Z,99.90
2023-04-05T21:38:03.088Z,99.90
2023-04-05T21:41:43.385Z,99.90
2023-04-05T21:58:54.050Z,99.90
2023-04-05T22:05:59.884Z,99.90
2023-04-05T22:13:34.156Z,99.90
2023-04-05T22:17:33.725Z,99.90
2023-04-05T22:21:15.703Z,99.90
2023-04-05T22:24:31.312Z,99.90
2023-04-05T22:27:38.899Z,99.90
2023-04-05T22:30:49.119Z,99.90
2023-04-05T22:40:55.162Z,99.90
2023-04-05T22:42:55.127Z,99.90
2023-04-05T22:46:48.289Z,99.90
2023-04-05T22:51:44.147Z,99.90
2023-04-05T22:59:44.723Z,99.90
2023-04-05T23:04:02.185Z,99.90
2023-04-05T23:07:55.332Z,99.90
2023-04-05T23:11:38.278Z,99.90
2023-04-05T23:15:13.897Z,99.90
2023-04-05T23:19:21.774Z,99.90
2023-04-05T23:26:12.146Z,99.90
2023-04-05T23:29:51.820Z,99.90
2023-04-05T23:33:08.614Z,99.90
2023-04-05T23:37:44.424Z,99.90
2023-04-05T23:39:58.998Z,99.90
2023-04-05T23:43:24.213Z,99.90
2023-04-05T23:47:49.793Z,99.90
2023-04-05T23:52:00.725Z,99.90
2023-04-05T23:56:07.970Z,99.90
