createdAt,value
2016-11-28T00:00:04.658Z,0
2016-11-28T00:01:18.647Z,0
2016-11-28T00:02:32.702Z,0
2016-11-28T00:03:47.002Z,0
2016-11-28T00:05:01.071Z,0
2016-11-28T00:06:15.196Z,0
2016-11-28T00:07:29.291Z,0
2016-11-28T00:08:43.493Z,0
2016-11-28T00:09:57.689Z,0
2016-11-28T00:11:12.739Z,0
2016-11-28T00:12:27.123Z,0
2016-11-28T00:13:42.150Z,0
2016-11-28T00:14:56.415Z,0
2016-11-28T00:16:10.668Z,0
2016-11-28T00:17:24.789Z,0
2016-11-28T00:19:08.623Z,0
2016-11-28T00:20:22.932Z,0
2016-11-28T00:21:37.425Z,0
2016-11-28T00:22:51.558Z,0
2016-11-28T00:24:05.539Z,0
2016-11-28T00:25:20.442Z,0
2016-11-28T00:26:49.204Z,0
2016-11-28T00:28:03.388Z,0
2016-11-28T00:29:17.902Z,0
2016-11-28T00:30:32.286Z,0
2016-11-28T00:31:46.915Z,0
2016-11-28T00:33:00.701Z,0
2016-11-28T00:34:15.020Z,0
2016-11-28T00:35:29.658Z,0
2016-11-28T00:36:44.114Z,0
2016-11-28T00:37:57.987Z,0
2016-11-28T00:39:12.896Z,0
2016-11-28T00:40:26.914Z,0
2016-11-28T00:41:41.129Z,0
2016-11-28T00:42:55.067Z,0
2016-11-28T00:44:09.367Z,0
2016-11-28T00:45:23.688Z,0
2016-11-28T00:46:39.878Z,0
2016-11-28T00:47:54.802Z,0
2016-11-28T00:49:08.743Z,0
2016-11-28T00:50:23.117Z,0
2016-11-28T00:51:37.506Z,0
2016-11-28T00:52:51.497Z,0
2016-11-28T00:54:06.301Z,0
2016-11-28T00:55:20.413Z,0
2016-11-28T00:57:33.402Z,0
2016-11-28T00:58:47.737Z,0
2016-11-28T01:00:02.265Z,0
2016-11-28T01:01:16.423Z,0
2016-11-28T01:02:31.079Z,0
2016-11-28T01:03:45.163Z,0
2016-11-28T01:04:59.568Z,0
2016-11-28T01:06:14.096Z,0
2016-11-28T01:07:28.176Z,0
2016-11-28T01:08:42.285Z,0
2016-11-28T01:09:56.492Z,0
2016-11-28T01:11:11.564Z,0
2016-11-28T01:12:26.689Z,0
2016-11-28T01:13:41.951Z,0
2016-11-28T01:14:56.521Z,0
2016-11-28T01:16:15.213Z,0
2016-11-28T01:17:35.164Z,0
2016-11-28T01:18:51.911Z,0
2016-11-28T01:20:06.507Z,0
2016-11-28T01:21:20.408Z,0
2016-11-28T01:22:34.735Z,0
2016-11-28T01:23:48.936Z,0
2016-11-28T01:25:17.934Z,0
2016-11-28T01:26:32.140Z,0
2016-11-28T01:27:46.137Z,0
2016-11-28T01:29:00.281Z,0
2016-11-28T01:30:14.222Z,0
2016-11-28T01:31:29.578Z,0
2016-11-28T01:32:44.203Z,0
2016-11-28T01:34:12.976Z,0
2016-11-28T01:35:27.039Z,0
2016-11-28T01:36:56.101Z,0
2016-11-28T01:38:10.350Z,0
2016-11-28T01:39:24.759Z,0
2016-11-28T01:40:38.452Z,0
2016-11-28T01:41:52.758Z,0
2016-11-28T01:43:07.189Z,0
2016-11-28T01:44:21.581Z,0
2016-11-28T01:45:35.919Z,0
2016-11-28T01:46:49.989Z,0
2016-11-28T01:48:03.869Z,0
2016-11-28T01:49:32.923Z,0
2016-11-28T01:50:48.489Z,0
2016-11-28T01:52:02.572Z,0
2016-11-28T01:53:16.612Z,0
2016-11-28T01:54:30.504Z,0
2016-11-28T01:55:44.836Z,0
2016-11-28T01:56:59.330Z,0
2016-11-28T01:58:14.490Z,0
2016-11-28T01:59:28.439Z,0
2016-11-28T02:00:42.299Z,0
2016-11-28T02:01:57.359Z,0
2016-11-28T02:03:11.178Z,0
2016-11-28T02:04:25.645Z,0
2016-11-28T02:05:42.018Z,0
2016-11-28T02:06:56.263Z,0
2016-11-28T02:08:25.614Z,0
2016-11-28T02:09:39.995Z,0
2016-11-28T02:10:54.668Z,0
2016-11-28T02:12:08.767Z,0
2016-11-28T02:13:22.726Z,0
2016-11-28T02:14:37.036Z,0
2016-11-28T02:15:51.410Z,0
2016-11-28T02:17:05.576Z,0
2016-11-28T02:18:19.633Z,0
2016-11-28T02:19:33.514Z,0
2016-11-28T02:20:47.834Z,0
2016-11-28T02:22:01.807Z,0
2016-11-28T02:23:15.900Z,0
2016-11-28T02:24:30.140Z,0
2016-11-28T02:25:44.111Z,0
2016-11-28T02:26:58.482Z,0
2016-11-28T02:28:12.390Z,0
2016-11-28T02:29:26.081Z,0
2016-11-28T02:30:40.583Z,0
2016-11-28T02:31:55.136Z,0
2016-11-28T02:33:09.219Z,0
2016-11-28T02:34:24.094Z,0
2016-11-28T02:35:37.850Z,0
2016-11-28T02:36:59.565Z,0
2016-11-28T02:38:29.824Z,0
2016-11-28T02:39:44.286Z,0
2016-11-28T02:40:58.262Z,0
2016-11-28T02:42:12.499Z,0
2016-11-28T02:43:26.570Z,0
2016-11-28T02:44:41.034Z,0
2016-11-28T02:45:55.132Z,0
2016-11-28T02:47:09.198Z,0
2016-11-28T02:48:23.260Z,0
2016-11-28T02:49:37.503Z,0
2016-11-28T02:50:52.366Z,0
2016-11-28T02:52:06.517Z,0
2016-11-28T02:53:20.793Z,0
2016-11-28T02:54:34.934Z,0
2016-11-28T02:55:49.018Z,0
2016-11-28T02:57:03.710Z,0
2016-11-28T02:58:17.798Z,0
2016-11-28T02:59:32.166Z,0
2016-11-28T03:00:46.150Z,0
2016-11-28T03:02:00.284Z,0
2016-11-28T03:03:15.380Z,0
2016-11-28T03:04:29.518Z,0
2016-11-28T03:05:43.446Z,0
2016-11-28T03:06:57.183Z,0
2016-11-28T03:08:11.172Z,0
2016-11-28T03:09:25.804Z,0
2016-11-28T03:10:40.034Z,0
2016-11-28T03:11:53.859Z,0
2016-11-28T03:13:07.926Z,0
2016-11-28T03:14:36.512Z,0
2016-11-28T03:15:51.150Z,0
2016-11-28T03:17:05.220Z,0
2016-11-28T03:18:19.137Z,0
2016-11-28T03:19:30.579Z,0
2016-11-28T03:20:41.880Z,0
2016-11-28T03:21:53.492Z,0
2016-11-28T03:23:07.351Z,0
2016-11-28T03:24:18.947Z,0
2016-11-28T03:25:30.290Z,0
2016-11-28T03:26:41.699Z,0
2016-11-28T03:27:53.447Z,0
2016-11-28T03:29:05.887Z,0
2016-11-28T03:30:17.170Z,0
2016-11-28T03:31:29.032Z,0
2016-11-28T03:32:40.384Z,0
2016-11-28T03:33:51.690Z,0
2016-11-28T03:35:03.451Z,0
2016-11-28T03:36:15.215Z,0
2016-11-28T03:37:26.514Z,0
2016-11-28T03:38:38.487Z,0
2016-11-28T03:39:49.910Z,0
2016-11-28T03:41:01.637Z,0
2016-11-28T03:42:13.476Z,0
2016-11-28T03:43:24.850Z,0
2016-11-28T03:44:36.841Z,0
2016-11-28T03:45:48.166Z,0
2016-11-28T03:46:59.696Z,0
2016-11-28T03:48:11.295Z,0
2016-11-28T03:49:37.485Z,0
2016-11-28T03:50:48.910Z,0
2016-11-28T03:52:00.420Z,0
2016-11-28T03:53:11.959Z,0
2016-11-28T03:54:23.625Z,0
2016-11-28T03:55:35.000Z,0
2016-11-28T03:56:46.272Z,0
2016-11-28T03:57:57.746Z,0
2016-11-28T03:59:09.572Z,0
2016-11-28T04:00:20.992Z,0
2016-11-28T04:01:32.698Z,0
2016-11-28T04:02:44.144Z,0
2016-11-28T04:03:55.843Z,0
2016-11-28T04:05:07.501Z,0
2016-11-28T04:06:19.366Z,0
2016-11-28T04:07:30.727Z,0
2016-11-28T04:08:41.965Z,0
2016-11-28T04:09:53.561Z,0
2016-11-28T04:11:05.079Z,0
2016-11-28T04:12:16.561Z,0
2016-11-28T04:13:28.148Z,0
2016-11-28T04:14:39.517Z,0
2016-11-28T04:15:50.892Z,0
2016-11-28T04:18:29.013Z,0
2016-11-28T04:21:06.858Z,0
2016-11-28T04:22:18.839Z,0
2016-11-28T04:23:30.730Z,0
2016-11-28T04:24:42.052Z,0
2016-11-28T04:25:53.494Z,0
2016-11-28T04:27:04.860Z,0
2016-11-28T04:28:16.417Z,0
2016-11-28T04:29:27.677Z,0
2016-11-28T04:30:39.571Z,0
2016-11-28T04:31:51.566Z,0
2016-11-28T04:33:02.959Z,0
2016-11-28T04:34:14.732Z,0
2016-11-28T04:35:26.061Z,0
2016-11-28T04:36:38.616Z,0
2016-11-28T04:37:53.005Z,0
2016-11-28T04:39:04.442Z,0
2016-11-28T04:40:15.899Z,0
2016-11-28T04:41:27.861Z,0
2016-11-28T04:42:39.342Z,0
2016-11-28T04:43:51.636Z,0
2016-11-28T04:45:03.394Z,0
2016-11-28T04:46:15.223Z,0
2016-11-28T04:47:27.476Z,0
2016-11-28T04:48:38.666Z,0
2016-11-28T04:49:50.372Z,0
2016-11-28T04:51:01.984Z,0
2016-11-28T04:52:14.330Z,0
2016-11-28T04:53:25.715Z,0
2016-11-28T04:54:36.943Z,0
2016-11-28T04:55:48.994Z,0
2016-11-28T04:57:00.400Z,0
2016-11-28T05:00:37.256Z,0
2016-11-28T05:01:49.432Z,0
2016-11-28T05:03:01.212Z,0
2016-11-28T05:04:12.868Z,0
2016-11-28T05:05:24.487Z,0
2016-11-28T05:06:35.756Z,0
2016-11-28T05:07:47.731Z,0
2016-11-28T05:08:59.043Z,0
2016-11-28T05:10:25.737Z,0
2016-11-28T05:11:36.972Z,0
2016-11-28T05:12:48.273Z,0
2016-11-28T05:13:59.909Z,0
2016-11-28T05:15:11.153Z,0
2016-11-28T05:16:22.706Z,0
2016-11-28T05:17:34.369Z,0
2016-11-28T05:18:46.224Z,0
2016-11-28T05:19:57.728Z,0
2016-11-28T05:21:09.727Z,0
2016-11-28T05:22:21.450Z,0
2016-11-28T05:23:32.908Z,0
2016-11-28T05:24:44.841Z,0
2016-11-28T05:25:56.601Z,0
2016-11-28T05:27:08.040Z,0
2016-11-28T05:28:19.761Z,0
2016-11-28T05:29:31.312Z,0
2016-11-28T05:30:42.605Z,0
2016-11-28T05:31:54.350Z,0
2016-11-28T05:33:06.098Z,0
2016-11-28T05:34:19.007Z,0
2016-11-28T05:35:32.186Z,0
2016-11-28T05:36:44.204Z,0
2016-11-28T05:37:56.776Z,0
2016-11-28T05:39:08.164Z,0
2016-11-28T05:40:20.147Z,0
2016-11-28T05:41:31.833Z,0
2016-11-28T05:42:43.827Z,0
2016-11-28T05:43:55.794Z,0
2016-11-28T05:45:08.220Z,0
2016-11-28T05:46:19.915Z,0
2016-11-28T05:47:31.444Z,0
2016-11-28T05:48:43.455Z,0
2016-11-28T05:49:54.794Z,0
2016-11-28T05:51:06.263Z,0
2016-11-28T05:52:17.850Z,0
2016-11-28T05:53:31.920Z,0
2016-11-28T05:54:43.272Z,0
2016-11-28T05:55:54.995Z,0
2016-11-28T05:57:07.245Z,0
2016-11-28T05:58:18.831Z,0
2016-11-28T05:59:30.524Z,0
2016-11-28T06:00:42.143Z,0
2016-11-28T06:01:53.825Z,0
2016-11-28T06:03:05.854Z,0
2016-11-28T06:04:17.825Z,0
2016-11-28T06:05:29.346Z,0
2016-11-28T06:06:41.376Z,0
2016-11-28T06:07:52.781Z,0
2016-11-28T06:09:04.459Z,0
2016-11-28T06:10:16.343Z,0
2016-11-28T06:11:28.134Z,0
2016-11-28T06:12:39.404Z,0
2016-11-28T06:13:51.106Z,0
2016-11-28T06:15:02.343Z,0
2016-11-28T06:16:14.121Z,0
2016-11-28T06:17:25.417Z,0
2016-11-28T06:18:36.620Z,0
2016-11-28T06:19:47.844Z,0
2016-11-28T06:20:59.706Z,0
2016-11-28T06:22:11.316Z,0
2016-11-28T06:23:23.002Z,0
2016-11-28T06:24:34.350Z,0
2016-11-28T06:25:46.149Z,0
2016-11-28T06:26:57.554Z,0
2016-11-28T06:28:09.302Z,0
2016-11-28T06:29:20.926Z,0
2016-11-28T06:30:32.130Z,0
2016-11-28T06:31:43.360Z,0
2016-11-28T06:32:54.601Z,0
2016-11-28T06:34:06.261Z,0
2016-11-28T06:35:18.182Z,0
2016-11-28T06:36:29.775Z,0
2016-11-28T06:37:40.970Z,0
2016-11-28T06:38:52.295Z,0
2016-11-28T06:40:04.039Z,0
2016-11-28T06:41:15.484Z,0
2016-11-28T06:42:27.111Z,0
2016-11-28T06:43:38.379Z,0
2016-11-28T06:44:49.919Z,0
2016-11-28T06:46:01.387Z,0
2016-11-28T06:47:13.002Z,0
2016-11-28T06:48:24.487Z,0
2016-11-28T06:49:35.907Z,0
2016-11-28T06:50:48.015Z,0
2016-11-28T06:51:59.908Z,0
2016-11-28T06:53:11.206Z,0
2016-11-28T06:54:22.496Z,0
2016-11-28T06:55:33.952Z,5
2016-11-28T06:56:45.400Z,5
2016-11-28T06:57:57.545Z,5
2016-11-28T06:59:09.111Z,5
2016-11-28T07:00:20.620Z,5
2016-11-28T07:01:32.190Z,5
2016-11-28T07:02:43.836Z,5
2016-11-28T07:03:56.060Z,5
2016-11-28T07:05:07.569Z,10
2016-11-28T07:06:19.389Z,10
2016-11-28T07:07:33.210Z,10
2016-11-28T07:08:44.939Z,10
2016-11-28T07:09:57.272Z,10
2016-11-28T07:11:08.499Z,10
2016-11-28T07:12:20.153Z,15
2016-11-28T07:13:31.464Z,15
2016-11-28T07:14:42.649Z,15
2016-11-28T07:15:54.158Z,15
2016-11-28T07:17:05.792Z,15
2016-11-28T07:18:17.495Z,15
2016-11-28T07:19:29.270Z,20
2016-11-28T07:20:40.886Z,20
2016-11-28T07:21:52.800Z,20
2016-11-28T07:23:04.481Z,20
2016-11-28T07:24:16.622Z,20
2016-11-28T07:25:27.800Z,25
2016-11-28T07:26:39.450Z,25
2016-11-28T07:27:51.232Z,25
2016-11-28T07:29:02.843Z,25
2016-11-28T07:30:14.778Z,25
2016-11-28T07:31:27.029Z,30
2016-11-28T07:32:38.352Z,30
2016-11-28T07:33:50.504Z,30
2016-11-28T07:35:02.297Z,30
2016-11-28T07:36:13.876Z,30
2016-11-28T07:37:25.524Z,35
2016-11-28T07:38:37.526Z,35
2016-11-28T07:39:49.540Z,35
2016-11-28T07:41:01.251Z,35
2016-11-28T07:42:12.464Z,35
2016-11-28T07:43:24.450Z,40
2016-11-28T07:44:36.147Z,40
2016-11-28T07:45:47.991Z,40
2016-11-28T07:46:59.283Z,40
2016-11-28T07:48:11.032Z,40
2016-11-28T07:49:22.742Z,40
2016-11-28T07:50:34.292Z,45
2016-11-28T07:51:46.744Z,45
2016-11-28T07:52:57.927Z,45
2016-11-28T07:54:09.469Z,45
2016-11-28T07:55:20.852Z,45
2016-11-28T07:56:32.926Z,50
2016-11-28T07:57:44.861Z,50
2016-11-28T07:58:56.258Z,50
2016-11-28T08:00:08.411Z,50
2016-11-28T08:01:20.172Z,50
2016-11-28T08:02:31.857Z,50
2016-11-28T08:03:44.070Z,55
2016-11-28T08:04:55.401Z,55
2016-11-28T08:06:07.129Z,55
2016-11-28T08:07:18.733Z,55
2016-11-28T08:08:30.108Z,55
2016-11-28T08:09:42.278Z,55
2016-11-28T08:10:53.465Z,60
2016-11-28T08:13:31.717Z,60
2016-11-28T08:14:44.055Z,60
2016-11-28T08:15:56.198Z,60
2016-11-28T08:17:08.247Z,60
2016-11-28T08:18:19.669Z,65
2016-11-28T08:19:31.445Z,65
2016-11-28T08:20:43.082Z,65
2016-11-28T08:21:57.784Z,65
2016-11-28T08:23:09.647Z,65
2016-11-28T08:24:21.700Z,65
2016-11-28T08:25:33.422Z,65
2016-11-28T08:26:45.263Z,70
2016-11-28T08:27:57.219Z,70
2016-11-28T08:29:09.080Z,70
2016-11-28T08:30:20.699Z,70
2016-11-28T08:31:32.504Z,70
2016-11-28T08:32:44.347Z,70
2016-11-28T08:33:56.293Z,75
2016-11-28T08:35:08.397Z,75
2016-11-28T08:36:20.039Z,75
2016-11-28T08:37:31.779Z,75
2016-11-28T08:38:43.165Z,75
2016-11-28T08:39:54.977Z,75
2016-11-28T08:41:06.834Z,75
2016-11-28T08:42:18.970Z,75
2016-11-28T08:43:30.538Z,80
2016-11-28T08:44:41.919Z,80
2016-11-28T08:45:53.803Z,80
2016-11-28T08:47:05.172Z,80
2016-11-28T08:48:16.794Z,80
2016-11-28T08:49:28.043Z,80
2016-11-28T08:50:39.489Z,80
2016-11-28T08:51:51.024Z,80
2016-11-28T08:53:04.807Z,85
2016-11-28T08:54:19.084Z,85
2016-11-28T08:55:33.083Z,95
2016-11-28T08:56:47.723Z,95
2016-11-28T08:58:01.937Z,85
2016-11-28T08:59:16.545Z,85
2016-11-28T09:00:31.189Z,85
2016-11-28T09:01:45.572Z,85
2016-11-28T09:03:00.222Z,85
2016-11-28T09:04:14.751Z,85
2016-11-28T09:05:28.793Z,90
2016-11-28T09:06:43.713Z,90
2016-11-28T09:07:57.637Z,90
2016-11-28T09:09:11.973Z,90
2016-11-28T09:10:26.250Z,90
2016-11-28T09:11:40.118Z,105
2016-11-28T09:12:54.141Z,110
2016-11-28T09:14:08.337Z,110
2016-11-28T09:15:22.808Z,105
2016-11-28T09:16:36.670Z,90
2016-11-28T09:17:50.615Z,95
2016-11-28T09:19:05.471Z,95
2016-11-28T09:20:20.031Z,95
2016-11-28T09:21:34.560Z,95
2016-11-28T09:22:49.300Z,95
2016-11-28T09:25:32.934Z,95
2016-11-28T09:26:47.784Z,95
2016-11-28T09:28:02.069Z,95
2016-11-28T09:29:16.163Z,95
2016-11-28T09:30:29.942Z,95
2016-11-28T09:31:43.744Z,95
2016-11-28T09:32:58.334Z,95
2016-11-28T09:34:12.850Z,95
2016-11-28T09:35:26.786Z,95
2016-11-28T09:36:40.854Z,95
2016-11-28T09:37:56.958Z,100
2016-11-28T09:39:11.043Z,100
2016-11-28T09:40:25.543Z,100
2016-11-28T09:41:39.312Z,100
2016-11-28T09:42:53.229Z,100
2016-11-28T09:44:07.779Z,100
2016-11-28T09:45:22.157Z,100
2016-11-28T09:46:36.459Z,100
2016-11-28T09:47:51.084Z,100
2016-11-28T09:49:05.447Z,100
2016-11-28T09:50:20.748Z,100
2016-11-28T09:51:35.801Z,100
2016-11-28T09:52:50.456Z,100
2016-11-28T09:54:05.162Z,100
2016-11-28T09:55:19.035Z,100
2016-11-28T09:56:33.040Z,100
2016-11-28T09:57:47.723Z,100
2016-11-28T09:59:02.263Z,100
2016-11-28T10:00:16.088Z,100
2016-11-28T10:01:29.958Z,100
2016-11-28T10:02:43.801Z,100
2016-11-28T10:03:58.047Z,100
2016-11-28T10:05:13.365Z,100
2016-11-28T10:06:27.394Z,100
2016-11-28T10:07:42.740Z,100
2016-11-28T10:08:57.537Z,105
2016-11-28T10:10:11.651Z,105
2016-11-28T10:11:26.427Z,105
2016-11-28T10:12:40.249Z,100
2016-11-28T10:13:53.983Z,90
2016-11-28T10:15:07.709Z,100
2016-11-28T10:16:22.059Z,100
2016-11-28T10:17:36.468Z,100
2016-11-28T10:18:50.541Z,105
2016-11-28T10:20:19.201Z,105
2016-11-28T10:21:33.575Z,105
2016-11-28T10:22:47.413Z,105
2016-11-28T10:24:16.196Z,105
2016-11-28T10:25:31.002Z,105
2016-11-28T10:26:45.145Z,105
2016-11-28T10:27:58.902Z,110
2016-11-28T10:29:12.819Z,100
2016-11-28T10:30:26.571Z,100
2016-11-28T10:31:41.596Z,105
2016-11-28T10:33:11.453Z,105
2016-11-28T10:34:25.231Z,105
2016-11-28T10:35:39.357Z,105
2016-11-28T10:36:53.572Z,105
2016-11-28T10:38:07.347Z,105
2016-11-28T10:39:22.004Z,105
2016-11-28T10:40:36.005Z,105
2016-11-28T10:41:49.700Z,105
2016-11-28T10:43:03.633Z,105
2016-11-28T10:44:18.206Z,105
2016-11-28T10:45:32.847Z,105
2016-11-28T10:46:47.371Z,105
2016-11-28T10:48:01.065Z,105
2016-11-28T10:49:15.081Z,105
2016-11-28T10:50:28.838Z,105
2016-11-28T10:51:43.360Z,105
2016-11-28T10:52:57.281Z,105
2016-11-28T10:54:11.312Z,110
2016-11-28T10:55:27.709Z,105
2016-11-28T10:56:41.843Z,105
2016-11-28T10:57:55.963Z,105
2016-11-28T10:59:10.449Z,105
2016-11-28T11:00:24.478Z,105
2016-11-28T11:01:39.577Z,105
2016-11-28T11:03:11.686Z,105
2016-11-28T11:04:25.988Z,100
2016-11-28T11:05:40.494Z,100
2016-11-28T11:06:55.308Z,105
2016-11-28T11:08:09.098Z,100
2016-11-28T11:09:22.841Z,105
2016-11-28T11:10:37.282Z,105
2016-11-28T11:11:51.058Z,110
2016-11-28T11:13:05.892Z,105
2016-11-28T11:14:20.312Z,110
2016-11-28T11:15:34.918Z,105
2016-11-28T11:16:49.303Z,105
2016-11-28T11:18:03.236Z,115
2016-11-28T11:19:17.016Z,115
2016-11-28T11:20:30.948Z,115
2016-11-28T11:21:45.303Z,120
2016-11-28T11:22:59.646Z,110
2016-11-28T11:24:13.633Z,110
2016-11-28T11:25:28.165Z,120
2016-11-28T11:26:42.140Z,130
2016-11-28T11:27:56.344Z,120
2016-11-28T11:29:10.679Z,115
2016-11-28T11:30:25.088Z,115
2016-11-28T11:31:39.218Z,115
2016-11-28T11:32:53.392Z,110
2016-11-28T11:34:07.731Z,125
2016-11-28T11:35:21.913Z,115
2016-11-28T11:36:50.931Z,110
2016-11-28T11:38:04.897Z,105
2016-11-28T11:39:18.560Z,105
2016-11-28T11:40:32.699Z,105
2016-11-28T11:41:46.371Z,105
2016-11-28T11:43:00.777Z,100
2016-11-28T11:44:14.592Z,95
2016-11-28T11:46:57.671Z,110
2016-11-28T11:48:11.860Z,110
2016-11-28T11:49:25.871Z,105
2016-11-28T11:50:39.804Z,105
2016-11-28T11:51:54.428Z,110
2016-11-28T11:53:08.801Z,110
2016-11-28T11:54:23.447Z,105
2016-11-28T11:55:37.364Z,105
2016-11-28T11:56:51.182Z,105
2016-11-28T11:58:05.922Z,105
2016-11-28T11:59:20.369Z,105
2016-11-28T12:00:34.247Z,105
2016-11-28T12:01:48.066Z,105
2016-11-28T12:03:02.158Z,105
2016-11-28T12:04:16.437Z,95
2016-11-28T12:05:30.906Z,95
2016-11-28T12:06:45.038Z,100
2016-11-28T12:08:14.302Z,95
2016-11-28T12:09:28.620Z,100
2016-11-28T12:10:43.249Z,100
2016-11-28T12:11:57.109Z,100
2016-11-28T12:13:13.179Z,100
2016-11-28T12:14:27.572Z,100
2016-11-28T12:15:41.520Z,100
2016-11-28T12:16:55.477Z,100
2016-11-28T12:18:09.782Z,100
2016-11-28T12:19:24.033Z,100
2016-11-28T12:20:38.161Z,100
2016-11-28T12:21:51.865Z,100
2016-11-28T12:23:06.113Z,100
2016-11-28T12:24:20.584Z,100
2016-11-28T12:25:34.747Z,100
2016-11-28T12:26:48.952Z,100
2016-11-28T12:28:02.630Z,100
2016-11-28T12:29:16.964Z,100
2016-11-28T12:30:36.001Z,100
2016-11-28T12:31:49.797Z,100
2016-11-28T12:33:03.733Z,100
2016-11-28T12:34:17.824Z,100
2016-11-28T12:35:31.904Z,100
2016-11-28T12:36:46.279Z,100
2016-11-28T12:38:00.056Z,100
2016-11-28T12:39:14.551Z,100
2016-11-28T12:40:28.569Z,100
2016-11-28T12:41:42.948Z,100
2016-11-28T12:42:56.601Z,100
2016-11-28T12:44:10.758Z,100
2016-11-28T12:45:24.977Z,100
2016-11-28T12:46:38.734Z,100
2016-11-28T12:47:52.999Z,100
2016-11-28T12:49:06.749Z,100
2016-11-28T12:50:20.660Z,100
2016-11-28T12:51:35.093Z,100
2016-11-28T12:52:48.918Z,100
2016-11-28T12:54:03.316Z,100
2016-11-28T12:55:17.686Z,100
2016-11-28T12:56:31.955Z,100
2016-11-28T12:57:46.250Z,100
2016-11-28T12:59:00.260Z,100
2016-11-28T13:00:15.140Z,95
2016-11-28T13:01:29.303Z,95
2016-11-28T13:02:43.573Z,95
2016-11-28T13:03:58.305Z,95
2016-11-28T13:05:28.367Z,95
2016-11-28T13:06:43.081Z,95
2016-11-28T13:07:57.618Z,95
2016-11-28T13:09:11.573Z,95
2016-11-28T13:10:26.094Z,95
2016-11-28T13:11:55.885Z,95
2016-11-28T13:13:24.934Z,95
2016-11-28T13:14:39.300Z,95
2016-11-28T13:15:53.267Z,95
2016-11-28T13:17:08.910Z,95
2016-11-28T13:18:23.219Z,95
2016-11-28T13:19:37.319Z,95
2016-11-28T13:20:51.710Z,95
2016-11-28T13:22:06.107Z,95
2016-11-28T13:23:35.362Z,90
2016-11-28T13:24:49.833Z,90
2016-11-28T13:26:04.769Z,90
2016-11-28T13:27:19.999Z,90
2016-11-28T13:28:34.312Z,90
2016-11-28T13:29:48.415Z,90
2016-11-28T13:31:05.112Z,90
2016-11-28T13:32:19.187Z,90
2016-11-28T13:33:33.481Z,90
2016-11-28T13:34:47.399Z,90
2016-11-28T13:36:01.597Z,90
2016-11-28T13:37:15.744Z,85
2016-11-28T13:38:29.959Z,85
2016-11-28T13:39:44.114Z,85
2016-11-28T13:40:59.466Z,85
2016-11-28T13:42:14.411Z,85
2016-11-28T13:43:28.616Z,85
2016-11-28T13:44:42.480Z,85
2016-11-28T13:45:56.998Z,85
2016-11-28T13:47:11.215Z,85
2016-11-28T13:48:25.658Z,85
2016-11-28T13:49:39.849Z,80
2016-11-28T13:50:53.785Z,80
2016-11-28T13:52:12.382Z,80
2016-11-28T13:53:41.430Z,80
2016-11-28T13:54:55.420Z,80
2016-11-28T13:56:09.954Z,80
2016-11-28T13:57:24.009Z,80
2016-11-28T13:58:38.732Z,75
2016-11-28T13:59:52.850Z,75
2016-11-28T14:01:07.130Z,75
2016-11-28T14:02:35.955Z,75
2016-11-28T14:03:50.163Z,75
2016-11-28T14:05:04.278Z,75
2016-11-28T14:06:18.393Z,70
2016-11-28T14:07:32.412Z,70
2016-11-28T14:08:46.281Z,70
2016-11-28T14:10:00.052Z,70
2016-11-28T14:11:14.135Z,70
2016-11-28T14:12:28.528Z,70
2016-11-28T14:13:42.586Z,70
2016-11-28T14:14:56.827Z,65
2016-11-28T14:16:10.807Z,65
2016-11-28T14:17:25.048Z,65
2016-11-28T14:18:39.361Z,65
2016-11-28T14:19:53.084Z,65
2016-11-28T14:21:06.842Z,60
2016-11-28T14:22:21.232Z,60
2016-11-28T14:23:35.451Z,60
2016-11-28T14:24:50.004Z,60
2016-11-28T14:26:04.366Z,60
2016-11-28T14:27:18.350Z,55
2016-11-28T14:28:36.846Z,55
2016-11-28T14:29:50.801Z,55
2016-11-28T14:31:04.817Z,55
2016-11-28T14:32:19.890Z,55
2016-11-28T14:33:35.409Z,50
2016-11-28T14:34:49.444Z,50
2016-11-28T14:36:03.564Z,50
2016-11-28T14:37:17.878Z,50
2016-11-28T14:38:32.417Z,45
2016-11-28T14:39:47.092Z,45
2016-11-28T14:41:01.164Z,45
2016-11-28T14:42:15.496Z,45
2016-11-28T14:43:31.106Z,45
2016-11-28T14:44:45.997Z,40
2016-11-28T14:46:00.553Z,40
2016-11-28T14:47:16.206Z,40
2016-11-28T14:48:33.016Z,40
2016-11-28T14:49:48.301Z,35
2016-11-28T14:51:02.922Z,35
2016-11-28T14:52:17.852Z,35
2016-11-28T14:53:33.395Z,35
2016-11-28T14:54:48.727Z,35
2016-11-28T14:56:04.847Z,30
2016-11-28T14:57:21.304Z,30
2016-11-28T14:58:36.465Z,30
2016-11-28T14:59:50.876Z,30
2016-11-28T15:01:06.875Z,25
2016-11-28T15:02:22.477Z,25
2016-11-28T15:03:37.251Z,25
2016-11-28T15:04:53.238Z,25
2016-11-28T15:06:23.612Z,20
2016-11-28T15:07:39.008Z,20
2016-11-28T15:08:53.066Z,20
2016-11-28T15:10:07.046Z,20
2016-11-28T15:11:21.013Z,15
2016-11-28T15:12:35.086Z,15
2016-11-28T15:13:49.589Z,15
2016-11-28T15:15:04.313Z,15
2016-11-28T15:16:19.138Z,10
2016-11-28T15:19:01.752Z,10
2016-11-28T15:20:15.803Z,10
2016-11-28T15:21:30.104Z,10
2016-11-28T15:22:43.921Z,10
2016-11-28T15:23:58.121Z,5
2016-11-28T15:25:12.740Z,5
2016-11-28T15:26:26.896Z,5
2016-11-28T15:27:41.206Z,5
2016-11-28T15:28:55.314Z,5
2016-11-28T15:30:09.313Z,5
2016-11-28T15:31:23.591Z,0
2016-11-28T15:32:37.548Z,0
2016-11-28T15:33:51.450Z,0
2016-11-28T15:35:05.236Z,0
2016-11-28T15:36:19.680Z,0
2016-11-28T15:37:33.945Z,0
2016-11-28T15:38:47.915Z,0
2016-11-28T15:40:01.829Z,0
2016-11-28T15:41:16.006Z,0
2016-11-28T15:42:29.826Z,0
2016-11-28T15:43:44.125Z,0
2016-11-28T15:44:58.313Z,0
2016-11-28T15:46:12.416Z,0
2016-11-28T15:47:26.350Z,0
2016-11-28T15:48:40.427Z,0
2016-11-28T15:49:54.989Z,0
2016-11-28T15:51:09.486Z,0
2016-11-28T15:52:24.163Z,0
2016-11-28T15:53:38.112Z,0
2016-11-28T15:54:51.868Z,0
2016-11-28T15:56:06.008Z,0
2016-11-28T15:57:34.595Z,0
2016-11-28T15:58:48.607Z,0
2016-11-28T16:00:03.084Z,0
2016-11-28T16:01:17.459Z,0
2016-11-28T16:02:31.837Z,0
2016-11-28T16:03:45.870Z,0
2016-11-28T16:04:59.980Z,0
2016-11-28T16:06:30.886Z,0
2016-11-28T16:07:45.608Z,0
2016-11-28T16:08:59.490Z,0
2016-11-28T16:10:13.672Z,0
2016-11-28T16:11:28.139Z,0
2016-11-28T16:12:42.680Z,0
2016-11-28T16:13:57.448Z,0
2016-11-28T16:15:11.822Z,0
2016-11-28T16:16:25.990Z,0
2016-11-28T16:17:39.967Z,0
2016-11-28T16:18:53.891Z,0
2016-11-28T16:20:08.969Z,0
2016-11-28T16:21:23.360Z,0
2016-11-28T16:22:38.088Z,0
2016-11-28T16:23:52.507Z,0
2016-11-28T16:25:07.050Z,0
2016-11-28T16:26:21.769Z,0
2016-11-28T16:27:35.861Z,0
2016-11-28T16:28:49.884Z,0
2016-11-28T16:30:04.295Z,0
2016-11-28T16:31:18.901Z,0
2016-11-28T16:32:34.017Z,0
2016-11-28T16:33:47.973Z,0
2016-11-28T16:35:02.585Z,0
2016-11-28T16:36:16.883Z,0
2016-11-28T16:37:31.294Z,0
2016-11-28T16:38:45.687Z,0
2016-11-28T16:40:02.208Z,0
2016-11-28T16:41:18.404Z,0
2016-11-28T16:42:33.108Z,0
2016-11-28T16:43:48.318Z,0
2016-11-28T16:45:02.718Z,0
2016-11-28T16:46:17.504Z,0
2016-11-28T16:47:32.224Z,0
2016-11-28T16:48:46.786Z,0
2016-11-28T16:50:02.265Z,0
2016-11-28T16:51:18.210Z,0
2016-11-28T16:52:32.049Z,0
2016-11-28T16:53:46.117Z,0
2016-11-28T16:55:00.271Z,0
2016-11-28T16:56:14.418Z,0
2016-11-28T16:57:28.756Z,0
2016-11-28T16:58:57.383Z,0
2016-11-28T17:00:12.265Z,0
2016-11-28T17:01:26.606Z,0
2016-11-28T17:02:41.431Z,0
2016-11-28T17:03:55.834Z,0
2016-11-28T17:05:09.655Z,0
2016-11-28T17:06:23.799Z,0
2016-11-28T17:07:38.479Z,0
2016-11-28T17:08:53.243Z,0
2016-11-28T17:10:07.161Z,0
2016-11-28T17:11:21.208Z,0
2016-11-28T17:12:35.683Z,0
2016-11-28T17:13:52.542Z,0
2016-11-28T17:15:07.860Z,0
2016-11-28T17:16:22.670Z,0
2016-11-28T17:17:37.355Z,0
2016-11-28T17:18:51.491Z,0
2016-11-28T17:20:05.336Z,0
2016-11-28T17:21:20.037Z,0
2016-11-28T17:22:34.106Z,0
2016-11-28T17:23:51.197Z,0
2016-11-28T17:25:07.254Z,0
2016-11-28T17:26:21.770Z,0
2016-11-28T17:27:36.366Z,0
2016-11-28T17:28:51.531Z,0
2016-11-28T17:30:05.602Z,0
2016-11-28T17:31:19.325Z,0
2016-11-28T17:32:34.745Z,0
2016-11-28T17:33:50.419Z,0
2016-11-28T17:35:04.310Z,0
2016-11-28T17:36:18.916Z,0
2016-11-28T17:37:32.861Z,0
2016-11-28T17:38:46.667Z,0
2016-11-28T17:40:00.651Z,0
2016-11-28T17:41:15.075Z,0
2016-11-28T17:42:30.012Z,0
2016-11-28T17:43:45.566Z,0
2016-11-28T17:45:00.952Z,0
2016-11-28T17:46:17.588Z,0
2016-11-28T17:47:31.699Z,0
2016-11-28T17:48:45.893Z,0
2016-11-28T17:50:00.332Z,0
2016-11-28T17:51:17.033Z,0
2016-11-28T17:52:32.877Z,0
2016-11-28T17:53:53.866Z,0
2016-11-28T17:55:10.866Z,0
2016-11-28T17:56:26.469Z,0
2016-11-28T17:57:44.389Z,0
2016-11-28T17:59:00.630Z,0
2016-11-28T18:00:18.491Z,0
2016-11-28T18:01:34.485Z,0