createdAt,value
2019-03-11T00:00:42.276Z,1.90
2019-03-11T00:03:10.841Z,1.90
2019-03-11T00:05:39.461Z,1.90
2019-03-11T00:08:08.108Z,1.90
2019-03-11T00:10:36.662Z,2.00
2019-03-11T00:13:05.301Z,2.00
2019-03-11T00:15:33.850Z,2.10
2019-03-11T00:18:02.490Z,2.10
2019-03-11T00:20:30.973Z,2.30
2019-03-11T00:22:59.550Z,2.10
2019-03-11T00:25:28.104Z,2.10
2019-03-11T00:27:56.673Z,2.10
2019-03-11T00:30:25.257Z,2.20
2019-03-11T00:32:53.797Z,2.20
2019-03-11T00:35:22.346Z,2.20
2019-03-11T00:37:50.921Z,2.20
2019-03-11T00:40:19.474Z,2.30
2019-03-11T00:42:48.030Z,2.30
2019-03-11T00:45:16.669Z,2.30
2019-03-11T00:47:45.241Z,2.30
2019-03-11T00:50:14.324Z,2.30
2019-03-11T00:52:43.024Z,2.40
2019-03-11T00:55:12.864Z,2.40
2019-03-11T00:57:41.422Z,2.50
2019-03-11T01:00:30.845Z,2.50
2019-03-11T01:02:59.397Z,2.50
2019-03-11T01:05:28.040Z,2.50
2019-03-11T01:07:56.599Z,2.50
2019-03-11T01:10:25.241Z,2.50
2019-03-11T01:12:53.965Z,2.50
2019-03-11T01:15:22.540Z,2.50
2019-03-11T01:17:51.265Z,2.60
2019-03-11T01:20:19.843Z,2.50
2019-03-11T01:22:48.393Z,2.50
2019-03-11T01:25:17.034Z,2.50
2019-03-11T01:27:45.625Z,2.50
2019-03-11T01:30:17.730Z,2.40
2019-03-11T01:32:46.277Z,2.30
2019-03-11T01:35:14.898Z,2.30
2019-03-11T01:37:43.404Z,2.30
2019-03-11T01:40:17.217Z,2.20
2019-03-11T01:42:45.939Z,2.20
2019-03-11T01:45:18.977Z,2.10
2019-03-11T01:47:47.539Z,2.10
2019-03-11T01:50:16.578Z,2.10
2019-03-11T01:52:45.109Z,2.10
2019-03-11T01:55:14.148Z,2.10
2019-03-11T01:57:42.704Z,2.10
2019-03-11T02:00:13.612Z,2.20
2019-03-11T02:02:42.166Z,2.20
2019-03-11T02:05:10.979Z,2.20
2019-03-11T02:07:39.538Z,2.20
2019-03-11T02:10:16.672Z,2.20
2019-03-11T02:12:45.303Z,2.30
2019-03-11T02:15:18.264Z,2.30
2019-03-11T02:17:46.809Z,2.30
2019-03-11T02:20:16.917Z,2.30
2019-03-11T02:22:45.478Z,2.30
2019-03-11T02:25:14.901Z,2.40
2019-03-11T02:27:43.448Z,2.50
2019-03-11T02:30:19.053Z,2.60
2019-03-11T02:32:47.591Z,2.50
2019-03-11T02:35:24.937Z,2.50
2019-03-11T02:37:53.486Z,2.50
2019-03-11T02:40:22.064Z,2.50
2019-03-11T02:42:50.623Z,2.50
2019-03-11T02:45:19.194Z,2.50
2019-03-11T02:47:47.758Z,2.60
2019-03-11T02:50:16.312Z,2.50
2019-03-11T02:52:44.864Z,2.50
2019-03-11T02:55:13.505Z,2.60
2019-03-11T02:57:42.058Z,2.60
2019-03-11T03:00:18.291Z,2.60
2019-03-11T03:02:48.556Z,2.60
2019-03-11T03:05:27.425Z,2.60
2019-03-11T03:07:56.042Z,2.80
2019-03-11T03:10:24.619Z,2.80
2019-03-11T03:12:53.166Z,2.80
2019-03-11T03:15:21.913Z,2.70
2019-03-11T03:17:50.472Z,2.70
2019-03-11T03:20:19.071Z,2.70
2019-03-11T03:22:47.688Z,2.70
2019-03-11T03:25:16.339Z,2.70
2019-03-11T03:27:44.929Z,2.80
2019-03-11T03:30:16.070Z,2.80
2019-03-11T03:32:44.642Z,2.80
2019-03-11T03:35:13.569Z,2.70
2019-03-11T03:37:42.128Z,2.60
2019-03-11T03:40:12.225Z,2.60
2019-03-11T03:42:40.827Z,2.50
2019-03-11T03:45:29.246Z,2.40
2019-03-11T03:47:58.432Z,2.30
2019-03-11T03:50:37.762Z,2.30
2019-03-11T03:53:06.826Z,2.20
2019-03-11T03:55:35.406Z,2.10
2019-03-11T03:58:04.039Z,2.00
2019-03-11T04:00:32.592Z,2.00
2019-03-11T04:03:01.140Z,1.90
2019-03-11T04:05:29.705Z,1.90
2019-03-11T04:07:58.257Z,1.80
2019-03-11T04:10:26.908Z,1.80
2019-03-11T04:12:55.660Z,1.80
2019-03-11T04:15:24.269Z,1.90
2019-03-11T04:17:52.865Z,1.90
2019-03-11T04:20:26.004Z,1.90
2019-03-11T04:22:54.555Z,1.90
2019-03-11T04:25:23.204Z,2.00
2019-03-11T04:27:52.027Z,2.00
2019-03-11T04:30:26.089Z,1.90
2019-03-11T04:32:54.642Z,2.10
2019-03-11T04:35:23.223Z,2.10
2019-03-11T04:37:51.851Z,2.10
2019-03-11T04:40:20.420Z,2.10
2019-03-11T04:42:48.972Z,2.10
2019-03-11T04:45:18.183Z,2.20
2019-03-11T04:47:46.879Z,2.30
2019-03-11T04:50:17.465Z,2.40
2019-03-11T04:52:46.025Z,2.30
2019-03-11T04:55:15.648Z,2.30
2019-03-11T04:57:49.376Z,2.30
2019-03-11T05:00:26.150Z,2.40
2019-03-11T05:02:54.699Z,2.30
2019-03-11T05:05:23.270Z,2.50
2019-03-11T05:07:51.828Z,2.80
2019-03-11T05:10:20.404Z,2.80
2019-03-11T05:12:48.950Z,2.70
2019-03-11T05:15:17.533Z,2.80
2019-03-11T05:17:48.329Z,2.70
2019-03-11T05:20:17.190Z,2.70
2019-03-11T05:22:45.741Z,2.80
2019-03-11T05:25:15.251Z,2.70
2019-03-11T05:27:43.886Z,2.80
2019-03-11T05:30:18.301Z,2.70
2019-03-11T05:32:47.007Z,2.90
2019-03-11T05:35:15.577Z,3.10
2019-03-11T05:37:44.130Z,3.30
2019-03-11T05:40:19.446Z,3.30
2019-03-11T05:42:48.065Z,3.00
2019-03-11T05:45:18.849Z,2.90
2019-03-11T05:47:47.539Z,2.90
2019-03-11T05:50:19.459Z,3.00
2019-03-11T05:52:48.018Z,3.10
2019-03-11T05:55:16.631Z,3.00
2019-03-11T05:57:45.197Z,3.00
2019-03-11T06:00:22.771Z,3.20
2019-03-11T06:02:51.390Z,3.10
2019-03-11T06:05:19.940Z,2.90
2019-03-11T06:07:48.522Z,2.50
2019-03-11T06:10:17.138Z,2.30
2019-03-11T06:12:45.785Z,2.10
2019-03-11T06:15:15.297Z,2.10
2019-03-11T06:17:43.920Z,2.00
2019-03-11T06:20:15.976Z,2.20
2019-03-11T06:22:44.548Z,2.00
2019-03-11T06:25:13.169Z,2.00
2019-03-11T06:27:41.742Z,1.80
2019-03-11T06:30:11.036Z,1.70
2019-03-11T06:32:39.604Z,1.50
2019-03-11T06:35:08.229Z,1.50
2019-03-11T06:37:36.801Z,1.50
2019-03-11T06:40:07.966Z,1.50
2019-03-11T06:42:36.541Z,1.30
2019-03-11T06:45:07.633Z,1.00
2019-03-11T06:47:36.212Z,0.80
2019-03-11T06:50:08.077Z,0.90
2019-03-11T06:52:36.697Z,0.80
2019-03-11T06:55:07.336Z,0.70
2019-03-11T06:57:35.889Z,0.60
2019-03-11T07:00:07.520Z,0.60
2019-03-11T07:02:36.087Z,0.70
2019-03-11T07:05:04.978Z,0.70
2019-03-11T07:07:33.553Z,0.70
2019-03-11T07:10:02.102Z,0.80
2019-03-11T07:12:30.683Z,0.80
2019-03-11T07:14:59.233Z,0.90
2019-03-11T07:17:27.801Z,0.90
2019-03-11T07:19:56.352Z,1.00
2019-03-11T07:22:24.928Z,1.00
2019-03-11T07:24:53.478Z,1.10
2019-03-11T07:27:22.054Z,1.10
2019-03-11T07:29:50.603Z,1.10
2019-03-11T07:32:19.178Z,1.20
2019-03-11T07:34:47.725Z,1.20
2019-03-11T07:37:16.400Z,1.30
2019-03-11T07:39:45.063Z,1.30
2019-03-11T07:42:13.638Z,1.40
2019-03-11T07:44:42.190Z,1.40
2019-03-11T07:47:10.767Z,1.40
2019-03-11T07:49:39.326Z,1.50
2019-03-11T07:52:07.898Z,1.70
2019-03-11T07:54:36.451Z,2.00
2019-03-11T07:57:05.025Z,2.10
2019-03-11T07:59:33.573Z,2.20
2019-03-11T08:02:02.147Z,2.10
2019-03-11T08:04:30.700Z,2.10
2019-03-11T08:06:59.268Z,2.00
2019-03-11T08:09:37.398Z,2.00
2019-03-11T08:11:58.042Z,2.00
2019-03-11T08:14:26.597Z,2.00
2019-03-11T08:16:55.170Z,1.90
2019-03-11T08:19:23.723Z,1.90
2019-03-11T08:21:52.303Z,1.80
2019-03-11T08:24:20.851Z,1.80
2019-03-11T08:26:49.434Z,1.80
2019-03-11T08:29:17.987Z,1.90
2019-03-11T08:31:46.561Z,2.00
2019-03-11T08:34:15.110Z,2.00
2019-03-11T08:36:43.683Z,2.00
2019-03-11T08:39:12.225Z,2.00
2019-03-11T08:41:40.801Z,2.10
2019-03-11T08:44:09.346Z,2.10
2019-03-11T08:46:37.917Z,2.10
2019-03-11T08:49:06.464Z,2.20
2019-03-11T08:51:35.014Z,2.30
2019-03-11T08:54:03.603Z,2.30
2019-03-11T08:56:32.149Z,2.20
2019-03-11T08:59:00.737Z,2.20
2019-03-11T09:01:29.278Z,2.20
2019-03-11T09:03:57.853Z,2.30
2019-03-11T09:06:26.406Z,2.40
2019-03-11T09:08:54.981Z,2.40
2019-03-11T09:11:23.538Z,2.50
2019-03-11T09:13:52.105Z,2.60
2019-03-11T09:16:20.663Z,2.80
2019-03-11T09:18:49.237Z,2.90
2019-03-11T09:21:17.789Z,2.90
2019-03-11T09:23:46.357Z,3.00
2019-03-11T09:26:14.910Z,3.00
2019-03-11T09:28:43.482Z,3.10
2019-03-11T09:31:12.033Z,3.30
2019-03-11T09:33:40.601Z,3.30
2019-03-11T09:36:09.162Z,3.40
2019-03-11T09:38:37.728Z,3.60
2019-03-11T09:41:06.346Z,3.40
2019-03-11T09:43:34.916Z,3.40
2019-03-11T09:46:03.538Z,3.50
2019-03-11T09:48:32.114Z,3.40
2019-03-11T09:51:00.670Z,3.40
2019-03-11T09:53:29.246Z,3.40
2019-03-11T09:55:57.864Z,3.30
2019-03-11T09:58:26.432Z,3.30
2019-03-11T10:00:54.988Z,3.40
2019-03-11T10:03:23.556Z,3.60
2019-03-11T10:05:52.108Z,3.60
2019-03-11T10:08:20.709Z,4.00
2019-03-11T10:10:49.330Z,4.00
2019-03-11T10:13:17.899Z,3.90
2019-03-11T10:15:46.453Z,3.50
2019-03-11T10:18:15.022Z,3.50
2019-03-11T10:20:43.574Z,3.60
2019-03-11T10:23:12.154Z,3.60
2019-03-11T10:25:40.706Z,3.30
2019-03-11T10:28:09.344Z,3.30
2019-03-11T10:30:37.899Z,3.10
2019-03-11T10:33:06.466Z,3.20
2019-03-11T10:35:35.021Z,3.50
2019-03-11T10:38:03.597Z,3.90
2019-03-11T10:40:32.418Z,4.20
2019-03-11T10:43:00.992Z,4.30
2019-03-11T10:45:32.205Z,4.30
2019-03-11T10:47:59.842Z,4.10
2019-03-11T10:50:28.397Z,4.00
2019-03-11T10:52:56.972Z,4.00
2019-03-11T10:55:26.362Z,3.90
2019-03-11T10:57:54.946Z,3.80
2019-03-11T11:00:27.039Z,3.70
2019-03-11T11:02:55.634Z,3.60
2019-03-11T11:05:24.169Z,2.80
2019-03-11T11:07:52.817Z,1.80
2019-03-11T11:10:21.506Z,1.50
2019-03-11T11:12:50.170Z,1.50
2019-03-11T11:15:24.647Z,1.70
2019-03-11T11:17:53.270Z,1.70
2019-03-11T11:20:23.595Z,1.70
2019-03-11T11:22:53.285Z,1.70
2019-03-11T11:25:24.071Z,1.50
2019-03-11T11:27:52.757Z,1.50
2019-03-11T11:30:25.613Z,1.60
2019-03-11T11:32:54.233Z,1.80
2019-03-11T11:35:22.809Z,2.00
2019-03-11T11:37:51.738Z,2.20
2019-03-11T11:40:27.920Z,2.40
2019-03-11T11:42:56.469Z,2.50
2019-03-11T11:45:30.072Z,2.60
2019-03-11T11:47:58.621Z,2.80
2019-03-11T11:50:27.264Z,3.00
2019-03-11T11:52:55.885Z,3.10
2019-03-11T11:55:24.601Z,3.20
2019-03-11T11:57:53.219Z,3.20
2019-03-11T12:00:27.481Z,3.00
2019-03-11T12:02:56.175Z,2.30
2019-03-11T12:05:25.081Z,1.90
2019-03-11T12:07:53.909Z,1.70
2019-03-11T12:10:30.746Z,1.70
2019-03-11T12:12:59.366Z,1.70
2019-03-11T12:15:28.008Z,2.00
2019-03-11T12:17:56.556Z,2.30
2019-03-11T12:20:32.549Z,2.40
2019-03-11T12:23:01.169Z,2.60
2019-03-11T12:25:29.923Z,2.90
2019-03-11T12:27:58.638Z,2.90
2019-03-11T12:30:31.712Z,2.70
2019-03-11T12:33:00.595Z,2.30
2019-03-11T12:35:29.197Z,1.70
2019-03-11T12:37:57.909Z,1.30
2019-03-11T12:40:26.535Z,1.10
2019-03-11T12:42:55.085Z,1.10
2019-03-11T12:45:24.723Z,1.20
2019-03-11T12:47:53.412Z,1.20
2019-03-11T12:50:32.846Z,1.20
2019-03-11T12:53:01.403Z,1.30
2019-03-11T12:55:30.042Z,1.40
2019-03-11T12:57:58.596Z,1.50
2019-03-11T13:00:27.324Z,1.60
2019-03-11T13:02:55.876Z,1.70
2019-03-11T13:05:24.440Z,1.80
2019-03-11T13:07:53.001Z,2.00
2019-03-11T13:10:28.767Z,2.20
2019-03-11T13:12:57.325Z,2.50
2019-03-11T13:15:25.898Z,2.70
2019-03-11T13:17:54.621Z,2.90
2019-03-11T13:20:26.638Z,3.00
2019-03-11T13:22:55.188Z,3.10
2019-03-11T13:25:23.771Z,3.00
2019-03-11T13:27:52.325Z,2.90
2019-03-11T13:30:20.902Z,2.70
2019-03-11T13:32:49.458Z,1.90
2019-03-11T13:35:18.039Z,1.40
2019-03-11T13:37:46.584Z,1.40
2019-03-11T13:40:16.766Z,1.60
2019-03-11T13:42:45.313Z,1.90
2019-03-11T13:45:16.069Z,2.20
2019-03-11T13:47:44.645Z,2.40
2019-03-11T13:50:15.081Z,2.70
2019-03-11T13:52:43.796Z,2.90
2019-03-11T13:55:14.317Z,3.00
2019-03-11T13:57:42.957Z,2.90
2019-03-11T14:00:14.112Z,2.80
2019-03-11T14:02:42.693Z,2.80
2019-03-11T14:05:11.323Z,2.90
2019-03-11T14:07:39.882Z,2.80
2019-03-11T14:10:10.224Z,2.70
2019-03-11T14:12:38.849Z,2.80
2019-03-11T14:15:16.270Z,2.80
2019-03-11T14:17:44.838Z,2.80
2019-03-11T14:20:14.122Z,2.70
2019-03-11T14:22:42.699Z,2.60
2019-03-11T14:25:12.488Z,2.40
2019-03-11T14:27:41.056Z,2.20
2019-03-11T14:30:17.783Z,2.00
2019-03-11T14:32:46.349Z,2.00
2019-03-11T14:35:14.982Z,2.10
2019-03-11T14:37:43.559Z,2.20
2019-03-11T14:40:21.157Z,2.50
2019-03-11T14:42:49.727Z,2.70
2019-03-11T14:45:24.557Z,2.80
2019-03-11T14:47:53.135Z,2.80
2019-03-11T14:50:21.686Z,2.90
2019-03-11T14:52:50.258Z,2.90
2019-03-11T14:55:18.940Z,2.90
2019-03-11T14:57:47.513Z,2.80
2019-03-11T15:00:18.759Z,2.80
2019-03-11T15:02:47.537Z,2.90
2019-03-11T15:05:17.631Z,2.90
2019-03-11T15:07:46.749Z,2.90
2019-03-11T15:10:16.906Z,2.80
2019-03-11T15:12:45.532Z,2.90
2019-03-11T15:15:16.475Z,2.90
2019-03-11T15:17:45.045Z,2.80
2019-03-11T15:20:13.838Z,2.80
2019-03-11T15:22:42.412Z,2.80
2019-03-11T15:25:13.022Z,2.80
2019-03-11T15:27:41.838Z,2.80
2019-03-11T15:30:24.273Z,2.80
2019-03-11T15:32:52.910Z,2.80
2019-03-11T15:35:21.534Z,2.80
2019-03-11T15:37:50.181Z,2.80
2019-03-11T15:40:19.213Z,2.90
2019-03-11T15:42:47.912Z,2.90
2019-03-11T15:45:17.498Z,2.90
2019-03-11T15:47:46.172Z,2.90
2019-03-11T15:50:20.686Z,2.90
2019-03-11T15:52:49.261Z,2.90
2019-03-11T15:55:18.097Z,2.90
2019-03-11T15:57:46.683Z,2.90
2019-03-11T16:00:22.170Z,2.90
2019-03-11T16:02:50.813Z,2.90
2019-03-11T16:05:26.565Z,2.90
2019-03-11T16:07:55.213Z,2.90
2019-03-11T16:10:23.761Z,2.90
2019-03-11T16:12:52.389Z,2.90
2019-03-11T16:15:21.085Z,2.90
2019-03-11T16:17:49.735Z,2.90
2019-03-11T16:20:22.672Z,2.90
2019-03-11T16:22:51.267Z,2.90
2019-03-11T16:25:19.885Z,2.90
2019-03-11T16:27:48.471Z,2.90
2019-03-11T16:30:25.866Z,2.90
2019-03-11T16:33:00.315Z,2.90
2019-03-11T16:35:26.422Z,3.00
2019-03-11T16:37:54.996Z,3.00
2019-03-11T16:40:23.622Z,3.00
2019-03-11T16:42:52.271Z,3.00
2019-03-11T16:45:21.557Z,3.00
2019-03-11T16:47:50.130Z,3.10
2019-03-11T16:50:22.943Z,3.10
2019-03-11T16:52:51.513Z,3.10
2019-03-11T16:55:25.748Z,3.10
2019-03-11T16:57:54.337Z,3.10
2019-03-11T17:00:42.897Z,3.00
2019-03-11T17:03:11.618Z,3.00
2019-03-11T17:05:40.240Z,2.80
2019-03-11T17:08:08.877Z,2.60
2019-03-11T17:10:37.492Z,2.50
2019-03-11T17:13:06.087Z,2.40
2019-03-11T17:15:34.637Z,2.30
2019-03-11T17:18:03.214Z,2.30
2019-03-11T17:20:31.766Z,2.30
2019-03-11T17:23:00.336Z,2.30
2019-03-11T17:25:28.939Z,2.30
2019-03-11T17:27:58.166Z,2.30
2019-03-11T17:30:27.455Z,2.30
2019-03-11T17:32:56.029Z,2.30
2019-03-11T17:35:24.581Z,2.30
2019-03-11T17:37:53.201Z,2.30
2019-03-11T17:40:23.313Z,2.30
2019-03-11T17:42:52.013Z,2.30
2019-03-11T17:45:20.708Z,2.20
2019-03-11T17:47:49.432Z,2.10
2019-03-11T17:50:19.255Z,2.10
2019-03-11T17:52:47.874Z,2.10
2019-03-11T17:55:18.758Z,2.40
2019-03-11T17:57:47.445Z,2.20
2019-03-11T18:00:25.200Z,2.20
2019-03-11T18:02:53.034Z,2.40
2019-03-11T18:05:21.751Z,2.20
2019-03-11T18:07:50.305Z,2.20
2019-03-11T18:10:18.894Z,2.20
2019-03-11T18:12:47.433Z,2.10
2019-03-11T18:15:16.078Z,2.10
2019-03-11T18:17:44.629Z,2.10
2019-03-11T18:20:15.310Z,2.20
2019-03-11T18:22:44.537Z,2.20
2019-03-11T18:25:17.544Z,2.40
2019-03-11T18:27:46.169Z,2.30
2019-03-11T18:30:22.367Z,2.30
2019-03-11T18:32:51.016Z,2.30
2019-03-11T18:35:19.668Z,2.20
2019-03-11T18:37:48.365Z,2.20
2019-03-11T18:40:18.069Z,2.10
2019-03-11T18:42:46.789Z,1.90
2019-03-11T18:45:16.407Z,1.80
2019-03-11T18:47:45.310Z,1.70
2019-03-11T18:50:21.565Z,1.70
2019-03-11T18:52:50.124Z,1.70
2019-03-11T18:55:18.699Z,1.60
2019-03-11T18:57:47.393Z,1.60
2019-03-11T19:00:17.935Z,1.60
2019-03-11T19:02:46.564Z,1.50
2019-03-11T19:05:20.176Z,1.50
2019-03-11T19:07:48.740Z,1.50
2019-03-11T19:10:17.470Z,1.50
2019-03-11T19:12:46.009Z,1.60
2019-03-11T19:15:20.633Z,1.60
2019-03-11T19:17:49.452Z,1.70
2019-03-11T19:20:24.644Z,1.80
2019-03-11T19:22:53.262Z,1.80
2019-03-11T19:25:21.921Z,1.90
2019-03-11T19:27:50.529Z,1.90
2019-03-11T19:30:26.911Z,1.90
2019-03-11T19:32:55.488Z,2.00
2019-03-11T19:35:24.092Z,1.90
2019-03-11T19:37:52.815Z,2.00
2019-03-11T19:40:25.922Z,1.90
2019-03-11T19:42:54.449Z,2.00
2019-03-11T19:45:23.166Z,2.00
2019-03-11T19:47:51.726Z,2.00
2019-03-11T19:50:20.737Z,2.00
2019-03-11T19:52:58.370Z,2.00
2019-03-11T19:55:19.725Z,2.10
2019-03-11T19:57:48.343Z,2.20
2019-03-11T20:00:19.387Z,2.20
2019-03-11T20:02:47.954Z,2.20
2019-03-11T20:05:19.414Z,2.30
2019-03-11T20:07:49.681Z,2.30
2019-03-11T20:10:18.363Z,2.30
2019-03-11T20:12:46.985Z,2.20
2019-03-11T20:15:15.732Z,2.00
2019-03-11T20:17:44.286Z,1.90
2019-03-11T20:20:15.394Z,1.70
2019-03-11T20:22:44.018Z,1.60
2019-03-11T20:25:18.324Z,1.40
2019-03-11T20:27:46.886Z,1.20
2019-03-11T20:30:18.234Z,1.00
2019-03-11T20:32:46.839Z,0.90
2019-03-11T20:35:17.609Z,0.90
2019-03-11T20:37:45.605Z,0.80
2019-03-11T20:40:14.334Z,0.70
2019-03-11T20:42:42.944Z,0.60
2019-03-11T20:45:13.444Z,0.60
2019-03-11T20:47:42.000Z,0.60
2019-03-11T20:50:12.495Z,0.60
2019-03-11T20:52:41.061Z,0.60
2019-03-11T20:55:14.285Z,0.60
2019-03-11T20:57:42.863Z,0.70
2019-03-11T21:00:14.288Z,0.60
2019-03-11T21:02:42.893Z,0.70
2019-03-11T21:05:13.432Z,0.70
2019-03-11T21:07:41.963Z,0.70
2019-03-11T21:10:13.186Z,0.70
2019-03-11T21:12:41.797Z,0.60
2019-03-11T21:15:13.173Z,0.60
2019-03-11T21:17:41.838Z,0.60
2019-03-11T21:20:13.906Z,0.60
2019-03-11T21:22:42.669Z,0.60
2019-03-11T21:25:13.873Z,0.60
2019-03-11T21:27:42.500Z,0.60
2019-03-11T21:30:14.255Z,0.60
2019-03-11T21:32:42.865Z,0.60
2019-03-11T21:35:11.547Z,0.60
2019-03-11T21:37:40.160Z,0.60
2019-03-11T21:40:12.030Z,0.60
2019-03-11T21:42:40.590Z,0.50
2019-03-11T21:45:11.850Z,0.50
2019-03-11T21:47:40.436Z,0.50
2019-03-11T21:50:23.990Z,0.50
2019-03-11T21:52:52.555Z,0.50
2019-03-11T21:55:21.333Z,0.40
2019-03-11T21:57:49.870Z,0.50
2019-03-11T22:00:32.953Z,0.50
2019-03-11T22:02:52.826Z,0.50
2019-03-11T22:05:21.640Z,0.50
2019-03-11T22:07:50.274Z,0.50
2019-03-11T22:10:19.403Z,0.50
2019-03-11T22:12:48.022Z,0.50
2019-03-11T22:15:24.012Z,0.50
2019-03-11T22:17:52.569Z,0.50
2019-03-11T22:20:21.149Z,0.50
2019-03-11T22:22:49.772Z,0.60
2019-03-11T22:25:19.304Z,0.70
2019-03-11T22:27:47.848Z,0.70
2019-03-11T22:30:24.334Z,0.70
2019-03-11T22:32:52.968Z,0.70
2019-03-11T22:35:21.533Z,0.70
2019-03-11T22:37:50.099Z,0.80
2019-03-11T22:40:19.612Z,0.90
2019-03-11T22:42:48.185Z,0.90
2019-03-11T22:45:23.014Z,0.90
2019-03-11T22:47:52.009Z,1.00
2019-03-11T22:50:20.569Z,1.00
2019-03-11T22:52:49.220Z,1.00
2019-03-11T22:55:18.908Z,1.00
2019-03-11T22:57:47.489Z,1.10
2019-03-11T23:00:26.749Z,1.10
2019-03-11T23:02:55.434Z,1.20
2019-03-11T23:05:24.007Z,1.20
2019-03-11T23:07:52.583Z,1.20
2019-03-11T23:10:22.070Z,1.20
2019-03-11T23:12:50.647Z,1.30
2019-03-11T23:15:19.193Z,1.40
2019-03-11T23:17:47.779Z,1.30
2019-03-11T23:20:16.332Z,1.40
2019-03-11T23:22:44.909Z,1.40
2019-03-11T23:25:13.836Z,1.40
2019-03-11T23:27:42.417Z,1.30
2019-03-11T23:30:13.318Z,1.40
2019-03-11T23:32:41.896Z,1.40
2019-03-11T23:35:10.795Z,1.30
2019-03-11T23:37:39.380Z,1.30
2019-03-11T23:40:09.365Z,1.30
2019-03-11T23:42:38.019Z,1.30
2019-03-11T23:45:08.914Z,1.30
2019-03-11T23:47:37.497Z,1.40
2019-03-11T23:50:09.374Z,1.40
2019-03-11T23:52:37.953Z,1.40
2019-03-11T23:55:08.760Z,1.40
2019-03-11T23:57:37.328Z,1.40
