createdAt,value
2023-01-11T00:01:03.736Z,3.00
2023-01-11T00:04:06.337Z,2.97
2023-01-11T00:07:08.623Z,3.10
2023-01-11T00:10:11.398Z,3.12
2023-01-11T00:13:14.367Z,2.75
2023-01-11T00:16:17.118Z,2.72
2023-01-11T00:19:19.442Z,3.20
2023-01-11T00:22:22.355Z,3.08
2023-01-11T00:25:24.812Z,3.22
2023-01-11T00:28:27.546Z,3.05
2023-01-11T00:31:29.911Z,2.67
2023-01-11T00:34:32.618Z,2.67
2023-01-11T00:37:35.287Z,3.12
2023-01-11T00:40:37.854Z,2.83
2023-01-11T00:43:58.638Z,2.97
2023-01-11T00:47:19.943Z,3.00
2023-01-11T00:50:22.295Z,2.87
2023-01-11T00:53:25.017Z,2.80
2023-01-11T00:56:27.616Z,2.92
2023-01-11T00:59:30.213Z,2.50
2023-01-11T01:02:33.838Z,3.08
2023-01-11T01:08:39.757Z,2.62
2023-01-11T01:11:42.373Z,2.70
2023-01-11T01:14:47.177Z,2.90
2023-01-11T01:17:53.981Z,2.60
2023-01-11T01:20:56.276Z,2.40
2023-01-11T01:23:58.926Z,2.75
2023-01-11T01:27:01.270Z,2.70
2023-01-11T01:30:05.666Z,3.03
2023-01-11T01:33:07.958Z,2.50
2023-01-11T01:36:10.643Z,2.33
2023-01-11T01:39:13.433Z,2.60
2023-01-11T01:42:18.630Z,2.60
2023-01-11T01:45:26.616Z,2.78
2023-01-11T01:48:29.308Z,2.87
2023-01-11T01:51:54.905Z,3.00
2023-01-11T01:55:01.120Z,2.70
2023-01-11T01:58:12.476Z,2.42
2023-01-11T02:01:34.829Z,2.70
2023-01-11T02:04:44.798Z,2.78
2023-01-11T02:07:47.829Z,2.65
2023-01-11T02:10:51.000Z,2.65
2023-01-11T02:13:55.676Z,2.22
2023-01-11T02:16:57.981Z,2.50
2023-01-11T02:20:06.182Z,2.37
2023-01-11T02:23:11.204Z,2.42
2023-01-11T02:26:31.051Z,2.40
2023-01-11T02:29:49.631Z,2.37
2023-01-11T02:33:04.205Z,2.62
2023-01-11T02:39:56.122Z,2.62
2023-01-11T02:43:38.431Z,2.50
2023-01-11T02:47:15.229Z,2.60
2023-01-11T02:50:41.554Z,2.65
2023-01-11T02:53:49.653Z,2.50
2023-01-11T02:56:56.441Z,2.58
2023-01-11T03:00:00.207Z,2.58
2023-01-11T03:03:17.668Z,3.20
2023-01-11T03:06:37.365Z,2.90
2023-01-11T03:09:56.701Z,2.90
2023-01-11T03:13:33.460Z,3.03
2023-01-11T03:16:42.690Z,2.92
2023-01-11T03:19:48.695Z,3.67
2023-01-11T03:23:10.464Z,3.55
2023-01-11T03:26:13.105Z,2.92
2023-01-11T03:29:45.396Z,3.28
2023-01-11T03:33:02.186Z,3.33
2023-01-11T03:36:20.004Z,3.05
2023-01-11T03:39:29.086Z,3.70
2023-01-11T03:42:35.379Z,3.28
2023-01-11T03:46:05.198Z,4.03
2023-01-11T03:49:10.270Z,3.50
2023-01-11T03:52:16.076Z,3.20
2023-01-11T03:55:18.410Z,3.97
2023-01-11T03:58:21.334Z,3.58
2023-01-11T04:01:24.979Z,3.95
2023-01-11T04:04:28.082Z,4.10
2023-01-11T04:07:30.368Z,3.83
2023-01-11T04:10:33.006Z,3.72
2023-01-11T04:13:35.394Z,3.67
2023-01-11T04:16:38.177Z,3.62
2023-01-11T04:19:40.483Z,3.80
2023-01-11T04:22:43.077Z,3.85
2023-01-11T04:25:47.073Z,3.87
2023-01-11T04:28:49.663Z,3.72
2023-01-11T04:31:52.003Z,3.60
2023-01-11T04:34:54.807Z,3.55
2023-01-11T04:37:57.972Z,3.97
2023-01-11T04:41:19.437Z,3.90
2023-01-11T04:44:21.926Z,3.55
2023-01-11T04:47:25.275Z,3.58
2023-01-11T04:50:28.296Z,3.85
2023-01-11T04:53:30.886Z,3.95
2023-01-11T04:56:33.880Z,3.97
2023-01-11T04:59:36.475Z,3.40
2023-01-11T05:02:39.626Z,3.80
2023-01-11T05:05:42.199Z,3.20
2023-01-11T05:08:48.547Z,3.50
2023-01-11T05:11:51.148Z,3.95
2023-01-11T05:14:53.689Z,3.90
2023-01-11T05:17:56.235Z,3.90
2023-01-11T05:20:58.552Z,3.75
2023-01-11T05:24:03.749Z,3.87
2023-01-11T05:27:06.262Z,4.28
2023-01-11T05:30:09.881Z,3.92
2023-01-11T05:33:12.226Z,3.95
2023-01-11T05:36:20.710Z,3.60
2023-01-11T05:39:23.912Z,3.83
2023-01-11T05:42:27.723Z,4.20
2023-01-11T05:45:31.956Z,4.62
2023-01-11T05:48:34.633Z,4.82
2023-01-11T05:51:38.269Z,4.97
2023-01-11T05:54:40.861Z,4.68
2023-01-11T05:57:43.929Z,4.45
2023-01-11T06:00:50.700Z,4.87
2023-01-11T06:03:53.286Z,4.80
2023-01-11T06:06:55.600Z,5.18
2023-01-11T06:09:58.455Z,5.55
2023-01-11T06:13:19.527Z,4.97
2023-01-11T06:16:23.692Z,5.10
2023-01-11T06:22:28.521Z,4.87
2023-01-11T06:25:30.868Z,4.75
2023-01-11T06:28:33.624Z,5.28
2023-01-11T06:31:36.040Z,4.60
2023-01-11T06:34:38.632Z,5.22
2023-01-11T06:37:40.956Z,5.28
2023-01-11T06:40:44.131Z,5.47
2023-01-11T06:43:46.910Z,5.07
2023-01-11T06:46:49.603Z,5.82
2023-01-11T06:49:51.937Z,5.95
2023-01-11T06:52:55.828Z,5.37
2023-01-11T06:55:59.023Z,6.03
2023-01-11T06:59:01.595Z,5.50
2023-01-11T07:02:04.034Z,5.68
2023-01-11T07:05:07.064Z,5.47
2023-01-11T07:08:10.058Z,5.40
2023-01-11T07:11:15.129Z,5.85
2023-01-11T07:14:20.073Z,5.65
2023-01-11T07:17:22.655Z,6.25
2023-01-11T07:20:25.747Z,6.20
2023-01-11T07:23:28.378Z,7.07
2023-01-11T07:26:33.174Z,6.47
2023-01-11T07:29:35.798Z,6.93
2023-01-11T07:32:38.150Z,6.70
2023-01-11T07:35:40.780Z,6.65
2023-01-11T07:38:43.156Z,6.50
2023-01-11T07:42:04.653Z,6.78
2023-01-11T07:45:07.697Z,7.00
2023-01-11T07:48:11.133Z,7.25
2023-01-11T07:51:13.654Z,6.70
2023-01-11T07:54:16.398Z,5.70
2023-01-11T07:57:18.781Z,5.95
2023-01-11T08:00:21.987Z,6.40
2023-01-11T08:03:24.890Z,5.87
2023-01-11T08:06:27.341Z,6.85
2023-01-11T08:09:30.066Z,6.65
2023-01-11T08:12:53.421Z,6.55
2023-01-11T08:15:58.407Z,6.73
2023-01-11T08:19:04.058Z,6.50
2023-01-11T08:22:06.926Z,7.03
2023-01-11T08:25:09.814Z,6.87
2023-01-11T08:28:14.942Z,7.20
2023-01-11T08:31:25.968Z,6.97
2023-01-11T08:34:33.748Z,7.10
2023-01-11T08:37:37.027Z,7.12
2023-01-11T08:40:40.207Z,7.25
2023-01-11T08:43:43.593Z,7.05
2023-01-11T08:46:46.631Z,7.05
2023-01-11T08:49:49.311Z,7.30
2023-01-11T08:52:52.134Z,7.07
2023-01-11T08:55:54.772Z,7.00
2023-01-11T08:58:57.547Z,7.40
2023-01-11T09:02:00.118Z,11.32
2023-01-11T09:05:05.996Z,11.95
2023-01-11T09:08:09.379Z,7.43
2023-01-11T09:11:30.643Z,7.35
2023-01-11T09:14:33.431Z,7.00
2023-01-11T09:17:36.359Z,6.40
2023-01-11T09:20:39.001Z,6.05
2023-01-11T09:23:44.946Z,5.90
2023-01-11T09:26:47.619Z,5.35
2023-01-11T09:30:05.586Z,5.30
2023-01-11T09:33:08.322Z,5.65
2023-01-11T09:36:16.417Z,5.73
2023-01-11T09:39:22.591Z,5.53
2023-01-11T09:42:43.058Z,5.18
2023-01-11T09:45:46.814Z,5.20
2023-01-11T09:48:58.311Z,5.82
2023-01-11T09:52:24.137Z,5.78
2023-01-11T09:55:37.529Z,4.82
2023-01-11T09:59:02.754Z,5.30
2023-01-11T10:02:16.660Z,4.78
2023-01-11T10:18:31.859Z,3.55
2023-01-11T10:20:12.679Z,3.85
2023-01-11T10:23:25.499Z,3.30
2023-01-11T10:26:37.287Z,3.25
2023-01-11T10:30:04.534Z,2.53
2023-01-11T10:33:40.286Z,3.53
2023-01-11T10:37:05.168Z,4.15
2023-01-11T10:40:35.287Z,3.67
2023-01-11T10:43:44.088Z,3.20
2023-01-11T10:46:50.788Z,3.85
2023-01-11T10:50:14.399Z,3.42
2023-01-11T10:53:29.598Z,3.47
2023-01-11T10:57:01.708Z,3.50
2023-01-11T11:00:31.598Z,3.40
2023-01-11T11:03:55.657Z,3.50
2023-01-11T11:07:18.005Z,3.70
2023-01-11T11:10:21.884Z,3.72
2023-01-11T11:13:34.761Z,3.80
2023-01-11T11:16:42.977Z,4.50
2023-01-11T11:19:53.430Z,4.37
2023-01-11T11:23:00.664Z,4.47
2023-01-11T11:26:07.048Z,4.90
2023-01-11T11:29:19.515Z,4.12
2023-01-11T11:32:31.551Z,4.18
2023-01-11T11:35:58.667Z,4.50
2023-01-11T11:39:03.145Z,4.80
2023-01-11T11:42:15.108Z,4.30
2023-01-11T11:45:18.223Z,4.87
2023-01-11T11:48:24.507Z,5.77
2023-01-11T11:51:27.737Z,3.83
2023-01-11T11:54:45.252Z,3.47
2023-01-11T11:57:48.044Z,3.85
2023-01-11T12:00:52.457Z,3.58
2023-01-11T12:04:00.127Z,3.67
2023-01-11T12:07:12.810Z,3.75
2023-01-11T12:10:19.263Z,4.12
2023-01-11T12:13:37.729Z,4.07
2023-01-11T12:16:42.467Z,3.90
2023-01-11T12:19:47.842Z,3.78
2023-01-11T12:23:12.826Z,4.07
2023-01-11T12:26:21.190Z,3.53
2023-01-11T12:29:26.699Z,3.33
2023-01-11T12:32:51.239Z,3.87
2023-01-11T12:36:37.144Z,3.70
2023-01-11T12:40:08.967Z,3.83
2023-01-11T12:43:36.220Z,3.85
2023-01-11T12:47:18.111Z,3.87
2023-01-11T12:50:29.772Z,3.42
2023-01-11T12:53:48.911Z,4.07
2023-01-11T12:57:08.193Z,3.72
2023-01-11T13:00:37.199Z,3.45
2023-01-11T13:04:06.170Z,3.75
2023-01-11T13:07:26.088Z,3.30
2023-01-11T13:11:13.497Z,3.70
2023-01-11T13:14:22.515Z,3.37
2023-01-11T13:17:42.502Z,3.75
2023-01-11T13:21:01.147Z,3.53
2023-01-11T13:24:28.965Z,3.75
2023-01-11T13:27:32.145Z,3.60
2023-01-11T13:30:35.299Z,4.45
2023-01-11T13:33:43.871Z,4.17
2023-01-11T13:37:02.652Z,3.60
2023-01-11T13:40:27.223Z,3.97
2023-01-11T13:44:25.064Z,3.97
2023-01-11T13:47:38.572Z,4.05
2023-01-11T13:50:53.494Z,3.50
2023-01-11T13:54:11.965Z,3.80
2023-01-11T13:57:27.685Z,3.50
2023-01-11T14:00:47.937Z,3.47
2023-01-11T14:04:06.846Z,3.42
2023-01-11T14:07:36.978Z,3.30
2023-01-11T14:11:04.568Z,2.65
2023-01-11T14:14:34.494Z,3.40
2023-01-11T14:18:05.797Z,3.60
2023-01-11T14:21:44.322Z,3.87
2023-01-11T14:25:02.093Z,4.57
2023-01-11T14:28:47.501Z,4.60
2023-01-11T14:32:09.091Z,4.03
2023-01-11T14:35:42.239Z,4.37
2023-01-11T14:39:09.943Z,5.40
2023-01-11T14:42:30.423Z,4.80
2023-01-11T14:46:03.572Z,5.50
2023-01-11T14:49:14.715Z,5.32
2023-01-11T14:52:39.084Z,4.93
2023-01-11T14:55:47.365Z,4.93
2023-01-11T14:59:09.199Z,4.60
2023-01-11T15:02:11.690Z,4.45
2023-01-11T15:05:56.844Z,4.97
2023-01-11T15:09:02.387Z,4.55
2023-01-11T15:12:23.016Z,4.53
2023-01-11T15:15:53.676Z,4.65
2023-01-11T15:19:56.860Z,4.87
2023-01-11T15:26:56.902Z,4.85
2023-01-11T15:30:25.057Z,4.75
2023-01-11T15:33:44.735Z,5.65
2023-01-11T15:37:25.097Z,4.97
2023-01-11T15:40:54.683Z,5.10
2023-01-11T15:44:36.301Z,4.53
2023-01-11T15:48:12.189Z,4.65
2023-01-11T15:51:38.511Z,6.22
2023-01-11T15:55:18.592Z,6.90
2023-01-11T15:58:52.723Z,5.95
2023-01-11T16:02:13.218Z,5.82
2023-01-11T16:05:31.854Z,6.32
2023-01-11T16:08:56.419Z,5.95
2023-01-11T16:12:27.368Z,5.50
2023-01-11T16:15:49.758Z,5.50
2023-01-11T16:19:14.167Z,5.47
2023-01-11T16:22:21.113Z,5.45
2023-01-11T16:25:30.040Z,5.85
2023-01-11T16:28:32.745Z,5.50
2023-01-11T16:32:25.815Z,5.60
2023-01-11T16:35:31.706Z,5.28
2023-01-11T16:38:44.499Z,5.28
2023-01-11T16:42:02.136Z,5.25
2023-01-11T16:45:13.611Z,5.00
2023-01-11T16:48:29.447Z,4.97
2023-01-11T16:51:32.181Z,4.75
2023-01-11T16:54:35.415Z,4.95
2023-01-11T16:57:43.545Z,4.95
2023-01-11T17:00:57.166Z,6.07
2023-01-11T17:04:00.167Z,6.12
2023-01-11T17:07:24.937Z,7.25
2023-01-11T17:10:31.128Z,6.18
2023-01-11T17:13:55.118Z,6.85
2023-01-11T17:17:02.090Z,7.30
2023-01-11T17:20:15.695Z,7.93
2023-01-11T17:23:19.076Z,7.57
2023-01-11T17:26:25.960Z,7.68
2023-01-11T17:29:30.591Z,7.70
2023-01-11T17:32:38.724Z,7.22
2023-01-11T17:35:42.030Z,7.85
2023-01-11T17:38:45.417Z,7.35
2023-01-11T17:42:07.201Z,7.80
2023-01-11T17:45:21.009Z,7.10
2023-01-11T17:51:32.438Z,6.62
2023-01-11T17:54:35.279Z,7.80
2023-01-11T17:57:37.630Z,9.38
2023-01-11T18:00:42.409Z,10.50
2023-01-11T18:03:52.461Z,8.85
2023-01-11T18:07:16.977Z,7.93
2023-01-11T18:10:29.198Z,7.15
2023-01-11T18:13:36.839Z,7.05
2023-01-11T18:17:05.386Z,8.23
2023-01-11T18:20:10.905Z,8.13
2023-01-11T18:23:13.488Z,7.97
2023-01-11T18:26:29.034Z,8.55
2023-01-11T18:29:41.606Z,8.63
2023-01-11T18:32:44.452Z,8.80
2023-01-11T18:35:56.257Z,9.03
2023-01-11T18:39:03.571Z,10.25
2023-01-11T18:42:07.413Z,10.95
2023-01-11T18:45:12.528Z,10.00
2023-01-11T18:48:15.840Z,10.25
2023-01-11T18:51:28.050Z,9.63
2023-01-11T18:54:31.231Z,10.65
2023-01-11T18:57:35.682Z,10.50
2023-01-11T19:00:41.110Z,10.15
2023-01-11T19:03:45.950Z,9.98
2023-01-11T19:06:52.370Z,10.98
2023-01-11T19:09:55.108Z,10.25
2023-01-11T19:12:58.067Z,10.82
2023-01-11T19:16:01.797Z,11.10
2023-01-11T19:19:06.870Z,9.82
2023-01-11T19:22:18.012Z,10.50
2023-01-11T19:25:20.944Z,10.48
2023-01-11T19:28:26.003Z,11.00
2023-01-11T19:31:30.908Z,10.95
2023-01-11T19:34:34.202Z,11.70
2023-01-11T19:37:38.004Z,11.35
2023-01-11T19:40:41.674Z,10.90
2023-01-11T19:47:00.340Z,7.62
2023-01-11T19:50:12.180Z,6.30
2023-01-11T19:53:14.507Z,6.85
2023-01-11T19:56:17.356Z,7.00
2023-01-11T19:59:20.305Z,7.32
2023-01-11T20:02:23.496Z,6.70
2023-01-11T20:05:26.216Z,7.13
2023-01-11T20:08:29.031Z,7.10
2023-01-11T20:11:31.709Z,7.17
2023-01-11T20:14:34.290Z,7.03
2023-01-11T20:17:37.911Z,6.60
2023-01-11T20:20:40.337Z,7.90
2023-01-11T20:23:43.157Z,7.72
2023-01-11T20:26:56.544Z,10.10
2023-01-11T20:29:59.441Z,11.30
2023-01-11T20:33:02.822Z,11.63
2023-01-11T20:36:17.834Z,11.70
2023-01-11T20:39:20.285Z,11.48
2023-01-11T20:42:23.115Z,12.15
2023-01-11T20:45:29.286Z,11.85
2023-01-11T20:48:32.694Z,13.50
2023-01-11T20:51:36.096Z,13.35
2023-01-11T20:54:38.741Z,13.70
2023-01-11T20:57:41.130Z,13.85
2023-01-11T21:00:43.917Z,14.18
2023-01-11T21:03:46.351Z,13.95
2023-01-11T21:06:49.090Z,13.98
2023-01-11T21:09:51.558Z,13.93
2023-01-11T21:12:56.596Z,15.02
2023-01-11T21:16:06.287Z,14.57
2023-01-11T21:19:12.592Z,13.13
2023-01-11T21:22:14.903Z,13.98
2023-01-11T21:25:17.495Z,14.87
2023-01-11T21:28:19.951Z,14.27
2023-01-11T21:31:23.086Z,14.87
2023-01-11T21:34:25.645Z,14.45
2023-01-11T21:37:29.955Z,14.20
2023-01-11T21:43:37.290Z,14.40
2023-01-11T21:46:40.396Z,14.68
2023-01-11T21:49:43.099Z,14.43
2023-01-11T21:52:45.460Z,15.02
2023-01-11T21:55:49.622Z,14.70
2023-01-11T21:58:52.576Z,14.23
2023-01-11T22:01:55.162Z,16.17
2023-01-11T22:04:58.556Z,16.95
2023-01-11T22:08:01.102Z,16.23
2023-01-11T22:11:06.043Z,15.32
2023-01-11T22:14:09.000Z,15.45
2023-01-11T22:17:11.710Z,15.63
2023-01-11T22:20:17.681Z,15.10
2023-01-11T22:23:20.581Z,15.68
2023-01-11T22:26:23.880Z,13.40
2023-01-11T22:29:29.734Z,13.05
2023-01-11T22:32:32.220Z,12.40
2023-01-11T22:35:34.867Z,13.20
2023-01-11T22:38:37.195Z,14.35
2023-01-11T22:41:45.431Z,13.57
2023-01-11T22:44:47.822Z,15.30
2023-01-11T22:47:50.609Z,13.75
2023-01-11T22:50:52.925Z,15.75
2023-01-11T22:53:55.990Z,15.85
2023-01-11T22:56:58.576Z,15.50
2023-01-11T23:00:01.148Z,16.55
2023-01-11T23:03:04.459Z,15.88
2023-01-11T23:06:08.444Z,15.32
2023-01-11T23:09:16.263Z,17.02
2023-01-11T23:12:38.353Z,16.90
2023-01-11T23:15:40.822Z,18.33
2023-01-11T23:18:43.525Z,18.12
2023-01-11T23:21:47.042Z,17.50
2023-01-11T23:24:49.690Z,17.58
2023-01-11T23:27:52.009Z,18.80
2023-01-11T23:30:55.766Z,18.48
2023-01-11T23:34:00.247Z,17.40
2023-01-11T23:37:03.000Z,17.65
2023-01-11T23:40:06.025Z,18.05
2023-01-11T23:43:08.603Z,19.15
2023-01-11T23:46:29.923Z,17.42
2023-01-11T23:49:32.874Z,16.98
2023-01-11T23:52:35.456Z,17.00
2023-01-11T23:55:40.112Z,15.85
2023-01-11T23:58:42.480Z,16.80
