createdAt,value
2019-05-26T00:00:57.084Z,99.99
2019-05-26T00:01:57.081Z,99.99
2019-05-26T00:02:57.028Z,99.99
2019-05-26T00:03:57.000Z,99.99
2019-05-26T00:04:56.973Z,99.99
2019-05-26T00:05:56.945Z,99.99
2019-05-26T00:06:56.917Z,99.99
2019-05-26T00:07:56.889Z,99.99
2019-05-26T00:08:56.858Z,99.99
2019-05-26T00:09:56.833Z,99.99
2019-05-26T00:10:56.809Z,99.99
2019-05-26T00:11:56.776Z,99.99
2019-05-26T00:12:56.747Z,99.99
2019-05-26T00:13:56.719Z,99.99
2019-05-26T00:14:56.691Z,99.99
2019-05-26T00:15:56.677Z,99.99
2019-05-26T00:16:56.633Z,99.99
2019-05-26T00:17:56.607Z,99.99
2019-05-26T00:18:56.578Z,99.99
2019-05-26T00:19:56.551Z,99.99
2019-05-26T00:20:56.519Z,99.99
2019-05-26T00:21:56.491Z,99.99
2019-05-26T00:22:56.463Z,99.99
2019-05-26T00:23:56.617Z,99.99
2019-05-26T00:24:56.407Z,99.99
2019-05-26T00:25:56.390Z,99.99
2019-05-26T00:26:56.352Z,99.99
2019-05-26T00:27:56.322Z,99.99
2019-05-26T00:28:56.293Z,99.99
2019-05-26T00:29:56.267Z,99.99
2019-05-26T00:30:56.238Z,99.99
2019-05-26T00:31:56.210Z,99.99
2019-05-26T00:32:56.178Z,99.99
2019-05-26T00:33:56.154Z,99.99
2019-05-26T00:34:56.123Z,99.99
2019-05-26T00:35:56.114Z,99.99
2019-05-26T00:36:56.067Z,99.99
2019-05-26T00:37:56.038Z,99.99
2019-05-26T00:38:56.011Z,99.99
2019-05-26T00:39:55.987Z,99.99
2019-05-26T00:40:55.954Z,99.99
2019-05-26T00:41:55.925Z,99.99
2019-05-26T00:42:55.896Z,99.99
2019-05-26T00:43:55.870Z,99.99
2019-05-26T00:44:55.847Z,99.99
2019-05-26T00:45:55.812Z,99.99
2019-05-26T00:46:55.786Z,99.99
2019-05-26T00:47:55.757Z,99.99
2019-05-26T00:48:55.728Z,99.99
2019-05-26T00:49:55.698Z,99.99
2019-05-26T00:50:55.671Z,99.99
2019-05-26T00:51:55.644Z,99.99
2019-05-26T00:52:56.675Z,99.99
2019-05-26T00:53:55.585Z,99.99
2019-05-26T00:54:55.563Z,99.99
2019-05-26T00:55:55.528Z,99.99
2019-05-26T00:56:55.500Z,99.99
2019-05-26T00:57:55.472Z,99.99
2019-05-26T00:58:55.444Z,99.99
2019-05-26T00:59:55.418Z,99.99
2019-05-26T01:00:55.385Z,99.99
2019-05-26T01:01:55.377Z,99.99
2019-05-26T01:02:55.332Z,99.99
2019-05-26T01:03:55.303Z,99.99
2019-05-26T01:04:55.274Z,99.99
2019-05-26T01:05:55.246Z,99.99
2019-05-26T01:06:55.217Z,99.99
2019-05-26T01:08:05.761Z,99.99
2019-05-26T01:08:55.160Z,99.99
2019-05-26T01:09:55.132Z,99.99
2019-05-26T01:10:55.105Z,99.99
2019-05-26T01:11:55.075Z,99.99
2019-05-26T01:12:55.046Z,99.99
2019-05-26T01:13:55.018Z,99.99
2019-05-26T01:14:54.990Z,99.99
2019-05-26T01:15:54.966Z,99.99
2019-05-26T01:16:56.024Z,99.99
2019-05-26T01:17:54.915Z,99.99
2019-05-26T01:18:54.876Z,99.99
2019-05-26T01:19:54.847Z,99.99
2019-05-26T01:20:54.819Z,99.99
2019-05-26T01:21:54.790Z,99.99
2019-05-26T01:22:54.764Z,99.99
2019-05-26T01:23:54.739Z,99.99
2019-05-26T01:24:54.707Z,99.99
2019-05-26T01:25:54.678Z,99.99
2019-05-26T01:26:54.648Z,99.99
2019-05-26T01:27:54.621Z,99.99
2019-05-26T01:28:54.592Z,99.99
2019-05-26T01:29:54.563Z,99.99
2019-05-26T01:30:54.533Z,99.99
2019-05-26T01:31:54.506Z,99.99
2019-05-26T01:32:54.479Z,99.99
2019-05-26T01:33:54.459Z,99.99
2019-05-26T01:34:54.422Z,99.99
2019-05-26T01:35:54.392Z,99.99
2019-05-26T01:36:54.364Z,99.99
2019-05-26T01:37:54.336Z,99.99
2019-05-26T01:38:54.308Z,99.99
2019-05-26T01:39:54.746Z,99.99
2019-05-26T01:40:54.250Z,99.99
2019-05-26T01:41:54.222Z,99.99
2019-05-26T01:42:54.192Z,99.99
2019-05-26T01:43:54.166Z,99.99
2019-05-26T01:44:54.135Z,99.99
2019-05-26T01:45:54.108Z,99.99
2019-05-26T01:46:54.080Z,99.99
2019-05-26T01:47:54.053Z,99.99
2019-05-26T01:48:54.026Z,99.99
2019-05-26T01:49:53.994Z,99.99
2019-05-26T01:50:53.967Z,99.99
2019-05-26T01:51:53.937Z,99.99
2019-05-26T01:52:53.909Z,99.99
2019-05-26T01:53:53.878Z,99.99
2019-05-26T01:54:53.852Z,99.99
2019-05-26T01:55:53.824Z,99.99
2019-05-26T01:56:53.793Z,99.99
2019-05-26T01:57:53.765Z,99.99
2019-05-26T01:58:53.735Z,99.99
2019-05-26T01:59:53.709Z,99.99
2019-05-26T02:00:53.679Z,99.99
2019-05-26T02:01:53.649Z,99.99
2019-05-26T02:02:53.623Z,99.99
2019-05-26T02:03:53.596Z,99.99
2019-05-26T02:04:53.565Z,99.99
2019-05-26T02:05:53.536Z,99.99
2019-05-26T02:06:53.509Z,99.99
2019-05-26T02:07:53.482Z,99.99
2019-05-26T02:08:53.452Z,99.99
2019-05-26T02:09:53.422Z,99.99
2019-05-26T02:10:53.394Z,99.99
2019-05-26T02:11:53.365Z,99.99
2019-05-26T02:12:53.335Z,99.99
2019-05-26T02:13:53.309Z,99.99
2019-05-26T02:14:53.282Z,99.99
2019-05-26T02:15:53.254Z,99.99
2019-05-26T02:16:53.222Z,99.99
2019-05-26T02:17:53.196Z,99.99
2019-05-26T02:18:53.171Z,99.99
2019-05-26T02:19:53.143Z,99.99
2019-05-26T02:20:53.108Z,99.99
2019-05-26T02:21:53.084Z,99.99
2019-05-26T02:22:53.050Z,99.99
2019-05-26T02:23:53.024Z,99.99
2019-05-26T02:24:52.998Z,99.99
2019-05-26T02:25:52.968Z,99.99
2019-05-26T02:26:52.936Z,99.99
2019-05-26T02:27:52.909Z,99.99
2019-05-26T02:28:52.887Z,99.99
2019-05-26T02:29:52.851Z,99.99
2019-05-26T02:30:52.848Z,99.99
2019-05-26T02:31:52.799Z,99.99
2019-05-26T02:32:52.771Z,99.99
2019-05-26T02:33:52.735Z,99.99
2019-05-26T02:34:52.792Z,99.99
2019-05-26T02:35:52.733Z,99.99
2019-05-26T02:36:52.651Z,99.99
2019-05-26T02:37:52.623Z,99.99
2019-05-26T02:39:01.920Z,99.99
2019-05-26T02:39:52.568Z,99.99
2019-05-26T02:40:52.538Z,99.99
2019-05-26T02:41:52.510Z,99.99
2019-05-26T02:42:52.484Z,99.99
2019-05-26T02:43:52.451Z,99.99
2019-05-26T02:44:52.424Z,99.99
2019-05-26T02:45:52.394Z,99.99
2019-05-26T02:46:52.367Z,99.99
2019-05-26T02:47:52.337Z,99.99
2019-05-26T02:48:52.311Z,99.99
2019-05-26T02:49:52.281Z,99.99
2019-05-26T02:50:52.253Z,99.99
2019-05-26T02:51:52.339Z,99.99
2019-05-26T02:52:52.194Z,99.99
2019-05-26T02:53:52.169Z,99.99
2019-05-26T02:54:52.138Z,99.99
2019-05-26T02:55:52.109Z,99.99
2019-05-26T02:56:52.083Z,99.99
2019-05-26T02:57:52.063Z,99.99
2019-05-26T02:58:52.028Z,99.99
2019-05-26T02:59:51.997Z,99.99
2019-05-26T03:00:51.968Z,99.99
2019-05-26T03:02:03.283Z,99.99
2019-05-26T03:02:51.911Z,99.99
2019-05-26T03:03:51.882Z,99.99
2019-05-26T03:04:51.855Z,99.99
2019-05-26T03:05:51.824Z,99.99
2019-05-26T03:06:51.796Z,99.99
2019-05-26T03:07:51.767Z,99.99
2019-05-26T03:08:51.740Z,99.99
2019-05-26T03:09:51.710Z,99.99
2019-05-26T03:10:51.685Z,99.99
2019-05-26T03:11:51.655Z,99.99
2019-05-26T03:12:51.633Z,99.99
2019-05-26T03:13:51.608Z,99.99
2019-05-26T03:14:51.578Z,99.99
2019-05-26T03:15:51.541Z,99.99
2019-05-26T03:16:51.510Z,99.99
2019-05-26T03:17:51.494Z,99.99
2019-05-26T03:18:51.461Z,99.99
2019-05-26T03:19:51.555Z,99.99
2019-05-26T03:20:51.397Z,99.99
2019-05-26T03:21:51.369Z,99.99
2019-05-26T03:22:51.354Z,99.99
2019-05-26T03:23:51.312Z,99.99
2019-05-26T03:24:51.287Z,99.99
2019-05-26T03:25:51.257Z,99.99
2019-05-26T03:26:51.228Z,99.99
2019-05-26T03:27:51.199Z,99.99
2019-05-26T03:28:51.170Z,99.99
2019-05-26T03:29:51.142Z,99.99
2019-05-26T03:30:51.144Z,99.99
2019-05-26T03:31:51.105Z,99.99
2019-05-26T03:32:51.083Z,99.99
2019-05-26T03:33:51.027Z,99.99
2019-05-26T03:34:51.001Z,99.99
2019-05-26T03:35:50.978Z,99.99
2019-05-26T03:36:50.945Z,99.99
2019-05-26T03:37:50.915Z,99.99
2019-05-26T03:38:50.891Z,99.99
2019-05-26T03:39:50.861Z,99.99
2019-05-26T03:40:50.833Z,99.99
2019-05-26T03:41:50.872Z,99.99
2019-05-26T03:42:50.773Z,99.99
2019-05-26T03:43:50.747Z,99.99
2019-05-26T03:44:50.717Z,99.99
2019-05-26T03:45:50.690Z,99.99
2019-05-26T03:46:50.661Z,99.99
2019-05-26T03:47:50.634Z,99.99
2019-05-26T03:48:50.702Z,99.99
2019-05-26T03:49:50.579Z,99.99
2019-05-26T03:50:50.549Z,99.99
2019-05-26T03:51:50.523Z,99.99
2019-05-26T03:52:50.492Z,99.99
2019-05-26T03:53:50.465Z,99.99
2019-05-26T03:54:50.438Z,99.99
2019-05-26T03:55:50.406Z,99.99
2019-05-26T03:56:50.381Z,99.99
2019-05-26T03:57:50.354Z,99.99
2019-05-26T03:58:50.330Z,99.99
2019-05-26T03:59:50.297Z,99.99
2019-05-26T04:00:50.269Z,99.99
2019-05-26T04:01:50.242Z,99.99
2019-05-26T04:02:50.216Z,99.99
2019-05-26T04:03:50.191Z,99.99
2019-05-26T04:04:50.159Z,99.99
2019-05-26T04:05:50.129Z,99.99
2019-05-26T04:06:50.105Z,99.99
2019-05-26T04:07:50.073Z,99.99
2019-05-26T04:08:50.056Z,99.99
2019-05-26T04:10:03.793Z,99.99
2019-05-26T04:10:49.993Z,99.99
2019-05-26T04:11:49.968Z,99.99
2019-05-26T04:12:49.936Z,99.99
2019-05-26T04:13:49.910Z,99.99
2019-05-26T04:14:49.882Z,99.99
2019-05-26T04:15:49.853Z,99.99
2019-05-26T04:16:49.830Z,99.99
2019-05-26T04:17:49.807Z,99.99
2019-05-26T04:18:49.770Z,99.99
2019-05-26T04:19:49.745Z,99.99
2019-05-26T04:20:49.715Z,99.99
2019-05-26T04:21:49.692Z,99.99
2019-05-26T04:22:49.666Z,99.99
2019-05-26T04:23:49.645Z,99.99
2019-05-26T04:24:49.614Z,99.99
2019-05-26T04:25:49.579Z,99.99
2019-05-26T04:26:49.551Z,99.99
2019-05-26T04:27:49.523Z,99.99
2019-05-26T04:28:49.497Z,99.99
2019-05-26T04:29:49.472Z,99.99
2019-05-26T04:30:49.440Z,99.99
2019-05-26T04:31:49.411Z,99.99
2019-05-26T04:32:49.402Z,99.99
2019-05-26T04:33:49.371Z,99.99
2019-05-26T04:34:49.350Z,99.99
2019-05-26T04:35:49.305Z,99.99
2019-05-26T04:36:49.275Z,99.99
2019-05-26T04:37:49.250Z,99.99
2019-05-26T04:38:49.223Z,99.99
2019-05-26T04:39:49.196Z,99.99
2019-05-26T04:40:49.172Z,99.99
2019-05-26T04:41:49.142Z,99.99
2019-05-26T04:42:49.117Z,99.99
2019-05-26T04:43:49.088Z,99.99
2019-05-26T04:44:49.077Z,99.99
2019-05-26T04:45:49.032Z,99.99
2019-05-26T04:46:49.011Z,99.99
2019-05-26T04:47:48.979Z,99.99
2019-05-26T04:48:48.952Z,99.99
2019-05-26T04:49:48.925Z,99.99
2019-05-26T04:50:48.897Z,99.99
2019-05-26T04:51:48.873Z,99.99
2019-05-26T04:53:05.542Z,99.99
2019-05-26T04:53:48.818Z,99.99
2019-05-26T04:54:48.791Z,99.99
2019-05-26T04:55:48.764Z,99.99
2019-05-26T04:56:48.738Z,99.99
2019-05-26T04:57:48.711Z,99.99
2019-05-26T04:58:48.684Z,99.99
2019-05-26T04:59:48.656Z,99.99
2019-05-26T05:00:48.629Z,99.99
2019-05-26T05:01:48.605Z,99.99
2019-05-26T05:02:48.578Z,99.99
2019-05-26T05:03:48.552Z,99.99
2019-05-26T05:04:48.522Z,99.99
2019-05-26T05:05:48.496Z,99.99
2019-05-26T05:06:48.472Z,99.99
2019-05-26T05:07:48.445Z,99.99
2019-05-26T05:08:48.416Z,99.99
2019-05-26T05:09:48.390Z,99.99
2019-05-26T05:10:48.365Z,99.99
2019-05-26T05:11:48.339Z,99.99
2019-05-26T05:12:48.311Z,99.99
2019-05-26T05:13:48.285Z,99.99
2019-05-26T05:14:48.260Z,99.99
2019-05-26T05:15:48.234Z,99.99
2019-05-26T05:16:48.207Z,99.99
2019-05-26T05:17:48.196Z,99.99
2019-05-26T05:18:48.162Z,99.99
2019-05-26T05:19:48.128Z,99.99
2019-05-26T05:20:48.100Z,99.99
2019-05-26T05:21:48.077Z,99.99
2019-05-26T05:22:48.050Z,99.99
2019-05-26T05:23:48.025Z,99.99
2019-05-26T05:24:48.005Z,99.99
2019-05-26T05:25:47.973Z,99.99
2019-05-26T05:26:47.946Z,99.99
2019-05-26T05:27:47.922Z,99.99
2019-05-26T05:28:47.898Z,99.99
2019-05-26T05:29:47.871Z,99.99
2019-05-26T05:30:47.845Z,99.99
2019-05-26T05:31:47.818Z,99.99
2019-05-26T05:32:47.793Z,99.99
2019-05-26T05:33:47.768Z,99.99
2019-05-26T05:34:47.742Z,99.99
2019-05-26T05:35:47.717Z,99.99
2019-05-26T05:36:47.689Z,99.99
2019-05-26T05:37:47.672Z,99.99
2019-05-26T05:38:47.641Z,99.99
2019-05-26T05:39:47.616Z,99.99
2019-05-26T05:40:58.812Z,99.99
2019-05-26T05:41:47.566Z,99.99
2019-05-26T05:42:47.541Z,99.99
2019-05-26T05:43:47.517Z,99.99
2019-05-26T05:44:47.491Z,99.99
2019-05-26T05:45:47.465Z,99.99
2019-05-26T05:46:47.441Z,99.99
2019-05-26T05:47:47.418Z,99.99
2019-05-26T05:48:47.391Z,99.99
2019-05-26T05:49:47.366Z,99.99
2019-05-26T05:50:47.342Z,99.99
2019-05-26T05:51:47.318Z,99.99
2019-05-26T05:52:47.294Z,99.99
2019-05-26T05:53:47.268Z,99.99
2019-05-26T05:54:47.243Z,99.99
2019-05-26T05:55:47.220Z,99.99
2019-05-26T05:56:47.196Z,99.99
2019-05-26T05:57:47.172Z,99.99
2019-05-26T05:58:47.151Z,99.99
2019-05-26T05:59:47.125Z,99.99
2019-05-26T06:00:47.099Z,99.99
2019-05-26T06:01:47.076Z,99.99
2019-05-26T06:02:47.054Z,99.99
2019-05-26T06:03:47.030Z,99.99
2019-05-26T06:04:47.003Z,99.99
2019-05-26T06:05:46.979Z,99.99
2019-05-26T06:06:46.957Z,99.99
2019-05-26T06:07:46.935Z,99.99
2019-05-26T06:08:46.907Z,99.99
2019-05-26T06:09:46.885Z,99.99
2019-05-26T06:10:46.861Z,99.99
2019-05-26T06:11:46.838Z,99.99
2019-05-26T06:12:46.813Z,99.99
2019-05-26T06:13:46.791Z,99.99
2019-05-26T06:14:46.768Z,99.99
2019-05-26T06:15:46.741Z,99.99
2019-05-26T06:16:46.720Z,99.99
2019-05-26T06:17:46.695Z,99.99
2019-05-26T06:18:46.671Z,99.99
2019-05-26T06:19:46.647Z,99.99
2019-05-26T06:20:46.626Z,99.99
2019-05-26T06:21:46.602Z,99.99
2019-05-26T06:22:46.577Z,99.99
2019-05-26T06:23:46.553Z,99.99
2019-05-26T06:24:46.532Z,99.99
2019-05-26T06:25:46.509Z,99.99
2019-05-26T06:26:46.484Z,99.99
2019-05-26T06:27:46.461Z,99.99
2019-05-26T06:28:46.438Z,99.99
2019-05-26T06:29:58.415Z,99.99
2019-05-26T06:30:46.389Z,99.99
2019-05-26T06:31:46.569Z,99.99
2019-05-26T06:32:46.344Z,99.99
2019-05-26T06:33:46.319Z,99.99
2019-05-26T06:34:46.301Z,99.99
2019-05-26T06:35:46.275Z,99.99
2019-05-26T06:36:46.257Z,99.99
2019-05-26T06:37:46.228Z,99.99
2019-05-26T06:38:46.206Z,99.99
2019-05-26T06:39:46.187Z,99.99
2019-05-26T06:40:46.160Z,99.99
2019-05-26T06:41:46.136Z,99.99
2019-05-26T06:42:46.113Z,99.99
2019-05-26T06:43:46.093Z,99.99
2019-05-26T06:44:53.483Z,99.99
2019-05-26T06:45:46.047Z,99.99
2019-05-26T06:46:46.023Z,99.99
2019-05-26T06:47:46.001Z,99.99
2019-05-26T06:48:45.980Z,99.99
2019-05-26T06:49:45.958Z,99.99
2019-05-26T06:50:45.933Z,99.99
2019-05-26T06:51:45.910Z,99.99
2019-05-26T06:52:45.889Z,99.99
2019-05-26T06:53:45.874Z,99.99
2019-05-26T06:54:45.847Z,99.99
2019-05-26T06:55:45.822Z,99.99
2019-05-26T06:56:45.798Z,99.99
2019-05-26T06:57:45.777Z,99.99
2019-05-26T06:58:45.755Z,99.99
2019-05-26T06:59:45.732Z,99.99
2019-05-26T07:00:45.708Z,99.99
2019-05-26T07:01:45.688Z,99.99
2019-05-26T07:02:45.726Z,99.38
2019-05-26T07:03:45.649Z,98.14
2019-05-26T07:04:45.620Z,99.15
2019-05-26T07:05:45.602Z,96.94
2019-05-26T07:06:45.589Z,95.84
2019-05-26T07:07:45.555Z,93.73
2019-05-26T07:08:45.533Z,94.55
2019-05-26T07:09:45.515Z,94.40
2019-05-26T07:10:45.493Z,93.11
2019-05-26T07:11:55.600Z,92.24
2019-05-26T07:12:45.444Z,91.57
2019-05-26T07:13:45.423Z,91.14
2019-05-26T07:14:45.410Z,90.08
2019-05-26T07:15:45.380Z,88.88
2019-05-26T07:16:45.362Z,86.72
2019-05-26T07:17:45.339Z,88.55
2019-05-26T07:18:45.323Z,87.11
2019-05-26T07:19:45.297Z,86.81
2019-05-26T07:20:45.275Z,84.56
2019-05-26T07:21:45.254Z,85.37
2019-05-26T07:22:45.236Z,84.89
2019-05-26T07:23:45.278Z,86.58
2019-05-26T07:24:45.195Z,85.71
2019-05-26T07:25:45.175Z,86.25
2019-05-26T07:26:45.157Z,87.11
2019-05-26T07:27:45.132Z,86.82
2019-05-26T07:28:45.112Z,87.11
2019-05-26T07:29:45.091Z,86.15
2019-05-26T07:30:45.070Z,86.58
2019-05-26T07:31:45.050Z,85.47
2019-05-26T07:32:45.030Z,83.84
2019-05-26T07:33:45.009Z,82.97
2019-05-26T07:34:44.990Z,82.93
2019-05-26T07:35:44.970Z,83.80
2019-05-26T07:36:44.953Z,84.31
2019-05-26T07:37:44.930Z,83.74
2019-05-26T07:38:44.917Z,83.26
2019-05-26T07:39:44.889Z,82.10
2019-05-26T07:40:44.871Z,82.97
2019-05-26T07:41:44.847Z,81.63
2019-05-26T07:42:44.831Z,82.84
2019-05-26T07:43:44.810Z,82.87
2019-05-26T07:44:44.789Z,82.10
2019-05-26T07:45:44.777Z,81.53
2019-05-26T07:46:44.751Z,82.01
2019-05-26T07:47:44.732Z,83.07
2019-05-26T07:48:44.707Z,81.72
2019-05-26T07:49:44.687Z,81.34
2019-05-26T07:50:44.670Z,81.48
2019-05-26T07:51:44.647Z,80.47
2019-05-26T07:52:44.627Z,80.99
2019-05-26T07:53:44.610Z,81.32
2019-05-26T07:54:44.588Z,79.17
2019-05-26T07:55:44.571Z,79.02
2019-05-26T07:56:44.550Z,78.38
2019-05-26T07:57:44.529Z,76.94
2019-05-26T07:58:44.510Z,76.01
2019-05-26T07:59:44.492Z,75.73
2019-05-26T08:00:44.472Z,76.11
2019-05-26T08:01:44.451Z,75.24
2019-05-26T08:02:44.435Z,75.05
2019-05-26T08:03:44.414Z,75.73
2019-05-26T08:04:44.394Z,73.30
2019-05-26T08:05:44.377Z,70.89
2019-05-26T08:06:44.357Z,70.98
2019-05-26T08:07:44.342Z,72.14
2019-05-26T08:08:44.321Z,71.91
2019-05-26T08:09:44.307Z,72.59
2019-05-26T08:10:44.284Z,73.51
2019-05-26T08:11:44.265Z,72.11
2019-05-26T08:12:44.246Z,71.28
2019-05-26T08:13:44.230Z,69.77
2019-05-26T08:14:44.211Z,70.92
2019-05-26T08:15:44.197Z,69.96
2019-05-26T08:16:44.178Z,70.54
2019-05-26T08:17:44.156Z,70.92
2019-05-26T08:18:44.138Z,70.15
2019-05-26T08:19:44.120Z,69.93
2019-05-26T08:20:44.100Z,70.98
2019-05-26T08:21:44.083Z,71.14
2019-05-26T08:22:44.067Z,70.66
2019-05-26T08:23:44.051Z,72.55
2019-05-26T08:24:44.029Z,72.39
2019-05-26T08:25:44.013Z,72.26
2019-05-26T08:26:43.993Z,72.20
2019-05-26T08:27:43.975Z,72.05
2019-05-26T08:28:43.956Z,70.50
2019-05-26T08:29:43.941Z,70.76
2019-05-26T08:30:43.922Z,70.86
2019-05-26T08:31:43.905Z,70.47
2019-05-26T08:32:43.886Z,71.49
2019-05-26T08:33:43.872Z,72.65
2019-05-26T08:34:43.848Z,71.66
2019-05-26T08:35:43.833Z,70.06
2019-05-26T08:36:43.814Z,69.48
2019-05-26T08:37:43.823Z,68.42
2019-05-26T08:38:43.778Z,70.15
2019-05-26T08:39:43.759Z,69.35
2019-05-26T08:40:43.739Z,69.83
2019-05-26T08:41:43.722Z,70.41
2019-05-26T08:42:44.803Z,70.21
2019-05-26T08:43:43.686Z,69.48
2019-05-26T08:44:43.669Z,68.68
2019-05-26T08:45:43.653Z,70.21
2019-05-26T08:46:43.634Z,70.31
2019-05-26T08:47:43.615Z,69.73
2019-05-26T08:48:43.597Z,70.47
2019-05-26T08:49:43.579Z,69.38
2019-05-26T08:50:43.562Z,68.16
2019-05-26T08:51:43.544Z,68.52
2019-05-26T08:52:43.523Z,67.90
2019-05-26T08:53:43.508Z,69.35
2019-05-26T08:54:43.494Z,69.64
2019-05-26T08:55:43.474Z,69.67
2019-05-26T08:56:43.453Z,69.38
2019-05-26T08:57:43.442Z,70.35
2019-05-26T08:58:43.420Z,69.71
2019-05-26T08:59:43.400Z,69.42
2019-05-26T09:00:43.380Z,67.68
2019-05-26T09:01:43.363Z,67.97
2019-05-26T09:02:43.417Z,67.40
2019-05-26T09:03:43.329Z,67.97
2019-05-26T09:04:43.313Z,67.16
2019-05-26T09:05:43.296Z,67.55
2019-05-26T09:06:43.287Z,67.94
2019-05-26T09:07:43.259Z,67.52
2019-05-26T09:08:43.242Z,67.94
2019-05-26T09:09:43.224Z,67.58
2019-05-26T09:10:43.205Z,67.43
2019-05-26T09:11:43.187Z,66.56
2019-05-26T09:12:43.170Z,66.66
2019-05-26T09:13:43.153Z,67.17
2019-05-26T09:14:43.175Z,64.76
2019-05-26T09:15:43.117Z,64.34
2019-05-26T09:16:43.100Z,61.66
2019-05-26T09:17:43.086Z,60.60
2019-05-26T09:18:43.065Z,59.66
2019-05-26T09:19:43.049Z,59.44
2019-05-26T09:20:43.033Z,59.18
2019-05-26T09:21:43.017Z,58.98
2019-05-26T09:22:43.001Z,60.08
2019-05-26T09:23:42.983Z,57.95
2019-05-26T09:24:42.967Z,58.12
2019-05-26T09:25:46.405Z,59.60
2019-05-26T09:26:42.937Z,61.19
2019-05-26T09:27:42.919Z,62.79
2019-05-26T09:28:42.901Z,64.08
2019-05-26T09:29:42.887Z,65.37
2019-05-26T09:30:42.870Z,64.98
2019-05-26T09:31:42.852Z,64.95
2019-05-26T09:32:42.837Z,64.47
2019-05-26T09:33:42.821Z,63.44
2019-05-26T09:34:42.837Z,64.72
2019-05-26T09:35:42.787Z,62.44
2019-05-26T09:36:42.769Z,61.25
2019-05-26T09:37:42.754Z,60.74
2019-05-26T09:38:42.736Z,61.77
2019-05-26T09:39:42.722Z,62.35
2019-05-26T09:40:42.702Z,61.80
2019-05-26T09:41:42.686Z,62.22
2019-05-26T09:42:42.680Z,60.74
2019-05-26T09:43:42.651Z,60.58
2019-05-26T09:44:42.631Z,60.58
2019-05-26T09:45:42.616Z,60.77
2019-05-26T09:46:42.600Z,61.71
2019-05-26T09:47:42.581Z,62.28
2019-05-26T09:48:42.564Z,60.61
2019-05-26T09:49:42.547Z,61.35
2019-05-26T09:50:42.529Z,60.64
2019-05-26T09:51:42.513Z,61.16
2019-05-26T09:52:42.493Z,60.13
2019-05-26T09:53:42.477Z,60.22
2019-05-26T09:54:42.462Z,59.83
2019-05-26T09:55:42.443Z,60.28
2019-05-26T09:56:42.424Z,60.71
2019-05-26T09:57:42.407Z,60.68
2019-05-26T09:58:42.390Z,60.99
2019-05-26T09:59:42.374Z,60.71
2019-05-26T10:00:42.355Z,60.61
2019-05-26T10:01:42.340Z,60.73
2019-05-26T10:02:42.323Z,60.06
2019-05-26T10:03:42.306Z,60.16
2019-05-26T10:04:42.288Z,60.22
2019-05-26T10:05:42.272Z,60.80
2019-05-26T10:06:42.253Z,61.28
2019-05-26T10:07:42.235Z,60.38
2019-05-26T10:08:42.218Z,61.06
2019-05-26T10:09:42.202Z,62.34
2019-05-26T10:10:42.186Z,61.74
2019-05-26T10:11:42.167Z,62.12
2019-05-26T10:12:42.151Z,62.28
2019-05-26T10:13:42.133Z,62.73
2019-05-26T10:14:42.115Z,63.50
2019-05-26T10:15:42.100Z,64.56
2019-05-26T10:16:42.080Z,62.73
2019-05-26T10:17:42.063Z,63.21
2019-05-26T10:18:42.046Z,63.70
2019-05-26T10:19:42.032Z,63.31
2019-05-26T10:20:42.309Z,63.21
2019-05-26T10:21:41.992Z,63.41
2019-05-26T10:22:41.977Z,64.08
2019-05-26T10:23:41.960Z,63.21
2019-05-26T10:24:41.941Z,64.08
2019-05-26T10:25:41.974Z,64.18
2019-05-26T10:26:41.902Z,63.12
2019-05-26T10:27:41.913Z,63.21
2019-05-26T10:28:41.869Z,62.83
2019-05-26T10:29:41.850Z,63.12
2019-05-26T10:30:41.832Z,63.02
2019-05-26T10:31:41.815Z,63.12
2019-05-26T10:32:41.803Z,64.05
2019-05-26T10:33:41.778Z,63.67
2019-05-26T10:34:41.760Z,64.53
2019-05-26T10:35:41.742Z,64.82
2019-05-26T10:36:41.723Z,64.56
2019-05-26T10:37:41.707Z,63.98
2019-05-26T10:38:41.687Z,63.12
2019-05-26T10:39:44.907Z,63.06
2019-05-26T10:40:41.657Z,62.18
2019-05-26T10:41:41.632Z,61.71
2019-05-26T10:42:41.618Z,62.15
2019-05-26T10:43:47.420Z,61.99
2019-05-26T10:44:41.580Z,61.38
2019-05-26T10:45:41.561Z,62.15
2019-05-26T10:46:41.544Z,61.41
2019-05-26T10:47:41.528Z,61.41
2019-05-26T10:48:41.506Z,61.38
2019-05-26T10:49:41.491Z,61.87
2019-05-26T10:50:41.468Z,62.41
2019-05-26T10:51:41.452Z,63.02
2019-05-26T10:52:41.434Z,62.45
2019-05-26T10:53:41.415Z,62.06
2019-05-26T10:54:41.398Z,62.15
2019-05-26T10:55:41.378Z,61.96
2019-05-26T10:56:41.359Z,62.03
2019-05-26T10:57:41.362Z,62.99
2019-05-26T10:58:41.324Z,63.57
2019-05-26T10:59:41.365Z,63.18
2019-05-26T11:00:41.342Z,63.76
2019-05-26T11:01:41.268Z,64.05
2019-05-26T11:02:41.250Z,64.63
2019-05-26T11:03:41.230Z,63.85
2019-05-26T11:04:41.211Z,63.18
2019-05-26T11:05:41.192Z,64.05
2019-05-26T11:06:41.176Z,63.47
2019-05-26T11:07:41.158Z,62.99
2019-05-26T11:08:41.137Z,63.47
2019-05-26T11:09:41.118Z,63.18
2019-05-26T11:10:41.100Z,63.67
2019-05-26T11:11:41.081Z,63.18
2019-05-26T11:12:41.067Z,63.28
2019-05-26T11:13:41.045Z,62.70
2019-05-26T11:14:41.026Z,62.83
2019-05-26T11:15:41.007Z,62.73
2019-05-26T11:16:40.987Z,61.19
2019-05-26T11:17:40.972Z,62.06
2019-05-26T11:18:40.951Z,60.52
2019-05-26T11:19:40.937Z,60.64
2019-05-26T11:20:40.915Z,59.80
2019-05-26T11:21:40.893Z,58.61
2019-05-26T11:22:40.885Z,57.67
2019-05-26T11:23:40.859Z,56.71
2019-05-26T11:24:40.839Z,56.73
2019-05-26T11:25:40.824Z,55.83
2019-05-26T11:26:40.803Z,57.38
2019-05-26T11:27:40.788Z,57.45
2019-05-26T11:28:40.766Z,56.90
2019-05-26T11:29:40.750Z,57.87
2019-05-26T11:30:40.734Z,57.57
2019-05-26T11:31:40.718Z,56.77
2019-05-26T11:32:40.725Z,56.84
2019-05-26T11:33:40.724Z,58.48
2019-05-26T11:34:40.663Z,59.45
2019-05-26T11:35:40.646Z,58.87
2019-05-26T11:36:40.626Z,58.00
2019-05-26T11:37:40.609Z,58.58
2019-05-26T11:38:40.593Z,58.48
2019-05-26T11:39:40.575Z,58.90
2019-05-26T11:40:40.589Z,58.70
2019-05-26T11:41:40.540Z,57.64
2019-05-26T11:42:40.524Z,58.29
2019-05-26T11:43:40.505Z,59.23
2019-05-26T11:44:40.492Z,60.28
2019-05-26T11:45:40.468Z,61.44
2019-05-26T11:46:40.452Z,60.19
2019-05-26T11:47:40.435Z,60.26
2019-05-26T11:48:40.420Z,60.64
2019-05-26T11:49:40.398Z,60.74
2019-05-26T11:50:40.385Z,60.64
2019-05-26T11:51:40.365Z,60.64
2019-05-26T11:52:40.346Z,60.74
2019-05-26T11:53:40.331Z,61.48
2019-05-26T11:54:40.311Z,61.77
2019-05-26T11:55:40.293Z,62.25
2019-05-26T11:56:40.274Z,62.35
2019-05-26T11:57:40.267Z,62.06
2019-05-26T11:58:40.239Z,63.02
2019-05-26T11:59:40.221Z,62.93
2019-05-26T12:00:40.201Z,62.83
2019-05-26T12:01:40.186Z,62.63
2019-05-26T12:02:40.172Z,64.18
2019-05-26T12:03:40.149Z,63.21
2019-05-26T12:04:40.130Z,63.70
2019-05-26T12:05:40.111Z,63.76
2019-05-26T12:06:40.092Z,63.95
2019-05-26T12:07:40.075Z,65.01
2019-05-26T12:08:40.055Z,64.34
2019-05-26T12:09:40.040Z,64.73
2019-05-26T12:10:40.020Z,64.53
2019-05-26T12:11:40.000Z,65.27
2019-05-26T12:12:39.986Z,65.08
2019-05-26T12:13:39.964Z,66.04
2019-05-26T12:14:39.946Z,66.52
2019-05-26T12:15:39.926Z,65.66
2019-05-26T12:16:39.906Z,66.33
2019-05-26T12:17:39.888Z,65.94
2019-05-26T12:18:39.872Z,66.52
2019-05-26T12:19:39.851Z,65.17
2019-05-26T12:20:39.830Z,65.85
2019-05-26T12:21:39.813Z,65.37
2019-05-26T12:22:39.794Z,66.04
2019-05-26T12:23:39.779Z,66.42
2019-05-26T12:24:39.755Z,65.94
2019-05-26T12:25:39.735Z,66.33
2019-05-26T12:26:39.721Z,65.88
2019-05-26T12:27:39.698Z,64.92
2019-05-26T12:28:39.677Z,65.50
2019-05-26T12:29:39.659Z,65.40
2019-05-26T12:30:39.643Z,65.01
2019-05-26T12:31:39.621Z,64.86
2019-05-26T12:32:39.602Z,64.08
2019-05-26T12:33:39.586Z,64.86
2019-05-26T12:34:39.561Z,63.70
2019-05-26T12:35:39.543Z,63.31
2019-05-26T12:36:39.695Z,63.44
2019-05-26T12:37:39.507Z,63.54
2019-05-26T12:38:39.486Z,63.24
2019-05-26T12:39:39.468Z,62.86
2019-05-26T12:40:39.450Z,62.76
2019-05-26T12:41:39.432Z,62.66
2019-05-26T12:42:39.423Z,62.96
2019-05-26T12:43:39.395Z,63.06
2019-05-26T12:44:49.157Z,63.09
2019-05-26T12:45:39.358Z,62.99
2019-05-26T12:46:39.338Z,62.48
2019-05-26T12:47:39.322Z,62.02
2019-05-26T12:48:39.305Z,62.79
2019-05-26T12:49:39.285Z,61.93
2019-05-26T12:50:39.264Z,61.54
2019-05-26T12:51:39.247Z,61.77
2019-05-26T12:52:39.232Z,60.71