createdAt,value
2023-03-15T00:02:22.344Z,18.37
2023-03-15T00:04:49.100Z,21.40
2023-03-15T00:07:15.721Z,18.60
2023-03-15T00:09:42.415Z,17.03
2023-03-15T00:12:09.086Z,15.77
2023-03-15T00:14:36.941Z,19.17
2023-03-15T00:17:03.587Z,12.90
2023-03-15T00:19:30.458Z,16.27
2023-03-15T00:21:57.125Z,14.40
2023-03-15T00:24:25.216Z,16.37
2023-03-15T00:26:51.948Z,17.47
2023-03-15T00:29:18.600Z,16.37
2023-03-15T00:31:45.220Z,15.30
2023-03-15T00:34:14.490Z,14.53
2023-03-15T00:36:43.701Z,15.37
2023-03-15T00:39:10.557Z,18.97
2023-03-15T00:41:38.261Z,18.10
2023-03-15T00:44:05.502Z,12.47
2023-03-15T00:46:32.198Z,13.87
2023-03-15T00:48:58.755Z,12.67
2023-03-15T00:51:25.382Z,11.57
2023-03-15T00:53:53.365Z,13.07
2023-03-15T00:56:24.942Z,12.33
2023-03-15T00:58:55.049Z,16.93
2023-03-15T01:01:26.941Z,10.07
2023-03-15T01:03:53.946Z,12.47
2023-03-15T01:06:21.725Z,11.30
2023-03-15T01:08:48.948Z,12.00
2023-03-15T01:11:17.638Z,12.77
2023-03-15T01:13:44.676Z,11.53
2023-03-15T01:16:13.041Z,13.30
2023-03-15T01:18:40.166Z,13.67
2023-03-15T01:21:08.596Z,10.43
2023-03-15T01:23:35.427Z,14.53
2023-03-15T01:26:06.259Z,11.60
2023-03-15T01:28:33.349Z,11.17
2023-03-15T01:31:00.310Z,15.23
2023-03-15T01:33:27.539Z,12.33
2023-03-15T01:36:01.537Z,7.73
2023-03-15T01:38:29.231Z,12.03
2023-03-15T01:40:56.552Z,7.60
2023-03-15T01:43:24.222Z,11.77
2023-03-15T01:45:53.210Z,9.00
2023-03-15T01:48:22.789Z,11.30
2023-03-15T01:50:50.090Z,11.43
2023-03-15T01:53:16.880Z,7.00
2023-03-15T01:55:43.682Z,9.73
2023-03-15T01:58:14.335Z,7.53
2023-03-15T02:00:43.416Z,6.53
2023-03-15T02:03:18.776Z,7.33
2023-03-15T02:05:54.874Z,7.50
2023-03-15T02:08:53.452Z,10.53
2023-03-15T02:11:21.341Z,3.67
2023-03-15T02:13:49.513Z,6.37
2023-03-15T02:16:16.754Z,7.63
2023-03-15T02:18:49.185Z,5.73
2023-03-15T02:21:28.168Z,7.80
2023-03-15T02:24:01.368Z,6.60
2023-03-15T02:26:32.081Z,6.23
2023-03-15T02:28:58.801Z,3.97
2023-03-15T02:31:25.781Z,10.33
2023-03-15T02:33:53.250Z,10.93
2023-03-15T02:36:22.835Z,18.17
2023-03-15T02:38:50.001Z,12.30
2023-03-15T02:41:19.049Z,11.00
2023-03-15T02:43:46.926Z,5.57
2023-03-15T02:46:14.242Z,2.50
2023-03-15T02:48:42.231Z,4.00
2023-03-15T02:51:16.464Z,2.83
2023-03-15T02:53:43.127Z,3.93
2023-03-15T02:56:09.675Z,3.70
2023-03-15T02:58:36.852Z,5.07
2023-03-15T03:01:03.952Z,3.50
2023-03-15T03:03:30.906Z,3.87
2023-03-15T03:06:00.802Z,4.20
2023-03-15T03:08:27.650Z,4.20
2023-03-15T03:10:54.532Z,0.10
2023-03-15T03:13:21.305Z,0.20
2023-03-15T03:15:58.846Z,0.20
2023-03-15T03:18:29.381Z,0.10
2023-03-15T03:20:57.266Z,0.20
2023-03-15T03:23:27.077Z,0.20
2023-03-15T03:25:54.344Z,0.20
2023-03-15T03:28:21.963Z,0.20
2023-03-15T03:30:48.820Z,0.20
2023-03-15T03:33:16.148Z,0.20
2023-03-15T03:35:43.004Z,0.20
2023-03-15T03:38:10.982Z,0.43
2023-03-15T03:40:40.841Z,0.20
2023-03-15T03:43:08.348Z,0.10
2023-03-15T03:45:35.574Z,0.20
2023-03-15T03:48:04.189Z,0.20
2023-03-15T03:50:33.373Z,0.20
2023-03-15T03:53:00.146Z,0.20
2023-03-15T03:55:34.118Z,0.20
2023-03-15T03:58:01.023Z,0.10
2023-03-15T04:00:54.421Z,0.10
2023-03-15T04:03:27.374Z,0.20
2023-03-15T04:06:01.001Z,0.20
2023-03-15T04:08:29.093Z,0.20
2023-03-15T04:10:57.056Z,0.20
2023-03-15T04:13:27.141Z,0.20
2023-03-15T04:15:57.893Z,0.20
2023-03-15T04:18:28.422Z,0.10
2023-03-15T04:20:55.311Z,0.20
2023-03-15T04:23:23.376Z,0.20
2023-03-15T04:26:07.236Z,0.87
2023-03-15T04:29:09.906Z,0.20
2023-03-15T04:32:01.652Z,0.20
2023-03-15T04:34:42.214Z,0.20
2023-03-15T04:37:21.313Z,0.20
2023-03-15T04:40:07.959Z,0.20
2023-03-15T04:42:43.419Z,0.20
2023-03-15T04:45:42.385Z,0.20
2023-03-15T04:48:24.359Z,0.20
2023-03-15T04:51:21.029Z,0.20
2023-03-15T04:54:11.070Z,0.20
2023-03-15T04:56:55.248Z,0.13
2023-03-15T04:59:35.768Z,0.20
2023-03-15T05:02:25.609Z,0.20
2023-03-15T05:05:23.466Z,0.27
2023-03-15T05:07:50.217Z,0.20
2023-03-15T05:10:37.262Z,0.20
2023-03-15T05:13:22.327Z,0.20
2023-03-15T05:16:16.133Z,0.20
2023-03-15T05:19:14.906Z,0.20
2023-03-15T05:22:02.290Z,0.10
2023-03-15T05:24:48.828Z,0.20
2023-03-15T05:27:26.894Z,0.20
2023-03-15T05:30:05.123Z,0.20
2023-03-15T05:33:05.272Z,0.20
2023-03-15T05:35:35.043Z,0.20
2023-03-15T05:38:34.372Z,0.47
2023-03-15T05:41:25.622Z,0.20
2023-03-15T05:44:30.608Z,0.30
2023-03-15T05:47:06.733Z,0.20
2023-03-15T05:49:48.490Z,0.20
2023-03-15T05:52:27.241Z,0.20
2023-03-15T05:55:09.396Z,0.10
2023-03-15T05:57:54.381Z,0.20
2023-03-15T06:00:39.486Z,0.20
2023-03-15T06:03:16.296Z,0.20
2023-03-15T06:05:53.113Z,0.20
2023-03-15T06:08:28.917Z,0.20
2023-03-15T06:10:55.607Z,0.20
2023-03-15T06:13:22.314Z,0.37
2023-03-15T06:15:48.986Z,0.20
2023-03-15T06:18:17.701Z,0.20
2023-03-15T06:20:46.879Z,0.10
2023-03-15T06:23:14.929Z,0.40
2023-03-15T06:25:45.514Z,0.10
2023-03-15T06:28:12.870Z,0.20
2023-03-15T06:30:44.662Z,0.20
2023-03-15T06:33:12.839Z,0.10
2023-03-15T06:35:39.841Z,0.20
2023-03-15T06:38:06.784Z,0.20
2023-03-15T06:40:34.106Z,0.10
2023-03-15T06:43:05.953Z,0.20
2023-03-15T06:45:34.332Z,0.17
2023-03-15T06:48:01.869Z,0.20
2023-03-15T06:50:37.247Z,0.10
2023-03-15T06:53:11.148Z,0.20
2023-03-15T06:55:37.929Z,0.10
2023-03-15T06:58:04.558Z,0.30
2023-03-15T07:00:31.309Z,0.20
2023-03-15T07:02:58.056Z,0.20
2023-03-15T07:05:25.078Z,0.20
2023-03-15T07:07:51.908Z,0.17
2023-03-15T07:10:18.876Z,0.10
2023-03-15T07:12:46.106Z,0.20
2023-03-15T07:15:13.652Z,0.10
2023-03-15T07:17:41.316Z,0.20
2023-03-15T07:20:08.239Z,0.20
2023-03-15T07:22:34.939Z,0.20
2023-03-15T07:25:01.766Z,0.20
2023-03-15T07:27:29.310Z,0.10
2023-03-15T07:29:55.967Z,0.20
2023-03-15T07:32:22.678Z,0.20
2023-03-15T07:34:49.377Z,0.20
2023-03-15T07:37:17.475Z,0.30
2023-03-15T07:39:44.142Z,0.10
2023-03-15T07:42:10.932Z,0.33
2023-03-15T07:44:42.381Z,0.20
2023-03-15T07:47:09.041Z,0.30
2023-03-15T07:49:35.718Z,0.20
2023-03-15T07:52:03.690Z,0.10
2023-03-15T07:54:32.116Z,0.10
2023-03-15T07:56:59.182Z,0.20
2023-03-15T07:59:25.888Z,0.23
2023-03-15T08:01:52.624Z,0.13
2023-03-15T08:04:19.353Z,0.20
2023-03-15T08:06:45.978Z,0.27
2023-03-15T08:09:12.672Z,0.20
2023-03-15T08:11:39.388Z,0.80
2023-03-15T08:14:06.372Z,0.20
2023-03-15T08:16:33.074Z,0.20
2023-03-15T08:18:59.863Z,0.20
2023-03-15T08:21:27.042Z,0.33
2023-03-15T08:23:53.748Z,0.17
2023-03-15T08:26:20.483Z,0.17
2023-03-15T08:28:47.107Z,0.20
2023-03-15T08:31:14.166Z,0.50
2023-03-15T08:33:41.056Z,0.20
2023-03-15T08:36:07.879Z,0.10
2023-03-15T08:38:34.531Z,0.20
2023-03-15T08:41:01.830Z,0.10
2023-03-15T08:43:28.447Z,0.20
2023-03-15T08:46:01.068Z,0.20
2023-03-15T08:48:28.425Z,1.03
2023-03-15T08:50:55.075Z,0.20
2023-03-15T08:53:21.784Z,0.20
2023-03-15T08:55:49.708Z,0.20
2023-03-15T08:58:16.288Z,0.30
2023-03-15T09:00:42.977Z,0.20
2023-03-15T09:03:09.639Z,0.20
2023-03-15T09:05:36.622Z,0.20
2023-03-15T09:08:03.441Z,0.40
2023-03-15T09:10:30.140Z,0.20
2023-03-15T09:12:56.854Z,0.20
2023-03-15T09:15:23.503Z,0.20
2023-03-15T09:17:51.702Z,0.20
2023-03-15T09:20:21.440Z,0.20
2023-03-15T09:22:55.446Z,10.07
2023-03-15T09:25:22.699Z,8.37
2023-03-15T09:27:49.538Z,8.03
2023-03-15T09:30:16.583Z,15.57
2023-03-15T09:32:44.185Z,12.57
2023-03-15T09:35:14.106Z,9.70
2023-03-15T09:37:42.591Z,8.43
2023-03-15T09:40:17.458Z,9.47
2023-03-15T09:43:01.417Z,6.37
2023-03-15T09:45:43.330Z,6.60
2023-03-15T09:48:13.051Z,10.27
2023-03-15T09:50:51.648Z,8.00
2023-03-15T09:53:18.582Z,5.67
2023-03-15T09:55:46.532Z,4.53
2023-03-15T09:58:27.326Z,6.10
2023-03-15T10:00:56.955Z,5.23
2023-03-15T10:03:32.257Z,10.40
2023-03-15T10:06:02.996Z,5.50
2023-03-15T10:08:29.667Z,6.20
2023-03-15T10:11:08.923Z,3.97
2023-03-15T10:13:42.542Z,8.13
2023-03-15T10:16:09.216Z,3.57
2023-03-15T10:18:46.130Z,5.83
2023-03-15T10:21:15.056Z,6.07
2023-03-15T10:23:49.074Z,6.83
2023-03-15T10:26:17.141Z,4.20
2023-03-15T10:28:44.218Z,4.07
2023-03-15T10:31:22.300Z,4.43
2023-03-15T10:33:53.046Z,4.63
2023-03-15T10:36:21.461Z,3.17
2023-03-15T10:38:50.389Z,4.23
2023-03-15T10:41:36.442Z,2.27
2023-03-15T10:44:07.773Z,5.03
2023-03-15T10:46:35.739Z,3.20
2023-03-15T10:49:09.617Z,5.17
2023-03-15T10:51:43.128Z,5.13
2023-03-15T10:54:15.015Z,5.90
2023-03-15T10:57:02.729Z,4.10
2023-03-15T10:59:31.322Z,4.60
2023-03-15T11:02:14.708Z,2.87
2023-03-15T11:04:42.520Z,3.13
2023-03-15T11:07:09.349Z,2.43
2023-03-15T11:09:41.176Z,6.23
2023-03-15T11:12:09.246Z,3.90
2023-03-15T11:14:43.389Z,4.23
2023-03-15T11:17:19.408Z,2.43
2023-03-15T11:19:51.678Z,4.03
2023-03-15T11:22:18.319Z,5.80
2023-03-15T11:24:45.086Z,4.17
2023-03-15T11:27:14.239Z,4.57
2023-03-15T11:29:44.078Z,3.20
2023-03-15T11:32:16.662Z,3.37
2023-03-15T11:35:02.158Z,3.63
2023-03-15T11:37:32.816Z,2.30
2023-03-15T11:40:14.495Z,4.30
2023-03-15T11:42:57.897Z,3.47
2023-03-15T11:45:28.191Z,4.43
2023-03-15T11:47:56.682Z,3.17
2023-03-15T11:50:23.337Z,1.77
2023-03-15T11:52:50.588Z,1.57
2023-03-15T11:55:19.442Z,4.40
2023-03-15T11:57:47.291Z,1.83
2023-03-15T12:00:34.556Z,3.03
2023-03-15T12:03:19.823Z,5.90
2023-03-15T12:05:51.120Z,3.07
2023-03-15T12:08:18.554Z,4.40
2023-03-15T12:10:50.747Z,2.17
2023-03-15T12:13:28.362Z,2.40
2023-03-15T12:15:55.240Z,4.10
2023-03-15T12:18:25.312Z,1.67
2023-03-15T12:20:57.398Z,1.67
2023-03-15T12:23:33.178Z,4.57
2023-03-15T12:26:06.297Z,2.80
2023-03-15T12:28:37.503Z,2.20
2023-03-15T12:31:05.378Z,2.93
2023-03-15T12:33:34.312Z,4.37
2023-03-15T12:36:02.392Z,4.93
2023-03-15T12:38:35.708Z,3.27
2023-03-15T12:41:05.958Z,1.60
2023-03-15T12:43:36.042Z,2.80
2023-03-15T12:46:02.851Z,2.93
2023-03-15T12:48:30.619Z,3.17
2023-03-15T12:51:04.636Z,4.17
2023-03-15T12:53:39.983Z,3.27
2023-03-15T12:56:18.891Z,2.17
2023-03-15T12:58:47.232Z,2.47
2023-03-15T13:01:16.347Z,2.13
2023-03-15T13:03:43.758Z,2.67
2023-03-15T13:06:32.870Z,3.10
2023-03-15T13:08:59.488Z,1.60
2023-03-15T13:11:26.076Z,2.73
2023-03-15T13:14:12.209Z,2.97
2023-03-15T13:16:38.842Z,3.20
2023-03-15T13:19:12.032Z,3.30
2023-03-15T13:21:47.897Z,3.63
2023-03-15T13:24:22.367Z,1.90
2023-03-15T13:26:55.691Z,4.77
2023-03-15T13:29:27.739Z,2.07
2023-03-15T13:32:20.856Z,2.57
2023-03-15T13:34:48.005Z,4.53
2023-03-15T13:37:22.122Z,4.13
2023-03-15T13:39:56.995Z,2.00
2023-03-15T13:42:24.278Z,2.83
2023-03-15T13:45:06.569Z,1.50
2023-03-15T13:47:34.363Z,2.17
2023-03-15T13:50:03.735Z,1.60
2023-03-15T13:52:31.603Z,2.43
2023-03-15T13:54:59.119Z,2.57
2023-03-15T13:57:26.842Z,2.10
2023-03-15T13:59:57.236Z,1.30
2023-03-15T14:02:25.549Z,1.37
2023-03-15T14:04:56.322Z,2.67
2023-03-15T14:07:29.407Z,1.20
2023-03-15T14:10:14.633Z,2.10
2023-03-15T14:12:41.338Z,4.23
2023-03-15T14:15:15.290Z,3.70
2023-03-15T14:17:50.818Z,2.73
2023-03-15T14:20:17.745Z,2.00
2023-03-15T14:22:44.404Z,2.97
2023-03-15T14:25:23.677Z,4.00
2023-03-15T14:27:50.341Z,2.00
2023-03-15T14:30:18.416Z,4.50
2023-03-15T14:32:51.917Z,2.37
2023-03-15T14:35:38.863Z,1.83
2023-03-15T14:38:15.779Z,10.10
2023-03-15T14:40:42.369Z,2.17
2023-03-15T14:43:10.267Z,4.53
2023-03-15T14:45:38.392Z,1.40
2023-03-15T14:48:11.878Z,3.13
2023-03-15T14:50:42.571Z,2.27
2023-03-15T14:53:13.587Z,6.50
2023-03-15T14:55:40.773Z,11.03
2023-03-15T14:58:12.880Z,5.47
2023-03-15T15:00:39.963Z,1.27
2023-03-15T15:03:14.329Z,3.83
2023-03-15T15:05:41.700Z,3.07
2023-03-15T15:08:15.920Z,1.93
2023-03-15T15:10:44.076Z,1.53
2023-03-15T15:13:22.827Z,4.37
2023-03-15T15:15:55.624Z,2.03
2023-03-15T15:18:24.686Z,6.63
2023-03-15T15:20:56.093Z,1.40
2023-03-15T15:23:27.914Z,2.30
2023-03-15T15:25:59.354Z,2.33
2023-03-15T15:28:36.628Z,3.03
2023-03-15T15:31:04.906Z,2.33
2023-03-15T15:33:31.841Z,1.83
2023-03-15T15:35:58.655Z,1.33
2023-03-15T15:38:27.406Z,1.57
2023-03-15T15:40:54.071Z,3.17
2023-03-15T15:43:21.350Z,1.30
2023-03-15T15:45:48.028Z,2.40
2023-03-15T15:48:14.706Z,2.93
2023-03-15T15:50:41.425Z,3.67
2023-03-15T15:53:12.669Z,2.13
2023-03-15T15:55:39.572Z,2.53
2023-03-15T15:58:07.020Z,2.70
2023-03-15T16:00:33.784Z,3.73
2023-03-15T16:03:00.702Z,1.50
2023-03-15T16:05:28.913Z,2.40
2023-03-15T16:07:56.463Z,3.60
2023-03-15T16:10:35.115Z,1.87
2023-03-15T16:13:03.031Z,2.73
2023-03-15T16:15:30.045Z,2.33
2023-03-15T16:17:56.935Z,2.47
2023-03-15T16:20:23.784Z,2.23
2023-03-15T16:22:57.754Z,1.60
2023-03-15T16:25:28.119Z,3.03
2023-03-15T16:27:55.575Z,2.73
2023-03-15T16:30:23.514Z,4.27
2023-03-15T16:32:55.535Z,1.87
2023-03-15T16:35:31.277Z,3.23
2023-03-15T16:37:58.555Z,7.37
2023-03-15T16:40:29.877Z,4.93
2023-03-15T16:42:56.957Z,3.17
2023-03-15T16:45:23.924Z,2.87
2023-03-15T16:47:50.642Z,3.17
2023-03-15T16:50:17.488Z,4.37
2023-03-15T16:52:45.362Z,7.97
2023-03-15T16:55:16.365Z,2.83
2023-03-15T16:57:44.395Z,3.10
2023-03-15T17:00:17.333Z,5.30
2023-03-15T17:02:48.455Z,3.93
2023-03-15T17:05:19.938Z,4.37
2023-03-15T17:07:47.886Z,5.07
2023-03-15T17:10:20.984Z,4.63
2023-03-15T17:12:48.187Z,7.10
2023-03-15T17:15:15.282Z,5.33
2023-03-15T17:17:42.078Z,5.97
2023-03-15T17:20:13.022Z,8.33
2023-03-15T17:22:41.686Z,5.40
2023-03-15T17:25:09.582Z,5.13
2023-03-15T17:27:38.125Z,4.43
2023-03-15T17:30:23.579Z,4.50
2023-03-15T17:32:50.715Z,6.03
2023-03-15T17:35:19.082Z,6.37
2023-03-15T17:37:46.600Z,4.07
2023-03-15T17:40:29.957Z,6.03
2023-03-15T17:42:58.970Z,3.37
2023-03-15T17:45:27.469Z,7.40
2023-03-15T17:47:54.972Z,4.13
2023-03-15T17:50:22.990Z,3.37
2023-03-15T17:52:53.244Z,6.23
2023-03-15T17:55:21.508Z,8.10
2023-03-15T17:57:54.744Z,5.13
2023-03-15T18:00:22.155Z,6.77
2023-03-15T18:02:55.314Z,6.87
2023-03-15T18:05:25.067Z,7.83
2023-03-15T18:07:58.621Z,7.23
2023-03-15T18:10:34.068Z,6.77
2023-03-15T18:13:00.968Z,8.00
2023-03-15T18:15:27.813Z,7.77
2023-03-15T18:17:54.494Z,7.10
2023-03-15T18:20:24.358Z,9.07
2023-03-15T18:22:51.595Z,9.10
2023-03-15T18:25:18.866Z,8.90
2023-03-15T18:27:45.642Z,12.43
2023-03-15T18:30:13.625Z,8.07
2023-03-15T18:32:40.594Z,8.53
2023-03-15T18:35:10.982Z,9.33
2023-03-15T18:37:37.714Z,7.97
2023-03-15T18:40:04.952Z,5.73
2023-03-15T18:42:31.601Z,5.13
2023-03-15T18:44:58.368Z,5.50
2023-03-15T18:47:25.169Z,5.77
2023-03-15T18:49:58.026Z,5.47
2023-03-15T18:52:28.273Z,8.27
2023-03-15T18:54:54.921Z,7.67
2023-03-15T18:57:21.660Z,5.13
2023-03-15T18:59:48.287Z,5.97
2023-03-15T19:02:15.039Z,5.23
2023-03-15T19:04:41.674Z,7.23
2023-03-15T19:07:08.316Z,4.73
2023-03-15T19:09:34.929Z,3.37
2023-03-15T19:12:01.787Z,4.00
2023-03-15T19:14:28.823Z,4.23
2023-03-15T19:16:55.772Z,5.73
2023-03-15T19:19:22.771Z,13.13
2023-03-15T19:21:49.988Z,5.57
2023-03-15T19:24:16.711Z,5.53
2023-03-15T19:26:44.002Z,5.13
2023-03-15T19:29:11.179Z,4.23
2023-03-15T19:31:39.044Z,7.13
2023-03-15T19:34:06.045Z,6.73
2023-03-15T19:36:32.913Z,3.93
2023-03-15T19:38:59.592Z,3.73
2023-03-15T19:41:27.082Z,4.13
2023-03-15T19:43:54.022Z,5.87
2023-03-15T19:46:20.861Z,5.57
2023-03-15T19:48:48.679Z,6.63
2023-03-15T19:51:17.347Z,7.40
2023-03-15T19:53:44.003Z,6.53
2023-03-15T19:56:11.649Z,5.30
2023-03-15T19:58:38.377Z,7.50
2023-03-15T20:01:05.020Z,5.77
2023-03-15T20:03:34.916Z,6.17
2023-03-15T20:06:05.944Z,4.83
2023-03-15T20:08:32.685Z,4.77
2023-03-15T20:11:00.718Z,3.60
2023-03-15T20:13:27.446Z,4.00
2023-03-15T20:15:54.073Z,3.60
2023-03-15T20:18:20.776Z,4.63
2023-03-15T20:20:47.418Z,6.23
2023-03-15T20:23:15.327Z,4.57
2023-03-15T20:25:43.261Z,4.90
2023-03-15T20:28:10.375Z,3.70
2023-03-15T20:30:42.287Z,5.20
2023-03-15T20:33:10.328Z,4.90
2023-03-15T20:35:38.187Z,6.77
2023-03-15T20:38:08.243Z,5.37
2023-03-15T20:40:38.251Z,5.57
2023-03-15T20:43:05.597Z,4.63
2023-03-15T20:45:33.445Z,4.80
2023-03-15T20:48:01.022Z,5.87
2023-03-15T20:50:28.242Z,5.10
2023-03-15T20:52:54.859Z,5.80
2023-03-15T20:55:21.506Z,4.30
2023-03-15T20:57:48.142Z,8.60
2023-03-15T21:00:19.594Z,7.00
2023-03-15T21:02:47.697Z,8.33
2023-03-15T21:05:15.162Z,5.50
2023-03-15T21:07:42.634Z,5.00
2023-03-15T21:10:11.447Z,6.97
2023-03-15T21:12:38.341Z,4.23
2023-03-15T21:15:05.572Z,4.80
2023-03-15T21:17:32.343Z,4.87
2023-03-15T21:19:59.040Z,5.37
2023-03-15T21:22:25.655Z,5.50
2023-03-15T21:24:55.828Z,5.90
2023-03-15T21:27:26.109Z,4.67
2023-03-15T21:29:53.719Z,4.03
2023-03-15T21:32:20.899Z,5.40
2023-03-15T21:34:48.133Z,5.90
2023-03-15T21:37:14.921Z,4.47
2023-03-15T21:39:41.619Z,4.47
2023-03-15T21:42:08.432Z,7.40
2023-03-15T21:44:36.252Z,4.70
2023-03-15T21:47:06.574Z,3.23
2023-03-15T21:49:33.287Z,4.97
2023-03-15T21:52:00.864Z,4.57
2023-03-15T21:54:27.604Z,7.67
2023-03-15T21:56:54.227Z,3.33
2023-03-15T21:59:27.622Z,4.67
2023-03-15T22:01:55.018Z,5.97
2023-03-15T22:04:22.063Z,6.20
2023-03-15T22:06:48.805Z,4.87
2023-03-15T22:09:15.459Z,5.23
2023-03-15T22:11:42.103Z,5.27
2023-03-15T22:14:08.725Z,5.53
2023-03-15T22:16:35.614Z,3.93
2023-03-15T22:19:03.893Z,4.13
2023-03-15T22:21:31.015Z,3.97
2023-03-15T22:23:57.623Z,4.93
2023-03-15T22:26:24.836Z,4.43
2023-03-15T22:28:54.072Z,3.50
2023-03-15T22:31:21.198Z,3.90
2023-03-15T22:33:48.023Z,4.20
2023-03-15T22:36:17.196Z,4.03
2023-03-15T22:38:50.397Z,4.13
2023-03-15T22:41:18.607Z,5.63
2023-03-15T22:43:45.782Z,2.83
2023-03-15T22:46:12.497Z,3.33
2023-03-15T22:48:39.170Z,4.10
2023-03-15T22:51:07.032Z,3.77
2023-03-15T22:53:33.783Z,3.10
2023-03-15T22:56:00.840Z,3.80
2023-03-15T22:58:27.513Z,2.90
2023-03-15T23:00:55.204Z,2.70
2023-03-15T23:03:22.049Z,3.10
2023-03-15T23:05:48.961Z,2.80
2023-03-15T23:08:15.614Z,2.60
2023-03-15T23:10:42.598Z,2.63
2023-03-15T23:13:09.377Z,4.53
2023-03-15T23:15:36.171Z,2.77
2023-03-15T23:18:02.854Z,3.77
2023-03-15T23:20:29.951Z,2.77
2023-03-15T23:22:56.954Z,3.10
2023-03-15T23:25:24.941Z,3.00
2023-03-15T23:27:51.635Z,2.90
2023-03-15T23:30:18.419Z,4.50
2023-03-15T23:32:45.379Z,2.50
2023-03-15T23:35:12.672Z,2.53
2023-03-15T23:37:39.735Z,2.80
2023-03-15T23:40:11.594Z,2.80
2023-03-15T23:42:38.403Z,2.70
2023-03-15T23:45:06.577Z,3.23
2023-03-15T23:47:33.487Z,5.37
2023-03-15T23:50:00.092Z,4.13
2023-03-15T23:52:26.737Z,3.87
2023-03-15T23:54:54.108Z,3.13
2023-03-15T23:57:21.011Z,3.83
2023-03-15T23:59:47.924Z,5.10
