createdAt,value
2022-09-01T00:00:01.953Z,19.33
2022-09-01T00:02:30.182Z,19.23
2022-09-01T00:04:58.790Z,19.25
2022-09-01T00:07:29.970Z,19.17
2022-09-01T00:09:57.075Z,19.18
2022-09-01T00:12:25.596Z,19.18
2022-09-01T00:14:53.423Z,19.23
2022-09-01T00:17:20.366Z,19.31
2022-09-01T00:19:47.287Z,19.36
2022-09-01T00:22:14.106Z,19.51
2022-09-01T00:24:41.031Z,19.61
2022-09-01T00:27:08.031Z,19.65
2022-09-01T00:29:36.327Z,19.43
2022-09-01T00:32:04.487Z,19.35
2022-09-01T00:34:31.426Z,19.28
2022-09-01T00:36:58.242Z,19.26
2022-09-01T00:39:25.077Z,19.28
2022-09-01T00:41:52.613Z,19.23
2022-09-01T00:44:29.551Z,19.29
2022-09-01T00:46:59.746Z,19.23
2022-09-01T00:49:39.897Z,19.20
2022-09-01T00:52:30.439Z,19.26
2022-09-01T00:55:04.527Z,19.29
2022-09-01T00:57:31.367Z,19.33
2022-09-01T01:00:13.407Z,19.34
2022-09-01T01:02:42.263Z,19.38
2022-09-01T01:05:11.891Z,19.40
2022-09-01T01:07:47.393Z,19.34
2022-09-01T01:10:17.888Z,19.41
2022-09-01T01:12:45.273Z,19.32
2022-09-01T01:15:14.070Z,19.40
2022-09-01T01:17:41.060Z,19.40
2022-09-01T01:20:28.771Z,19.40
2022-09-01T01:23:31.241Z,19.41
2022-09-01T01:26:00.047Z,19.39
2022-09-01T01:28:34.175Z,19.36
2022-09-01T01:31:11.828Z,19.33
2022-09-01T01:33:54.794Z,19.37
2022-09-01T01:36:32.195Z,19.26
2022-09-01T01:39:04.359Z,19.37
2022-09-01T01:41:33.956Z,19.40
2022-09-01T01:44:04.298Z,19.31
2022-09-01T01:46:42.854Z,19.21
2022-09-01T01:49:13.251Z,19.19
2022-09-01T01:51:40.922Z,19.17
2022-09-01T01:54:08.120Z,19.10
2022-09-01T01:56:38.867Z,19.10
2022-09-01T01:59:07.133Z,19.31
2022-09-01T02:01:36.088Z,19.37
2022-09-01T02:04:05.708Z,19.26
2022-09-01T02:06:34.950Z,19.28
2022-09-01T02:09:03.658Z,19.22
2022-09-01T02:11:37.740Z,19.13
2022-09-01T02:14:06.942Z,19.12
2022-09-01T02:16:35.381Z,19.03
2022-09-01T02:19:07.172Z,19.05
2022-09-01T02:21:34.447Z,19.03
2022-09-01T02:24:08.292Z,19.00
2022-09-01T02:26:42.982Z,19.03
2022-09-01T02:29:19.029Z,18.99
2022-09-01T02:31:49.595Z,19.07
2022-09-01T02:34:17.065Z,19.02
2022-09-01T02:36:47.897Z,18.98
2022-09-01T02:39:33.489Z,19.02
2022-09-01T02:42:01.562Z,19.02
2022-09-01T02:44:30.934Z,19.07
2022-09-01T02:46:58.757Z,19.09
2022-09-01T02:49:28.581Z,19.11
2022-09-01T02:52:01.279Z,19.08
2022-09-01T02:54:29.865Z,19.12
2022-09-01T02:56:56.936Z,19.11
2022-09-01T02:59:27.394Z,19.00
2022-09-01T03:01:54.710Z,18.99
2022-09-01T03:04:24.093Z,18.91
2022-09-01T03:06:54.918Z,18.90
2022-09-01T03:09:22.777Z,19.03
2022-09-01T03:11:54.276Z,18.93
2022-09-01T03:14:24.246Z,18.99
2022-09-01T03:16:51.437Z,18.90
2022-09-01T03:19:19.073Z,18.89
2022-09-01T03:21:46.759Z,18.93
2022-09-01T03:24:17.806Z,18.91
2022-09-01T03:26:49.711Z,18.93
2022-09-01T03:29:18.575Z,18.89
2022-09-01T03:31:45.807Z,18.95
2022-09-01T03:34:12.727Z,18.87
2022-09-01T03:36:39.902Z,18.84
2022-09-01T03:39:14.615Z,18.83
2022-09-01T03:41:43.495Z,18.89
2022-09-01T03:44:12.056Z,18.90
2022-09-01T03:46:40.386Z,18.89
2022-09-01T03:49:07.921Z,18.84
2022-09-01T03:51:35.394Z,18.86
2022-09-01T03:54:02.183Z,18.85
2022-09-01T03:56:29.817Z,18.86
2022-09-01T03:58:59.649Z,18.87
2022-09-01T04:01:29.682Z,18.76
2022-09-01T04:03:57.105Z,18.78
2022-09-01T04:06:24.214Z,18.75
2022-09-01T04:08:57.234Z,18.78
2022-09-01T04:11:24.322Z,18.82
2022-09-01T04:13:52.268Z,18.80
2022-09-01T04:16:48.069Z,18.75
2022-09-01T04:19:26.615Z,18.68
2022-09-01T04:22:01.129Z,18.68
2022-09-01T04:24:30.958Z,18.67
2022-09-01T04:27:02.109Z,18.71
2022-09-01T04:29:31.736Z,18.71
2022-09-01T04:32:07.151Z,18.58
2022-09-01T04:34:40.053Z,18.62
2022-09-01T04:37:18.636Z,18.57
2022-09-01T04:39:57.611Z,18.60
2022-09-01T04:42:28.896Z,18.62
2022-09-01T04:44:57.483Z,18.55
2022-09-01T04:47:31.615Z,18.52
2022-09-01T04:50:14.965Z,18.57
2022-09-01T04:52:42.995Z,18.52
2022-09-01T04:55:17.417Z,18.60
2022-09-01T04:57:47.559Z,18.79
2022-09-01T05:00:22.469Z,18.81
2022-09-01T05:03:05.254Z,18.81
2022-09-01T05:05:44.858Z,18.87
2022-09-01T05:08:24.210Z,18.92
2022-09-01T05:10:55.438Z,18.91
2022-09-01T05:13:24.095Z,19.05
2022-09-01T05:16:06.025Z,19.13
2022-09-01T05:18:33.941Z,19.07
2022-09-01T05:21:09.859Z,19.16
2022-09-01T05:23:40.701Z,19.17
2022-09-01T05:26:22.582Z,19.10
2022-09-01T05:28:54.866Z,19.08
2022-09-01T05:31:24.233Z,19.21
2022-09-01T05:33:51.711Z,19.25
2022-09-01T05:36:23.425Z,19.10
2022-09-01T05:38:52.235Z,19.12
2022-09-01T05:41:20.938Z,19.16
2022-09-01T05:43:50.427Z,19.49
2022-09-01T05:46:23.989Z,19.30
2022-09-01T05:48:53.663Z,19.42
2022-09-01T05:51:44.386Z,19.49
2022-09-01T05:54:14.296Z,19.51
2022-09-01T05:56:43.970Z,19.52
2022-09-01T05:59:23.101Z,19.59
2022-09-01T06:01:53.284Z,19.62
2022-09-01T06:04:20.863Z,19.60
2022-09-01T06:07:07.186Z,19.67
2022-09-01T06:09:45.448Z,19.70
2022-09-01T06:12:20.338Z,19.81
2022-09-01T06:14:49.585Z,19.91
2022-09-01T06:17:21.970Z,19.94
2022-09-01T06:19:48.987Z,19.98
2022-09-01T06:22:16.969Z,19.88
2022-09-01T06:24:45.039Z,20.17
2022-09-01T06:27:17.931Z,20.29
2022-09-01T06:29:45.435Z,20.05
2022-09-01T06:32:13.074Z,20.08
2022-09-01T06:34:50.239Z,20.09
2022-09-01T06:37:17.675Z,20.28
2022-09-01T06:39:44.478Z,20.27
2022-09-01T06:42:13.683Z,20.27
2022-09-01T06:44:41.176Z,20.39
2022-09-01T06:47:09.010Z,20.45
2022-09-01T06:49:36.724Z,20.56
2022-09-01T06:52:04.698Z,20.55
2022-09-01T06:54:34.125Z,20.60
2022-09-01T06:58:03.360Z,20.53
2022-09-01T07:02:39.757Z,20.65
2022-09-01T07:05:07.928Z,20.77
2022-09-01T07:10:27.137Z,20.65
2022-09-01T07:13:08.613Z,20.77
2022-09-01T07:18:30.848Z,20.61
2022-09-01T07:21:07.062Z,20.88
2022-09-01T07:24:07.859Z,20.88
2022-09-01T07:26:35.874Z,20.96
2022-09-01T07:29:07.005Z,21.04
2022-09-01T07:34:46.177Z,21.17
2022-09-01T07:38:02.925Z,21.17
2022-09-01T07:39:57.205Z,20.57
2022-09-01T07:43:12.779Z,21.59
2022-09-01T07:45:47.912Z,21.95
2022-09-01T07:53:53.306Z,22.18
2022-09-01T07:56:23.100Z,21.76
2022-09-01T07:58:51.695Z,21.50
2022-09-01T08:01:23.401Z,21.48
2022-09-01T08:03:55.995Z,21.37
2022-09-01T08:06:28.029Z,21.03
2022-09-01T08:08:58.804Z,21.17
2022-09-01T08:14:18.217Z,21.20
2022-09-01T08:16:53.120Z,21.25
2022-09-01T08:19:20.463Z,21.56
2022-09-01T08:21:47.255Z,21.57
2022-09-01T08:24:14.283Z,21.89
2022-09-01T08:26:41.152Z,21.82
2022-09-01T08:29:08.170Z,21.64
2022-09-01T08:31:35.645Z,21.71
2022-09-01T08:34:05.522Z,21.86
2022-09-01T08:36:32.724Z,22.15
2022-09-01T08:38:59.660Z,22.46
2022-09-01T08:41:52.130Z,22.52
2022-09-01T08:44:30.739Z,22.34
2022-09-01T08:47:15.736Z,22.29
2022-09-01T08:49:46.994Z,22.50
2022-09-01T08:52:37.791Z,22.51
2022-09-01T08:55:38.374Z,22.02
2022-09-01T08:58:06.700Z,22.26
2022-09-01T09:00:54.872Z,22.27
2022-09-01T09:03:50.130Z,22.31
2022-09-01T09:06:31.755Z,22.34
2022-09-01T09:09:05.649Z,22.43
2022-09-01T09:12:04.480Z,22.37
2022-09-01T09:15:05.044Z,22.09
2022-09-01T09:17:40.746Z,22.04
2022-09-01T09:20:09.237Z,22.11
2022-09-01T09:22:36.366Z,22.29
2022-09-01T09:25:14.529Z,22.20
2022-09-01T09:27:45.486Z,22.90
2022-09-01T09:30:23.687Z,22.70
2022-09-01T09:33:30.931Z,23.18
2022-09-01T09:35:47.526Z,24.34
2022-09-01T09:38:22.657Z,24.35
2022-09-01T09:41:18.476Z,24.66
2022-09-01T09:44:15.362Z,25.17
2022-09-01T09:46:45.901Z,24.80
2022-09-01T09:49:35.167Z,25.41
2022-09-01T09:52:10.104Z,25.37
2022-09-01T09:54:58.187Z,24.90
2022-09-01T09:57:25.406Z,25.44
2022-09-01T10:00:25.642Z,25.90
2022-09-01T10:03:04.536Z,25.16
2022-09-01T10:05:47.812Z,25.38
2022-09-01T10:08:44.783Z,25.98
2022-09-01T10:11:44.544Z,26.62
2022-09-01T10:14:53.832Z,26.84
2022-09-01T10:17:31.504Z,27.08
2022-09-01T10:20:06.158Z,26.38
2022-09-01T10:22:36.655Z,27.00
2022-09-01T10:25:05.758Z,27.54
2022-09-01T10:27:39.180Z,27.60
2022-09-01T10:30:19.225Z,27.99
2022-09-01T10:33:01.521Z,27.23
2022-09-01T10:35:39.717Z,26.28
2022-09-01T10:38:16.021Z,26.94
2022-09-01T10:40:49.669Z,26.66
2022-09-01T10:43:38.020Z,26.26
2022-09-01T10:46:48.860Z,26.80
2022-09-01T10:49:28.029Z,27.04
2022-09-01T10:52:03.191Z,27.84
2022-09-01T10:54:51.104Z,27.80
2022-09-01T10:57:45.597Z,27.31
2022-09-01T11:00:40.455Z,27.64
2022-09-01T11:06:17.964Z,28.74
2022-09-01T11:09:03.832Z,28.29
2022-09-01T11:11:47.340Z,28.49
2022-09-01T11:14:36.991Z,27.17
2022-09-01T11:17:17.919Z,27.74
2022-09-01T11:20:20.498Z,28.00
2022-09-01T11:23:00.780Z,27.72
2022-09-01T11:25:39.487Z,27.85
2022-09-01T11:28:31.312Z,28.55
2022-09-01T11:31:06.981Z,28.81
2022-09-01T11:33:53.476Z,28.22
2022-09-01T11:36:48.637Z,28.88
2022-09-01T11:39:19.237Z,28.42
2022-09-01T11:42:04.631Z,28.51
2022-09-01T11:44:59.270Z,28.44
2022-09-01T11:47:50.266Z,27.43
2022-09-01T11:50:20.370Z,26.46
2022-09-01T11:53:08.273Z,26.48
2022-09-01T11:55:49.658Z,26.06
2022-09-01T11:58:28.897Z,26.31
2022-09-01T12:01:11.018Z,25.60
2022-09-01T12:03:38.146Z,25.32
2022-09-01T12:06:08.731Z,26.06
2022-09-01T12:08:42.919Z,26.28
2022-09-01T12:11:20.675Z,26.88
2022-09-01T12:14:00.003Z,26.55
2022-09-01T12:16:29.296Z,26.29
2022-09-01T12:18:59.039Z,26.83
2022-09-01T12:21:40.299Z,26.26
2022-09-01T12:24:23.812Z,26.88
2022-09-01T12:26:57.294Z,26.59
2022-09-01T12:29:25.417Z,26.78
2022-09-01T12:31:55.727Z,27.00
2022-09-01T12:34:32.694Z,27.64
2022-09-01T12:37:14.423Z,27.79
2022-09-01T12:39:45.587Z,27.58
2022-09-01T12:42:21.427Z,27.43
2022-09-01T12:45:10.236Z,27.39
2022-09-01T12:47:37.273Z,27.49
2022-09-01T12:50:11.070Z,27.46
2022-09-01T12:53:12.558Z,27.42
2022-09-01T12:55:55.098Z,27.80
2022-09-01T12:58:29.396Z,28.27
2022-09-01T13:01:16.167Z,28.93
2022-09-01T13:04:12.618Z,29.12
2022-09-01T13:06:39.662Z,29.47
2022-09-01T13:09:06.940Z,31.11
2022-09-01T13:14:21.699Z,32.71
2022-09-01T13:16:48.567Z,32.59
2022-09-01T13:19:24.052Z,32.84
2022-09-01T13:21:54.454Z,33.37
2022-09-01T13:24:24.450Z,35.39
2022-09-01T13:29:44.965Z,35.11
2022-09-01T13:32:20.788Z,34.10
2022-09-01T13:34:51.966Z,34.35
2022-09-01T13:37:21.402Z,34.75
2022-09-01T13:39:48.820Z,34.10
2022-09-01T13:42:17.213Z,36.00
2022-09-01T13:44:44.811Z,34.68
2022-09-01T13:50:10.372Z,35.94
2022-09-01T13:52:41.507Z,36.01
2022-09-01T13:55:13.058Z,35.38
2022-09-01T13:57:39.993Z,35.99
2022-09-01T14:00:11.699Z,35.61
2022-09-01T14:02:49.914Z,34.95
2022-09-01T14:05:20.551Z,36.72
2022-09-01T14:07:48.851Z,37.20
2022-09-01T14:10:17.693Z,38.70
2022-09-01T14:12:45.822Z,38.94
2022-09-01T14:15:18.626Z,38.04
2022-09-01T14:17:56.364Z,37.78
2022-09-01T14:20:27.658Z,33.59
2022-09-01T14:22:55.871Z,32.34
2022-09-01T14:25:23.683Z,32.39
2022-09-01T14:27:50.922Z,33.46
2022-09-01T14:30:31.042Z,35.52
2022-09-01T14:33:00.337Z,35.46
2022-09-01T14:35:28.195Z,37.11
2022-09-01T14:37:55.975Z,38.84
2022-09-01T14:40:24.292Z,38.10
2022-09-01T14:42:53.007Z,34.91
2022-09-01T14:45:24.790Z,32.65
2022-09-01T14:47:55.679Z,31.11
2022-09-01T14:50:23.537Z,28.78
2022-09-01T14:52:55.340Z,28.56
2022-09-01T14:55:28.214Z,27.76
2022-09-01T14:57:55.475Z,27.50
2022-09-01T15:00:27.068Z,27.13
2022-09-01T15:02:55.374Z,26.58
2022-09-01T15:05:23.925Z,26.66
2022-09-01T15:07:52.381Z,26.59
2022-09-01T15:10:25.850Z,26.68
2022-09-01T15:13:00.926Z,26.69
2022-09-01T15:15:29.567Z,26.55
2022-09-01T15:17:56.832Z,26.49
2022-09-01T15:20:43.029Z,26.05
2022-09-01T15:23:10.273Z,26.04
2022-09-01T15:25:37.167Z,25.99
2022-09-01T15:28:04.778Z,25.93
2022-09-01T15:30:32.346Z,26.05
2022-09-01T15:32:59.175Z,25.74
2022-09-01T15:35:29.895Z,25.71
2022-09-01T15:37:58.019Z,25.97
2022-09-01T15:40:26.253Z,26.18
2022-09-01T15:42:54.713Z,26.28
2022-09-01T15:45:24.096Z,26.01
2022-09-01T15:47:51.211Z,25.82
2022-09-01T15:50:23.129Z,25.45
2022-09-01T15:52:57.528Z,25.69
2022-09-01T15:55:44.886Z,25.26
2022-09-01T15:58:15.038Z,25.01
2022-09-01T16:00:43.548Z,24.72
2022-09-01T16:03:11.465Z,24.84
2022-09-01T16:05:40.882Z,24.78
2022-09-01T16:08:09.664Z,25.01
2022-09-01T16:10:39.995Z,25.06
2022-09-01T16:13:07.530Z,24.85
2022-09-01T16:15:35.245Z,24.74
2022-09-01T16:18:32.804Z,24.61
2022-09-01T16:21:14.711Z,24.63
2022-09-01T16:23:46.029Z,24.42
2022-09-01T16:26:12.913Z,24.31
2022-09-01T16:28:42.372Z,24.25
2022-09-01T16:31:16.299Z,24.10
2022-09-01T16:33:56.315Z,24.18
2022-09-01T16:36:29.543Z,23.91
2022-09-01T16:39:03.251Z,23.73
2022-09-01T16:41:51.692Z,23.73
2022-09-01T16:44:54.799Z,23.61
2022-09-01T16:47:35.068Z,23.59
2022-09-01T16:50:39.002Z,23.56
2022-09-01T16:53:25.422Z,23.48
2022-09-01T16:56:31.090Z,23.43
2022-09-01T16:59:17.071Z,23.21
2022-09-01T17:02:35.733Z,23.10
2022-09-01T17:05:37.779Z,22.96
2022-09-01T17:08:24.310Z,23.12
2022-09-01T17:11:39.202Z,22.92
2022-09-01T17:14:09.763Z,22.69
2022-09-01T17:16:42.475Z,22.67
2022-09-01T17:19:17.671Z,22.88
2022-09-01T17:21:53.827Z,22.91
2022-09-01T17:24:44.361Z,22.83
2022-09-01T17:27:22.867Z,22.78
2022-09-01T17:29:53.223Z,22.68
2022-09-01T17:32:43.135Z,22.53
2022-09-01T17:35:48.039Z,22.38
2022-09-01T17:38:39.471Z,22.25
2022-09-01T17:41:19.024Z,21.85
2022-09-01T17:44:17.922Z,21.56
2022-09-01T17:47:01.770Z,21.50
2022-09-01T17:49:47.644Z,21.42
2022-09-01T17:52:47.377Z,21.29
2022-09-01T17:56:13.518Z,21.08
2022-09-01T17:58:55.410Z,21.02
2022-09-01T18:01:37.153Z,20.97
2022-09-01T18:04:19.429Z,20.91
2022-09-01T18:07:03.891Z,20.87
2022-09-01T18:09:35.747Z,20.85
2022-09-01T18:12:11.015Z,20.73
2022-09-01T18:14:55.623Z,20.63
2022-09-01T18:17:33.212Z,20.54
2022-09-01T18:20:12.779Z,20.52
2022-09-01T18:25:36.294Z,20.38
2022-09-01T18:28:03.170Z,20.36
2022-09-01T18:31:08.767Z,20.21
2022-09-01T18:34:24.821Z,20.17
2022-09-01T18:37:18.519Z,20.10
2022-09-01T18:39:54.475Z,20.06
2022-09-01T18:42:49.250Z,19.98
2022-09-01T18:45:27.731Z,19.95
2022-09-01T18:48:00.578Z,19.91
2022-09-01T18:50:53.748Z,19.89
2022-09-01T18:53:29.864Z,19.84
2022-09-01T18:56:38.016Z,19.79
2022-09-01T18:59:25.746Z,19.73
2022-09-01T19:02:20.578Z,19.74
2022-09-01T19:05:12.610Z,19.48
2022-09-01T19:08:24.883Z,19.66
2022-09-01T19:11:08.704Z,19.60
2022-09-01T19:17:03.378Z,19.47
2022-09-01T19:19:52.682Z,19.51
2022-09-01T19:22:38.973Z,19.42
2022-09-01T19:25:31.847Z,19.30
2022-09-01T19:28:15.934Z,19.14
2022-09-01T19:31:25.337Z,19.08
2022-09-01T19:34:11.223Z,19.13
2022-09-01T19:36:47.946Z,19.13
2022-09-01T19:39:33.371Z,19.06
2022-09-01T19:42:07.987Z,19.18
2022-09-01T19:45:26.971Z,19.10
2022-09-01T19:48:35.587Z,19.06
2022-09-01T19:51:45.870Z,19.04
2022-09-01T19:54:54.151Z,18.94
2022-09-01T19:57:34.697Z,18.91
2022-09-01T20:00:21.966Z,18.83
2022-09-01T20:03:07.553Z,18.71
2022-09-01T20:05:45.735Z,18.70
2022-09-01T20:08:23.692Z,18.64
2022-09-01T20:10:58.167Z,18.66
2022-09-01T20:14:00.433Z,18.55
2022-09-01T20:16:41.684Z,18.57
2022-09-01T20:19:58.069Z,18.56
2022-09-01T20:22:40.118Z,18.49
2022-09-01T20:25:17.851Z,18.50
2022-09-01T20:28:10.316Z,18.53
2022-09-01T20:30:46.528Z,18.46
2022-09-01T20:33:19.007Z,18.48
2022-09-01T20:35:59.598Z,18.52
2022-09-01T20:39:06.178Z,18.50
2022-09-01T20:41:59.007Z,18.45
2022-09-01T20:44:45.043Z,18.48
2022-09-01T20:47:12.726Z,18.39
2022-09-01T20:49:40.221Z,18.72
2022-09-01T20:52:43.648Z,18.75
2022-09-01T20:55:17.247Z,18.77
2022-09-01T20:58:02.010Z,18.73
2022-09-01T21:00:30.553Z,18.69
2022-09-01T21:03:32.512Z,18.39
2022-09-01T21:06:48.464Z,18.28
2022-09-01T21:09:44.802Z,18.26
2022-09-01T21:12:46.745Z,18.25
2022-09-01T21:15:27.807Z,18.20
2022-09-01T21:18:07.761Z,18.18
2022-09-01T21:21:32.011Z,18.17
2022-09-01T21:23:58.805Z,18.16
2022-09-01T21:26:25.696Z,18.00
2022-09-01T21:28:56.178Z,18.04
2022-09-01T21:31:24.343Z,17.94
2022-09-01T21:33:51.549Z,17.90
2022-09-01T21:36:18.579Z,17.86
2022-09-01T21:38:45.395Z,17.84
2022-09-01T21:41:13.345Z,17.74
2022-09-01T21:43:44.091Z,17.65
2022-09-01T21:46:13.509Z,17.67
2022-09-01T21:48:40.619Z,17.61
2022-09-01T21:51:07.587Z,17.59
2022-09-01T21:53:34.569Z,17.55
2022-09-01T21:56:01.518Z,17.59
2022-09-01T21:58:28.388Z,17.51
2022-09-01T22:00:56.682Z,17.47
2022-09-01T22:03:24.087Z,17.52
2022-09-01T22:05:51.200Z,17.51
2022-09-01T22:08:18.539Z,17.43
2022-09-01T22:10:49.660Z,17.39
2022-09-01T22:13:18.298Z,17.35
2022-09-01T22:15:52.709Z,17.33
2022-09-01T22:18:21.394Z,17.41
2022-09-01T22:20:48.935Z,17.27
2022-09-01T22:23:16.519Z,17.28
2022-09-01T22:25:46.571Z,17.14
2022-09-01T22:28:14.128Z,17.16
2022-09-01T22:30:46.962Z,17.19
2022-09-01T22:33:14.510Z,17.21
2022-09-01T22:35:47.707Z,17.23
2022-09-01T22:38:15.653Z,17.21
2022-09-01T22:40:49.847Z,17.30
2022-09-01T22:43:18.025Z,17.28
2022-09-01T22:45:50.603Z,17.50
2022-09-01T22:48:20.792Z,17.50
2022-09-01T22:50:49.022Z,17.44
2022-09-01T22:53:18.650Z,17.51
2022-09-01T22:55:49.449Z,17.59
2022-09-01T22:58:17.334Z,17.57
2022-09-01T23:00:48.321Z,17.44
2022-09-01T23:03:15.662Z,17.51
2022-09-01T23:05:44.247Z,17.48
2022-09-01T23:08:20.174Z,17.45
2022-09-01T23:10:47.631Z,17.43
2022-09-01T23:13:15.086Z,17.21
2022-09-01T23:15:41.863Z,17.22
2022-09-01T23:18:08.679Z,17.21
2022-09-01T23:20:35.900Z,17.23
2022-09-01T23:23:03.983Z,17.23
2022-09-01T23:25:30.814Z,17.24
2022-09-01T23:27:57.630Z,17.03
2022-09-01T23:30:24.414Z,17.01
2022-09-01T23:32:51.491Z,17.04
2022-09-01T23:35:18.526Z,16.97
2022-09-01T23:37:45.331Z,16.99
2022-09-01T23:40:12.235Z,16.94
2022-09-01T23:42:39.111Z,16.91
2022-09-01T23:45:06.475Z,16.89
2022-09-01T23:47:33.390Z,16.91
2022-09-01T23:50:00.288Z,16.87
2022-09-01T23:52:27.115Z,16.82
2022-09-01T23:54:54.519Z,16.82
2022-09-01T23:57:21.399Z,16.78
2022-09-01T23:59:48.319Z,16.74
