createdAt,value
2023-10-25T00:00:34.223Z,5.72
2023-10-25T00:01:36.010Z,5.93
2023-10-25T00:02:38.188Z,5.40
2023-10-25T00:03:41.165Z,6.63
2023-10-25T00:04:42.969Z,6.07
2023-10-25T00:05:46.135Z,5.07
2023-10-25T00:06:47.767Z,5.97
2023-10-25T00:07:49.397Z,6.25
2023-10-25T00:08:51.003Z,5.57
2023-10-25T00:09:52.722Z,5.35
2023-10-25T00:11:08.487Z,5.60
2023-10-25T00:12:10.095Z,5.82
2023-10-25T00:13:12.128Z,5.70
2023-10-25T00:14:13.787Z,5.75
2023-10-25T00:15:15.855Z,5.68
2023-10-25T00:16:17.625Z,5.60
2023-10-25T00:17:19.364Z,6.03
2023-10-25T00:18:20.997Z,6.40
2023-10-25T00:19:22.611Z,5.28
2023-10-25T00:20:24.224Z,5.20
2023-10-25T00:21:25.871Z,5.93
2023-10-25T00:22:27.538Z,6.13
2023-10-25T00:23:29.314Z,6.22
2023-10-25T00:24:30.920Z,5.30
2023-10-25T00:25:32.514Z,5.45
2023-10-25T00:26:34.138Z,5.43
2023-10-25T00:27:35.796Z,6.00
2023-10-25T00:28:38.529Z,6.15
2023-10-25T00:29:40.393Z,5.72
2023-10-25T00:30:42.433Z,5.43
2023-10-25T00:31:44.345Z,5.50
2023-10-25T00:32:46.089Z,6.18
2023-10-25T00:33:47.746Z,6.10
2023-10-25T00:34:49.386Z,5.75
2023-10-25T00:35:51.246Z,5.55
2023-10-25T00:36:52.901Z,5.22
2023-10-25T00:37:54.594Z,5.10
2023-10-25T00:38:56.442Z,4.65
2023-10-25T00:39:58.597Z,5.18
2023-10-25T00:41:00.334Z,4.72
2023-10-25T00:42:01.930Z,5.10
2023-10-25T00:43:17.238Z,4.90
2023-10-25T00:44:18.898Z,5.15
2023-10-25T00:45:20.516Z,5.55
2023-10-25T00:46:27.041Z,5.22
2023-10-25T00:47:29.344Z,5.03
2023-10-25T00:48:32.170Z,4.55
2023-10-25T00:49:33.838Z,4.72
2023-10-25T00:50:35.479Z,4.82
2023-10-25T00:51:37.299Z,4.35
2023-10-25T00:52:39.063Z,4.28
2023-10-25T00:53:53.490Z,5.45
2023-10-25T00:54:55.456Z,5.13
2023-10-25T00:55:58.804Z,4.60
2023-10-25T00:57:00.813Z,4.63
2023-10-25T00:58:02.719Z,3.83
2023-10-25T00:59:05.239Z,4.72
2023-10-25T01:00:08.493Z,5.03
2023-10-25T01:01:10.604Z,4.85
2023-10-25T01:02:13.586Z,5.05
2023-10-25T01:03:17.495Z,4.53
2023-10-25T01:04:19.660Z,4.85
2023-10-25T01:05:21.368Z,4.28
2023-10-25T01:06:23.345Z,4.90
2023-10-25T01:07:24.980Z,4.70
2023-10-25T01:08:26.611Z,4.70
2023-10-25T01:09:29.643Z,4.55
2023-10-25T01:10:31.502Z,4.53
2023-10-25T01:11:34.028Z,4.95
2023-10-25T01:12:35.751Z,4.85
2023-10-25T01:13:37.476Z,4.45
2023-10-25T01:14:39.130Z,4.38
2023-10-25T01:15:40.875Z,4.63
2023-10-25T01:16:42.654Z,4.13
2023-10-25T01:17:44.280Z,3.83
2023-10-25T01:18:46.018Z,4.70
2023-10-25T01:19:47.641Z,4.47
2023-10-25T01:20:49.808Z,4.80
2023-10-25T01:21:51.447Z,4.90
2023-10-25T01:22:53.058Z,4.30
2023-10-25T01:23:54.695Z,4.57
2023-10-25T01:24:56.348Z,4.50
2023-10-25T01:25:58.022Z,4.32
2023-10-25T01:26:59.752Z,4.38
2023-10-25T01:28:01.957Z,4.80
2023-10-25T01:29:03.770Z,4.70
2023-10-25T01:30:05.927Z,4.82
2023-10-25T01:31:07.647Z,4.55
2023-10-25T01:32:09.545Z,4.53
2023-10-25T01:33:11.219Z,4.63
2023-10-25T01:34:12.972Z,4.40
2023-10-25T01:35:14.685Z,4.63
2023-10-25T01:36:16.327Z,5.25
2023-10-25T01:37:18.763Z,4.65
2023-10-25T01:38:20.402Z,4.60
2023-10-25T01:39:22.061Z,4.70
2023-10-25T01:40:23.805Z,4.57
2023-10-25T01:41:25.645Z,4.85
2023-10-25T01:42:27.339Z,4.55
2023-10-25T01:43:29.642Z,4.93
2023-10-25T01:44:31.284Z,4.65
2023-10-25T01:45:32.883Z,5.18
2023-10-25T01:46:34.584Z,4.80
2023-10-25T01:47:36.441Z,5.35
2023-10-25T01:48:38.987Z,4.88
2023-10-25T01:49:41.147Z,5.05
2023-10-25T01:50:43.072Z,5.05
2023-10-25T01:51:44.705Z,5.05
2023-10-25T01:52:46.671Z,4.97
2023-10-25T01:53:48.313Z,4.65
2023-10-25T01:54:51.964Z,4.47
2023-10-25T01:55:54.348Z,5.03
2023-10-25T01:56:55.969Z,4.53
2023-10-25T01:57:57.636Z,5.03
2023-10-25T01:58:59.305Z,5.30
2023-10-25T02:00:02.803Z,5.38
2023-10-25T02:01:06.574Z,4.78
2023-10-25T02:02:08.743Z,4.53
2023-10-25T02:03:10.627Z,4.28
2023-10-25T02:04:12.402Z,4.97
2023-10-25T02:05:14.201Z,4.82
2023-10-25T02:06:16.051Z,5.18
2023-10-25T02:07:17.873Z,4.75
2023-10-25T02:08:19.535Z,4.93
2023-10-25T02:09:21.290Z,5.63
2023-10-25T02:10:22.914Z,5.00
2023-10-25T02:11:24.758Z,5.57
2023-10-25T02:12:26.446Z,5.53
2023-10-25T02:13:28.086Z,5.68
2023-10-25T02:14:29.787Z,4.88
2023-10-25T02:15:31.413Z,4.63
2023-10-25T02:16:33.077Z,5.10
2023-10-25T02:17:34.798Z,4.68
2023-10-25T02:18:36.456Z,4.97
2023-10-25T02:19:38.091Z,5.03
2023-10-25T02:20:39.886Z,4.40
2023-10-25T02:21:41.524Z,4.43
2023-10-25T02:22:43.231Z,5.50
2023-10-25T02:23:44.889Z,5.63
2023-10-25T02:24:46.699Z,4.57
2023-10-25T02:25:48.433Z,5.38
2023-10-25T02:26:51.725Z,5.03
2023-10-25T02:27:53.397Z,4.88
2023-10-25T02:28:55.952Z,5.03
2023-10-25T02:29:57.586Z,4.88
2023-10-25T02:31:02.420Z,4.63
2023-10-25T02:32:08.874Z,5.35
2023-10-25T02:33:10.785Z,5.45
2023-10-25T02:34:12.526Z,5.72
2023-10-25T02:35:14.317Z,4.97
2023-10-25T02:36:16.055Z,4.78
2023-10-25T02:37:18.510Z,5.65
2023-10-25T02:38:20.397Z,5.07
2023-10-25T02:39:22.112Z,5.53
2023-10-25T02:40:23.749Z,5.18
2023-10-25T02:41:25.462Z,5.32
2023-10-25T02:42:27.118Z,5.68
2023-10-25T02:43:29.070Z,5.55
2023-10-25T02:44:30.655Z,4.63
2023-10-25T02:45:32.326Z,5.00
2023-10-25T02:46:34.111Z,5.22
2023-10-25T02:47:35.802Z,5.35
2023-10-25T02:48:40.551Z,5.60
2023-10-25T02:49:42.579Z,5.85
2023-10-25T02:50:44.418Z,5.95
2023-10-25T02:51:46.053Z,5.85
2023-10-25T02:52:49.433Z,5.82
2023-10-25T02:53:54.125Z,4.90
2023-10-25T02:54:56.627Z,5.97
2023-10-25T02:56:03.616Z,5.70
2023-10-25T02:57:05.302Z,6.63
2023-10-25T02:58:06.992Z,6.10
2023-10-25T02:59:08.645Z,5.95
2023-10-25T03:00:14.034Z,5.85
2023-10-25T03:01:25.576Z,6.05
2023-10-25T03:02:27.403Z,5.35
2023-10-25T03:03:32.414Z,6.50
2023-10-25T03:04:34.133Z,5.97
2023-10-25T03:05:35.741Z,6.00
2023-10-25T03:06:37.361Z,6.03
2023-10-25T03:07:39.003Z,5.47
2023-10-25T03:08:40.633Z,5.65
2023-10-25T03:09:42.501Z,5.43
2023-10-25T03:10:44.445Z,5.18
2023-10-25T03:11:46.071Z,5.50
2023-10-25T03:12:47.781Z,5.60
2023-10-25T03:13:49.874Z,6.35
2023-10-25T03:14:51.588Z,5.88
2023-10-25T03:15:53.262Z,5.55
2023-10-25T03:16:54.920Z,5.50
2023-10-25T03:17:56.600Z,5.85
2023-10-25T03:18:58.272Z,6.07
2023-10-25T03:20:02.212Z,5.32
2023-10-25T03:21:05.046Z,5.03
2023-10-25T03:22:07.792Z,5.38
2023-10-25T03:23:09.446Z,5.50
2023-10-25T03:24:11.129Z,5.00
2023-10-25T03:25:13.111Z,5.30
2023-10-25T03:26:14.887Z,5.72
2023-10-25T03:27:16.512Z,5.35
2023-10-25T03:28:18.256Z,5.03
2023-10-25T03:29:19.952Z,5.32
2023-10-25T03:30:21.604Z,5.05
2023-10-25T03:31:23.392Z,5.47
2023-10-25T03:32:25.124Z,5.57
2023-10-25T03:33:26.784Z,5.20
2023-10-25T03:34:28.412Z,5.30
2023-10-25T03:35:30.028Z,4.97
2023-10-25T03:36:31.676Z,5.38
2023-10-25T03:37:33.736Z,5.40
2023-10-25T03:38:35.522Z,4.75
2023-10-25T03:39:37.658Z,5.25
2023-10-25T03:40:39.281Z,5.35
2023-10-25T03:41:42.716Z,4.88
2023-10-25T03:42:44.381Z,5.50
2023-10-25T03:43:46.036Z,4.93
2023-10-25T03:44:47.736Z,5.07
2023-10-25T03:45:49.379Z,5.20
2023-10-25T03:46:51.074Z,5.18
2023-10-25T03:47:52.717Z,5.72
2023-10-25T03:48:54.414Z,5.45
2023-10-25T03:49:56.071Z,4.70
2023-10-25T03:50:58.170Z,5.38
2023-10-25T03:51:59.826Z,6.35
2023-10-25T03:53:01.519Z,5.68
2023-10-25T03:54:03.130Z,5.43
2023-10-25T03:55:05.493Z,5.28
2023-10-25T03:56:07.167Z,5.43
2023-10-25T03:57:08.748Z,5.30
2023-10-25T03:58:10.542Z,5.10
2023-10-25T03:59:12.969Z,5.85
2023-10-25T04:00:15.273Z,5.90
2023-10-25T04:01:16.971Z,5.03
2023-10-25T04:02:18.616Z,5.25
2023-10-25T04:03:20.909Z,5.68
2023-10-25T04:04:22.686Z,5.78
2023-10-25T04:05:24.421Z,5.65
2023-10-25T04:06:26.073Z,9.13
2023-10-25T04:07:27.661Z,9.70
2023-10-25T04:08:29.227Z,8.05
2023-10-25T04:09:30.798Z,7.30
2023-10-25T04:10:34.016Z,6.13
2023-10-25T04:11:35.819Z,5.97
2023-10-25T04:12:37.911Z,5.40
2023-10-25T04:13:39.518Z,5.57
2023-10-25T04:14:47.936Z,5.53
2023-10-25T04:15:58.708Z,5.32
2023-10-25T04:17:00.343Z,5.82
2023-10-25T04:18:03.599Z,5.45
2023-10-25T04:19:05.263Z,6.10
2023-10-25T04:20:07.774Z,5.50
2023-10-25T04:21:11.524Z,5.43
2023-10-25T04:22:14.930Z,5.75
2023-10-25T04:23:16.903Z,5.80
2023-10-25T04:24:18.501Z,5.43
2023-10-25T04:25:20.250Z,5.45
2023-10-25T04:26:21.956Z,6.35
2023-10-25T04:27:23.553Z,5.57
2023-10-25T04:28:25.193Z,5.63
2023-10-25T04:29:26.830Z,5.47
2023-10-25T04:30:28.433Z,5.88
2023-10-25T04:31:30.177Z,6.18
2023-10-25T04:32:31.818Z,6.07
2023-10-25T04:33:33.555Z,6.20
2023-10-25T04:34:35.277Z,5.72
2023-10-25T04:35:36.907Z,5.78
2023-10-25T04:36:39.690Z,6.05
2023-10-25T04:37:41.247Z,5.57
2023-10-25T04:38:43.341Z,5.32
2023-10-25T04:39:45.161Z,5.63
2023-10-25T04:40:46.972Z,6.20
2023-10-25T04:41:48.537Z,7.55
2023-10-25T04:42:51.500Z,7.88
2023-10-25T04:43:53.114Z,7.60
2023-10-25T04:44:54.672Z,7.60
2023-10-25T04:45:56.283Z,7.82
2023-10-25T04:46:58.042Z,7.38
2023-10-25T04:47:59.787Z,6.47
2023-10-25T04:49:01.439Z,5.22
2023-10-25T04:50:05.733Z,4.85
2023-10-25T04:51:08.660Z,5.78
2023-10-25T04:52:10.493Z,6.55
2023-10-25T04:53:12.356Z,6.00
2023-10-25T04:54:13.924Z,4.28
2023-10-25T04:55:15.654Z,5.10
2023-10-25T04:56:22.756Z,5.35
2023-10-25T04:57:24.488Z,5.22
2023-10-25T04:58:28.410Z,5.50
2023-10-25T04:59:30.839Z,4.88
2023-10-25T05:00:33.367Z,5.07
2023-10-25T05:01:35.193Z,5.15
2023-10-25T05:02:38.670Z,5.60
2023-10-25T05:03:40.838Z,5.35
2023-10-25T05:04:42.534Z,6.00
2023-10-25T05:05:44.270Z,4.57
2023-10-25T05:06:46.802Z,4.60
2023-10-25T05:07:48.956Z,4.85
2023-10-25T05:08:50.890Z,5.32
2023-10-25T05:09:52.846Z,5.60
2023-10-25T05:10:57.074Z,4.97
2023-10-25T05:12:03.794Z,4.90
2023-10-25T05:13:05.822Z,4.93
2023-10-25T05:14:07.953Z,6.25
2023-10-25T05:15:11.093Z,6.03
2023-10-25T05:16:13.309Z,5.57
2023-10-25T05:17:15.257Z,6.82
2023-10-25T05:18:17.119Z,6.72
2023-10-25T05:19:19.143Z,6.25
2023-10-25T05:20:21.414Z,6.57
2023-10-25T05:21:27.794Z,6.65
2023-10-25T05:22:33.660Z,5.43
2023-10-25T05:23:35.768Z,5.97
2023-10-25T05:24:37.705Z,5.97
2023-10-25T05:25:39.640Z,5.88
2023-10-25T05:26:41.627Z,6.60
2023-10-25T05:27:43.890Z,6.63
2023-10-25T05:28:45.766Z,6.38
2023-10-25T05:29:47.759Z,6.32
2023-10-25T05:30:52.193Z,6.28
2023-10-25T05:31:57.131Z,6.70
2023-10-25T05:33:03.918Z,6.40
2023-10-25T05:34:06.370Z,6.03
2023-10-25T05:35:08.597Z,6.30
2023-10-25T05:36:10.930Z,7.10
2023-10-25T05:37:12.871Z,6.78
2023-10-25T05:38:15.336Z,6.80
2023-10-25T05:39:17.180Z,6.00
2023-10-25T05:40:22.013Z,5.25
2023-10-25T05:41:26.469Z,6.18
2023-10-25T05:42:28.667Z,6.20
2023-10-25T05:43:39.281Z,6.53
2023-10-25T05:44:41.126Z,6.28
2023-10-25T05:45:44.296Z,6.43
2023-10-25T05:46:46.420Z,6.15
2023-10-25T05:47:49.300Z,6.53
2023-10-25T05:48:51.243Z,5.57
2023-10-25T05:49:53.521Z,6.40
2023-10-25T05:51:00.730Z,6.00
2023-10-25T05:52:02.717Z,5.68
2023-10-25T05:53:04.639Z,5.95
2023-10-25T05:54:06.684Z,5.90
2023-10-25T05:55:08.883Z,5.80
2023-10-25T05:56:10.976Z,6.18
2023-10-25T05:57:13.862Z,5.97
2023-10-25T05:58:15.873Z,5.80
2023-10-25T05:59:17.766Z,5.68
2023-10-25T06:00:19.958Z,6.00
2023-10-25T06:01:35.901Z,5.63
2023-10-25T06:02:38.926Z,7.32
2023-10-25T06:03:46.514Z,6.95
2023-10-25T06:04:49.210Z,6.57
2023-10-25T06:05:53.414Z,7.03
2023-10-25T06:06:55.283Z,6.75
2023-10-25T06:07:57.193Z,6.90
2023-10-25T06:08:59.114Z,6.65
2023-10-25T06:10:00.982Z,6.22
2023-10-25T06:11:02.887Z,7.05
2023-10-25T06:12:05.704Z,7.20
2023-10-25T06:13:07.648Z,7.53
2023-10-25T06:14:10.341Z,8.02
2023-10-25T06:15:12.227Z,8.13
2023-10-25T06:16:14.959Z,6.63
2023-10-25T06:17:16.784Z,7.53
2023-10-25T06:18:18.424Z,7.18
2023-10-25T06:19:20.364Z,6.68
2023-10-25T06:20:22.039Z,7.78
2023-10-25T06:21:23.918Z,8.02
2023-10-25T06:22:25.603Z,6.93
2023-10-25T06:23:27.250Z,7.25
2023-10-25T06:24:31.567Z,7.00
2023-10-25T06:25:33.820Z,7.38
2023-10-25T06:26:35.420Z,7.43
2023-10-25T06:27:37.045Z,7.35
2023-10-25T06:28:38.616Z,7.28
2023-10-25T06:29:40.215Z,6.93
2023-10-25T06:30:41.833Z,7.28
2023-10-25T06:31:46.313Z,6.93
2023-10-25T06:32:48.531Z,7.60
2023-10-25T06:33:50.216Z,6.40
2023-10-25T06:34:51.906Z,6.78
2023-10-25T06:35:54.203Z,6.82
2023-10-25T06:36:56.248Z,7.28
2023-10-25T06:37:58.241Z,7.20
2023-10-25T06:39:05.476Z,7.55
2023-10-25T06:40:08.283Z,7.82
2023-10-25T06:41:20.762Z,7.43
2023-10-25T06:42:22.651Z,7.70
2023-10-25T06:43:24.676Z,7.28
2023-10-25T06:44:26.982Z,6.70
2023-10-25T06:45:28.748Z,7.55
2023-10-25T06:46:30.823Z,7.85
2023-10-25T06:47:32.769Z,7.15
2023-10-25T06:48:34.622Z,6.90
2023-10-25T06:49:36.657Z,7.22
2023-10-25T06:50:38.637Z,6.35
2023-10-25T06:51:40.508Z,7.38
2023-10-25T06:52:42.460Z,6.80
2023-10-25T06:53:44.341Z,6.53
2023-10-25T06:54:46.283Z,6.15
2023-10-25T06:55:48.114Z,6.30
2023-10-25T06:56:50.041Z,6.88
2023-10-25T06:57:52.681Z,6.43
2023-10-25T06:58:54.746Z,6.78
2023-10-25T06:59:56.680Z,6.93
2023-10-25T07:00:59.461Z,6.35
2023-10-25T07:02:34.284Z,7.15
2023-10-25T07:03:37.919Z,7.25
2023-10-25T07:04:41.431Z,6.97
2023-10-25T07:05:45.688Z,7.10
2023-10-25T07:06:47.899Z,7.28
2023-10-25T07:07:52.077Z,6.75
2023-10-25T07:08:54.070Z,6.47
2023-10-25T07:09:56.059Z,7.10
2023-10-25T07:10:59.686Z,6.50
2023-10-25T07:12:01.745Z,9.70
2023-10-25T07:13:03.491Z,11.35
2023-10-25T07:14:05.176Z,10.80
2023-10-25T07:15:07.324Z,8.35
2023-10-25T07:16:09.283Z,8.82
2023-10-25T07:17:11.045Z,6.55
2023-10-25T07:18:12.720Z,6.95
2023-10-25T07:19:14.314Z,7.30
2023-10-25T07:20:15.932Z,6.60
2023-10-25T07:21:17.566Z,6.53
2023-10-25T07:22:19.182Z,6.75
2023-10-25T07:23:20.834Z,7.32
2023-10-25T07:24:22.466Z,7.60
2023-10-25T07:25:24.266Z,7.80
2023-10-25T07:26:25.940Z,7.85
2023-10-25T07:27:27.653Z,8.15
2023-10-25T07:28:29.401Z,8.13
2023-10-25T07:29:32.262Z,7.97
2023-10-25T07:30:35.279Z,8.65
2023-10-25T07:31:36.970Z,7.80
2023-10-25T07:32:38.676Z,7.47
2023-10-25T07:33:41.347Z,7.53
2023-10-25T07:34:43.374Z,7.20
2023-10-25T07:35:45.351Z,7.82
2023-10-25T07:36:46.991Z,7.57
2023-10-25T07:37:48.609Z,8.30
2023-10-25T07:38:50.178Z,7.72
2023-10-25T07:39:51.815Z,7.85
2023-10-25T07:40:53.512Z,7.93
2023-10-25T07:41:55.679Z,7.38
2023-10-25T07:42:57.262Z,8.18
2023-10-25T07:43:59.281Z,7.95
2023-10-25T07:45:01.046Z,7.20
2023-10-25T07:46:02.760Z,7.82
2023-10-25T07:47:04.818Z,7.55
2023-10-25T07:48:06.553Z,7.82
2023-10-25T07:49:08.824Z,6.63
2023-10-25T07:50:10.473Z,6.88
2023-10-25T07:51:12.119Z,7.05
2023-10-25T07:52:16.636Z,6.70
2023-10-25T07:53:18.241Z,7.05
2023-10-25T07:54:19.894Z,7.80
2023-10-25T07:56:14.491Z,7.97
2023-10-25T07:58:52.326Z,8.07
2023-10-25T07:59:54.422Z,8.02
2023-10-25T08:00:56.375Z,7.90
2023-10-25T08:01:58.600Z,8.48
2023-10-25T08:03:00.330Z,8.52
2023-10-25T08:04:02.125Z,8.10
2023-10-25T08:05:04.115Z,7.85
2023-10-25T08:06:07.037Z,8.02
2023-10-25T08:07:08.604Z,8.57
2023-10-25T08:08:10.189Z,9.30
2023-10-25T08:09:11.829Z,7.97
2023-10-25T08:10:13.443Z,9.00
2023-10-25T08:11:15.078Z,8.23
2023-10-25T08:12:16.668Z,9.50
2023-10-25T08:13:18.278Z,9.27
2023-10-25T08:14:20.422Z,9.30
2023-10-25T08:15:22.100Z,9.13
2023-10-25T08:16:23.793Z,9.23
2023-10-25T08:17:25.481Z,11.35
2023-10-25T08:18:29.103Z,8.68
2023-10-25T08:19:31.998Z,9.00
2023-10-25T08:20:37.943Z,8.45
2023-10-25T08:21:39.819Z,8.88
2023-10-25T08:22:41.458Z,7.93
2023-10-25T08:23:46.418Z,8.13
2023-10-25T08:24:48.138Z,7.72
2023-10-25T08:25:52.063Z,16.33
2023-10-25T08:26:56.771Z,10.43
2023-10-25T08:27:58.486Z,8.20
2023-10-25T08:29:00.125Z,7.72
2023-10-25T08:30:01.859Z,7.93
2023-10-25T08:31:11.989Z,8.40
2023-10-25T08:32:13.828Z,8.18
2023-10-25T08:33:15.567Z,8.73
2023-10-25T08:34:17.297Z,8.57
2023-10-25T08:35:19.207Z,7.80
2023-10-25T08:36:20.867Z,7.45
2023-10-25T08:37:22.449Z,7.65
2023-10-25T08:38:24.122Z,7.63
2023-10-25T08:39:25.775Z,7.32
2023-10-25T08:40:27.745Z,8.23
2023-10-25T08:41:29.952Z,6.97
2023-10-25T08:42:31.667Z,7.43
2023-10-25T08:43:34.077Z,6.45
2023-10-25T08:44:40.444Z,6.18
2023-10-25T08:45:45.499Z,7.45
2023-10-25T08:46:50.072Z,7.93
2023-10-25T08:47:52.243Z,7.90
2023-10-25T08:48:56.333Z,7.70
2023-10-25T08:49:58.012Z,9.75
2023-10-25T08:51:04.635Z,6.80
2023-10-25T08:52:08.316Z,6.82
2023-10-25T08:53:10.278Z,6.90
2023-10-25T08:54:12.088Z,6.80
2023-10-25T08:55:13.843Z,7.82
2023-10-25T08:56:15.543Z,6.80
2023-10-25T08:57:19.541Z,15.57
2023-10-25T08:58:22.513Z,6.35
2023-10-25T08:59:24.171Z,6.60
2023-10-25T09:00:43.412Z,6.15
2023-10-25T09:01:51.849Z,6.50
2023-10-25T09:02:58.352Z,6.18
2023-10-25T09:04:07.910Z,5.65
2023-10-25T09:05:09.820Z,5.63
2023-10-25T09:06:21.324Z,6.97
2023-10-25T09:07:33.346Z,6.15
2023-10-25T09:08:35.947Z,6.15
2023-10-25T09:09:40.979Z,5.93
2023-10-25T09:10:42.818Z,6.53
2023-10-25T09:11:46.300Z,5.95
2023-10-25T09:12:50.048Z,5.63
2023-10-25T09:13:58.472Z,6.03
2023-10-25T09:15:00.178Z,6.43
2023-10-25T09:16:10.774Z,5.60
2023-10-25T09:17:12.422Z,6.10
2023-10-25T09:18:14.113Z,5.20
2023-10-25T09:19:20.728Z,6.28
2023-10-25T09:20:28.755Z,5.78
2023-10-25T09:21:31.021Z,7.20
2023-10-25T09:22:32.626Z,5.53
2023-10-25T09:23:37.708Z,6.10
2023-10-25T09:24:49.239Z,6.40
2023-10-25T09:25:51.238Z,6.15
2023-10-25T09:26:55.948Z,5.82
2023-10-25T09:27:57.705Z,5.28
2023-10-25T09:28:59.320Z,6.15
2023-10-25T09:30:26.412Z,5.60
2023-10-25T09:31:31.736Z,5.90
2023-10-25T09:32:33.421Z,5.80
2023-10-25T09:33:35.071Z,6.03
2023-10-25T09:34:37.618Z,6.75
2023-10-25T09:35:39.344Z,6.53
2023-10-25T09:36:41.540Z,6.20
2023-10-25T09:37:43.205Z,6.47
2023-10-25T09:38:44.945Z,6.22
2023-10-25T09:39:46.601Z,5.80
2023-10-25T09:40:50.334Z,5.90
2023-10-25T09:41:54.009Z,5.82
2023-10-25T09:43:00.522Z,6.03
2023-10-25T09:44:08.067Z,5.72
2023-10-25T09:45:13.498Z,6.88
2023-10-25T09:46:20.161Z,6.20
2023-10-25T09:47:26.389Z,5.43
2023-10-25T09:48:31.185Z,5.30
2023-10-25T09:49:38.008Z,5.78
2023-10-25T09:50:45.995Z,6.00
2023-10-25T09:51:56.043Z,5.72
2023-10-25T09:53:18.515Z,6.10
2023-10-25T09:54:29.710Z,5.72
2023-10-25T09:55:33.006Z,7.78
2023-10-25T09:56:36.492Z,5.95
2023-10-25T09:57:44.869Z,6.85
2023-10-25T09:58:47.450Z,6.22
2023-10-25T09:59:49.501Z,6.07
2023-10-25T10:00:52.205Z,7.50
2023-10-25T10:01:56.986Z,6.88
2023-10-25T10:03:10.340Z,6.28
2023-10-25T10:04:30.337Z,6.10
2023-10-25T10:05:38.348Z,6.40
2023-10-25T10:06:50.858Z,6.80
2023-10-25T10:08:43.804Z,6.05
2023-10-25T10:10:12.395Z,6.68
2023-10-25T10:11:20.388Z,7.00
2023-10-25T10:12:22.713Z,6.25
2023-10-25T10:13:25.153Z,6.03
2023-10-25T10:14:35.178Z,6.88
2023-10-25T10:15:59.428Z,6.88
2023-10-25T10:17:13.452Z,8.85
2023-10-25T10:18:15.171Z,7.80
2023-10-25T10:19:16.868Z,8.77
2023-10-25T10:20:29.612Z,8.85
2023-10-25T10:21:31.301Z,8.73
2023-10-25T10:22:34.032Z,8.77
2023-10-25T10:23:41.368Z,8.88
2023-10-25T10:24:50.100Z,10.32
2023-10-25T10:25:53.716Z,8.80
2023-10-25T10:26:55.453Z,8.40
2023-10-25T10:28:03.256Z,8.15
2023-10-25T10:29:05.270Z,7.63
2023-10-25T10:30:38.528Z,8.32
2023-10-25T10:31:57.134Z,7.57
2023-10-25T10:32:58.828Z,7.07
2023-10-25T10:34:00.524Z,7.35
2023-10-25T10:35:03.338Z,7.40
2023-10-25T10:36:05.533Z,7.45
2023-10-25T10:37:12.132Z,7.22
2023-10-25T10:38:13.756Z,7.45
2023-10-25T10:39:17.699Z,6.63
2023-10-25T10:40:19.376Z,6.82
2023-10-25T10:41:29.093Z,7.65
2023-10-25T10:42:30.694Z,7.10
2023-10-25T10:43:32.783Z,7.55
2023-10-25T10:44:35.702Z,6.93
2023-10-25T10:45:43.767Z,6.82
2023-10-25T10:47:07.786Z,7.45
2023-10-25T10:48:31.994Z,6.60
2023-10-25T10:49:36.804Z,6.97
2023-10-25T10:50:41.382Z,6.80
2023-10-25T10:51:43.033Z,6.82
2023-10-25T10:52:46.100Z,6.88
2023-10-25T10:53:48.075Z,6.65
2023-10-25T10:54:49.683Z,6.75
2023-10-25T10:55:51.354Z,7.10
2023-10-25T10:56:53.211Z,6.55
2023-10-25T10:58:59.589Z,7.18
2023-10-25T11:00:01.878Z,7.45
2023-10-25T11:01:03.776Z,7.03
2023-10-25T11:02:07.569Z,7.30
2023-10-25T11:03:10.449Z,7.22
2023-10-25T11:04:12.390Z,7.10
2023-10-25T11:05:16.599Z,7.90
2023-10-25T11:06:19.657Z,6.32
2023-10-25T11:07:21.466Z,6.90
2023-10-25T11:08:25.189Z,6.85
2023-10-25T11:09:26.883Z,7.10
2023-10-25T11:10:28.478Z,6.05
2023-10-25T11:11:30.189Z,6.80
2023-10-25T11:12:33.032Z,6.90
2023-10-25T11:13:34.961Z,6.30
2023-10-25T11:14:54.858Z,6.30
2023-10-25T11:16:04.210Z,6.32
2023-10-25T11:17:05.820Z,7.25
2023-10-25T11:18:11.478Z,7.05
2023-10-25T11:19:13.626Z,7.63
2023-10-25T11:20:15.191Z,6.88
2023-10-25T11:21:16.864Z,7.75
2023-10-25T11:22:18.489Z,7.53
2023-10-25T11:23:20.300Z,7.30
2023-10-25T11:24:21.893Z,6.75
2023-10-25T11:25:28.735Z,6.60
2023-10-25T11:26:30.709Z,6.90
2023-10-25T11:27:33.444Z,7.40
2023-10-25T11:28:35.141Z,7.35
2023-10-25T11:29:39.050Z,7.28
2023-10-25T11:30:41.896Z,6.63
2023-10-25T11:31:44.284Z,6.93
2023-10-25T11:32:45.996Z,6.80
2023-10-25T11:33:47.617Z,6.72
2023-10-25T11:34:53.502Z,6.68
2023-10-25T11:35:56.132Z,6.82
2023-10-25T11:36:57.764Z,6.15
2023-10-25T11:38:00.634Z,6.60
2023-10-25T11:39:06.464Z,7.05
2023-10-25T11:40:08.448Z,7.10
2023-10-25T11:41:10.976Z,7.85
2023-10-25T11:42:15.728Z,6.90
2023-10-25T11:43:18.243Z,6.68
2023-10-25T11:44:23.524Z,7.22
2023-10-25T11:45:25.306Z,6.72
2023-10-25T11:46:42.232Z,6.82
2023-10-25T11:47:47.128Z,6.70
2023-10-25T11:48:50.912Z,6.97
2023-10-25T11:49:53.982Z,6.68
2023-10-25T11:50:57.768Z,7.07
2023-10-25T11:51:59.536Z,6.45
2023-10-25T11:53:01.594Z,6.55
2023-10-25T11:54:17.506Z,6.70
2023-10-25T11:55:20.355Z,7.85
2023-10-25T11:56:23.243Z,7.30
2023-10-25T11:57:32.834Z,7.05
2023-10-25T11:58:34.441Z,8.40
2023-10-25T11:59:36.355Z,8.43
2023-10-25T12:00:37.952Z,9.10
2023-10-25T12:01:39.592Z,8.13
2023-10-25T12:02:43.072Z,7.57
2023-10-25T12:03:45.869Z,7.97
2023-10-25T12:04:48.381Z,8.77
2023-10-25T12:05:50.108Z,8.93
2023-10-25T12:06:51.770Z,8.63
2023-10-25T12:07:53.428Z,7.97
2023-10-25T12:08:55.099Z,7.18
2023-10-25T12:09:56.829Z,7.40
2023-10-25T12:10:58.434Z,7.05
2023-10-25T12:12:00.139Z,7.32
2023-10-25T12:13:01.772Z,7.70
2023-10-25T12:14:04.849Z,7.18
2023-10-25T12:15:08.811Z,7.20
2023-10-25T12:16:10.621Z,7.20
2023-10-25T12:17:12.374Z,7.22
2023-10-25T12:18:14.076Z,6.75
2023-10-25T12:19:15.692Z,6.05
2023-10-25T12:20:27.583Z,6.60
2023-10-25T12:21:32.320Z,7.43
2023-10-25T12:22:33.887Z,7.30
2023-10-25T12:23:36.507Z,6.82
2023-10-25T12:24:39.257Z,7.85
2023-10-25T12:25:40.948Z,6.82
2023-10-25T12:26:42.557Z,6.55
2023-10-25T12:27:45.966Z,6.75
2023-10-25T12:28:47.589Z,6.97
2023-10-25T12:29:49.244Z,7.32
2023-10-25T12:30:55.666Z,7.10
2023-10-25T12:31:58.457Z,6.13
2023-10-25T12:33:00.077Z,6.78
2023-10-25T12:34:02.045Z,6.25
2023-10-25T12:35:03.926Z,6.55
2023-10-25T12:36:05.748Z,6.80
2023-10-25T12:37:07.418Z,6.47
2023-10-25T12:38:09.451Z,7.13
2023-10-25T12:39:11.143Z,6.78
2023-10-25T12:40:12.903Z,7.05
2023-10-25T12:41:14.545Z,7.07
2023-10-25T12:42:16.166Z,6.95
2023-10-25T12:43:17.871Z,6.22
2023-10-25T12:44:19.532Z,6.50
2023-10-25T12:45:21.108Z,6.47
2023-10-25T12:46:22.757Z,6.38
2023-10-25T12:47:25.089Z,6.60
2023-10-25T12:48:28.614Z,7.18
2023-10-25T12:49:30.507Z,6.97
2023-10-25T12:50:32.307Z,6.53
2023-10-25T12:51:33.934Z,7.07
2023-10-25T12:52:35.574Z,7.00
2023-10-25T12:53:38.061Z,7.00
2023-10-25T12:54:39.678Z,6.75
2023-10-25T12:55:41.308Z,6.65
2023-10-25T12:56:43.055Z,6.82
2023-10-25T12:57:44.719Z,6.25
2023-10-25T12:58:46.371Z,6.25
2023-10-25T12:59:48.064Z,6.38
2023-10-25T13:00:49.911Z,6.25
2023-10-25T13:01:54.084Z,6.63
2023-10-25T13:02:56.005Z,6.90
2023-10-25T13:03:57.816Z,6.72
2023-10-25T13:04:59.564Z,6.55
2023-10-25T13:06:01.525Z,6.70
2023-10-25T13:07:04.018Z,5.80
2023-10-25T13:08:05.630Z,6.97
2023-10-25T13:09:07.979Z,7.38
2023-10-25T13:10:09.921Z,6.80
2023-10-25T13:11:11.610Z,6.85
2023-10-25T13:12:13.349Z,6.68
2023-10-25T13:13:14.980Z,6.43
2023-10-25T13:14:16.639Z,6.80
2023-10-25T13:15:18.276Z,7.13
2023-10-25T13:16:20.086Z,6.30
2023-10-25T13:17:21.689Z,6.25
2023-10-25T13:18:23.433Z,6.90
2023-10-25T13:19:25.431Z,7.20
2023-10-25T13:20:27.207Z,5.93
2023-10-25T13:21:28.869Z,5.70
2023-10-25T13:22:31.623Z,6.43
2023-10-25T13:23:33.273Z,6.00
2023-10-25T13:24:34.893Z,6.93
2023-10-25T13:25:36.551Z,5.85
2023-10-25T13:26:38.407Z,6.30
2023-10-25T13:27:40.288Z,6.28
2023-10-25T13:28:41.875Z,6.32
2023-10-25T13:29:43.812Z,6.32
2023-10-25T13:30:45.652Z,5.72
2023-10-25T13:31:47.303Z,6.28
2023-10-25T13:32:49.389Z,6.03
2023-10-25T13:33:51.171Z,6.80
2023-10-25T14:04:33.551Z,7.32
2023-10-25T14:05:41.846Z,7.50
2023-10-25T14:06:43.501Z,6.95
2023-10-25T14:07:45.806Z,6.68
2023-10-25T14:08:47.449Z,8.15
2023-10-25T14:09:49.111Z,7.22
2023-10-25T14:10:50.819Z,7.07
2023-10-25T14:11:55.353Z,7.57
2023-10-25T14:12:57.674Z,7.13
2023-10-25T14:14:00.259Z,7.13
2023-10-25T14:15:01.911Z,7.03
2023-10-25T14:16:07.584Z,7.00
2023-10-25T14:17:09.188Z,7.18
2023-10-25T14:18:13.967Z,7.03
2023-10-25T14:19:18.483Z,9.85
2023-10-25T14:20:20.158Z,7.60
2023-10-25T14:21:24.997Z,7.97
2023-10-25T14:22:26.600Z,8.23
2023-10-25T14:23:28.186Z,7.70
2023-10-25T14:24:33.780Z,8.13
2023-10-25T14:25:42.947Z,7.43
2023-10-25T14:26:44.596Z,7.30
2023-10-25T14:27:46.267Z,6.78
2023-10-25T14:28:47.892Z,7.00
2023-10-25T14:29:49.507Z,7.13
2023-10-25T14:30:53.703Z,7.18
2023-10-25T14:31:55.318Z,7.85
2023-10-25T14:32:57.044Z,7.00
2023-10-25T14:33:58.721Z,7.10