createdAt,value
2018-12-06T00:00:53.643Z,4.50
2018-12-06T00:03:23.555Z,4.50
2018-12-06T00:05:53.346Z,4.40
2018-12-06T00:08:22.917Z,4.40
2018-12-06T00:10:52.627Z,4.40
2018-12-06T00:13:22.515Z,4.40
2018-12-06T00:15:52.717Z,4.40
2018-12-06T00:18:22.609Z,4.50
2018-12-06T00:20:52.474Z,4.50
2018-12-06T00:23:22.391Z,4.40
2018-12-06T00:25:52.376Z,4.40
2018-12-06T00:28:22.321Z,4.40
2018-12-06T00:30:53.401Z,4.40
2018-12-06T00:33:23.458Z,4.40
2018-12-06T00:35:53.499Z,4.40
2018-12-06T00:38:23.668Z,4.40
2018-12-06T00:40:53.392Z,4.40
2018-12-06T00:43:23.018Z,4.40
2018-12-06T00:45:53.050Z,4.40
2018-12-06T00:48:22.798Z,4.40
2018-12-06T00:50:52.212Z,4.40
2018-12-06T00:53:22.048Z,4.40
2018-12-06T00:55:51.497Z,4.40
2018-12-06T00:58:20.860Z,4.40
2018-12-06T01:00:50.580Z,4.30
2018-12-06T01:03:20.648Z,4.40
2018-12-06T01:05:50.182Z,4.30
2018-12-06T01:08:19.472Z,4.30
2018-12-06T01:10:48.953Z,4.30
2018-12-06T01:13:18.293Z,4.20
2018-12-06T01:15:48.346Z,4.20
2018-12-06T01:18:17.682Z,4.20
2018-12-06T01:20:47.330Z,4.20
2018-12-06T01:23:16.811Z,4.20
2018-12-06T01:25:46.292Z,4.20
2018-12-06T01:28:16.062Z,4.10
2018-12-06T01:30:45.548Z,4.10
2018-12-06T01:33:15.171Z,4.10
2018-12-06T01:35:44.812Z,4.10
2018-12-06T01:38:14.284Z,4.10
2018-12-06T01:40:43.604Z,4.10
2018-12-06T01:43:13.300Z,4.00
2018-12-06T01:45:42.858Z,4.00
2018-12-06T01:48:12.875Z,4.00
2018-12-06T01:50:42.502Z,4.00
2018-12-06T01:53:11.905Z,3.90
2018-12-06T01:55:41.520Z,3.90
2018-12-06T01:58:10.984Z,3.90
2018-12-06T02:00:40.814Z,3.90
2018-12-06T02:03:10.362Z,3.80
2018-12-06T02:05:39.808Z,3.70
2018-12-06T02:08:09.142Z,3.70
2018-12-06T02:10:38.656Z,3.70
2018-12-06T02:13:08.133Z,3.70
2018-12-06T02:15:37.804Z,3.60
2018-12-06T02:18:07.154Z,3.60
2018-12-06T02:20:36.602Z,3.60
2018-12-06T02:23:06.151Z,3.40
2018-12-06T02:25:35.552Z,3.30
2018-12-06T02:28:05.339Z,3.20
2018-12-06T02:30:34.931Z,3.10
2018-12-06T02:33:04.919Z,3.00
2018-12-06T02:35:34.541Z,2.90
2018-12-06T02:38:03.956Z,2.80
2018-12-06T02:40:34.915Z,2.80
2018-12-06T02:43:04.430Z,2.80
2018-12-06T02:45:34.115Z,2.80
2018-12-06T02:48:03.693Z,2.70
2018-12-06T02:50:33.903Z,2.70
2018-12-06T02:53:03.466Z,2.60
2018-12-06T02:55:32.883Z,2.60
2018-12-06T02:58:02.281Z,2.60
2018-12-06T03:00:31.931Z,2.60
2018-12-06T03:03:01.553Z,2.60
2018-12-06T03:05:31.203Z,2.60
2018-12-06T03:08:00.876Z,2.50
2018-12-06T03:10:30.282Z,2.40
2018-12-06T03:12:59.664Z,2.30
2018-12-06T03:15:29.248Z,2.30
2018-12-06T03:17:58.946Z,2.30
2018-12-06T03:20:28.900Z,2.30
2018-12-06T03:22:58.224Z,2.30
2018-12-06T03:25:27.821Z,2.20
2018-12-06T03:27:57.302Z,2.10
2018-12-06T03:30:27.165Z,2.00
2018-12-06T03:32:56.575Z,2.00
2018-12-06T03:35:26.092Z,2.00
2018-12-06T03:37:55.511Z,2.10
2018-12-06T03:40:24.943Z,2.10
2018-12-06T03:42:54.312Z,2.20
2018-12-06T03:45:24.084Z,2.10
2018-12-06T03:47:53.529Z,2.10
2018-12-06T03:50:23.133Z,2.10
2018-12-06T03:52:52.820Z,2.10
2018-12-06T03:55:22.450Z,2.10
2018-12-06T03:57:52.485Z,2.10
2018-12-06T04:00:22.171Z,2.10
2018-12-06T04:02:51.823Z,2.10
2018-12-06T04:05:21.217Z,2.10
2018-12-06T04:07:51.393Z,2.00
2018-12-06T04:10:22.950Z,2.00
2018-12-06T04:12:52.560Z,2.00
2018-12-06T04:15:22.010Z,2.00
2018-12-06T04:17:51.664Z,2.10
2018-12-06T04:20:21.184Z,2.10
2018-12-06T04:22:51.738Z,2.10
2018-12-06T04:25:21.727Z,2.10
2018-12-06T04:27:51.340Z,2.00
2018-12-06T04:30:20.871Z,2.00
2018-12-06T04:32:50.297Z,1.90
2018-12-06T04:35:20.078Z,1.80
2018-12-06T04:37:49.457Z,1.80
2018-12-06T04:40:19.170Z,1.80
2018-12-06T04:42:48.624Z,1.90
2018-12-06T04:45:18.197Z,1.90
2018-12-06T04:47:47.727Z,1.90
2018-12-06T04:50:17.440Z,1.90
2018-12-06T04:52:47.427Z,1.90
2018-12-06T04:55:17.428Z,1.90
2018-12-06T04:57:47.268Z,2.00
2018-12-06T05:00:16.862Z,2.00
2018-12-06T05:02:46.764Z,2.00
2018-12-06T05:05:16.578Z,2.00
2018-12-06T05:07:46.292Z,2.10
2018-12-06T05:10:15.749Z,2.10
2018-12-06T05:12:45.351Z,2.10
2018-12-06T05:15:14.989Z,2.20
2018-12-06T05:17:44.407Z,2.20
2018-12-06T05:20:14.328Z,2.10
2018-12-06T05:22:44.391Z,2.20
2018-12-06T05:25:14.267Z,2.20
2018-12-06T05:27:44.100Z,2.20
2018-12-06T05:30:13.554Z,2.20
2018-12-06T05:32:43.179Z,2.30
2018-12-06T05:35:12.670Z,2.40
2018-12-06T05:37:42.267Z,2.40
2018-12-06T05:40:11.658Z,2.30
2018-12-06T05:42:41.240Z,2.20
2018-12-06T05:45:11.428Z,2.20
2018-12-06T05:47:41.166Z,2.10
2018-12-06T05:50:10.212Z,2.10
2018-12-06T05:52:39.812Z,2.10
2018-12-06T05:55:09.474Z,1.90
2018-12-06T05:57:39.372Z,1.80
2018-12-06T06:00:09.158Z,1.80
2018-12-06T06:02:38.692Z,1.70
2018-12-06T06:05:08.393Z,1.70
2018-12-06T06:07:38.088Z,1.70
2018-12-06T06:10:07.710Z,1.70
2018-12-06T06:12:37.236Z,1.70
2018-12-06T06:15:06.988Z,1.70
2018-12-06T06:17:36.852Z,1.70
2018-12-06T06:20:06.492Z,1.80
2018-12-06T06:22:36.064Z,1.70
2018-12-06T06:25:05.765Z,1.80
2018-12-06T06:27:35.350Z,1.80
2018-12-06T06:30:05.406Z,1.80
2018-12-06T06:32:35.099Z,1.70
2018-12-06T06:35:04.855Z,1.70
2018-12-06T06:37:34.379Z,1.70
2018-12-06T06:40:04.322Z,1.70
2018-12-06T06:42:33.982Z,1.40
2018-12-06T06:45:03.680Z,1.10
2018-12-06T06:47:33.183Z,0.90
2018-12-06T06:50:03.834Z,1.00
2018-12-06T06:52:33.413Z,1.20
2018-12-06T06:55:03.552Z,1.20
2018-12-06T06:57:33.213Z,1.30
2018-12-06T07:00:03.000Z,1.40
2018-12-06T07:02:33.181Z,1.70
2018-12-06T07:05:02.826Z,1.90
2018-12-06T07:07:32.403Z,2.10
2018-12-06T07:10:02.112Z,2.00
2018-12-06T07:12:32.544Z,2.20
2018-12-06T07:15:02.376Z,2.50
2018-12-06T07:17:32.020Z,2.90
2018-12-06T07:20:01.772Z,3.20
2018-12-06T07:22:31.482Z,3.40
2018-12-06T07:25:01.182Z,3.60
2018-12-06T07:27:30.994Z,4.00
2018-12-06T07:30:00.470Z,4.40
2018-12-06T07:32:30.145Z,4.70
2018-12-06T07:34:59.613Z,5.00
2018-12-06T07:37:29.137Z,5.40
2018-12-06T07:39:58.735Z,5.80
2018-12-06T07:42:28.236Z,6.00
2018-12-06T07:44:57.813Z,6.00
2018-12-06T07:47:27.099Z,6.10
2018-12-06T07:49:56.652Z,6.30
2018-12-06T07:52:26.333Z,6.50
2018-12-06T07:54:55.839Z,6.60
2018-12-06T07:57:25.391Z,6.80
2018-12-06T07:59:54.997Z,6.80
2018-12-06T08:02:24.483Z,6.80
2018-12-06T08:04:54.377Z,6.50
2018-12-06T08:07:23.894Z,6.50
2018-12-06T08:09:54.005Z,6.50
2018-12-06T08:12:23.773Z,6.50
2018-12-06T08:14:53.222Z,6.40
2018-12-06T08:17:23.289Z,6.40
2018-12-06T08:19:52.739Z,6.30
2018-12-06T08:22:22.525Z,6.10
2018-12-06T08:24:52.390Z,5.90
2018-12-06T08:27:22.440Z,5.80
2018-12-06T08:29:52.190Z,5.70
2018-12-06T08:32:21.745Z,5.80
2018-12-06T08:34:51.182Z,5.90
2018-12-06T08:37:20.846Z,6.00
2018-12-06T08:39:50.429Z,6.00
2018-12-06T08:42:19.961Z,6.10
2018-12-06T08:44:49.430Z,6.20
2018-12-06T08:47:18.792Z,6.10
2018-12-06T08:49:48.387Z,6.20
2018-12-06T08:52:17.706Z,6.10
2018-12-06T08:54:47.562Z,6.10
2018-12-06T08:57:17.720Z,6.10
2018-12-06T08:59:48.100Z,6.10
2018-12-06T09:02:18.050Z,6.10
2018-12-06T09:04:48.213Z,6.10
2018-12-06T09:07:19.128Z,6.10
2018-12-06T09:09:49.146Z,6.10
2018-12-06T09:12:19.221Z,6.10
2018-12-06T09:14:49.448Z,6.10
2018-12-06T09:17:19.721Z,6.10
2018-12-06T09:19:49.715Z,6.10
2018-12-06T09:22:19.721Z,6.10
2018-12-06T09:24:49.823Z,6.10
2018-12-06T09:27:19.983Z,6.10
2018-12-06T09:29:50.057Z,6.10
2018-12-06T09:32:20.137Z,6.10
2018-12-06T09:34:50.115Z,6.10
2018-12-06T09:37:20.251Z,6.20
2018-12-06T09:39:58.061Z,6.20
2018-12-06T09:42:27.987Z,6.20
2018-12-06T09:44:57.940Z,6.20
2018-12-06T09:47:28.023Z,6.20
2018-12-06T09:49:58.116Z,6.20
2018-12-06T09:52:28.162Z,6.20
2018-12-06T09:54:58.270Z,6.20
2018-12-06T09:57:28.166Z,6.20
2018-12-06T09:59:58.246Z,6.10
2018-12-06T10:02:28.224Z,6.20
2018-12-06T10:04:58.366Z,6.20
2018-12-06T10:07:28.502Z,6.20
2018-12-06T10:09:58.784Z,6.30
2018-12-06T10:12:28.912Z,6.30
2018-12-06T10:14:58.867Z,6.40
2018-12-06T10:17:28.928Z,6.40
2018-12-06T10:19:58.868Z,6.50
2018-12-06T10:22:28.959Z,6.50
2018-12-06T10:24:59.077Z,6.60
2018-12-06T10:27:29.344Z,6.60
2018-12-06T10:29:59.577Z,6.80
2018-12-06T10:32:29.571Z,6.90
2018-12-06T10:34:59.745Z,6.90
2018-12-06T10:37:29.803Z,7.00
2018-12-06T10:39:59.661Z,7.20
2018-12-06T10:42:29.825Z,7.30
2018-12-06T10:45:00.873Z,7.40
2018-12-06T10:47:30.776Z,7.50
2018-12-06T10:50:00.887Z,7.50
2018-12-06T10:52:31.051Z,7.50
2018-12-06T10:55:01.051Z,7.50
2018-12-06T10:57:31.311Z,7.50
2018-12-06T11:00:01.611Z,7.50
2018-12-06T11:02:38.081Z,7.60
2018-12-06T11:05:08.106Z,7.60
2018-12-06T11:07:38.266Z,7.70
2018-12-06T11:10:08.788Z,7.60
2018-12-06T11:12:38.915Z,7.60
2018-12-06T11:15:09.262Z,7.60
2018-12-06T11:17:39.358Z,7.60
2018-12-06T11:20:09.372Z,7.40
2018-12-06T11:22:39.349Z,7.40
2018-12-06T11:25:09.160Z,7.30
2018-12-06T11:27:38.972Z,7.30
2018-12-06T11:30:09.004Z,7.30
2018-12-06T11:32:39.087Z,7.30
2018-12-06T11:35:09.149Z,7.30
2018-12-06T11:37:39.216Z,7.30
2018-12-06T11:40:09.085Z,7.30
2018-12-06T11:42:39.417Z,7.40
2018-12-06T11:45:09.486Z,7.30
2018-12-06T11:47:39.703Z,7.40
2018-12-06T11:50:09.625Z,7.40
2018-12-06T11:52:39.787Z,7.50
2018-12-06T11:55:09.702Z,7.60
2018-12-06T11:57:39.817Z,7.60
2018-12-06T12:00:11.442Z,7.60
2018-12-06T12:02:41.557Z,7.60
2018-12-06T12:05:11.793Z,7.60
2018-12-06T12:07:41.907Z,7.70
2018-12-06T12:10:11.806Z,7.60
2018-12-06T12:12:41.844Z,7.60
2018-12-06T12:15:14.045Z,7.60
2018-12-06T12:17:44.078Z,9.50
2018-12-06T12:20:14.099Z,11.80
2018-12-06T12:22:43.988Z,14.10
2018-12-06T12:25:13.930Z,16.30
2018-12-06T12:27:43.976Z,18.00
2018-12-06T12:30:14.040Z,19.30
2018-12-06T12:32:43.869Z,20.50
2018-12-06T12:35:13.758Z,21.30
2018-12-06T12:37:43.713Z,22.00
2018-12-06T12:40:13.790Z,22.60
2018-12-06T12:42:44.056Z,23.10
2018-12-06T12:45:14.154Z,23.80
2018-12-06T12:47:44.190Z,24.70
2018-12-06T12:50:14.186Z,25.30
2018-12-06T12:52:44.122Z,25.60
2018-12-06T12:55:14.106Z,25.80
2018-12-06T12:57:44.088Z,26.10
2018-12-06T13:00:13.669Z,26.20
2018-12-06T13:02:43.765Z,26.40
2018-12-06T13:05:13.869Z,26.50
2018-12-06T13:07:50.049Z,26.60
2018-12-06T13:10:20.078Z,26.70
2018-12-06T13:12:50.297Z,26.80
2018-12-06T13:15:20.339Z,26.80
2018-12-06T13:17:50.336Z,26.90
2018-12-06T13:20:20.377Z,26.90
2018-12-06T13:22:50.461Z,26.90
2018-12-06T13:25:20.604Z,27.00
2018-12-06T13:27:50.654Z,27.00
2018-12-06T13:30:21.856Z,27.00
2018-12-06T13:32:51.984Z,27.00
2018-12-06T13:35:21.985Z,27.00
2018-12-06T13:37:51.934Z,27.10
2018-12-06T13:40:21.880Z,27.10
2018-12-06T13:42:51.994Z,26.80
2018-12-06T13:45:21.876Z,25.40
2018-12-06T13:47:51.716Z,24.80
2018-12-06T13:50:21.737Z,24.30
2018-12-06T13:52:51.861Z,24.10
2018-12-06T13:55:21.757Z,24.00
2018-12-06T13:57:51.878Z,23.90
2018-12-06T14:00:21.927Z,23.90
2018-12-06T14:02:52.540Z,23.90
2018-12-06T14:05:22.762Z,23.80
2018-12-06T14:07:53.446Z,23.80
2018-12-06T14:10:23.520Z,23.80
2018-12-06T14:12:53.588Z,23.80
2018-12-06T14:15:23.582Z,23.20
2018-12-06T14:17:53.415Z,22.80
2018-12-06T14:20:23.490Z,22.80
2018-12-06T14:22:53.551Z,23.00
2018-12-06T14:25:23.538Z,23.10
2018-12-06T14:27:53.678Z,23.10
2018-12-06T14:30:23.644Z,23.10
2018-12-06T14:32:53.861Z,23.20
2018-12-06T14:35:23.930Z,23.20
2018-12-06T14:37:53.851Z,23.20
2018-12-06T14:40:26.701Z,23.20
2018-12-06T14:42:56.825Z,23.30
2018-12-06T14:45:27.043Z,23.30
2018-12-06T14:47:57.175Z,23.30
2018-12-06T14:50:27.179Z,23.30
2018-12-06T14:52:57.171Z,23.30
2018-12-06T14:55:27.058Z,23.30
2018-12-06T14:57:58.388Z,23.40
2018-12-06T15:00:28.588Z,23.40
2018-12-06T15:02:58.868Z,23.40
2018-12-06T15:05:28.883Z,23.50
2018-12-06T15:07:58.811Z,23.50
2018-12-06T15:10:28.912Z,23.50
2018-12-06T15:12:59.582Z,23.60
2018-12-06T15:15:29.637Z,23.60
2018-12-06T15:17:59.244Z,23.60
2018-12-06T15:20:29.052Z,23.70
2018-12-06T15:22:58.472Z,23.70
2018-12-06T15:25:28.568Z,23.80
2018-12-06T15:27:57.982Z,23.80
2018-12-06T15:30:27.497Z,23.80
2018-12-06T15:32:57.032Z,23.80
2018-12-06T15:35:26.470Z,23.80
2018-12-06T15:37:55.784Z,23.80
2018-12-06T15:40:25.192Z,23.80
2018-12-06T15:42:54.559Z,23.80
2018-12-06T15:45:23.974Z,23.80
2018-12-06T15:47:53.372Z,23.80
2018-12-06T15:50:22.878Z,23.80
2018-12-06T15:52:53.154Z,23.80
2018-12-06T15:55:22.675Z,23.80
2018-12-06T15:57:51.960Z,23.80
2018-12-06T16:00:21.413Z,23.80
2018-12-06T16:02:50.787Z,23.90
2018-12-06T16:05:20.349Z,23.80
2018-12-06T16:07:50.141Z,23.90
2018-12-06T16:10:19.668Z,23.90
2018-12-06T16:12:49.097Z,23.90
2018-12-06T16:15:18.775Z,23.90
2018-12-06T16:17:48.336Z,23.90
2018-12-06T16:20:17.860Z,23.90
2018-12-06T16:22:47.343Z,23.90
2018-12-06T16:25:16.935Z,23.90
2018-12-06T16:27:46.442Z,23.90
2018-12-06T16:30:16.098Z,23.90
2018-12-06T16:32:45.777Z,23.90
2018-12-06T16:35:15.397Z,24.00
2018-12-06T16:37:44.984Z,23.90
2018-12-06T16:40:14.537Z,24.00
2018-12-06T16:42:44.985Z,24.00
2018-12-06T16:45:14.482Z,24.00
2018-12-06T16:47:43.892Z,24.00
2018-12-06T16:50:13.661Z,24.00
2018-12-06T16:52:43.017Z,24.00
2018-12-06T16:55:12.489Z,23.90
2018-12-06T16:57:41.863Z,24.00
2018-12-06T17:00:14.638Z,24.00
2018-12-06T17:02:44.896Z,24.00
2018-12-06T17:05:14.782Z,24.00
2018-12-06T17:07:44.523Z,24.00
2018-12-06T17:10:14.541Z,24.00
2018-12-06T17:12:44.187Z,24.00
2018-12-06T17:15:13.698Z,24.00
2018-12-06T17:17:43.228Z,24.00
2018-12-06T17:20:13.081Z,24.00
2018-12-06T17:22:42.906Z,24.00
2018-12-06T17:25:12.368Z,24.00
2018-12-06T17:27:43.157Z,24.00
2018-12-06T17:30:13.816Z,24.00
2018-12-06T17:32:43.761Z,24.00
2018-12-06T17:35:13.499Z,24.00
2018-12-06T17:37:43.649Z,24.00
2018-12-06T17:40:13.121Z,24.00
2018-12-06T17:42:42.799Z,24.10
2018-12-06T17:45:12.438Z,24.10
2018-12-06T17:47:42.093Z,24.10
2018-12-06T17:50:12.082Z,24.20
2018-12-06T17:52:41.740Z,24.20
2018-12-06T17:55:12.071Z,24.20
2018-12-06T17:57:42.244Z,24.20
2018-12-06T18:00:12.692Z,24.20
2018-12-06T18:02:42.764Z,24.20
2018-12-06T18:05:12.682Z,24.10
2018-12-06T18:07:42.805Z,24.20
2018-12-06T18:10:12.940Z,24.20
2018-12-06T18:12:42.691Z,24.20
2018-12-06T18:15:12.080Z,24.10
2018-12-06T18:17:43.900Z,24.10
2018-12-06T18:20:13.362Z,24.10
2018-12-06T18:22:43.087Z,24.10
2018-12-06T18:25:12.536Z,24.20
2018-12-06T18:27:42.462Z,24.10
2018-12-06T18:30:13.075Z,24.20
2018-12-06T18:32:43.277Z,24.20
2018-12-06T18:35:12.889Z,24.20
2018-12-06T18:37:42.502Z,24.20
2018-12-06T18:40:12.130Z,24.20
2018-12-06T18:42:43.044Z,24.20
2018-12-06T18:45:12.812Z,24.20
2018-12-06T18:47:42.780Z,24.20
2018-12-06T18:50:12.561Z,25.00
2018-12-06T18:52:42.033Z,25.40
2018-12-06T18:55:11.852Z,25.00
2018-12-06T18:57:41.717Z,24.80
2018-12-06T19:00:12.044Z,24.60
2018-12-06T19:02:42.511Z,24.50
2018-12-06T19:05:12.072Z,24.30
2018-12-06T19:07:41.832Z,24.10
2018-12-06T19:10:11.504Z,23.90
2018-12-06T19:12:41.440Z,23.90
2018-12-06T19:15:11.197Z,23.80
2018-12-06T19:17:40.717Z,23.70
2018-12-06T19:20:10.715Z,23.60
2018-12-06T19:22:40.323Z,23.60
2018-12-06T19:25:10.447Z,23.60
2018-12-06T19:27:39.781Z,23.60
2018-12-06T19:30:11.710Z,23.60
2018-12-06T19:32:41.409Z,23.60
2018-12-06T19:35:11.442Z,23.60
2018-12-06T19:37:43.196Z,23.50
2018-12-06T19:40:12.660Z,23.50
2018-12-06T19:42:43.506Z,23.50
2018-12-06T19:45:13.590Z,23.50
2018-12-06T19:47:44.000Z,23.60
2018-12-06T19:50:13.552Z,24.10
2018-12-06T19:52:43.144Z,24.10
2018-12-06T19:55:13.608Z,24.10
2018-12-06T19:57:43.782Z,24.00
2018-12-06T20:00:13.488Z,23.80
2018-12-06T20:02:43.375Z,23.70
2018-12-06T20:05:13.740Z,23.40
2018-12-06T20:07:44.602Z,18.50
2018-12-06T20:10:14.591Z,15.50
2018-12-06T20:12:44.660Z,12.80
2018-12-06T20:15:16.706Z,10.80
2018-12-06T20:17:46.686Z,9.20
2018-12-06T20:20:23.360Z,7.90
2018-12-06T20:22:49.805Z,7.00
2018-12-06T20:25:19.775Z,6.40
2018-12-06T20:27:50.581Z,5.80
2018-12-06T20:30:21.813Z,5.50
2018-12-06T20:32:52.535Z,5.10
2018-12-06T20:35:22.506Z,4.90
2018-12-06T20:37:52.444Z,4.70
2018-12-06T20:40:21.767Z,4.60
2018-12-06T20:42:51.236Z,4.40
2018-12-06T20:45:20.747Z,4.30
2018-12-06T20:47:50.600Z,4.20
2018-12-06T20:50:20.166Z,4.10
2018-12-06T20:52:49.670Z,4.10
2018-12-06T20:55:19.135Z,4.00
2018-12-06T20:57:50.035Z,4.00
2018-12-06T21:00:20.677Z,4.00
2018-12-06T21:02:50.564Z,4.00
2018-12-06T21:05:19.997Z,4.00
2018-12-06T21:07:49.675Z,3.90
2018-12-06T21:10:19.395Z,4.00
2018-12-06T21:12:49.191Z,4.00
2018-12-06T21:15:19.462Z,4.00
2018-12-06T21:17:49.398Z,4.00
2018-12-06T21:20:19.129Z,4.00
2018-12-06T21:22:49.159Z,4.00
2018-12-06T21:25:19.094Z,4.00
2018-12-06T21:27:50.641Z,4.00
2018-12-06T21:30:22.045Z,4.00
2018-12-06T21:32:51.655Z,4.00
2018-12-06T21:35:23.007Z,4.00
2018-12-06T21:37:53.897Z,4.00
2018-12-06T21:40:24.866Z,4.00
2018-12-06T21:42:54.430Z,4.00
2018-12-06T21:45:24.181Z,4.00
2018-12-06T21:47:54.117Z,4.00
2018-12-06T21:50:25.847Z,4.00
2018-12-06T21:52:55.355Z,4.00
2018-12-06T21:55:27.240Z,4.00
2018-12-06T21:57:57.344Z,4.00
2018-12-06T22:00:28.987Z,3.90
2018-12-06T22:02:58.633Z,4.00
2018-12-06T22:05:31.410Z,3.90
2018-12-06T22:08:00.955Z,3.90
2018-12-06T22:10:30.468Z,4.00
2018-12-06T22:12:59.935Z,3.90
2018-12-06T22:15:29.678Z,3.90
2018-12-06T22:17:59.258Z,3.90
2018-12-06T22:20:28.640Z,3.80
2018-12-06T22:23:01.205Z,3.80
2018-12-06T22:25:29.875Z,3.80
2018-12-06T22:27:59.515Z,3.70
2018-12-06T22:30:28.970Z,3.70
2018-12-06T22:32:58.495Z,3.70
2018-12-06T22:35:28.014Z,3.70
2018-12-06T22:37:58.751Z,3.70
2018-12-06T22:40:28.277Z,3.60
2018-12-06T22:42:57.807Z,3.60
2018-12-06T22:45:59.478Z,3.60
2018-12-06T22:48:31.877Z,3.60
2018-12-06T22:51:01.500Z,3.50
2018-12-06T22:53:32.403Z,3.50
2018-12-06T22:56:01.695Z,3.50
2018-12-06T22:58:33.524Z,3.50
2018-12-06T23:01:03.058Z,3.50
2018-12-06T23:03:34.468Z,3.60
2018-12-06T23:06:04.004Z,3.60
2018-12-06T23:08:33.585Z,3.60
2018-12-06T23:11:02.982Z,3.60
2018-12-06T23:13:32.274Z,3.60
2018-12-06T23:16:01.829Z,3.60
2018-12-06T23:18:31.429Z,3.60
2018-12-06T23:21:00.885Z,3.60
2018-12-06T23:23:30.180Z,3.60
2018-12-06T23:25:59.586Z,3.60
2018-12-06T23:28:28.993Z,3.60
2018-12-06T23:30:59.679Z,3.60
2018-12-06T23:33:32.152Z,3.60
2018-12-06T23:36:00.334Z,3.70
2018-12-06T23:38:29.832Z,3.60
2018-12-06T23:41:00.562Z,3.70
2018-12-06T23:43:31.620Z,3.60
2018-12-06T23:46:02.253Z,3.60
2018-12-06T23:48:31.669Z,3.60
2018-12-06T23:51:12.207Z,3.70
2018-12-06T23:53:41.876Z,3.60
2018-12-06T23:56:11.803Z,3.60
2018-12-06T23:58:41.200Z,3.60
