createdAt,value
2024-05-09T00:00:36.128Z,7.38
2024-05-09T00:02:01.384Z,7.39
2024-05-09T00:03:06.249Z,7.41
2024-05-09T00:04:08.244Z,7.42
2024-05-09T00:05:10.713Z,7.44
2024-05-09T00:06:12.632Z,7.44
2024-05-09T00:07:14.225Z,7.44
2024-05-09T00:08:15.867Z,7.44
2024-05-09T00:09:17.388Z,7.44
2024-05-09T00:10:25.524Z,7.46
2024-05-09T00:11:40.174Z,7.47
2024-05-09T00:12:42.013Z,7.46
2024-05-09T00:13:43.671Z,7.46
2024-05-09T00:14:45.162Z,7.47
2024-05-09T00:15:46.715Z,7.48
2024-05-09T00:16:49.022Z,7.49
2024-05-09T00:17:50.755Z,7.50
2024-05-09T00:18:52.673Z,7.52
2024-05-09T00:19:54.592Z,7.53
2024-05-09T00:20:56.135Z,7.54
2024-05-09T00:21:57.708Z,7.55
2024-05-09T00:22:59.296Z,7.56
2024-05-09T00:24:00.854Z,7.57
2024-05-09T00:25:02.547Z,7.58
2024-05-09T00:26:04.551Z,7.59
2024-05-09T00:27:06.147Z,7.59
2024-05-09T00:28:07.812Z,7.62
2024-05-09T00:29:09.631Z,7.64
2024-05-09T00:30:17.486Z,7.65
2024-05-09T00:31:25.156Z,7.67
2024-05-09T00:32:26.897Z,7.68
2024-05-09T00:33:28.895Z,7.68
2024-05-09T00:34:30.811Z,7.69
2024-05-09T00:35:32.693Z,7.68
2024-05-09T00:36:34.328Z,7.68
2024-05-09T00:37:35.861Z,7.68
2024-05-09T00:38:37.580Z,7.69
2024-05-09T00:39:39.151Z,7.69
2024-05-09T00:40:42.726Z,7.71
2024-05-09T00:41:45.809Z,7.72
2024-05-09T00:42:47.454Z,7.72
2024-05-09T00:43:49.056Z,7.73
2024-05-09T00:44:50.736Z,7.74
2024-05-09T00:45:54.397Z,7.75
2024-05-09T00:46:56.954Z,7.76
2024-05-09T00:48:01.869Z,7.76
2024-05-09T00:49:04.692Z,7.77
2024-05-09T00:50:12.620Z,7.77
2024-05-09T00:51:17.734Z,7.77
2024-05-09T00:52:20.833Z,7.77
2024-05-09T00:53:23.521Z,7.78
2024-05-09T00:54:26.459Z,7.79
2024-05-09T00:55:28.930Z,7.78
2024-05-09T00:56:33.487Z,7.79
2024-05-09T00:57:35.268Z,7.78
2024-05-09T00:58:37.719Z,7.77
2024-05-09T00:59:39.846Z,7.76
2024-05-09T01:00:42.308Z,7.76
2024-05-09T01:01:45.343Z,7.76
2024-05-09T01:02:47.156Z,7.75
2024-05-09T01:03:51.282Z,7.75
2024-05-09T01:04:53.419Z,7.74
2024-05-09T01:05:55.195Z,7.74
2024-05-09T01:06:56.824Z,7.75
2024-05-09T01:07:58.532Z,7.75
2024-05-09T01:09:00.253Z,7.75
2024-05-09T01:10:01.767Z,7.76
2024-05-09T01:11:04.244Z,7.76
2024-05-09T01:12:06.375Z,7.77
2024-05-09T01:13:08.122Z,7.77
2024-05-09T01:14:09.733Z,7.76
2024-05-09T01:15:11.370Z,7.76
2024-05-09T01:16:13.195Z,7.76
2024-05-09T01:17:15.062Z,7.76
2024-05-09T01:18:17.070Z,7.76
2024-05-09T01:19:27.670Z,7.75
2024-05-09T01:20:39.546Z,7.75
2024-05-09T01:21:44.506Z,7.74
2024-05-09T01:22:47.034Z,7.72
2024-05-09T01:23:48.784Z,7.72
2024-05-09T01:24:51.367Z,7.72
2024-05-09T01:25:52.960Z,7.72
2024-05-09T01:26:54.546Z,7.72
2024-05-09T01:27:56.109Z,7.72
2024-05-09T01:28:58.061Z,7.71
2024-05-09T01:29:59.610Z,7.71
2024-05-09T01:31:26.917Z,7.71
2024-05-09T01:32:29.216Z,7.69
2024-05-09T01:33:31.346Z,7.68
2024-05-09T01:34:32.998Z,7.68
2024-05-09T01:35:34.621Z,7.68
2024-05-09T01:36:36.405Z,7.68
2024-05-09T01:37:39.690Z,7.68
2024-05-09T01:38:41.359Z,7.68
2024-05-09T01:39:43.239Z,7.68
2024-05-09T01:40:47.738Z,7.69
2024-05-09T01:41:49.308Z,7.68
2024-05-09T01:42:50.868Z,7.69
2024-05-09T01:43:52.544Z,7.70
2024-05-09T01:44:54.085Z,7.71
2024-05-09T01:45:55.680Z,7.71
2024-05-09T01:46:57.227Z,7.72
2024-05-09T01:47:59.325Z,7.73
2024-05-09T01:49:01.367Z,7.74
2024-05-09T01:50:05.097Z,7.74
2024-05-09T01:51:09.594Z,7.74
2024-05-09T01:52:11.275Z,7.75
2024-05-09T01:53:14.574Z,7.75
2024-05-09T01:54:16.817Z,7.77
2024-05-09T01:55:18.822Z,7.76
2024-05-09T01:56:20.325Z,7.76
2024-05-09T01:57:21.792Z,7.76
2024-05-09T01:58:24.268Z,7.77
2024-05-09T01:59:25.992Z,7.78
2024-05-09T02:00:37.393Z,7.78
2024-05-09T02:01:56.411Z,7.79
2024-05-09T02:02:59.722Z,7.79
2024-05-09T02:04:01.694Z,7.80
2024-05-09T02:05:03.905Z,7.80
2024-05-09T02:06:05.799Z,7.79
2024-05-09T02:07:07.428Z,7.79
2024-05-09T02:08:16.369Z,7.79
2024-05-09T02:09:18.185Z,7.78
2024-05-09T02:10:26.177Z,7.78
2024-05-09T02:11:41.931Z,7.78
2024-05-09T02:12:43.483Z,7.78
2024-05-09T02:13:45.205Z,7.77
2024-05-09T02:14:46.766Z,7.78
2024-05-09T02:15:51.438Z,7.78
2024-05-09T02:16:53.003Z,7.78
2024-05-09T02:17:54.841Z,7.76
2024-05-09T02:18:57.144Z,7.75
2024-05-09T02:19:58.807Z,7.75
2024-05-09T02:21:00.582Z,7.73
2024-05-09T02:22:02.448Z,7.72
2024-05-09T02:23:05.506Z,7.71
2024-05-09T02:24:07.530Z,7.72
2024-05-09T02:25:09.192Z,7.72
2024-05-09T02:26:10.784Z,7.72
2024-05-09T02:27:12.310Z,7.72
2024-05-09T02:28:13.832Z,7.72
2024-05-09T02:29:15.447Z,7.72
2024-05-09T02:30:26.204Z,7.72
2024-05-09T02:31:37.310Z,7.72
2024-05-09T02:32:39.091Z,7.71
2024-05-09T02:33:40.960Z,7.70
2024-05-09T02:34:42.736Z,7.70
2024-05-09T02:35:44.589Z,7.69
2024-05-09T02:36:46.218Z,7.68
2024-05-09T02:37:47.832Z,7.68
2024-05-09T02:38:49.420Z,7.67
2024-05-09T02:39:50.875Z,7.68
2024-05-09T02:40:52.513Z,7.68
2024-05-09T02:41:54.143Z,7.69
2024-05-09T02:42:55.639Z,7.69
2024-05-09T02:43:57.154Z,7.70
2024-05-09T02:44:58.659Z,7.70
2024-05-09T02:46:00.359Z,7.71
2024-05-09T02:47:01.935Z,7.71
2024-05-09T02:48:04.162Z,7.70
2024-05-09T02:49:06.106Z,7.71
2024-05-09T02:50:08.363Z,7.71
2024-05-09T02:51:10.193Z,7.71
2024-05-09T02:52:14.624Z,7.72
2024-05-09T02:53:16.256Z,7.72
2024-05-09T02:54:17.878Z,7.73
2024-05-09T02:55:19.490Z,7.74
2024-05-09T02:56:21.074Z,7.75
2024-05-09T02:57:22.783Z,7.75
2024-05-09T02:58:24.352Z,7.77
2024-05-09T02:59:26.021Z,7.78
2024-05-09T03:00:36.653Z,7.79
2024-05-09T03:01:41.780Z,7.80
2024-05-09T03:02:46.336Z,7.80
2024-05-09T03:03:50.329Z,7.82
2024-05-09T03:04:52.135Z,7.83
2024-05-09T03:05:53.946Z,7.83
2024-05-09T03:06:55.740Z,7.85
2024-05-09T03:07:57.251Z,7.86
2024-05-09T03:09:00.279Z,7.87
2024-05-09T03:10:01.929Z,7.89
2024-05-09T03:11:03.786Z,7.90
2024-05-09T03:12:06.609Z,7.92
2024-05-09T03:13:10.789Z,7.93
2024-05-09T03:14:16.333Z,7.95
2024-05-09T03:15:18.088Z,7.97
2024-05-09T03:16:19.680Z,7.98
2024-05-09T03:17:23.159Z,8.00
2024-05-09T03:18:24.750Z,8.01
2024-05-09T03:19:26.426Z,8.03
2024-05-09T03:20:33.976Z,8.04
2024-05-09T03:21:39.382Z,8.05
2024-05-09T03:22:41.002Z,8.06
2024-05-09T03:23:43.361Z,8.08
2024-05-09T03:24:45.069Z,8.10
2024-05-09T03:25:46.703Z,8.11
2024-05-09T03:26:48.300Z,8.12
2024-05-09T03:27:49.877Z,8.13
2024-05-09T03:28:51.530Z,8.14
2024-05-09T03:29:53.296Z,8.14
2024-05-09T03:30:55.437Z,8.14
2024-05-09T03:32:00.059Z,8.14
2024-05-09T03:33:01.954Z,8.16
2024-05-09T03:34:03.730Z,8.16
2024-05-09T03:35:05.784Z,8.16
2024-05-09T03:36:10.949Z,8.15
2024-05-09T03:37:13.739Z,8.15
2024-05-09T03:38:15.487Z,8.15
2024-05-09T03:39:17.187Z,8.15
2024-05-09T03:40:23.660Z,8.15
2024-05-09T03:41:28.143Z,8.16
2024-05-09T03:42:29.690Z,8.15
2024-05-09T03:43:31.362Z,8.16
2024-05-09T03:44:33.052Z,8.19
2024-05-09T03:45:34.661Z,8.20
2024-05-09T03:46:39.949Z,8.21
2024-05-09T03:47:41.851Z,8.22
2024-05-09T03:48:43.801Z,8.22
2024-05-09T03:49:45.827Z,8.22
2024-05-09T03:50:47.662Z,8.23
2024-05-09T03:51:49.249Z,8.24
2024-05-09T03:52:51.089Z,8.24
2024-05-09T03:53:52.755Z,8.25
2024-05-09T03:54:54.370Z,8.26
2024-05-09T03:55:56.589Z,8.26
2024-05-09T03:56:58.115Z,8.27
2024-05-09T03:57:59.858Z,8.26
2024-05-09T03:59:01.584Z,8.27
2024-05-09T04:00:05.539Z,8.28
2024-05-09T04:01:16.619Z,8.29
2024-05-09T04:02:18.304Z,8.30
2024-05-09T04:03:20.065Z,8.31
2024-05-09T04:04:21.998Z,8.32
2024-05-09T04:05:25.028Z,8.33
2024-05-09T04:06:27.581Z,8.32
2024-05-09T04:07:29.164Z,8.32
2024-05-09T04:08:30.920Z,8.32
2024-05-09T04:09:32.489Z,8.33
2024-05-09T04:10:35.120Z,8.32
2024-05-09T04:11:37.169Z,8.32
2024-05-09T04:12:38.811Z,8.32
2024-05-09T04:13:40.615Z,8.31
2024-05-09T04:14:42.362Z,8.32
2024-05-09T04:15:44.091Z,8.32
2024-05-09T04:16:45.679Z,8.33
2024-05-09T04:17:50.669Z,8.33
2024-05-09T04:18:52.578Z,8.33
2024-05-09T04:19:55.230Z,8.35
2024-05-09T04:20:58.801Z,8.36
2024-05-09T04:22:00.411Z,8.38
2024-05-09T04:23:02.133Z,8.40
2024-05-09T04:24:04.142Z,8.43
2024-05-09T04:25:06.029Z,8.46
2024-05-09T04:26:08.221Z,8.49
2024-05-09T04:27:09.942Z,8.52
2024-05-09T04:28:11.756Z,8.54
2024-05-09T04:29:13.590Z,8.57
2024-05-09T04:30:21.860Z,8.60
2024-05-09T04:31:36.107Z,8.63
2024-05-09T04:32:37.853Z,8.65
2024-05-09T04:33:39.549Z,8.66
2024-05-09T04:34:41.414Z,8.68
2024-05-09T04:35:43.707Z,8.70
2024-05-09T04:36:45.623Z,8.72
2024-05-09T04:37:48.361Z,8.74
2024-05-09T04:38:50.047Z,8.77
2024-05-09T04:39:51.672Z,8.80
2024-05-09T04:40:53.407Z,8.84
2024-05-09T04:41:55.069Z,8.87
2024-05-09T04:42:56.650Z,8.91
2024-05-09T04:43:58.501Z,8.95
2024-05-09T04:45:00.266Z,8.99
2024-05-09T04:46:01.957Z,9.03
2024-05-09T04:47:03.840Z,9.07
2024-05-09T04:48:06.477Z,9.11
2024-05-09T04:49:08.374Z,9.15
2024-05-09T04:50:14.501Z,9.18
2024-05-09T04:51:16.300Z,9.23
2024-05-09T04:52:17.909Z,9.26
2024-05-09T04:53:19.667Z,9.31
2024-05-09T04:54:30.463Z,9.35
2024-05-09T04:55:38.443Z,9.39
2024-05-09T04:56:40.285Z,9.42
2024-05-09T04:57:41.785Z,9.46
2024-05-09T04:58:43.350Z,9.51
2024-05-09T04:59:44.933Z,9.56
2024-05-09T05:00:46.562Z,9.59
2024-05-09T05:01:48.210Z,9.63
2024-05-09T05:02:49.864Z,9.66
2024-05-09T05:03:51.734Z,9.69
2024-05-09T05:04:54.007Z,9.72
2024-05-09T05:05:55.976Z,9.76
2024-05-09T05:06:59.747Z,9.79
2024-05-09T05:08:03.128Z,9.84
2024-05-09T05:09:05.200Z,9.89
2024-05-09T05:10:09.344Z,9.92
2024-05-09T05:11:13.844Z,9.96
2024-05-09T05:12:47.830Z,9.99
2024-05-09T05:13:49.851Z,10.05
2024-05-09T05:14:51.380Z,10.08
2024-05-09T05:15:55.099Z,10.14
2024-05-09T05:16:56.829Z,10.18
2024-05-09T05:17:58.498Z,10.22
2024-05-09T05:19:00.434Z,10.26
2024-05-09T05:20:04.096Z,10.28
2024-05-09T05:21:06.628Z,10.30
2024-05-09T05:22:08.612Z,10.31
2024-05-09T05:23:12.601Z,10.31
2024-05-09T05:24:14.495Z,10.33
2024-05-09T05:25:15.994Z,10.35
2024-05-09T05:26:19.573Z,10.37
2024-05-09T05:27:21.294Z,10.40
2024-05-09T05:28:23.063Z,10.41
2024-05-09T05:29:24.736Z,10.43
2024-05-09T05:30:29.365Z,10.45
2024-05-09T05:31:35.920Z,10.46
2024-05-09T05:32:37.610Z,10.46
2024-05-09T05:33:39.506Z,10.48
2024-05-09T05:34:41.138Z,10.50
2024-05-09T05:35:43.476Z,10.54
2024-05-09T05:36:45.174Z,10.57
2024-05-09T05:37:46.905Z,10.61
2024-05-09T05:38:48.697Z,10.66
2024-05-09T05:39:50.322Z,10.72
2024-05-09T05:40:51.946Z,10.77
2024-05-09T05:41:53.477Z,10.82
2024-05-09T05:42:55.045Z,10.88
2024-05-09T05:43:56.711Z,10.95
2024-05-09T05:44:58.224Z,10.99
2024-05-09T05:45:59.725Z,11.04
2024-05-09T05:47:01.411Z,11.08
2024-05-09T05:48:04.531Z,11.12
2024-05-09T05:49:06.525Z,11.16
2024-05-09T05:50:20.462Z,11.21
2024-05-09T05:51:28.438Z,11.28
2024-05-09T05:52:29.965Z,11.31
2024-05-09T05:53:31.688Z,11.36
2024-05-09T05:54:33.252Z,11.41
2024-05-09T05:55:41.314Z,11.45
2024-05-09T05:56:43.019Z,11.48
2024-05-09T05:57:44.600Z,11.50
2024-05-09T05:58:46.288Z,11.52
2024-05-09T05:59:47.866Z,11.54
2024-05-09T06:00:52.560Z,11.56
2024-05-09T06:01:54.234Z,11.58
2024-05-09T06:02:57.670Z,11.60
2024-05-09T06:03:59.540Z,11.63
2024-05-09T06:05:02.136Z,11.65
2024-05-09T06:06:04.293Z,11.68
2024-05-09T06:07:05.955Z,11.70
2024-05-09T06:08:07.803Z,11.73
2024-05-09T06:09:09.477Z,11.76
2024-05-09T06:10:17.366Z,11.78
2024-05-09T06:11:23.643Z,11.80
2024-05-09T06:12:25.589Z,11.82
2024-05-09T06:13:27.384Z,11.84
2024-05-09T06:14:28.999Z,11.86
2024-05-09T06:15:30.602Z,11.89
2024-05-09T06:16:32.270Z,11.88
2024-05-09T06:17:33.910Z,11.90
2024-05-09T06:18:35.692Z,11.93
2024-05-09T06:19:37.516Z,11.97
2024-05-09T06:20:40.838Z,12.01
2024-05-09T06:21:42.474Z,12.05
2024-05-09T06:22:44.094Z,12.09
2024-05-09T06:23:46.975Z,12.13
2024-05-09T06:24:48.729Z,12.18
2024-05-09T06:25:50.412Z,12.23
2024-05-09T06:26:52.065Z,12.29
2024-05-09T06:27:53.588Z,12.36
2024-05-09T06:28:55.378Z,12.40
2024-05-09T06:29:56.950Z,12.45
2024-05-09T06:31:00.938Z,12.49
2024-05-09T06:32:02.742Z,12.53
2024-05-09T06:33:05.044Z,12.60
2024-05-09T06:34:07.241Z,12.66
2024-05-09T06:35:09.007Z,12.70
2024-05-09T06:36:10.596Z,12.73
2024-05-09T06:37:12.232Z,12.76
2024-05-09T06:38:14.155Z,12.78
2024-05-09T06:39:15.812Z,12.80
2024-05-09T06:40:21.449Z,12.82
2024-05-09T06:41:27.078Z,12.79
2024-05-09T06:42:28.752Z,12.79
2024-05-09T06:43:30.354Z,12.80
2024-05-09T06:44:31.938Z,12.81
2024-05-09T06:45:33.496Z,12.82
2024-05-09T06:46:36.655Z,12.84
2024-05-09T06:47:38.396Z,12.85
2024-05-09T06:48:42.069Z,12.86
2024-05-09T06:49:43.936Z,12.87
2024-05-09T06:50:45.673Z,12.89
2024-05-09T06:51:47.293Z,12.91
2024-05-09T06:52:49.230Z,12.93
2024-05-09T06:53:50.894Z,12.95
2024-05-09T06:54:52.518Z,12.98
2024-05-09T06:55:54.103Z,13.02
2024-05-09T06:56:55.729Z,13.06
2024-05-09T06:57:57.452Z,13.12
2024-05-09T06:58:59.048Z,13.17
2024-05-09T07:00:00.905Z,13.23
2024-05-09T07:01:03.258Z,13.26
2024-05-09T07:02:04.839Z,13.31
2024-05-09T07:03:17.855Z,13.36
2024-05-09T07:04:21.208Z,13.44
2024-05-09T07:05:23.089Z,13.50
2024-05-09T07:06:24.743Z,13.55
2024-05-09T07:07:26.257Z,13.60
2024-05-09T07:08:27.945Z,13.65
2024-05-09T07:09:29.654Z,13.72
2024-05-09T07:10:35.198Z,13.80
2024-05-09T07:11:37.874Z,13.89
2024-05-09T07:12:39.637Z,13.97
2024-05-09T07:13:41.405Z,14.07
2024-05-09T07:14:42.939Z,14.14
2024-05-09T07:15:44.635Z,14.21
2024-05-09T07:16:46.333Z,14.28
2024-05-09T07:17:48.482Z,14.35
2024-05-09T07:18:54.274Z,14.41
2024-05-09T07:19:55.887Z,14.45
2024-05-09T07:20:57.564Z,14.51
2024-05-09T07:21:59.281Z,14.56
2024-05-09T07:23:02.378Z,14.61
2024-05-09T07:24:04.362Z,14.66
2024-05-09T07:25:06.108Z,14.72
2024-05-09T07:26:07.787Z,14.77
2024-05-09T07:27:09.339Z,14.81
2024-05-09T07:28:13.598Z,14.84
2024-05-09T07:29:15.512Z,14.89
2024-05-09T07:30:23.566Z,14.93
2024-05-09T07:31:31.920Z,15.00
2024-05-09T07:32:33.654Z,15.05
2024-05-09T07:33:35.566Z,15.13
2024-05-09T07:34:37.158Z,15.19
2024-05-09T07:35:39.155Z,15.24
2024-05-09T07:36:40.701Z,15.26
2024-05-09T07:37:42.342Z,15.28
2024-05-09T07:38:44.067Z,15.31
2024-05-09T07:39:45.828Z,15.35
2024-05-09T07:40:47.823Z,15.37
2024-05-09T07:41:49.514Z,15.41
2024-05-09T07:42:51.167Z,15.48
2024-05-09T07:43:52.744Z,15.53
2024-05-09T07:44:55.543Z,15.58
2024-05-09T07:46:13.197Z,15.63
2024-05-09T07:48:29.276Z,15.64
2024-05-09T07:51:32.562Z,15.73
2024-05-09T07:53:29.810Z,15.84
2024-05-09T07:53:45.407Z,15.85
2024-05-09T07:54:50.553Z,15.85
2024-05-09T07:55:52.457Z,15.86
2024-05-09T07:56:54.540Z,15.92
2024-05-09T07:57:56.958Z,15.96
2024-05-09T07:58:58.607Z,15.94
2024-05-09T08:00:00.352Z,15.92
2024-05-09T08:01:02.049Z,15.95
2024-05-09T08:02:04.856Z,16.00
2024-05-09T08:03:06.632Z,16.07
2024-05-09T08:04:08.429Z,16.12
2024-05-09T08:05:10.221Z,16.18
2024-05-09T08:06:11.847Z,16.24
2024-05-09T08:07:13.457Z,16.28
2024-05-09T08:08:15.175Z,16.32
2024-05-09T08:09:20.663Z,16.36
2024-05-09T08:10:27.447Z,16.38
2024-05-09T08:11:32.059Z,16.41
2024-05-09T08:12:33.654Z,16.43
2024-05-09T08:13:35.226Z,16.50
2024-05-09T08:14:36.697Z,16.55
2024-05-09T08:15:38.776Z,16.59
2024-05-09T08:16:40.379Z,16.61
2024-05-09T08:17:42.011Z,16.63
2024-05-09T08:18:43.638Z,16.62
2024-05-09T08:19:45.294Z,16.60
2024-05-09T08:20:48.107Z,16.57
2024-05-09T08:21:49.734Z,16.55
2024-05-09T08:22:51.416Z,16.52
2024-05-09T08:23:53.046Z,16.48
2024-05-09T08:24:54.672Z,16.46
2024-05-09T08:25:56.232Z,16.46
2024-05-09T08:26:57.848Z,16.41
2024-05-09T08:27:59.611Z,16.35
2024-05-09T08:29:01.782Z,16.30
2024-05-09T08:30:03.978Z,16.28
2024-05-09T08:31:07.192Z,16.28
2024-05-09T08:32:12.447Z,16.29
2024-05-09T08:33:14.341Z,16.28
2024-05-09T08:34:16.056Z,16.30
2024-05-09T08:35:17.704Z,16.34
2024-05-09T08:36:19.406Z,16.36
2024-05-09T08:37:23.490Z,16.36
2024-05-09T08:38:27.654Z,16.36
2024-05-09T08:39:29.349Z,16.34
2024-05-09T08:40:35.274Z,16.36
2024-05-09T08:41:41.909Z,16.34
2024-05-09T08:42:51.815Z,16.32
2024-05-09T08:43:53.588Z,16.31
2024-05-09T08:44:55.794Z,16.32
2024-05-09T08:45:58.779Z,16.34
2024-05-09T08:47:01.185Z,16.37
2024-05-09T08:48:07.115Z,16.40
2024-05-09T08:49:09.569Z,16.46
2024-05-09T08:50:28.488Z,16.52
2024-05-09T08:51:36.635Z,16.56
2024-05-09T08:52:38.439Z,16.57
2024-05-09T08:53:40.022Z,16.58
2024-05-09T08:54:41.650Z,16.59
2024-05-09T08:55:48.807Z,16.59
2024-05-09T08:56:50.736Z,16.61
2024-05-09T08:57:52.973Z,16.62
2024-05-09T08:59:00.255Z,16.64
2024-05-09T09:00:07.902Z,16.63
2024-05-09T09:01:13.615Z,16.64
2024-05-09T09:02:17.208Z,16.64
2024-05-09T09:03:22.648Z,16.65
2024-05-09T09:04:26.893Z,16.68
2024-05-09T09:05:30.859Z,16.70
2024-05-09T09:06:35.721Z,16.71
2024-05-09T09:07:38.625Z,16.74
2024-05-09T09:08:40.519Z,16.76
2024-05-09T09:09:44.629Z,16.76
2024-05-09T09:10:47.410Z,16.79
2024-05-09T09:11:49.121Z,16.82
2024-05-09T09:12:57.240Z,16.82
2024-05-09T09:13:58.959Z,16.81
2024-05-09T09:15:00.595Z,16.77
2024-05-09T09:16:02.997Z,16.77
2024-05-09T09:17:15.266Z,16.77
2024-05-09T09:18:18.379Z,16.76
2024-05-09T09:19:22.500Z,16.77
2024-05-09T09:20:34.148Z,16.80
2024-05-09T09:21:38.521Z,16.83
2024-05-09T09:22:39.994Z,16.86
2024-05-09T09:23:42.676Z,16.89
2024-05-09T09:24:45.003Z,16.89
2024-05-09T09:25:46.810Z,16.87
2024-05-09T09:26:48.676Z,16.85
2024-05-09T09:27:50.312Z,16.86
2024-05-09T09:28:52.289Z,16.89
2024-05-09T09:29:56.210Z,16.92
2024-05-09T09:31:02.560Z,16.94
2024-05-09T09:32:04.802Z,16.96
2024-05-09T09:33:08.932Z,16.99
2024-05-09T09:34:10.730Z,17.02
2024-05-09T09:35:12.447Z,17.03
2024-05-09T09:36:14.063Z,17.05
2024-05-09T09:37:22.620Z,17.06
2024-05-09T09:38:30.211Z,17.08
2024-05-09T09:39:35.961Z,17.10
2024-05-09T09:40:45.771Z,17.13
2024-05-09T09:41:52.634Z,17.18
2024-05-09T09:42:57.309Z,17.19
2024-05-09T09:44:01.169Z,17.21
2024-05-09T09:45:05.365Z,17.23
2024-05-09T09:46:12.739Z,17.25
2024-05-09T09:47:16.350Z,17.27
2024-05-09T09:48:19.604Z,17.27
2024-05-09T09:49:24.902Z,17.29
2024-05-09T09:50:33.683Z,17.32
2024-05-09T09:51:42.948Z,17.33
2024-05-09T09:52:45.801Z,17.36
2024-05-09T09:53:51.713Z,17.41
2024-05-09T09:54:54.978Z,17.43
2024-05-09T09:55:58.271Z,17.45
2024-05-09T09:57:00.413Z,17.48
2024-05-09T09:58:04.019Z,17.52
2024-05-09T09:59:06.238Z,17.57
2024-05-09T10:00:11.909Z,17.64
2024-05-09T10:01:16.427Z,17.70
2024-05-09T10:02:18.199Z,17.74
2024-05-09T10:03:20.312Z,17.75
2024-05-09T10:04:23.243Z,17.73
2024-05-09T10:05:25.933Z,17.70
2024-05-09T10:06:28.997Z,17.67
2024-05-09T10:07:31.641Z,17.65
2024-05-09T10:08:35.556Z,17.66
2024-05-09T10:09:37.177Z,17.68
2024-05-09T10:10:39.347Z,17.70
2024-05-09T10:11:49.018Z,17.69
2024-05-09T10:13:02.134Z,17.63
2024-05-09T10:14:03.936Z,17.63
2024-05-09T10:15:08.454Z,17.64
2024-05-09T10:16:10.786Z,17.67
2024-05-09T10:17:12.558Z,17.73
2024-05-09T10:18:14.516Z,17.79
2024-05-09T10:19:23.667Z,17.83
2024-05-09T10:20:30.808Z,17.88
2024-05-09T10:21:35.042Z,17.89
2024-05-09T10:22:48.452Z,17.90
2024-05-09T10:24:02.482Z,17.95
2024-05-09T10:25:06.448Z,18.02
2024-05-09T10:26:08.170Z,18.05
2024-05-09T10:27:09.932Z,18.07
2024-05-09T10:28:11.631Z,18.10
2024-05-09T10:29:14.977Z,18.17
2024-05-09T10:30:29.477Z,18.22
2024-05-09T10:31:40.820Z,18.31
2024-05-09T10:32:44.192Z,18.36
2024-05-09T10:33:48.733Z,18.42
2024-05-09T10:35:11.106Z,18.48
2024-05-09T10:36:20.953Z,18.47
2024-05-09T10:37:23.614Z,18.46
2024-05-09T10:38:25.709Z,18.49
2024-05-09T10:39:34.499Z,18.51
2024-05-09T10:40:37.388Z,18.52
2024-05-09T10:41:39.279Z,18.55
2024-05-09T10:42:41.254Z,18.61
2024-05-09T10:43:43.209Z,18.67
2024-05-09T10:44:44.759Z,18.74
2024-05-09T10:45:46.802Z,18.81
2024-05-09T10:46:49.554Z,18.89
2024-05-09T10:47:51.170Z,18.97
2024-05-09T10:48:53.345Z,19.02
2024-05-09T10:49:56.230Z,19.06
2024-05-09T10:50:57.944Z,19.11
2024-05-09T10:52:03.260Z,19.16
2024-05-09T10:53:04.924Z,19.19
2024-05-09T10:54:07.029Z,19.27
2024-05-09T10:55:08.997Z,19.32
2024-05-09T10:56:15.674Z,19.36
2024-05-09T10:57:18.065Z,19.38
2024-05-09T10:58:19.594Z,19.44
2024-05-09T10:59:21.182Z,19.51
2024-05-09T11:00:33.719Z,19.55
2024-05-09T11:01:37.931Z,19.53
2024-05-09T11:02:39.768Z,19.47
2024-05-09T11:03:41.816Z,19.47
2024-05-09T11:04:47.196Z,19.53
2024-05-09T11:05:49.317Z,19.63
2024-05-09T11:06:50.950Z,19.70
2024-05-09T11:07:52.507Z,19.75
2024-05-09T11:08:55.828Z,19.80
2024-05-09T11:09:57.987Z,19.83
2024-05-09T11:11:00.058Z,19.89
2024-05-09T11:12:03.170Z,19.92
2024-05-09T11:13:05.009Z,19.96
2024-05-09T11:14:16.642Z,20.00
2024-05-09T11:15:18.320Z,20.03
2024-05-09T11:16:21.180Z,20.08
2024-05-09T11:17:23.306Z,20.17
2024-05-09T11:18:35.112Z,20.23
2024-05-09T11:19:41.471Z,20.37
2024-05-09T11:20:43.331Z,20.54
2024-05-09T11:21:50.876Z,20.73
2024-05-09T11:22:52.406Z,20.90
2024-05-09T11:23:54.505Z,21.06
2024-05-09T11:24:56.587Z,21.15
2024-05-09T11:25:59.412Z,21.24
2024-05-09T11:27:03.218Z,21.37
2024-05-09T11:28:05.394Z,21.51
2024-05-09T11:29:06.972Z,21.67
2024-05-09T11:30:24.294Z,21.82
2024-05-09T11:31:43.879Z,22.09
2024-05-09T11:32:46.103Z,22.25
2024-05-09T11:33:48.255Z,22.37
2024-05-09T11:34:49.923Z,22.53
2024-05-09T11:35:51.575Z,22.72
2024-05-09T11:36:53.348Z,22.86
2024-05-09T11:37:54.964Z,23.01
2024-05-09T11:38:56.747Z,23.12
2024-05-09T11:39:58.300Z,23.14
2024-05-09T11:41:01.825Z,23.04
2024-05-09T11:42:04.248Z,22.85
2024-05-09T11:43:06.238Z,22.69
2024-05-09T11:44:07.924Z,22.65
2024-05-09T11:45:09.489Z,22.69
2024-05-09T11:46:11.358Z,22.73
2024-05-09T11:47:13.003Z,22.84
2024-05-09T11:48:15.062Z,22.84
2024-05-09T11:49:16.938Z,22.75
2024-05-09T11:50:27.036Z,22.69
2024-05-09T11:51:31.981Z,22.79
2024-05-09T11:52:33.727Z,22.96
2024-05-09T11:53:35.256Z,23.16
2024-05-09T11:54:36.990Z,23.25
2024-05-09T11:55:38.551Z,23.23
2024-05-09T11:56:40.243Z,23.29
2024-05-09T11:57:41.802Z,23.49
2024-05-09T11:58:43.489Z,23.65
2024-05-09T11:59:45.055Z,23.84
2024-05-09T12:00:47.291Z,23.96
2024-05-09T12:01:49.293Z,24.10
2024-05-09T12:02:51.990Z,24.29
2024-05-09T12:03:54.023Z,24.46
2024-05-09T12:04:55.901Z,24.59
2024-05-09T12:05:57.697Z,24.68
2024-05-09T12:06:59.774Z,24.77
2024-05-09T12:08:01.755Z,24.78
2024-05-09T12:09:03.562Z,24.87
2024-05-09T12:10:11.708Z,24.98
2024-05-09T12:11:15.756Z,24.99
2024-05-09T12:12:17.530Z,24.89
2024-05-09T12:13:19.536Z,24.78
2024-05-09T12:14:21.231Z,24.60
2024-05-09T12:15:22.724Z,24.43
2024-05-09T12:16:24.754Z,24.30
2024-05-09T12:17:26.828Z,24.17
2024-05-09T12:18:28.541Z,24.01
2024-05-09T12:19:31.579Z,23.91
2024-05-09T12:20:37.425Z,23.78
2024-05-09T12:21:41.144Z,23.51
2024-05-09T12:22:42.703Z,23.25
2024-05-09T12:23:44.547Z,23.10
2024-05-09T12:24:46.027Z,22.97
2024-05-09T12:25:47.685Z,23.00
2024-05-09T12:26:49.235Z,23.07
2024-05-09T12:27:51.088Z,23.02
2024-05-09T12:28:52.802Z,22.87
2024-05-09T12:29:54.332Z,22.69
2024-05-09T12:30:55.994Z,22.47
2024-05-09T12:31:57.672Z,22.25
2024-05-09T12:32:59.323Z,22.07
2024-05-09T12:34:01.116Z,21.92
2024-05-09T12:35:03.135Z,21.80
2024-05-09T12:36:04.931Z,21.78
2024-05-09T12:37:06.713Z,21.78
2024-05-09T12:38:08.263Z,21.83
2024-05-09T12:39:10.035Z,22.02
2024-05-09T12:40:18.757Z,22.08
2024-05-09T12:41:28.179Z,22.07
2024-05-09T12:42:31.321Z,22.01
2024-05-09T12:43:35.042Z,21.91
2024-05-09T12:44:36.665Z,21.77
2024-05-09T12:45:39.371Z,21.68
2024-05-09T12:46:41.301Z,21.61
2024-05-09T12:47:43.017Z,21.50
2024-05-09T12:48:45.006Z,21.41
2024-05-09T12:49:47.289Z,21.61
2024-05-09T12:50:49.309Z,21.87
2024-05-09T12:51:51.222Z,21.90
2024-05-09T12:52:52.846Z,21.87
2024-05-09T12:53:54.479Z,21.87
2024-05-09T12:54:56.364Z,21.84
2024-05-09T12:56:01.923Z,21.73
2024-05-09T12:57:05.008Z,21.64
2024-05-09T12:58:07.402Z,21.51
2024-05-09T12:59:09.216Z,21.43
2024-05-09T13:00:20.267Z,21.39
2024-05-09T13:01:25.744Z,21.51
2024-05-09T13:02:27.463Z,21.67
2024-05-09T13:03:29.848Z,21.66
2024-05-09T13:04:31.866Z,21.56
2024-05-09T13:05:34.025Z,21.45
2024-05-09T13:06:36.061Z,21.40
2024-05-09T13:07:38.047Z,21.33
2024-05-09T13:08:39.898Z,21.23
2024-05-09T13:09:41.713Z,21.14
2024-05-09T13:10:43.616Z,21.07
2024-05-09T13:11:45.896Z,20.96
2024-05-09T13:12:47.643Z,20.86
2024-05-09T13:13:49.359Z,21.02
2024-05-09T13:14:50.854Z,21.42
2024-05-09T13:15:52.695Z,21.90
2024-05-09T13:16:54.369Z,22.41
2024-05-09T13:18:00.175Z,22.92
2024-05-09T13:19:04.339Z,23.43
2024-05-09T13:20:09.278Z,23.81
2024-05-09T13:21:13.553Z,24.26
2024-05-09T13:22:15.103Z,24.73
2024-05-09T13:23:16.717Z,25.18
2024-05-09T13:24:18.389Z,25.61
2024-05-09T13:25:20.684Z,25.99
2024-05-09T13:26:22.422Z,26.30
2024-05-09T13:27:24.221Z,26.34
2024-05-09T13:28:26.116Z,26.31
2024-05-09T13:29:27.787Z,26.34
2024-05-09T13:30:38.492Z,26.33
2024-05-09T13:31:43.796Z,26.39
2024-05-09T13:32:45.534Z,26.19
2024-05-09T13:33:47.187Z,25.96
2024-05-09T13:34:48.888Z,25.72
2024-05-09T13:35:51.253Z,25.49
2024-05-09T13:36:53.133Z,25.38
2024-05-09T13:37:55.437Z,25.50
2024-05-09T13:38:56.973Z,25.76
2024-05-09T13:39:59.585Z,25.96
2024-05-09T13:41:01.333Z,25.92
2024-05-09T13:42:03.193Z,25.64
2024-05-09T13:43:05.282Z,25.39
2024-05-09T13:44:07.338Z,25.11
2024-05-09T13:45:08.927Z,24.71
2024-05-09T13:46:10.664Z,24.37
2024-05-09T13:47:12.274Z,24.08