createdAt,value
2023-03-29T00:00:45.846Z,75
2023-03-29T00:01:46.252Z,75
2023-03-29T00:02:46.722Z,75
2023-03-29T00:03:47.595Z,75
2023-03-29T00:04:48.003Z,75
2023-03-29T00:05:48.392Z,75
2023-03-29T00:06:49.110Z,75
2023-03-29T00:07:49.510Z,75
2023-03-29T00:08:50.198Z,75
2023-03-29T00:09:50.759Z,75
2023-03-29T00:10:51.138Z,75
2023-03-29T00:11:51.501Z,75
2023-03-29T00:12:51.876Z,75
2023-03-29T00:13:52.721Z,75
2023-03-29T00:14:53.107Z,75
2023-03-29T00:15:53.486Z,75
2023-03-29T00:16:53.965Z,75
2023-03-29T00:17:54.489Z,75
2023-03-29T00:18:55.393Z,75
2023-03-29T00:19:55.785Z,75
2023-03-29T00:20:56.168Z,75
2023-03-29T00:21:56.839Z,75
2023-03-29T00:22:57.236Z,75
2023-03-29T00:23:57.930Z,75
2023-03-29T00:24:58.326Z,75
2023-03-29T00:25:58.702Z,75
2023-03-29T00:26:59.068Z,75
2023-03-29T00:27:59.453Z,75
2023-03-29T00:29:00.236Z,75
2023-03-29T00:30:00.629Z,75
2023-03-29T00:31:01.238Z,74
2023-03-29T00:32:01.817Z,74
2023-03-29T00:33:02.286Z,74
2023-03-29T00:34:03.214Z,74
2023-03-29T00:35:03.597Z,74
2023-03-29T00:36:04.084Z,74
2023-03-29T00:37:04.939Z,74
2023-03-29T00:38:05.329Z,74
2023-03-29T00:39:06.025Z,74
2023-03-29T00:40:06.407Z,74
2023-03-29T00:41:06.801Z,74
2023-03-29T00:42:07.197Z,74
2023-03-29T00:43:07.583Z,74
2023-03-29T00:44:08.394Z,74
2023-03-29T00:45:08.784Z,74
2023-03-29T00:46:09.254Z,74
2023-03-29T00:47:09.649Z,74
2023-03-29T00:48:10.085Z,74
2023-03-29T00:49:10.809Z,74
2023-03-29T00:50:11.213Z,74
2023-03-29T00:51:11.637Z,74
2023-03-29T00:52:12.062Z,74
2023-03-29T00:53:12.497Z,74
2023-03-29T00:54:13.324Z,74
2023-03-29T00:55:13.717Z,74
2023-03-29T00:56:14.204Z,74
2023-03-29T00:57:14.734Z,74
2023-03-29T00:58:15.190Z,74
2023-03-29T00:59:15.934Z,74
2023-03-29T01:00:16.385Z,74
2023-03-29T01:01:16.773Z,74
2023-03-29T01:02:17.211Z,74
2023-03-29T01:03:17.726Z,74
2023-03-29T01:04:18.633Z,74
2023-03-29T01:05:19.112Z,74
2023-03-29T01:06:19.496Z,74
2023-03-29T01:07:20.183Z,74
2023-03-29T01:08:20.567Z,74
2023-03-29T01:09:21.398Z,74
2023-03-29T01:10:21.779Z,74
2023-03-29T01:11:22.191Z,74
2023-03-29T01:12:22.582Z,74
2023-03-29T01:13:22.968Z,74
2023-03-29T01:14:23.749Z,74
2023-03-29T01:15:24.119Z,74
2023-03-29T01:16:24.553Z,74
2023-03-29T01:17:24.968Z,74
2023-03-29T01:18:25.426Z,74
2023-03-29T01:19:26.047Z,74
2023-03-29T01:20:26.430Z,74
2023-03-29T01:21:26.801Z,74
2023-03-29T01:22:27.219Z,74
2023-03-29T01:23:27.614Z,74
2023-03-29T01:24:28.380Z,74
2023-03-29T01:25:28.753Z,74
2023-03-29T01:26:29.165Z,74
2023-03-29T01:27:29.542Z,74
2023-03-29T01:28:29.889Z,74
2023-03-29T01:29:30.593Z,74
2023-03-29T01:30:30.980Z,74
2023-03-29T01:31:31.391Z,74
2023-03-29T01:32:31.810Z,74
2023-03-29T01:33:32.171Z,74
2023-03-29T01:34:32.863Z,74
2023-03-29T01:35:33.255Z,74
2023-03-29T01:36:33.641Z,74
2023-03-29T01:37:34.050Z,74
2023-03-29T01:38:34.431Z,74
2023-03-29T01:39:35.230Z,74
2023-03-29T01:40:35.617Z,74
2023-03-29T01:41:36.010Z,74
2023-03-29T01:42:36.389Z,74
2023-03-29T01:43:36.776Z,74
2023-03-29T01:44:37.504Z,74
2023-03-29T01:45:37.908Z,74
2023-03-29T01:46:38.307Z,74
2023-03-29T01:47:38.776Z,74
2023-03-29T01:48:39.222Z,74
2023-03-29T01:49:40.019Z,74
2023-03-29T01:50:40.402Z,74
2023-03-29T01:51:40.778Z,74
2023-03-29T01:52:41.643Z,74
2023-03-29T01:53:42.056Z,74
2023-03-29T01:54:42.899Z,74
2023-03-29T01:55:43.284Z,74
2023-03-29T01:56:43.700Z,74
2023-03-29T01:57:44.093Z,74
2023-03-29T01:58:44.474Z,74
2023-03-29T01:59:45.215Z,74
2023-03-29T02:00:45.607Z,74
2023-03-29T02:01:46.068Z,74
2023-03-29T02:02:46.531Z,74
2023-03-29T02:03:46.989Z,74
2023-03-29T02:04:47.713Z,74
2023-03-29T02:05:48.103Z,74
2023-03-29T02:06:48.492Z,74
2023-03-29T02:07:49.208Z,74
2023-03-29T02:08:49.593Z,74
2023-03-29T02:09:50.270Z,74
2023-03-29T02:10:50.653Z,74
2023-03-29T02:11:51.035Z,74
2023-03-29T02:12:51.439Z,74
2023-03-29T02:13:51.819Z,74
2023-03-29T02:14:52.586Z,74
2023-03-29T02:15:53.122Z,74
2023-03-29T02:16:53.580Z,74
2023-03-29T02:17:53.984Z,74
2023-03-29T02:18:54.360Z,74
2023-03-29T02:19:55.170Z,74
2023-03-29T02:20:55.566Z,74
2023-03-29T02:21:55.957Z,74
2023-03-29T02:22:56.843Z,74
2023-03-29T02:23:57.235Z,74
2023-03-29T02:24:58.022Z,74
2023-03-29T02:25:58.392Z,74
2023-03-29T02:26:58.779Z,74
2023-03-29T02:27:59.157Z,74
2023-03-29T02:28:59.558Z,74
2023-03-29T02:30:00.294Z,74
2023-03-29T02:31:00.843Z,74
2023-03-29T02:32:01.446Z,74
2023-03-29T02:33:01.964Z,74
2023-03-29T02:34:02.476Z,74
2023-03-29T02:35:03.152Z,74
2023-03-29T02:36:03.608Z,74
2023-03-29T02:37:04.130Z,74
2023-03-29T02:38:05.028Z,74
2023-03-29T02:39:05.402Z,74
2023-03-29T02:40:06.316Z,74
2023-03-29T02:41:06.710Z,74
2023-03-29T02:42:07.111Z,74
2023-03-29T02:43:07.493Z,74
2023-03-29T02:44:07.867Z,74
2023-03-29T02:45:08.666Z,74
2023-03-29T02:46:09.074Z,74
2023-03-29T02:47:09.497Z,74
2023-03-29T02:48:09.960Z,74
2023-03-29T02:49:10.408Z,74
2023-03-29T02:50:11.207Z,74
2023-03-29T02:51:11.591Z,74
2023-03-29T02:52:11.973Z,74
2023-03-29T02:53:12.646Z,74
2023-03-29T02:54:13.034Z,74
2023-03-29T02:55:13.855Z,74
2023-03-29T02:56:14.240Z,74
2023-03-29T02:57:14.638Z,74
2023-03-29T02:58:15.052Z,74
2023-03-29T02:59:15.446Z,74
2023-03-29T03:00:16.438Z,74
2023-03-29T03:01:16.829Z,74
2023-03-29T03:02:17.293Z,74
2023-03-29T03:03:17.800Z,74
2023-03-29T03:04:18.275Z,74
2023-03-29T03:05:19.021Z,74
2023-03-29T03:06:19.410Z,75
2023-03-29T03:07:19.793Z,75
2023-03-29T03:08:20.396Z,75
2023-03-29T03:09:20.788Z,75
2023-03-29T03:10:21.461Z,75
2023-03-29T03:11:21.854Z,75
2023-03-29T03:12:22.680Z,75
2023-03-29T03:13:23.063Z,75
2023-03-29T03:14:23.466Z,75
2023-03-29T03:15:24.289Z,75
2023-03-29T03:16:24.743Z,75
2023-03-29T03:17:25.215Z,75
2023-03-29T03:18:25.680Z,75
2023-03-29T03:19:26.054Z,75
2023-03-29T03:20:26.982Z,75
2023-03-29T03:21:27.370Z,75
2023-03-29T03:22:27.764Z,75
2023-03-29T03:23:28.436Z,75
2023-03-29T03:24:28.783Z,75
2023-03-29T03:25:29.624Z,75
2023-03-29T03:26:30.196Z,75
2023-03-29T03:27:30.714Z,75
2023-03-29T03:28:31.087Z,75
2023-03-29T03:29:31.492Z,75
2023-03-29T03:30:32.261Z,75
2023-03-29T03:31:32.727Z,75
2023-03-29T03:32:33.136Z,75
2023-03-29T03:33:33.537Z,75
2023-03-29T03:34:33.995Z,75
2023-03-29T03:35:34.750Z,75
2023-03-29T03:36:35.159Z,75
2023-03-29T03:37:35.547Z,75
2023-03-29T03:38:36.442Z,75
2023-03-29T03:39:36.841Z,75
2023-03-29T03:40:37.501Z,75
2023-03-29T03:41:37.878Z,75
2023-03-29T03:42:38.256Z,75
2023-03-29T03:43:38.630Z,75
2023-03-29T03:44:38.970Z,75
2023-03-29T03:45:39.763Z,75
2023-03-29T03:46:40.178Z,75
2023-03-29T03:47:40.601Z,75
2023-03-29T03:48:41.010Z,75
2023-03-29T03:49:41.389Z,75
2023-03-29T03:50:42.088Z,75
2023-03-29T03:51:42.473Z,75
2023-03-29T03:52:42.858Z,75
2023-03-29T03:53:43.636Z,75
2023-03-29T03:54:44.023Z,75
2023-03-29T03:55:44.858Z,75
2023-03-29T03:56:45.330Z,75
2023-03-29T03:57:45.720Z,75
2023-03-29T03:58:46.090Z,75
2023-03-29T03:59:46.474Z,75
2023-03-29T04:00:47.156Z,75
2023-03-29T04:01:47.530Z,75
2023-03-29T04:02:47.994Z,75
2023-03-29T04:03:48.589Z,75
2023-03-29T04:04:49.078Z,75
2023-03-29T04:05:49.766Z,75
2023-03-29T04:06:50.155Z,76
2023-03-29T04:07:50.530Z,76
2023-03-29T04:08:51.206Z,76
2023-03-29T04:09:51.568Z,76
2023-03-29T04:10:52.234Z,76
2023-03-29T04:11:52.617Z,76
2023-03-29T04:12:53.025Z,76
2023-03-29T04:13:53.422Z,76
2023-03-29T04:14:53.810Z,76
2023-03-29T04:15:54.573Z,76
2023-03-29T04:16:54.990Z,76
2023-03-29T04:17:55.430Z,76
2023-03-29T04:18:56.000Z,76
2023-03-29T04:19:56.408Z,76
2023-03-29T04:20:57.196Z,76
2023-03-29T04:21:57.583Z,76
2023-03-29T04:22:57.979Z,76
2023-03-29T04:23:58.738Z,76
2023-03-29T04:24:59.126Z,76
2023-03-29T04:25:59.903Z,76
2023-03-29T04:27:00.302Z,76
2023-03-29T04:28:00.651Z,76
2023-03-29T04:29:01.014Z,76
2023-03-29T04:30:01.412Z,76
2023-03-29T04:31:02.472Z,76
2023-03-29T04:32:03.096Z,76
2023-03-29T04:33:03.514Z,76
2023-03-29T04:34:03.910Z,76
2023-03-29T04:35:04.308Z,76
2023-03-29T04:36:05.213Z,76
2023-03-29T04:37:05.675Z,76
2023-03-29T04:38:06.065Z,76
2023-03-29T04:39:06.742Z,76
2023-03-29T04:40:07.135Z,76
2023-03-29T04:41:08.001Z,76
2023-03-29T04:42:08.376Z,76
2023-03-29T04:43:08.768Z,76
2023-03-29T04:44:09.140Z,76
2023-03-29T04:45:09.545Z,76
2023-03-29T04:46:10.423Z,76
2023-03-29T04:47:10.879Z,76
2023-03-29T04:48:11.281Z,76
2023-03-29T04:49:11.703Z,76
2023-03-29T04:50:12.086Z,76
2023-03-29T04:51:12.804Z,76
2023-03-29T04:52:13.194Z,76
2023-03-29T04:53:13.589Z,76
2023-03-29T04:54:14.368Z,76
2023-03-29T04:55:14.763Z,76
2023-03-29T04:56:15.490Z,75
2023-03-29T04:57:15.891Z,75
2023-03-29T04:58:16.305Z,75
2023-03-29T04:59:16.681Z,75
2023-03-29T05:00:17.044Z,75
2023-03-29T05:01:18.113Z,75
2023-03-29T05:02:18.557Z,75
2023-03-29T05:03:18.985Z,75
2023-03-29T05:04:19.430Z,75
2023-03-29T05:05:19.860Z,75
2023-03-29T05:06:20.548Z,75
2023-03-29T05:07:20.972Z,75
2023-03-29T05:08:21.370Z,75
2023-03-29T05:09:22.229Z,75
2023-03-29T05:10:22.615Z,75
2023-03-29T05:11:23.425Z,75
2023-03-29T05:12:23.808Z,75
2023-03-29T05:13:24.194Z,75
2023-03-29T05:14:24.580Z,75
2023-03-29T05:15:24.964Z,75
2023-03-29T05:16:25.783Z,75
2023-03-29T05:17:26.270Z,75
2023-03-29T05:18:26.657Z,75
2023-03-29T05:19:27.042Z,75
2023-03-29T05:20:27.407Z,75
2023-03-29T05:21:28.206Z,75
2023-03-29T05:22:28.597Z,75
2023-03-29T05:23:28.986Z,75
2023-03-29T05:24:29.827Z,75
2023-03-29T05:25:30.230Z,75
2023-03-29T05:26:31.028Z,75
2023-03-29T05:27:31.434Z,75
2023-03-29T05:28:31.801Z,75
2023-03-29T05:29:32.142Z,75
2023-03-29T05:30:32.561Z,75
2023-03-29T05:31:33.293Z,75
2023-03-29T05:32:33.737Z,75
2023-03-29T05:33:34.162Z,75
2023-03-29T05:34:34.547Z,75
2023-03-29T05:35:34.944Z,75
2023-03-29T05:36:35.422Z,75
2023-03-29T05:37:35.811Z,75
2023-03-29T05:38:36.190Z,75
2023-03-29T05:39:37.726Z,75
2023-03-29T05:40:38.335Z,75
2023-03-29T05:41:39.127Z,75
2023-03-29T05:42:39.501Z,75
2023-03-29T05:43:39.874Z,75
2023-03-29T05:44:40.290Z,75
2023-03-29T05:45:40.719Z,75
2023-03-29T05:46:41.429Z,75
2023-03-29T05:47:41.890Z,75
2023-03-29T05:48:42.295Z,75
2023-03-29T05:49:42.676Z,75
2023-03-29T05:50:45.121Z,75
2023-03-29T05:51:46.908Z,75
2023-03-29T05:52:47.288Z,75
2023-03-29T05:53:47.671Z,75
2023-03-29T05:54:48.407Z,75
2023-03-29T05:55:48.789Z,75
2023-03-29T05:56:49.748Z,75
2023-03-29T05:57:50.157Z,75
2023-03-29T05:58:50.980Z,75
2023-03-29T05:59:52.737Z,75
2023-03-29T06:00:53.113Z,75
2023-03-29T06:01:53.590Z,75
2023-03-29T06:02:54.210Z,75
2023-03-29T06:03:54.916Z,75
2023-03-29T06:04:55.580Z,75
2023-03-29T06:05:56.033Z,75
2023-03-29T06:06:56.447Z,75
2023-03-29T06:07:56.838Z,75
2023-03-29T06:08:57.224Z,75
2023-03-29T06:09:58.095Z,75
2023-03-29T06:10:58.507Z,75
2023-03-29T06:11:58.931Z,75
2023-03-29T06:12:59.307Z,75
2023-03-29T06:13:59.804Z,75
2023-03-29T06:15:00.182Z,75
2023-03-29T06:16:00.543Z,75
2023-03-29T06:17:01.290Z,75
2023-03-29T06:18:01.823Z,75
2023-03-29T06:19:02.221Z,75
2023-03-29T06:20:02.613Z,75
2023-03-29T06:21:03.335Z,75
2023-03-29T06:22:04.327Z,75
2023-03-29T06:23:04.755Z,75
2023-03-29T06:24:05.162Z,75
2023-03-29T06:25:06.197Z,75
2023-03-29T06:26:06.583Z,75
2023-03-29T06:27:07.278Z,75
2023-03-29T06:28:07.661Z,75
2023-03-29T06:29:08.321Z,75
2023-03-29T06:30:08.711Z,74
2023-03-29T06:31:09.156Z,74
2023-03-29T06:32:10.010Z,74
2023-03-29T06:33:10.440Z,74
2023-03-29T06:34:10.874Z,74
2023-03-29T06:35:11.261Z,74
2023-03-29T06:36:11.674Z,74
2023-03-29T06:37:12.440Z,74
2023-03-29T06:38:12.844Z,74
2023-03-29T06:39:13.231Z,74
2023-03-29T06:40:14.078Z,74
2023-03-29T06:41:14.479Z,74
2023-03-29T06:42:21.082Z,74
2023-03-29T06:43:22.260Z,74
2023-03-29T06:44:22.639Z,74
2023-03-29T06:45:24.703Z,74
2023-03-29T06:46:26.183Z,74
2023-03-29T06:47:26.692Z,74
2023-03-29T06:48:27.088Z,74
2023-03-29T06:49:27.524Z,74
2023-03-29T06:50:28.062Z,74
2023-03-29T06:51:28.474Z,74
2023-03-29T06:52:28.894Z,74
2023-03-29T06:53:29.301Z,74
2023-03-29T06:54:29.688Z,74
2023-03-29T06:55:30.556Z,74
2023-03-29T06:56:30.928Z,74
2023-03-29T06:57:31.618Z,74
2023-03-29T06:58:31.965Z,74
2023-03-29T06:59:32.343Z,74
2023-03-29T07:00:32.738Z,74
2023-03-29T07:01:33.186Z,74
2023-03-29T07:02:33.918Z,73
2023-03-29T07:03:34.458Z,73
2023-03-29T07:04:34.951Z,73
2023-03-29T07:05:35.475Z,73
2023-03-29T07:06:35.860Z,73
2023-03-29T07:07:36.557Z,73
2023-03-29T07:08:36.974Z,73
2023-03-29T07:09:37.373Z,73
2023-03-29T07:10:37.793Z,73
2023-03-29T07:11:38.169Z,73
2023-03-29T07:12:38.579Z,73
2023-03-29T07:13:38.958Z,73
2023-03-29T07:14:39.362Z,73
2023-03-29T07:15:39.748Z,73
2023-03-29T07:16:40.163Z,73
2023-03-29T07:17:40.752Z,73
2023-03-29T07:18:41.172Z,73
2023-03-29T07:19:41.555Z,73
2023-03-29T07:20:41.952Z,73
2023-03-29T07:21:42.325Z,73
2023-03-29T07:22:42.734Z,73
2023-03-29T07:23:43.142Z,73
2023-03-29T07:24:43.530Z,73
2023-03-29T07:25:43.950Z,73
2023-03-29T07:27:00.068Z,73
2023-03-29T07:28:04.090Z,73
2023-03-29T07:29:04.498Z,73
2023-03-29T07:30:04.867Z,73
2023-03-29T07:31:05.310Z,73
2023-03-29T07:32:05.694Z,73
2023-03-29T07:33:06.198Z,74
2023-03-29T07:34:06.638Z,74
2023-03-29T07:35:07.041Z,74
2023-03-29T07:36:07.520Z,74
2023-03-29T07:37:07.915Z,74
2023-03-29T07:38:08.604Z,74
2023-03-29T07:39:08.997Z,74
2023-03-29T07:40:09.450Z,74
2023-03-29T07:41:09.897Z,74
2023-03-29T07:42:10.275Z,74
2023-03-29T07:43:10.678Z,74
2023-03-29T07:44:11.054Z,74
2023-03-29T07:45:11.438Z,74
2023-03-29T07:46:11.898Z,74
2023-03-29T07:47:12.308Z,74
2023-03-29T07:48:12.796Z,74
2023-03-29T07:49:13.281Z,74
2023-03-29T07:50:13.670Z,74
2023-03-29T07:51:14.080Z,74
2023-03-29T07:52:14.474Z,74
2023-03-29T07:53:15.185Z,74
2023-03-29T07:54:15.576Z,74
2023-03-29T07:55:15.994Z,74
2023-03-29T07:56:16.677Z,74
2023-03-29T07:57:17.119Z,74
2023-03-29T07:58:17.604Z,74
2023-03-29T07:59:18.063Z,74
2023-03-29T08:00:18.508Z,74
2023-03-29T08:01:19.609Z,74
2023-03-29T08:02:20.418Z,74
2023-03-29T08:03:20.969Z,74
2023-03-29T08:04:21.547Z,74
2023-03-29T08:05:37.817Z,74
2023-03-29T08:06:40.798Z,74
2023-03-29T08:07:41.188Z,74
2023-03-29T08:08:41.877Z,74
2023-03-29T08:09:42.263Z,74
2023-03-29T08:10:42.742Z,74
2023-03-29T08:11:43.387Z,74
2023-03-29T08:12:43.761Z,74
2023-03-29T08:13:44.587Z,73
2023-03-29T08:14:45.052Z,73
2023-03-29T08:15:45.488Z,73
2023-03-29T08:16:46.024Z,73
2023-03-29T08:17:46.509Z,73
2023-03-29T08:18:47.058Z,73
2023-03-29T08:19:50.921Z,73
2023-03-29T08:20:51.848Z,73
2023-03-29T08:21:52.240Z,73
2023-03-29T08:22:52.618Z,73
2023-03-29T08:23:53.433Z,73
2023-03-29T08:24:53.808Z,73
2023-03-29T08:25:54.199Z,73
2023-03-29T08:26:54.885Z,73
2023-03-29T08:27:55.299Z,73
2023-03-29T08:28:56.100Z,72
2023-03-29T08:29:56.485Z,72
2023-03-29T08:30:56.872Z,72
2023-03-29T08:31:57.285Z,72
2023-03-29T08:32:57.716Z,72
2023-03-29T08:33:58.403Z,72
2023-03-29T08:34:58.799Z,72
2023-03-29T08:35:59.259Z,72
2023-03-29T08:36:59.663Z,72
2023-03-29T08:38:00.065Z,72
2023-03-29T08:39:00.844Z,72
2023-03-29T08:40:01.218Z,72
2023-03-29T08:41:01.803Z,72
2023-03-29T08:42:02.662Z,72
2023-03-29T08:43:03.070Z,72
2023-03-29T08:44:03.775Z,72
2023-03-29T08:45:04.172Z,72
2023-03-29T08:46:04.631Z,71
2023-03-29T08:47:05.133Z,71
2023-03-29T08:48:05.622Z,71
2023-03-29T08:49:06.495Z,71
2023-03-29T08:50:06.893Z,71
2023-03-29T08:51:09.824Z,71
2023-03-29T08:52:10.529Z,71
2023-03-29T08:53:10.926Z,71
2023-03-29T08:54:11.632Z,71
2023-03-29T08:55:12.021Z,70
2023-03-29T08:56:12.430Z,70
2023-03-29T08:57:13.375Z,70
2023-03-29T08:58:13.797Z,70
2023-03-29T08:59:14.530Z,70
2023-03-29T09:00:14.927Z,70
2023-03-29T09:01:15.341Z,70
2023-03-29T09:02:15.818Z,70
2023-03-29T09:03:16.286Z,70
2023-03-29T09:04:17.237Z,70
2023-03-29T09:05:17.617Z,70
2023-03-29T09:06:18.049Z,70
2023-03-29T09:07:18.424Z,70
2023-03-29T09:08:18.788Z,70
2023-03-29T09:09:19.203Z,70
2023-03-29T09:10:19.635Z,70
2023-03-29T09:11:20.009Z,70
2023-03-29T09:12:20.410Z,70
2023-03-29T09:13:20.894Z,70
2023-03-29T09:14:21.711Z,70
2023-03-29T09:15:22.119Z,70
2023-03-29T09:16:22.533Z,70
2023-03-29T09:17:22.918Z,70
2023-03-29T09:18:23.278Z,70
2023-03-29T09:19:24.061Z,70
2023-03-29T09:20:24.456Z,70
2023-03-29T09:21:24.835Z,70
2023-03-29T09:22:25.226Z,69
2023-03-29T09:23:25.600Z,69
2023-03-29T09:24:26.345Z,69
2023-03-29T09:25:26.716Z,69
2023-03-29T09:26:27.099Z,69
2023-03-29T09:27:27.580Z,68
2023-03-29T09:28:27.986Z,68
2023-03-29T09:29:28.682Z,68
2023-03-29T09:30:29.074Z,68
2023-03-29T09:31:29.503Z,68
2023-03-29T09:32:29.942Z,68
2023-03-29T09:33:30.360Z,67
2023-03-29T09:34:31.023Z,66
2023-03-29T09:35:31.468Z,66
2023-03-29T09:36:31.878Z,65
2023-03-29T09:37:32.227Z,65
2023-03-29T09:38:32.605Z,62
2023-03-29T09:39:33.534Z,62
2023-03-29T09:40:33.941Z,62
2023-03-29T09:41:34.319Z,63
2023-03-29T09:42:35.050Z,62
2023-03-29T09:43:35.434Z,62
2023-03-29T09:44:36.211Z,62
2023-03-29T09:45:36.653Z,61
2023-03-29T09:46:37.049Z,59
2023-03-29T09:47:37.455Z,59
2023-03-29T09:48:37.935Z,60
2023-03-29T09:49:38.609Z,59
2023-03-29T09:50:39.144Z,59
2023-03-29T09:51:39.526Z,59
2023-03-29T09:52:39.947Z,59
2023-03-29T09:53:40.321Z,59
2023-03-29T09:54:41.058Z,59
2023-03-29T09:55:41.437Z,59
2023-03-29T09:56:42.057Z,59
2023-03-29T09:57:42.759Z,59
2023-03-29T09:58:43.180Z,59
2023-03-29T09:59:43.998Z,59
2023-03-29T10:00:44.395Z,59
2023-03-29T10:01:44.801Z,59
2023-03-29T10:02:45.238Z,59
2023-03-29T10:03:45.717Z,59
2023-03-29T10:04:46.506Z,59
2023-03-29T10:05:47.028Z,59
2023-03-29T10:06:47.431Z,59
2023-03-29T10:07:47.796Z,59
2023-03-29T10:08:48.168Z,59
2023-03-29T10:09:48.868Z,59
2023-03-29T10:10:49.263Z,58
2023-03-29T10:11:49.652Z,58
2023-03-29T10:12:50.509Z,58
2023-03-29T10:13:50.933Z,58
2023-03-29T10:14:53.587Z,58
2023-03-29T10:15:54.452Z,58
2023-03-29T10:16:54.921Z,57
2023-03-29T10:17:55.360Z,57
2023-03-29T10:18:55.775Z,56
2023-03-29T10:19:56.583Z,56
2023-03-29T10:20:56.970Z,56
2023-03-29T10:21:57.357Z,55
2023-03-29T10:22:57.710Z,54
2023-03-29T10:23:58.106Z,54
2023-03-29T10:24:58.801Z,54
2023-03-29T10:25:59.196Z,53
2023-03-29T10:26:59.602Z,54
2023-03-29T10:28:00.012Z,54
2023-03-29T10:29:00.414Z,54
2023-03-29T10:30:01.166Z,55
2023-03-29T10:31:01.799Z,54
2023-03-29T10:32:02.503Z,54
2023-03-29T10:33:02.965Z,55
2023-03-29T10:34:03.370Z,55
2023-03-29T10:35:04.294Z,54
2023-03-29T10:36:04.724Z,55
2023-03-29T10:37:05.140Z,55
2023-03-29T10:38:05.519Z,55
2023-03-29T10:39:06.504Z,56
2023-03-29T10:40:07.267Z,55
2023-03-29T10:41:07.660Z,55
2023-03-29T10:42:08.031Z,55
2023-03-29T10:43:08.811Z,55
2023-03-29T10:44:09.194Z,55
2023-03-29T10:45:09.954Z,55
2023-03-29T10:46:10.362Z,56
2023-03-29T10:47:10.776Z,55
2023-03-29T10:48:11.184Z,54
2023-03-29T10:49:11.577Z,54
2023-03-29T10:50:12.433Z,54
2023-03-29T10:51:12.813Z,54
2023-03-29T10:52:13.177Z,55
2023-03-29T10:53:13.560Z,53
2023-03-29T10:54:13.961Z,52
2023-03-29T10:55:14.740Z,53
2023-03-29T10:56:15.119Z,52
2023-03-29T10:57:15.557Z,53
2023-03-29T10:58:16.410Z,50
2023-03-29T10:59:16.780Z,50
2023-03-29T11:00:17.450Z,51
2023-03-29T11:01:17.901Z,51
2023-03-29T11:02:18.359Z,52
2023-03-29T11:03:20.989Z,52
2023-03-29T11:04:22.058Z,53
2023-03-29T11:05:22.812Z,52
2023-03-29T11:06:23.189Z,52
2023-03-29T11:07:23.557Z,52
2023-03-29T11:08:23.924Z,52
2023-03-29T11:09:24.311Z,52
2023-03-29T11:10:25.046Z,50
2023-03-29T11:11:25.424Z,51
2023-03-29T11:12:25.802Z,50
2023-03-29T11:13:26.584Z,49
2023-03-29T11:14:26.958Z,49
2023-03-29T11:15:27.739Z,50
2023-03-29T11:16:28.317Z,51
2023-03-29T11:17:28.763Z,51
2023-03-29T11:18:29.188Z,51
2023-03-29T11:19:29.580Z,52
2023-03-29T11:20:30.356Z,52
2023-03-29T11:21:30.747Z,51
2023-03-29T11:22:31.151Z,50
2023-03-29T11:23:31.555Z,51
2023-03-29T11:24:31.917Z,52
2023-03-29T11:25:32.634Z,53
2023-03-29T11:26:33.018Z,53
2023-03-29T11:27:33.396Z,54
2023-03-29T11:28:34.082Z,54
2023-03-29T11:29:34.526Z,54
2023-03-29T11:30:35.380Z,53
2023-03-29T11:31:37.985Z,52
2023-03-29T11:32:39.366Z,52
2023-03-29T11:33:39.809Z,52
2023-03-29T11:34:40.189Z,52
2023-03-29T11:35:40.996Z,53
2023-03-29T11:36:41.454Z,53
2023-03-29T11:37:41.845Z,52
2023-03-29T11:38:44.021Z,52
2023-03-29T11:39:45.639Z,52
2023-03-29T11:40:46.265Z,52
2023-03-29T11:41:46.660Z,53
2023-03-29T11:42:47.026Z,53
2023-03-29T11:43:47.750Z,53
2023-03-29T11:44:48.160Z,54
2023-03-29T11:45:48.933Z,54
2023-03-29T11:46:49.369Z,54
2023-03-29T11:47:49.865Z,54
2023-03-29T11:48:50.260Z,54
2023-03-29T11:49:50.633Z,54
2023-03-29T11:50:51.562Z,54
2023-03-29T11:51:51.961Z,54
2023-03-29T11:52:52.357Z,53
2023-03-29T11:53:52.750Z,53
2023-03-29T11:54:53.154Z,53
2023-03-29T11:55:53.924Z,53
2023-03-29T11:56:54.347Z,54
2023-03-29T11:57:54.745Z,54
2023-03-29T11:58:55.494Z,54
2023-03-29T11:59:55.887Z,53
2023-03-29T12:00:56.601Z,54
2023-03-29T12:01:57.025Z,54
2023-03-29T12:02:57.499Z,54
2023-03-29T12:03:58.022Z,53
2023-03-29T12:04:58.514Z,51
2023-03-29T12:05:59.275Z,51
2023-03-29T12:06:59.676Z,51
2023-03-29T12:08:00.125Z,52
2023-03-29T12:09:00.514Z,52
2023-03-29T12:10:00.912Z,53
2023-03-29T12:11:01.804Z,53
2023-03-29T12:12:02.392Z,53
2023-03-29T12:13:02.779Z,53
2023-03-29T12:14:03.196Z,53
2023-03-29T12:15:03.579Z,52
2023-03-29T12:16:04.301Z,53
2023-03-29T12:17:05.643Z,53
2023-03-29T12:18:06.256Z,53
2023-03-29T12:19:06.669Z,50
2023-03-29T12:20:07.050Z,51
2023-03-29T12:21:08.056Z,52
2023-03-29T12:22:08.542Z,53
2023-03-29T12:23:08.942Z,52
2023-03-29T12:24:09.338Z,49
2023-03-29T12:25:10.460Z,49
2023-03-29T12:26:11.366Z,49
2023-03-29T12:27:11.742Z,50
2023-03-29T12:28:12.175Z,48
2023-03-29T12:29:12.863Z,51
2023-03-29T12:30:13.235Z,52
2023-03-29T12:31:14.110Z,51
2023-03-29T12:32:14.525Z,47
2023-03-29T12:33:16.106Z,47
2023-03-29T12:34:16.548Z,48
2023-03-29T12:35:16.928Z,49
2023-03-29T12:36:17.788Z,51
2023-03-29T12:37:18.223Z,47
2023-03-29T12:38:18.588Z,47
2023-03-29T12:39:18.987Z,46
2023-03-29T12:40:19.373Z,46
2023-03-29T12:41:20.194Z,47
2023-03-29T12:42:20.617Z,48
2023-03-29T12:43:21.014Z,49
2023-03-29T12:44:21.627Z,47
2023-03-29T12:45:21.977Z,47
2023-03-29T12:46:23.064Z,49
2023-03-29T12:47:23.583Z,50
2023-03-29T12:48:23.972Z,52
2023-03-29T12:49:24.365Z,48
2023-03-29T12:50:24.761Z,49
2023-03-29T12:51:25.547Z,47
2023-03-29T12:52:25.925Z,45
2023-03-29T12:53:26.334Z,46
2023-03-29T12:54:28.175Z,42
2023-03-29T12:55:28.705Z,43
2023-03-29T12:56:29.466Z,43
2023-03-29T12:57:29.819Z,44
2023-03-29T12:58:30.211Z,44
2023-03-29T12:59:30.935Z,42
2023-03-29T13:00:31.310Z,42
2023-03-29T13:01:32.103Z,44
2023-03-29T13:02:32.701Z,45
2023-03-29T13:03:33.145Z,43
2023-03-29T13:04:33.514Z,43
2023-03-29T13:05:33.980Z,45
2023-03-29T13:06:34.798Z,45
2023-03-29T13:07:35.206Z,45
2023-03-29T13:08:35.716Z,47
2023-03-29T13:09:36.141Z,47
2023-03-29T13:10:36.518Z,47
2023-03-29T13:11:37.235Z,45
2023-03-29T13:12:37.616Z,44
2023-03-29T13:13:37.995Z,45
2023-03-29T13:14:38.716Z,45
2023-03-29T13:15:39.127Z,46
2023-03-29T13:16:39.823Z,46
2023-03-29T13:17:40.232Z,43
2023-03-29T13:18:40.664Z,40
2023-03-29T13:19:41.040Z,41
2023-03-29T13:20:41.431Z,41
2023-03-29T13:21:42.245Z,41
2023-03-29T13:22:42.626Z,39
2023-03-29T13:23:43.059Z,41
2023-03-29T13:24:43.438Z,43
2023-03-29T13:25:43.819Z,46
2023-03-29T13:26:44.498Z,43
2023-03-29T13:27:44.896Z,41
2023-03-29T13:28:45.299Z,40
2023-03-29T13:29:46.098Z,38
2023-03-29T13:30:46.486Z,39
2023-03-29T13:31:47.343Z,39
2023-03-29T13:32:47.848Z,41
2023-03-29T13:33:48.254Z,39
2023-03-29T13:34:48.627Z,41
2023-03-29T13:35:49.146Z,42
2023-03-29T13:36:49.850Z,41
2023-03-29T13:37:50.239Z,40
2023-03-29T13:38:50.686Z,40
2023-03-29T13:39:51.064Z,41
2023-03-29T13:40:51.447Z,39
2023-03-29T13:41:52.226Z,42
2023-03-29T13:42:52.685Z,44
2023-03-29T13:43:53.087Z,40
2023-03-29T13:44:54.105Z,41
2023-03-29T13:45:54.547Z,38
2023-03-29T13:46:55.366Z,39
2023-03-29T13:48:04.574Z,40
2023-03-29T13:49:06.020Z,42
2023-03-29T13:50:06.535Z,43
2023-03-29T13:51:06.973Z,39
2023-03-29T13:52:07.657Z,41
2023-03-29T13:53:08.033Z,41
2023-03-29T13:54:08.441Z,42
2023-03-29T13:55:08.825Z,42
2023-03-29T13:56:09.218Z,43
2023-03-29T13:57:10.044Z,43
2023-03-29T13:58:10.477Z,43
2023-03-29T13:59:10.872Z,41
2023-03-29T14:00:11.666Z,42
2023-03-29T14:01:12.158Z,43
2023-03-29T14:02:13.077Z,43
2023-03-29T14:03:13.550Z,38
2023-03-29T14:04:14.003Z,38
2023-03-29T14:05:14.395Z,39
2023-03-29T14:06:14.776Z,41
2023-03-29T14:07:15.637Z,42
2023-03-29T14:08:16.064Z,42
2023-03-29T14:09:16.459Z,42
2023-03-29T14:10:16.846Z,42
2023-03-29T14:11:17.224Z,42
2023-03-29T14:12:18.064Z,43
2023-03-29T14:13:18.466Z,43
2023-03-29T14:14:18.855Z,44
2023-03-29T14:15:19.612Z,44
2023-03-29T14:16:20.028Z,45
2023-03-29T14:17:20.942Z,45
2023-03-29T14:18:21.416Z,46
2023-03-29T14:19:21.827Z,46
2023-03-29T14:20:22.225Z,45
2023-03-29T14:21:22.614Z,45
2023-03-29T14:22:23.009Z,43
2023-03-29T14:23:23.399Z,39
2023-03-29T14:24:23.784Z,40