createdAt,value
2023-03-01T00:00:44.284Z,95519.00
2023-03-01T00:01:44.262Z,95517.00
2023-03-01T00:02:44.356Z,95521.00
2023-03-01T00:03:44.336Z,95519.00
2023-03-01T00:04:44.257Z,95519.00
2023-03-01T00:05:44.235Z,95521.00
2023-03-01T00:06:44.276Z,95521.00
2023-03-01T00:07:44.214Z,95521.00
2023-03-01T00:55:19.686Z,95487.00
2023-03-01T00:56:20.634Z,95491.00
2023-03-01T00:57:20.625Z,95489.00
2023-03-01T00:58:20.617Z,95491.00
2023-03-01T00:59:20.604Z,95489.00
2023-03-01T01:00:20.608Z,95487.00
2023-03-01T01:01:20.710Z,95487.00
2023-03-01T01:02:20.625Z,95487.00
2023-03-01T01:03:20.568Z,95485.00
2023-03-01T01:04:20.559Z,95483.00
2023-03-01T01:05:20.549Z,95480.00
2023-03-01T01:06:20.549Z,95478.00
2023-03-01T01:07:20.529Z,95478.00
2023-03-01T01:08:21.458Z,95476.00
2023-03-01T01:09:20.707Z,95476.00
2023-03-01T01:10:20.679Z,95474.00
2023-03-01T01:11:20.696Z,95472.00
2023-03-01T01:12:20.653Z,95470.00
2023-03-01T01:13:20.640Z,95470.00
2023-03-01T01:14:20.624Z,95468.00
2023-03-01T01:15:20.617Z,95466.00
2023-03-01T01:16:20.611Z,95466.00
2023-03-01T01:17:20.602Z,95462.00
2023-03-01T01:18:20.597Z,95458.00
2023-03-01T01:19:20.585Z,95458.00
2023-03-01T01:20:20.579Z,95458.00
2023-03-01T01:21:20.576Z,95458.00
2023-03-01T01:22:20.564Z,95460.00
2023-03-01T01:23:20.548Z,95458.00
2023-03-01T01:24:20.552Z,95458.00
2023-03-01T01:25:20.534Z,95458.00
2023-03-01T01:26:20.530Z,95458.00
2023-03-01T01:27:20.546Z,95456.00
2023-03-01T01:28:20.508Z,95456.00
2023-03-01T01:29:20.500Z,95456.00
2023-03-01T01:30:20.486Z,95456.00
2023-03-01T01:31:20.569Z,95456.00
2023-03-01T01:32:20.529Z,95454.00
2023-03-01T01:33:20.464Z,95452.00
2023-03-01T01:34:20.456Z,95452.00
2023-03-01T01:35:20.481Z,95450.00
2023-03-01T01:36:20.431Z,95450.00
2023-03-01T01:37:20.420Z,95450.00
2023-03-01T01:38:20.427Z,95444.00
2023-03-01T01:39:20.406Z,95442.00
2023-03-01T01:40:20.399Z,95444.00
2023-03-01T01:41:20.386Z,95444.00
2023-03-01T01:42:20.380Z,95444.00
2023-03-01T01:43:20.391Z,95444.00
2023-03-01T01:44:20.375Z,95444.00
2023-03-01T01:45:20.358Z,95444.00
2023-03-01T01:46:20.411Z,95442.00
2023-03-01T01:47:20.349Z,95440.00
2023-03-01T01:48:20.322Z,95440.00
2023-03-01T01:49:20.315Z,95440.00
2023-03-01T01:50:20.310Z,95436.00
2023-03-01T01:51:20.306Z,95436.00
2023-03-01T01:52:20.289Z,95434.00
2023-03-01T01:53:20.277Z,95433.00
2023-03-01T01:54:20.281Z,95433.00
2023-03-01T01:55:20.264Z,95429.00
2023-03-01T01:56:20.258Z,95431.00
2023-03-01T01:57:20.253Z,95425.00
2023-03-01T01:58:20.244Z,95425.00
2023-03-01T01:59:20.257Z,95427.00
2023-03-01T02:00:20.217Z,95423.00
2023-03-01T02:01:20.211Z,95421.00
2023-03-01T02:02:20.280Z,95421.00
2023-03-01T02:03:20.264Z,95421.00
2023-03-01T02:04:20.187Z,95421.00
2023-03-01T02:05:20.175Z,95421.00
2023-03-01T02:06:20.172Z,95421.00
2023-03-01T02:07:20.167Z,95423.00
2023-03-01T02:08:20.145Z,95423.00
2023-03-01T02:09:20.989Z,95425.00
2023-03-01T02:10:20.138Z,95423.00
2023-03-01T02:11:20.985Z,95425.00
2023-03-01T02:12:20.982Z,95423.00
2023-03-01T02:13:20.100Z,95425.00
2023-03-01T02:14:20.088Z,95425.00
2023-03-01T02:15:20.125Z,95425.00
2023-03-01T02:16:20.144Z,95423.00
2023-03-01T02:17:20.069Z,95425.00
2023-03-01T02:18:20.056Z,95425.00
2023-03-01T02:19:20.045Z,95425.00
2023-03-01T02:20:20.036Z,95427.00
2023-03-01T02:21:20.988Z,95427.00
2023-03-01T02:22:20.169Z,95427.00
2023-03-01T02:23:20.072Z,95427.00
2023-03-01T02:24:20.405Z,95427.00
2023-03-01T02:25:21.001Z,95425.00
2023-03-01T02:26:20.054Z,95425.00
2023-03-01T02:27:20.037Z,95423.00
2023-03-01T02:28:20.031Z,95425.00
2023-03-01T02:29:20.986Z,95423.00
2023-03-01T02:30:20.017Z,95423.00
2023-03-01T02:31:20.170Z,95425.00
2023-03-01T02:32:20.538Z,95423.00
2023-03-01T02:33:19.985Z,95423.00
2023-03-01T02:34:19.981Z,95423.00
2023-03-01T02:35:19.996Z,95421.00
2023-03-01T02:36:19.963Z,95423.00
2023-03-01T02:37:19.950Z,95417.00
2023-03-01T02:38:19.938Z,95419.00
2023-03-01T02:39:19.932Z,95417.00
2023-03-01T02:40:19.931Z,95417.00
2023-03-01T02:41:19.918Z,95413.00
2023-03-01T02:42:19.907Z,95415.00
2023-03-01T02:43:19.898Z,95411.00
2023-03-01T02:44:19.892Z,95413.00
2023-03-01T02:45:20.005Z,95411.00
2023-03-01T02:46:19.953Z,95413.00
2023-03-01T02:47:19.885Z,95403.00
2023-03-01T02:48:19.865Z,95401.00
2023-03-01T02:49:19.845Z,95401.00
2023-03-01T02:50:19.836Z,95399.00
2023-03-01T02:51:19.841Z,95397.00
2023-03-01T02:52:19.822Z,95397.00
2023-03-01T02:53:19.808Z,95395.00
2023-03-01T02:54:19.813Z,95395.00
2023-03-01T02:55:19.789Z,95393.00
2023-03-01T02:56:19.778Z,95393.00
2023-03-01T02:57:19.777Z,95389.00
2023-03-01T02:58:19.758Z,95387.00
2023-03-01T02:59:19.750Z,95387.00
2023-03-01T03:00:19.745Z,95389.00
2023-03-01T03:01:19.734Z,95387.00
2023-03-01T03:02:19.730Z,95387.00
2023-03-01T03:03:19.742Z,95389.00
2023-03-01T03:04:19.700Z,95387.00
2023-03-01T03:05:19.690Z,95385.00
2023-03-01T03:06:20.508Z,95385.00
2023-03-01T03:07:19.704Z,95387.00
2023-03-01T03:08:20.614Z,95385.00
2023-03-01T03:09:19.660Z,95383.00
2023-03-01T03:10:19.653Z,95385.00
2023-03-01T03:11:19.634Z,95383.00
2023-03-01T03:12:19.635Z,95383.00
2023-03-01T03:13:19.633Z,95380.00
2023-03-01T03:14:19.612Z,95380.00
2023-03-01T03:15:19.603Z,95378.00
2023-03-01T03:16:20.068Z,95378.00
2023-03-01T03:17:19.585Z,95380.00
2023-03-01T03:18:19.576Z,95378.00
2023-03-01T03:19:19.597Z,95378.00
2023-03-01T03:20:19.554Z,95376.00
2023-03-01T03:21:19.553Z,95374.00
2023-03-01T03:22:19.539Z,95374.00
2023-03-01T03:23:19.528Z,95370.00
2023-03-01T03:24:19.526Z,95370.00
2023-03-01T03:25:19.522Z,95368.00
2023-03-01T03:26:19.508Z,95366.00
2023-03-01T03:27:19.488Z,95366.00
2023-03-01T03:28:19.478Z,95366.00
2023-03-01T03:29:19.476Z,95364.00
2023-03-01T03:30:19.479Z,95368.00
2023-03-01T03:31:19.482Z,95364.00
2023-03-01T03:32:19.475Z,95364.00
2023-03-01T03:33:19.429Z,95364.00
2023-03-01T03:34:20.018Z,95364.00
2023-03-01T03:35:19.441Z,95364.00
2023-03-01T03:36:19.404Z,95364.00
2023-03-01T03:37:19.397Z,95366.00
2023-03-01T03:38:19.520Z,95366.00
2023-03-01T03:39:20.705Z,95368.00
2023-03-01T03:40:19.368Z,95368.00
2023-03-01T03:41:19.376Z,95372.00
2023-03-01T03:42:20.025Z,95372.00
2023-03-01T03:43:19.343Z,95376.00
2023-03-01T03:44:20.017Z,95376.00
2023-03-01T03:45:19.325Z,95372.00
2023-03-01T03:46:19.326Z,95378.00
2023-03-01T03:47:19.312Z,95374.00
2023-03-01T03:48:19.298Z,95374.00
2023-03-01T03:49:19.299Z,95372.00
2023-03-01T03:50:19.276Z,95374.00
2023-03-01T03:51:19.292Z,95374.00
2023-03-01T03:52:19.267Z,95372.00
2023-03-01T03:53:19.249Z,95368.00
2023-03-01T03:54:19.245Z,95366.00
2023-03-01T03:55:19.227Z,95364.00
2023-03-01T03:56:19.246Z,95364.00
2023-03-01T03:57:19.220Z,95362.00
2023-03-01T03:58:19.210Z,95360.00
2023-03-01T03:59:19.205Z,95362.00
2023-03-01T04:00:19.192Z,95360.00
2023-03-01T04:01:19.222Z,95358.00
2023-03-01T04:02:19.232Z,95360.00
2023-03-01T04:03:19.163Z,95360.00
2023-03-01T04:04:19.155Z,95356.00
2023-03-01T04:05:19.157Z,95358.00
2023-03-01T04:06:19.143Z,95356.00
2023-03-01T04:07:19.573Z,95354.00
2023-03-01T04:08:19.122Z,95354.00
2023-03-01T04:09:20.031Z,95352.00
2023-03-01T04:10:19.102Z,95352.00
2023-03-01T04:11:19.091Z,95350.00
2023-03-01T04:12:19.098Z,95348.00
2023-03-01T04:13:19.070Z,95346.00
2023-03-01T04:14:19.064Z,95346.00
2023-03-01T04:15:19.050Z,95342.00
2023-03-01T04:16:19.138Z,95342.00
2023-03-01T04:17:19.035Z,95340.00
2023-03-01T04:18:19.017Z,95342.00
2023-03-01T04:19:19.014Z,95340.00
2023-03-01T04:20:19.006Z,95340.00
2023-03-01T04:21:18.992Z,95338.00
2023-03-01T04:22:18.982Z,95338.00
2023-03-01T04:23:19.006Z,95338.00
2023-03-01T04:24:18.997Z,95338.00
2023-03-01T04:25:18.959Z,95340.00
2023-03-01T04:26:18.943Z,95340.00
2023-03-01T04:27:18.934Z,95340.00
2023-03-01T04:28:18.930Z,95342.00
2023-03-01T04:29:18.917Z,95344.00
2023-03-01T04:30:18.920Z,95338.00
2023-03-01T04:31:18.943Z,95344.00
2023-03-01T04:32:19.026Z,95346.00
2023-03-01T04:33:18.879Z,95344.00
2023-03-01T04:34:18.874Z,95346.00
2023-03-01T04:35:18.867Z,95348.00
2023-03-01T04:36:18.966Z,95346.00
2023-03-01T04:37:18.845Z,95346.00
2023-03-01T04:38:18.840Z,95344.00
2023-03-01T04:39:18.850Z,95342.00
2023-03-01T04:40:18.816Z,95342.00
2023-03-01T04:41:18.830Z,95344.00
2023-03-01T04:42:18.800Z,95340.00
2023-03-01T04:43:18.793Z,95338.00
2023-03-01T04:44:18.783Z,95342.00
2023-03-01T04:45:18.776Z,95342.00
2023-03-01T04:46:18.793Z,95344.00
2023-03-01T04:47:18.763Z,95338.00
2023-03-01T04:48:18.746Z,95344.00
2023-03-01T04:49:18.737Z,95344.00
2023-03-01T04:50:18.734Z,95346.00
2023-03-01T04:51:18.722Z,95348.00
2023-03-01T04:52:18.720Z,95348.00
2023-03-01T04:53:18.704Z,95348.00
2023-03-01T04:54:18.698Z,95350.00
2023-03-01T04:55:19.168Z,95350.00
2023-03-01T04:56:18.679Z,95350.00
2023-03-01T04:57:18.672Z,95350.00
2023-03-01T04:58:18.664Z,95344.00
2023-03-01T04:59:18.658Z,95348.00
2023-03-01T05:00:18.647Z,95342.00
2023-03-01T05:01:18.635Z,95346.00
2023-03-01T05:02:18.633Z,95342.00
2023-03-01T05:03:18.615Z,95340.00
2023-03-01T05:04:18.621Z,95340.00
2023-03-01T05:05:18.601Z,95340.00
2023-03-01T05:06:18.587Z,95336.00
2023-03-01T05:07:18.578Z,95336.00
2023-03-01T05:08:18.579Z,95338.00
2023-03-01T05:09:19.562Z,95336.00
2023-03-01T05:10:18.550Z,95336.00
2023-03-01T05:11:18.565Z,95336.00
2023-03-01T05:12:18.530Z,95342.00
2023-03-01T05:13:18.524Z,95336.00
2023-03-01T05:14:18.530Z,95344.00
2023-03-01T05:15:18.503Z,95338.00
2023-03-01T05:16:18.570Z,95340.00
2023-03-01T05:17:18.486Z,95338.00
2023-03-01T05:18:18.478Z,95338.00
2023-03-01T05:19:18.468Z,95338.00
2023-03-01T05:20:18.464Z,95340.00
2023-03-01T05:21:18.486Z,95340.00
2023-03-01T05:22:18.439Z,95336.00
2023-03-01T05:23:18.431Z,95340.00
2023-03-01T05:24:18.423Z,95340.00
2023-03-01T05:25:18.424Z,95338.00
2023-03-01T05:26:28.994Z,95338.00
2023-03-01T05:27:18.427Z,95340.00
2023-03-01T05:28:18.407Z,95340.00
2023-03-01T05:29:18.383Z,95338.00
2023-03-01T05:31:18.424Z,95340.00
2023-03-01T05:32:18.437Z,95338.00
2023-03-01T05:33:19.071Z,95336.00
2023-03-01T05:34:19.213Z,95336.00
2023-03-01T05:35:18.342Z,95336.00
2023-03-01T05:36:18.331Z,95334.00
2023-03-01T05:37:18.314Z,95334.00
2023-03-01T05:38:18.309Z,95334.00
2023-03-01T05:39:18.293Z,95333.00
2023-03-01T05:40:18.282Z,95334.00
2023-03-01T05:41:18.276Z,95333.00
2023-03-01T05:42:18.277Z,95334.00
2023-03-01T05:43:18.289Z,95333.00
2023-03-01T05:44:18.249Z,95333.00
2023-03-01T05:45:18.259Z,95329.00
2023-03-01T05:46:18.299Z,95333.00
2023-03-01T05:47:18.242Z,95333.00
2023-03-01T05:48:19.080Z,95331.00
2023-03-01T05:49:18.219Z,95333.00
2023-03-01T05:50:18.213Z,95331.00
2023-03-01T05:51:18.209Z,95333.00
2023-03-01T05:52:18.184Z,95327.00
2023-03-01T05:53:18.185Z,95329.00
2023-03-01T05:54:18.164Z,95327.00
2023-03-01T05:55:18.178Z,95325.00
2023-03-01T05:56:19.082Z,95327.00
2023-03-01T05:57:18.147Z,95325.00
2023-03-01T05:58:18.148Z,95325.00
2023-03-01T05:59:18.172Z,95325.00
2023-03-01T06:00:18.596Z,95323.00
2023-03-01T06:01:18.107Z,95325.00
2023-03-01T06:02:19.087Z,95325.00
2023-03-01T06:03:18.136Z,95327.00
2023-03-01T06:04:18.114Z,95329.00
2023-03-01T06:05:18.155Z,95329.00
2023-03-01T06:06:18.067Z,95327.00
2023-03-01T06:07:18.537Z,95329.00
2023-03-01T06:08:18.045Z,95329.00
2023-03-01T06:09:18.587Z,95333.00
2023-03-01T06:10:18.032Z,95331.00
2023-03-01T06:11:18.029Z,95331.00
2023-03-01T06:12:18.016Z,95334.00
2023-03-01T06:13:18.009Z,95334.00
2023-03-01T06:14:18.097Z,95333.00
2023-03-01T06:15:18.027Z,95333.00
2023-03-01T06:16:18.141Z,95336.00
2023-03-01T06:17:17.970Z,95334.00
2023-03-01T06:18:18.101Z,95334.00
2023-03-01T06:19:17.964Z,95334.00
2023-03-01T06:20:17.957Z,95334.00
2023-03-01T06:21:17.941Z,95334.00
2023-03-01T06:22:17.926Z,95334.00
2023-03-01T06:23:17.918Z,95334.00
2023-03-01T06:24:17.918Z,95334.00
2023-03-01T06:25:17.897Z,95333.00
2023-03-01T06:26:17.895Z,95334.00
2023-03-01T06:27:18.105Z,95331.00
2023-03-01T06:28:18.598Z,95333.00
2023-03-01T06:29:17.870Z,95333.00
2023-03-01T06:30:17.865Z,95331.00
2023-03-01T06:31:18.359Z,95329.00
2023-03-01T06:32:17.892Z,95331.00
2023-03-01T06:33:17.833Z,95329.00
2023-03-01T06:34:17.859Z,95327.00
2023-03-01T06:35:17.827Z,95329.00
2023-03-01T06:36:17.887Z,95329.00
2023-03-01T06:37:17.820Z,95327.00
2023-03-01T06:38:17.878Z,95327.00
2023-03-01T06:39:18.286Z,95325.00
2023-03-01T06:40:17.876Z,95323.00
2023-03-01T06:41:18.113Z,95323.00
2023-03-01T06:42:17.756Z,95323.00
2023-03-01T06:43:17.746Z,95323.00
2023-03-01T06:44:17.738Z,95323.00
2023-03-01T06:45:17.719Z,95327.00
2023-03-01T06:46:18.144Z,95329.00
2023-03-01T06:47:18.639Z,95333.00
2023-03-01T06:48:18.630Z,95333.00
2023-03-01T06:49:17.728Z,95333.00
2023-03-01T06:50:18.233Z,95334.00
2023-03-01T06:51:18.116Z,95336.00
2023-03-01T06:52:17.663Z,95336.00
2023-03-01T06:53:18.120Z,95336.00
2023-03-01T06:54:17.651Z,95340.00
2023-03-01T06:55:17.638Z,95342.00
2023-03-01T06:56:17.622Z,95338.00
2023-03-01T06:57:18.609Z,95342.00
2023-03-01T06:58:17.621Z,95338.00
2023-03-01T06:59:17.912Z,95338.00
2023-03-01T07:00:25.005Z,95334.00
2023-03-01T07:02:17.644Z,95333.00
2023-03-01T07:03:17.622Z,95333.00
2023-03-01T07:04:17.555Z,95333.00
2023-03-01T07:05:18.147Z,95331.00
2023-03-01T07:06:24.947Z,95329.00
2023-03-01T07:08:17.823Z,95331.00
2023-03-01T07:09:17.637Z,95327.00
2023-03-01T07:11:17.617Z,95329.00
2023-03-01T07:12:20.834Z,95331.00
2023-03-01T07:13:18.149Z,95327.00
2023-03-01T07:14:17.601Z,95327.00
2023-03-01T07:15:17.558Z,95327.00
2023-03-01T07:16:17.677Z,95325.00
2023-03-01T07:17:17.554Z,95325.00
2023-03-01T07:18:17.539Z,95323.00
2023-03-01T07:19:18.206Z,95323.00
2023-03-01T07:20:18.003Z,95323.00
2023-03-01T07:21:18.127Z,95325.00
2023-03-01T07:22:17.562Z,95325.00
2023-03-01T07:23:17.888Z,95327.00
2023-03-01T07:24:17.770Z,95321.00
2023-03-01T07:25:17.920Z,95321.00
2023-03-01T07:26:17.907Z,95325.00
2023-03-01T07:27:17.453Z,95321.00
2023-03-01T07:28:17.669Z,95323.00
2023-03-01T07:29:17.462Z,95323.00
2023-03-01T07:30:17.426Z,95323.00
2023-03-01T07:31:17.438Z,95325.00
2023-03-01T07:32:17.597Z,95323.00
2023-03-01T07:33:17.491Z,95323.00
2023-03-01T07:34:17.389Z,95323.00
2023-03-01T07:35:17.410Z,95323.00
2023-03-01T07:36:17.372Z,95325.00
2023-03-01T07:37:17.369Z,95325.00
2023-03-01T07:38:17.672Z,95327.00
2023-03-01T07:39:18.681Z,95325.00
2023-03-01T07:40:17.810Z,95329.00
2023-03-01T07:41:17.337Z,95329.00
2023-03-01T07:42:17.341Z,95329.00
2023-03-01T07:43:18.004Z,95327.00
2023-03-01T07:44:17.303Z,95325.00
2023-03-01T07:45:17.294Z,95325.00
2023-03-01T07:46:17.444Z,95327.00
2023-03-01T07:47:17.284Z,95325.00
2023-03-01T07:48:17.280Z,95325.00
2023-03-01T07:49:17.268Z,95325.00
2023-03-01T07:50:17.254Z,95319.00
2023-03-01T07:51:17.875Z,95319.00
2023-03-01T07:52:17.237Z,95319.00
2023-03-01T07:53:17.232Z,95319.00
2023-03-01T07:54:17.582Z,95319.00
2023-03-01T07:55:17.219Z,95317.00
2023-03-01T07:56:17.643Z,95311.00
2023-03-01T07:57:17.190Z,95311.00
2023-03-01T07:58:17.180Z,95313.00
2023-03-01T07:59:17.183Z,95309.00
2023-03-01T08:00:17.173Z,95307.00
2023-03-01T08:01:17.159Z,95305.00
2023-03-01T08:02:17.155Z,95307.00
2023-03-01T08:03:17.137Z,95305.00
2023-03-01T08:04:17.155Z,95303.00
2023-03-01T08:05:17.123Z,95305.00
2023-03-01T08:06:17.106Z,95305.00
2023-03-01T08:07:17.141Z,95307.00
2023-03-01T08:08:18.057Z,95311.00
2023-03-01T08:09:17.650Z,95311.00
2023-03-01T08:10:17.168Z,95313.00
2023-03-01T08:11:17.212Z,95311.00
2023-03-01T08:12:17.152Z,95315.00
2023-03-01T08:13:17.144Z,95315.00
2023-03-01T08:14:17.174Z,95315.00
2023-03-01T08:15:17.145Z,95317.00
2023-03-01T08:16:17.196Z,95319.00
2023-03-01T08:17:17.105Z,95319.00
2023-03-01T08:18:17.091Z,95317.00
2023-03-01T08:19:17.143Z,95317.00
2023-03-01T08:20:19.528Z,95317.00
2023-03-01T08:21:17.083Z,95317.00
2023-03-01T08:22:17.078Z,95319.00
2023-03-01T08:23:17.091Z,95319.00
2023-03-01T08:24:17.152Z,95317.00
2023-03-01T08:25:17.046Z,95315.00
2023-03-01T08:26:17.036Z,95313.00
2023-03-01T08:27:17.010Z,95313.00
2023-03-01T08:28:17.005Z,95311.00
2023-03-01T08:29:17.391Z,95311.00
2023-03-01T08:30:17.019Z,95309.00
2023-03-01T08:31:17.091Z,95311.00
2023-03-01T08:32:17.328Z,95307.00
2023-03-01T08:33:16.998Z,95307.00
2023-03-01T08:34:16.958Z,95309.00
2023-03-01T08:35:16.947Z,95311.00
2023-03-01T08:36:16.966Z,95309.00
2023-03-01T08:37:17.150Z,95307.00
2023-03-01T08:38:16.925Z,95305.00
2023-03-01T08:39:17.013Z,95307.00
2023-03-01T08:40:17.154Z,95309.00
2023-03-01T08:41:16.895Z,95309.00
2023-03-01T08:43:17.180Z,95307.00
2023-03-01T08:44:16.990Z,95307.00
2023-03-01T08:45:17.184Z,95307.00
2023-03-01T08:46:16.942Z,95303.00
2023-03-01T08:47:16.847Z,95299.00
2023-03-01T08:48:17.156Z,95297.00
2023-03-01T08:49:17.211Z,95295.00
2023-03-01T08:50:16.835Z,95293.00
2023-03-01T08:51:16.819Z,95293.00
2023-03-01T08:52:16.886Z,95291.00
2023-03-01T08:53:16.962Z,95291.00
2023-03-01T08:54:16.856Z,95289.00
2023-03-01T08:55:17.290Z,95289.00
2023-03-01T08:56:16.755Z,95289.00
2023-03-01T08:57:16.748Z,95287.00
2023-03-01T08:58:17.183Z,95284.00
2023-03-01T08:59:16.738Z,95280.00
2023-03-01T09:00:17.218Z,95278.00
2023-03-01T09:01:16.984Z,95278.00
2023-03-01T09:02:16.751Z,95280.00
2023-03-01T09:03:16.692Z,95282.00
2023-03-01T09:04:17.693Z,95282.00
2023-03-01T09:05:19.939Z,95284.00
2023-03-01T09:06:16.670Z,95284.00
2023-03-01T09:07:16.653Z,95284.00
2023-03-01T09:08:16.663Z,95284.00
2023-03-01T09:09:16.652Z,95284.00
2023-03-01T09:10:16.668Z,95282.00
2023-03-01T09:11:16.696Z,95284.00
2023-03-01T09:12:16.609Z,95284.00
2023-03-01T09:13:16.606Z,95280.00
2023-03-01T09:14:17.174Z,95278.00
2023-03-01T09:15:16.583Z,95280.00
2023-03-01T09:16:16.642Z,95280.00
2023-03-01T09:17:16.903Z,95282.00
2023-03-01T09:18:16.865Z,95276.00
2023-03-01T09:19:16.536Z,95278.00
2023-03-01T09:20:16.696Z,95276.00
2023-03-01T09:21:16.526Z,95276.00
2023-03-01T09:22:16.685Z,95278.00
2023-03-01T09:23:16.519Z,95274.00
2023-03-01T09:24:16.508Z,95274.00
2023-03-01T09:25:16.488Z,95274.00
2023-03-01T09:26:16.472Z,95272.00
2023-03-01T09:27:16.504Z,95272.00
2023-03-01T09:28:29.110Z,95268.00
2023-03-01T09:29:16.451Z,95276.00
2023-03-01T09:30:16.460Z,95274.00
2023-03-01T09:31:16.462Z,95274.00
2023-03-01T09:32:16.601Z,95274.00
2023-03-01T09:33:16.457Z,95270.00
2023-03-01T09:34:16.682Z,95272.00
2023-03-01T09:35:16.390Z,95270.00
2023-03-01T09:36:16.390Z,95272.00
2023-03-01T09:37:16.373Z,95272.00
2023-03-01T09:38:16.366Z,95270.00
2023-03-01T09:39:16.685Z,95266.00
2023-03-01T09:40:16.697Z,95270.00
2023-03-01T09:41:16.684Z,95270.00
2023-03-01T09:42:16.326Z,95274.00
2023-03-01T09:43:16.350Z,95270.00
2023-03-01T09:44:16.315Z,95274.00
2023-03-01T09:45:17.829Z,95268.00
2023-03-01T09:46:16.395Z,95270.00
2023-03-01T09:47:16.723Z,95270.00
2023-03-01T09:48:16.299Z,95270.00
2023-03-01T09:49:19.172Z,95270.00
2023-03-01T09:50:17.189Z,95270.00
2023-03-01T09:51:16.264Z,95272.00
2023-03-01T09:52:16.286Z,95270.00
2023-03-01T09:53:16.276Z,95266.00
2023-03-01T09:54:17.237Z,95266.00
2023-03-01T09:55:16.972Z,95262.00
2023-03-01T09:56:16.248Z,95266.00
2023-03-01T09:57:16.714Z,95266.00
2023-03-01T09:58:16.224Z,95266.00
2023-03-01T09:59:16.258Z,95264.00
2023-03-01T10:00:16.221Z,95262.00
2023-03-01T10:01:16.218Z,95258.00
2023-03-01T10:02:16.203Z,95262.00
2023-03-01T10:03:16.276Z,95258.00
2023-03-01T10:05:16.162Z,95250.00
2023-03-01T10:06:27.491Z,95252.00
2023-03-01T10:07:16.165Z,95242.00
2023-03-01T10:08:16.246Z,95240.00
2023-03-01T10:09:16.104Z,95239.00
2023-03-01T10:10:16.125Z,95233.00
2023-03-01T10:11:16.103Z,95235.00
2023-03-01T10:12:16.107Z,95233.00
2023-03-01T10:13:17.102Z,95231.00
2023-03-01T10:14:16.066Z,95231.00
2023-03-01T10:15:16.112Z,95229.00
2023-03-01T10:16:16.256Z,95225.00
2023-03-01T10:17:16.044Z,95225.00
2023-03-01T10:18:16.069Z,95221.00
2023-03-01T10:19:16.051Z,95219.00
2023-03-01T10:20:17.255Z,95215.00
2023-03-01T10:21:16.035Z,95209.00
2023-03-01T10:22:17.030Z,95207.00
2023-03-01T10:23:16.017Z,95203.00
2023-03-01T10:24:16.000Z,95199.00
2023-03-01T10:25:16.021Z,95197.00
2023-03-01T10:26:15.983Z,95195.00
2023-03-01T10:27:16.138Z,95195.00
2023-03-01T10:28:15.972Z,95191.00
2023-03-01T10:29:16.236Z,95191.00
2023-03-01T10:30:16.003Z,95187.00
2023-03-01T10:31:16.040Z,95187.00
2023-03-01T10:32:15.959Z,95187.00
2023-03-01T10:33:15.905Z,95184.00
2023-03-01T10:34:16.247Z,95180.00
2023-03-01T10:35:15.906Z,95182.00
2023-03-01T10:36:16.738Z,95180.00
2023-03-01T10:37:15.910Z,95174.00
2023-03-01T10:38:15.876Z,95170.00
2023-03-01T10:39:16.251Z,95170.00
2023-03-01T10:40:15.855Z,95170.00
2023-03-01T10:41:15.821Z,95168.00
2023-03-01T10:42:15.841Z,95166.00
2023-03-01T10:43:15.840Z,95164.00
2023-03-01T10:44:16.427Z,95160.00
2023-03-01T10:45:15.819Z,95162.00
2023-03-01T10:46:15.823Z,95162.00
2023-03-01T10:47:15.835Z,95158.00
2023-03-01T10:48:15.795Z,95160.00
2023-03-01T10:49:16.785Z,95158.00
2023-03-01T10:50:16.256Z,95154.00
2023-03-01T10:51:15.734Z,95146.00
2023-03-01T10:52:15.746Z,95154.00
2023-03-01T10:53:15.731Z,95146.00
2023-03-01T10:54:15.705Z,95146.00
2023-03-01T10:55:15.692Z,95144.00
2023-03-01T10:56:15.686Z,95140.00
2023-03-01T10:57:15.673Z,95139.00
2023-03-01T10:58:15.688Z,95135.00
2023-03-01T10:59:15.669Z,95135.00
2023-03-01T11:00:15.640Z,95131.00
2023-03-01T11:01:15.711Z,95125.00
2023-03-01T11:02:24.507Z,95127.00
2023-03-01T11:03:15.665Z,95121.00
2023-03-01T11:04:15.678Z,95117.00
2023-03-01T11:05:15.771Z,95115.00
2023-03-01T11:06:15.627Z,95113.00
2023-03-01T11:08:15.776Z,95117.00
2023-03-01T11:09:15.581Z,95115.00
2023-03-01T11:10:15.666Z,95115.00
2023-03-01T11:11:15.580Z,95111.00
2023-03-01T11:12:15.578Z,95111.00
2023-03-01T11:13:15.744Z,95107.00
2023-03-01T11:14:26.005Z,95103.00
2023-03-01T11:15:15.516Z,95105.00
2023-03-01T11:16:15.612Z,95107.00
2023-03-01T11:17:15.512Z,95103.00
2023-03-01T11:18:15.731Z,95095.00
2023-03-01T11:19:16.278Z,95097.00
2023-03-01T11:20:15.543Z,95092.00
2023-03-01T11:21:15.740Z,95090.00
2023-03-01T11:22:15.779Z,95088.00
2023-03-01T11:23:15.457Z,95086.00
2023-03-01T11:24:15.745Z,95086.00
2023-03-01T11:25:15.429Z,95082.00
2023-03-01T11:26:16.240Z,95086.00
2023-03-01T11:27:15.744Z,95084.00
2023-03-01T11:28:15.573Z,95082.00
2023-03-01T11:29:15.401Z,95082.00
2023-03-01T11:30:15.489Z,95082.00
2023-03-01T11:31:15.840Z,95080.00
2023-03-01T11:32:15.848Z,95072.00
2023-03-01T11:33:15.806Z,95076.00
2023-03-01T11:34:15.356Z,95072.00
2023-03-01T11:35:15.362Z,95072.00
2023-03-01T11:36:15.360Z,95072.00
2023-03-01T11:37:15.776Z,95068.00
2023-03-01T11:38:15.311Z,95070.00
2023-03-01T11:39:15.310Z,95074.00
2023-03-01T11:40:15.409Z,95068.00
2023-03-01T11:41:15.293Z,95074.00
2023-03-01T11:42:19.104Z,95074.00
2023-03-01T11:43:15.375Z,95074.00
2023-03-01T11:44:15.267Z,95074.00
2023-03-01T11:45:15.250Z,95072.00
2023-03-01T11:46:15.443Z,95066.00
2023-03-01T11:47:15.379Z,95062.00
2023-03-01T11:48:15.220Z,95060.00
2023-03-01T11:49:15.218Z,95056.00
2023-03-01T11:50:15.273Z,95056.00
2023-03-01T11:51:15.776Z,95056.00
2023-03-01T11:52:15.244Z,95054.00
2023-03-01T11:53:15.262Z,95058.00
2023-03-01T11:54:15.188Z,95056.00
2023-03-01T11:55:15.161Z,95052.00
2023-03-01T11:56:15.160Z,95052.00
2023-03-01T11:57:15.142Z,95048.00
2023-03-01T11:58:15.126Z,95048.00
2023-03-01T11:59:15.162Z,95046.00
2023-03-01T12:00:15.246Z,95040.00
2023-03-01T12:03:15.251Z,95040.00
2023-03-01T12:05:15.109Z,95037.00
2023-03-01T12:06:15.067Z,95033.00
2023-03-01T12:07:15.088Z,95031.00
2023-03-01T12:08:15.284Z,95027.00
2023-03-01T12:09:15.090Z,95029.00
2023-03-01T12:10:15.076Z,95031.00
2023-03-01T12:11:15.055Z,95031.00
2023-03-01T12:12:15.259Z,95031.00
2023-03-01T12:13:15.263Z,95027.00
2023-03-01T12:14:15.753Z,95029.00
2023-03-01T12:15:15.012Z,95029.00
2023-03-01T12:16:16.231Z,95027.00
2023-03-01T12:18:14.959Z,95029.00
2023-03-01T12:19:14.945Z,95025.00
2023-03-01T12:21:14.926Z,95019.00
2023-03-01T12:22:15.755Z,95011.00
2023-03-01T12:23:20.606Z,95007.00
2023-03-01T12:24:14.900Z,95011.00
2023-03-01T12:25:15.760Z,95009.00
2023-03-01T12:26:14.886Z,95009.00
2023-03-01T12:27:14.869Z,95011.00
2023-03-01T12:28:15.263Z,95015.00
2023-03-01T12:30:15.776Z,95015.00
2023-03-01T12:31:14.851Z,95019.00
2023-03-01T12:32:15.169Z,95019.00
2023-03-01T12:33:15.292Z,95019.00
2023-03-01T12:34:14.807Z,95017.00
2023-03-01T12:36:14.809Z,95015.00
2023-03-01T12:37:15.791Z,95015.00
2023-03-01T12:38:14.773Z,95013.00
2023-03-01T12:39:14.795Z,95015.00
2023-03-01T12:40:14.752Z,95013.00
2023-03-01T12:42:14.748Z,95013.00
2023-03-01T12:43:14.723Z,95015.00
2023-03-01T12:44:14.780Z,95009.00
2023-03-01T12:45:14.713Z,95013.00
2023-03-01T12:46:14.730Z,95007.00