createdAt,value
2023-10-30T00:01:55.315Z,11.99
2023-10-30T00:04:22.026Z,11.93
2023-10-30T00:06:48.558Z,11.91
2023-10-30T00:09:16.911Z,11.84
2023-10-30T00:11:43.475Z,11.81
2023-10-30T00:14:09.912Z,11.75
2023-10-30T00:16:36.662Z,11.73
2023-10-30T00:19:04.747Z,11.78
2023-10-30T00:21:31.334Z,11.77
2023-10-30T00:23:58.030Z,11.75
2023-10-30T00:26:24.536Z,11.74
2023-10-30T00:28:53.088Z,11.74
2023-10-30T00:31:19.819Z,11.72
2023-10-30T00:33:46.407Z,11.72
2023-10-30T00:36:13.061Z,11.71
2023-10-30T00:38:39.591Z,11.72
2023-10-30T00:41:09.044Z,11.74
2023-10-30T00:43:35.617Z,11.77
2023-10-30T00:46:02.073Z,11.78
2023-10-30T00:48:28.535Z,11.78
2023-10-30T00:50:55.011Z,11.81
2023-10-30T00:53:22.202Z,11.84
2023-10-30T00:55:52.488Z,11.88
2023-10-30T00:58:19.822Z,11.88
2023-10-30T01:00:46.334Z,11.84
2023-10-30T01:03:13.012Z,11.86
2023-10-30T01:05:39.545Z,11.90
2023-10-30T01:08:09.595Z,11.89
2023-10-30T01:10:37.309Z,11.88
2023-10-30T01:13:03.845Z,11.90
2023-10-30T01:15:31.385Z,11.82
2023-10-30T01:17:58.188Z,11.84
2023-10-30T01:20:24.986Z,11.78
2023-10-30T01:22:51.793Z,11.80
2023-10-30T01:25:18.759Z,11.79
2023-10-30T01:27:46.097Z,11.78
2023-10-30T01:30:13.971Z,11.78
2023-10-30T01:32:40.846Z,11.78
2023-10-30T01:35:07.795Z,11.77
2023-10-30T01:37:34.318Z,11.75
2023-10-30T01:40:00.824Z,11.76
2023-10-30T01:42:27.425Z,11.72
2023-10-30T01:44:58.253Z,11.70
2023-10-30T01:47:26.314Z,11.68
2023-10-30T01:49:53.612Z,11.65
2023-10-30T01:52:21.157Z,11.57
2023-10-30T01:54:49.769Z,11.47
2023-10-30T01:57:18.912Z,11.46
2023-10-30T01:59:46.388Z,11.37
2023-10-30T02:02:13.410Z,11.38
2023-10-30T02:04:39.974Z,11.36
2023-10-30T02:07:06.490Z,11.34
2023-10-30T02:09:33.544Z,11.30
2023-10-30T02:12:00.277Z,11.29
2023-10-30T02:14:26.730Z,11.23
2023-10-30T02:16:53.207Z,11.26
2023-10-30T02:19:27.811Z,11.26
2023-10-30T02:21:56.851Z,11.25
2023-10-30T02:24:23.824Z,11.24
2023-10-30T02:26:50.951Z,11.25
2023-10-30T02:29:18.184Z,11.28
2023-10-30T02:31:45.102Z,11.27
2023-10-30T02:34:12.808Z,11.24
2023-10-30T02:36:39.801Z,11.21
2023-10-30T02:39:08.328Z,11.16
2023-10-30T02:41:34.847Z,11.12
2023-10-30T02:44:01.832Z,11.11
2023-10-30T02:46:28.528Z,11.10
2023-10-30T02:48:57.053Z,11.11
2023-10-30T02:51:23.761Z,11.09
2023-10-30T02:53:50.216Z,11.06
2023-10-30T02:56:16.668Z,11.06
2023-10-30T02:58:43.144Z,11.05
2023-10-30T03:01:09.650Z,11.08
2023-10-30T03:03:36.235Z,11.04
2023-10-30T03:06:02.942Z,11.04
2023-10-30T03:08:30.351Z,11.08
2023-10-30T03:10:56.849Z,11.05
2023-10-30T03:13:23.395Z,11.07
2023-10-30T03:15:49.915Z,11.07
2023-10-30T03:18:16.484Z,11.07
2023-10-30T03:20:42.962Z,11.06
2023-10-30T03:23:09.416Z,11.08
2023-10-30T03:25:35.882Z,11.06
2023-10-30T03:28:03.479Z,11.07
2023-10-30T03:30:30.023Z,11.15
2023-10-30T03:32:56.591Z,11.17
2023-10-30T03:35:23.153Z,11.19
2023-10-30T03:37:49.617Z,10.94
2023-10-30T03:40:16.173Z,11.06
2023-10-30T03:42:42.632Z,11.10
2023-10-30T03:45:10.345Z,11.08
2023-10-30T03:47:37.148Z,11.00
2023-10-30T03:50:03.964Z,11.01
2023-10-30T03:52:30.408Z,10.98
2023-10-30T03:55:04.267Z,10.95
2023-10-30T03:57:31.109Z,10.95
2023-10-30T03:59:58.137Z,10.94
2023-10-30T04:02:24.930Z,10.90
2023-10-30T04:04:51.425Z,10.88
2023-10-30T04:07:18.148Z,10.87
2023-10-30T04:09:44.630Z,10.86
2023-10-30T04:12:11.168Z,10.82
2023-10-30T04:14:39.027Z,10.78
2023-10-30T04:17:05.527Z,10.72
2023-10-30T04:19:32.156Z,10.66
2023-10-30T04:21:58.654Z,10.68
2023-10-30T04:24:25.208Z,10.63
2023-10-30T04:26:51.660Z,10.64
2023-10-30T04:29:18.169Z,10.64
2023-10-30T04:31:44.712Z,10.64
2023-10-30T04:34:11.238Z,10.62
2023-10-30T04:36:37.889Z,10.74
2023-10-30T04:39:04.604Z,10.75
2023-10-30T04:41:32.997Z,10.77
2023-10-30T04:43:59.679Z,10.69
2023-10-30T04:46:26.472Z,10.61
2023-10-30T04:48:53.114Z,10.58
2023-10-30T04:51:19.763Z,10.56
2023-10-30T04:53:46.317Z,10.52
2023-10-30T04:56:12.827Z,10.31
2023-10-30T04:58:39.585Z,10.36
2023-10-30T05:01:10.400Z,10.35
2023-10-30T05:03:40.815Z,10.35
2023-10-30T05:06:07.477Z,10.35
2023-10-30T05:08:33.974Z,10.34
2023-10-30T05:11:00.906Z,10.33
2023-10-30T05:13:27.357Z,10.30
2023-10-30T05:15:57.759Z,10.33
2023-10-30T05:18:25.685Z,10.27
2023-10-30T05:20:52.527Z,10.18
2023-10-30T05:23:19.102Z,10.27
2023-10-30T05:25:45.693Z,10.23
2023-10-30T05:28:12.459Z,10.22
2023-10-30T05:30:40.044Z,10.21
2023-10-30T05:33:06.905Z,10.23
2023-10-30T05:35:33.654Z,10.24
2023-10-30T05:38:00.168Z,10.21
2023-10-30T05:40:26.671Z,10.17
2023-10-30T05:42:53.180Z,10.25
2023-10-30T05:45:19.802Z,10.26
2023-10-30T05:47:46.407Z,10.30
2023-10-30T05:50:12.991Z,10.31
2023-10-30T05:52:39.550Z,10.30
2023-10-30T05:55:06.706Z,10.30
2023-10-30T05:57:34.733Z,10.31
2023-10-30T06:00:01.573Z,10.33
2023-10-30T06:02:30.566Z,10.32
2023-10-30T06:04:57.152Z,10.35
2023-10-30T06:07:23.624Z,10.36
2023-10-30T06:09:50.384Z,10.35
2023-10-30T06:12:17.146Z,10.34
2023-10-30T06:14:43.893Z,10.30
2023-10-30T06:17:10.394Z,10.23
2023-10-30T06:19:36.906Z,10.21
2023-10-30T06:22:03.459Z,10.19
2023-10-30T06:24:32.204Z,10.19
2023-10-30T06:26:58.800Z,10.18
2023-10-30T06:29:25.268Z,10.08
2023-10-30T06:31:51.849Z,10.13
2023-10-30T06:34:18.368Z,10.11
2023-10-30T06:36:46.952Z,10.09
2023-10-30T06:39:17.217Z,10.07
2023-10-30T06:41:43.680Z,10.09
2023-10-30T06:44:10.188Z,10.06
2023-10-30T06:46:36.756Z,10.11
2023-10-30T06:49:03.249Z,10.14
2023-10-30T06:51:29.745Z,10.14
2023-10-30T06:53:56.364Z,10.14
2023-10-30T06:56:22.837Z,10.12
2023-10-30T06:58:49.294Z,10.19
2023-10-30T07:01:15.843Z,10.19
2023-10-30T07:03:42.388Z,10.20
2023-10-30T07:06:12.083Z,10.25
2023-10-30T07:08:38.879Z,10.25
2023-10-30T07:11:05.500Z,10.24
2023-10-30T07:13:31.992Z,10.21
2023-10-30T07:15:58.610Z,10.18
2023-10-30T07:18:25.198Z,10.24
2023-10-30T07:20:51.741Z,10.24
2023-10-30T07:23:18.243Z,10.25
2023-10-30T07:25:44.695Z,10.25
2023-10-30T07:28:12.757Z,10.29
2023-10-30T07:30:39.356Z,10.37
2023-10-30T07:33:09.019Z,10.37
2023-10-30T07:35:35.797Z,10.34
2023-10-30T07:38:02.263Z,10.40
2023-10-30T07:40:28.713Z,10.47
2023-10-30T07:42:58.467Z,10.19
2023-10-30T07:45:25.475Z,10.41
2023-10-30T07:47:53.526Z,10.64
2023-10-30T07:50:20.132Z,10.70
2023-10-30T07:52:46.997Z,10.82
2023-10-30T07:55:14.104Z,10.80
2023-10-30T07:57:40.895Z,10.92
2023-10-30T08:00:09.496Z,10.99
2023-10-30T08:02:41.966Z,11.03
2023-10-30T08:05:08.954Z,11.06
2023-10-30T08:07:38.235Z,11.08
2023-10-30T08:10:05.091Z,11.20
2023-10-30T08:12:31.687Z,11.29
2023-10-30T08:14:59.913Z,11.34
2023-10-30T08:17:27.445Z,11.45
2023-10-30T08:19:53.982Z,11.53
2023-10-30T08:22:20.414Z,11.65
2023-10-30T08:24:47.108Z,11.73
2023-10-30T08:27:14.025Z,11.63
2023-10-30T08:29:40.526Z,11.70
2023-10-30T08:32:07.839Z,11.70
2023-10-30T08:34:34.770Z,11.76
2023-10-30T08:37:01.443Z,11.75
2023-10-30T08:39:28.041Z,11.82
2023-10-30T08:41:54.568Z,11.95
2023-10-30T08:44:23.434Z,12.10
2023-10-30T08:46:54.651Z,12.15
2023-10-30T08:49:21.730Z,12.15
2023-10-30T08:51:57.605Z,12.24
2023-10-30T08:54:29.985Z,12.31
2023-10-30T08:57:04.123Z,12.38
2023-10-30T08:59:36.755Z,12.48
2023-10-30T09:02:03.257Z,12.50
2023-10-30T09:04:29.856Z,12.56
2023-10-30T09:06:56.610Z,12.59
2023-10-30T09:09:23.134Z,12.71
2023-10-30T09:11:49.697Z,12.84
2023-10-30T09:14:16.338Z,12.83
2023-10-30T09:16:42.827Z,12.84
2023-10-30T09:19:09.318Z,12.89
2023-10-30T09:21:35.775Z,12.93
2023-10-30T09:24:02.356Z,12.95
2023-10-30T09:26:29.071Z,12.93
2023-10-30T09:28:55.925Z,12.97
2023-10-30T09:31:22.462Z,13.09
2023-10-30T09:33:49.528Z,13.18
2023-10-30T09:36:16.075Z,13.26
2023-10-30T09:38:42.602Z,13.28
2023-10-30T09:41:13.140Z,13.28
2023-10-30T09:43:40.028Z,13.19
2023-10-30T09:46:08.133Z,13.19
2023-10-30T09:48:38.123Z,13.23
2023-10-30T09:51:09.442Z,13.33
2023-10-30T09:53:38.881Z,13.25
2023-10-30T09:56:07.919Z,13.30
2023-10-30T09:58:36.047Z,13.44
2023-10-30T10:01:03.101Z,13.46
2023-10-30T10:03:30.418Z,13.58
2023-10-30T10:05:58.566Z,13.67
2023-10-30T10:08:26.154Z,13.69
2023-10-30T10:11:03.376Z,13.82
2023-10-30T10:13:32.499Z,13.87
2023-10-30T10:16:00.876Z,13.94
2023-10-30T10:18:32.958Z,13.99
2023-10-30T10:21:05.759Z,13.96
2023-10-30T10:23:34.507Z,13.96
2023-10-30T10:26:04.577Z,13.95
2023-10-30T10:28:32.407Z,14.02
2023-10-30T10:30:59.589Z,13.99
2023-10-30T10:33:29.607Z,14.05
2023-10-30T10:36:02.082Z,14.05
2023-10-30T10:38:29.336Z,14.12
2023-10-30T10:40:57.016Z,14.13
2023-10-30T10:43:25.229Z,14.23
2023-10-30T10:45:53.308Z,14.24
2023-10-30T10:48:22.435Z,14.31
2023-10-30T10:50:49.526Z,14.27
2023-10-30T10:53:20.171Z,14.30
2023-10-30T10:55:49.106Z,14.30
2023-10-30T10:58:31.921Z,14.29
2023-10-30T11:01:00.767Z,14.27
2023-10-30T11:03:28.390Z,14.29
2023-10-30T11:05:55.587Z,14.25
2023-10-30T11:08:29.864Z,14.27
2023-10-30T11:11:22.744Z,14.21
2023-10-30T11:14:12.486Z,14.33
2023-10-30T11:17:06.468Z,14.33
2023-10-30T11:19:39.350Z,14.32
2023-10-30T11:22:06.021Z,14.27
2023-10-30T11:24:40.364Z,14.18
2023-10-30T11:27:26.229Z,14.08
2023-10-30T11:30:09.038Z,14.05
2023-10-30T11:32:44.901Z,14.02
2023-10-30T11:35:12.406Z,13.86
2023-10-30T11:37:40.606Z,13.88
2023-10-30T11:40:08.422Z,13.87
2023-10-30T11:42:40.829Z,13.85
2023-10-30T11:45:19.696Z,13.89
2023-10-30T11:47:47.993Z,13.85
2023-10-30T11:50:18.736Z,13.79
2023-10-30T11:52:47.870Z,13.79
2023-10-30T11:55:14.461Z,13.73
2023-10-30T11:57:41.755Z,13.77
2023-10-30T12:00:08.918Z,13.78
2023-10-30T12:02:41.781Z,13.79
2023-10-30T12:05:09.081Z,13.89
2023-10-30T12:07:35.693Z,13.94
2023-10-30T12:10:03.631Z,13.98
2023-10-30T12:12:31.629Z,14.02
2023-10-30T12:14:59.529Z,14.04
2023-10-30T12:17:27.171Z,14.16
2023-10-30T12:19:53.772Z,14.29
2023-10-30T12:22:20.620Z,14.33
2023-10-30T12:24:47.590Z,14.42
2023-10-30T12:27:24.271Z,14.47
2023-10-30T12:29:57.819Z,14.56
2023-10-30T12:32:27.999Z,14.54
2023-10-30T12:34:55.952Z,14.66
2023-10-30T12:37:25.754Z,14.69
2023-10-30T12:40:11.381Z,14.65
2023-10-30T12:42:42.987Z,14.63
2023-10-30T12:45:14.892Z,14.60
2023-10-30T12:47:43.493Z,14.49
2023-10-30T12:50:11.656Z,14.41
2023-10-30T12:52:38.695Z,14.42
2023-10-30T12:55:05.574Z,14.26
2023-10-30T12:57:33.572Z,14.33
2023-10-30T13:00:00.056Z,14.28
2023-10-30T13:02:27.440Z,14.20
2023-10-30T13:04:54.571Z,14.23
2023-10-30T13:07:21.285Z,14.18
2023-10-30T13:09:48.150Z,14.12
2023-10-30T13:12:14.982Z,14.12
2023-10-30T13:14:41.675Z,14.04
2023-10-30T13:17:08.265Z,13.96
2023-10-30T13:19:35.593Z,13.97
2023-10-30T13:22:02.213Z,13.93
2023-10-30T13:24:28.799Z,13.91
2023-10-30T13:26:56.318Z,13.88
2023-10-30T13:29:22.934Z,13.86
2023-10-30T13:31:49.593Z,13.90
2023-10-30T13:34:17.475Z,13.84
2023-10-30T13:36:44.240Z,13.81
2023-10-30T13:39:10.890Z,13.86
2023-10-30T13:41:37.540Z,13.83
2023-10-30T13:44:04.475Z,13.85
2023-10-30T13:46:30.953Z,13.82
2023-10-30T13:48:57.591Z,13.78
2023-10-30T13:51:24.239Z,13.75
2023-10-30T13:53:55.241Z,13.75
2023-10-30T13:56:22.661Z,13.72
2023-10-30T13:58:51.236Z,13.72
2023-10-30T14:01:21.136Z,13.64
2023-10-30T14:03:48.484Z,13.58
2023-10-30T14:06:15.614Z,13.62
2023-10-30T14:08:42.160Z,13.64
2023-10-30T14:11:08.760Z,13.63
2023-10-30T14:13:37.996Z,13.63
2023-10-30T14:16:05.444Z,13.61
2023-10-30T14:18:32.299Z,13.54
2023-10-30T14:20:58.772Z,13.58
2023-10-30T14:23:25.299Z,13.68
2023-10-30T14:25:51.830Z,13.68
2023-10-30T14:28:18.375Z,13.75
2023-10-30T14:30:44.959Z,13.72
2023-10-30T14:33:12.481Z,13.59
2023-10-30T14:35:39.265Z,13.65
2023-10-30T14:38:05.882Z,13.61
2023-10-30T14:40:33.052Z,13.59
2023-10-30T14:42:59.665Z,13.56
2023-10-30T14:45:26.174Z,13.62
2023-10-30T14:47:52.723Z,13.59
2023-10-30T14:50:19.285Z,13.56
2023-10-30T14:52:45.805Z,13.72
2023-10-30T14:55:12.312Z,13.77
2023-10-30T14:57:39.135Z,13.76
2023-10-30T15:00:07.414Z,13.80
2023-10-30T15:02:36.125Z,13.76
2023-10-30T15:05:02.695Z,13.70
2023-10-30T15:07:29.285Z,13.60
2023-10-30T15:09:55.868Z,13.54
2023-10-30T15:12:22.352Z,13.43
2023-10-30T15:14:49.072Z,13.39
2023-10-30T15:17:15.860Z,13.35
2023-10-30T15:19:42.968Z,13.30
2023-10-30T15:22:10.812Z,13.26
2023-10-30T15:24:37.403Z,13.22
2023-10-30T15:27:04.651Z,13.18
2023-10-30T15:29:31.187Z,13.22
2023-10-30T15:31:57.846Z,13.16
2023-10-30T15:34:24.516Z,13.13
2023-10-30T15:36:51.115Z,13.09
2023-10-30T15:39:17.613Z,12.97
2023-10-30T15:41:46.374Z,13.02
2023-10-30T15:44:13.488Z,12.95
2023-10-30T15:46:52.539Z,12.96
2023-10-30T15:49:23.851Z,12.97
2023-10-30T15:51:50.347Z,12.86
2023-10-30T15:59:19.670Z,12.83
2023-10-30T16:01:46.123Z,12.82
2023-10-30T16:04:12.785Z,12.77
2023-10-30T16:06:39.767Z,12.73
2023-10-30T16:09:06.475Z,12.76
2023-10-30T16:11:33.684Z,12.72
2023-10-30T16:14:00.262Z,12.76
2023-10-30T16:16:27.175Z,12.72
2023-10-30T16:21:26.580Z,12.70
2023-10-30T16:23:53.577Z,12.69
2023-10-30T16:26:20.108Z,12.68
2023-10-30T16:28:46.629Z,12.68
2023-10-30T16:31:13.114Z,12.71
2023-10-30T16:33:41.288Z,12.72
2023-10-30T16:36:08.224Z,12.70
2023-10-30T16:38:34.745Z,12.69
2023-10-30T16:41:01.536Z,12.67
2023-10-30T16:43:28.338Z,12.66
2023-10-30T16:45:55.129Z,12.71
2023-10-30T16:48:21.755Z,12.72
2023-10-30T16:50:49.135Z,12.71
2023-10-30T16:53:16.991Z,12.73
2023-10-30T16:55:43.762Z,12.78
2023-10-30T16:58:10.336Z,12.73
2023-10-30T17:00:36.817Z,12.72
2023-10-30T17:03:03.546Z,12.68
2023-10-30T17:05:30.123Z,12.69
2023-10-30T17:07:56.634Z,12.69
2023-10-30T17:10:23.701Z,12.67
2023-10-30T17:12:51.632Z,12.66
2023-10-30T17:15:18.190Z,12.69
2023-10-30T17:17:46.298Z,12.69
2023-10-30T17:20:13.181Z,12.67
2023-10-30T17:22:39.768Z,12.68
2023-10-30T17:25:07.038Z,12.66
2023-10-30T17:27:33.506Z,12.58
2023-10-30T17:30:00.087Z,12.55
2023-10-30T17:32:26.599Z,12.62
2023-10-30T17:34:53.150Z,12.61
2023-10-30T17:37:21.087Z,12.64
2023-10-30T17:39:47.900Z,12.69
2023-10-30T17:42:14.569Z,12.62
2023-10-30T17:44:41.374Z,12.43
2023-10-30T17:47:07.949Z,12.33
2023-10-30T17:49:34.508Z,12.31
2023-10-30T17:52:00.946Z,12.35
2023-10-30T17:54:27.483Z,12.35
2023-10-30T17:56:53.961Z,12.20
2023-10-30T17:59:20.811Z,12.10
2023-10-30T18:01:49.336Z,12.22
2023-10-30T18:04:16.782Z,12.10
2023-10-30T18:06:43.514Z,12.18
2023-10-30T18:09:10.129Z,12.08
2023-10-30T18:11:36.672Z,12.14
2023-10-30T18:14:03.415Z,12.01
2023-10-30T18:16:30.577Z,12.00
2023-10-30T18:18:57.082Z,11.98
2023-10-30T18:21:23.588Z,11.95
2023-10-30T18:23:50.084Z,12.02
2023-10-30T18:26:22.303Z,12.01
2023-10-30T18:28:48.878Z,12.01
2023-10-30T18:31:15.370Z,12.02
2023-10-30T18:33:41.953Z,12.03
2023-10-30T18:36:08.639Z,12.15
2023-10-30T18:38:35.225Z,12.16
2023-10-30T18:41:03.322Z,12.25
2023-10-30T18:43:30.247Z,12.28
2023-10-30T18:45:57.783Z,12.35
2023-10-30T18:48:24.479Z,12.32
2023-10-30T18:50:51.741Z,12.33
2023-10-30T18:53:18.298Z,12.33
2023-10-30T18:55:44.853Z,12.28
2023-10-30T18:58:11.329Z,12.29
2023-10-30T19:00:37.893Z,12.33
2023-10-30T19:03:04.502Z,12.32
2023-10-30T19:05:31.284Z,12.34
2023-10-30T19:07:58.020Z,12.31
2023-10-30T19:10:25.534Z,12.29
2023-10-30T19:12:52.040Z,12.33
2023-10-30T19:15:20.268Z,12.34
2023-10-30T19:17:46.781Z,12.30
2023-10-30T19:20:13.933Z,12.22
2023-10-30T19:22:40.537Z,12.26
2023-10-30T19:25:07.297Z,12.17
2023-10-30T19:27:33.780Z,12.03
2023-10-30T19:30:00.759Z,12.03
2023-10-30T19:32:27.421Z,11.97
2023-10-30T19:34:54.044Z,11.96
2023-10-30T19:37:20.695Z,11.90
2023-10-30T19:39:47.404Z,11.75
2023-10-30T19:42:14.058Z,11.69
2023-10-30T19:44:40.657Z,11.75
2023-10-30T19:47:07.165Z,11.72
2023-10-30T19:49:35.031Z,11.74
2023-10-30T19:52:05.748Z,11.65
2023-10-30T19:54:33.590Z,11.62
2023-10-30T19:57:01.173Z,11.62
2023-10-30T19:59:27.666Z,11.58
2023-10-30T20:01:54.214Z,11.69
2023-10-30T20:04:20.794Z,11.62
2023-10-30T20:06:47.436Z,11.62
2023-10-30T20:09:14.392Z,11.54
2023-10-30T20:11:40.918Z,11.53
2023-10-30T20:14:07.503Z,11.55
2023-10-30T20:16:34.021Z,11.58
2023-10-30T20:19:00.534Z,11.60
2023-10-30T20:21:27.010Z,11.50
2023-10-30T20:23:53.552Z,11.54
2023-10-30T20:26:20.383Z,11.47
2023-10-30T20:28:47.367Z,11.53
2023-10-30T20:31:13.934Z,11.48
2023-10-30T20:33:41.514Z,11.55
2023-10-30T20:36:08.460Z,11.54
2023-10-30T20:38:34.969Z,11.37
2023-10-30T20:41:01.646Z,11.56
2023-10-30T20:43:28.281Z,11.52
2023-10-30T20:45:54.889Z,11.48
2023-10-30T20:48:21.511Z,11.51
2023-10-30T20:50:47.957Z,11.54
2023-10-30T20:53:17.006Z,11.57
2023-10-30T20:55:45.471Z,11.56
2023-10-30T20:58:12.040Z,11.50
2023-10-30T21:00:38.986Z,11.55
2023-10-30T21:03:06.989Z,11.56
2023-10-30T21:05:33.592Z,11.51
2023-10-30T21:08:00.071Z,11.52
2023-10-30T21:10:26.612Z,11.40
2023-10-30T21:12:55.953Z,11.50
2023-10-30T21:15:23.790Z,11.45
2023-10-30T21:17:51.394Z,11.51
2023-10-30T21:20:20.396Z,11.51
2023-10-30T21:22:46.940Z,11.47
2023-10-30T21:25:13.686Z,11.61
2023-10-30T21:27:41.591Z,11.51
2023-10-30T21:30:08.771Z,11.57
2023-10-30T21:32:35.751Z,11.57
2023-10-30T21:35:02.799Z,11.66
2023-10-30T21:37:29.509Z,11.68
2023-10-30T21:39:57.564Z,11.66
2023-10-30T21:42:26.568Z,11.57
2023-10-30T21:44:53.032Z,11.50
2023-10-30T21:47:19.471Z,11.47
2023-10-30T21:49:46.139Z,11.49
2023-10-30T21:52:12.676Z,11.48
2023-10-30T21:54:39.103Z,11.44
2023-10-30T21:57:05.544Z,11.41
2023-10-30T21:59:31.968Z,11.40
2023-10-30T22:01:58.576Z,11.29
2023-10-30T22:04:25.097Z,11.24
2023-10-30T22:06:51.552Z,11.23
2023-10-30T22:09:19.665Z,11.13
2023-10-30T22:11:46.529Z,11.16
2023-10-30T22:14:13.085Z,11.10
2023-10-30T22:16:39.928Z,11.03
2023-10-30T22:19:06.866Z,10.89
2023-10-30T22:21:33.352Z,10.85
2023-10-30T22:23:59.821Z,10.94
2023-10-30T22:26:26.282Z,10.90
2023-10-30T22:28:52.888Z,10.83
2023-10-30T22:31:19.430Z,10.88
2023-10-30T22:33:45.944Z,10.83
2023-10-30T22:36:16.126Z,10.81
2023-10-30T22:38:42.994Z,10.77
2023-10-30T22:41:09.461Z,10.81
2023-10-30T22:43:35.946Z,10.76
2023-10-30T22:46:02.481Z,10.75
2023-10-30T22:48:28.970Z,10.70
2023-10-30T22:50:55.467Z,10.71
2023-10-30T22:53:21.928Z,10.72
2023-10-30T22:55:49.382Z,10.70
2023-10-30T22:58:15.864Z,10.68
2023-10-30T23:00:44.043Z,10.78
2023-10-30T23:03:10.879Z,10.74
2023-10-30T23:05:38.134Z,10.76
2023-10-30T23:08:06.526Z,10.74
2023-10-30T23:10:33.785Z,10.73
2023-10-30T23:13:00.749Z,10.73
2023-10-30T23:15:27.885Z,10.74
2023-10-30T23:17:54.460Z,10.82
2023-10-30T23:20:22.154Z,10.77
2023-10-30T23:22:48.635Z,10.69
2023-10-30T23:25:15.267Z,10.64
2023-10-30T23:27:41.797Z,10.65
2023-10-30T23:30:09.836Z,10.58
2023-10-30T23:32:37.105Z,10.63
2023-10-30T23:35:04.528Z,10.57
2023-10-30T23:37:31.285Z,10.62
2023-10-30T23:39:57.855Z,10.58
2023-10-30T23:42:24.714Z,10.57
2023-10-30T23:44:51.288Z,10.61
2023-10-30T23:47:17.869Z,10.61
2023-10-30T23:49:44.372Z,10.55
2023-10-30T23:52:10.943Z,10.58
2023-10-30T23:54:38.556Z,10.57
2023-10-30T23:57:05.484Z,10.63
2023-10-30T23:59:31.913Z,10.64
