createdAt,value
2023-03-06T00:00:01.904Z,2.69
2023-03-06T00:05:00.274Z,2.63
2023-03-06T00:10:00.333Z,2.57
2023-03-06T00:15:00.293Z,2.52
2023-03-06T00:20:00.324Z,2.40
2023-03-06T00:25:00.318Z,2.32
2023-03-06T00:30:00.604Z,2.24
2023-03-06T00:35:00.314Z,2.16
2023-03-06T00:40:00.519Z,2.11
2023-03-06T00:45:00.320Z,2.09
2023-03-06T00:50:00.368Z,2.06
2023-03-06T00:55:00.470Z,1.99
2023-03-06T01:00:01.875Z,1.95
2023-03-06T01:05:00.351Z,1.91
2023-03-06T01:10:00.344Z,1.87
2023-03-06T01:15:00.311Z,1.81
2023-03-06T01:20:00.409Z,1.67
2023-03-06T01:25:00.302Z,1.56
2023-03-06T01:30:00.344Z,1.49
2023-03-06T01:35:00.301Z,1.47
2023-03-06T01:40:00.381Z,1.48
2023-03-06T01:45:02.242Z,1.49
2023-03-06T01:50:01.748Z,1.53
2023-03-06T01:55:12.336Z,1.54
2023-03-06T02:00:06.210Z,1.54
2023-03-06T02:05:02.895Z,1.53
2023-03-06T02:10:00.612Z,1.53
2023-03-06T02:15:00.650Z,1.49
2023-03-06T02:20:13.899Z,1.46
2023-03-06T02:25:08.550Z,1.44
2023-03-06T02:30:04.065Z,1.42
2023-03-06T02:35:00.332Z,1.36
2023-03-06T02:40:07.128Z,1.36
2023-03-06T02:45:02.534Z,1.36
2023-03-06T02:50:00.295Z,1.31
2023-03-06T02:55:00.325Z,1.27
2023-03-06T03:00:00.571Z,1.27
2023-03-06T03:05:00.285Z,1.24
2023-03-06T03:10:00.357Z,1.20
2023-03-06T03:15:00.296Z,1.12
2023-03-06T03:20:00.340Z,1.08
2023-03-06T03:25:00.553Z,1.07
2023-03-06T03:30:00.367Z,1.08
2023-03-06T03:35:00.395Z,1.10
2023-03-06T03:40:00.549Z,1.11
2023-03-06T03:45:00.567Z,1.15
2023-03-06T03:50:00.316Z,1.21
2023-03-06T03:55:00.298Z,1.28
2023-03-06T04:00:00.537Z,1.28
2023-03-06T04:05:00.432Z,1.31
2023-03-06T04:10:00.341Z,1.38
2023-03-06T04:15:00.747Z,1.44
2023-03-06T04:20:01.642Z,1.49
2023-03-06T04:25:00.286Z,1.56
2023-03-06T04:30:00.383Z,1.58
2023-03-06T04:35:00.315Z,1.62
2023-03-06T04:40:00.373Z,1.64
2023-03-06T04:45:00.736Z,1.67
2023-03-06T04:50:00.365Z,1.74
2023-03-06T04:55:00.309Z,1.80
2023-03-06T05:00:01.170Z,1.85
2023-03-06T05:05:00.736Z,1.90
2023-03-06T05:10:00.312Z,1.95
2023-03-06T05:15:00.353Z,1.99
2023-03-06T05:20:00.333Z,2.00
2023-03-06T05:25:00.285Z,2.02
2023-03-06T05:30:00.423Z,2.05
2023-03-06T05:35:00.392Z,2.07
2023-03-06T05:40:03.099Z,2.06
2023-03-06T05:45:00.860Z,2.10
2023-03-06T05:50:00.566Z,2.15
2023-03-06T05:55:00.448Z,2.17
2023-03-06T06:00:01.446Z,2.20
2023-03-06T06:05:01.776Z,2.25
2023-03-06T06:10:02.407Z,2.31
2023-03-06T06:15:00.342Z,2.34
2023-03-06T06:20:00.403Z,2.35
2023-03-06T06:25:00.299Z,2.37
2023-03-06T06:30:00.386Z,2.36
2023-03-06T06:35:00.400Z,2.37
2023-03-06T06:40:00.341Z,2.36
2023-03-06T06:45:00.298Z,2.33
2023-03-06T06:50:00.398Z,2.37
2023-03-06T06:55:00.280Z,2.40
2023-03-06T07:00:00.971Z,2.49
2023-03-06T07:05:04.723Z,2.58
2023-03-06T07:10:00.328Z,2.60
2023-03-06T07:15:00.345Z,2.63
2023-03-06T07:20:00.448Z,2.72
2023-03-06T07:25:00.385Z,2.83
2023-03-06T07:30:00.399Z,2.90
2023-03-06T07:35:18.743Z,2.98
2023-03-06T07:40:00.315Z,3.08
2023-03-06T07:45:00.628Z,3.17
2023-03-06T07:50:00.328Z,3.24
2023-03-06T07:55:00.449Z,3.34
2023-03-06T08:00:01.193Z,3.49
2023-03-06T08:05:00.316Z,3.61
2023-03-06T08:10:00.346Z,3.86
2023-03-06T08:15:00.342Z,4.22
2023-03-06T08:20:00.376Z,4.53
2023-03-06T08:25:00.901Z,4.86
2023-03-06T08:30:00.388Z,4.78
2023-03-06T08:35:01.060Z,5.20
2023-03-06T08:40:00.322Z,6.33
2023-03-06T08:45:00.292Z,7.39
2023-03-06T08:50:00.906Z,8.20
2023-03-06T08:55:00.305Z,8.36
2023-03-06T09:00:00.620Z,8.42
2023-03-06T09:05:00.384Z,8.88
2023-03-06T09:10:00.798Z,9.03
2023-03-06T09:15:01.635Z,8.89
2023-03-06T09:20:00.520Z,8.42
2023-03-06T09:25:00.482Z,8.51
2023-03-06T09:30:00.716Z,9.63
2023-03-06T09:35:00.321Z,10.98
2023-03-06T09:40:00.554Z,11.58
2023-03-06T09:45:01.278Z,12.09
2023-03-06T09:50:02.342Z,12.68
2023-03-06T09:55:10.824Z,13.03
2023-03-06T10:00:06.979Z,12.90
2023-03-06T10:05:03.018Z,13.16
2023-03-06T10:10:03.744Z,13.30
2023-03-06T10:15:14.743Z,12.66
2023-03-06T10:20:01.163Z,11.59
2023-03-06T10:25:14.862Z,10.80
2023-03-06T10:30:20.196Z,11.86
2023-03-06T10:35:01.281Z,12.65
2023-03-06T10:40:12.314Z,11.31
2023-03-06T10:45:10.234Z,10.40
2023-03-06T10:50:03.329Z,9.60
2023-03-06T10:55:20.206Z,8.88
2023-03-06T11:00:06.408Z,8.41
2023-03-06T11:05:01.213Z,8.18
2023-03-06T11:10:02.946Z,7.86
2023-03-06T11:15:10.926Z,7.44
2023-03-06T11:20:13.519Z,7.20
2023-03-06T11:25:00.756Z,7.07
2023-03-06T11:30:06.469Z,7.07
2023-03-06T11:35:09.117Z,8.13
2023-03-06T11:40:10.258Z,7.90
2023-03-06T11:45:13.558Z,7.59
2023-03-06T11:50:03.559Z,7.77
2023-03-06T11:55:00.340Z,8.03
2023-03-06T12:00:07.718Z,8.45
2023-03-06T12:05:13.599Z,8.95
2023-03-06T12:10:14.928Z,8.20
2023-03-06T12:15:13.509Z,7.97
2023-03-06T12:20:11.297Z,8.28
2023-03-06T12:25:20.186Z,7.86
2023-03-06T12:30:20.195Z,7.46
2023-03-06T12:35:10.247Z,7.38
2023-03-06T12:40:20.186Z,7.48
2023-03-06T12:45:10.240Z,7.59
2023-03-06T12:50:11.820Z,8.04
2023-03-06T12:55:04.464Z,8.42
2023-03-06T13:00:01.536Z,8.46
2023-03-06T13:05:17.545Z,8.55
2023-03-06T13:10:07.828Z,8.02
2023-03-06T13:15:20.187Z,7.61
2023-03-06T13:20:13.763Z,7.43
2023-03-06T13:25:17.645Z,7.39
2023-03-06T13:30:05.049Z,7.61
2023-03-06T13:35:00.434Z,7.63
2023-03-06T13:40:03.576Z,7.64
2023-03-06T13:45:20.223Z,7.48
2023-03-06T13:50:12.188Z,7.50
2023-03-06T13:55:12.350Z,7.48
2023-03-06T14:00:17.637Z,7.17
2023-03-06T14:05:02.008Z,7.04
2023-03-06T14:10:13.698Z,6.89
2023-03-06T14:15:11.150Z,6.75
2023-03-06T14:20:11.644Z,6.75
2023-03-06T14:25:06.414Z,7.03
2023-03-06T14:30:05.370Z,7.11
2023-03-06T14:35:00.334Z,7.03
2023-03-06T14:40:00.377Z,7.02
2023-03-06T14:45:13.699Z,6.84
2023-03-06T14:50:18.699Z,6.64
2023-03-06T14:55:00.358Z,6.44
2023-03-06T15:00:01.093Z,6.48
2023-03-06T15:05:05.379Z,6.49
2023-03-06T15:10:00.515Z,6.52
2023-03-06T15:15:11.976Z,6.31
2023-03-06T15:20:00.923Z,6.24
2023-03-06T15:25:20.185Z,6.18
2023-03-06T15:30:11.646Z,6.14
2023-03-06T15:35:20.242Z,5.95
2023-03-06T15:40:01.592Z,5.93
2023-03-06T15:45:11.569Z,5.65
2023-03-06T15:50:00.306Z,5.62
2023-03-06T15:55:00.288Z,5.69
2023-03-06T16:00:00.837Z,5.67
2023-03-06T16:05:00.309Z,5.59
2023-03-06T16:10:00.316Z,5.53
2023-03-06T16:15:00.840Z,5.41
2023-03-06T16:20:00.355Z,5.02
2023-03-06T16:25:00.298Z,4.87
2023-03-06T16:30:00.314Z,4.90
2023-03-06T16:35:00.292Z,4.85
2023-03-06T16:40:00.294Z,4.77
2023-03-06T16:45:00.325Z,4.70
2023-03-06T16:50:00.408Z,4.71
2023-03-06T16:55:00.308Z,4.58
2023-03-06T17:00:00.576Z,4.52
2023-03-06T17:05:00.306Z,4.49
2023-03-06T17:10:00.425Z,4.48
2023-03-06T17:15:00.569Z,4.48
2023-03-06T17:20:00.868Z,4.41
2023-03-06T17:25:01.706Z,4.37
2023-03-06T17:30:01.210Z,4.33
2023-03-06T17:35:00.637Z,4.36
2023-03-06T17:40:00.384Z,4.26
2023-03-06T17:45:00.349Z,4.25
2023-03-06T17:50:00.327Z,4.22
2023-03-06T17:55:00.580Z,4.24
2023-03-06T18:00:00.533Z,4.22
2023-03-06T18:05:00.426Z,4.26
2023-03-06T18:10:00.284Z,4.23
2023-03-06T18:15:00.337Z,4.20
2023-03-06T18:20:00.333Z,4.23
2023-03-06T18:25:00.388Z,4.29
2023-03-06T18:30:00.645Z,4.27
2023-03-06T18:35:00.522Z,4.22
2023-03-06T18:40:00.368Z,4.20
2023-03-06T18:45:00.327Z,4.19
2023-03-06T18:50:00.329Z,4.15
2023-03-06T18:55:00.460Z,4.06
2023-03-06T19:00:00.878Z,4.03
2023-03-06T19:05:00.346Z,3.95
2023-03-06T19:10:00.317Z,3.84
2023-03-06T19:15:01.371Z,3.74
2023-03-06T19:20:00.317Z,3.72
2023-03-06T19:25:02.738Z,3.68
2023-03-06T19:30:00.338Z,3.64
2023-03-06T19:35:00.351Z,3.60
2023-03-06T19:40:00.310Z,3.57
2023-03-06T19:45:00.390Z,3.52
2023-03-06T19:50:00.400Z,3.43
2023-03-06T19:55:00.289Z,3.39
2023-03-06T20:00:00.611Z,3.38
2023-03-06T20:05:00.343Z,3.35
2023-03-06T20:10:00.354Z,3.34
2023-03-06T20:15:00.613Z,3.34
2023-03-06T20:20:01.087Z,3.35
2023-03-06T20:25:00.286Z,3.38
2023-03-06T20:30:00.353Z,3.34
2023-03-06T20:35:00.350Z,3.34
2023-03-06T20:40:00.381Z,3.38
2023-03-06T20:45:00.296Z,3.38
2023-03-06T20:50:00.329Z,3.43
2023-03-06T20:55:00.405Z,3.42
2023-03-06T21:00:00.534Z,3.47
2023-03-06T21:05:00.403Z,3.56
2023-03-06T21:10:00.437Z,3.62
2023-03-06T21:15:00.274Z,3.68
2023-03-06T21:20:00.338Z,3.79
2023-03-06T21:25:00.342Z,3.81
2023-03-06T21:30:00.337Z,3.87
2023-03-06T21:35:00.333Z,3.96
2023-03-06T21:40:00.337Z,4.00
2023-03-06T21:45:03.229Z,4.04
2023-03-06T21:50:00.312Z,4.08
2023-03-06T21:55:00.349Z,4.11
2023-03-06T22:00:00.587Z,4.15
2023-03-06T22:05:00.344Z,4.17
2023-03-06T22:10:00.309Z,4.18
2023-03-06T22:15:00.351Z,4.22
2023-03-06T22:20:00.335Z,4.18
2023-03-06T22:25:00.299Z,4.25
2023-03-06T22:30:00.335Z,4.27
2023-03-06T22:35:00.279Z,4.28
2023-03-06T22:40:00.310Z,4.27
2023-03-06T22:45:00.306Z,4.32
2023-03-06T22:50:00.302Z,4.33
2023-03-06T22:55:00.469Z,4.35
2023-03-06T23:00:01.854Z,4.37
2023-03-06T23:05:00.357Z,4.33
2023-03-06T23:10:00.342Z,4.35
2023-03-06T23:15:00.436Z,4.32
2023-03-06T23:20:00.651Z,4.36
2023-03-06T23:25:00.398Z,4.36
2023-03-06T23:30:00.340Z,4.36
2023-03-06T23:35:00.388Z,4.40
2023-03-06T23:40:00.327Z,4.35
2023-03-06T23:45:00.427Z,4.35
2023-03-06T23:50:00.353Z,4.32
2023-03-06T23:55:00.315Z,4.31
