createdAt,value
2022-11-04T00:04:16.270Z,9.77
2022-11-04T00:09:08.673Z,10.03
2022-11-04T00:14:12.482Z,10.57
2022-11-04T00:19:11.769Z,10.03
2022-11-04T00:24:16.212Z,9.67
2022-11-04T00:29:01.292Z,9.60
2022-11-04T00:33:44.915Z,10.00
2022-11-04T00:38:36.015Z,9.53
2022-11-04T00:43:28.105Z,9.90
2022-11-04T00:48:15.015Z,10.40
2022-11-04T00:53:01.575Z,11.53
2022-11-04T00:57:54.521Z,11.57
2022-11-04T01:02:38.481Z,11.87
2022-11-04T01:07:26.402Z,12.23
2022-11-04T01:12:17.043Z,12.20
2022-11-04T01:17:01.460Z,14.60
2022-11-04T01:21:53.082Z,12.90
2022-11-04T01:26:41.216Z,13.93
2022-11-04T01:31:25.841Z,15.23
2022-11-04T01:36:15.371Z,15.07
2022-11-04T01:41:02.385Z,14.73
2022-11-04T01:45:53.268Z,16.23
2022-11-04T01:50:56.819Z,16.37
2022-11-04T01:56:01.261Z,16.67
2022-11-04T02:00:47.223Z,17.10
2022-11-04T02:05:34.065Z,19.50
2022-11-04T02:10:28.364Z,17.60
2022-11-04T02:15:12.529Z,18.53
2022-11-04T02:20:29.908Z,19.53
2022-11-04T02:25:40.523Z,21.33
2022-11-04T02:31:00.469Z,19.03
2022-11-04T02:36:03.303Z,18.97
2022-11-04T02:41:05.100Z,17.40
2022-11-04T02:45:52.652Z,18.23
2022-11-04T02:50:53.970Z,20.50
2022-11-04T02:55:46.914Z,20.03
2022-11-04T03:00:31.220Z,20.70
2022-11-04T03:10:39.413Z,16.23
2022-11-04T03:15:28.170Z,16.33
2022-11-04T03:20:28.221Z,17.17
2022-11-04T03:25:17.788Z,17.97
2022-11-04T03:30:05.746Z,16.33
2022-11-04T03:34:54.969Z,16.77
2022-11-04T03:39:42.818Z,17.57
2022-11-04T03:44:30.615Z,18.17
2022-11-04T03:49:17.859Z,20.20
2022-11-04T03:54:37.654Z,18.97
2022-11-04T03:59:56.864Z,20.07
2022-11-04T04:05:30.507Z,21.13
2022-11-04T04:10:36.567Z,20.23
2022-11-04T04:15:56.362Z,20.47
2022-11-04T04:21:07.293Z,21.80
2022-11-04T04:26:08.017Z,21.00
2022-11-04T04:31:00.324Z,22.10
2022-11-04T04:35:58.969Z,23.00
2022-11-04T04:41:05.815Z,23.53
2022-11-04T04:45:53.896Z,24.93
2022-11-04T04:50:39.014Z,24.80
2022-11-04T04:55:25.605Z,24.17
2022-11-04T05:00:15.288Z,25.80
2022-11-04T05:05:02.675Z,25.93
2022-11-04T05:09:49.066Z,23.13
2022-11-04T05:14:38.445Z,24.97
2022-11-04T05:19:27.975Z,26.60
2022-11-04T05:24:16.119Z,28.07
2022-11-04T05:35:00.540Z,28.10
2022-11-04T05:39:45.724Z,26.00
2022-11-04T05:44:29.259Z,27.10
2022-11-04T05:49:12.884Z,25.17
2022-11-04T05:53:56.672Z,25.03
2022-11-04T06:05:00.787Z,19.53
2022-11-04T06:10:10.016Z,19.23
2022-11-04T06:14:56.156Z,16.87
2022-11-04T06:26:10.811Z,14.03
2022-11-04T06:30:54.353Z,12.97
2022-11-04T06:35:44.466Z,12.07
2022-11-04T06:40:31.221Z,12.10
2022-11-04T06:45:19.448Z,10.70
2022-11-04T06:50:07.340Z,10.70
2022-11-04T06:54:54.852Z,9.90
2022-11-04T07:00:16.086Z,10.00
2022-11-04T07:17:18.587Z,8.50
2022-11-04T07:22:10.887Z,7.90
2022-11-04T07:26:56.594Z,8.07
2022-11-04T07:31:42.068Z,8.23
2022-11-04T07:37:51.911Z,8.77
2022-11-04T07:42:59.401Z,8.20
2022-11-04T07:47:58.560Z,8.10
2022-11-04T08:12:13.839Z,7.27
2022-11-04T08:17:00.948Z,6.60
2022-11-04T08:21:45.241Z,6.87
2022-11-04T08:26:28.936Z,6.30
2022-11-04T08:31:18.542Z,6.60
2022-11-04T08:36:05.831Z,7.00
2022-11-04T08:40:57.042Z,8.40
2022-11-04T08:45:47.501Z,6.77
2022-11-04T08:50:34.799Z,5.53
2022-11-04T08:55:19.108Z,6.17
2022-11-04T09:00:07.107Z,6.23
2022-11-04T09:04:51.407Z,5.80
2022-11-04T09:09:37.068Z,5.30
2022-11-04T09:14:21.352Z,5.90
2022-11-04T09:19:05.306Z,5.63
2022-11-04T09:23:51.618Z,5.63
2022-11-04T09:28:37.260Z,6.47
2022-11-04T09:33:23.946Z,6.53
2022-11-04T09:38:07.921Z,6.60
2022-11-04T09:43:34.646Z,6.70
2022-11-04T09:48:28.033Z,6.87
2022-11-04T09:55:14.088Z,7.47
2022-11-04T10:05:00.657Z,6.30
2022-11-04T10:09:59.869Z,6.27
2022-11-04T10:15:25.765Z,6.23
2022-11-04T10:20:44.469Z,5.00
2022-11-04T10:25:52.080Z,5.10
2022-11-04T10:30:37.045Z,4.47
2022-11-04T10:35:40.982Z,4.60
2022-11-04T10:40:44.671Z,5.00
2022-11-04T10:45:53.231Z,4.63
2022-11-04T10:50:55.943Z,4.57
2022-11-04T10:55:58.769Z,4.93
2022-11-04T11:00:47.140Z,4.80
2022-11-04T11:05:36.177Z,4.80
2022-11-04T11:10:25.530Z,4.30
2022-11-04T11:15:29.622Z,5.60
2022-11-04T11:20:32.641Z,4.20
2022-11-04T11:25:38.937Z,4.03
2022-11-04T11:30:44.382Z,4.40
2022-11-04T11:35:32.710Z,4.20
2022-11-04T11:41:10.483Z,4.50
2022-11-04T11:45:51.237Z,4.63
2022-11-04T11:50:57.886Z,4.60
2022-11-04T11:55:47.944Z,4.80
2022-11-04T12:01:52.474Z,5.03
2022-11-04T12:13:09.365Z,4.13
2022-11-04T12:18:41.874Z,3.67
2022-11-04T12:23:43.720Z,4.80
2022-11-04T12:28:44.476Z,4.70
2022-11-04T12:34:09.847Z,4.67
2022-11-04T12:39:29.047Z,4.93
2022-11-04T12:45:16.342Z,4.10
2022-11-04T12:50:39.618Z,3.93
2022-11-04T12:55:58.319Z,4.13
2022-11-04T13:01:20.578Z,4.13
2022-11-04T13:12:05.563Z,5.40
2022-11-04T13:17:50.171Z,5.73
2022-11-04T13:22:52.437Z,5.80
2022-11-04T13:28:04.717Z,5.57
2022-11-04T13:46:02.060Z,4.03
2022-11-04T13:51:27.850Z,4.30
2022-11-04T13:56:46.078Z,5.33
2022-11-04T14:01:37.728Z,5.23
2022-11-04T14:06:55.405Z,5.77
2022-11-04T14:12:13.513Z,5.70
2022-11-04T14:23:43.407Z,6.70
2022-11-04T14:28:32.389Z,5.97
2022-11-04T14:33:50.189Z,5.40
2022-11-04T14:38:37.215Z,6.10
2022-11-04T14:44:00.503Z,5.83
2022-11-04T14:48:52.236Z,6.03
2022-11-04T14:53:39.160Z,5.97
2022-11-04T14:58:25.492Z,6.80
2022-11-04T15:08:43.559Z,7.10
2022-11-04T15:13:35.219Z,6.47
2022-11-04T15:24:48.401Z,6.63
2022-11-04T15:29:35.315Z,6.13
2022-11-04T15:34:45.352Z,5.83
2022-11-04T15:39:33.655Z,7.40
2022-11-04T15:44:30.956Z,6.83
2022-11-04T15:49:25.490Z,6.13
2022-11-04T15:54:26.958Z,6.73
2022-11-04T15:59:16.386Z,8.20
2022-11-04T16:04:03.054Z,7.53
2022-11-04T16:09:05.789Z,8.50
2022-11-04T16:13:52.512Z,8.63
2022-11-04T16:18:43.012Z,9.03
2022-11-04T16:23:41.965Z,8.10
2022-11-04T16:29:21.171Z,7.80
2022-11-04T16:34:43.370Z,6.77
2022-11-04T16:39:28.356Z,6.03
2022-11-04T16:44:37.943Z,5.80
2022-11-04T16:56:35.353Z,5.70
2022-11-04T17:01:21.599Z,6.17
2022-11-04T17:06:29.654Z,6.10
2022-11-04T17:11:42.424Z,6.13
2022-11-04T17:16:50.926Z,6.43
2022-11-04T17:21:56.484Z,6.43
2022-11-04T17:26:41.744Z,6.50
2022-11-04T17:32:01.309Z,6.10
2022-11-04T18:00:31.567Z,7.30
2022-11-04T18:05:36.209Z,7.43
2022-11-04T18:10:26.142Z,7.37
2022-11-04T18:15:12.870Z,6.80
2022-11-04T18:25:04.102Z,6.50
2022-11-04T18:29:51.344Z,6.67
2022-11-04T18:34:36.725Z,6.80
2022-11-04T18:39:29.581Z,7.17
2022-11-04T18:44:17.175Z,7.67
2022-11-04T18:49:03.853Z,7.20
2022-11-04T18:53:49.633Z,7.53
2022-11-04T18:58:44.924Z,7.63
2022-11-04T19:04:02.594Z,7.53
2022-11-04T19:15:29.174Z,8.30
2022-11-04T19:20:59.690Z,8.40
2022-11-04T19:32:32.037Z,7.87
2022-11-04T19:38:09.201Z,8.00
2022-11-04T19:49:21.086Z,8.07
2022-11-04T19:54:09.651Z,8.30
2022-11-04T19:59:12.667Z,8.00
2022-11-04T20:04:01.087Z,7.77
2022-11-04T20:08:48.934Z,7.73
2022-11-04T20:13:52.041Z,9.10
2022-11-04T20:18:41.542Z,7.77
2022-11-04T20:23:32.152Z,7.87
2022-11-04T20:28:15.574Z,7.13
2022-11-04T20:33:18.868Z,8.07
2022-11-04T20:38:10.295Z,8.03
2022-11-04T20:42:56.001Z,8.17
2022-11-04T20:47:43.956Z,9.37
2022-11-04T20:52:46.288Z,8.70
2022-11-04T20:57:41.206Z,8.63
2022-11-04T21:02:26.409Z,8.80
2022-11-04T21:07:10.718Z,8.27
2022-11-04T21:12:05.318Z,8.77
2022-11-04T21:16:49.811Z,9.37
2022-11-04T21:21:36.359Z,8.80
2022-11-04T21:26:24.825Z,9.50
2022-11-04T21:31:14.487Z,8.63
2022-11-04T21:36:02.918Z,10.40
2022-11-04T21:40:48.414Z,8.70
2022-11-04T21:46:06.641Z,9.47
2022-11-04T21:51:00.800Z,9.10
2022-11-04T21:55:44.633Z,9.87
2022-11-04T22:00:32.667Z,9.33
2022-11-04T22:05:34.483Z,9.33
2022-11-04T22:10:26.688Z,9.13
2022-11-04T22:15:10.934Z,10.17
2022-11-04T22:20:05.569Z,10.07
2022-11-04T22:25:03.368Z,10.43
2022-11-04T22:29:50.368Z,9.33
2022-11-04T22:34:38.062Z,10.40
2022-11-04T22:39:32.108Z,10.53
2022-11-04T22:44:16.095Z,10.70
2022-11-04T22:49:05.448Z,10.00
2022-11-04T22:54:14.078Z,10.70
2022-11-04T22:59:10.442Z,10.93
2022-11-04T23:04:00.550Z,11.03
2022-11-04T23:08:47.368Z,10.27
2022-11-04T23:13:53.056Z,10.70
2022-11-04T23:18:43.188Z,10.20
2022-11-04T23:23:44.170Z,9.83
2022-11-04T23:28:48.618Z,9.37
2022-11-04T23:33:53.324Z,9.43
2022-11-04T23:38:55.665Z,10.27
2022-11-04T23:43:42.205Z,11.70
2022-11-04T23:49:23.256Z,11.67
2022-11-04T23:54:26.615Z,12.73
2022-11-04T23:59:31.609Z,13.83
