createdAt,value
2022-07-29T00:02:26.078Z,1.10
2022-07-29T00:04:52.686Z,1.17
2022-07-29T00:07:19.308Z,1.02
2022-07-29T00:09:52.057Z,1.13
2022-07-29T00:12:25.170Z,1.10
2022-07-29T00:14:56.684Z,1.10
2022-07-29T00:17:24.553Z,0.70
2022-07-29T00:19:51.453Z,1.20
2022-07-29T00:22:18.039Z,0.90
2022-07-29T00:24:44.603Z,1.05
2022-07-29T00:27:11.180Z,1.20
2022-07-29T00:29:37.717Z,1.00
2022-07-29T00:32:04.588Z,0.95
2022-07-29T00:34:50.334Z,1.00
2022-07-29T00:37:17.008Z,0.77
2022-07-29T00:39:43.988Z,0.80
2022-07-29T00:42:10.908Z,1.00
2022-07-29T00:44:42.056Z,1.20
2022-07-29T00:47:12.748Z,0.90
2022-07-29T00:49:41.445Z,1.00
2022-07-29T00:52:10.134Z,0.75
2022-07-29T00:54:44.231Z,0.88
2022-07-29T00:57:12.225Z,0.98
2022-07-29T00:59:38.807Z,1.10
2022-07-29T01:02:05.598Z,0.77
2022-07-29T01:04:32.956Z,0.82
2022-07-29T01:07:01.651Z,1.10
2022-07-29T01:09:42.049Z,0.80
2022-07-29T01:12:19.284Z,0.80
2022-07-29T01:14:47.428Z,0.70
2022-07-29T01:17:33.282Z,0.80
2022-07-29T01:20:19.810Z,0.90
2022-07-29T01:22:52.234Z,0.60
2022-07-29T01:25:41.444Z,0.82
2022-07-29T01:28:42.169Z,1.10
2022-07-29T01:31:16.574Z,0.80
2022-07-29T01:33:58.635Z,0.70
2022-07-29T01:36:51.369Z,0.75
2022-07-29T01:39:23.703Z,0.80
2022-07-29T01:42:15.660Z,0.90
2022-07-29T01:44:55.052Z,1.00
2022-07-29T01:49:55.693Z,0.95
2022-07-29T01:52:32.331Z,0.90
2022-07-29T01:55:03.545Z,0.90
2022-07-29T01:57:33.809Z,0.88
2022-07-29T02:00:01.830Z,0.73
2022-07-29T02:02:31.281Z,0.80
2022-07-29T02:04:58.881Z,0.80
2022-07-29T02:07:29.695Z,0.73
2022-07-29T02:09:58.495Z,0.93
2022-07-29T02:12:27.141Z,0.85
2022-07-29T02:15:00.544Z,0.88
2022-07-29T02:17:40.874Z,0.80
2022-07-29T02:20:09.411Z,0.75
2022-07-29T02:22:40.111Z,0.65
2022-07-29T02:25:13.867Z,0.77
2022-07-29T02:27:41.867Z,0.85
2022-07-29T02:30:09.048Z,0.85
2022-07-29T02:35:04.161Z,0.70
2022-07-29T02:37:31.866Z,0.90
2022-07-29T02:40:00.012Z,0.90
2022-07-29T02:42:28.688Z,0.70
2022-07-29T02:44:55.823Z,0.75
2022-07-29T02:47:41.782Z,0.73
2022-07-29T02:50:15.148Z,0.70
2022-07-29T02:52:58.471Z,0.70
2022-07-29T02:55:38.628Z,0.80
2022-07-29T02:58:23.592Z,0.80
2022-07-29T03:00:52.706Z,0.60
2022-07-29T03:03:19.975Z,0.68
2022-07-29T03:08:15.750Z,0.60
2022-07-29T03:10:45.067Z,0.80
2022-07-29T03:13:13.409Z,0.95
2022-07-29T03:15:40.513Z,0.70
2022-07-29T03:18:08.036Z,0.75
2022-07-29T03:20:34.859Z,0.80
2022-07-29T03:23:01.499Z,1.08
2022-07-29T03:25:28.391Z,1.10
2022-07-29T03:27:55.113Z,1.00
2022-07-29T03:30:22.539Z,1.02
2022-07-29T03:32:52.169Z,0.75
2022-07-29T03:35:23.573Z,0.90
2022-07-29T03:37:50.204Z,0.70
2022-07-29T03:40:26.928Z,0.77
2022-07-29T03:42:55.862Z,0.50
2022-07-29T03:45:23.722Z,0.70
2022-07-29T03:47:59.908Z,0.68
2022-07-29T03:50:27.440Z,0.70
2022-07-29T03:52:54.112Z,0.70
2022-07-29T03:55:20.793Z,1.02
2022-07-29T03:57:48.983Z,0.60
2022-07-29T04:00:20.449Z,0.70
2022-07-29T04:02:49.634Z,0.65
2022-07-29T04:05:17.288Z,0.70
2022-07-29T04:07:47.560Z,0.60
2022-07-29T04:10:16.538Z,0.80
2022-07-29T04:12:43.265Z,0.70
2022-07-29T04:15:10.441Z,0.73
2022-07-29T04:17:37.509Z,0.73
2022-07-29T04:20:05.043Z,1.23
2022-07-29T04:22:31.799Z,0.90
2022-07-29T04:25:03.531Z,0.70
2022-07-29T04:27:30.625Z,0.70
2022-07-29T04:29:57.653Z,0.70
2022-07-29T04:32:25.432Z,0.98
2022-07-29T04:34:52.399Z,0.60
2022-07-29T04:37:19.153Z,0.80
2022-07-29T04:39:45.711Z,0.50
2022-07-29T04:42:12.244Z,0.70
2022-07-29T04:44:43.124Z,0.63
2022-07-29T04:47:10.277Z,0.77
2022-07-29T04:49:39.494Z,0.70
2022-07-29T04:52:07.304Z,0.80
2022-07-29T04:54:34.258Z,1.00
2022-07-29T04:57:00.859Z,0.80
2022-07-29T04:59:28.020Z,0.80
2022-07-29T05:01:54.663Z,0.82
2022-07-29T05:04:21.430Z,0.65
2022-07-29T05:06:48.406Z,0.60
2022-07-29T05:09:14.968Z,0.60
2022-07-29T05:11:41.512Z,0.80
2022-07-29T05:14:08.087Z,0.75
2022-07-29T05:16:34.663Z,0.75
2022-07-29T05:19:01.219Z,0.73
2022-07-29T05:21:27.833Z,0.70
2022-07-29T05:23:54.366Z,0.70
2022-07-29T05:26:20.895Z,0.60
2022-07-29T05:28:47.458Z,0.80
2022-07-29T05:31:15.677Z,0.95
2022-07-29T05:33:42.692Z,0.82
2022-07-29T05:36:09.666Z,0.90
2022-07-29T05:38:37.275Z,1.27
2022-07-29T05:41:04.667Z,1.38
2022-07-29T05:45:58.147Z,1.10
2022-07-29T05:48:25.306Z,1.23
2022-07-29T05:50:51.889Z,0.95
2022-07-29T05:53:19.670Z,1.10
2022-07-29T05:55:48.102Z,0.93
2022-07-29T05:58:14.714Z,0.80
2022-07-29T06:00:41.532Z,0.90
2022-07-29T06:03:08.105Z,1.48
2022-07-29T06:05:34.811Z,1.15
2022-07-29T06:08:01.588Z,2.13
2022-07-29T06:10:28.146Z,1.35
2022-07-29T06:12:54.832Z,1.00
2022-07-29T06:15:21.470Z,0.90
2022-07-29T06:18:00.510Z,0.95
2022-07-29T06:20:30.767Z,1.00
2022-07-29T06:22:58.082Z,1.13
2022-07-29T06:25:24.632Z,1.08
2022-07-29T06:27:51.140Z,1.30
2022-07-29T06:30:17.726Z,0.90
2022-07-29T06:32:44.285Z,1.05
2022-07-29T06:37:58.036Z,0.90
2022-07-29T06:40:45.488Z,1.00
2022-07-29T06:43:12.101Z,0.80
2022-07-29T06:45:42.163Z,0.88
2022-07-29T06:48:09.156Z,1.00
2022-07-29T06:50:35.671Z,0.98
2022-07-29T06:53:02.332Z,0.80
2022-07-29T06:55:28.836Z,1.00
2022-07-29T06:57:55.381Z,1.05
2022-07-29T07:00:21.972Z,1.20
2022-07-29T07:02:48.964Z,0.80
2022-07-29T07:05:15.572Z,1.10
2022-07-29T07:07:42.328Z,1.10
2022-07-29T07:10:09.291Z,1.08
2022-07-29T07:12:35.851Z,0.80
2022-07-29T07:15:02.390Z,0.80
2022-07-29T07:17:28.917Z,0.80
2022-07-29T07:19:55.722Z,1.08
2022-07-29T07:22:22.391Z,0.70
2022-07-29T07:24:48.936Z,1.00
2022-07-29T07:27:15.467Z,0.77
2022-07-29T07:29:44.002Z,0.80
2022-07-29T07:32:11.232Z,0.90
2022-07-29T07:34:38.974Z,0.52
2022-07-29T07:37:06.483Z,0.80
2022-07-29T07:39:33.072Z,0.90
2022-07-29T07:41:59.893Z,0.60
2022-07-29T07:44:26.475Z,0.80
2022-07-29T07:46:53.447Z,0.60
2022-07-29T07:49:21.627Z,0.80
2022-07-29T07:51:50.756Z,0.68
2022-07-29T07:54:18.460Z,0.60
2022-07-29T07:56:50.819Z,0.80
2022-07-29T07:59:19.930Z,0.82
2022-07-29T08:01:55.155Z,0.80
2022-07-29T08:04:27.310Z,0.65
2022-07-29T08:06:55.387Z,0.80
2022-07-29T08:09:29.166Z,0.60
2022-07-29T08:11:57.931Z,0.60
2022-07-29T08:14:24.597Z,0.60
2022-07-29T08:16:52.214Z,0.75
2022-07-29T08:19:18.986Z,0.60
2022-07-29T08:21:45.490Z,0.73
2022-07-29T08:24:30.596Z,1.00
2022-07-29T08:26:57.118Z,0.60
2022-07-29T08:29:23.680Z,0.77
2022-07-29T08:31:50.482Z,0.77
2022-07-29T08:34:17.522Z,0.60
2022-07-29T08:36:44.178Z,0.93
2022-07-29T08:39:16.831Z,0.70
2022-07-29T08:41:56.967Z,0.57
2022-07-29T08:44:30.638Z,0.65
2022-07-29T08:46:58.280Z,0.82
2022-07-29T08:49:25.128Z,0.50
2022-07-29T08:51:52.482Z,0.63
2022-07-29T08:54:19.882Z,0.63
2022-07-29T08:56:50.936Z,0.60
2022-07-29T08:59:21.854Z,0.60
2022-07-29T09:01:53.755Z,0.50
2022-07-29T09:04:21.656Z,0.70
2022-07-29T09:06:52.974Z,0.52
2022-07-29T09:09:19.834Z,0.75
2022-07-29T09:11:46.477Z,0.52
2022-07-29T09:14:14.678Z,0.70
2022-07-29T09:16:55.598Z,0.68
2022-07-29T09:19:31.010Z,0.80
2022-07-29T09:21:59.636Z,0.63
2022-07-29T09:24:28.500Z,0.80
2022-07-29T09:26:55.448Z,0.60
2022-07-29T09:31:52.919Z,0.70
2022-07-29T09:34:32.263Z,0.60
2022-07-29T09:36:59.167Z,0.60
2022-07-29T09:39:37.479Z,0.80
2022-07-29T09:42:06.371Z,0.70
2022-07-29T09:44:45.950Z,0.52
2022-07-29T09:47:13.268Z,0.60
2022-07-29T09:49:53.538Z,0.43
2022-07-29T09:52:20.820Z,0.60
2022-07-29T09:57:30.037Z,0.57
2022-07-29T10:00:10.088Z,0.52
2022-07-29T10:05:07.212Z,0.68
2022-07-29T10:07:57.129Z,0.70
2022-07-29T10:10:25.189Z,0.77
2022-07-29T10:12:59.033Z,0.70
2022-07-29T10:15:29.815Z,0.60
2022-07-29T10:17:57.592Z,0.75
2022-07-29T10:20:26.315Z,0.90
2022-07-29T10:22:54.176Z,0.85
2022-07-29T10:25:21.563Z,1.02
2022-07-29T10:27:49.571Z,0.90
2022-07-29T10:30:17.795Z,1.15
2022-07-29T10:33:21.665Z,0.52
2022-07-29T10:36:06.386Z,1.00
2022-07-29T10:39:10.416Z,0.60
2022-07-29T10:41:59.051Z,0.70
2022-07-29T10:44:28.126Z,0.70
2022-07-29T10:46:55.905Z,0.70
2022-07-29T10:49:27.994Z,0.50
2022-07-29T10:52:08.412Z,0.77
2022-07-29T10:54:43.852Z,0.60
2022-07-29T10:57:21.365Z,0.88
2022-07-29T11:00:12.252Z,0.82
2022-07-29T11:02:45.749Z,0.90
2022-07-29T11:05:18.758Z,0.85
2022-07-29T11:08:19.983Z,0.80
2022-07-29T11:11:08.192Z,0.98
2022-07-29T11:13:51.529Z,0.63
2022-07-29T11:16:23.103Z,0.80
2022-07-29T11:19:13.855Z,1.08
2022-07-29T11:21:55.494Z,0.65
2022-07-29T11:24:35.820Z,0.70
2022-07-29T11:27:18.332Z,1.10
2022-07-29T11:29:55.531Z,0.75
2022-07-29T11:32:24.192Z,0.50
2022-07-29T11:35:17.424Z,1.00
2022-07-29T11:37:46.099Z,0.88
2022-07-29T11:40:22.996Z,0.80
2022-07-29T11:45:47.251Z,0.73
2022-07-29T11:48:29.467Z,0.65
2022-07-29T11:50:58.950Z,0.70
2022-07-29T11:53:25.832Z,0.65
2022-07-29T11:55:58.101Z,0.90
2022-07-29T11:58:26.007Z,0.93
2022-07-29T12:00:55.607Z,0.80
2022-07-29T12:03:35.196Z,0.65
2022-07-29T12:06:21.197Z,1.05
2022-07-29T12:08:48.034Z,0.77
2022-07-29T12:13:49.842Z,0.70
2022-07-29T12:16:25.318Z,0.75
2022-07-29T12:19:00.542Z,1.20
2022-07-29T12:21:29.306Z,1.02
2022-07-29T12:24:01.821Z,0.90
2022-07-29T12:26:34.068Z,0.90
2022-07-29T12:29:02.333Z,0.95
2022-07-29T12:31:42.901Z,0.70
2022-07-29T12:34:16.606Z,0.93
2022-07-29T12:36:44.346Z,0.90
2022-07-29T12:39:12.506Z,0.75
2022-07-29T12:41:39.915Z,0.80
2022-07-29T12:44:06.500Z,1.45
2022-07-29T12:46:33.335Z,0.95
2022-07-29T12:49:00.018Z,1.10
2022-07-29T12:51:37.916Z,1.10
2022-07-29T12:54:06.042Z,0.90
2022-07-29T12:56:42.588Z,1.02
2022-07-29T12:59:14.135Z,0.93
2022-07-29T13:01:40.776Z,1.05
2022-07-29T13:04:07.469Z,1.00
2022-07-29T13:06:41.578Z,1.00
2022-07-29T13:09:14.482Z,0.70
2022-07-29T13:11:48.208Z,1.23
2022-07-29T13:14:36.841Z,1.00
2022-07-29T13:17:09.251Z,1.08
2022-07-29T13:19:38.543Z,0.68
2022-07-29T13:22:05.700Z,0.65
2022-07-29T13:24:32.228Z,1.20
2022-07-29T13:26:58.795Z,1.08
2022-07-29T13:29:31.371Z,1.40
2022-07-29T13:31:58.590Z,1.15
2022-07-29T13:36:52.086Z,0.93
2022-07-29T13:39:18.731Z,1.10
2022-07-29T13:41:45.401Z,1.60
2022-07-29T13:44:11.920Z,1.02
2022-07-29T13:46:40.030Z,1.33
2022-07-29T13:49:06.870Z,1.30
2022-07-29T13:51:33.540Z,0.85
2022-07-29T13:54:00.103Z,1.02
2022-07-29T13:56:27.220Z,1.67
2022-07-29T13:58:53.732Z,1.92
2022-07-29T14:01:20.340Z,2.10
2022-07-29T14:03:46.898Z,1.13
2022-07-29T14:06:14.283Z,1.60
2022-07-29T14:08:41.239Z,1.73
2022-07-29T14:11:07.765Z,0.90
2022-07-29T14:13:34.371Z,1.00
2022-07-29T14:16:00.872Z,1.73
2022-07-29T14:18:27.441Z,1.80
2022-07-29T14:20:54.106Z,1.60
2022-07-29T14:23:20.747Z,1.35
2022-07-29T14:25:47.484Z,1.83
2022-07-29T14:28:16.058Z,2.00
2022-07-29T14:30:43.301Z,1.90
2022-07-29T14:33:09.852Z,1.73
2022-07-29T14:35:36.456Z,1.45
2022-07-29T14:38:03.203Z,1.35
2022-07-29T14:40:30.019Z,1.60
2022-07-29T14:42:56.583Z,1.73
2022-07-29T14:45:23.764Z,1.33
2022-07-29T14:47:51.689Z,1.17
2022-07-29T14:50:29.260Z,1.58
2022-07-29T14:52:59.056Z,1.77
2022-07-29T14:55:25.679Z,1.40
2022-07-29T14:57:54.323Z,1.67
2022-07-29T15:00:25.351Z,1.60
2022-07-29T15:03:01.952Z,1.35
2022-07-29T15:05:29.691Z,1.50
2022-07-29T15:07:56.316Z,1.25
2022-07-29T15:10:24.741Z,1.10
2022-07-29T15:12:51.421Z,1.23
2022-07-29T15:15:18.212Z,1.13
2022-07-29T15:17:44.945Z,1.10
2022-07-29T15:20:12.731Z,1.50
2022-07-29T15:22:39.386Z,1.45
2022-07-29T15:25:06.775Z,1.63
2022-07-29T15:27:33.342Z,2.10
2022-07-29T15:29:59.892Z,2.70
2022-07-29T15:32:26.459Z,2.03
2022-07-29T15:34:53.028Z,1.92
2022-07-29T15:37:19.619Z,2.05
2022-07-29T15:39:46.140Z,1.58
2022-07-29T15:42:12.668Z,1.50
2022-07-29T15:44:39.207Z,1.80
2022-07-29T15:47:07.237Z,1.60
2022-07-29T15:49:48.056Z,1.50
2022-07-29T15:52:19.355Z,1.75
2022-07-29T15:54:51.608Z,1.40
2022-07-29T15:57:18.131Z,1.60
2022-07-29T15:59:44.667Z,1.48
2022-07-29T16:02:11.230Z,1.65
2022-07-29T16:04:37.948Z,1.80
2022-07-29T16:07:04.547Z,1.50
2022-07-29T16:09:31.065Z,1.38
2022-07-29T16:11:57.649Z,1.63
2022-07-29T16:14:24.524Z,1.67
2022-07-29T16:16:55.187Z,1.65
2022-07-29T16:19:21.999Z,1.52
2022-07-29T16:21:48.534Z,1.73
2022-07-29T16:24:15.090Z,2.00
2022-07-29T16:26:41.676Z,1.35
2022-07-29T16:29:08.232Z,1.60
2022-07-29T16:31:34.802Z,1.60
2022-07-29T16:34:01.800Z,1.50
2022-07-29T16:36:28.444Z,1.20
2022-07-29T16:38:55.016Z,1.48
2022-07-29T16:41:21.550Z,1.80
2022-07-29T16:43:48.131Z,1.70
2022-07-29T16:46:18.418Z,1.80
2022-07-29T16:48:45.802Z,1.40
2022-07-29T16:51:14.375Z,1.40
2022-07-29T16:53:41.515Z,1.30
2022-07-29T16:56:08.503Z,1.50
2022-07-29T16:58:43.190Z,1.58
2022-07-29T17:01:10.489Z,1.63
2022-07-29T17:03:59.947Z,1.40
2022-07-29T17:06:27.671Z,1.60
2022-07-29T17:08:54.467Z,1.40
2022-07-29T17:11:20.990Z,1.50
2022-07-29T17:13:47.503Z,1.40
2022-07-29T17:16:14.039Z,1.77
2022-07-29T17:18:40.571Z,1.77
2022-07-29T17:21:07.098Z,1.65
2022-07-29T17:23:33.613Z,1.50
2022-07-29T17:26:00.130Z,1.70
2022-07-29T17:28:26.646Z,1.60
2022-07-29T17:30:53.343Z,1.52
2022-07-29T17:33:19.900Z,1.48
2022-07-29T17:36:04.862Z,1.42
2022-07-29T17:38:31.406Z,1.60
2022-07-29T17:40:58.012Z,1.42
2022-07-29T17:43:24.532Z,1.63
2022-07-29T17:45:51.522Z,1.20
2022-07-29T17:48:19.540Z,1.58
2022-07-29T17:50:47.467Z,1.52
2022-07-29T17:53:15.917Z,2.10
2022-07-29T17:55:45.370Z,1.83
2022-07-29T17:58:12.462Z,1.90
2022-07-29T18:00:39.341Z,2.03
2022-07-29T18:03:07.167Z,1.90
2022-07-29T18:05:34.082Z,1.88
2022-07-29T18:08:01.404Z,1.63
2022-07-29T18:12:54.402Z,1.88
2022-07-29T18:15:21.080Z,1.75
2022-07-29T18:17:57.180Z,1.75
2022-07-29T18:20:28.398Z,1.90
2022-07-29T18:22:55.078Z,1.40
2022-07-29T18:25:22.099Z,1.40
2022-07-29T18:27:48.665Z,1.70
2022-07-29T18:30:15.309Z,2.25
2022-07-29T18:32:54.321Z,1.58
2022-07-29T18:35:28.841Z,1.65
2022-07-29T18:38:00.701Z,1.55
2022-07-29T18:40:29.622Z,1.55
2022-07-29T18:42:56.306Z,1.40
2022-07-29T18:45:22.960Z,1.65
2022-07-29T18:47:55.443Z,1.52
2022-07-29T18:50:28.940Z,1.50
2022-07-29T18:52:58.669Z,1.17
2022-07-29T18:55:26.186Z,1.52
2022-07-29T19:00:22.759Z,1.73
2022-07-29T19:02:49.964Z,1.85
2022-07-29T19:05:16.677Z,2.10
2022-07-29T19:07:43.198Z,1.88
2022-07-29T19:10:09.962Z,1.70
2022-07-29T19:12:36.585Z,1.55
2022-07-29T19:15:03.597Z,1.63
2022-07-29T19:17:30.155Z,1.45
2022-07-29T19:19:56.763Z,1.10
2022-07-29T19:22:23.516Z,1.30
2022-07-29T19:24:50.844Z,1.00
2022-07-29T19:27:17.827Z,1.25
2022-07-29T19:29:44.635Z,1.35
2022-07-29T19:32:11.376Z,1.33
2022-07-29T19:34:38.335Z,1.50
2022-07-29T19:37:05.323Z,1.33
2022-07-29T19:39:35.523Z,1.23
2022-07-29T19:42:03.457Z,1.00
2022-07-29T19:44:30.277Z,1.17
2022-07-29T19:46:57.327Z,0.80
2022-07-29T19:49:24.077Z,0.95
2022-07-29T19:51:50.768Z,0.88
2022-07-29T19:54:20.349Z,0.60
2022-07-29T19:56:46.984Z,0.63
2022-07-29T19:59:13.536Z,0.80
2022-07-29T20:01:40.164Z,0.75
2022-07-29T20:04:07.036Z,0.70
2022-07-29T20:06:33.808Z,0.65
2022-07-29T20:09:00.310Z,0.75
2022-07-29T20:11:27.391Z,0.90
2022-07-29T20:13:53.914Z,0.90
2022-07-29T20:16:21.890Z,0.60
2022-07-29T20:18:48.450Z,0.70
2022-07-29T20:21:14.977Z,0.60
2022-07-29T20:23:41.492Z,0.80
2022-07-29T20:26:09.709Z,0.90
2022-07-29T20:28:37.154Z,0.70
2022-07-29T20:31:03.941Z,0.70
2022-07-29T20:33:30.495Z,0.70
2022-07-29T20:35:57.112Z,0.95
2022-07-29T20:38:23.638Z,0.52
2022-07-29T20:40:50.824Z,0.80
2022-07-29T20:43:17.462Z,0.63
2022-07-29T20:45:44.051Z,0.68
2022-07-29T20:48:10.727Z,0.63
2022-07-29T20:50:37.369Z,0.57
2022-07-29T20:53:03.926Z,0.60
2022-07-29T20:55:32.065Z,0.60
2022-07-29T20:57:58.893Z,0.45
2022-07-29T21:00:25.440Z,0.60
2022-07-29T21:02:52.057Z,0.50
2022-07-29T21:05:18.728Z,0.70
2022-07-29T21:07:45.399Z,0.65
2022-07-29T21:10:12.159Z,0.43
2022-07-29T21:12:38.742Z,0.50
2022-07-29T21:15:06.604Z,0.70
2022-07-29T21:17:38.931Z,0.80
2022-07-29T21:20:08.534Z,1.00
2022-07-29T21:22:35.110Z,0.80
2022-07-29T21:25:01.851Z,0.77
2022-07-29T21:27:46.913Z,0.55
2022-07-29T21:30:13.683Z,0.90
2022-07-29T21:32:40.280Z,0.70
2022-07-29T21:35:14.516Z,0.68
2022-07-29T21:37:53.906Z,0.70
2022-07-29T21:40:20.602Z,0.52
2022-07-29T21:42:47.106Z,0.65
2022-07-29T21:45:13.907Z,0.60
2022-07-29T21:47:40.463Z,0.80
2022-07-29T21:50:07.515Z,0.52
2022-07-29T21:52:34.083Z,0.77
2022-07-29T21:55:04.005Z,0.70
2022-07-29T21:57:30.719Z,0.52
2022-07-29T22:00:02.200Z,0.60
2022-07-29T22:02:29.388Z,0.60
2022-07-29T22:04:55.952Z,0.70
2022-07-29T22:07:22.473Z,0.40
2022-07-29T22:09:49.018Z,0.52
2022-07-29T22:12:15.538Z,0.60
2022-07-29T22:14:42.138Z,0.60
2022-07-29T22:17:08.719Z,0.90
2022-07-29T22:19:35.256Z,0.68
2022-07-29T22:22:01.809Z,0.60
2022-07-29T22:24:28.319Z,0.73
2022-07-29T22:26:54.831Z,0.63
2022-07-29T22:29:21.731Z,0.82
2022-07-29T22:31:48.280Z,0.57
2022-07-29T22:34:14.992Z,0.63
2022-07-29T22:36:41.619Z,0.60
2022-07-29T22:39:08.256Z,0.70
2022-07-29T22:41:35.386Z,0.60
2022-07-29T22:44:01.983Z,0.40
2022-07-29T22:46:28.714Z,0.63
2022-07-29T22:48:55.333Z,0.60
2022-07-29T22:51:24.328Z,0.52
2022-07-29T22:53:51.007Z,0.60
2022-07-29T22:56:19.047Z,0.50
2022-07-29T22:58:45.729Z,0.50
2022-07-29T23:01:12.742Z,0.45
2022-07-29T23:03:39.462Z,0.60
2022-07-29T23:06:06.247Z,0.40
2022-07-29T23:08:33.139Z,0.55
2022-07-29T23:10:59.667Z,0.52
2022-07-29T23:13:26.276Z,0.50
2022-07-29T23:15:52.843Z,0.52
2022-07-29T23:18:19.373Z,0.68
2022-07-29T23:20:46.013Z,0.50
2022-07-29T23:23:12.619Z,0.45
2022-07-29T23:25:39.474Z,0.70
2022-07-29T23:28:06.129Z,0.50
2022-07-29T23:30:38.017Z,0.43
2022-07-29T23:33:04.739Z,0.60
2022-07-29T23:35:31.427Z,0.50
2022-07-29T23:37:57.968Z,0.60
2022-07-29T23:40:25.514Z,0.50
2022-07-29T23:42:52.119Z,0.60
2022-07-29T23:45:18.740Z,0.32
2022-07-29T23:47:45.367Z,0.50
2022-07-29T23:50:12.557Z,0.38
2022-07-29T23:52:40.704Z,0.40
2022-07-29T23:55:37.915Z,0.52
2022-07-29T23:57:55.212Z,0.50
