createdAt,value
2022-08-27T00:00:42.589Z,1004.43
2022-08-27T00:01:42.612Z,1004.46
2022-08-27T00:02:42.558Z,1004.48
2022-08-27T00:03:42.527Z,1004.51
2022-08-27T00:04:42.515Z,1004.51
2022-08-27T00:05:42.512Z,1004.48
2022-08-27T00:06:42.567Z,1004.48
2022-08-27T00:07:42.483Z,1004.43
2022-08-27T00:08:42.468Z,1004.44
2022-08-27T00:09:42.458Z,1004.41
2022-08-27T00:10:42.444Z,1004.43
2022-08-27T00:11:42.490Z,1004.49
2022-08-27T00:12:42.430Z,1004.46
2022-08-27T00:13:42.418Z,1004.50
2022-08-27T00:14:42.404Z,1004.50
2022-08-27T00:15:42.388Z,1004.52
2022-08-27T00:16:42.476Z,1004.47
2022-08-27T00:17:42.399Z,1004.48
2022-08-27T00:18:42.359Z,1004.45
2022-08-27T00:19:42.366Z,1004.44
2022-08-27T00:20:42.346Z,1004.38
2022-08-27T00:21:42.368Z,1004.39
2022-08-27T00:22:42.312Z,1004.41
2022-08-27T00:23:42.305Z,1004.38
2022-08-27T00:24:49.151Z,1004.39
2022-08-27T00:25:43.272Z,1004.39
2022-08-27T00:26:43.424Z,1004.43
2022-08-27T00:27:42.255Z,1004.39
2022-08-27T00:28:42.243Z,1004.45
2022-08-27T00:29:42.226Z,1004.42
2022-08-27T00:30:42.231Z,1004.42
2022-08-27T00:31:42.309Z,1004.47
2022-08-27T00:32:42.198Z,1004.45
2022-08-27T00:33:42.190Z,1004.44
2022-08-27T00:34:42.172Z,1004.42
2022-08-27T00:35:42.153Z,1004.39
2022-08-27T00:36:42.194Z,1004.39
2022-08-27T00:37:42.132Z,1004.40
2022-08-27T00:38:42.124Z,1004.43
2022-08-27T00:39:42.114Z,1004.47
2022-08-27T00:40:42.113Z,1004.52
2022-08-27T00:41:42.139Z,1004.57
2022-08-27T00:42:42.075Z,1004.58
2022-08-27T00:43:42.068Z,1004.60
2022-08-27T00:44:42.050Z,1004.62
2022-08-27T00:45:42.100Z,1004.58
2022-08-27T00:46:42.082Z,1004.61
2022-08-27T00:47:42.023Z,1004.60
2022-08-27T00:48:42.040Z,1004.60
2022-08-27T00:49:42.000Z,1004.62
2022-08-27T00:50:41.995Z,1004.64
2022-08-27T00:51:42.019Z,1004.64
2022-08-27T00:52:41.974Z,1004.64
2022-08-27T00:53:41.951Z,1004.56
2022-08-27T00:54:41.955Z,1004.55
2022-08-27T00:55:41.941Z,1004.57
2022-08-27T00:56:41.978Z,1004.56
2022-08-27T00:57:41.913Z,1004.55
2022-08-27T00:58:41.904Z,1004.54
2022-08-27T00:59:41.891Z,1004.47
2022-08-27T01:00:41.947Z,1004.53
2022-08-27T01:01:41.974Z,1004.52
2022-08-27T01:02:41.865Z,1004.49
2022-08-27T01:03:41.849Z,1004.52
2022-08-27T01:04:41.844Z,1004.50
2022-08-27T01:05:41.818Z,1004.48
2022-08-27T01:06:41.858Z,1004.42
2022-08-27T01:07:41.800Z,1004.47
2022-08-27T01:08:41.809Z,1004.41
2022-08-27T01:09:41.781Z,1004.37
2022-08-27T01:10:41.769Z,1004.38
2022-08-27T01:11:41.791Z,1004.42
2022-08-27T01:12:41.750Z,1004.41
2022-08-27T01:13:59.091Z,1004.41
2022-08-27T01:14:42.718Z,1004.43
2022-08-27T01:15:41.692Z,1004.43
2022-08-27T01:16:41.781Z,1004.41
2022-08-27T01:17:41.680Z,1004.39
2022-08-27T01:18:41.678Z,1004.37
2022-08-27T01:19:41.652Z,1004.38
2022-08-27T01:20:41.661Z,1004.41
2022-08-27T01:21:41.693Z,1004.33
2022-08-27T01:22:41.641Z,1004.34
2022-08-27T01:23:41.621Z,1004.30
2022-08-27T01:24:41.611Z,1004.31
2022-08-27T01:25:41.580Z,1004.28
2022-08-27T01:26:41.635Z,1004.30
2022-08-27T01:27:41.562Z,1004.29
2022-08-27T01:28:41.570Z,1004.30
2022-08-27T01:29:41.535Z,1004.31
2022-08-27T01:30:41.533Z,1004.30
2022-08-27T01:31:41.595Z,1004.29
2022-08-27T01:32:41.514Z,1004.32
2022-08-27T01:33:41.490Z,1004.28
2022-08-27T01:34:41.515Z,1004.30
2022-08-27T01:35:41.470Z,1004.23
2022-08-27T01:36:41.508Z,1004.28
2022-08-27T01:37:41.441Z,1004.26
2022-08-27T01:38:41.442Z,1004.21
2022-08-27T01:39:41.422Z,1004.18
2022-08-27T01:40:41.418Z,1004.16
2022-08-27T01:41:41.438Z,1004.15
2022-08-27T01:42:41.398Z,1004.13
2022-08-27T01:43:41.372Z,1004.14
2022-08-27T01:44:41.366Z,1004.11
2022-08-27T01:45:41.359Z,1004.15
2022-08-27T01:46:41.436Z,1004.13
2022-08-27T01:47:41.320Z,1004.14
2022-08-27T01:48:41.327Z,1004.11
2022-08-27T01:49:41.301Z,1004.07
2022-08-27T01:50:41.290Z,1004.04
2022-08-27T01:51:41.337Z,1004.03
2022-08-27T01:52:41.273Z,1003.99
2022-08-27T01:53:41.253Z,1004.03
2022-08-27T01:54:41.259Z,1004.02
2022-08-27T01:55:41.236Z,1004.04
2022-08-27T01:56:42.270Z,1004.03
2022-08-27T01:57:41.213Z,1004.04
2022-08-27T01:58:41.217Z,1004.03
2022-08-27T01:59:41.184Z,1004.02
2022-08-27T02:00:41.240Z,1004.02
2022-08-27T02:01:41.239Z,1004.00
2022-08-27T02:02:41.163Z,1003.97
2022-08-27T02:03:41.148Z,1003.94
2022-08-27T02:04:41.138Z,1003.88
2022-08-27T02:05:44.630Z,1003.84
2022-08-27T02:06:41.173Z,1003.84
2022-08-27T02:07:41.093Z,1003.87
2022-08-27T02:08:41.081Z,1003.85
2022-08-27T02:09:41.069Z,1003.90
2022-08-27T02:10:41.099Z,1003.93
2022-08-27T02:11:44.935Z,1003.94
2022-08-27T02:12:41.044Z,1003.94
2022-08-27T02:13:41.025Z,1003.99
2022-08-27T02:14:41.014Z,1004.00
2022-08-27T02:15:40.993Z,1003.99
2022-08-27T02:16:41.291Z,1004.01
2022-08-27T02:17:41.980Z,1004.00
2022-08-27T02:18:41.675Z,1003.97
2022-08-27T02:19:40.939Z,1003.98
2022-08-27T02:20:40.949Z,1003.95
2022-08-27T02:21:41.000Z,1003.92
2022-08-27T02:22:40.920Z,1003.93
2022-08-27T02:23:40.912Z,1003.92
2022-08-27T02:24:40.907Z,1003.91
2022-08-27T02:25:40.875Z,1003.95
2022-08-27T02:26:40.925Z,1003.96
2022-08-27T02:27:40.862Z,1003.97
2022-08-27T02:28:40.847Z,1003.94
2022-08-27T02:29:40.835Z,1003.95
2022-08-27T02:30:40.822Z,1003.97
2022-08-27T02:31:40.895Z,1003.99
2022-08-27T02:32:40.806Z,1004.00
2022-08-27T02:33:40.798Z,1003.98
2022-08-27T02:34:40.770Z,1004.00
2022-08-27T02:35:40.769Z,1004.00
2022-08-27T02:36:40.800Z,1004.00
2022-08-27T02:37:40.739Z,1003.96
2022-08-27T02:38:40.734Z,1003.96
2022-08-27T02:39:45.514Z,1003.96
2022-08-27T02:40:41.707Z,1003.94
2022-08-27T02:41:40.729Z,1003.95
2022-08-27T02:42:40.692Z,1003.95
2022-08-27T02:43:40.669Z,1003.95
2022-08-27T02:44:40.656Z,1003.99
2022-08-27T02:45:40.639Z,1004.02
2022-08-27T02:46:40.740Z,1003.97
2022-08-27T02:47:40.622Z,1003.99
2022-08-27T02:48:40.606Z,1004.00
2022-08-27T02:49:40.595Z,1003.96
2022-08-27T02:50:40.586Z,1003.95
2022-08-27T02:51:40.611Z,1003.93
2022-08-27T02:52:40.570Z,1003.94
2022-08-27T02:53:40.554Z,1003.92
2022-08-27T02:54:40.549Z,1003.95
2022-08-27T02:55:40.538Z,1003.94
2022-08-27T02:56:40.566Z,1003.93
2022-08-27T02:57:40.506Z,1003.91
2022-08-27T02:58:40.500Z,1003.94
2022-08-27T02:59:40.479Z,1003.96
2022-08-27T03:00:40.484Z,1003.98
2022-08-27T03:01:40.601Z,1003.94
2022-08-27T03:02:40.508Z,1003.95
2022-08-27T03:03:40.447Z,1004.00
2022-08-27T03:04:40.434Z,1004.00
2022-08-27T03:05:40.409Z,1003.97
2022-08-27T03:06:40.460Z,1004.02
2022-08-27T03:07:40.422Z,1004.03
2022-08-27T03:08:52.650Z,1004.07
2022-08-27T03:09:41.371Z,1004.08
2022-08-27T03:10:40.354Z,1004.03
2022-08-27T03:11:40.391Z,1004.02
2022-08-27T03:12:40.357Z,1004.01
2022-08-27T03:13:40.319Z,1004.03
2022-08-27T03:14:40.310Z,1003.99
2022-08-27T03:15:40.357Z,1004.02
2022-08-27T03:16:40.290Z,1004.02
2022-08-27T03:17:40.333Z,1004.00
2022-08-27T03:18:40.278Z,1003.99
2022-08-27T03:19:40.263Z,1004.03
2022-08-27T03:20:40.236Z,1004.02
2022-08-27T03:21:40.217Z,1004.03
2022-08-27T03:22:40.276Z,1004.03
2022-08-27T03:23:40.208Z,1004.02
2022-08-27T03:24:40.203Z,1004.04
2022-08-27T03:25:40.187Z,1004.07
2022-08-27T03:26:40.176Z,1004.04
2022-08-27T03:27:40.205Z,1004.08
2022-08-27T03:28:40.149Z,1004.05
2022-08-27T03:29:40.141Z,1004.08
2022-08-27T03:30:40.134Z,1004.10
2022-08-27T03:31:40.166Z,1004.09
2022-08-27T03:32:40.162Z,1004.11
2022-08-27T03:33:40.094Z,1004.12
2022-08-27T03:34:40.087Z,1004.10
2022-08-27T03:35:40.085Z,1004.10
2022-08-27T03:36:40.055Z,1004.10
2022-08-27T03:37:40.093Z,1004.10
2022-08-27T03:38:40.044Z,1004.15
2022-08-27T03:39:40.031Z,1004.15
2022-08-27T03:40:40.028Z,1004.14
2022-08-27T03:41:55.005Z,1004.13
2022-08-27T03:42:41.038Z,1004.09
2022-08-27T03:43:39.988Z,1004.14
2022-08-27T03:44:39.988Z,1004.14
2022-08-27T03:45:40.919Z,1004.16
2022-08-27T03:46:40.996Z,1004.20
2022-08-27T03:47:39.976Z,1004.17
2022-08-27T03:48:39.962Z,1004.16
2022-08-27T03:49:39.910Z,1004.17
2022-08-27T03:50:39.904Z,1004.24
2022-08-27T03:51:39.897Z,1004.23
2022-08-27T03:52:39.919Z,1004.20
2022-08-27T03:53:39.848Z,1004.18
2022-08-27T03:54:39.848Z,1004.23
2022-08-27T03:55:39.842Z,1004.20
2022-08-27T03:56:39.837Z,1004.22
2022-08-27T03:57:39.859Z,1004.21
2022-08-27T03:58:39.814Z,1004.20
2022-08-27T03:59:39.823Z,1004.22
2022-08-27T04:00:39.793Z,1004.24
2022-08-27T04:01:39.817Z,1004.23
2022-08-27T04:02:39.846Z,1004.26
2022-08-27T04:03:39.753Z,1004.30
2022-08-27T04:04:39.736Z,1004.33
2022-08-27T04:05:39.746Z,1004.34
2022-08-27T04:06:39.722Z,1004.34
2022-08-27T04:07:39.757Z,1004.33
2022-08-27T04:08:39.692Z,1004.34
2022-08-27T04:09:39.692Z,1004.28
2022-08-27T04:10:39.682Z,1004.30
2022-08-27T04:11:39.672Z,1004.30
2022-08-27T04:12:39.682Z,1004.32
2022-08-27T04:13:39.644Z,1004.37
2022-08-27T04:14:39.628Z,1004.33
2022-08-27T04:15:40.708Z,1004.34
2022-08-27T04:16:39.596Z,1004.35
2022-08-27T04:17:39.644Z,1004.35
2022-08-27T04:18:39.583Z,1004.34
2022-08-27T04:19:39.575Z,1004.37
2022-08-27T04:20:39.562Z,1004.35
2022-08-27T04:21:39.544Z,1004.37
2022-08-27T04:22:39.574Z,1004.37
2022-08-27T04:23:39.518Z,1004.39
2022-08-27T04:24:39.491Z,1004.37
2022-08-27T04:25:39.518Z,1004.37
2022-08-27T04:26:39.485Z,1004.42
2022-08-27T04:27:39.532Z,1004.42
2022-08-27T04:28:39.465Z,1004.43
2022-08-27T04:29:39.841Z,1004.40
2022-08-27T04:30:39.431Z,1004.41
2022-08-27T04:31:39.462Z,1004.42
2022-08-27T04:32:39.463Z,1004.47
2022-08-27T04:33:39.397Z,1004.45
2022-08-27T04:34:39.425Z,1004.44
2022-08-27T04:35:39.383Z,1004.45
2022-08-27T04:36:39.364Z,1004.39
2022-08-27T04:37:39.404Z,1004.36
2022-08-27T04:38:39.354Z,1004.37
2022-08-27T04:39:39.344Z,1004.41
2022-08-27T04:40:39.335Z,1004.38
2022-08-27T04:41:39.318Z,1004.40
2022-08-27T04:42:39.346Z,1004.46
2022-08-27T04:43:39.289Z,1004.46
2022-08-27T04:44:39.284Z,1004.43
2022-08-27T04:45:39.275Z,1004.44
2022-08-27T04:46:39.331Z,1004.47
2022-08-27T04:47:39.294Z,1004.47
2022-08-27T04:48:39.242Z,1004.46
2022-08-27T04:49:39.234Z,1004.44
2022-08-27T04:50:39.226Z,1004.45
2022-08-27T04:51:39.368Z,1004.46
2022-08-27T04:52:40.319Z,1004.43
2022-08-27T04:53:39.184Z,1004.43
2022-08-27T04:54:39.174Z,1004.46
2022-08-27T04:55:39.160Z,1004.40
2022-08-27T04:56:39.150Z,1004.42
2022-08-27T04:57:39.175Z,1004.39
2022-08-27T04:58:39.106Z,1004.41
2022-08-27T04:59:39.116Z,1004.43
2022-08-27T05:00:39.100Z,1004.42
2022-08-27T05:01:39.162Z,1004.41
2022-08-27T05:02:39.143Z,1004.40
2022-08-27T05:03:39.070Z,1004.41
2022-08-27T05:04:39.059Z,1004.37
2022-08-27T05:05:42.712Z,1004.35
2022-08-27T05:06:39.039Z,1004.39
2022-08-27T05:07:39.079Z,1004.33
2022-08-27T05:08:39.014Z,1004.34
2022-08-27T05:09:38.998Z,1004.32
2022-08-27T05:10:38.992Z,1004.29
2022-08-27T05:11:38.995Z,1004.26
2022-08-27T05:12:39.026Z,1004.30
2022-08-27T05:13:38.974Z,1004.30
2022-08-27T05:14:38.945Z,1004.27
2022-08-27T05:15:38.961Z,1004.26
2022-08-27T05:16:38.915Z,1004.28
2022-08-27T05:17:38.966Z,1004.28
2022-08-27T05:18:43.111Z,1004.28
2022-08-27T05:19:39.894Z,1004.28
2022-08-27T05:20:38.889Z,1004.33
2022-08-27T05:21:38.917Z,1004.30
2022-08-27T05:22:38.896Z,1004.28
2022-08-27T05:23:38.864Z,1004.29
2022-08-27T05:24:38.843Z,1004.34
2022-08-27T05:25:38.823Z,1004.36
2022-08-27T05:26:38.808Z,1004.39
2022-08-27T05:27:38.845Z,1004.37
2022-08-27T05:28:38.784Z,1004.38
2022-08-27T05:29:38.766Z,1004.36
2022-08-27T05:30:38.789Z,1004.38
2022-08-27T05:31:38.816Z,1004.36
2022-08-27T05:32:38.802Z,1004.38
2022-08-27T05:33:38.749Z,1004.35
2022-08-27T05:34:38.713Z,1004.35
2022-08-27T05:35:38.717Z,1004.36
2022-08-27T05:36:38.714Z,1004.34
2022-08-27T05:37:39.735Z,1004.34
2022-08-27T05:38:38.673Z,1004.30
2022-08-27T05:39:38.683Z,1004.33
2022-08-27T05:40:38.663Z,1004.34
2022-08-27T05:41:38.652Z,1004.24
2022-08-27T05:42:38.624Z,1004.28
2022-08-27T05:43:38.666Z,1004.23
2022-08-27T05:44:41.423Z,1004.27
2022-08-27T05:45:38.624Z,1004.26
2022-08-27T05:46:38.622Z,1004.24
2022-08-27T05:47:44.427Z,1004.23
2022-08-27T05:48:39.613Z,1004.25
2022-08-27T05:49:38.551Z,1004.27
2022-08-27T05:50:38.535Z,1004.27
2022-08-27T05:51:38.548Z,1004.26
2022-08-27T05:52:38.515Z,1004.31
2022-08-27T05:53:38.555Z,1004.31
2022-08-27T05:54:38.501Z,1004.37
2022-08-27T05:55:38.489Z,1004.37
2022-08-27T05:56:38.480Z,1004.41
2022-08-27T05:57:38.463Z,1004.42
2022-08-27T05:58:38.490Z,1004.39
2022-08-27T05:59:38.435Z,1004.42
2022-08-27T06:00:38.414Z,1004.48
2022-08-27T06:01:38.411Z,1004.47
2022-08-27T06:02:38.447Z,1004.50
2022-08-27T06:03:38.449Z,1004.51
2022-08-27T06:04:38.385Z,1004.51
2022-08-27T06:05:38.426Z,1004.52
2022-08-27T06:06:38.364Z,1004.56
2022-08-27T06:07:38.344Z,1004.55
2022-08-27T06:08:38.405Z,1004.57
2022-08-27T06:09:38.341Z,1004.59
2022-08-27T06:10:38.312Z,1004.63
2022-08-27T06:11:38.315Z,1004.66
2022-08-27T06:12:38.283Z,1004.67
2022-08-27T06:13:38.530Z,1004.69
2022-08-27T06:14:38.267Z,1004.74
2022-08-27T06:15:38.349Z,1004.73
2022-08-27T06:16:38.260Z,1004.75
2022-08-27T06:17:38.242Z,1004.77
2022-08-27T06:18:38.271Z,1004.77
2022-08-27T06:19:38.219Z,1004.77
2022-08-27T06:20:38.204Z,1004.77
2022-08-27T06:21:38.203Z,1004.83
2022-08-27T06:22:38.179Z,1004.84
2022-08-27T06:23:38.271Z,1004.86
2022-08-27T06:24:38.158Z,1004.88
2022-08-27T06:25:38.156Z,1004.89
2022-08-27T06:26:38.139Z,1004.87
2022-08-27T06:27:38.125Z,1004.92
2022-08-27T06:28:38.155Z,1004.92
2022-08-27T06:29:38.123Z,1004.91
2022-08-27T06:30:38.172Z,1004.95
2022-08-27T06:31:38.833Z,1004.91
2022-08-27T06:32:38.069Z,1004.97
2022-08-27T06:33:38.103Z,1004.97
2022-08-27T06:34:38.049Z,1004.99
2022-08-27T06:35:38.041Z,1004.98
2022-08-27T06:36:38.035Z,1004.93
2022-08-27T06:37:38.035Z,1004.92
2022-08-27T06:38:38.046Z,1004.89
2022-08-27T06:39:37.999Z,1004.88
2022-08-27T06:40:38.032Z,1004.91
2022-08-27T06:41:37.971Z,1004.86
2022-08-27T06:42:37.954Z,1004.87
2022-08-27T06:43:37.998Z,1004.87
2022-08-27T06:44:37.933Z,1004.87
2022-08-27T06:45:37.943Z,1004.85
2022-08-27T06:46:37.970Z,1004.88
2022-08-27T06:47:37.910Z,1004.88
2022-08-27T06:48:37.939Z,1004.85
2022-08-27T06:49:37.877Z,1004.86
2022-08-27T06:50:37.878Z,1004.81
2022-08-27T06:51:37.855Z,1004.79
2022-08-27T06:52:37.843Z,1004.79
2022-08-27T06:53:37.905Z,1004.81
2022-08-27T06:54:37.832Z,1004.77
2022-08-27T06:55:37.847Z,1004.73
2022-08-27T06:56:37.794Z,1004.76
2022-08-27T06:57:37.794Z,1004.76
2022-08-27T06:58:37.815Z,1004.80
2022-08-27T06:59:38.693Z,1004.76
2022-08-27T07:00:37.752Z,1004.76
2022-08-27T07:01:37.811Z,1004.81
2022-08-27T07:02:37.763Z,1004.76
2022-08-27T07:03:37.763Z,1004.73
2022-08-27T07:04:37.708Z,1004.73
2022-08-27T07:05:37.699Z,1004.69
2022-08-27T07:06:37.685Z,1004.72
2022-08-27T07:07:43.185Z,1004.71
2022-08-27T07:08:38.714Z,1004.69
2022-08-27T07:09:37.663Z,1004.73
2022-08-27T07:10:37.652Z,1004.68
2022-08-27T07:11:37.639Z,1004.66
2022-08-27T07:12:37.614Z,1004.68
2022-08-27T07:13:37.655Z,1004.67
2022-08-27T07:14:38.399Z,1004.65
2022-08-27T07:15:37.634Z,1004.62
2022-08-27T07:16:37.590Z,1004.60
2022-08-27T07:17:37.588Z,1004.57
2022-08-27T07:18:37.606Z,1004.54
2022-08-27T07:19:37.546Z,1004.52
2022-08-27T07:20:37.533Z,1004.50
2022-08-27T07:21:37.540Z,1004.49
2022-08-27T07:22:37.507Z,1004.46
2022-08-27T07:23:37.535Z,1004.49
2022-08-27T07:24:37.492Z,1004.47
2022-08-27T07:25:37.485Z,1004.40
2022-08-27T07:26:37.470Z,1004.34
2022-08-27T07:27:37.469Z,1004.31
2022-08-27T07:28:37.494Z,1004.33
2022-08-27T07:29:37.460Z,1004.29
2022-08-27T07:30:37.471Z,1004.33
2022-08-27T07:31:37.431Z,1004.30
2022-08-27T07:32:37.405Z,1004.32
2022-08-27T07:33:37.443Z,1004.30
2022-08-27T07:34:37.364Z,1004.31
2022-08-27T07:35:37.360Z,1004.23
2022-08-27T07:36:37.359Z,1004.25
2022-08-27T07:37:37.355Z,1004.22
2022-08-27T07:38:37.384Z,1004.16
2022-08-27T07:39:37.321Z,1004.17
2022-08-27T07:40:37.395Z,1004.16
2022-08-27T07:41:37.353Z,1004.13
2022-08-27T07:42:37.292Z,1004.11
2022-08-27T07:43:37.283Z,1004.12
2022-08-27T07:44:37.319Z,1004.10
2022-08-27T07:45:37.340Z,1004.12
2022-08-27T07:46:40.095Z,1004.13
2022-08-27T07:47:37.231Z,1004.15
2022-08-27T07:48:37.918Z,1004.18
2022-08-27T07:49:37.250Z,1004.17
2022-08-27T07:50:37.194Z,1004.22
2022-08-27T07:51:37.204Z,1004.22
2022-08-27T07:52:37.175Z,1004.20
2022-08-27T07:53:37.174Z,1004.22
2022-08-27T07:54:37.192Z,1004.20
2022-08-27T07:55:37.164Z,1004.24
2022-08-27T07:56:37.122Z,1004.25
2022-08-27T07:57:37.119Z,1004.23
2022-08-27T07:58:37.124Z,1004.25
2022-08-27T07:59:37.139Z,1004.31
2022-08-27T08:00:37.103Z,1004.33
2022-08-27T08:01:37.107Z,1004.35
2022-08-27T08:02:37.149Z,1004.39
2022-08-27T08:03:37.053Z,1004.39
2022-08-27T08:04:37.074Z,1004.37
2022-08-27T08:05:37.028Z,1004.40
2022-08-27T08:06:37.010Z,1004.42
2022-08-27T08:07:36.996Z,1004.47
2022-08-27T08:08:36.996Z,1004.47
2022-08-27T08:09:37.028Z,1004.48
2022-08-27T08:10:36.971Z,1004.48
2022-08-27T08:11:36.982Z,1004.49
2022-08-27T08:12:36.958Z,1004.48
2022-08-27T08:13:36.936Z,1004.49
2022-08-27T08:14:36.981Z,1004.51
2022-08-27T08:15:36.922Z,1004.53
2022-08-27T08:16:36.942Z,1004.51
2022-08-27T08:17:36.903Z,1004.52
2022-08-27T08:18:36.887Z,1004.52
2022-08-27T08:19:36.949Z,1004.51
2022-08-27T08:20:56.962Z,1004.55
2022-08-27T08:21:37.849Z,1004.54
2022-08-27T08:22:36.839Z,1004.56
2022-08-27T08:23:36.839Z,1004.54
2022-08-27T08:24:36.856Z,1004.55
2022-08-27T08:25:38.558Z,1004.55
2022-08-27T08:26:36.799Z,1004.55
2022-08-27T08:27:36.824Z,1004.53
2022-08-27T08:28:36.786Z,1004.49
2022-08-27T08:29:36.807Z,1004.49
2022-08-27T08:30:36.793Z,1004.52
2022-08-27T08:31:36.747Z,1004.49
2022-08-27T08:32:36.735Z,1004.50
2022-08-27T08:33:36.723Z,1004.52
2022-08-27T08:34:36.744Z,1004.58
2022-08-27T08:35:40.692Z,1004.55
2022-08-27T08:36:36.681Z,1004.57
2022-08-27T08:37:36.654Z,1004.59
2022-08-27T08:38:36.654Z,1004.60
2022-08-27T08:39:36.688Z,1004.65
2022-08-27T08:40:36.683Z,1004.57
2022-08-27T08:41:36.619Z,1004.52
2022-08-27T08:42:36.613Z,1004.52
2022-08-27T08:43:36.613Z,1004.57
2022-08-27T08:44:36.647Z,1004.53
2022-08-27T08:45:36.652Z,1004.60
2022-08-27T08:46:36.585Z,1004.58
2022-08-27T08:47:36.569Z,1004.64
2022-08-27T08:48:36.560Z,1004.64
2022-08-27T08:49:36.580Z,1004.68
2022-08-27T08:50:36.536Z,1004.69
2022-08-27T08:51:36.517Z,1004.74
2022-08-27T08:52:36.499Z,1004.67
2022-08-27T08:53:36.493Z,1004.70
2022-08-27T08:54:36.534Z,1004.77
2022-08-27T08:55:36.473Z,1004.76
2022-08-27T08:56:36.472Z,1004.78
2022-08-27T08:57:36.452Z,1004.78
2022-08-27T08:58:36.439Z,1004.83
2022-08-27T08:59:36.465Z,1004.76
2022-08-27T09:00:36.428Z,1004.77
2022-08-27T09:01:36.433Z,1004.76
2022-08-27T09:02:36.395Z,1004.83
2022-08-27T09:03:36.469Z,1004.84
2022-08-27T09:04:36.416Z,1004.81
2022-08-27T09:05:36.359Z,1004.88
2022-08-27T09:06:36.352Z,1004.87
2022-08-27T09:07:36.838Z,1004.87
2022-08-27T09:08:41.114Z,1004.87
2022-08-27T09:09:37.349Z,1004.82
2022-08-27T09:10:36.303Z,1004.83
2022-08-27T09:11:36.289Z,1004.86
2022-08-27T09:12:36.289Z,1004.87
2022-08-27T09:13:36.319Z,1004.87
2022-08-27T09:14:36.297Z,1004.88
2022-08-27T09:15:36.269Z,1004.95
2022-08-27T09:16:36.288Z,1004.95
2022-08-27T09:17:36.235Z,1004.97
2022-08-27T09:18:36.215Z,1004.97
2022-08-27T09:19:36.250Z,1004.98
2022-08-27T09:20:36.204Z,1004.97
2022-08-27T09:21:36.179Z,1004.98
2022-08-27T09:22:36.177Z,1004.95
2022-08-27T09:23:36.154Z,1004.94
2022-08-27T09:24:36.203Z,1004.95
2022-08-27T09:25:36.157Z,1004.97
2022-08-27T09:26:37.261Z,1004.95
2022-08-27T09:27:36.110Z,1005.02
2022-08-27T09:28:36.102Z,1005.03
2022-08-27T09:29:36.134Z,1005.01
2022-08-27T09:30:36.137Z,1005.03
2022-08-27T09:31:36.066Z,1005.01
2022-08-27T09:32:36.069Z,1005.03
2022-08-27T09:33:43.858Z,1005.00
2022-08-27T09:34:37.089Z,1004.99
2022-08-27T09:35:36.030Z,1004.99
2022-08-27T09:36:36.019Z,1005.04
2022-08-27T09:37:36.023Z,1005.01
2022-08-27T09:38:35.990Z,1005.00
2022-08-27T09:39:36.019Z,1005.05
2022-08-27T09:40:36.018Z,1005.05
2022-08-27T09:41:35.952Z,1005.07
2022-08-27T09:42:35.944Z,1005.03
2022-08-27T09:43:35.945Z,1005.03
2022-08-27T09:44:36.029Z,1005.01
2022-08-27T09:45:36.007Z,1005.04
2022-08-27T09:46:35.919Z,1005.02
2022-08-27T09:47:35.890Z,1005.00
2022-08-27T09:48:35.884Z,1005.01
2022-08-27T09:49:35.929Z,1005.02
2022-08-27T09:50:37.097Z,1005.01
2022-08-27T09:51:35.857Z,1005.06
2022-08-27T09:52:37.973Z,1005.03
2022-08-27T09:53:35.822Z,1005.07
2022-08-27T09:54:35.869Z,1005.01
2022-08-27T09:55:35.814Z,1005.05
2022-08-27T09:56:35.815Z,1005.05
2022-08-27T09:57:35.800Z,1005.03
2022-08-27T09:58:35.825Z,1005.05
2022-08-27T09:59:35.810Z,1005.04
2022-08-27T10:00:35.753Z,1005.06
2022-08-27T10:01:35.816Z,1005.08
2022-08-27T10:02:35.739Z,1005.09
2022-08-27T10:03:35.785Z,1005.07
2022-08-27T10:04:50.061Z,1005.09
2022-08-27T10:05:36.705Z,1005.05
2022-08-27T10:06:35.701Z,1005.10
2022-08-27T10:07:35.687Z,1005.06
2022-08-27T10:08:35.663Z,1005.05
2022-08-27T10:09:35.688Z,1005.07
2022-08-27T10:10:35.642Z,1005.09
2022-08-27T10:11:35.634Z,1005.10
2022-08-27T10:12:35.618Z,1005.12
2022-08-27T10:13:35.609Z,1005.12
2022-08-27T10:14:35.650Z,1005.13
2022-08-27T10:15:41.873Z,1005.08
2022-08-27T10:16:36.635Z,1005.11
2022-08-27T10:17:35.571Z,1005.11
2022-08-27T10:18:35.556Z,1005.17
2022-08-27T10:19:35.601Z,1005.10
2022-08-27T10:20:35.545Z,1005.12
2022-08-27T10:21:35.518Z,1005.14
2022-08-27T10:22:35.524Z,1005.13
2022-08-27T10:23:35.506Z,1005.13
2022-08-27T10:24:35.539Z,1005.12
2022-08-27T10:25:35.483Z,1005.07
2022-08-27T10:26:35.464Z,1005.12
2022-08-27T10:27:35.455Z,1005.11
2022-08-27T10:28:35.459Z,1005.15
2022-08-27T10:29:35.474Z,1005.11
2022-08-27T10:30:35.433Z,1005.10
2022-08-27T10:31:35.507Z,1005.12
2022-08-27T10:32:35.422Z,1005.12
2022-08-27T10:33:35.428Z,1005.13
2022-08-27T10:34:35.451Z,1005.13
2022-08-27T10:35:35.395Z,1005.16
2022-08-27T10:36:36.366Z,1005.17
2022-08-27T10:37:40.326Z,1005.16
2022-08-27T10:38:39.049Z,1005.15
2022-08-27T10:39:36.369Z,1005.18
2022-08-27T10:40:35.391Z,1005.20
2022-08-27T10:41:35.284Z,1005.19
2022-08-27T10:42:35.281Z,1005.18
2022-08-27T10:43:35.297Z,1005.22
2022-08-27T10:44:35.341Z,1005.20
2022-08-27T10:45:35.294Z,1005.21
2022-08-27T10:46:35.316Z,1005.17
2022-08-27T10:47:35.261Z,1005.24
2022-08-27T10:48:35.239Z,1005.23
2022-08-27T10:49:35.291Z,1005.26
2022-08-27T10:50:35.210Z,1005.28
2022-08-27T10:51:35.195Z,1005.28
2022-08-27T10:52:35.203Z,1005.26
2022-08-27T10:53:35.175Z,1005.22
2022-08-27T10:54:35.213Z,1005.29
2022-08-27T10:55:35.146Z,1005.25
2022-08-27T10:56:35.152Z,1005.28
2022-08-27T10:57:55.190Z,1005.27
2022-08-27T10:58:36.112Z,1005.25
2022-08-27T10:59:35.158Z,1005.28
2022-08-27T11:00:35.173Z,1005.25
2022-08-27T11:01:35.090Z,1005.25
2022-08-27T11:02:35.121Z,1005.32
2022-08-27T11:03:35.069Z,1005.27
2022-08-27T11:04:35.056Z,1005.29
2022-08-27T11:05:35.083Z,1005.27
2022-08-27T11:06:35.025Z,1005.23
2022-08-27T11:07:35.009Z,1005.31
2022-08-27T11:08:35.036Z,1005.31
2022-08-27T11:09:34.985Z,1005.31
2022-08-27T11:10:35.016Z,1005.27
2022-08-27T11:12:12.761Z,1005.26
2022-08-27T11:12:35.954Z,1005.28
2022-08-27T11:13:34.959Z,1005.27
2022-08-27T11:14:34.967Z,1005.25
2022-08-27T11:15:34.987Z,1005.26
2022-08-27T11:16:34.963Z,1005.28
2022-08-27T11:17:34.933Z,1005.27
2022-08-27T11:18:34.896Z,1005.27
2022-08-27T11:19:34.871Z,1005.29
2022-08-27T11:20:34.953Z,1005.24
2022-08-27T11:21:34.871Z,1005.24
2022-08-27T11:22:34.874Z,1005.23
2022-08-27T11:23:34.858Z,1005.30
2022-08-27T11:24:35.308Z,1005.31
2022-08-27T11:25:34.872Z,1005.24
2022-08-27T11:26:34.820Z,1005.27
2022-08-27T11:27:34.796Z,1005.28
2022-08-27T11:28:34.798Z,1005.29
2022-08-27T11:29:34.779Z,1005.24
2022-08-27T11:30:34.831Z,1005.25
2022-08-27T11:31:34.814Z,1005.25
2022-08-27T11:32:34.745Z,1005.27
2022-08-27T11:33:34.725Z,1005.27
2022-08-27T11:34:34.746Z,1005.27
2022-08-27T11:35:34.849Z,1005.27
2022-08-27T11:36:34.735Z,1005.20
2022-08-27T11:37:34.687Z,1005.24
2022-08-27T11:38:34.695Z,1005.22
2022-08-27T11:39:34.692Z,1005.18
2022-08-27T11:40:34.724Z,1005.17
2022-08-27T11:41:44.706Z,1005.18
2022-08-27T11:42:35.613Z,1005.17
2022-08-27T11:43:34.642Z,1005.12
2022-08-27T11:44:34.666Z,1005.14
2022-08-27T11:45:34.613Z,1005.17
2022-08-27T11:46:34.652Z,1005.11
2022-08-27T11:47:34.588Z,1005.13
2022-08-27T11:48:34.568Z,1005.15
2022-08-27T11:49:34.621Z,1005.09
2022-08-27T11:50:34.558Z,1005.10
2022-08-27T11:51:34.532Z,1005.06
2022-08-27T11:52:34.539Z,1005.09
2022-08-27T11:53:34.514Z,1005.05
2022-08-27T11:54:35.550Z,1005.05
2022-08-27T11:55:34.494Z,1005.00
2022-08-27T11:56:34.487Z,1005.05
2022-08-27T11:57:34.478Z,1005.02
2022-08-27T11:58:34.450Z,1004.97
2022-08-27T11:59:35.479Z,1005.03
2022-08-27T12:00:34.453Z,1005.00
2022-08-27T12:01:34.429Z,1005.03
2022-08-27T12:02:34.428Z,1005.00
2022-08-27T12:03:35.473Z,1004.95
2022-08-27T12:04:34.468Z,1004.97
2022-08-27T12:05:34.434Z,1004.95