createdAt,value
2019-02-27T00:00:56.301Z,10.10
2019-02-27T00:03:29.208Z,10.10
2019-02-27T00:05:58.714Z,10.10
2019-02-27T00:08:27.986Z,10.10
2019-02-27T00:10:57.270Z,10.10
2019-02-27T00:13:26.558Z,10.10
2019-02-27T00:15:55.832Z,10.10
2019-02-27T00:18:25.119Z,10.10
2019-02-27T00:20:54.381Z,10.10
2019-02-27T00:23:24.610Z,10.00
2019-02-27T00:25:53.961Z,10.00
2019-02-27T00:28:23.910Z,10.00
2019-02-27T00:30:53.293Z,9.90
2019-02-27T00:33:25.396Z,9.90
2019-02-27T00:35:53.801Z,9.90
2019-02-27T00:38:25.163Z,9.90
2019-02-27T00:40:54.040Z,9.90
2019-02-27T00:43:23.335Z,9.90
2019-02-27T00:45:52.602Z,9.90
2019-02-27T00:48:25.978Z,9.80
2019-02-27T00:50:52.894Z,9.80
2019-02-27T00:53:24.552Z,9.70
2019-02-27T00:55:53.450Z,9.70
2019-02-27T00:58:26.855Z,9.70
2019-02-27T01:00:54.280Z,9.70
2019-02-27T01:03:25.993Z,9.60
2019-02-27T01:05:55.609Z,9.60
2019-02-27T01:08:25.076Z,9.50
2019-02-27T01:10:55.845Z,9.50
2019-02-27T01:13:25.129Z,9.40
2019-02-27T01:15:54.394Z,9.30
2019-02-27T01:18:23.678Z,9.20
2019-02-27T01:20:53.282Z,9.30
2019-02-27T01:23:22.567Z,9.30
2019-02-27T01:25:56.063Z,9.30
2019-02-27T01:28:23.065Z,9.20
2019-02-27T01:30:52.646Z,9.20
2019-02-27T01:33:21.993Z,9.20
2019-02-27T01:35:52.270Z,9.10
2019-02-27T01:38:21.600Z,9.00
2019-02-27T01:40:51.553Z,9.00
2019-02-27T01:43:21.424Z,8.90
2019-02-27T01:45:51.839Z,8.90
2019-02-27T01:48:22.274Z,8.80
2019-02-27T01:50:55.005Z,8.70
2019-02-27T01:53:23.546Z,8.70
2019-02-27T01:55:56.188Z,8.60
2019-02-27T01:58:24.084Z,8.60
2019-02-27T02:00:56.036Z,8.50
2019-02-27T02:03:24.347Z,8.40
2019-02-27T02:05:53.905Z,8.40
2019-02-27T02:08:23.215Z,8.30
2019-02-27T02:10:54.813Z,8.30
2019-02-27T02:13:27.162Z,8.20
2019-02-27T02:16:11.081Z,8.20
2019-02-27T02:19:12.036Z,8.20
2019-02-27T02:21:56.493Z,8.20
2019-02-27T02:24:40.466Z,8.10
2019-02-27T02:27:21.421Z,8.10
2019-02-27T02:30:29.937Z,8.00
2019-02-27T02:33:19.262Z,8.00
2019-02-27T02:36:10.107Z,8.00
2019-02-27T02:39:17.524Z,7.90
2019-02-27T02:41:54.465Z,8.00
2019-02-27T02:44:32.370Z,7.90
2019-02-27T02:47:36.254Z,7.90
2019-02-27T02:50:18.377Z,7.90
2019-02-27T02:53:02.605Z,7.90
2019-02-27T02:56:03.491Z,7.90
2019-02-27T02:58:38.736Z,7.90
2019-02-27T03:01:15.355Z,7.90
2019-02-27T03:03:57.032Z,7.80
2019-02-27T03:06:53.678Z,7.80
2019-02-27T03:09:41.129Z,7.80
2019-02-27T03:12:29.836Z,7.80
2019-02-27T03:15:14.095Z,7.80
2019-02-27T03:18:10.002Z,7.80
2019-02-27T03:20:57.805Z,7.90
2019-02-27T03:23:55.870Z,7.90
2019-02-27T03:26:43.109Z,7.90
2019-02-27T03:29:21.149Z,7.80
2019-02-27T03:32:00.964Z,7.80
2019-02-27T03:34:48.001Z,7.80
2019-02-27T03:37:29.310Z,7.80
2019-02-27T03:40:13.222Z,7.80
2019-02-27T03:43:19.059Z,7.80
2019-02-27T03:45:57.280Z,7.70
2019-02-27T03:48:35.940Z,7.70
2019-02-27T03:51:08.300Z,7.60
2019-02-27T03:53:43.301Z,7.40
2019-02-27T03:56:20.542Z,7.40
2019-02-27T03:59:09.959Z,7.30
2019-02-27T04:01:59.238Z,7.20
2019-02-27T04:04:49.806Z,7.30
2019-02-27T04:07:31.783Z,7.30
2019-02-27T04:10:01.688Z,7.30
2019-02-27T04:12:30.962Z,7.30
2019-02-27T04:15:00.377Z,7.20
2019-02-27T04:17:28.910Z,7.20
2019-02-27T04:19:58.517Z,7.20
2019-02-27T04:22:27.793Z,7.20
2019-02-27T04:24:57.772Z,7.10
2019-02-27T04:27:27.460Z,7.20
2019-02-27T04:29:56.745Z,7.20
2019-02-27T04:32:26.017Z,7.30
2019-02-27T04:34:55.528Z,7.30
2019-02-27T04:37:24.819Z,7.30
2019-02-27T04:39:54.098Z,7.30
2019-02-27T04:42:25.684Z,7.40
2019-02-27T04:44:54.653Z,7.40
2019-02-27T04:47:28.874Z,7.40
2019-02-27T04:49:54.920Z,7.40
2019-02-27T04:52:25.076Z,7.40
2019-02-27T04:54:54.358Z,7.50
2019-02-27T04:57:23.888Z,7.50
2019-02-27T04:59:53.169Z,7.60
2019-02-27T05:02:22.451Z,7.60
2019-02-27T05:04:51.737Z,7.60
2019-02-27T05:07:22.319Z,7.60
2019-02-27T05:09:51.600Z,7.60
2019-02-27T05:12:21.123Z,7.60
2019-02-27T05:14:50.404Z,7.60
2019-02-27T05:17:21.468Z,7.70
2019-02-27T05:19:52.021Z,7.70
2019-02-27T05:22:26.399Z,7.70
2019-02-27T05:24:52.673Z,7.70
2019-02-27T05:27:22.247Z,7.70
2019-02-27T05:29:51.529Z,7.70
2019-02-27T05:32:20.821Z,7.80
2019-02-27T05:34:50.555Z,7.80
2019-02-27T05:37:19.973Z,7.80
2019-02-27T05:39:51.105Z,7.80
2019-02-27T05:42:20.238Z,7.70
2019-02-27T05:44:49.520Z,7.60
2019-02-27T05:47:18.805Z,7.50
2019-02-27T05:49:48.087Z,7.40
2019-02-27T05:52:17.377Z,7.50
2019-02-27T05:54:46.649Z,7.40
2019-02-27T05:57:15.937Z,7.40
2019-02-27T05:59:45.517Z,7.40
2019-02-27T06:02:14.796Z,7.40
2019-02-27T06:04:44.078Z,7.30
2019-02-27T06:07:13.365Z,7.30
2019-02-27T06:09:43.836Z,7.20
2019-02-27T06:12:13.815Z,7.20
2019-02-27T06:14:43.089Z,7.10
2019-02-27T06:17:13.063Z,7.10
2019-02-27T06:19:42.818Z,7.10
2019-02-27T06:22:12.396Z,7.10
2019-02-27T06:24:43.126Z,7.10
2019-02-27T06:27:12.666Z,7.10
2019-02-27T06:29:41.944Z,7.00
2019-02-27T06:32:12.337Z,7.10
2019-02-27T06:34:42.298Z,7.10
2019-02-27T06:37:15.345Z,7.10
2019-02-27T06:39:42.820Z,7.10
2019-02-27T06:42:12.483Z,7.10
2019-02-27T06:44:41.793Z,7.20
2019-02-27T06:47:11.079Z,7.20
2019-02-27T06:49:40.363Z,7.10
2019-02-27T06:52:09.894Z,7.00
2019-02-27T06:54:39.201Z,7.00
2019-02-27T06:57:08.519Z,7.00
2019-02-27T06:59:37.783Z,7.10
2019-02-27T07:02:07.075Z,7.00
2019-02-27T07:04:36.484Z,7.10
2019-02-27T07:07:07.621Z,7.10
2019-02-27T07:09:37.129Z,7.20
2019-02-27T07:12:07.218Z,7.30
2019-02-27T07:14:39.265Z,7.40
2019-02-27T07:17:07.918Z,7.40
2019-02-27T07:19:37.483Z,7.50
2019-02-27T07:22:09.317Z,7.60
2019-02-27T07:24:37.734Z,7.80
2019-02-27T07:27:07.034Z,7.80
2019-02-27T07:29:36.296Z,8.00
2019-02-27T07:32:05.587Z,8.10
2019-02-27T07:34:35.131Z,9.30
2019-02-27T07:37:04.405Z,9.40
2019-02-27T07:39:33.691Z,9.30
2019-02-27T07:42:02.966Z,9.20
2019-02-27T07:44:34.962Z,9.20
2019-02-27T07:47:03.487Z,9.30
2019-02-27T07:49:33.081Z,9.30
2019-02-27T07:52:02.690Z,9.30
2019-02-27T07:54:31.972Z,9.40
2019-02-27T07:57:01.501Z,9.40
2019-02-27T07:59:30.850Z,9.50
2019-02-27T08:02:03.055Z,9.60
2019-02-27T08:04:31.389Z,9.70
2019-02-27T08:07:00.950Z,9.80
2019-02-27T08:09:30.773Z,9.90
2019-02-27T08:12:00.096Z,10.10
2019-02-27T08:14:29.402Z,10.20
2019-02-27T08:16:58.673Z,10.20
2019-02-27T08:19:27.961Z,10.30
2019-02-27T08:21:57.233Z,10.40
2019-02-27T08:24:26.520Z,10.50
2019-02-27T08:26:56.073Z,10.70
2019-02-27T08:29:25.360Z,10.90
2019-02-27T08:31:54.884Z,11.10
2019-02-27T08:34:24.178Z,11.40
2019-02-27T08:36:53.453Z,11.80
2019-02-27T08:39:22.993Z,12.30
2019-02-27T08:41:52.272Z,12.70
2019-02-27T08:44:21.904Z,13.20
2019-02-27T08:46:51.189Z,13.60
2019-02-27T08:49:24.180Z,14.00
2019-02-27T08:51:51.446Z,14.40
2019-02-27T08:54:20.733Z,14.60
2019-02-27T08:56:50.017Z,14.90
2019-02-27T08:59:19.305Z,15.10
2019-02-27T09:01:48.863Z,15.30
2019-02-27T09:04:18.149Z,15.50
2019-02-27T09:06:47.437Z,15.70
2019-02-27T09:09:17.907Z,15.90
2019-02-27T09:11:48.000Z,16.00
2019-02-27T09:14:17.294Z,16.20
2019-02-27T09:16:46.907Z,16.40
2019-02-27T09:19:16.194Z,16.50
2019-02-27T09:21:45.723Z,16.60
2019-02-27T09:24:15.015Z,16.90
2019-02-27T09:26:44.292Z,17.00
2019-02-27T09:29:18.399Z,17.20
2019-02-27T09:31:50.691Z,17.40
2019-02-27T09:34:15.582Z,17.50
2019-02-27T09:36:44.895Z,17.60
2019-02-27T09:39:14.161Z,17.80
2019-02-27T09:41:46.911Z,18.00
2019-02-27T09:44:14.742Z,18.00
2019-02-27T09:46:44.350Z,18.10
2019-02-27T09:49:13.962Z,18.40
2019-02-27T09:51:43.573Z,18.60
2019-02-27T09:54:13.321Z,18.50
2019-02-27T09:56:43.320Z,18.50
2019-02-27T09:59:12.902Z,18.60
2019-02-27T10:01:42.513Z,18.80
2019-02-27T10:04:11.789Z,18.90
2019-02-27T10:06:42.773Z,18.70
2019-02-27T10:09:16.729Z,18.50
2019-02-27T10:11:46.014Z,18.60
2019-02-27T10:14:16.376Z,18.90
2019-02-27T10:16:46.424Z,18.70
2019-02-27T10:19:17.142Z,18.50
2019-02-27T10:21:47.594Z,18.50
2019-02-27T10:24:16.918Z,18.30
2019-02-27T10:26:46.196Z,18.50
2019-02-27T10:29:15.486Z,18.60
2019-02-27T10:31:44.783Z,18.80
2019-02-27T10:34:14.565Z,19.00
2019-02-27T10:36:45.032Z,19.00
2019-02-27T10:39:14.315Z,19.20
2019-02-27T10:41:44.936Z,19.20
2019-02-27T10:44:14.666Z,19.30
2019-02-27T10:46:43.941Z,19.40
2019-02-27T10:49:13.236Z,19.60
2019-02-27T10:51:43.760Z,19.80
2019-02-27T10:54:13.665Z,19.60
2019-02-27T10:56:42.944Z,19.70
2019-02-27T10:59:12.219Z,19.70
2019-02-27T11:01:41.488Z,19.80
2019-02-27T11:04:11.837Z,19.90
2019-02-27T11:06:41.439Z,20.00
2019-02-27T11:09:16.675Z,20.00
2019-02-27T11:11:45.962Z,20.10
2019-02-27T11:14:15.241Z,20.10
2019-02-27T11:16:44.531Z,20.20
2019-02-27T11:19:14.097Z,20.40
2019-02-27T11:21:45.059Z,20.30
2019-02-27T11:24:16.660Z,20.00
2019-02-27T11:26:45.377Z,20.20
2019-02-27T11:29:14.663Z,20.20
2019-02-27T11:31:45.533Z,20.20
2019-02-27T11:34:16.165Z,20.30
2019-02-27T11:36:45.557Z,20.30
2019-02-27T11:39:15.005Z,20.20
2019-02-27T11:41:46.102Z,20.20
2019-02-27T11:44:15.591Z,20.10
2019-02-27T11:46:44.857Z,20.20
2019-02-27T11:49:14.134Z,20.30
2019-02-27T11:51:44.372Z,20.40
2019-02-27T11:54:14.555Z,20.50
2019-02-27T11:56:43.990Z,20.60
2019-02-27T11:59:13.600Z,20.40
2019-02-27T12:01:43.148Z,20.60
2019-02-27T12:04:12.432Z,20.80
2019-02-27T12:06:42.241Z,20.80
2019-02-27T12:09:11.631Z,20.60
2019-02-27T12:11:40.907Z,20.60
2019-02-27T12:14:10.405Z,20.70
2019-02-27T12:16:39.690Z,20.60
2019-02-27T12:19:09.482Z,20.60
2019-02-27T12:21:38.829Z,20.60
2019-02-27T12:24:08.397Z,20.70
2019-02-27T12:26:38.242Z,20.70
2019-02-27T12:29:08.231Z,20.70
2019-02-27T12:31:37.501Z,20.80
2019-02-27T12:34:07.046Z,20.90
2019-02-27T12:36:36.321Z,20.90
2019-02-27T12:39:07.078Z,21.00
2019-02-27T12:41:36.516Z,21.00
2019-02-27T12:44:06.085Z,21.10
2019-02-27T12:46:36.989Z,21.10
2019-02-27T12:49:06.829Z,21.00
2019-02-27T12:51:38.282Z,20.90
2019-02-27T12:54:07.686Z,21.00
2019-02-27T12:56:41.602Z,21.10
2019-02-27T12:59:08.233Z,21.10
2019-02-27T13:01:37.498Z,21.20
2019-02-27T13:04:06.786Z,21.20
2019-02-27T13:06:37.364Z,21.10
2019-02-27T13:09:06.954Z,21.10
2019-02-27T13:11:39.118Z,20.90
2019-02-27T13:14:07.650Z,20.90
2019-02-27T13:16:36.918Z,20.90
2019-02-27T13:19:07.178Z,21.00
2019-02-27T13:21:36.479Z,20.90
2019-02-27T13:24:06.054Z,21.00
2019-02-27T13:26:36.690Z,21.10
2019-02-27T13:29:06.303Z,21.00
2019-02-27T13:31:35.902Z,20.80
2019-02-27T13:34:05.193Z,20.70
2019-02-27T13:36:34.805Z,20.70
2019-02-27T13:39:05.869Z,20.80
2019-02-27T13:41:36.205Z,20.80
2019-02-27T13:44:05.542Z,20.90
2019-02-27T13:46:34.828Z,21.00
2019-02-27T13:49:04.085Z,20.80
2019-02-27T13:51:33.886Z,20.90
2019-02-27T13:54:05.317Z,20.90
2019-02-27T13:56:34.588Z,20.90
2019-02-27T13:59:04.155Z,20.90
2019-02-27T14:01:33.429Z,21.00
2019-02-27T14:04:02.702Z,20.90
2019-02-27T14:06:31.977Z,20.90
2019-02-27T14:09:01.248Z,20.90
2019-02-27T14:11:32.493Z,20.90
2019-02-27T14:14:01.767Z,20.80
2019-02-27T14:16:34.577Z,20.80
2019-02-27T14:19:02.013Z,20.80
2019-02-27T14:21:35.289Z,20.70
2019-02-27T14:24:02.799Z,20.80
2019-02-27T14:26:32.078Z,20.90
2019-02-27T14:29:01.340Z,21.00
2019-02-27T14:31:30.626Z,21.10
2019-02-27T14:33:59.896Z,21.10
2019-02-27T14:36:29.515Z,21.00
2019-02-27T14:38:58.782Z,21.10
2019-02-27T14:41:28.061Z,21.10
2019-02-27T14:43:58.577Z,21.00
2019-02-27T14:46:27.893Z,20.90
2019-02-27T14:48:57.158Z,20.90
2019-02-27T14:51:26.448Z,20.90
2019-02-27T14:53:55.921Z,21.00
2019-02-27T14:56:25.264Z,21.10
2019-02-27T14:58:56.542Z,21.00
2019-02-27T15:01:27.015Z,21.00
2019-02-27T15:03:56.357Z,20.90
2019-02-27T15:06:26.028Z,21.00
2019-02-27T15:08:58.060Z,20.90
2019-02-27T15:11:26.289Z,20.90
2019-02-27T15:13:55.562Z,20.90
2019-02-27T15:16:24.846Z,20.90
2019-02-27T15:18:55.810Z,21.00
2019-02-27T15:21:25.269Z,21.00
2019-02-27T15:23:54.550Z,20.90
2019-02-27T15:26:24.117Z,20.80
2019-02-27T15:28:53.412Z,20.80
2019-02-27T15:31:22.675Z,20.80
2019-02-27T15:33:53.966Z,20.80
2019-02-27T15:36:23.166Z,20.80
2019-02-27T15:38:52.449Z,20.70
2019-02-27T15:41:21.983Z,20.70
2019-02-27T15:43:59.734Z,20.60
2019-02-27T15:46:22.610Z,20.60
2019-02-27T15:48:52.077Z,20.60
2019-02-27T15:51:21.636Z,20.50
2019-02-27T15:53:50.908Z,20.50
2019-02-27T15:56:20.187Z,20.60
2019-02-27T15:58:49.461Z,20.60
2019-02-27T16:01:19.048Z,20.60
2019-02-27T16:03:48.331Z,20.60
2019-02-27T16:06:17.851Z,20.70
2019-02-27T16:08:47.142Z,21.00
2019-02-27T16:11:17.277Z,20.90
2019-02-27T16:13:46.665Z,20.70
2019-02-27T16:16:15.933Z,20.70
2019-02-27T16:18:45.213Z,20.60
2019-02-27T16:21:14.480Z,20.50
2019-02-27T16:23:44.083Z,20.60
2019-02-27T16:26:13.685Z,20.50
2019-02-27T16:28:42.968Z,20.30
2019-02-27T16:31:12.499Z,20.00
2019-02-27T16:33:41.791Z,19.90
2019-02-27T16:36:12.878Z,19.80
2019-02-27T16:38:42.399Z,19.80
2019-02-27T16:41:11.941Z,19.60
2019-02-27T16:43:41.213Z,19.30
2019-02-27T16:46:10.490Z,19.10
2019-02-27T16:48:39.765Z,18.90
2019-02-27T16:51:09.045Z,18.60
2019-02-27T16:53:38.310Z,18.40
2019-02-27T16:56:11.446Z,18.20
2019-02-27T16:58:38.824Z,18.20
2019-02-27T17:01:08.273Z,18.00
2019-02-27T17:03:37.546Z,17.80
2019-02-27T17:06:06.827Z,17.50
2019-02-27T17:08:36.282Z,17.30
2019-02-27T17:11:05.652Z,17.10
2019-02-27T17:13:34.916Z,17.10
2019-02-27T17:16:04.199Z,16.90
2019-02-27T17:18:33.470Z,16.90
2019-02-27T17:21:02.750Z,16.60
2019-02-27T17:23:32.010Z,16.40
2019-02-27T17:26:04.397Z,16.30
2019-02-27T17:28:32.585Z,16.10
2019-02-27T17:31:02.078Z,16.00
2019-02-27T17:33:31.682Z,15.90
2019-02-27T17:36:00.967Z,15.90
2019-02-27T17:38:30.240Z,15.70
2019-02-27T17:40:59.525Z,15.50
2019-02-27T17:43:29.653Z,15.40
2019-02-27T17:45:59.047Z,15.30
2019-02-27T17:48:28.313Z,15.20
2019-02-27T17:50:57.596Z,15.00
2019-02-27T17:53:26.869Z,14.90
2019-02-27T17:55:56.409Z,14.80
2019-02-27T17:58:25.668Z,14.80
2019-02-27T18:00:59.822Z,14.60
2019-02-27T18:03:29.097Z,14.50
2019-02-27T18:05:59.395Z,14.40
2019-02-27T18:08:29.477Z,14.30
2019-02-27T18:10:58.761Z,14.30
2019-02-27T18:13:28.441Z,14.20
2019-02-27T18:15:57.825Z,14.10
2019-02-27T18:18:27.101Z,13.90
2019-02-27T18:20:59.200Z,13.70
2019-02-27T18:23:27.585Z,13.60
2019-02-27T18:25:56.865Z,13.50
2019-02-27T18:28:26.142Z,13.60
2019-02-27T18:30:55.489Z,13.60
2019-02-27T18:33:24.766Z,13.60
2019-02-27T18:35:54.612Z,13.50
2019-02-27T18:38:27.532Z,13.40
2019-02-27T18:40:54.989Z,13.40
2019-02-27T18:43:24.299Z,13.30
2019-02-27T18:45:53.710Z,13.30
2019-02-27T18:48:23.321Z,13.30
2019-02-27T18:50:52.897Z,13.20
2019-02-27T18:53:22.185Z,13.00
2019-02-27T18:55:51.469Z,13.00
2019-02-27T18:58:21.595Z,12.90
2019-02-27T19:00:50.977Z,12.80
2019-02-27T19:03:20.289Z,12.60
2019-02-27T19:05:49.586Z,12.50
2019-02-27T19:08:18.985Z,12.40
2019-02-27T19:10:48.256Z,12.40
2019-02-27T19:13:18.758Z,12.40
2019-02-27T19:15:48.344Z,12.30
2019-02-27T19:18:17.817Z,12.10
2019-02-27T19:20:48.026Z,12.10
2019-02-27T19:23:18.442Z,12.10
2019-02-27T19:25:48.023Z,12.10
2019-02-27T19:28:17.300Z,12.00
2019-02-27T19:30:46.579Z,11.90
2019-02-27T19:33:16.066Z,11.90
2019-02-27T19:35:45.436Z,11.90
2019-02-27T19:38:14.723Z,11.90
2019-02-27T19:40:44.082Z,11.90
2019-02-27T19:43:13.374Z,11.70
2019-02-27T19:45:42.656Z,11.60
2019-02-27T19:48:12.130Z,11.50
2019-02-27T19:50:45.266Z,11.40
2019-02-27T19:53:12.637Z,11.40
2019-02-27T19:55:41.921Z,11.40
2019-02-27T19:58:11.215Z,11.30
2019-02-27T20:00:48.032Z,11.30
2019-02-27T20:03:11.742Z,11.30
2019-02-27T20:05:41.020Z,11.20
2019-02-27T20:08:11.132Z,11.10
2019-02-27T20:10:40.643Z,11.00
2019-02-27T20:13:10.001Z,11.00
2019-02-27T20:15:42.725Z,11.10
2019-02-27T20:18:11.837Z,11.10
2019-02-27T20:20:41.472Z,10.90
2019-02-27T20:23:10.902Z,10.80
2019-02-27T20:25:43.252Z,10.70
2019-02-27T20:28:12.126Z,10.60
2019-02-27T20:30:41.601Z,10.60
2019-02-27T20:33:11.136Z,10.60
2019-02-27T20:35:40.424Z,10.50
2019-02-27T20:38:15.335Z,10.40
2019-02-27T20:40:41.033Z,10.40
2019-02-27T20:43:10.591Z,10.40
2019-02-27T20:45:42.751Z,10.40
2019-02-27T20:48:11.094Z,10.30
2019-02-27T20:50:43.200Z,10.20
2019-02-27T20:53:14.156Z,10.20
2019-02-27T20:55:43.429Z,10.10
2019-02-27T20:58:16.128Z,10.10
2019-02-27T21:00:43.948Z,10.10
2019-02-27T21:03:13.229Z,10.10
2019-02-27T21:05:42.797Z,10.10
2019-02-27T21:08:12.068Z,10.10
2019-02-27T21:10:41.610Z,10.10
2019-02-27T21:13:15.663Z,10.00
2019-02-27T21:15:41.864Z,9.90
2019-02-27T21:18:11.465Z,10.00
2019-02-27T21:20:42.193Z,9.90
2019-02-27T21:23:12.673Z,9.90
2019-02-27T21:25:41.954Z,9.90
2019-02-27T21:28:20.503Z,9.90
2019-02-27T21:30:42.203Z,9.70
2019-02-27T21:33:12.028Z,9.70
2019-02-27T21:35:41.429Z,9.70
2019-02-27T21:38:10.697Z,9.60
2019-02-27T21:40:40.000Z,9.70
2019-02-27T21:43:09.350Z,9.70
2019-02-27T21:45:38.638Z,9.50
2019-02-27T21:48:07.914Z,9.40
2019-02-27T21:50:39.865Z,9.30
2019-02-27T21:53:08.834Z,9.20
2019-02-27T21:55:38.128Z,9.20
2019-02-27T21:58:07.405Z,9.20
2019-02-27T22:00:36.718Z,9.20
2019-02-27T22:03:05.998Z,9.20
2019-02-27T22:05:42.451Z,9.10
2019-02-27T22:08:06.400Z,9.00
2019-02-27T22:10:35.765Z,9.00
2019-02-27T22:13:09.553Z,8.90
2019-02-27T22:15:37.393Z,9.00
2019-02-27T22:18:08.374Z,9.00
2019-02-27T22:20:38.033Z,8.90
2019-02-27T22:23:07.323Z,8.80
2019-02-27T22:25:36.923Z,8.80
2019-02-27T22:28:07.278Z,8.80
2019-02-27T22:30:36.559Z,8.70
2019-02-27T22:33:05.840Z,8.70
2019-02-27T22:35:37.853Z,8.60
2019-02-27T22:38:06.095Z,8.50
2019-02-27T22:40:38.012Z,8.50
2019-02-27T22:43:06.345Z,8.40
2019-02-27T22:45:40.169Z,8.40
2019-02-27T22:48:06.598Z,8.30
2019-02-27T22:50:38.288Z,8.40
2019-02-27T22:53:06.916Z,8.30
2019-02-27T22:55:36.400Z,8.40
2019-02-27T22:58:07.030Z,8.30
2019-02-27T23:00:56.613Z,8.30
2019-02-27T23:03:36.924Z,8.30
2019-02-27T23:06:09.255Z,8.20
2019-02-27T23:08:38.086Z,8.30
2019-02-27T23:11:07.516Z,8.20
2019-02-27T23:13:37.073Z,8.20
2019-02-27T23:16:06.346Z,8.20
2019-02-27T23:18:37.431Z,8.10
2019-02-27T23:21:06.594Z,8.20
2019-02-27T23:23:36.792Z,8.10
2019-02-27T23:26:07.129Z,8.10
2019-02-27T23:28:36.414Z,7.90
2019-02-27T23:31:05.694Z,7.80
2019-02-27T23:33:36.646Z,7.80
2019-02-27T23:36:07.403Z,7.80
2019-02-27T23:38:37.014Z,7.70
2019-02-27T23:41:06.622Z,7.70
2019-02-27T23:43:36.967Z,7.70
2019-02-27T23:46:07.579Z,7.70
2019-02-27T23:48:36.868Z,7.70
2019-02-27T23:51:06.141Z,7.70
2019-02-27T23:53:35.682Z,7.40
2019-02-27T23:56:05.630Z,7.30
2019-02-27T23:58:34.917Z,7.40
