createdAt,value
2023-05-01T00:01:31.867Z,9.35
2023-05-01T00:04:00.123Z,9.23
2023-05-01T00:06:26.906Z,9.57
2023-05-01T00:08:53.545Z,8.80
2023-05-01T00:11:20.170Z,8.32
2023-05-01T00:13:46.834Z,9.07
2023-05-01T00:16:13.904Z,8.50
2023-05-01T00:18:40.576Z,8.60
2023-05-01T00:21:08.699Z,8.07
2023-05-01T00:23:35.421Z,7.50
2023-05-01T00:26:02.286Z,8.70
2023-05-01T00:28:28.924Z,8.38
2023-05-01T00:30:56.916Z,7.68
2023-05-01T00:33:23.637Z,8.23
2023-05-01T00:35:50.252Z,8.68
2023-05-01T00:38:18.461Z,8.05
2023-05-01T00:40:46.296Z,7.63
2023-05-01T00:43:13.404Z,7.25
2023-05-01T00:45:43.556Z,8.00
2023-05-01T00:48:10.474Z,7.78
2023-05-01T00:50:37.555Z,7.93
2023-05-01T00:53:04.326Z,7.38
2023-05-01T00:55:32.947Z,7.60
2023-05-01T00:58:01.035Z,9.10
2023-05-01T01:00:27.663Z,7.50
2023-05-01T01:02:54.323Z,8.73
2023-05-01T01:05:24.381Z,8.65
2023-05-01T01:07:59.113Z,7.95
2023-05-01T01:10:35.642Z,7.80
2023-05-01T01:13:08.206Z,8.32
2023-05-01T01:15:39.932Z,8.13
2023-05-01T01:18:12.296Z,8.07
2023-05-01T01:20:44.585Z,7.18
2023-05-01T01:23:51.122Z,9.73
2023-05-01T01:26:50.036Z,9.25
2023-05-01T01:29:49.885Z,10.95
2023-05-01T01:32:42.786Z,12.60
2023-05-01T01:35:18.384Z,12.43
2023-05-01T01:37:51.540Z,14.60
2023-05-01T01:40:22.424Z,13.27
2023-05-01T01:42:55.307Z,18.48
2023-05-01T01:45:23.948Z,17.25
2023-05-01T01:47:53.711Z,17.10
2023-05-01T01:50:26.570Z,16.58
2023-05-01T01:52:54.888Z,13.98
2023-05-01T01:55:25.347Z,13.55
2023-05-01T01:57:53.301Z,17.52
2023-05-01T02:00:21.651Z,19.55
2023-05-01T02:02:49.915Z,18.45
2023-05-01T02:05:19.436Z,20.67
2023-05-01T02:07:50.089Z,23.88
2023-05-01T02:10:18.726Z,19.17
2023-05-01T02:12:48.041Z,20.67
2023-05-01T02:15:16.603Z,17.55
2023-05-01T02:17:43.476Z,17.35
2023-05-01T02:20:12.121Z,13.30
2023-05-01T02:22:39.883Z,9.77
2023-05-01T02:25:11.064Z,10.35
2023-05-01T02:27:41.030Z,11.50
2023-05-01T02:30:08.697Z,10.48
2023-05-01T02:32:35.587Z,10.75
2023-05-01T02:35:02.343Z,9.90
2023-05-01T02:37:29.407Z,10.20
2023-05-01T02:39:56.312Z,10.02
2023-05-01T02:42:26.437Z,12.50
2023-05-01T02:44:57.382Z,11.93
2023-05-01T02:47:27.046Z,11.82
2023-05-01T02:49:54.974Z,11.00
2023-05-01T02:52:22.149Z,11.00
2023-05-01T02:54:50.342Z,11.82
2023-05-01T02:57:18.341Z,11.35
2023-05-01T02:59:46.347Z,11.48
2023-05-01T03:02:13.111Z,11.82
2023-05-01T03:04:39.811Z,13.77
2023-05-01T03:07:06.507Z,14.10
2023-05-01T03:09:33.042Z,12.30
2023-05-01T03:11:59.710Z,12.90
2023-05-01T03:14:26.336Z,12.30
2023-05-01T03:16:54.800Z,11.52
2023-05-01T03:19:21.404Z,11.35
2023-05-01T03:21:48.029Z,10.85
2023-05-01T03:24:14.634Z,10.90
2023-05-01T03:26:41.247Z,11.80
2023-05-01T03:29:07.813Z,11.52
2023-05-01T03:31:34.588Z,11.05
2023-05-01T03:34:02.547Z,13.85
2023-05-01T03:36:29.103Z,11.65
2023-05-01T03:38:55.883Z,11.15
2023-05-01T03:41:22.540Z,10.65
2023-05-01T03:43:49.100Z,11.00
2023-05-01T03:46:15.764Z,10.00
2023-05-01T03:48:42.542Z,9.18
2023-05-01T03:51:10.601Z,12.85
2023-05-01T03:53:37.223Z,12.55
2023-05-01T03:56:04.246Z,12.73
2023-05-01T03:58:30.885Z,11.88
2023-05-01T04:00:57.803Z,11.38
2023-05-01T04:03:24.634Z,11.45
2023-05-01T04:05:51.376Z,11.02
2023-05-01T04:08:19.477Z,10.48
2023-05-01T04:10:46.052Z,10.73
2023-05-01T04:13:12.690Z,10.35
2023-05-01T04:15:39.354Z,9.90
2023-05-01T04:18:06.056Z,9.65
2023-05-01T04:20:32.744Z,10.70
2023-05-01T04:22:59.355Z,9.07
2023-05-01T04:25:27.319Z,9.77
2023-05-01T04:27:53.965Z,8.80
2023-05-01T04:30:20.603Z,8.10
2023-05-01T04:32:47.281Z,8.60
2023-05-01T04:35:14.083Z,8.25
2023-05-01T04:37:40.770Z,7.70
2023-05-01T04:40:10.569Z,8.25
2023-05-01T04:42:39.542Z,8.93
2023-05-01T04:45:06.968Z,9.10
2023-05-01T04:47:33.622Z,9.02
2023-05-01T04:50:00.633Z,8.63
2023-05-01T04:52:27.271Z,9.18
2023-05-01T04:54:54.008Z,8.98
2023-05-01T04:57:20.589Z,8.95
2023-05-01T04:59:48.651Z,8.13
2023-05-01T05:02:15.374Z,8.70
2023-05-01T05:04:42.061Z,8.38
2023-05-01T05:07:08.718Z,7.03
2023-05-01T05:09:35.474Z,6.97
2023-05-01T05:12:02.273Z,6.53
2023-05-01T05:14:28.991Z,6.35
2023-05-01T05:16:57.298Z,5.82
2023-05-01T05:19:24.071Z,5.47
2023-05-01T05:21:50.729Z,4.80
2023-05-01T05:24:17.381Z,6.07
2023-05-01T05:26:44.039Z,6.57
2023-05-01T05:29:10.690Z,6.30
2023-05-01T05:31:37.394Z,7.32
2023-05-01T05:34:05.424Z,5.82
2023-05-01T05:36:32.099Z,8.00
2023-05-01T05:38:59.676Z,9.32
2023-05-01T05:41:26.395Z,9.20
2023-05-01T05:43:52.985Z,7.15
2023-05-01T05:46:19.679Z,11.52
2023-05-01T05:48:46.333Z,8.20
2023-05-01T05:51:14.363Z,7.47
2023-05-01T05:53:40.937Z,5.45
2023-05-01T05:56:07.961Z,6.28
2023-05-01T05:58:34.576Z,7.18
2023-05-01T06:01:01.199Z,6.45
2023-05-01T06:03:27.989Z,6.30
2023-05-01T06:05:55.048Z,9.40
2023-05-01T06:08:23.180Z,5.25
2023-05-01T06:10:49.900Z,4.90
2023-05-01T06:13:16.562Z,5.63
2023-05-01T06:15:43.294Z,4.60
2023-05-01T06:18:10.197Z,4.90
2023-05-01T06:20:36.897Z,5.35
2023-05-01T06:23:03.580Z,4.80
2023-05-01T06:25:31.680Z,4.97
2023-05-01T06:27:58.422Z,4.70
2023-05-01T06:30:25.105Z,4.50
2023-05-01T06:32:51.747Z,4.82
2023-05-01T06:35:18.513Z,3.78
2023-05-01T06:37:45.167Z,3.78
2023-05-01T06:40:12.018Z,4.03
2023-05-01T06:42:40.486Z,4.47
2023-05-01T06:45:08.281Z,3.22
2023-05-01T06:47:35.316Z,3.60
2023-05-01T06:50:05.070Z,4.45
2023-05-01T06:52:32.348Z,4.65
2023-05-01T06:54:59.141Z,3.20
2023-05-01T06:57:25.854Z,3.65
2023-05-01T06:59:54.147Z,3.28
2023-05-01T07:02:21.244Z,3.15
2023-05-01T07:04:48.116Z,3.28
2023-05-01T07:07:14.915Z,3.53
2023-05-01T07:09:41.647Z,3.20
2023-05-01T07:12:08.391Z,3.38
2023-05-01T07:14:35.426Z,3.38
2023-05-01T07:17:03.799Z,3.90
2023-05-01T07:19:30.533Z,3.40
2023-05-01T07:21:57.193Z,3.13
2023-05-01T07:24:23.887Z,3.05
2023-05-01T07:26:50.530Z,3.33
2023-05-01T07:29:17.434Z,2.90
2023-05-01T07:31:44.210Z,3.00
2023-05-01T07:34:12.294Z,3.42
2023-05-01T07:36:38.941Z,3.50
2023-05-01T07:39:05.586Z,3.55
2023-05-01T07:41:32.155Z,3.20
2023-05-01T07:43:58.784Z,3.03
2023-05-01T07:46:25.572Z,2.75
2023-05-01T07:48:52.238Z,3.67
2023-05-01T07:51:20.378Z,3.70
2023-05-01T07:53:47.101Z,3.40
2023-05-01T07:56:13.775Z,2.95
2023-05-01T07:58:40.986Z,2.85
2023-05-01T08:01:07.984Z,4.20
2023-05-01T08:03:35.016Z,3.28
2023-05-01T08:06:01.954Z,2.90
2023-05-01T08:08:30.006Z,3.20
2023-05-01T08:10:56.635Z,3.28
2023-05-01T08:13:23.325Z,2.53
2023-05-01T08:15:50.067Z,2.80
2023-05-01T08:18:16.770Z,2.80
2023-05-01T08:20:43.351Z,2.78
2023-05-01T08:23:09.948Z,2.90
2023-05-01T08:25:37.953Z,2.72
2023-05-01T08:28:04.996Z,3.17
2023-05-01T08:30:31.669Z,2.78
2023-05-01T08:32:58.683Z,2.38
2023-05-01T08:35:25.397Z,2.20
2023-05-01T08:37:51.994Z,3.15
2023-05-01T08:40:18.897Z,2.50
2023-05-01T08:42:46.989Z,2.60
2023-05-01T08:45:15.463Z,2.60
2023-05-01T08:47:42.716Z,3.03
2023-05-01T08:50:10.487Z,2.85
2023-05-01T08:52:40.128Z,2.47
2023-05-01T08:55:11.743Z,2.60
2023-05-01T08:57:39.337Z,2.28
2023-05-01T09:00:14.803Z,2.38
2023-05-01T09:02:43.005Z,3.08
2023-05-01T09:05:10.413Z,2.45
2023-05-01T09:07:38.756Z,2.80
2023-05-01T09:10:06.711Z,2.40
2023-05-01T09:12:34.077Z,2.60
2023-05-01T09:15:02.983Z,2.00
2023-05-01T09:17:32.355Z,2.35
2023-05-01T09:20:02.201Z,3.17
2023-05-01T09:22:31.491Z,2.72
2023-05-01T09:24:58.189Z,2.35
2023-05-01T09:27:25.460Z,2.97
2023-05-01T09:29:52.214Z,2.65
2023-05-01T09:32:20.880Z,3.30
2023-05-01T09:34:50.526Z,2.60
2023-05-01T09:37:26.402Z,2.28
2023-05-01T09:40:06.032Z,2.63
2023-05-01T09:42:33.648Z,2.58
2023-05-01T09:45:00.706Z,2.35
2023-05-01T09:47:27.497Z,2.45
2023-05-01T09:49:56.422Z,2.42
2023-05-01T09:52:24.916Z,2.80
2023-05-01T09:55:16.404Z,2.60
2023-05-01T09:57:44.219Z,2.92
2023-05-01T10:00:13.102Z,2.10
2023-05-01T10:02:40.921Z,2.55
2023-05-01T10:05:10.136Z,2.60
2023-05-01T10:07:37.433Z,2.70
2023-05-01T10:10:17.740Z,2.60
2023-05-01T10:12:44.540Z,2.25
2023-05-01T10:15:23.846Z,2.88
2023-05-01T10:17:52.333Z,2.90
2023-05-01T10:20:20.467Z,3.00
2023-05-01T10:22:47.116Z,3.08
2023-05-01T10:25:13.881Z,2.90
2023-05-01T10:27:41.041Z,2.63
2023-05-01T10:30:08.671Z,3.05
2023-05-01T10:32:37.178Z,2.67
2023-05-01T10:35:09.886Z,2.60
2023-05-01T10:37:46.323Z,2.58
2023-05-01T10:40:44.439Z,3.20
2023-05-01T10:43:15.678Z,3.30
2023-05-01T10:45:42.904Z,2.85
2023-05-01T10:48:09.806Z,3.03
2023-05-01T10:51:09.130Z,2.85
2023-05-01T10:53:37.391Z,3.72
2023-05-01T10:56:05.001Z,3.88
2023-05-01T10:58:57.441Z,3.30
2023-05-01T11:01:29.051Z,3.10
2023-05-01T11:03:56.115Z,3.10
2023-05-01T11:06:22.937Z,3.45
2023-05-01T11:08:51.355Z,3.40
2023-05-01T11:11:45.391Z,3.58
2023-05-01T11:14:12.050Z,3.38
2023-05-01T11:16:42.809Z,3.17
2023-05-01T11:19:10.979Z,2.95
2023-05-01T11:21:39.098Z,2.97
2023-05-01T11:24:07.512Z,2.58
2023-05-01T11:26:38.264Z,3.00
2023-05-01T11:29:06.369Z,3.15
2023-05-01T11:31:33.414Z,2.67
2023-05-01T11:34:00.412Z,3.65
2023-05-01T11:36:28.733Z,3.17
2023-05-01T11:38:56.550Z,3.17
2023-05-01T11:41:25.517Z,3.25
2023-05-01T11:43:53.550Z,3.83
2023-05-01T11:46:27.232Z,3.10
2023-05-01T11:48:54.429Z,3.20
2023-05-01T11:51:21.207Z,4.03
2023-05-01T11:54:00.222Z,3.10
2023-05-01T11:56:28.575Z,3.80
2023-05-01T11:58:56.154Z,3.47
2023-05-01T12:01:32.815Z,3.60
2023-05-01T12:03:59.522Z,3.53
2023-05-01T12:06:35.999Z,3.35
2023-05-01T12:09:03.066Z,3.47
2023-05-01T12:11:31.528Z,3.35
2023-05-01T12:13:58.504Z,3.55
2023-05-01T12:16:25.444Z,3.28
2023-05-01T12:18:52.206Z,3.45
2023-05-01T12:21:18.792Z,3.60
2023-05-01T12:23:45.511Z,3.20
2023-05-01T12:26:19.018Z,3.40
2023-05-01T12:28:58.514Z,3.55
2023-05-01T12:31:26.638Z,3.85
2023-05-01T12:33:54.501Z,3.90
2023-05-01T12:36:22.124Z,4.43
2023-05-01T12:38:55.552Z,3.40
2023-05-01T12:41:32.489Z,3.75
2023-05-01T12:44:00.517Z,3.70
2023-05-01T12:46:27.699Z,3.72
2023-05-01T12:48:54.865Z,3.92
2023-05-01T12:51:22.758Z,4.55
2023-05-01T12:53:49.473Z,4.10
2023-05-01T12:56:21.729Z,3.45
2023-05-01T12:58:48.450Z,4.13
2023-05-01T13:01:24.858Z,4.10
2023-05-01T13:03:51.804Z,3.80
2023-05-01T13:06:18.774Z,4.32
2023-05-01T13:08:45.453Z,3.75
2023-05-01T13:11:13.509Z,4.05
2023-05-01T13:13:40.828Z,4.15
2023-05-01T13:16:09.476Z,4.00
2023-05-01T13:18:45.578Z,4.00
2023-05-01T13:21:13.695Z,3.90
2023-05-01T13:23:40.459Z,4.40
2023-05-01T13:26:08.533Z,4.13
2023-05-01T13:28:36.318Z,4.40
2023-05-01T13:31:10.458Z,4.30
2023-05-01T13:33:38.572Z,4.82
2023-05-01T13:36:17.814Z,4.90
2023-05-01T13:41:17.665Z,4.60
2023-05-01T13:43:44.313Z,4.30
2023-05-01T13:46:15.701Z,4.53
2023-05-01T13:48:42.512Z,4.22
2023-05-01T13:51:11.615Z,4.55
2023-05-01T13:53:39.449Z,4.20
2023-05-01T13:56:13.601Z,4.82
2023-05-01T13:58:40.332Z,4.43
2023-05-01T14:01:13.985Z,4.10
2023-05-01T14:03:41.913Z,4.72
2023-05-01T14:06:12.683Z,5.22
2023-05-01T14:08:39.471Z,4.38
2023-05-01T14:11:07.760Z,5.10
2023-05-01T14:13:35.428Z,4.30
2023-05-01T14:16:02.499Z,4.55
2023-05-01T14:18:29.142Z,4.45
2023-05-01T14:20:55.773Z,4.63
2023-05-01T14:23:23.733Z,5.28
2023-05-01T14:25:50.841Z,4.50
2023-05-01T14:28:17.397Z,5.03
2023-05-01T14:30:44.128Z,4.35
2023-05-01T14:33:12.139Z,4.50
2023-05-01T14:35:47.421Z,4.97
2023-05-01T14:38:14.786Z,4.57
2023-05-01T14:40:43.801Z,5.07
2023-05-01T14:43:13.345Z,4.63
2023-05-01T14:45:41.309Z,5.00
2023-05-01T14:48:08.043Z,4.15
2023-05-01T14:50:34.829Z,4.60
2023-05-01T14:53:01.472Z,4.50
2023-05-01T14:55:31.554Z,4.13
2023-05-01T14:57:59.658Z,5.00
2023-05-01T15:00:26.530Z,4.80
2023-05-01T15:02:53.498Z,4.47
2023-05-01T15:05:20.215Z,4.53
2023-05-01T15:07:47.294Z,4.68
2023-05-01T15:10:13.972Z,4.75
2023-05-01T15:12:40.534Z,3.70
2023-05-01T15:15:09.928Z,4.43
2023-05-01T15:17:36.519Z,4.05
2023-05-01T15:20:03.855Z,3.50
2023-05-01T15:22:30.473Z,4.13
2023-05-01T15:24:57.248Z,4.07
2023-05-01T15:27:24.012Z,3.42
2023-05-01T15:29:50.661Z,4.15
2023-05-01T15:32:18.895Z,4.40
2023-05-01T15:34:45.618Z,4.15
2023-05-01T15:37:12.389Z,5.22
2023-05-01T15:39:38.995Z,4.22
2023-05-01T15:42:05.701Z,4.03
2023-05-01T15:44:33.216Z,4.07
2023-05-01T15:47:00.055Z,4.28
2023-05-01T15:49:28.108Z,4.63
2023-05-01T15:51:54.789Z,4.70
2023-05-01T15:54:21.467Z,3.97
2023-05-01T15:56:48.071Z,4.28
2023-05-01T15:59:14.654Z,5.10
2023-05-01T16:01:41.359Z,4.70
2023-05-01T16:04:08.354Z,4.63
2023-05-01T16:06:36.531Z,4.78
2023-05-01T16:09:03.855Z,4.68
2023-05-01T16:11:30.799Z,4.30
2023-05-01T16:13:57.867Z,5.03
2023-05-01T16:16:26.791Z,4.78
2023-05-01T16:18:54.556Z,4.70
2023-05-01T16:21:21.842Z,5.30
2023-05-01T16:23:50.189Z,4.88
2023-05-01T16:26:22.444Z,5.30
2023-05-01T16:28:49.299Z,4.45
2023-05-01T16:31:26.719Z,4.78
2023-05-01T16:33:54.324Z,4.38
2023-05-01T16:36:21.275Z,4.80
2023-05-01T16:38:49.440Z,4.95
2023-05-01T16:41:17.056Z,4.72
2023-05-01T16:43:44.764Z,4.25
2023-05-01T16:46:13.033Z,5.07
2023-05-01T16:48:40.049Z,4.88
2023-05-01T16:51:07.188Z,4.80
2023-05-01T16:53:34.238Z,5.40
2023-05-01T16:56:02.449Z,5.53
2023-05-01T16:58:29.257Z,4.53
2023-05-01T17:00:55.979Z,4.45
2023-05-01T17:03:22.888Z,4.93
2023-05-01T17:05:49.602Z,4.35
2023-05-01T17:08:16.338Z,4.43
2023-05-01T17:10:43.093Z,4.32
2023-05-01T17:13:11.351Z,4.55
2023-05-01T17:15:38.256Z,4.13
2023-05-01T17:18:05.048Z,4.68
2023-05-01T17:20:31.921Z,4.88
2023-05-01T17:22:58.725Z,5.03
2023-05-01T17:25:25.485Z,4.60
2023-05-01T17:27:52.248Z,4.95
2023-05-01T17:30:20.500Z,4.78
2023-05-01T17:32:48.085Z,5.03
2023-05-01T17:35:15.044Z,4.45
2023-05-01T17:37:41.834Z,4.20
2023-05-01T17:40:09.800Z,4.40
2023-05-01T17:42:36.684Z,4.68
2023-05-01T17:45:04.059Z,4.43
2023-05-01T17:47:32.186Z,4.78
2023-05-01T17:49:59.239Z,4.68
2023-05-01T17:52:26.174Z,4.70
2023-05-01T17:54:52.968Z,4.38
2023-05-01T17:57:19.635Z,4.55
2023-05-01T17:59:46.388Z,4.53
2023-05-01T18:02:13.160Z,4.53
2023-05-01T18:04:41.316Z,6.00
2023-05-01T18:07:08.031Z,9.77
2023-05-01T18:09:34.808Z,25.83
2023-05-01T18:12:01.553Z,21.17
2023-05-01T18:14:28.258Z,17.20
2023-05-01T18:16:54.979Z,14.98
2023-05-01T18:19:21.828Z,11.60
2023-05-01T18:21:50.210Z,10.05
2023-05-01T18:24:17.045Z,7.90
2023-05-01T18:26:43.811Z,6.80
2023-05-01T18:29:10.527Z,7.10
2023-05-01T18:31:37.369Z,5.85
2023-05-01T18:34:04.421Z,5.68
2023-05-01T18:36:31.209Z,5.28
2023-05-01T18:38:59.207Z,5.22
2023-05-01T18:41:25.975Z,4.85
2023-05-01T18:43:56.321Z,4.57
2023-05-01T18:46:24.567Z,5.05
2023-05-01T18:48:51.364Z,5.40
2023-05-01T18:51:18.256Z,4.60
2023-05-01T18:53:44.990Z,4.80
2023-05-01T18:56:13.168Z,4.82
2023-05-01T18:58:39.887Z,4.32
2023-05-01T19:01:06.898Z,4.70
2023-05-01T19:03:33.779Z,4.03
2023-05-01T19:06:00.655Z,4.28
2023-05-01T19:08:27.448Z,4.97
2023-05-01T19:10:54.137Z,4.93
2023-05-01T19:13:22.388Z,4.32
2023-05-01T19:15:49.151Z,4.60
2023-05-01T19:18:16.063Z,4.30
2023-05-01T19:20:42.883Z,4.75
2023-05-01T19:23:09.676Z,4.40
2023-05-01T19:25:36.532Z,4.35
2023-05-01T19:28:03.497Z,4.53
2023-05-01T19:30:31.796Z,4.95
2023-05-01T19:32:58.596Z,4.82
2023-05-01T19:35:25.621Z,4.85
2023-05-01T19:37:54.511Z,5.65
2023-05-01T19:40:21.413Z,5.57
2023-05-01T19:42:48.144Z,6.47
2023-05-01T19:45:17.641Z,6.75
2023-05-01T19:47:46.216Z,7.35
2023-05-01T19:50:13.053Z,5.68
2023-05-01T19:52:40.166Z,5.72
2023-05-01T19:55:07.873Z,6.10
2023-05-01T19:57:34.650Z,6.13
2023-05-01T20:00:02.641Z,7.80
2023-05-01T20:02:29.514Z,7.43
2023-05-01T20:04:57.677Z,6.45
2023-05-01T20:07:24.350Z,8.30
2023-05-01T20:09:50.961Z,11.13
2023-05-01T20:12:17.628Z,11.43
2023-05-01T20:14:44.553Z,11.82
2023-05-01T20:17:11.307Z,12.20
2023-05-01T20:19:39.320Z,10.88
2023-05-01T20:22:08.034Z,10.43
2023-05-01T20:24:34.628Z,9.93
2023-05-01T20:27:02.867Z,8.45
2023-05-01T20:29:29.706Z,8.23
2023-05-01T20:31:56.330Z,7.47
2023-05-01T20:34:23.421Z,7.85
2023-05-01T20:36:50.348Z,7.50
2023-05-01T20:39:18.540Z,7.55
2023-05-01T20:41:45.251Z,7.65
2023-05-01T20:44:11.838Z,7.40
2023-05-01T20:46:38.544Z,8.35
2023-05-01T20:49:05.455Z,8.00
2023-05-01T20:51:32.139Z,8.45
2023-05-01T20:53:58.775Z,9.05
2023-05-01T20:56:26.946Z,8.73
2023-05-01T20:58:53.618Z,9.07
2023-05-01T21:01:20.326Z,9.45
2023-05-01T21:03:47.210Z,9.70
2023-05-01T21:06:13.979Z,10.70
2023-05-01T21:08:40.764Z,10.93
2023-05-01T21:11:07.432Z,10.45
2023-05-01T21:13:35.460Z,10.93
2023-05-01T21:16:02.395Z,10.70
2023-05-01T21:18:33.074Z,9.43
2023-05-01T21:21:01.865Z,9.32
2023-05-01T21:23:29.837Z,9.52
2023-05-01T21:25:56.596Z,9.80
2023-05-01T21:28:23.397Z,9.90
2023-05-01T21:30:51.654Z,8.88
2023-05-01T21:33:18.802Z,8.25
2023-05-01T21:35:46.301Z,9.50
2023-05-01T21:38:12.973Z,8.88
2023-05-01T21:40:42.625Z,8.98
2023-05-01T21:43:09.634Z,8.77
2023-05-01T21:45:36.403Z,9.02
2023-05-01T21:48:04.908Z,9.02
2023-05-01T21:50:35.709Z,9.40
2023-05-01T21:53:02.925Z,9.30
2023-05-01T21:55:30.853Z,8.75
2023-05-01T21:57:58.084Z,8.32
2023-05-01T22:00:24.805Z,9.20
2023-05-01T22:02:51.832Z,10.13
2023-05-01T22:05:21.788Z,8.73
2023-05-01T22:07:48.819Z,9.65
2023-05-01T22:10:16.889Z,8.85
2023-05-01T22:12:44.398Z,8.57
2023-05-01T22:15:12.848Z,8.00
2023-05-01T22:17:40.537Z,8.45
2023-05-01T22:20:08.221Z,9.38
2023-05-01T22:22:37.762Z,9.23
2023-05-01T22:25:05.283Z,8.10
2023-05-01T22:27:31.953Z,7.50
2023-05-01T22:29:58.854Z,8.90
2023-05-01T22:32:25.686Z,7.68
2023-05-01T22:34:52.381Z,7.95
2023-05-01T22:37:19.014Z,7.50
2023-05-01T22:39:47.029Z,7.32
2023-05-01T22:42:13.603Z,7.78
2023-05-01T22:44:40.193Z,8.32
2023-05-01T22:47:06.824Z,7.35
2023-05-01T22:49:33.395Z,7.20
2023-05-01T22:51:59.934Z,6.45
2023-05-01T22:54:26.564Z,7.20
2023-05-01T22:56:54.577Z,7.03
2023-05-01T22:59:21.704Z,6.68
2023-05-01T23:01:48.676Z,6.72
2023-05-01T23:04:15.525Z,6.40
2023-05-01T23:06:42.822Z,6.05
2023-05-01T23:09:09.470Z,6.97
2023-05-01T23:11:36.391Z,6.80
2023-05-01T23:14:04.318Z,6.85
2023-05-01T23:16:39.537Z,6.80
2023-05-01T23:19:07.944Z,6.75
2023-05-01T23:21:35.467Z,8.10
2023-05-01T23:24:02.178Z,7.00
2023-05-01T23:26:29.334Z,6.78
2023-05-01T23:28:55.982Z,6.60
2023-05-01T23:31:25.747Z,6.93
2023-05-01T23:33:53.437Z,7.00
2023-05-01T23:36:20.493Z,6.68
2023-05-01T23:38:47.719Z,6.47
2023-05-01T23:41:14.908Z,6.45
2023-05-01T23:43:42.355Z,6.30
2023-05-01T23:46:09.167Z,6.55
2023-05-01T23:48:37.675Z,6.53
2023-05-01T23:51:04.978Z,5.85
2023-05-01T23:53:31.647Z,6.70
2023-05-01T23:55:58.277Z,6.35
2023-05-01T23:58:24.878Z,6.53
