createdAt,value
2016-02-10T00:00:08.790Z,0
2016-02-10T00:01:08.761Z,0
2016-02-10T00:02:08.748Z,0
2016-02-10T00:03:08.705Z,0
2016-02-10T00:04:08.675Z,0
2016-02-10T00:05:08.664Z,0
2016-02-10T00:06:08.620Z,0
2016-02-10T00:07:08.591Z,0
2016-02-10T00:08:08.565Z,0
2016-02-10T00:09:08.536Z,0
2016-02-10T00:10:08.507Z,0
2016-02-10T00:11:08.480Z,0
2016-02-10T00:12:08.451Z,0
2016-02-10T00:13:08.422Z,0
2016-02-10T00:14:08.425Z,0
2016-02-10T00:15:08.381Z,0
2016-02-10T00:16:08.337Z,0
2016-02-10T00:17:08.314Z,0
2016-02-10T00:18:08.145Z,0
2016-02-10T00:19:08.257Z,0
2016-02-10T00:20:08.228Z,0
2016-02-10T00:21:08.200Z,0
2016-02-10T00:22:08.172Z,0
2016-02-10T00:23:08.142Z,0
2016-02-10T00:24:08.130Z,0
2016-02-10T00:25:08.090Z,0
2016-02-10T00:26:08.045Z,0
2016-02-10T00:27:08.033Z,0
2016-02-10T00:28:08.004Z,0
2016-02-10T00:29:07.975Z,0
2016-02-10T00:30:07.947Z,0
2016-02-10T00:31:07.934Z,0
2016-02-10T00:32:07.889Z,0
2016-02-10T00:33:07.863Z,0
2016-02-10T00:34:07.693Z,0
2016-02-10T00:35:07.805Z,0
2016-02-10T00:36:07.792Z,0
2016-02-10T00:37:07.763Z,0
2016-02-10T00:38:07.720Z,0
2016-02-10T00:39:07.706Z,0
2016-02-10T00:40:07.681Z,0
2016-02-10T00:41:07.637Z,0
2016-02-10T00:42:07.607Z,0
2016-02-10T00:43:07.596Z,0
2016-02-10T00:44:07.551Z,0
2016-02-10T00:45:07.522Z,0
2016-02-10T00:46:07.510Z,0
2016-02-10T00:47:07.481Z,0
2016-02-10T00:48:07.453Z,0
2016-02-10T00:49:07.424Z,0
2016-02-10T00:50:07.395Z,0
2016-02-10T00:51:07.351Z,0
2016-02-10T00:52:07.323Z,0
2016-02-10T00:53:07.309Z,0
2016-02-10T00:54:07.264Z,0
2016-02-10T00:55:07.253Z,0
2016-02-10T00:56:07.224Z,0
2016-02-10T00:57:07.180Z,0
2016-02-10T00:58:07.151Z,0
2016-02-10T00:59:07.138Z,0
2016-02-10T01:00:07.094Z,0
2016-02-10T01:01:07.097Z,0
2016-02-10T01:02:07.052Z,0
2016-02-10T01:03:07.024Z,0
2016-02-10T01:04:06.996Z,0
2016-02-10T01:05:06.952Z,0
2016-02-10T01:06:06.938Z,0
2016-02-10T01:07:06.909Z,0
2016-02-10T01:08:06.882Z,0
2016-02-10T01:09:06.852Z,0
2016-02-10T01:10:06.825Z,0
2016-02-10T01:11:06.782Z,0
2016-02-10T01:12:06.753Z,0
2016-02-10T01:13:06.740Z,0
2016-02-10T01:14:06.696Z,0
2016-02-10T01:15:06.667Z,0
2016-02-10T01:16:06.655Z,0
2016-02-10T01:17:06.611Z,0
2016-02-10T01:18:06.597Z,0
2016-02-10T01:19:06.569Z,0
2016-02-10T01:20:06.525Z,0
2016-02-10T01:21:06.511Z,0
2016-02-10T01:22:06.484Z,0
2016-02-10T01:23:06.439Z,0
2016-02-10T01:24:06.410Z,0
2016-02-10T01:25:06.397Z,0
2016-02-10T01:26:06.372Z,0
2016-02-10T01:27:06.328Z,0
2016-02-10T01:28:06.299Z,0
2016-02-10T01:29:06.286Z,0
2016-02-10T01:30:06.258Z,0
2016-02-10T01:31:06.213Z,0
2016-02-10T01:32:06.200Z,0
2016-02-10T01:33:06.157Z,0
2016-02-10T01:34:06.128Z,0
2016-02-10T01:35:06.101Z,0
2016-02-10T01:36:06.072Z,0
2016-02-10T01:37:06.044Z,0
2016-02-10T01:38:06.030Z,0
2016-02-10T01:39:05.267Z,0
2016-02-10T01:40:05.972Z,0
2016-02-10T01:41:05.942Z,0
2016-02-10T01:42:05.898Z,0
2016-02-10T01:43:05.870Z,0
2016-02-10T01:44:05.858Z,0
2016-02-10T01:45:05.814Z,0
2016-02-10T01:46:05.784Z,0
2016-02-10T01:47:05.757Z,0
2016-02-10T01:48:05.743Z,0
2016-02-10T01:49:05.699Z,0
2016-02-10T01:50:05.671Z,0
2016-02-10T01:51:05.643Z,0
2016-02-10T01:52:05.615Z,0
2016-02-10T01:53:05.587Z,0
2016-02-10T01:54:05.557Z,0
2016-02-10T01:55:05.529Z,0
2016-02-10T01:56:05.500Z,0
2016-02-10T01:57:05.472Z,0
2016-02-10T01:58:05.442Z,0
2016-02-10T01:59:05.416Z,0
2016-02-10T02:00:05.434Z,0
2016-02-10T02:01:05.390Z,0
2016-02-10T02:02:05.330Z,0
2016-02-10T02:03:05.301Z,0
2016-02-10T02:04:05.288Z,0
2016-02-10T02:05:05.245Z,0
2016-02-10T02:06:05.215Z,0
2016-02-10T02:07:05.031Z,0
2016-02-10T02:08:05.161Z,0
2016-02-10T02:09:05.132Z,0
2016-02-10T02:10:05.104Z,0
2016-02-10T02:11:05.075Z,0
2016-02-10T02:12:05.049Z,0
2016-02-10T02:13:05.019Z,0
2016-02-10T02:14:04.991Z,0
2016-02-10T02:15:04.963Z,0
2016-02-10T02:16:04.934Z,0
2016-02-10T02:17:04.905Z,0
2016-02-10T02:18:04.862Z,0
2016-02-10T02:19:04.848Z,0
2016-02-10T02:20:04.820Z,0
2016-02-10T02:21:04.807Z,0
2016-02-10T02:22:04.762Z,0
2016-02-10T02:23:04.734Z,0
2016-02-10T02:24:04.706Z,0
2016-02-10T02:25:04.676Z,0
2016-02-10T02:26:04.648Z,0
2016-02-10T02:27:04.637Z,0
2016-02-10T02:28:04.592Z,0
2016-02-10T02:29:04.563Z,0
2016-02-10T02:30:04.535Z,0
2016-02-10T02:31:04.523Z,0
2016-02-10T02:32:04.479Z,0
2016-02-10T02:33:04.449Z,0
2016-02-10T02:34:04.281Z,0
2016-02-10T02:35:04.236Z,0
2016-02-10T02:36:04.364Z,0
2016-02-10T02:37:04.350Z,0
2016-02-10T02:38:04.307Z,0
2016-02-10T02:39:04.278Z,0
2016-02-10T02:40:04.281Z,0
2016-02-10T02:41:04.237Z,0
2016-02-10T02:42:04.208Z,0
2016-02-10T02:43:04.181Z,0
2016-02-10T02:44:04.139Z,0
2016-02-10T02:45:04.125Z,0
2016-02-10T02:46:04.081Z,0
2016-02-10T02:47:04.053Z,0
2016-02-10T02:48:04.039Z,0
2016-02-10T02:49:03.995Z,0
2016-02-10T02:50:03.967Z,0
2016-02-10T02:51:03.969Z,0
2016-02-10T02:52:03.927Z,0
2016-02-10T02:53:03.911Z,0
2016-02-10T02:54:03.857Z,0
2016-02-10T02:55:03.801Z,0
2016-02-10T02:56:03.761Z,0
2016-02-10T02:57:03.737Z,0
2016-02-10T02:58:03.683Z,0
2016-02-10T02:59:03.665Z,0
2016-02-10T03:00:03.619Z,0
2016-02-10T03:01:03.618Z,0
2016-02-10T03:02:03.570Z,0
2016-02-10T03:03:03.521Z,0
2016-02-10T03:04:03.351Z,0
2016-02-10T03:05:03.460Z,0
2016-02-10T03:06:03.431Z,0
2016-02-10T03:07:03.463Z,0
2016-02-10T03:08:03.386Z,0
2016-02-10T03:09:03.359Z,0
2016-02-10T03:10:03.330Z,0
2016-02-10T03:11:03.285Z,0
2016-02-10T03:12:03.272Z,0
2016-02-10T03:13:03.243Z,0
2016-02-10T03:14:03.205Z,0
2016-02-10T03:15:03.208Z,0
2016-02-10T03:16:03.147Z,0
2016-02-10T03:17:02.995Z,0
2016-02-10T03:18:03.091Z,0
2016-02-10T03:19:03.077Z,0
2016-02-10T03:20:03.050Z,0
2016-02-10T03:21:03.008Z,0
2016-02-10T03:22:02.979Z,0
2016-02-10T03:23:02.966Z,0
2016-02-10T03:24:02.938Z,0
2016-02-10T03:25:02.893Z,0
2016-02-10T03:26:02.880Z,0
2016-02-10T03:27:02.836Z,0
2016-02-10T03:28:02.808Z,0
2016-02-10T03:29:02.795Z,0
2016-02-10T03:30:02.751Z,0
2016-02-10T03:31:02.737Z,0
2016-02-10T03:32:02.694Z,0
2016-02-10T03:33:02.681Z,0
2016-02-10T03:34:02.651Z,0
2016-02-10T03:35:02.608Z,0
2016-02-10T03:36:02.595Z,0
2016-02-10T03:37:02.567Z,0
2016-02-10T03:38:02.523Z,0
2016-02-10T03:39:02.509Z,0
2016-02-10T03:40:02.481Z,0
2016-02-10T03:41:02.437Z,0
2016-02-10T03:42:02.408Z,0
2016-02-10T03:43:02.411Z,0
2016-02-10T03:44:02.388Z,0
2016-02-10T03:45:02.343Z,0
2016-02-10T03:46:02.331Z,0
2016-02-10T03:47:02.287Z,0
2016-02-10T03:48:02.242Z,0
2016-02-10T03:49:02.215Z,0
2016-02-10T03:50:02.202Z,0
2016-02-10T03:51:02.158Z,0
2016-02-10T03:52:02.130Z,0
2016-02-10T03:53:02.117Z,0
2016-02-10T03:54:02.073Z,0
2016-02-10T03:55:02.044Z,0
2016-02-10T03:56:02.016Z,0
2016-02-10T03:57:01.987Z,0
2016-02-10T03:58:01.959Z,0
2016-02-10T03:59:01.930Z,0
2016-02-10T04:00:01.761Z,0
2016-02-10T04:01:01.873Z,0
2016-02-10T04:02:01.845Z,0
2016-02-10T04:03:01.816Z,0
2016-02-10T04:04:01.787Z,0
2016-02-10T04:05:01.759Z,0
2016-02-10T04:06:01.730Z,0
2016-02-10T04:07:01.702Z,0
2016-02-10T04:08:01.673Z,0
2016-02-10T04:09:01.660Z,0
2016-02-10T04:10:01.618Z,0
2016-02-10T04:11:01.588Z,0
2016-02-10T04:12:01.576Z,0
2016-02-10T04:13:01.546Z,0
2016-02-10T04:14:01.503Z,0
2016-02-10T04:15:01.474Z,0
2016-02-10T04:16:01.447Z,0
2016-02-10T04:17:01.450Z,0
2016-02-10T04:18:01.390Z,0
2016-02-10T04:19:01.362Z,0
2016-02-10T04:20:01.333Z,0
2016-02-10T04:21:01.305Z,0
2016-02-10T04:22:01.276Z,0
2016-02-10T04:23:01.248Z,0
2016-02-10T04:24:01.219Z,0
2016-02-10T04:25:01.191Z,0
2016-02-10T04:26:01.167Z,0
2016-02-10T04:27:01.122Z,0
2016-02-10T04:28:01.094Z,0
2016-02-10T04:29:01.082Z,0
2016-02-10T04:30:01.037Z,0
2016-02-10T04:31:01.008Z,0
2016-02-10T04:32:00.980Z,0
2016-02-10T04:33:00.967Z,0
2016-02-10T04:34:00.938Z,0
2016-02-10T04:35:00.909Z,0
2016-02-10T04:36:00.882Z,0
2016-02-10T04:37:00.853Z,0
2016-02-10T04:38:00.824Z,0
2016-02-10T04:39:00.796Z,0
2016-02-10T04:40:00.767Z,0
2016-02-10T04:41:00.723Z,0
2016-02-10T04:42:00.710Z,0
2016-02-10T04:43:00.682Z,0
2016-02-10T04:44:00.654Z,0
2016-02-10T04:45:00.625Z,0
2016-02-10T04:46:00.585Z,0
2016-02-10T04:47:00.572Z,0
2016-02-10T04:48:00.528Z,0
2016-02-10T04:49:00.499Z,0
2016-02-10T04:50:00.486Z,0
2016-02-10T04:51:00.442Z,0
2016-02-10T04:52:00.413Z,0
2016-02-10T04:53:00.401Z,0
2016-02-10T04:54:00.358Z,0
2016-02-10T04:55:00.328Z,0
2016-02-10T04:56:00.317Z,0
2016-02-10T04:57:00.272Z,0
2016-02-10T04:58:00.243Z,0
2016-02-10T04:59:00.230Z,0
2016-02-10T05:00:00.186Z,0
2016-02-10T05:01:00.173Z,0
2016-02-10T05:02:00.129Z,0
2016-02-10T05:03:00.195Z,0
2016-02-10T05:04:00.088Z,0
2016-02-10T05:05:00.045Z,0
2016-02-10T05:06:00.016Z,0
2016-02-10T05:07:00.002Z,0
2016-02-10T05:07:59.959Z,0
2016-02-10T05:08:59.945Z,0
2016-02-10T05:09:59.917Z,0
2016-02-10T05:10:59.876Z,0
2016-02-10T05:11:59.847Z,0
2016-02-10T05:12:59.834Z,0
2016-02-10T05:13:59.806Z,0
2016-02-10T05:14:59.761Z,0
2016-02-10T05:15:59.748Z,0
2016-02-10T05:16:59.720Z,0
2016-02-10T05:17:59.682Z,0
2016-02-10T05:18:59.654Z,0
2016-02-10T05:19:59.641Z,0
2016-02-10T05:20:59.597Z,0
2016-02-10T05:21:59.569Z,0
2016-02-10T05:22:59.571Z,0
2016-02-10T05:23:59.511Z,0
2016-02-10T05:24:59.483Z,0
2016-02-10T05:25:59.470Z,0
2016-02-10T05:26:59.425Z,0
2016-02-10T05:27:59.398Z,0
2016-02-10T05:28:59.385Z,0
2016-02-10T05:29:59.340Z,0
2016-02-10T05:30:59.313Z,0
2016-02-10T05:31:59.284Z,0
2016-02-10T05:32:59.255Z,0
2016-02-10T05:33:59.227Z,0
2016-02-10T05:34:59.198Z,0
2016-02-10T05:35:59.170Z,0
2016-02-10T05:36:59.143Z,0
2016-02-10T05:37:59.113Z,0
2016-02-10T05:38:59.102Z,0
2016-02-10T05:39:59.058Z,0
2016-02-10T05:40:59.029Z,0
2016-02-10T05:41:58.999Z,0
2016-02-10T05:42:58.972Z,0
2016-02-10T05:43:58.943Z,0
2016-02-10T05:44:58.914Z,0
2016-02-10T05:45:58.886Z,0
2016-02-10T05:46:58.873Z,0
2016-02-10T05:47:58.831Z,0
2016-02-10T05:48:58.802Z,0
2016-02-10T05:49:58.773Z,0
2016-02-10T05:50:58.745Z,0
2016-02-10T05:51:58.716Z,0
2016-02-10T05:52:58.687Z,0
2016-02-10T05:53:58.660Z,0
2016-02-10T05:54:58.631Z,0
2016-02-10T05:55:58.603Z,0
2016-02-10T05:56:58.558Z,0
2016-02-10T05:57:58.545Z,0
2016-02-10T05:58:58.517Z,0
2016-02-10T05:59:58.488Z,0
2016-02-10T06:00:58.459Z,0
2016-02-10T06:01:58.430Z,0
2016-02-10T06:02:58.403Z,0
2016-02-10T06:03:58.359Z,0
2016-02-10T06:04:58.346Z,0
2016-02-10T06:05:58.317Z,0
2016-02-10T06:06:57.555Z,0
2016-02-10T06:07:58.245Z,0
2016-02-10T06:08:58.247Z,0
2016-02-10T06:09:58.203Z,0
2016-02-10T06:10:58.175Z,0
2016-02-10T06:11:58.149Z,0
2016-02-10T06:12:58.105Z,0
2016-02-10T06:13:58.091Z,0
2016-02-10T06:14:58.047Z,0
2016-02-10T06:15:57.865Z,0
2016-02-10T06:16:58.007Z,0
2016-02-10T06:17:57.979Z,0
2016-02-10T06:18:57.934Z,0
2016-02-10T06:19:57.923Z,0
2016-02-10T06:20:57.879Z,0
2016-02-10T06:21:57.850Z,0
2016-02-10T06:22:57.837Z,0
2016-02-10T06:23:57.792Z,0
2016-02-10T06:24:57.765Z,0
2016-02-10T06:25:57.751Z,4
2016-02-10T06:26:57.707Z,4
2016-02-10T06:27:57.679Z,4
2016-02-10T06:28:57.666Z,4
2016-02-10T06:29:57.622Z,0
2016-02-10T06:30:57.593Z,4
2016-02-10T06:31:57.565Z,4
2016-02-10T06:32:57.552Z,4
2016-02-10T06:33:57.508Z,4
2016-02-10T06:34:57.479Z,4
2016-02-10T06:35:57.467Z,8
2016-02-10T06:36:57.423Z,8
2016-02-10T06:37:57.393Z,12
2016-02-10T06:38:57.396Z,12
2016-02-10T06:39:57.353Z,16
2016-02-10T06:40:57.308Z,16
2016-02-10T06:41:57.295Z,20
2016-02-10T06:42:57.251Z,20
2016-02-10T06:43:57.222Z,24
2016-02-10T06:44:57.210Z,24
2016-02-10T06:45:57.165Z,28
2016-02-10T06:46:57.168Z,32
2016-02-10T06:47:57.111Z,32
2016-02-10T06:48:57.067Z,36
2016-02-10T06:49:57.070Z,44
2016-02-10T06:50:57.026Z,52
2016-02-10T06:51:56.997Z,48
2016-02-10T06:52:56.968Z,52
2016-02-10T06:53:56.940Z,52
2016-02-10T06:54:56.928Z,52
2016-02-10T06:55:56.884Z,56
2016-02-10T06:56:56.840Z,60
2016-02-10T06:57:56.827Z,68
2016-02-10T06:58:56.799Z,68
2016-02-10T06:59:56.771Z,64
2016-02-10T07:00:56.742Z,68
2016-02-10T07:01:56.713Z,72
2016-02-10T07:02:56.668Z,80
2016-02-10T07:03:56.657Z,76
2016-02-10T07:04:56.614Z,80
2016-02-10T07:05:56.585Z,88
2016-02-10T07:06:56.557Z,96
2016-02-10T07:07:56.528Z,104
2016-02-10T07:08:56.516Z,116
2016-02-10T07:09:56.487Z,116
2016-02-10T07:10:56.443Z,120
2016-02-10T07:11:56.429Z,140
2016-02-10T07:12:56.388Z,144
2016-02-10T07:13:56.359Z,156
2016-02-10T07:14:56.330Z,160
2016-02-10T07:15:56.318Z,184
2016-02-10T07:16:56.288Z,192
2016-02-10T07:17:56.245Z,180
2016-02-10T07:18:56.208Z,184
2016-02-10T07:19:56.195Z,192
2016-02-10T07:20:56.166Z,188
2016-02-10T07:21:55.919Z,200
2016-02-10T07:22:56.124Z,204
2016-02-10T07:23:56.080Z,208
2016-02-10T07:24:56.036Z,240
2016-02-10T07:25:56.022Z,260
2016-02-10T07:26:55.979Z,296
2016-02-10T07:27:55.950Z,336
2016-02-10T07:28:55.937Z,364
2016-02-10T07:29:55.894Z,416
2016-02-10T07:30:55.866Z,500
2016-02-10T07:31:55.837Z,492
2016-02-10T07:32:55.839Z,556
2016-02-10T07:33:55.780Z,612
2016-02-10T07:34:55.752Z,608
2016-02-10T07:35:55.738Z,592
2016-02-10T07:36:55.694Z,548
2016-02-10T07:37:55.668Z,524
2016-02-10T07:38:55.795Z,520
2016-02-10T07:39:55.610Z,540
2016-02-10T07:40:55.582Z,544
2016-02-10T07:41:55.553Z,556
2016-02-10T07:42:55.509Z,540
2016-02-10T07:43:55.496Z,516
2016-02-10T07:44:55.468Z,572
2016-02-10T07:45:55.440Z,600
2016-02-10T07:46:55.427Z,572
2016-02-10T07:47:55.524Z,652
2016-02-10T07:48:55.354Z,668
2016-02-10T07:49:55.310Z,744
2016-02-10T07:50:55.282Z,836
2016-02-10T07:51:55.255Z,996
2016-02-10T07:52:55.241Z,1072
2016-02-10T07:53:55.197Z,1204
2016-02-10T07:54:55.169Z,1212
2016-02-10T07:55:55.233Z,1264
2016-02-10T07:56:55.111Z,1348
2016-02-10T07:57:55.082Z,1188
2016-02-10T07:58:55.054Z,1152
2016-02-10T07:59:55.025Z,1076
2016-02-10T08:00:54.997Z,996
2016-02-10T08:01:55.374Z,1020
2016-02-10T08:02:54.942Z,1160
2016-02-10T08:03:54.929Z,1184
2016-02-10T08:04:54.869Z,1248
2016-02-10T08:05:54.952Z,1224
2016-02-10T08:06:54.814Z,1520
2016-02-10T08:07:54.800Z,1820
2016-02-10T08:08:54.772Z,1596
2016-02-10T08:09:54.744Z,1744
2016-02-10T08:10:54.716Z,1828
2016-02-10T08:11:54.671Z,2264
2016-02-10T08:12:54.689Z,2836
2016-02-10T08:13:54.707Z,3280
2016-02-10T08:14:54.588Z,2992
2016-02-10T08:15:54.560Z,2976
2016-02-10T08:16:54.563Z,2888
2016-02-10T08:17:54.518Z,2960
2016-02-10T08:18:54.474Z,2968
2016-02-10T08:19:54.466Z,2804
2016-02-10T08:20:54.421Z,2164
2016-02-10T08:21:54.393Z,1796
2016-02-10T08:22:54.382Z,1848
2016-02-10T08:23:54.337Z,1808
2016-02-10T08:24:54.293Z,1808
2016-02-10T08:25:54.296Z,1932
2016-02-10T08:26:54.251Z,2064
2016-02-10T08:27:54.239Z,2060
2016-02-10T08:28:54.195Z,2180
2016-02-10T08:29:54.166Z,2136
2016-02-10T08:30:54.420Z,2248
2016-02-10T08:31:54.126Z,2688
2016-02-10T08:32:54.222Z,2372
2016-02-10T08:33:54.054Z,2356
2016-02-10T08:34:54.025Z,2104
2016-02-10T08:35:53.980Z,2456
2016-02-10T08:36:53.968Z,2632
2016-02-10T08:37:53.939Z,2760
2016-02-10T08:38:53.895Z,3196
2016-02-10T08:39:53.868Z,3852
2016-02-10T08:40:53.839Z,4108
2016-02-10T08:41:53.841Z,4444
2016-02-10T08:42:53.781Z,5048
2016-02-10T08:43:53.769Z,5796
2016-02-10T08:44:53.741Z,5768
2016-02-10T08:45:53.728Z,6396
2016-02-10T08:46:53.684Z,6076
2016-02-10T08:47:53.656Z,4880
2016-02-10T08:48:53.612Z,5016
2016-02-10T08:49:53.714Z,4700
2016-02-10T08:50:53.920Z,3628
2016-02-10T08:51:53.547Z,3288
2016-02-10T08:52:53.675Z,3320
2016-02-10T08:53:53.475Z,3268
2016-02-10T08:54:53.447Z,2720
2016-02-10T08:55:53.419Z,2740
2016-02-10T08:56:53.390Z,2380
2016-02-10T08:57:53.378Z,2072
2016-02-10T08:58:53.350Z,1816
2016-02-10T08:59:53.320Z,1744
2016-02-10T09:00:53.276Z,1492
2016-02-10T09:01:53.265Z,1904
2016-02-10T09:02:53.236Z,2560
2016-02-10T09:03:53.207Z,2296
2016-02-10T09:04:53.006Z,2020
2016-02-10T09:05:53.151Z,2248
2016-02-10T09:06:53.106Z,2088
2016-02-10T09:07:53.125Z,2616
2016-02-10T09:08:53.048Z,2872
2016-02-10T09:09:53.020Z,3724
2016-02-10T09:10:52.992Z,4604
2016-02-10T09:11:52.963Z,5520
2016-02-10T09:12:52.950Z,6064
2016-02-10T09:13:52.906Z,5608
2016-02-10T09:14:52.973Z,5464
2016-02-10T09:15:52.865Z,4884
2016-02-10T09:16:52.821Z,3976
2016-02-10T09:17:52.808Z,3340
2016-02-10T09:18:52.780Z,3196
2016-02-10T09:19:52.736Z,2900
2016-02-10T09:20:52.757Z,2952
2016-02-10T09:21:52.683Z,3584
2016-02-10T09:22:52.655Z,3448
2016-02-10T09:23:52.626Z,3488
2016-02-10T09:24:52.613Z,4476
2016-02-10T09:25:52.569Z,5188
2016-02-10T09:26:52.556Z,6116
2016-02-10T09:27:53.544Z,7904
2016-02-10T09:28:52.577Z,9432
2016-02-10T09:29:52.454Z,10628
2016-02-10T09:30:52.442Z,8232
2016-02-10T09:31:52.413Z,5676
2016-02-10T09:32:52.370Z,6984
2016-02-10T09:33:52.358Z,7612
2016-02-10T09:34:52.485Z,9028
2016-02-10T09:35:52.300Z,12648
2016-02-10T09:36:52.256Z,9768
2016-02-10T09:37:52.227Z,8456
2016-02-10T09:38:52.214Z,7160
2016-02-10T09:39:52.185Z,6148
2016-02-10T09:40:52.142Z,5812
2016-02-10T09:41:52.130Z,6564
2016-02-10T09:42:52.100Z,8468
2016-02-10T09:43:52.072Z,6456
2016-02-10T09:44:52.044Z,5036
2016-02-10T09:45:52.016Z,3972
2016-02-10T09:46:51.986Z,3768
2016-02-10T09:47:51.958Z,4184
2016-02-10T09:48:51.931Z,4128
2016-02-10T09:49:51.935Z,4712
2016-02-10T09:50:51.891Z,6372
2016-02-10T09:51:51.846Z,7724
2016-02-10T09:52:51.832Z,6148
2016-02-10T09:53:51.807Z,7008
2016-02-10T09:54:51.778Z,7788
2016-02-10T09:55:51.750Z,7760
2016-02-10T09:56:51.706Z,10080
2016-02-10T09:57:51.721Z,10648
2016-02-10T09:58:51.661Z,8260
2016-02-10T09:59:51.664Z,10928
2016-02-10T10:00:51.619Z,10576
2016-02-10T10:01:51.638Z,9092
2016-02-10T10:02:51.562Z,12032
2016-02-10T10:03:51.533Z,13240
2016-02-10T10:04:51.520Z,14512
2016-02-10T10:05:51.478Z,13700
2016-02-10T10:06:51.449Z,11292
2016-02-10T10:07:51.420Z,9620
2016-02-10T10:08:51.423Z,8908
2016-02-10T10:09:51.363Z,8064
2016-02-10T10:10:51.335Z,7332
2016-02-10T10:11:51.306Z,6904
2016-02-10T10:12:51.309Z,6696
2016-02-10T10:13:51.501Z,6120
2016-02-10T10:14:51.253Z,6448
2016-02-10T10:15:51.115Z,6524
2016-02-10T10:16:51.182Z,8652
2016-02-10T10:17:51.153Z,8780
2016-02-10T10:18:51.124Z,7296
2016-02-10T10:19:51.112Z,7992
2016-02-10T10:20:51.083Z,8072
2016-02-10T10:21:51.054Z,8456
2016-02-10T10:22:51.043Z,7388
2016-02-10T10:23:50.999Z,8800
2016-02-10T10:24:50.987Z,8692
2016-02-10T10:25:50.943Z,6920
2016-02-10T10:26:50.914Z,7356
2016-02-10T10:27:50.885Z,8392
2016-02-10T10:28:50.872Z,7360
2016-02-10T10:29:50.844Z,6452
2016-02-10T10:30:50.815Z,6320
2016-02-10T10:31:50.787Z,5444
2016-02-10T10:32:50.773Z,5168
2016-02-10T10:33:50.777Z,5792
2016-02-10T10:34:50.718Z,5296
2016-02-10T10:35:50.690Z,4988
2016-02-10T10:36:50.707Z,4616
2016-02-10T10:37:50.617Z,4532
2016-02-10T10:38:50.620Z,4620
2016-02-10T10:39:50.575Z,5364
2016-02-10T10:40:50.531Z,5384
2016-02-10T10:41:50.503Z,4020
2016-02-10T10:42:50.474Z,3980
2016-02-10T10:43:50.461Z,4400
2016-02-10T10:44:50.433Z,4388
2016-02-10T10:45:50.389Z,4676
2016-02-10T10:46:50.392Z,4868
2016-02-10T10:47:50.347Z,5480
2016-02-10T10:48:50.334Z,5620
2016-02-10T10:49:50.306Z,5268
2016-02-10T10:50:50.263Z,5292
2016-02-10T10:51:50.255Z,6340
2016-02-10T10:52:50.229Z,6652
2016-02-10T10:53:50.185Z,6048
2016-02-10T10:54:50.000Z,5920
2016-02-10T10:55:50.143Z,6536
2016-02-10T10:56:50.115Z,6552
2016-02-10T10:57:50.087Z,7436
2016-02-10T10:58:50.058Z,7380
2016-02-10T10:59:50.046Z,6920
2016-02-10T11:00:50.001Z,6784
2016-02-10T11:01:49.973Z,7336
2016-02-10T11:02:49.991Z,6536
2016-02-10T11:03:49.915Z,5880
2016-02-10T11:04:49.902Z,6344
2016-02-10T11:05:49.859Z,5808
2016-02-10T11:06:49.830Z,5876
2016-02-10T11:07:49.802Z,5740
2016-02-10T11:08:49.788Z,6220
2016-02-10T11:09:49.760Z,5620
2016-02-10T11:10:49.731Z,5768
2016-02-10T11:11:49.703Z,5632
2016-02-10T11:12:49.518Z,4936
2016-02-10T11:13:49.645Z,4628
2016-02-10T11:14:49.633Z,4692
2016-02-10T11:15:49.591Z,4156
2016-02-10T11:16:49.562Z,4420
2016-02-10T11:17:49.550Z,4472
2016-02-10T11:18:49.521Z,5528
2016-02-10T11:19:49.479Z,4556
2016-02-10T11:20:49.465Z,3584
2016-02-10T11:21:49.437Z,3188
2016-02-10T11:22:49.408Z,3132
2016-02-10T11:23:49.397Z,3392
2016-02-10T11:24:49.400Z,3516
2016-02-10T11:25:49.606Z,3524
2016-02-10T11:26:49.311Z,3252
2016-02-10T11:27:49.267Z,3048
2016-02-10T11:28:49.473Z,3340
2016-02-10T11:29:49.210Z,3228
2016-02-10T11:30:49.197Z,3472
2016-02-10T11:31:49.169Z,3812
2016-02-10T11:32:49.142Z,4308
2016-02-10T11:33:49.159Z,5744
2016-02-10T11:34:49.102Z,5264
2016-02-10T11:35:49.058Z,5460
2016-02-10T11:36:49.028Z,5796
2016-02-10T11:37:49.000Z,6304
2016-02-10T11:38:48.972Z,5676
2016-02-10T11:39:48.958Z,5600
2016-02-10T11:40:48.930Z,6444
2016-02-10T11:41:48.886Z,5656
2016-02-10T11:42:48.873Z,5356
2016-02-10T11:43:48.844Z,6052
2016-02-10T11:44:48.800Z,6448
2016-02-10T11:45:48.788Z,6500
2016-02-10T11:46:48.759Z,5416
2016-02-10T11:47:48.730Z,6204
2016-02-10T11:48:48.702Z,6532
2016-02-10T11:49:48.673Z,6972
2016-02-10T11:50:48.491Z,6000
2016-02-10T11:51:48.619Z,6304
2016-02-10T11:52:48.591Z,6200
2016-02-10T11:53:48.563Z,5048
2016-02-10T11:54:48.550Z,5216
2016-02-10T11:55:48.505Z,4856
2016-02-10T11:56:48.477Z,4568
2016-02-10T11:57:48.464Z,4360
2016-02-10T11:58:48.447Z,4036
2016-02-10T11:59:48.374Z,4064
2016-02-10T12:00:48.349Z,4736
2016-02-10T12:01:48.305Z,4508
2016-02-10T12:02:48.262Z,5256
2016-02-10T12:03:48.238Z,4108
2016-02-10T12:04:48.189Z,3464
2016-02-10T12:05:48.155Z,3936
2016-02-10T12:06:48.122Z,3716
2016-02-10T12:07:48.088Z,4724
2016-02-10T12:08:48.072Z,4764
2016-02-10T12:09:48.043Z,4888
2016-02-10T12:10:48.012Z,5704
2016-02-10T12:11:47.981Z,6720
2016-02-10T12:12:47.936Z,5776
2016-02-10T12:13:47.952Z,5404
2016-02-10T12:14:47.908Z,4588
2016-02-10T12:15:47.863Z,4528
2016-02-10T12:16:47.831Z,5952
2016-02-10T12:17:47.834Z,6524
2016-02-10T12:18:47.789Z,6348
2016-02-10T12:19:47.761Z,7916
2016-02-10T12:20:47.716Z,7308
2016-02-10T12:21:47.703Z,7216
2016-02-10T12:22:47.679Z,6752
2016-02-10T12:23:47.650Z,6740
2016-02-10T12:24:47.622Z,6680
2016-02-10T12:25:47.593Z,7252
2016-02-10T12:26:47.580Z,7596
2016-02-10T12:27:47.536Z,6460
2016-02-10T12:28:47.508Z,5324
2016-02-10T12:29:47.494Z,5584
2016-02-10T12:30:47.450Z,6116
2016-02-10T12:31:47.438Z,6048
2016-02-10T12:32:47.408Z,7260
2016-02-10T12:33:47.412Z,8000
2016-02-10T12:34:47.353Z,8068
2016-02-10T12:35:47.325Z,8152
2016-02-10T12:36:47.295Z,8968
2016-02-10T12:37:47.330Z,9172
2016-02-10T12:38:47.254Z,6736
2016-02-10T12:39:47.210Z,6624
2016-02-10T12:40:47.197Z,7896
2016-02-10T12:41:47.169Z,6556
2016-02-10T12:42:47.155Z,5384
2016-02-10T12:43:47.111Z,4792
2016-02-10T12:44:47.083Z,4308
2016-02-10T12:45:47.069Z,4984
2016-02-10T12:46:47.041Z,5032
2016-02-10T12:47:47.013Z,4840
2016-02-10T12:48:46.984Z,5388
2016-02-10T12:49:46.955Z,4884
2016-02-10T12:50:46.937Z,4504
2016-02-10T12:51:46.909Z,3660
2016-02-10T12:52:46.879Z,3628
2016-02-10T12:53:46.835Z,4216
2016-02-10T12:54:46.837Z,4160
2016-02-10T12:55:46.809Z,4036
2016-02-10T12:56:46.765Z,4612
2016-02-10T12:57:46.737Z,5264
2016-02-10T12:58:46.708Z,5284
2016-02-10T12:59:46.680Z,5396
2016-02-10T13:00:46.667Z,4948
2016-02-10T13:01:46.623Z,5012
2016-02-10T13:02:46.627Z,5312
2016-02-10T13:03:46.582Z,4556
2016-02-10T13:04:46.569Z,4228
2016-02-10T13:05:46.525Z,3820
2016-02-10T13:06:46.512Z,3996
2016-02-10T13:07:46.467Z,3780
2016-02-10T13:08:46.439Z,3904
2016-02-10T13:09:46.428Z,3948
2016-02-10T13:10:46.416Z,4728
2016-02-10T13:11:46.386Z,6240
2016-02-10T13:12:46.343Z,7628
2016-02-10T13:13:46.330Z,7004
2016-02-10T13:14:46.286Z,6268
2016-02-10T13:15:46.257Z,7804
2016-02-10T13:16:46.229Z,6608
2016-02-10T13:17:46.199Z,5764
2016-02-10T13:18:46.188Z,5552
2016-02-10T13:19:46.159Z,5420
2016-02-10T13:20:46.162Z,6164
2016-02-10T13:21:46.086Z,6464
2016-02-10T13:22:46.075Z,5156
2016-02-10T13:23:46.077Z,4928
2016-02-10T13:24:46.033Z,4660
2016-02-10T13:25:46.020Z,4372
2016-02-10T13:26:45.962Z,6416
2016-02-10T13:27:45.948Z,5888
2016-02-10T13:28:45.763Z,5380
2016-02-10T13:29:45.938Z,5464
2016-02-10T13:30:45.863Z,5696
2016-02-10T13:31:45.835Z,5368
2016-02-10T13:32:45.821Z,5732
2016-02-10T13:33:45.793Z,5932
2016-02-10T13:34:45.780Z,6704
2016-02-10T13:35:45.721Z,6756
2016-02-10T13:36:45.692Z,6064
2016-02-10T13:37:45.663Z,6296
2016-02-10T13:38:45.651Z,6924
2016-02-10T13:39:45.623Z,7016
2016-02-10T13:40:45.609Z,7444
2016-02-10T13:41:45.565Z,7184
2016-02-10T13:42:45.537Z,6256
2016-02-10T13:43:45.698Z,5764
2016-02-10T13:44:45.497Z,6216
2016-02-10T13:45:45.484Z,6816
2016-02-10T13:46:45.442Z,8272
2016-02-10T13:47:45.413Z,10532
2016-02-10T13:48:45.385Z,10520
2016-02-10T13:49:45.356Z,9888
2016-02-10T13:50:45.327Z,8856
2016-02-10T13:51:45.299Z,8656
2016-02-10T13:52:45.270Z,9628
2016-02-10T13:53:45.258Z,9956
2016-02-10T13:54:45.372Z,8460
2016-02-10T13:55:45.233Z,6516
2016-02-10T13:56:45.189Z,5356
2016-02-10T13:57:45.176Z,5100
2016-02-10T13:58:45.148Z,4576
2016-02-10T13:59:44.963Z,5528
2016-02-10T14:00:45.075Z,6236