createdAt,value
2024-05-09T00:00:46.401Z,34.10
2024-05-09T00:03:13.892Z,34.03
2024-05-09T00:05:42.118Z,35.30
2024-05-09T00:08:10.900Z,33.23
2024-05-09T00:10:40.036Z,35.40
2024-05-09T00:13:09.142Z,34.73
2024-05-09T00:15:37.190Z,34.93
2024-05-09T00:18:07.150Z,34.87
2024-05-09T00:20:39.075Z,35.23
2024-05-09T00:23:12.995Z,38.80
2024-05-09T00:25:44.569Z,35.60
2024-05-09T00:28:13.121Z,34.97
2024-05-09T00:30:41.000Z,39.03
2024-05-09T00:33:10.237Z,38.90
2024-05-09T00:35:39.275Z,37.93
2024-05-09T00:38:08.271Z,38.37
2024-05-09T00:40:40.337Z,37.10
2024-05-09T00:43:14.577Z,42.80
2024-05-09T00:45:43.392Z,42.27
2024-05-09T00:48:15.203Z,39.90
2024-05-09T00:50:47.731Z,42.10
2024-05-09T00:53:17.631Z,36.47
2024-05-09T00:55:46.495Z,43.10
2024-05-09T00:58:19.337Z,42.00
2024-05-09T01:00:47.450Z,43.73
2024-05-09T01:03:15.239Z,39.53
2024-05-09T01:05:44.352Z,42.40
2024-05-09T01:08:13.362Z,44.53
2024-05-09T01:10:44.047Z,44.00
2024-05-09T01:13:13.768Z,45.03
2024-05-09T01:15:41.807Z,44.83
2024-05-09T01:18:13.556Z,42.47
2024-05-09T01:20:44.402Z,47.93
2024-05-09T01:23:15.768Z,44.53
2024-05-09T01:25:46.116Z,47.00
2024-05-09T01:28:14.436Z,45.17
2024-05-09T01:30:42.030Z,46.93
2024-05-09T01:33:11.337Z,48.43
2024-05-09T01:35:42.306Z,44.37
2024-05-09T01:38:14.047Z,47.03
2024-05-09T01:40:43.287Z,47.93
2024-05-09T01:43:11.995Z,44.27
2024-05-09T01:45:41.186Z,45.97
2024-05-09T01:48:10.873Z,44.60
2024-05-09T01:50:41.847Z,48.20
2024-05-09T01:53:13.611Z,44.87
2024-05-09T01:55:41.799Z,44.90
2024-05-09T01:58:09.999Z,50.00
2024-05-09T02:00:41.276Z,43.67
2024-05-09T02:03:15.366Z,46.20
2024-05-09T02:05:47.286Z,48.73
2024-05-09T02:08:19.348Z,50.40
2024-05-09T02:10:49.174Z,46.77
2024-05-09T02:13:17.236Z,49.23
2024-05-09T02:15:44.876Z,49.77
2024-05-09T02:18:13.108Z,45.13
2024-05-09T02:20:42.270Z,46.47
2024-05-09T02:23:10.664Z,47.77
2024-05-09T02:25:38.327Z,52.30
2024-05-09T02:28:06.500Z,46.90
2024-05-09T02:30:39.913Z,50.33
2024-05-09T02:33:14.209Z,49.67
2024-05-09T02:35:43.789Z,45.73
2024-05-09T02:38:12.622Z,51.87
2024-05-09T02:40:40.791Z,48.17
2024-05-09T02:43:13.101Z,48.83
2024-05-09T02:45:41.114Z,49.97
2024-05-09T02:48:13.300Z,49.97
2024-05-09T02:50:42.029Z,52.50
2024-05-09T02:53:11.607Z,49.60
2024-05-09T02:55:39.737Z,49.43
2024-05-09T02:58:11.024Z,53.33
2024-05-09T03:00:41.811Z,48.87
2024-05-09T03:03:13.734Z,51.43
2024-05-09T03:05:44.625Z,50.47
2024-05-09T03:08:12.747Z,53.50
2024-05-09T03:10:40.460Z,52.13
2024-05-09T03:13:09.391Z,55.13
2024-05-09T03:15:36.960Z,51.30
2024-05-09T03:18:06.541Z,49.73
2024-05-09T03:20:36.266Z,50.83
2024-05-09T03:23:06.603Z,49.63
2024-05-09T03:25:34.627Z,50.97
2024-05-09T03:28:02.219Z,53.97
2024-05-09T03:30:38.355Z,46.67
2024-05-09T03:33:20.531Z,50.57
2024-05-09T03:35:49.574Z,53.83
2024-05-09T03:38:17.650Z,53.10
2024-05-09T03:40:50.455Z,56.47
2024-05-09T03:43:20.094Z,54.63
2024-05-09T03:45:49.952Z,55.70
2024-05-09T03:48:17.809Z,53.90
2024-05-09T03:50:45.543Z,56.50
2024-05-09T03:53:14.769Z,60.03
2024-05-09T03:55:42.582Z,60.67
2024-05-09T03:58:10.129Z,61.00
2024-05-09T04:00:39.587Z,56.10
2024-05-09T04:03:11.081Z,58.53
2024-05-09T04:05:42.620Z,60.90
2024-05-09T04:08:11.478Z,59.57
2024-05-09T04:10:39.448Z,60.57
2024-05-09T04:13:07.155Z,59.03
2024-05-09T04:15:34.829Z,55.27
2024-05-09T04:18:02.829Z,63.17
2024-05-09T04:20:37.953Z,56.03
2024-05-09T04:23:11.639Z,56.00
2024-05-09T04:25:42.250Z,53.67
2024-05-09T04:28:09.751Z,57.43
2024-05-09T04:30:40.030Z,55.53
2024-05-09T04:33:14.030Z,56.40
2024-05-09T04:35:45.386Z,53.00
2024-05-09T04:38:16.402Z,55.03
2024-05-09T04:40:44.232Z,53.83
2024-05-09T04:43:19.113Z,49.03
2024-05-09T04:45:46.838Z,50.90
2024-05-09T04:48:14.596Z,48.00
2024-05-09T04:50:42.561Z,51.43
2024-05-09T04:53:11.364Z,55.47
2024-05-09T04:55:40.707Z,57.47
2024-05-09T04:58:12.219Z,57.30
2024-05-09T05:00:40.813Z,50.97
2024-05-09T05:03:14.245Z,48.70
2024-05-09T05:05:45.389Z,39.80
2024-05-09T05:08:19.133Z,36.40
2024-05-09T05:10:49.366Z,32.33
2024-05-09T05:13:20.925Z,33.73
2024-05-09T05:15:52.277Z,27.97
2024-05-09T05:18:20.114Z,30.40
2024-05-09T05:20:48.199Z,26.50
2024-05-09T05:23:20.356Z,27.70
2024-05-09T05:25:53.447Z,28.30
2024-05-09T05:28:22.128Z,26.47
2024-05-09T05:30:49.985Z,27.03
2024-05-09T05:33:23.033Z,28.93
2024-05-09T05:35:51.228Z,26.60
2024-05-09T05:38:19.490Z,24.97
2024-05-09T05:40:48.278Z,28.23
2024-05-09T05:43:19.418Z,27.15
2024-05-09T05:45:47.238Z,26.77
2024-05-09T05:48:17.132Z,25.60
2024-05-09T05:50:45.926Z,27.83
2024-05-09T05:53:13.981Z,26.73
2024-05-09T05:55:42.331Z,26.10
2024-05-09T05:58:12.121Z,26.30
2024-05-09T06:00:41.949Z,25.33
2024-05-09T06:03:12.660Z,25.58
2024-05-09T06:05:41.104Z,25.42
2024-05-09T06:08:09.464Z,26.85
2024-05-09T06:10:39.889Z,26.08
2024-05-09T06:13:12.914Z,24.92
2024-05-09T06:15:41.430Z,23.48
2024-05-09T06:18:11.360Z,23.25
2024-05-09T06:20:43.153Z,23.08
2024-05-09T06:23:11.905Z,23.42
2024-05-09T06:25:39.674Z,22.23
2024-05-09T06:28:07.280Z,21.88
2024-05-09T06:30:40.686Z,21.10
2024-05-09T06:33:13.402Z,20.98
2024-05-09T06:35:43.714Z,20.38
2024-05-09T06:38:11.932Z,19.52
2024-05-09T06:40:43.137Z,18.90
2024-05-09T06:43:17.720Z,18.67
2024-05-09T06:45:52.836Z,19.07
2024-05-09T06:48:22.076Z,18.45
2024-05-09T06:50:50.738Z,18.30
2024-05-09T06:53:21.938Z,18.80
2024-05-09T06:55:49.976Z,18.48
2024-05-09T06:58:17.880Z,15.57
2024-05-09T07:00:45.826Z,15.10
2024-05-09T07:03:17.927Z,15.45
2024-05-09T07:05:48.826Z,15.45
2024-05-09T07:08:18.141Z,13.13
2024-05-09T07:10:49.253Z,12.63
2024-05-09T07:13:16.870Z,13.35
2024-05-09T07:15:44.564Z,12.18
2024-05-09T07:18:18.417Z,11.88
2024-05-09T07:20:50.561Z,11.95
2024-05-09T07:23:18.854Z,11.90
2024-05-09T07:25:46.823Z,13.43
2024-05-09T07:28:20.967Z,12.00
2024-05-09T07:30:53.640Z,12.53
2024-05-09T07:33:23.581Z,13.27
2024-05-09T07:35:52.567Z,13.88
2024-05-09T07:38:20.856Z,14.35
2024-05-09T07:40:51.470Z,14.23
2024-05-09T07:43:19.323Z,14.27
2024-05-09T07:45:52.619Z,14.38
2024-05-09T07:52:45.971Z,14.40
2024-05-09T07:53:49.791Z,14.93
2024-05-09T07:56:22.483Z,14.17
2024-05-09T07:58:54.299Z,14.57
2024-05-09T08:01:22.764Z,15.17
2024-05-09T08:03:50.664Z,15.68
2024-05-09T08:06:18.673Z,15.60
2024-05-09T08:08:49.028Z,14.63
2024-05-09T08:11:16.619Z,15.30
2024-05-09T08:13:44.106Z,14.40
2024-05-09T08:16:11.759Z,14.70
2024-05-09T08:18:39.540Z,15.00
2024-05-09T08:21:07.303Z,14.45
2024-05-09T08:23:34.802Z,14.85
2024-05-09T08:26:02.267Z,15.82
2024-05-09T08:28:30.507Z,14.85
2024-05-09T08:30:58.264Z,15.25
2024-05-09T08:33:25.922Z,16.33
2024-05-09T08:35:53.482Z,16.90
2024-05-09T08:38:21.421Z,15.75
2024-05-09T08:40:53.353Z,16.30
2024-05-09T08:43:21.114Z,16.75
2024-05-09T08:45:50.418Z,17.20
2024-05-09T08:48:20.389Z,16.83
2024-05-09T08:50:53.004Z,17.05
2024-05-09T08:53:21.436Z,17.20
2024-05-09T08:55:49.796Z,17.33
2024-05-09T08:58:20.029Z,17.67
2024-05-09T09:00:49.589Z,17.33
2024-05-09T09:03:25.510Z,18.38
2024-05-09T09:06:12.738Z,17.50
2024-05-09T09:08:40.625Z,17.80
2024-05-09T09:11:08.155Z,17.05
2024-05-09T09:13:35.596Z,17.10
2024-05-09T09:16:03.886Z,16.88
2024-05-09T09:18:33.163Z,17.40
2024-05-09T09:21:00.990Z,17.58
2024-05-09T09:23:30.373Z,17.60
2024-05-09T09:26:01.836Z,18.30
2024-05-09T09:28:30.196Z,17.30
2024-05-09T09:31:04.371Z,17.40
2024-05-09T09:33:32.950Z,17.10
2024-05-09T09:36:06.319Z,16.95
2024-05-09T09:38:38.409Z,16.25
2024-05-09T09:41:10.989Z,16.08
2024-05-09T09:43:41.115Z,16.30
2024-05-09T09:46:12.235Z,16.58
2024-05-09T09:48:40.953Z,16.93
2024-05-09T09:51:09.345Z,16.05
2024-05-09T09:53:38.569Z,16.50
2024-05-09T09:56:10.505Z,15.32
2024-05-09T09:58:40.641Z,15.27
2024-05-09T10:01:07.875Z,15.15
2024-05-09T10:03:35.594Z,15.68
2024-05-09T10:06:04.166Z,14.48
2024-05-09T10:08:31.543Z,15.27
2024-05-09T10:10:58.943Z,15.70
2024-05-09T10:13:34.979Z,15.70
2024-05-09T10:16:10.791Z,16.10
2024-05-09T10:18:39.866Z,16.60
2024-05-09T10:21:20.486Z,16.55
2024-05-09T10:24:03.799Z,16.33
2024-05-09T10:26:36.396Z,15.52
2024-05-09T10:29:18.254Z,15.85
2024-05-09T10:31:48.185Z,16.05
2024-05-09T10:34:21.322Z,16.55
2024-05-09T10:36:56.743Z,16.88
2024-05-09T10:39:25.588Z,17.33
2024-05-09T10:41:53.076Z,16.75
2024-05-09T10:44:22.199Z,15.88
2024-05-09T10:46:50.508Z,15.82
2024-05-09T10:49:18.130Z,16.23
2024-05-09T10:51:47.343Z,15.85
2024-05-09T10:54:14.738Z,16.23
2024-05-09T10:56:42.241Z,15.02
2024-05-09T10:59:09.422Z,14.57
2024-05-09T11:01:37.225Z,15.32
2024-05-09T11:04:05.424Z,15.43
2024-05-09T11:06:35.387Z,15.73
2024-05-09T11:09:02.721Z,15.55
2024-05-09T11:11:30.236Z,15.43
2024-05-09T11:13:57.458Z,14.18
2024-05-09T11:16:24.871Z,15.02
2024-05-09T11:18:59.159Z,13.57
2024-05-09T11:21:26.977Z,13.48
2024-05-09T11:23:54.782Z,14.10
2024-05-09T11:26:22.444Z,13.80
2024-05-09T11:28:50.814Z,14.27
2024-05-09T11:31:19.090Z,14.65
2024-05-09T11:33:46.760Z,12.68
2024-05-09T11:36:15.222Z,14.27
2024-05-09T11:38:42.979Z,13.18
2024-05-09T11:41:18.432Z,13.33
2024-05-09T11:43:45.848Z,13.20
2024-05-09T11:46:13.440Z,13.80
2024-05-09T11:48:41.289Z,12.90
2024-05-09T11:51:08.717Z,11.70
2024-05-09T11:53:35.890Z,11.68
2024-05-09T11:56:03.415Z,11.25
2024-05-09T11:58:34.623Z,12.05
2024-05-09T12:01:02.361Z,11.43
2024-05-09T12:03:30.193Z,12.40
2024-05-09T12:05:57.640Z,11.65
2024-05-09T12:08:24.963Z,11.33
2024-05-09T12:10:52.306Z,12.07
2024-05-09T12:13:19.781Z,11.50
2024-05-09T12:15:47.136Z,10.73
2024-05-09T12:18:14.505Z,11.13
2024-05-09T12:20:42.941Z,9.88
2024-05-09T12:23:10.743Z,11.70
2024-05-09T12:25:40.072Z,10.68
2024-05-09T12:28:08.476Z,11.03
2024-05-09T12:30:40.219Z,10.18
2024-05-09T12:33:13.131Z,9.83
2024-05-09T12:35:44.222Z,11.15
2024-05-09T12:38:15.063Z,8.70
2024-05-09T12:40:42.930Z,8.82
2024-05-09T12:43:11.394Z,9.45
2024-05-09T12:45:40.037Z,8.48
2024-05-09T12:48:12.314Z,9.80
2024-05-09T12:50:40.935Z,9.68
2024-05-09T12:53:08.626Z,10.43
2024-05-09T12:55:44.133Z,9.30
2024-05-09T12:58:17.758Z,11.20
2024-05-09T13:00:46.300Z,10.40
2024-05-09T13:05:41.960Z,9.43
2024-05-09T13:08:09.509Z,10.10
2024-05-09T13:10:37.178Z,9.25
2024-05-09T13:13:04.874Z,8.02
2024-05-09T13:15:40.167Z,7.43
2024-05-09T13:18:08.701Z,9.73
2024-05-09T13:20:37.337Z,6.85
2024-05-09T13:23:07.531Z,7.88
2024-05-09T13:25:36.436Z,8.30
2024-05-09T13:28:05.120Z,7.10
2024-05-09T13:30:39.849Z,8.25
2024-05-09T13:33:11.778Z,7.97
2024-05-09T13:35:45.544Z,9.02
2024-05-09T13:38:17.431Z,7.88
2024-05-09T13:40:45.139Z,6.32
2024-05-09T13:43:12.757Z,7.60
2024-05-09T13:45:40.056Z,7.40
2024-05-09T13:48:09.907Z,7.38
2024-05-09T13:50:37.619Z,6.95
2024-05-09T13:53:07.053Z,6.70
2024-05-09T13:55:38.530Z,7.30
2024-05-09T13:58:06.752Z,7.90
2024-05-09T14:00:44.134Z,6.38
2024-05-09T14:03:18.402Z,10.23
2024-05-09T14:05:47.715Z,8.13
2024-05-09T14:08:17.869Z,8.85
2024-05-09T14:10:47.272Z,8.35
2024-05-09T14:13:15.323Z,8.43
2024-05-09T14:15:42.813Z,7.82
2024-05-09T14:18:13.270Z,7.20
2024-05-09T14:20:42.674Z,9.18
2024-05-09T14:23:10.559Z,6.97
2024-05-09T14:25:42.093Z,7.20
2024-05-09T14:28:12.001Z,6.68
2024-05-09T14:30:40.003Z,8.18
2024-05-09T14:33:08.759Z,8.20
2024-05-09T14:35:38.445Z,9.98
2024-05-09T14:38:07.908Z,25.55
2024-05-09T14:40:42.002Z,7.68
2024-05-09T14:43:13.114Z,9.23
2024-05-09T14:45:41.614Z,8.85
2024-05-09T14:48:10.020Z,7.22
2024-05-09T14:50:39.575Z,6.90
2024-05-09T14:53:10.080Z,7.32
2024-05-09T14:55:43.015Z,8.82
2024-05-09T14:58:12.488Z,9.05
2024-05-09T15:00:46.356Z,6.95
2024-05-09T15:03:21.892Z,6.90
2024-05-09T15:05:50.528Z,8.68
2024-05-09T15:08:19.694Z,7.20
2024-05-09T15:10:49.923Z,7.35
2024-05-09T15:13:18.574Z,8.07
2024-05-09T15:15:45.932Z,7.88
2024-05-09T15:18:17.166Z,7.63
2024-05-09T15:20:45.006Z,10.18
2024-05-09T15:23:12.431Z,8.82
2024-05-09T15:25:40.397Z,7.80
2024-05-09T15:28:08.206Z,6.97
2024-05-09T15:30:36.179Z,8.32
2024-05-09T15:33:04.374Z,8.90
2024-05-09T15:35:33.361Z,7.40
2024-05-09T15:38:03.002Z,7.00
2024-05-09T15:40:37.770Z,9.60
2024-05-09T15:43:09.613Z,8.27
2024-05-09T15:45:38.483Z,7.50
2024-05-09T15:48:07.710Z,6.88
2024-05-09T15:50:39.318Z,7.50
2024-05-09T15:53:10.371Z,9.60
2024-05-09T15:55:38.571Z,7.20
2024-05-09T15:58:07.229Z,6.75
2024-05-09T16:00:39.471Z,7.28
2024-05-09T16:03:14.297Z,7.30
2024-05-09T16:05:45.809Z,8.48
2024-05-09T16:08:15.116Z,7.80
2024-05-09T16:10:45.882Z,6.93
2024-05-09T16:13:14.665Z,8.63
2024-05-09T16:15:43.718Z,7.78
2024-05-09T16:18:11.522Z,7.45
2024-05-09T16:20:41.482Z,6.90
2024-05-09T16:23:10.749Z,6.60
2024-05-09T16:25:38.855Z,7.32
2024-05-09T16:28:09.874Z,6.28
2024-05-09T16:30:39.934Z,6.53
2024-05-09T16:33:08.152Z,6.25
2024-05-09T16:35:35.948Z,7.00
2024-05-09T16:38:04.308Z,7.70
2024-05-09T16:40:38.159Z,8.35
2024-05-09T16:43:12.862Z,6.80
2024-05-09T16:45:44.189Z,7.25
2024-05-09T16:48:13.135Z,7.38
2024-05-09T16:50:40.498Z,7.38
2024-05-09T16:53:08.637Z,9.15
2024-05-09T16:55:36.482Z,7.40
2024-05-09T16:58:04.953Z,7.07
2024-05-09T17:00:40.300Z,7.20
2024-05-09T17:03:15.862Z,10.25
2024-05-09T17:05:46.742Z,8.10
2024-05-09T17:08:18.520Z,8.32
2024-05-09T17:10:49.943Z,7.75
2024-05-09T17:13:17.738Z,10.15
2024-05-09T17:15:45.567Z,8.02
2024-05-09T17:18:13.216Z,9.20
2024-05-09T17:20:40.357Z,8.32
2024-05-09T17:23:14.037Z,10.27
2024-05-09T17:25:42.199Z,8.63
2024-05-09T17:28:09.843Z,8.60
2024-05-09T17:30:39.436Z,8.98
2024-05-09T17:33:10.016Z,9.02
2024-05-09T17:35:38.605Z,8.40
2024-05-09T17:38:06.674Z,8.65
2024-05-09T17:40:36.732Z,9.30
2024-05-09T17:43:07.826Z,9.43
2024-05-09T17:45:40.988Z,9.73
2024-05-09T17:48:10.520Z,8.47
2024-05-09T17:53:07.098Z,9.13
2024-05-09T17:58:02.383Z,10.10
2024-05-09T18:00:37.568Z,8.77
2024-05-09T18:03:08.995Z,9.47
2024-05-09T18:05:37.393Z,10.20
2024-05-09T18:08:08.976Z,10.75
2024-05-09T18:13:07.479Z,9.77
2024-05-09T18:15:35.052Z,8.60
2024-05-09T18:18:03.356Z,10.10
2024-05-09T18:20:40.538Z,11.10
2024-05-09T18:23:17.096Z,10.63
2024-05-09T18:25:46.403Z,9.77
2024-05-09T18:40:36.618Z,11.43
2024-05-09T18:43:08.306Z,10.50
2024-05-09T18:45:38.194Z,10.90
2024-05-09T18:48:08.169Z,10.27
2024-05-09T18:50:39.679Z,10.55
2024-05-09T18:53:11.170Z,10.98
2024-05-09T18:58:07.152Z,11.02
2024-05-09T19:00:37.953Z,10.32
2024-05-09T19:03:12.967Z,11.13
2024-05-09T19:05:43.979Z,10.52
2024-05-09T19:08:12.607Z,11.10
2024-05-09T19:10:40.462Z,10.50
2024-05-09T19:13:12.023Z,8.83
2024-05-09T19:15:42.044Z,9.60
2024-05-09T19:18:11.997Z,10.90
2024-05-09T19:20:39.658Z,11.00
2024-05-09T19:23:07.642Z,9.23
2024-05-09T19:25:35.928Z,11.63
2024-05-09T19:28:04.628Z,9.03
2024-05-09T19:30:39.015Z,9.43
2024-05-09T19:33:11.585Z,9.70
2024-05-09T19:35:40.079Z,9.43
2024-05-09T19:38:07.404Z,12.30
2024-05-09T19:40:35.532Z,18.07
2024-05-09T19:43:04.876Z,11.23
2024-05-09T19:45:34.037Z,12.60
2024-05-09T19:48:02.423Z,13.47
2024-05-09T19:50:37.532Z,14.83
2024-05-09T19:53:11.042Z,16.43
2024-05-09T19:55:38.747Z,13.93
2024-05-09T19:58:07.735Z,11.60
2024-05-09T20:00:39.870Z,11.17
2024-05-09T20:03:10.261Z,9.90
2024-05-09T20:05:38.738Z,10.50
2024-05-09T20:08:07.319Z,13.77
2024-05-09T20:10:36.153Z,10.50
2024-05-09T20:13:08.524Z,11.33
2024-05-09T20:15:37.938Z,13.10
2024-05-09T20:18:06.469Z,11.27
2024-05-09T20:20:39.721Z,10.77
2024-05-09T20:23:11.388Z,11.90
2024-05-09T20:25:38.692Z,11.93
2024-05-09T20:28:06.767Z,11.17
2024-05-09T20:30:35.750Z,11.23
2024-05-09T20:33:05.716Z,12.90
2024-05-09T20:35:34.703Z,13.50
2024-05-09T20:38:03.417Z,13.87
2024-05-09T20:40:35.802Z,12.67
2024-05-09T20:43:10.247Z,12.60
2024-05-09T20:45:38.284Z,12.23
2024-05-09T20:48:07.342Z,11.43
2024-05-09T20:50:39.503Z,12.47
2024-05-09T20:53:11.456Z,12.17
2024-05-09T20:55:39.762Z,13.97
2024-05-09T20:58:07.025Z,13.73
2024-05-09T21:00:39.624Z,12.27
2024-05-09T21:03:10.600Z,12.47
2024-05-09T21:05:38.654Z,12.13
2024-05-09T21:08:07.364Z,13.07
2024-05-09T21:10:36.371Z,11.40
2024-05-09T21:13:04.738Z,11.30
2024-05-09T21:15:32.409Z,12.03
2024-05-09T21:17:59.895Z,12.50
2024-05-09T21:20:31.827Z,14.37
2024-05-09T21:23:02.345Z,14.57
2024-05-09T21:25:30.055Z,13.33
2024-05-09T21:27:57.417Z,12.77
2024-05-09T21:30:36.936Z,11.47
2024-05-09T21:33:13.883Z,12.00
2024-05-09T21:35:43.702Z,12.33
2024-05-09T21:38:11.292Z,13.30
2024-05-09T21:40:39.140Z,13.07
2024-05-09T21:43:09.705Z,12.97
2024-05-09T21:45:37.498Z,12.90
2024-05-09T21:48:06.443Z,13.67
2024-05-09T22:00:35.794Z,15.20
2024-05-09T22:03:09.938Z,12.97
2024-05-09T22:05:39.230Z,15.47
2024-05-09T22:08:07.372Z,13.20
2024-05-09T22:10:36.414Z,12.73
2024-05-09T22:13:08.416Z,12.60
2024-05-09T22:15:39.209Z,14.27
2024-05-09T22:18:08.599Z,13.40
2024-05-09T22:20:39.260Z,12.57
2024-05-09T22:23:08.521Z,13.93
2024-05-09T22:25:37.015Z,12.87
2024-05-09T22:28:05.457Z,13.07
2024-05-09T22:30:37.287Z,13.00
2024-05-09T22:33:10.156Z,12.20
2024-05-09T22:35:39.938Z,12.77
2024-05-09T22:38:07.763Z,11.30
2024-05-09T22:40:45.466Z,12.23
2024-05-09T22:43:24.471Z,12.87
2024-05-09T22:45:55.139Z,12.00
2024-05-09T22:48:24.382Z,12.77
2024-05-09T22:50:52.898Z,11.83
2024-05-09T22:53:24.703Z,13.90
2024-05-09T22:55:52.381Z,13.50
2024-05-09T22:58:19.738Z,12.73
2024-05-09T23:00:47.174Z,12.83
2024-05-09T23:03:16.639Z,11.47
2024-05-09T23:05:44.113Z,12.53
2024-05-09T23:08:11.362Z,14.60
2024-05-09T23:10:38.856Z,13.43
2024-05-09T23:13:09.601Z,14.70
2024-05-09T23:15:40.330Z,14.30
2024-05-09T23:18:08.063Z,14.07
2024-05-09T23:20:39.186Z,14.40
2024-05-09T23:23:11.856Z,15.33
2024-05-09T23:25:43.561Z,17.20
2024-05-09T23:28:11.807Z,14.67
2024-05-09T23:30:41.024Z,14.07
2024-05-09T23:33:13.889Z,14.97
2024-05-09T23:35:42.678Z,16.70
2024-05-09T23:38:10.009Z,14.00
2024-05-09T23:40:40.166Z,14.90
2024-05-09T23:43:12.909Z,14.33
2024-05-09T23:45:41.334Z,15.10
2024-05-09T23:48:09.375Z,14.20
2024-05-09T23:50:38.789Z,14.70
2024-05-09T23:53:09.190Z,14.77
2024-05-09T23:55:37.767Z,14.70
2024-05-09T23:58:05.822Z,14.33
