createdAt,value
2017-01-27T00:01:05.868Z,2.04
2017-01-27T00:02:19.335Z,2.02
2017-01-27T00:03:33.875Z,1.95
2017-01-27T00:04:47.354Z,1.89
2017-01-27T00:06:01.920Z,1.84
2017-01-27T00:07:15.361Z,1.77
2017-01-27T00:08:29.323Z,1.71
2017-01-27T00:09:42.803Z,1.69
2017-01-27T00:10:56.586Z,1.64
2017-01-27T00:12:10.361Z,1.63
2017-01-27T00:13:23.803Z,1.64
2017-01-27T00:14:37.316Z,1.68
2017-01-27T00:15:51.206Z,1.72
2017-01-27T00:17:04.691Z,1.76
2017-01-27T00:18:18.900Z,1.81
2017-01-27T00:19:32.816Z,1.84
2017-01-27T00:20:46.215Z,1.86
2017-01-27T00:22:00.158Z,1.84
2017-01-27T00:23:13.623Z,1.83
2017-01-27T00:24:28.014Z,1.82
2017-01-27T00:25:41.884Z,1.83
2017-01-27T00:26:55.865Z,1.85
2017-01-27T00:28:09.383Z,1.86
2017-01-27T00:29:22.932Z,1.87
2017-01-27T00:30:36.709Z,1.88
2017-01-27T00:31:50.153Z,1.88
2017-01-27T00:33:04.010Z,1.84
2017-01-27T00:34:17.903Z,1.78
2017-01-27T00:35:34.369Z,1.69
2017-01-27T00:36:48.301Z,1.6
2017-01-27T00:38:02.135Z,1.53
2017-01-27T00:39:15.580Z,1.44
2017-01-27T00:40:29.589Z,1.36
2017-01-27T00:41:43.018Z,1.28
2017-01-27T00:42:56.764Z,1.18
2017-01-27T00:44:10.281Z,1.1
2017-01-27T00:45:23.751Z,1.02
2017-01-27T00:46:37.699Z,0.94
2017-01-27T00:47:51.151Z,0.88
2017-01-27T00:49:07.058Z,0.81
2017-01-27T00:50:20.575Z,0.76
2017-01-27T00:51:34.930Z,0.73
2017-01-27T00:52:48.780Z,0.72
2017-01-27T00:54:02.259Z,0.72
2017-01-27T00:55:15.954Z,0.75
2017-01-27T00:56:29.517Z,0.77
2017-01-27T00:57:42.993Z,0.81
2017-01-27T00:58:56.460Z,0.84
2017-01-27T01:00:10.465Z,0.87
2017-01-27T01:01:24.176Z,0.91
2017-01-27T01:02:38.531Z,0.93
2017-01-27T01:03:52.497Z,0.97
2017-01-27T01:05:06.395Z,1.01
2017-01-27T01:06:19.835Z,1.04
2017-01-27T01:07:33.636Z,1.07
2017-01-27T01:08:47.506Z,1.1
2017-01-27T01:10:01.523Z,1.11
2017-01-27T01:11:15.486Z,1.12
2017-01-27T01:12:29.452Z,1.12
2017-01-27T01:13:43.175Z,1.08
2017-01-27T01:14:56.693Z,1.04
2017-01-27T01:16:10.153Z,1.02
2017-01-27T01:17:23.780Z,1.03
2017-01-27T01:18:52.569Z,1
2017-01-27T01:20:06.303Z,0.96
2017-01-27T01:21:20.588Z,0.94
2017-01-27T01:22:34.465Z,0.9
2017-01-27T01:23:48.065Z,0.85
2017-01-27T01:25:01.561Z,0.77
2017-01-27T01:26:15.319Z,0.73
2017-01-27T01:27:28.877Z,0.68
2017-01-27T01:28:42.650Z,0.65
2017-01-27T01:29:56.255Z,0.62
2017-01-27T01:31:09.684Z,0.61
2017-01-27T01:32:23.543Z,0.58
2017-01-27T01:33:37.122Z,0.56
2017-01-27T01:34:50.751Z,0.53
2017-01-27T01:36:04.294Z,0.5
2017-01-27T01:37:17.795Z,0.45
2017-01-27T01:38:31.702Z,0.4
2017-01-27T01:39:45.319Z,0.35
2017-01-27T01:40:59.721Z,0.32
2017-01-27T01:42:13.296Z,0.32
2017-01-27T01:43:26.832Z,0.3
2017-01-27T01:44:41.964Z,0.29
2017-01-27T01:45:55.944Z,0.27
2017-01-27T01:47:09.973Z,0.25
2017-01-27T01:48:23.516Z,0.22
2017-01-27T01:49:37.013Z,0.18
2017-01-27T01:50:50.937Z,0.15
2017-01-27T01:52:04.449Z,0.1
2017-01-27T01:53:18.120Z,0.05
2017-01-27T01:54:31.758Z,0
2017-01-27T01:55:45.357Z,-0.04
2017-01-27T01:56:59.675Z,-0.09
2017-01-27T01:58:13.255Z,-0.11
2017-01-27T01:59:26.847Z,-0.13
2017-01-27T02:00:40.702Z,-0.15
2017-01-27T02:01:54.247Z,-0.14
2017-01-27T02:03:08.598Z,-0.13
2017-01-27T02:04:22.256Z,-0.12
2017-01-27T02:05:38.333Z,-0.13
2017-01-27T02:06:51.999Z,-0.13
2017-01-27T02:08:05.502Z,-0.15
2017-01-27T02:09:19.783Z,-0.19
2017-01-27T02:10:34.298Z,-0.2
2017-01-27T02:11:48.044Z,-0.19
2017-01-27T02:13:02.125Z,-0.19
2017-01-27T02:14:15.873Z,-0.19
2017-01-27T02:15:29.806Z,-0.22
2017-01-27T02:16:44.207Z,-0.22
2017-01-27T02:17:58.448Z,-0.23
2017-01-27T02:19:12.066Z,-0.25
2017-01-27T02:20:25.559Z,-0.27
2017-01-27T02:21:40.539Z,-0.28
2017-01-27T02:22:54.061Z,-0.27
2017-01-27T02:24:08.427Z,-0.27
2017-01-27T02:25:21.899Z,-0.25
2017-01-27T02:26:35.340Z,-0.22
2017-01-27T02:27:49.153Z,-0.19
2017-01-27T02:29:03.015Z,-0.17
2017-01-27T02:30:17.582Z,-0.12
2017-01-27T02:31:31.214Z,-0.04
2017-01-27T02:32:44.835Z,0.02
2017-01-27T02:33:58.569Z,0.09
2017-01-27T02:35:12.412Z,0.14
2017-01-27T02:36:25.883Z,0.19
2017-01-27T02:37:39.945Z,0.22
2017-01-27T02:38:53.456Z,0.25
2017-01-27T02:40:07.565Z,0.29
2017-01-27T02:41:21.032Z,0.32
2017-01-27T02:42:35.698Z,0.36
2017-01-27T02:43:51.186Z,0.39
2017-01-27T02:45:04.774Z,0.43
2017-01-27T02:46:19.138Z,0.44
2017-01-27T02:47:32.644Z,0.42
2017-01-27T02:48:46.127Z,0.39
2017-01-27T02:49:59.712Z,0.35
2017-01-27T02:51:13.141Z,0.29
2017-01-27T02:52:26.858Z,0.19
2017-01-27T02:53:40.516Z,0.07
2017-01-27T02:54:53.964Z,0.01
2017-01-27T02:56:07.488Z,-0.03
2017-01-27T02:57:20.943Z,-0.05
2017-01-27T02:58:36.109Z,-0.07
2017-01-27T02:59:49.681Z,-0.1
2017-01-27T03:01:03.161Z,-0.12
2017-01-27T03:02:16.803Z,-0.17
2017-01-27T03:03:30.279Z,-0.26
2017-01-27T03:04:44.067Z,-0.34
2017-01-27T03:05:57.495Z,-0.37
2017-01-27T03:07:11.087Z,-0.38
2017-01-27T03:08:25.032Z,-0.4
2017-01-27T03:09:38.571Z,-0.42
2017-01-27T03:10:52.325Z,-0.42
2017-01-27T03:12:06.147Z,-0.41
2017-01-27T03:13:20.389Z,-0.4
2017-01-27T03:14:33.817Z,-0.38
2017-01-27T03:15:47.803Z,-0.36
2017-01-27T03:17:01.555Z,-0.37
2017-01-27T03:18:15.251Z,-0.38
2017-01-27T03:19:28.640Z,-0.45
2017-01-27T03:20:42.203Z,-0.54
2017-01-27T03:21:57.913Z,-0.57
2017-01-27T03:23:11.725Z,-0.61
2017-01-27T03:24:25.626Z,-0.6
2017-01-27T03:25:39.182Z,-0.58
2017-01-27T03:26:52.634Z,-0.58
2017-01-27T03:28:06.118Z,-0.58
2017-01-27T03:29:19.874Z,-0.59
2017-01-27T03:30:33.311Z,-0.59
2017-01-27T03:31:46.792Z,-0.6
2017-01-27T03:33:00.208Z,-0.59
2017-01-27T03:34:13.612Z,-0.59
2017-01-27T03:35:27.316Z,-0.59
2017-01-27T03:36:40.860Z,-0.57
2017-01-27T03:37:54.328Z,-0.54
2017-01-27T03:39:07.969Z,-0.52
2017-01-27T03:40:21.398Z,-0.5
2017-01-27T03:41:35.583Z,-0.48
2017-01-27T03:42:49.058Z,-0.46
2017-01-27T03:44:02.517Z,-0.43
2017-01-27T03:45:16.102Z,-0.42
2017-01-27T03:46:30.009Z,-0.44
2017-01-27T03:47:44.080Z,-0.45
2017-01-27T03:48:57.548Z,-0.44
2017-01-27T03:50:11.032Z,-0.42
2017-01-27T03:51:24.802Z,-0.39
2017-01-27T03:52:38.319Z,-0.38
2017-01-27T03:53:52.099Z,-0.37
2017-01-27T03:55:06.848Z,-0.38
2017-01-27T03:56:20.411Z,-0.37
2017-01-27T03:57:40.811Z,-0.35
2017-01-27T03:58:55.109Z,-0.32
2017-01-27T04:00:08.863Z,-0.28
2017-01-27T04:01:22.358Z,-0.25
2017-01-27T04:02:35.868Z,-0.22
2017-01-27T04:03:49.771Z,-0.2
2017-01-27T04:05:03.687Z,-0.2
2017-01-27T04:06:17.926Z,-0.2
2017-01-27T04:07:31.388Z,-0.19
2017-01-27T04:08:45.052Z,-0.19
2017-01-27T04:09:59.274Z,-0.19
2017-01-27T04:11:13.361Z,-0.21
2017-01-27T04:12:27.120Z,-0.2
2017-01-27T04:13:40.615Z,-0.2
2017-01-27T04:14:54.180Z,-0.17
2017-01-27T04:16:07.713Z,-0.15
2017-01-27T04:17:21.165Z,-0.13
2017-01-27T04:18:35.102Z,-0.13
2017-01-27T04:19:48.634Z,-0.13
2017-01-27T04:21:02.465Z,-0.14
2017-01-27T04:22:16.901Z,-0.14
2017-01-27T04:23:30.316Z,-0.14
2017-01-27T04:24:44.522Z,-0.14
2017-01-27T04:25:58.524Z,-0.13
2017-01-27T04:27:12.012Z,-0.13
2017-01-27T04:28:25.439Z,-0.14
2017-01-27T04:29:38.981Z,-0.13
2017-01-27T04:30:53.563Z,-0.13
2017-01-27T04:32:07.253Z,-0.13
2017-01-27T04:33:21.117Z,-0.12
2017-01-27T04:34:35.763Z,-0.11
2017-01-27T04:35:49.166Z,-0.11
2017-01-27T04:37:02.950Z,-0.11
2017-01-27T04:38:18.595Z,-0.09
2017-01-27T04:39:32.081Z,-0.08
2017-01-27T04:40:45.662Z,-0.08
2017-01-27T04:41:59.154Z,-0.1
2017-01-27T04:43:12.964Z,-0.1
2017-01-27T04:44:26.407Z,-0.12
2017-01-27T04:45:40.154Z,-0.14
2017-01-27T04:46:53.655Z,-0.16
2017-01-27T04:48:07.159Z,-0.19
2017-01-27T04:49:21.070Z,-0.19
2017-01-27T04:50:34.591Z,-0.19
2017-01-27T04:51:48.119Z,-0.2
2017-01-27T04:53:01.625Z,-0.19
2017-01-27T04:54:15.085Z,-0.19
2017-01-27T04:55:29.300Z,-0.17
2017-01-27T04:56:42.820Z,-0.2
2017-01-27T04:57:56.356Z,-0.22
2017-01-27T04:59:09.799Z,-0.23
2017-01-27T05:00:23.303Z,-0.22
2017-01-27T05:01:37.182Z,-0.2
2017-01-27T05:02:50.748Z,-0.22
2017-01-27T05:04:04.337Z,-0.22
2017-01-27T05:05:18.090Z,-0.21
2017-01-27T05:06:31.870Z,-0.2
2017-01-27T05:07:46.350Z,-0.2
2017-01-27T05:09:00.131Z,-0.2
2017-01-27T05:10:13.561Z,-0.19
2017-01-27T05:11:27.375Z,-0.19
2017-01-27T05:12:40.989Z,-0.18
2017-01-27T05:13:54.796Z,-0.2
2017-01-27T05:15:08.271Z,-0.22
2017-01-27T05:16:21.787Z,-0.22
2017-01-27T05:17:35.246Z,-0.24
2017-01-27T05:18:48.714Z,-0.23
2017-01-27T05:20:02.442Z,-0.23
2017-01-27T05:21:17.160Z,-0.23
2017-01-27T05:22:32.039Z,-0.24
2017-01-27T05:23:45.539Z,-0.23
2017-01-27T05:24:58.988Z,-0.26
2017-01-27T05:26:12.824Z,-0.26
2017-01-27T05:27:26.249Z,-0.26
2017-01-27T05:28:41.255Z,-0.27
2017-01-27T05:29:54.788Z,-0.29
2017-01-27T05:31:08.674Z,-0.28
2017-01-27T05:32:22.458Z,-0.31
2017-01-27T05:33:36.886Z,-0.32
2017-01-27T05:34:50.287Z,-0.33
2017-01-27T05:36:03.866Z,-0.35
2017-01-27T05:37:17.359Z,-0.34
2017-01-27T05:38:31.246Z,-0.31
2017-01-27T05:39:45.531Z,-0.3
2017-01-27T05:40:59.353Z,-0.26
2017-01-27T05:42:13.680Z,-0.22
2017-01-27T05:43:27.822Z,-0.15
2017-01-27T05:44:42.887Z,-0.1
2017-01-27T05:45:56.412Z,-0.06
2017-01-27T05:47:09.870Z,0.01
2017-01-27T05:48:23.411Z,0.04
2017-01-27T05:49:37.101Z,0.07
2017-01-27T05:50:50.956Z,0.11
2017-01-27T05:52:04.526Z,0.14
2017-01-27T05:53:18.871Z,0.14
2017-01-27T05:54:35.122Z,0.12
2017-01-27T05:55:48.649Z,0.1
2017-01-27T05:57:02.546Z,0.09
2017-01-27T05:58:16.173Z,0.08
2017-01-27T05:59:30.213Z,0.05
2017-01-27T06:00:44.144Z,0.02
2017-01-27T06:01:57.929Z,0.01
2017-01-27T06:03:11.752Z,0
2017-01-27T06:04:25.406Z,-0.01
2017-01-27T06:05:40.274Z,-0.01
2017-01-27T06:06:54.298Z,-0.06
2017-01-27T06:08:07.782Z,-0.06
2017-01-27T06:09:21.555Z,-0.07
2017-01-27T06:10:35.480Z,-0.14
2017-01-27T06:11:51.406Z,-0.15
2017-01-27T06:13:05.322Z,-0.15
2017-01-27T06:14:18.878Z,-0.14
2017-01-27T06:15:32.865Z,-0.11
2017-01-27T06:16:46.337Z,-0.08
2017-01-27T06:17:59.789Z,-0.05
2017-01-27T06:19:13.698Z,-0.02
2017-01-27T06:20:27.247Z,0
2017-01-27T06:21:41.022Z,0.03
2017-01-27T06:22:54.448Z,0.03
2017-01-27T06:24:08.025Z,0.02
2017-01-27T06:25:21.590Z,0.01
2017-01-27T06:26:35.404Z,0.02
2017-01-27T06:27:49.669Z,0.02
2017-01-27T06:29:03.178Z,0.02
2017-01-27T06:30:16.707Z,-0.01
2017-01-27T06:31:30.679Z,-0.02
2017-01-27T06:32:44.556Z,-0.02
2017-01-27T06:33:58.267Z,-0.02
2017-01-27T06:35:12.150Z,-0.03
2017-01-27T06:36:26.503Z,0
2017-01-27T06:37:40.681Z,0.01
2017-01-27T06:38:54.349Z,0.04
2017-01-27T06:40:08.120Z,0.05
2017-01-27T06:41:21.575Z,0.02
2017-01-27T06:42:35.447Z,-0.01
2017-01-27T06:43:48.899Z,-0.04
2017-01-27T06:45:02.440Z,-0.09
2017-01-27T06:46:16.547Z,-0.15
2017-01-27T06:47:30.053Z,-0.2
2017-01-27T06:48:43.491Z,-0.24
2017-01-27T06:49:57.008Z,-0.26
2017-01-27T06:51:10.457Z,-0.27
2017-01-27T06:52:24.456Z,-0.28
2017-01-27T06:53:37.880Z,-0.29
2017-01-27T06:54:51.297Z,-0.3
2017-01-27T06:56:05.131Z,-0.31
2017-01-27T06:57:18.585Z,-0.31
2017-01-27T06:58:32.360Z,-0.31
2017-01-27T06:59:45.928Z,-0.3
2017-01-27T07:01:12.088Z,-0.29
2017-01-27T07:02:25.565Z,-0.32
2017-01-27T07:03:58.224Z,-0.35
2017-01-27T07:05:11.683Z,-0.37
2017-01-27T07:06:25.092Z,-0.36
2017-01-27T07:07:38.572Z,-0.39
2017-01-27T07:08:51.983Z,-0.39
2017-01-27T07:10:05.699Z,-0.38
2017-01-27T07:11:21.317Z,-0.39
2017-01-27T07:12:34.739Z,-0.41
2017-01-27T07:13:48.607Z,-0.39
2017-01-27T07:15:02.034Z,-0.38
2017-01-27T07:16:15.782Z,-0.37
2017-01-27T07:17:29.209Z,-0.34
2017-01-27T07:18:53.820Z,-0.31
2017-01-27T07:20:07.310Z,-0.28
2017-01-27T07:21:20.714Z,-0.25
2017-01-27T07:22:34.418Z,-0.18
2017-01-27T07:23:47.897Z,-0.15
2017-01-27T07:25:01.933Z,-0.11
2017-01-27T07:26:15.437Z,-0.07
2017-01-27T07:27:29.018Z,-0.06
2017-01-27T07:28:42.826Z,-0.03
2017-01-27T07:29:56.244Z,-0.01
2017-01-27T07:31:09.810Z,0
2017-01-27T07:32:23.694Z,-0.02
2017-01-27T07:33:39.033Z,0
2017-01-27T07:34:52.907Z,0.03
2017-01-27T07:36:06.876Z,0.09
2017-01-27T07:37:20.803Z,0.15
2017-01-27T07:38:34.435Z,0.23
2017-01-27T07:39:48.098Z,0.31
2017-01-27T07:41:01.859Z,0.41
2017-01-27T07:42:15.902Z,0.49
2017-01-27T07:43:29.500Z,0.54
2017-01-27T07:44:43.109Z,0.58
2017-01-27T07:45:56.726Z,0.59
2017-01-27T07:47:11.351Z,0.6
2017-01-27T07:48:24.840Z,0.6
2017-01-27T07:49:39.638Z,0.59
2017-01-27T07:50:53.989Z,0.58
2017-01-27T07:52:07.826Z,0.6
2017-01-27T07:53:22.096Z,0.61
2017-01-27T07:54:35.732Z,0.62
2017-01-27T07:55:50.685Z,0.6
2017-01-27T07:57:05.868Z,0.61
2017-01-27T07:58:19.464Z,0.64
2017-01-27T07:59:33.402Z,0.7
2017-01-27T08:00:47.893Z,0.77
2017-01-27T08:02:01.925Z,0.87
2017-01-27T08:03:16.532Z,0.91
2017-01-27T08:04:30.098Z,0.95
2017-01-27T08:05:44.140Z,1.01
2017-01-27T08:06:58.265Z,1.05
2017-01-27T08:08:11.955Z,1.1
2017-01-27T08:09:25.447Z,1.14
2017-01-27T08:10:39.125Z,1.16
2017-01-27T08:11:52.970Z,1.15
2017-01-27T08:13:06.951Z,1.15
2017-01-27T08:14:20.456Z,1.16
2017-01-27T08:15:34.523Z,1.19
2017-01-27T08:16:49.771Z,1.2
2017-01-27T08:18:04.576Z,1.23
2017-01-27T08:19:18.323Z,1.26
2017-01-27T08:20:31.951Z,1.31
2017-01-27T08:21:45.831Z,1.35
2017-01-27T08:22:59.347Z,1.37
2017-01-27T08:24:14.025Z,1.34
2017-01-27T08:25:28.257Z,1.3
2017-01-27T08:26:41.853Z,1.23
2017-01-27T08:27:57.592Z,1.18
2017-01-27T08:29:11.511Z,1.19
2017-01-27T08:30:26.229Z,1.19
2017-01-27T08:31:42.770Z,1.2
2017-01-27T08:32:56.617Z,1.19
2017-01-27T08:34:10.351Z,1.22
2017-01-27T08:35:24.530Z,1.25
2017-01-27T08:36:39.584Z,1.3
2017-01-27T08:37:53.106Z,1.34
2017-01-27T08:39:07.109Z,1.38
2017-01-27T08:40:20.743Z,1.41
2017-01-27T08:41:34.619Z,1.4
2017-01-27T08:42:48.468Z,1.37
2017-01-27T08:44:01.968Z,1.39
2017-01-27T08:45:15.614Z,1.39
2017-01-27T08:46:29.105Z,1.34
2017-01-27T08:47:44.332Z,1.34
2017-01-27T08:48:58.089Z,1.37
2017-01-27T08:50:11.963Z,1.39
2017-01-27T08:51:25.464Z,1.4
2017-01-27T08:52:39.020Z,1.46
2017-01-27T08:53:52.558Z,1.46
2017-01-27T08:55:06.363Z,1.53
2017-01-27T08:56:20.257Z,1.56
2017-01-27T08:57:33.728Z,1.6
2017-01-27T08:58:48.450Z,1.64
2017-01-27T09:00:02.312Z,1.68
2017-01-27T09:01:16.076Z,1.75
2017-01-27T09:02:30.107Z,1.85
2017-01-27T09:03:44.029Z,1.87
2017-01-27T09:04:57.474Z,1.82
2017-01-27T09:06:11.877Z,1.81
2017-01-27T09:07:25.601Z,1.81
2017-01-27T09:08:39.197Z,1.8
2017-01-27T09:09:52.900Z,1.75
2017-01-27T09:11:06.875Z,1.71
2017-01-27T09:12:20.980Z,1.68
2017-01-27T09:13:35.213Z,1.64
2017-01-27T09:14:49.261Z,1.62
2017-01-27T09:16:02.861Z,1.62
2017-01-27T09:17:16.857Z,1.62
2017-01-27T09:18:30.388Z,1.64
2017-01-27T09:19:44.415Z,1.67
2017-01-27T09:20:58.056Z,1.68
2017-01-27T09:22:11.645Z,1.73
2017-01-27T09:23:25.179Z,1.74
2017-01-27T09:24:38.725Z,1.74
2017-01-27T09:25:52.587Z,1.75
2017-01-27T09:27:07.210Z,1.8
2017-01-27T09:28:21.008Z,1.86
2017-01-27T09:29:35.046Z,1.9
2017-01-27T09:30:48.555Z,1.96
2017-01-27T09:32:02.320Z,2.05
2017-01-27T09:33:15.804Z,2.12
2017-01-27T09:34:29.288Z,2.19
2017-01-27T09:35:42.926Z,2.27
2017-01-27T09:36:56.427Z,2.34
2017-01-27T09:38:10.248Z,2.39
2017-01-27T09:39:23.750Z,2.42
2017-01-27T09:40:37.320Z,2.45
2017-01-27T09:41:50.888Z,2.46
2017-01-27T09:43:05.219Z,2.47
2017-01-27T09:44:21.765Z,2.5
2017-01-27T09:45:35.840Z,2.54
2017-01-27T09:46:49.680Z,2.56
2017-01-27T09:48:03.539Z,2.62
2017-01-27T09:49:17.397Z,2.64
2017-01-27T09:50:31.578Z,2.68
2017-01-27T09:51:45.089Z,2.74
2017-01-27T09:52:58.540Z,2.81
2017-01-27T09:54:12.419Z,2.89
2017-01-27T09:55:25.870Z,2.91
2017-01-27T09:56:39.696Z,2.95
2017-01-27T09:57:53.176Z,2.99
2017-01-27T09:59:06.637Z,3.04
2017-01-27T10:00:20.510Z,3.09
2017-01-27T10:01:33.967Z,3.09
2017-01-27T10:02:48.189Z,3.05
2017-01-27T10:04:01.718Z,3.02
2017-01-27T10:05:15.333Z,3.02
2017-01-27T10:06:29.211Z,3.05
2017-01-27T10:07:43.980Z,3.11
2017-01-27T10:08:57.744Z,3.17
2017-01-27T10:10:11.282Z,3.23
2017-01-27T10:11:27.797Z,3.29
2017-01-27T10:12:41.360Z,3.34
2017-01-27T10:13:54.848Z,3.39
2017-01-27T10:15:09.387Z,3.48
2017-01-27T10:16:22.868Z,3.56
2017-01-27T10:17:36.401Z,3.58
2017-01-27T10:18:49.829Z,3.6
2017-01-27T10:20:03.267Z,3.59
2017-01-27T10:21:17.924Z,3.6
2017-01-27T10:22:31.500Z,3.58
2017-01-27T10:23:45.122Z,3.6
2017-01-27T10:24:58.610Z,3.61
2017-01-27T10:26:12.076Z,3.65
2017-01-27T10:27:26.230Z,3.71
2017-01-27T10:28:39.781Z,3.71
2017-01-27T10:29:53.646Z,3.72
2017-01-27T10:31:07.100Z,3.71
2017-01-27T10:32:20.540Z,3.69
2017-01-27T10:33:34.396Z,3.7
2017-01-27T10:34:48.731Z,3.73
2017-01-27T10:36:02.197Z,3.78
2017-01-27T10:37:15.788Z,3.83
2017-01-27T10:38:29.341Z,3.88
2017-01-27T10:39:43.446Z,3.96
2017-01-27T10:40:56.908Z,4.01
2017-01-27T10:42:10.370Z,4.08
2017-01-27T10:43:23.823Z,4.18
2017-01-27T10:44:38.196Z,4.25
2017-01-27T10:45:52.396Z,4.25
2017-01-27T10:47:05.876Z,4.26
2017-01-27T10:48:25.609Z,4.26
2017-01-27T10:49:39.615Z,4.24
2017-01-27T10:50:53.120Z,4.23
2017-01-27T10:52:07.266Z,4.24
2017-01-27T10:53:20.680Z,4.28
2017-01-27T10:54:34.190Z,4.31
2017-01-27T10:55:47.666Z,4.34
2017-01-27T10:57:01.165Z,4.39
2017-01-27T10:58:15.378Z,4.41
2017-01-27T10:59:28.896Z,4.47
2017-01-27T11:00:44.540Z,4.56
2017-01-27T11:01:58.062Z,4.61
2017-01-27T11:03:11.524Z,4.59
2017-01-27T11:04:25.370Z,4.58
2017-01-27T11:05:40.213Z,4.55
2017-01-27T11:06:53.779Z,4.47
2017-01-27T11:08:07.352Z,4.45
2017-01-27T11:09:21.340Z,4.47
2017-01-27T11:10:35.111Z,4.49
2017-01-27T11:11:48.567Z,4.49
2017-01-27T11:13:02.584Z,4.54
2017-01-27T11:14:16.501Z,4.51
2017-01-27T11:15:31.236Z,4.5
2017-01-27T11:16:45.238Z,4.49
2017-01-27T11:17:59.525Z,4.49
2017-01-27T11:19:12.980Z,4.53
2017-01-27T11:20:26.435Z,4.56
2017-01-27T11:21:40.324Z,4.6
2017-01-27T11:22:54.540Z,4.63
2017-01-27T11:24:08.024Z,4.67
2017-01-27T11:25:21.902Z,4.73
2017-01-27T11:26:35.418Z,4.83
2017-01-27T11:27:48.969Z,4.88
2017-01-27T11:29:02.691Z,4.89
2017-01-27T11:30:16.612Z,4.9
2017-01-27T11:31:30.184Z,4.92
2017-01-27T11:32:43.663Z,4.84
2017-01-27T11:33:57.111Z,4.81
2017-01-27T11:35:30.500Z,4.83
2017-01-27T11:36:44.038Z,4.84
2017-01-27T11:37:57.509Z,4.83
2017-01-27T11:39:11.399Z,4.8
2017-01-27T11:40:25.172Z,4.78
2017-01-27T11:41:38.733Z,4.77
2017-01-27T11:42:52.359Z,4.79
2017-01-27T11:44:06.701Z,4.83
2017-01-27T11:45:20.213Z,4.89
2017-01-27T11:46:33.661Z,4.92
2017-01-27T11:48:19.417Z,4.96
2017-01-27T11:49:32.898Z,4.98
2017-01-27T11:50:47.060Z,4.99
2017-01-27T11:52:00.947Z,5.01
2017-01-27T11:53:14.532Z,5
2017-01-27T11:54:28.023Z,5
2017-01-27T11:55:41.451Z,5.02
2017-01-27T11:56:54.938Z,5.06
2017-01-27T11:58:08.951Z,5.13
2017-01-27T11:59:22.897Z,5.14
2017-01-27T12:00:36.654Z,5.07
2017-01-27T12:01:50.130Z,5
2017-01-27T12:03:04.154Z,4.96
2017-01-27T12:04:17.936Z,4.9
2017-01-27T12:05:31.459Z,4.88
2017-01-27T12:06:45.454Z,4.86
2017-01-27T12:08:00.500Z,4.91
2017-01-27T12:09:14.799Z,4.98
2017-01-27T12:10:28.801Z,5.05
2017-01-27T12:11:42.471Z,5.14
2017-01-27T12:12:56.224Z,5.14
2017-01-27T12:14:10.394Z,5.13
2017-01-27T12:15:24.817Z,5.02
2017-01-27T12:16:38.696Z,4.94
2017-01-27T12:17:54.745Z,4.94
2017-01-27T12:19:08.961Z,4.96
2017-01-27T12:20:22.939Z,4.96
2017-01-27T12:21:36.449Z,4.98
2017-01-27T12:22:50.209Z,5.02
2017-01-27T12:24:04.839Z,5.07
2017-01-27T12:25:18.295Z,5.15
2017-01-27T12:26:31.785Z,5.23
2017-01-27T12:27:45.277Z,5.26
2017-01-27T12:29:14.774Z,5.29
2017-01-27T12:30:28.283Z,5.25
2017-01-27T12:31:41.833Z,5.21
2017-01-27T12:32:55.304Z,5.21
2017-01-27T12:34:09.666Z,5.25
2017-01-27T12:35:23.518Z,5.27
2017-01-27T12:36:36.960Z,5.28
2017-01-27T12:37:50.601Z,5.32
2017-01-27T12:39:04.943Z,5.34
2017-01-27T12:40:18.935Z,5.33
2017-01-27T12:41:32.733Z,5.35
2017-01-27T12:42:46.376Z,5.39
2017-01-27T12:43:59.891Z,5.37
2017-01-27T12:45:14.353Z,5.36
2017-01-27T12:46:28.298Z,5.39
2017-01-27T12:47:42.066Z,5.36
2017-01-27T12:48:55.544Z,5.38
2017-01-27T12:50:09.107Z,5.41
2017-01-27T12:51:22.638Z,5.43
2017-01-27T12:52:36.204Z,5.47
2017-01-27T12:53:50.022Z,5.37
2017-01-27T12:55:03.509Z,5.29
2017-01-27T12:56:17.874Z,5.25
2017-01-27T12:57:31.778Z,5.21
2017-01-27T12:58:45.205Z,5.23
2017-01-27T12:59:59.411Z,5.3
2017-01-27T13:01:12.903Z,5.38
2017-01-27T13:02:26.521Z,5.47
2017-01-27T13:03:40.177Z,5.54
2017-01-27T13:04:53.665Z,5.56
2017-01-27T13:06:08.400Z,5.56
2017-01-27T13:07:21.986Z,5.54
2017-01-27T13:08:36.000Z,5.52
2017-01-27T13:09:49.671Z,5.53
2017-01-27T13:11:03.188Z,5.54
2017-01-27T13:12:17.278Z,5.52
2017-01-27T13:13:30.841Z,5.5
2017-01-27T13:14:46.624Z,5.5
2017-01-27T13:16:00.164Z,5.5
2017-01-27T13:17:13.759Z,5.51
2017-01-27T13:18:28.377Z,5.51
2017-01-27T13:19:41.863Z,5.53
2017-01-27T13:20:55.316Z,5.57
2017-01-27T13:22:23.676Z,5.58
2017-01-27T13:23:37.901Z,5.6
2017-01-27T13:24:52.090Z,5.59
2017-01-27T13:26:05.640Z,5.6
2017-01-27T13:27:19.309Z,5.64
2017-01-27T13:28:34.108Z,5.68
2017-01-27T13:29:47.959Z,5.65
2017-01-27T13:31:01.581Z,5.58
2017-01-27T13:32:15.677Z,5.57
2017-01-27T13:33:30.249Z,5.58
2017-01-27T13:34:46.447Z,5.56
2017-01-27T13:36:00.282Z,5.58
2017-01-27T13:37:14.693Z,5.62
2017-01-27T13:38:29.483Z,5.64
2017-01-27T13:39:44.082Z,5.69
2017-01-27T13:40:58.053Z,5.76
2017-01-27T13:42:11.904Z,5.8
2017-01-27T13:43:26.404Z,5.82
2017-01-27T13:44:39.936Z,5.8
2017-01-27T13:45:53.477Z,5.82
2017-01-27T13:47:07.000Z,5.85
2017-01-27T13:48:20.826Z,5.86
2017-01-27T13:49:34.340Z,5.83
2017-01-27T13:50:48.765Z,5.76
2017-01-27T13:52:02.675Z,5.67
2017-01-27T13:53:16.208Z,5.61
2017-01-27T13:54:30.090Z,5.58
2017-01-27T13:55:44.028Z,5.54
2017-01-27T13:56:57.947Z,5.52
2017-01-27T13:58:11.434Z,5.5
2017-01-27T13:59:25.456Z,5.5
2017-01-27T14:00:39.370Z,5.51
2017-01-27T14:01:52.847Z,5.51
2017-01-27T14:03:06.999Z,5.47
2017-01-27T14:04:20.717Z,5.4
2017-01-27T14:05:35.838Z,5.36
2017-01-27T14:06:50.085Z,5.3
2017-01-27T14:08:03.593Z,5.2
2017-01-27T14:09:17.201Z,5.1
2017-01-27T14:10:30.882Z,5.02
2017-01-27T14:11:45.083Z,5.02
2017-01-27T14:12:59.315Z,5.04
2017-01-27T14:14:12.804Z,5.07
2017-01-27T14:15:27.678Z,5.13
2017-01-27T14:16:41.413Z,5.13
2017-01-27T14:17:55.716Z,5.12
2017-01-27T14:19:09.832Z,5.11
2017-01-27T14:20:23.371Z,5.13
2017-01-27T14:21:37.023Z,5.09
2017-01-27T14:22:50.661Z,5.07
2017-01-27T14:24:04.356Z,5.06
2017-01-27T14:25:19.540Z,5.07
2017-01-27T14:26:34.107Z,5.08
2017-01-27T14:27:48.856Z,5.11
2017-01-27T14:29:02.345Z,5.17
2017-01-27T14:30:16.494Z,5.23
2017-01-27T14:31:30.587Z,5.28
2017-01-27T14:32:44.370Z,5.33
2017-01-27T14:33:58.021Z,5.38
2017-01-27T14:35:12.031Z,5.41
2017-01-27T14:36:26.890Z,5.44
2017-01-27T14:37:41.712Z,5.51
2017-01-27T14:38:55.223Z,5.55
2017-01-27T14:40:09.613Z,5.57
2017-01-27T14:41:23.117Z,5.51
2017-01-27T14:42:37.211Z,5.48
2017-01-27T14:43:51.084Z,5.44
2017-01-27T14:45:04.645Z,5.45
2017-01-27T14:46:18.581Z,5.47
2017-01-27T14:47:32.243Z,5.47
2017-01-27T14:48:46.015Z,5.46
2017-01-27T14:50:00.074Z,5.46
2017-01-27T14:51:15.938Z,5.49
2017-01-27T14:52:30.028Z,5.48
2017-01-27T14:53:43.769Z,5.43
2017-01-27T14:54:57.357Z,5.42
2017-01-27T14:56:11.556Z,5.39
2017-01-27T14:57:26.485Z,5.37
2017-01-27T14:58:40.801Z,5.4
2017-01-27T14:59:55.596Z,5.43
2017-01-27T15:01:09.655Z,5.46
2017-01-27T15:02:24.101Z,5.49
2017-01-27T15:03:38.292Z,5.51
2017-01-27T15:04:52.272Z,5.5
2017-01-27T15:06:06.151Z,5.54
2017-01-27T15:07:19.692Z,5.56
2017-01-27T15:08:34.942Z,5.56
2017-01-27T15:09:49.380Z,5.58
2017-01-27T15:11:03.714Z,5.56
2017-01-27T15:12:17.729Z,5.59
2017-01-27T15:13:31.668Z,5.62
2017-01-27T15:14:45.955Z,5.63
2017-01-27T15:15:59.714Z,5.59
2017-01-27T15:17:13.364Z,5.57
2017-01-27T15:18:27.550Z,5.51
2017-01-27T15:19:41.125Z,5.45
2017-01-27T15:20:54.934Z,5.4
2017-01-27T15:22:08.809Z,5.36
2017-01-27T15:23:22.327Z,5.34
2017-01-27T15:24:36.807Z,5.32
2017-01-27T15:25:50.680Z,5.31
2017-01-27T15:27:04.460Z,5.32
2017-01-27T15:28:17.966Z,5.33
2017-01-27T15:29:33.558Z,5.29
2017-01-27T15:30:47.082Z,5.24
2017-01-27T15:32:00.561Z,5.18
2017-01-27T15:33:14.871Z,5.13
2017-01-27T15:34:28.659Z,5.07
2017-01-27T15:35:44.992Z,5.04
2017-01-27T15:37:06.825Z,5.02
2017-01-27T15:38:24.026Z,5.04
2017-01-27T15:39:38.334Z,5.07
2017-01-27T15:40:51.866Z,5.1
2017-01-27T15:42:05.931Z,5.07
2017-01-27T15:43:20.274Z,5.08
2017-01-27T15:44:34.181Z,5.09
2017-01-27T15:45:48.833Z,5.12
2017-01-27T15:47:02.386Z,5.11
2017-01-27T15:48:17.013Z,5.13
2017-01-27T15:49:33.379Z,5.15
2017-01-27T15:50:46.939Z,5.14
2017-01-27T15:52:01.275Z,5.12
2017-01-27T15:53:15.449Z,5.07
2017-01-27T15:54:29.484Z,5.01
2017-01-27T15:55:43.101Z,4.98
2017-01-27T15:56:57.407Z,4.96
2017-01-27T15:58:11.676Z,4.92
2017-01-27T15:59:26.243Z,4.87
2017-01-27T16:00:39.867Z,4.84
2017-01-27T16:01:54.379Z,4.77
2017-01-27T16:03:09.617Z,4.73
2017-01-27T16:04:25.941Z,4.7
2017-01-27T16:05:42.084Z,4.69
2017-01-27T16:06:56.659Z,4.68
2017-01-27T16:08:13.295Z,4.7
2017-01-27T16:09:35.854Z,4.67
2017-01-27T16:10:53.475Z,4.63
2017-01-27T16:12:07.023Z,4.57
2017-01-27T16:13:21.072Z,4.53
2017-01-27T16:14:35.939Z,4.52
2017-01-27T16:15:49.732Z,4.51
2017-01-27T16:17:03.728Z,4.51
2017-01-27T16:18:17.800Z,4.52
2017-01-27T16:19:31.460Z,4.51
2017-01-27T16:20:45.129Z,4.51
2017-01-27T16:22:00.030Z,4.54