createdAt,value
2022-08-22T00:00:13.662Z,51.051651
2022-08-22T00:01:13.463Z,51.051651
2022-08-22T00:02:13.510Z,51.051651
2022-08-22T00:02:42.335Z,51.051605
2022-08-22T00:02:54.492Z,51.051666
2022-08-22T00:02:56.965Z,51.051636
2022-08-22T00:02:58.380Z,51.051647
2022-08-22T00:03:01.344Z,51.051651
2022-08-22T00:03:01.452Z,51.051640
2022-08-22T00:03:18.816Z,51.051613
2022-08-22T00:04:15.452Z,51.051613
2022-08-22T00:05:13.504Z,51.051601
2022-08-22T00:06:13.490Z,51.051640
2022-08-22T00:07:13.461Z,51.051617
2022-08-22T00:08:13.490Z,51.051594
2022-08-22T00:09:13.410Z,51.051628
2022-08-22T00:10:20.988Z,51.051628
2022-08-22T00:11:14.479Z,51.051628
2022-08-22T00:12:13.411Z,51.051636
2022-08-22T00:13:13.402Z,51.051575
2022-08-22T00:14:13.414Z,51.051632
2022-08-22T00:15:31.502Z,51.051628
2022-08-22T00:16:15.407Z,51.051617
2022-08-22T00:17:13.362Z,51.051628
2022-08-22T00:18:13.363Z,51.051628
2022-08-22T00:19:13.372Z,51.051598
2022-08-22T00:20:13.363Z,51.051632
2022-08-22T00:21:13.404Z,51.051628
2022-08-22T00:22:13.326Z,51.051628
2022-08-22T00:23:13.363Z,51.051624
2022-08-22T00:24:13.359Z,51.051640
2022-08-22T00:25:25.866Z,51.051636
2022-08-22T00:26:14.294Z,51.051632
2022-08-22T00:27:13.291Z,51.051628
2022-08-22T00:28:13.303Z,51.051632
2022-08-22T00:29:13.307Z,51.051628
2022-08-22T00:30:14.330Z,51.051617
2022-08-22T00:31:13.470Z,51.051624
2022-08-22T00:32:13.258Z,51.051636
2022-08-22T00:33:13.252Z,51.051636
2022-08-22T00:34:13.307Z,51.051651
2022-08-22T00:35:13.270Z,51.051655
2022-08-22T00:36:13.238Z,51.051643
2022-08-22T00:37:13.228Z,51.051620
2022-08-22T00:38:13.243Z,51.051609
2022-08-22T00:39:13.209Z,51.051636
2022-08-22T00:40:13.290Z,51.051609
2022-08-22T00:41:14.110Z,51.051636
2022-08-22T00:42:13.185Z,51.051613
2022-08-22T00:43:13.189Z,51.051613
2022-08-22T00:44:13.199Z,51.051617
2022-08-22T00:45:13.209Z,51.051651
2022-08-22T00:46:13.167Z,51.051624
2022-08-22T00:47:13.164Z,51.051605
2022-08-22T00:48:14.400Z,51.051598
2022-08-22T00:49:13.151Z,51.051624
2022-08-22T00:50:13.180Z,51.051601
2022-08-22T00:51:13.136Z,51.051613
2022-08-22T00:52:13.125Z,51.051624
2022-08-22T00:53:13.114Z,51.051620
2022-08-22T00:54:17.805Z,51.051605
2022-08-22T00:55:13.112Z,51.051662
2022-08-22T00:56:13.114Z,51.051655
2022-08-22T00:57:13.111Z,51.051620
2022-08-22T00:58:13.181Z,51.051632
2022-08-22T00:59:23.761Z,51.051598
2022-08-22T01:00:14.083Z,51.051628
2022-08-22T01:01:13.182Z,51.051647
2022-08-22T01:02:13.105Z,51.051624
2022-08-22T01:03:13.085Z,51.051655
2022-08-22T01:04:13.063Z,51.051685
2022-08-22T01:05:13.049Z,51.051666
2022-08-22T01:06:13.054Z,51.051659
2022-08-22T01:07:13.018Z,51.051632
2022-08-22T01:08:13.024Z,51.051624
2022-08-22T01:09:13.019Z,51.051697
2022-08-22T01:10:13.000Z,51.051655
2022-08-22T01:11:13.031Z,51.051636
2022-08-22T01:12:13.001Z,51.051609
2022-08-22T01:13:13.006Z,51.051624
2022-08-22T01:14:12.972Z,51.051651
2022-08-22T01:15:12.963Z,51.051640
2022-08-22T01:16:12.967Z,51.051620
2022-08-22T01:17:13.013Z,51.051647
2022-08-22T01:18:12.950Z,51.051613
2022-08-22T01:19:13.513Z,51.051643
2022-08-22T01:20:12.937Z,51.051613
2022-08-22T01:21:12.928Z,51.051628
2022-08-22T01:22:12.999Z,51.051662
2022-08-22T01:23:12.936Z,51.051662
2022-08-22T01:24:12.919Z,51.051620
2022-08-22T01:25:12.925Z,51.051628
2022-08-22T01:26:12.897Z,51.051655
2022-08-22T01:27:12.932Z,51.051666
2022-08-22T01:28:12.896Z,51.051609
2022-08-22T01:29:12.879Z,51.051632
2022-08-22T01:30:12.886Z,51.051682
2022-08-22T01:31:12.867Z,51.051605
2022-08-22T01:32:12.882Z,51.051605
2022-08-22T01:33:12.859Z,51.051670
2022-08-22T01:34:13.203Z,51.051682
2022-08-22T01:35:12.825Z,51.051655
2022-08-22T01:36:12.819Z,51.051632
2022-08-22T01:37:12.809Z,51.051632
2022-08-22T01:38:13.093Z,51.051689
2022-08-22T01:39:12.802Z,51.051628
2022-08-22T01:40:12.913Z,51.051617
2022-08-22T01:41:12.793Z,51.051640
2022-08-22T01:42:12.783Z,51.051712
2022-08-22T01:43:12.820Z,51.051651
2022-08-22T01:44:12.772Z,51.051632
2022-08-22T01:45:12.776Z,51.051647
2022-08-22T01:46:12.781Z,51.051662
2022-08-22T01:47:13.749Z,51.051689
2022-08-22T01:48:12.778Z,51.051647
2022-08-22T01:49:12.736Z,51.051655
2022-08-22T01:50:12.725Z,51.051697
2022-08-22T01:51:12.716Z,51.051620
2022-08-22T01:52:12.708Z,51.051643
2022-08-22T01:53:12.739Z,51.051647
2022-08-22T01:54:12.691Z,51.051628
2022-08-22T01:55:12.682Z,51.051640
2022-08-22T01:56:12.671Z,51.051666
2022-08-22T01:57:12.674Z,51.051697
2022-08-22T01:58:12.660Z,51.051689
2022-08-22T01:59:12.675Z,51.051647
2022-08-22T02:00:12.656Z,51.051624
2022-08-22T02:01:12.697Z,51.051647
2022-08-22T02:02:13.647Z,51.051636
2022-08-22T02:03:12.671Z,51.051674
2022-08-22T02:04:12.662Z,51.051674
2022-08-22T02:05:12.625Z,51.051674
2022-08-22T02:06:12.616Z,51.051651
2022-08-22T02:07:12.612Z,51.051659
2022-08-22T02:08:12.604Z,51.051640
2022-08-22T02:09:14.495Z,51.051670
2022-08-22T02:10:13.580Z,51.051685
2022-08-22T02:11:12.580Z,51.051678
2022-08-22T02:12:21.481Z,51.051685
2022-08-22T02:13:13.577Z,51.051674
2022-08-22T02:14:12.595Z,51.051670
2022-08-22T02:15:12.554Z,51.051670
2022-08-22T02:16:12.549Z,51.051682
2022-08-22T02:17:12.546Z,51.051624
2022-08-22T02:18:12.549Z,51.051647
2022-08-22T02:19:12.515Z,51.051685
2022-08-22T02:20:12.558Z,51.051662
2022-08-22T02:21:12.513Z,51.051662
2022-08-22T02:22:12.493Z,51.051628
2022-08-22T02:23:12.491Z,51.051685
2022-08-22T02:24:12.550Z,51.051662
2022-08-22T02:25:12.517Z,51.051666
2022-08-22T02:26:12.468Z,51.051651
2022-08-22T02:27:12.476Z,51.051632
2022-08-22T02:28:12.454Z,51.051704
2022-08-22T02:29:12.447Z,51.051701
2022-08-22T02:30:12.450Z,51.051693
2022-08-22T02:31:16.614Z,51.051682
2022-08-22T02:32:12.441Z,51.051674
2022-08-22T02:33:12.530Z,51.051670
2022-08-22T02:34:12.494Z,51.051647
2022-08-22T02:35:12.472Z,51.051682
2022-08-22T02:36:12.441Z,51.051647
2022-08-22T02:37:12.410Z,51.051666
2022-08-22T02:38:12.391Z,51.051647
2022-08-22T02:39:12.396Z,51.051662
2022-08-22T02:40:12.419Z,51.051682
2022-08-22T02:41:12.363Z,51.051682
2022-08-22T02:42:12.431Z,51.051655
2022-08-22T02:43:12.354Z,51.051662
2022-08-22T02:44:12.354Z,51.051666
2022-08-22T02:45:12.338Z,51.051670
2022-08-22T02:46:12.330Z,51.051701
2022-08-22T02:47:13.372Z,51.051693
2022-08-22T02:48:12.311Z,51.051651
2022-08-22T02:49:12.306Z,51.051674
2022-08-22T02:50:13.100Z,51.051670
2022-08-22T02:51:12.300Z,51.051674
2022-08-22T02:52:12.325Z,51.051670
2022-08-22T02:53:12.278Z,51.051670
2022-08-22T02:54:12.281Z,51.051647
2022-08-22T02:55:13.272Z,51.051666
2022-08-22T02:56:12.255Z,51.051693
2022-08-22T02:57:14.443Z,51.051651
2022-08-22T02:58:12.276Z,51.051701
2022-08-22T02:59:12.264Z,51.051651
2022-08-22T03:00:29.723Z,51.051670
2022-08-22T03:01:13.271Z,51.051643
2022-08-22T03:02:12.223Z,51.051609
2022-08-22T03:03:12.305Z,51.051643
2022-08-22T03:04:12.206Z,51.051685
2022-08-22T03:05:12.202Z,51.051651
2022-08-22T03:06:12.214Z,51.051670
2022-08-22T03:07:19.098Z,51.051670
2022-08-22T03:08:13.106Z,51.051662
2022-08-22T03:09:12.219Z,51.051697
2022-08-22T03:10:12.174Z,51.051785
2022-08-22T03:11:12.159Z,51.051689
2022-08-22T03:12:12.158Z,51.051678
2022-08-22T03:13:12.154Z,51.051682
2022-08-22T03:14:12.181Z,51.051685
2022-08-22T03:15:12.129Z,51.051670
2022-08-22T03:16:12.135Z,51.051720
2022-08-22T03:17:12.122Z,51.051807
2022-08-22T03:18:12.114Z,51.051720
2022-08-22T03:19:13.186Z,51.051716
2022-08-22T03:20:13.127Z,51.051704
2022-08-22T03:21:12.095Z,51.051674
2022-08-22T03:22:12.096Z,51.051674
2022-08-22T03:23:12.100Z,51.051670
2022-08-22T03:24:12.092Z,51.051636
2022-08-22T03:25:12.082Z,51.051701
2022-08-22T03:26:12.059Z,51.051697
2022-08-22T03:27:12.067Z,51.051693
2022-08-22T03:28:12.074Z,51.051678
2022-08-22T03:29:12.049Z,51.051636
2022-08-22T03:30:12.034Z,51.051647
2022-08-22T03:31:12.093Z,51.051739
2022-08-22T03:32:12.025Z,51.051754
2022-08-22T03:33:12.117Z,51.051792
2022-08-22T03:34:12.010Z,51.051746
2022-08-22T03:35:12.005Z,51.051701
2022-08-22T03:36:12.006Z,51.051689
2022-08-22T03:37:11.986Z,51.051651
2022-08-22T03:38:12.023Z,51.051708
2022-08-22T03:39:16.459Z,51.051773
2022-08-22T03:40:13.017Z,51.051807
2022-08-22T03:41:11.955Z,51.051735
2022-08-22T03:42:11.956Z,51.051643
2022-08-22T03:43:11.996Z,51.051643
2022-08-22T03:44:11.933Z,51.051693
2022-08-22T03:45:11.938Z,51.051720
2022-08-22T03:46:11.928Z,51.051659
2022-08-22T03:47:11.915Z,51.051758
2022-08-22T03:48:11.918Z,51.051651
2022-08-22T03:49:11.929Z,51.051693
2022-08-22T03:50:11.894Z,51.051666
2022-08-22T03:51:11.903Z,51.051659
2022-08-22T03:52:11.880Z,51.051720
2022-08-22T03:53:15.510Z,51.051735
2022-08-22T03:54:11.903Z,51.051682
2022-08-22T03:55:11.858Z,51.051662
2022-08-22T03:56:11.855Z,51.051655
2022-08-22T03:57:11.849Z,51.051659
2022-08-22T03:58:17.140Z,51.051659
2022-08-22T03:59:12.872Z,51.051678
2022-08-22T04:00:11.846Z,51.051708
2022-08-22T04:01:11.851Z,51.051682
2022-08-22T04:02:31.455Z,51.051674
2022-08-22T04:03:12.801Z,51.051666
2022-08-22T04:04:11.835Z,51.051682
2022-08-22T04:05:11.860Z,51.051659
2022-08-22T04:06:12.932Z,51.051647
2022-08-22T04:07:17.003Z,51.051632
2022-08-22T04:08:13.074Z,51.051651
2022-08-22T04:09:11.805Z,51.051655
2022-08-22T04:10:11.807Z,51.051659
2022-08-22T04:11:11.750Z,51.051662
2022-08-22T04:12:11.739Z,51.051655
2022-08-22T04:13:11.730Z,51.051678
2022-08-22T04:14:11.776Z,51.051659
2022-08-22T04:15:11.750Z,51.051647
2022-08-22T04:16:11.749Z,51.051647
2022-08-22T04:17:11.700Z,51.051666
2022-08-22T04:18:11.709Z,51.051674
2022-08-22T04:19:11.692Z,51.051682
2022-08-22T04:20:11.705Z,51.051678
2022-08-22T04:21:11.744Z,51.051617
2022-08-22T04:22:11.680Z,51.051651
2022-08-22T04:23:11.662Z,51.051624
2022-08-22T04:24:11.666Z,51.051704
2022-08-22T04:25:11.659Z,51.051682
2022-08-22T04:26:12.623Z,51.051670
2022-08-22T04:27:11.645Z,51.051704
2022-08-22T04:28:11.631Z,51.051662
2022-08-22T04:29:11.638Z,51.051617
2022-08-22T04:30:11.653Z,51.051651
2022-08-22T04:31:11.601Z,51.051636
2022-08-22T04:32:14.557Z,51.051590
2022-08-22T04:33:12.581Z,51.051628
2022-08-22T04:34:11.612Z,51.051655
2022-08-22T04:35:11.629Z,51.051643
2022-08-22T04:36:11.620Z,51.051655
2022-08-22T04:37:11.568Z,51.051647
2022-08-22T04:38:11.566Z,51.051643
2022-08-22T04:39:11.553Z,51.051662
2022-08-22T04:40:11.610Z,51.051643
2022-08-22T04:41:11.578Z,51.051674
2022-08-22T04:42:31.788Z,51.051613
2022-08-22T04:43:13.529Z,51.051617
2022-08-22T04:44:11.513Z,51.051632
2022-08-22T04:45:11.528Z,51.051628
2022-08-22T04:46:11.530Z,51.051655
2022-08-22T04:47:12.068Z,51.051636
2022-08-22T04:48:11.514Z,51.051620
2022-08-22T04:49:11.478Z,51.051617
2022-08-22T04:50:11.509Z,51.051617
2022-08-22T04:51:11.507Z,51.051640
2022-08-22T04:52:11.459Z,51.051651
2022-08-22T04:53:11.452Z,51.051647
2022-08-22T04:54:11.438Z,51.051659
2022-08-22T04:55:11.446Z,51.051659
2022-08-22T04:56:11.511Z,51.051655
2022-08-22T04:57:11.421Z,51.051655
2022-08-22T04:58:11.426Z,51.051655
2022-08-22T04:59:11.423Z,51.051659
2022-08-22T05:00:11.399Z,51.051647
2022-08-22T05:01:11.405Z,51.051666
2022-08-22T05:02:11.473Z,51.051670
2022-08-22T05:03:11.383Z,51.051670
2022-08-22T05:04:11.373Z,51.051651
2022-08-22T05:05:13.410Z,51.051689
2022-08-22T05:06:11.363Z,51.051701
2022-08-22T05:07:11.392Z,51.051666
2022-08-22T05:08:11.565Z,51.051666
2022-08-22T05:09:15.928Z,51.051662
2022-08-22T05:10:12.647Z,51.051636
2022-08-22T05:11:11.328Z,51.051643
2022-08-22T05:12:11.331Z,51.051628
2022-08-22T05:13:11.311Z,51.051636
2022-08-22T05:14:11.310Z,51.051689
2022-08-22T05:15:11.321Z,51.051655
2022-08-22T05:16:11.293Z,51.051670
2022-08-22T05:17:11.315Z,51.051670
2022-08-22T05:18:11.275Z,51.051609
2022-08-22T05:19:16.045Z,51.051643
2022-08-22T05:20:13.279Z,51.051659
2022-08-22T05:21:11.306Z,51.051643
2022-08-22T05:22:11.293Z,51.051685
2022-08-22T05:23:17.683Z,51.051659
2022-08-22T05:24:12.242Z,51.051643
2022-08-22T05:25:11.227Z,51.051670
2022-08-22T05:26:11.233Z,51.051655
2022-08-22T05:27:11.281Z,51.051659
2022-08-22T05:28:11.213Z,51.051620
2022-08-22T05:29:11.204Z,51.051662
2022-08-22T05:30:11.208Z,51.051613
2022-08-22T05:31:11.189Z,51.051662
2022-08-22T05:32:11.234Z,51.051697
2022-08-22T05:33:11.183Z,51.051701
2022-08-22T05:34:11.240Z,51.051640
2022-08-22T05:35:11.162Z,51.051579
2022-08-22T05:36:11.203Z,51.051697
2022-08-22T05:37:11.138Z,51.051758
2022-08-22T05:38:11.167Z,51.051868
2022-08-22T05:39:11.137Z,51.051804
2022-08-22T05:40:11.207Z,51.051659
2022-08-22T05:41:11.117Z,51.051567
2022-08-22T05:42:11.106Z,51.051617
2022-08-22T05:43:11.130Z,51.051720
2022-08-22T05:44:11.097Z,51.051647
2022-08-22T05:45:12.250Z,51.051682
2022-08-22T05:46:11.096Z,51.051624
2022-08-22T05:47:11.081Z,51.051640
2022-08-22T05:48:11.092Z,51.051624
2022-08-22T05:49:11.052Z,51.051632
2022-08-22T05:50:11.082Z,51.051636
2022-08-22T05:51:11.041Z,51.051643
2022-08-22T05:52:11.039Z,51.051636
2022-08-22T05:53:11.055Z,51.051701
2022-08-22T05:54:11.123Z,51.051708
2022-08-22T05:55:11.014Z,51.051655
2022-08-22T05:56:11.028Z,51.051666
2022-08-22T05:57:11.010Z,51.051682
2022-08-22T05:58:11.034Z,51.051704
2022-08-22T05:59:10.993Z,51.051743
2022-08-22T06:00:11.000Z,51.051727
2022-08-22T06:01:10.976Z,51.051647
2022-08-22T06:02:11.083Z,51.051666
2022-08-22T06:03:11.124Z,51.051628
2022-08-22T06:04:10.947Z,51.051594
2022-08-22T06:05:12.136Z,51.051598
2022-08-22T06:06:11.957Z,51.051693
2022-08-22T06:07:10.929Z,51.051605
2022-08-22T06:08:10.948Z,51.051632
2022-08-22T06:09:10.968Z,51.051609
2022-08-22T06:10:10.925Z,51.051624
2022-08-22T06:11:10.912Z,51.051647
2022-08-22T06:12:15.061Z,51.051556
2022-08-22T06:13:12.886Z,51.051632
2022-08-22T06:14:10.919Z,51.051620
2022-08-22T06:15:12.082Z,51.051632
2022-08-22T06:16:10.887Z,51.051647
2022-08-22T06:17:10.859Z,51.051624
2022-08-22T06:18:10.852Z,51.051613
2022-08-22T06:19:19.307Z,51.051632
2022-08-22T06:20:11.838Z,51.051624
2022-08-22T06:21:10.840Z,51.051617
2022-08-22T06:22:13.714Z,51.051617
2022-08-22T06:23:11.824Z,51.051594
2022-08-22T06:24:11.271Z,51.051575
2022-08-22T06:25:10.816Z,51.051575
2022-08-22T06:26:21.042Z,51.051636
2022-08-22T06:27:11.789Z,51.051628
2022-08-22T06:28:10.786Z,51.051620
2022-08-22T06:29:10.797Z,51.051632
2022-08-22T06:30:10.774Z,51.051628
2022-08-22T06:31:10.763Z,51.051601
2022-08-22T06:32:10.752Z,51.051601
2022-08-22T06:33:10.761Z,51.051617
2022-08-22T06:34:10.750Z,51.051628
2022-08-22T06:35:10.727Z,51.051594
2022-08-22T06:36:10.710Z,51.051643
2022-08-22T06:37:10.735Z,51.051605
2022-08-22T06:38:10.703Z,51.051620
2022-08-22T06:39:10.765Z,51.051609
2022-08-22T06:40:10.739Z,51.051609
2022-08-22T06:41:10.679Z,51.051662
2022-08-22T06:42:15.855Z,51.051605
2022-08-22T06:43:12.676Z,51.051628
2022-08-22T06:44:10.702Z,51.051617
2022-08-22T06:45:10.662Z,51.051620
2022-08-22T06:46:10.658Z,51.051632
2022-08-22T06:47:10.643Z,51.051647
2022-08-22T06:48:10.633Z,51.051628
2022-08-22T06:49:10.658Z,51.051662
2022-08-22T06:50:13.546Z,51.051640
2022-08-22T06:51:10.614Z,51.051609
2022-08-22T06:52:10.678Z,51.051640
2022-08-22T06:53:10.608Z,51.051617
2022-08-22T06:54:10.621Z,51.051628
2022-08-22T06:55:10.587Z,51.051666
2022-08-22T06:56:10.594Z,51.051666
2022-08-22T06:57:10.576Z,51.051662
2022-08-22T06:58:10.585Z,51.051674
2022-08-22T06:59:10.613Z,51.051632
2022-08-22T07:00:10.556Z,51.051632
2022-08-22T07:01:12.375Z,51.051647
2022-08-22T07:02:10.635Z,51.051643
2022-08-22T07:03:10.596Z,51.051659
2022-08-22T07:04:10.617Z,51.051643
2022-08-22T07:05:10.531Z,51.051624
2022-08-22T07:06:10.524Z,51.051643
2022-08-22T07:07:10.508Z,51.051640
2022-08-22T07:08:10.499Z,51.051636
2022-08-22T07:09:10.591Z,51.051632
2022-08-22T07:10:10.495Z,51.051651
2022-08-22T07:11:10.471Z,51.051636
2022-08-22T07:12:10.475Z,51.051643
2022-08-22T07:13:10.512Z,51.051655
2022-08-22T07:14:10.447Z,51.051655
2022-08-22T07:15:10.476Z,51.051643
2022-08-22T07:16:10.452Z,51.051609
2022-08-22T07:17:10.463Z,51.051628
2022-08-22T07:18:11.061Z,51.051617
2022-08-22T07:19:10.416Z,51.051643
2022-08-22T07:20:10.549Z,51.051659
2022-08-22T07:21:10.409Z,51.051624
2022-08-22T07:22:10.400Z,51.051617
2022-08-22T07:23:10.402Z,51.051617
2022-08-22T07:24:10.399Z,51.051620
2022-08-22T07:25:10.394Z,51.051632
2022-08-22T07:26:10.364Z,51.051655
2022-08-22T07:27:10.382Z,51.051678
2022-08-22T07:28:16.123Z,51.051643
2022-08-22T07:29:11.645Z,51.051620
2022-08-22T07:30:11.487Z,51.051647
2022-08-22T07:31:10.349Z,51.051632
2022-08-22T07:32:10.314Z,51.051640
2022-08-22T07:33:25.827Z,51.051643
2022-08-22T07:34:11.313Z,51.051674
2022-08-22T07:35:10.350Z,51.051628
2022-08-22T07:36:10.306Z,51.051624
2022-08-22T07:37:10.282Z,51.051640
2022-08-22T07:38:10.281Z,51.051701
2022-08-22T07:39:11.066Z,51.051628
2022-08-22T07:40:10.354Z,51.051640
2022-08-22T07:41:10.280Z,51.051651
2022-08-22T07:42:10.255Z,51.051655
2022-08-22T07:43:10.256Z,51.051662
2022-08-22T07:44:10.249Z,51.051670
2022-08-22T07:45:10.254Z,51.051701
2022-08-22T07:46:10.251Z,51.051640
2022-08-22T07:47:10.222Z,51.051628
2022-08-22T07:48:10.209Z,51.051620
2022-08-22T07:49:10.395Z,51.051640
2022-08-22T07:50:10.251Z,51.051655
2022-08-22T07:51:10.200Z,51.051620
2022-08-22T07:52:10.201Z,51.051636
2022-08-22T07:53:10.187Z,51.051662
2022-08-22T07:54:10.198Z,51.051662
2022-08-22T07:55:10.187Z,51.051674
2022-08-22T07:56:10.194Z,51.051643
2022-08-22T07:57:10.146Z,51.051647
2022-08-22T07:58:10.207Z,51.051647
2022-08-22T07:59:13.209Z,51.051697
2022-08-22T08:00:10.159Z,51.051716
2022-08-22T08:01:10.243Z,51.051792
2022-08-22T08:02:10.143Z,51.051807
2022-08-22T08:03:10.106Z,51.051746
2022-08-22T08:04:10.133Z,51.051739
2022-08-22T08:05:10.134Z,51.051853
2022-08-22T08:06:10.131Z,51.051785
2022-08-22T08:07:10.077Z,51.051723
2022-08-22T08:08:10.073Z,51.051739
2022-08-22T08:09:11.128Z,51.051743
2022-08-22T08:10:13.085Z,51.051781
2022-08-22T08:11:11.071Z,51.051807
2022-08-22T08:12:10.066Z,51.051849
2022-08-22T08:13:10.041Z,51.051834
2022-08-22T08:14:10.044Z,51.051792
2022-08-22T08:15:10.039Z,51.051731
2022-08-22T08:16:10.022Z,51.051682
2022-08-22T08:17:10.051Z,51.051632
2022-08-22T08:18:10.003Z,51.051723
2022-08-22T08:19:09.991Z,51.051624
2022-08-22T08:20:10.073Z,51.051685
2022-08-22T08:21:09.984Z,51.051720
2022-08-22T08:22:09.996Z,51.051701
2022-08-22T08:23:09.982Z,51.051750
2022-08-22T08:24:09.968Z,51.051632
2022-08-22T08:25:09.947Z,51.051674
2022-08-22T08:26:10.950Z,51.051758
2022-08-22T08:27:09.991Z,51.051781
2022-08-22T08:28:10.180Z,51.051628
2022-08-22T08:29:10.135Z,51.051651
2022-08-22T08:30:14.694Z,51.051674
2022-08-22T08:31:11.929Z,51.051765
2022-08-22T08:32:09.927Z,51.051788
2022-08-22T08:33:25.972Z,51.051868
2022-08-22T08:34:10.883Z,51.051830
2022-08-22T08:35:09.892Z,51.051765
2022-08-22T08:36:09.891Z,51.051796
2022-08-22T08:37:09.888Z,51.051632
2022-08-22T08:38:09.894Z,51.051830
2022-08-22T08:39:10.125Z,51.051701
2022-08-22T08:40:09.909Z,51.051701
2022-08-22T08:41:09.833Z,51.051716
2022-08-22T08:42:09.840Z,51.051739
2022-08-22T08:43:10.893Z,51.051735
2022-08-22T08:44:09.820Z,51.051666
2022-08-22T08:45:09.825Z,51.051582
2022-08-22T08:46:09.817Z,51.051647
2022-08-22T08:47:09.824Z,51.051689
2022-08-22T08:48:09.844Z,51.051662
2022-08-22T08:49:09.786Z,51.051777
2022-08-22T08:50:09.789Z,51.051769
2022-08-22T08:51:09.777Z,51.051693
2022-08-22T08:52:09.980Z,51.051674
2022-08-22T08:53:09.808Z,51.051678
2022-08-22T08:54:09.751Z,51.051727
2022-08-22T08:55:19.991Z,51.051620
2022-08-22T08:56:10.897Z,51.051670
2022-08-22T08:57:09.728Z,51.051723
2022-08-22T08:58:10.284Z,51.051769
2022-08-22T08:59:09.961Z,51.051704
2022-08-22T09:00:09.724Z,51.051666
2022-08-22T09:01:09.733Z,51.051586
2022-08-22T09:02:09.677Z,51.051651
2022-08-22T09:03:10.693Z,51.051731
2022-08-22T09:04:15.063Z,51.051777
2022-08-22T09:05:09.678Z,51.051720
2022-08-22T09:06:09.687Z,51.051727
2022-08-22T09:07:09.721Z,51.051682
2022-08-22T09:08:11.704Z,51.051666
2022-08-22T09:09:09.673Z,51.051662
2022-08-22T09:10:09.762Z,51.051674
2022-08-22T09:11:12.094Z,51.051674
2022-08-22T09:12:09.670Z,51.051682
2022-08-22T09:13:12.454Z,51.051685
2022-08-22T09:14:09.647Z,51.051685
2022-08-22T09:15:14.312Z,51.051670
2022-08-22T09:16:10.099Z,51.051659
2022-08-22T09:17:09.598Z,51.051678
2022-08-22T09:18:09.592Z,51.051674
2022-08-22T09:19:09.662Z,51.051643
2022-08-22T09:20:17.781Z,51.051651
2022-08-22T09:21:10.572Z,51.051647
2022-08-22T09:23:10.945Z,51.051678
2022-08-22T09:24:09.817Z,51.051643
2022-08-22T09:25:09.568Z,51.051662
2022-08-22T09:26:09.615Z,51.051662
2022-08-22T09:27:10.464Z,51.051662
2022-08-22T09:28:11.548Z,51.051632
2022-08-22T09:29:11.030Z,51.051620
2022-08-22T09:30:11.531Z,51.051647
2022-08-22T09:31:21.936Z,51.051643
2022-08-22T09:32:13.130Z,51.051640
2022-08-22T09:33:09.480Z,51.051670
2022-08-22T09:34:09.497Z,51.051609
2022-08-22T09:35:09.704Z,51.051624
2022-08-22T09:36:12.182Z,51.051628
2022-08-22T09:37:09.447Z,51.051662
2022-08-22T09:38:09.448Z,51.051655
2022-08-22T09:39:09.437Z,51.051701
2022-08-22T09:40:13.323Z,51.051701
2022-08-22T09:41:11.642Z,51.051643
2022-08-22T09:42:09.426Z,51.051651
2022-08-22T09:43:09.404Z,51.051651
2022-08-22T09:44:09.405Z,51.051701
2022-08-22T09:45:09.508Z,51.051647
2022-08-22T09:46:09.393Z,51.051697
2022-08-22T09:47:09.374Z,51.051697
2022-08-22T09:48:09.384Z,51.051647
2022-08-22T09:49:09.370Z,51.051712
2022-08-22T09:50:09.752Z,51.051716
2022-08-22T09:51:31.205Z,51.051731
2022-08-22T09:52:15.466Z,51.051727
2022-08-22T09:53:09.346Z,51.051746
2022-08-22T09:54:09.331Z,51.051678
2022-08-22T09:55:09.328Z,51.051670
2022-08-22T09:56:11.680Z,51.051765
2022-08-22T09:57:09.306Z,51.051712
2022-08-22T09:58:11.253Z,51.051643
2022-08-22T09:59:09.698Z,51.051632
2022-08-22T10:00:09.298Z,51.051685
2022-08-22T10:01:09.358Z,51.051636
2022-08-22T10:02:15.704Z,51.051601
2022-08-22T10:03:10.273Z,51.051620
2022-08-22T10:04:09.259Z,51.051624
2022-08-22T10:05:09.272Z,51.051620
2022-08-22T10:06:09.287Z,51.051590
2022-08-22T10:07:11.939Z,51.051624
2022-08-22T10:08:11.325Z,51.051613
2022-08-22T10:09:09.306Z,51.051636
2022-08-22T10:10:09.223Z,51.051620
2022-08-22T10:11:09.218Z,51.051613
2022-08-22T10:12:12.456Z,51.051624
2022-08-22T10:13:10.397Z,51.051647
2022-08-22T10:14:09.200Z,51.051632
2022-08-22T10:15:09.184Z,51.051628
2022-08-22T10:16:09.188Z,51.051662
2022-08-22T10:17:09.208Z,51.051647
2022-08-22T10:18:10.440Z,51.051643
2022-08-22T10:19:09.165Z,51.051636
2022-08-22T10:20:10.169Z,51.051620
2022-08-22T10:21:09.166Z,51.051693
2022-08-22T10:22:09.147Z,51.051640
2022-08-22T10:23:09.208Z,51.051647
2022-08-22T10:24:09.145Z,51.051613
2022-08-22T10:25:09.127Z,51.051636
2022-08-22T10:26:09.121Z,51.051636
2022-08-22T10:27:10.107Z,51.051636
2022-08-22T10:28:10.630Z,51.051647
2022-08-22T10:29:09.145Z,51.051640
2022-08-22T10:30:09.099Z,51.051636
2022-08-22T10:31:09.106Z,51.051640
2022-08-22T10:32:10.728Z,51.051628
2022-08-22T10:33:12.084Z,51.051632
2022-08-22T10:34:09.101Z,51.051632
2022-08-22T10:35:09.067Z,51.051632
2022-08-22T10:36:12.086Z,51.051624
2022-08-22T10:37:09.059Z,51.051605
2022-08-22T10:38:10.796Z,51.051605
2022-08-22T10:39:11.651Z,51.051609
2022-08-22T10:40:09.091Z,51.051613
2022-08-22T10:41:09.375Z,51.051628
2022-08-22T10:42:09.028Z,51.051605
2022-08-22T10:43:09.322Z,51.051632
2022-08-22T10:44:09.069Z,51.051643
2022-08-22T10:45:09.033Z,51.051617
2022-08-22T10:46:12.473Z,51.051620
2022-08-22T10:47:09.001Z,51.051617
2022-08-22T10:48:10.454Z,51.051632
2022-08-22T10:49:09.038Z,51.051640
2022-08-22T10:50:10.728Z,51.051609
2022-08-22T10:51:09.084Z,51.051643
2022-08-22T10:52:15.598Z,51.051682
2022-08-22T10:53:10.972Z,51.051617
2022-08-22T10:54:08.961Z,51.051605
2022-08-22T10:55:09.956Z,51.051605
2022-08-22T10:56:08.938Z,51.051567
2022-08-22T10:57:08.934Z,51.051655
2022-08-22T10:58:08.928Z,51.051651
2022-08-22T10:59:08.978Z,51.051643
2022-08-22T11:00:08.974Z,51.051674
2022-08-22T11:01:37.998Z,51.051647
2022-08-22T11:02:10.012Z,51.051643
2022-08-22T11:03:09.916Z,51.051689
2022-08-22T11:04:08.924Z,51.051647
2022-08-22T11:05:08.912Z,51.051651
2022-08-22T11:06:08.877Z,51.051647
2022-08-22T11:07:09.380Z,51.051640
2022-08-22T11:08:08.889Z,51.051636
2022-08-22T11:09:08.857Z,51.051662
2022-08-22T11:10:08.891Z,51.051662
2022-08-22T11:11:08.846Z,51.051674
2022-08-22T11:12:08.848Z,51.051647
2022-08-22T11:13:08.830Z,51.051636
2022-08-22T11:14:08.860Z,51.051651
2022-08-22T11:15:08.852Z,51.051628
2022-08-22T11:16:09.484Z,51.051651
2022-08-22T11:17:23.598Z,51.051655
2022-08-22T11:18:13.043Z,51.051643
2022-08-22T11:19:15.235Z,51.051682