createdAt,value
2023-04-11T00:04:37.186Z,1015.26
2023-04-11T00:10:23.853Z,1014.96
2023-04-11T00:16:11.153Z,1014.94
2023-04-11T00:21:53.919Z,1015.03
2023-04-11T00:27:36.358Z,1014.84
2023-04-11T00:33:18.712Z,1014.70
2023-04-11T00:44:22.490Z,1014.72
2023-04-11T00:55:22.224Z,1015.01
2023-04-11T01:01:05.141Z,1015.15
2023-04-11T01:06:47.915Z,1015.29
2023-04-11T01:13:11.301Z,1015.09
2023-04-11T01:18:21.219Z,1015.01
2023-04-11T01:24:06.847Z,1014.85
2023-04-11T01:29:25.657Z,1014.68
2023-04-11T01:35:45.343Z,1014.39
2023-04-11T01:41:34.928Z,1014.35
2023-04-11T01:45:19.256Z,1014.38
2023-04-11T01:51:01.168Z,1014.45
2023-04-11T02:02:05.432Z,1014.29
2023-04-11T02:07:51.007Z,1014.25
2023-04-11T02:13:07.855Z,1014.37
2023-04-11T02:18:55.560Z,1014.35
2023-04-11T02:24:39.218Z,1014.12
2023-04-11T02:30:21.754Z,1014.12
2023-04-11T02:35:50.854Z,1014.28
2023-04-11T02:42:35.044Z,1014.21
2023-04-11T02:47:42.630Z,1014.40
2023-04-11T02:58:20.887Z,1014.01
2023-04-11T03:04:18.417Z,1013.90
2023-04-11T03:15:21.913Z,1013.83
2023-04-11T03:21:21.677Z,1013.94
2023-04-11T03:32:15.323Z,1014.05
2023-04-11T03:37:33.957Z,1014.02
2023-04-11T03:43:21.584Z,1014.00
2023-04-11T03:49:10.743Z,1014.37
2023-04-11T03:55:08.226Z,1014.15
2023-04-11T04:07:03.327Z,1014.25
2023-04-11T04:12:52.778Z,1014.34
2023-04-11T04:17:31.728Z,1014.43
2023-04-11T04:23:34.549Z,1014.33
2023-04-11T04:28:34.174Z,1014.27
2023-04-11T04:34:25.576Z,1014.40
2023-04-11T04:40:06.584Z,1014.61
2023-04-11T04:46:13.862Z,1014.56
2023-04-11T04:52:25.439Z,1014.53
2023-04-11T04:58:08.007Z,1014.62
2023-04-11T05:09:34.990Z,1014.64
2023-04-11T05:15:17.609Z,1014.80
2023-04-11T05:20:36.174Z,1015.00
2023-04-11T05:25:53.003Z,1015.08
2023-04-11T05:31:03.185Z,1015.30
2023-04-11T05:36:10.544Z,1015.33
2023-04-11T05:41:17.947Z,1015.38
2023-04-11T05:46:25.383Z,1015.37
2023-04-11T05:51:32.845Z,1015.50
2023-04-11T05:56:40.226Z,1015.59
2023-04-11T06:01:47.675Z,1015.72
2023-04-11T06:06:54.871Z,1015.66
2023-04-11T06:12:02.242Z,1015.68
2023-04-11T06:17:09.629Z,1015.80
2023-04-11T06:22:16.853Z,1015.91
2023-04-11T06:27:24.078Z,1016.08
2023-04-11T06:32:31.697Z,1016.17
2023-04-11T06:37:38.988Z,1016.11
2023-04-11T06:42:52.836Z,1016.02
2023-04-11T06:48:00.415Z,1015.99
2023-04-11T06:53:07.640Z,1016.06
2023-04-11T06:58:15.029Z,1016.06
2023-04-11T07:03:22.548Z,1016.10
2023-04-11T07:08:30.045Z,1016.19
2023-04-11T07:13:37.628Z,1016.28
2023-04-11T07:18:44.928Z,1016.38
2023-04-11T07:23:52.129Z,1016.31
2023-04-11T07:28:59.628Z,1016.25
2023-04-11T07:34:07.078Z,1016.31
2023-04-11T07:39:14.452Z,1016.55
2023-04-11T07:44:22.226Z,1016.34
2023-04-11T07:49:29.133Z,1016.37
2023-04-11T07:54:36.749Z,1016.30
2023-04-11T07:59:44.096Z,1016.33
2023-04-11T08:04:51.570Z,1016.39
2023-04-11T08:09:58.699Z,1016.41
2023-04-11T08:15:06.059Z,1016.50
2023-04-11T08:20:13.611Z,1016.62
2023-04-11T08:25:20.931Z,1016.58
2023-04-11T08:30:28.474Z,1016.60
2023-04-11T08:35:35.961Z,1016.74
2023-04-11T08:40:43.259Z,1016.87
2023-04-11T08:45:50.645Z,1017.01
2023-04-11T08:50:58.029Z,1017.16
2023-04-11T08:56:05.458Z,1017.20
2023-04-11T09:01:12.799Z,1017.37
2023-04-11T09:06:19.989Z,1017.35
2023-04-11T09:11:27.361Z,1017.56
2023-04-11T09:16:34.668Z,1017.63
2023-04-11T09:21:42.083Z,1017.77
2023-04-11T09:26:49.578Z,1017.78
2023-04-11T09:31:56.906Z,1017.91
2023-04-11T09:37:04.243Z,1017.84
2023-04-11T09:42:11.456Z,1017.79
2023-04-11T09:47:18.671Z,1017.82
2023-04-11T09:52:25.982Z,1017.93
2023-04-11T09:57:33.411Z,1017.90
2023-04-11T10:02:41.016Z,1017.91
2023-04-11T10:07:48.149Z,1018.04
2023-04-11T10:12:55.429Z,1018.06
2023-04-11T10:18:02.698Z,1017.98
2023-04-11T10:23:10.199Z,1017.94
2023-04-11T10:28:17.343Z,1017.87
2023-04-11T10:33:24.570Z,1018.01
2023-04-11T10:38:31.840Z,1017.98
2023-04-11T10:43:39.361Z,1018.12
2023-04-11T10:48:46.636Z,1018.29
2023-04-11T10:53:53.970Z,1018.28
2023-04-11T10:59:01.242Z,1018.26
2023-04-11T11:04:09.011Z,1018.28
2023-04-11T11:09:15.732Z,1018.13
2023-04-11T11:14:23.004Z,1018.09
2023-04-11T11:19:30.320Z,1018.17
2023-04-11T11:24:37.628Z,1017.98
2023-04-11T11:29:44.967Z,1018.12
2023-04-11T11:34:52.258Z,1018.05
2023-04-11T11:39:59.557Z,1017.99
2023-04-11T11:45:06.809Z,1017.82
2023-04-11T11:50:14.119Z,1017.98
2023-04-11T11:55:21.380Z,1017.90
2023-04-11T12:00:28.566Z,1017.89
2023-04-11T12:05:36.006Z,1017.90
2023-04-11T12:10:43.300Z,1017.79
2023-04-11T12:15:50.348Z,1017.76
2023-04-11T12:20:57.597Z,1017.71
2023-04-11T12:26:04.834Z,1017.74
2023-04-11T12:31:11.969Z,1017.70
2023-04-11T12:36:19.194Z,1017.79
2023-04-11T12:46:33.913Z,1018.00
2023-04-11T12:51:40.886Z,1018.02
2023-04-11T12:56:48.349Z,1017.98
2023-04-11T13:01:55.421Z,1018.10
2023-04-11T13:07:02.538Z,1018.21
2023-04-11T13:12:09.754Z,1018.20
2023-04-11T13:17:16.931Z,1018.15
2023-04-11T13:22:24.098Z,1018.13
2023-04-11T13:27:31.320Z,1018.02
2023-04-11T13:32:38.678Z,1018.01
2023-04-11T13:37:45.776Z,1017.94
2023-04-11T13:42:53.091Z,1017.89
2023-04-11T13:48:00.339Z,1017.82
2023-04-11T13:53:07.435Z,1018.00
2023-04-11T13:58:14.700Z,1017.93
2023-04-11T14:03:21.875Z,1017.95
2023-04-11T14:08:29.343Z,1017.88
2023-04-11T14:13:36.380Z,1017.78
2023-04-11T14:18:43.542Z,1017.79
2023-04-11T14:23:50.913Z,1017.85
2023-04-11T14:28:58.123Z,1017.83
2023-04-11T14:34:05.317Z,1017.83
2023-04-11T14:39:12.601Z,1017.86
2023-04-11T14:44:19.900Z,1017.82
2023-04-11T14:49:27.062Z,1017.87
2023-04-11T14:54:34.248Z,1017.76
2023-04-11T14:59:42.418Z,1017.89
2023-04-11T15:04:49.709Z,1017.76
2023-04-11T15:09:56.785Z,1017.69
2023-04-11T15:15:04.013Z,1017.60
2023-04-11T15:20:11.164Z,1017.55
2023-04-11T15:25:18.436Z,1017.41
2023-04-11T15:30:25.675Z,1017.32
2023-04-11T15:35:32.911Z,1017.20
2023-04-11T15:40:40.150Z,1017.04
2023-04-11T15:45:47.432Z,1016.97
2023-04-11T15:50:54.563Z,1016.91
2023-04-11T15:56:01.746Z,1016.95
2023-04-11T16:01:08.964Z,1016.83
2023-04-11T16:06:16.123Z,1016.80
2023-04-11T16:11:23.320Z,1016.83
2023-04-11T16:16:30.576Z,1016.70
2023-04-11T16:21:37.699Z,1016.63
2023-04-11T16:26:44.961Z,1016.69
2023-04-11T16:31:52.327Z,1016.54
2023-04-11T16:36:59.492Z,1016.53
2023-04-11T16:42:06.612Z,1016.50
2023-04-11T16:47:13.996Z,1016.44
2023-04-11T16:52:21.205Z,1016.35
2023-04-11T16:57:28.398Z,1016.24
2023-04-11T17:02:35.772Z,1016.31
2023-04-11T17:07:42.778Z,1016.19
2023-04-11T17:12:50.025Z,1016.22
2023-04-11T17:17:57.281Z,1016.20
2023-04-11T17:23:04.410Z,1016.25
2023-04-11T17:28:11.603Z,1016.25
2023-04-11T17:33:18.850Z,1016.14
2023-04-11T17:38:26.098Z,1016.19
2023-04-11T17:43:33.237Z,1016.21
2023-04-11T17:48:40.458Z,1016.12
2023-04-11T17:53:47.648Z,1016.09
2023-04-11T17:58:54.899Z,1016.16
2023-04-11T18:04:02.706Z,1016.13
2023-04-11T18:09:09.262Z,1016.09
2023-04-11T18:14:16.452Z,1016.00
2023-04-11T18:19:23.671Z,1016.02
2023-04-11T18:24:31.053Z,1016.01
2023-04-11T18:29:38.415Z,1015.97
2023-04-11T18:34:45.989Z,1015.98
2023-04-11T18:39:53.195Z,1016.01
2023-04-11T18:45:00.504Z,1016.00
2023-04-11T18:50:08.269Z,1016.03
2023-04-11T18:55:15.597Z,1015.96
2023-04-11T19:00:23.119Z,1015.98
2023-04-11T19:05:30.913Z,1015.91
2023-04-11T19:10:38.077Z,1015.87
2023-04-11T19:15:45.659Z,1015.91
2023-04-11T19:20:53.404Z,1015.86
2023-04-11T19:26:01.036Z,1015.95
2023-04-11T19:31:08.604Z,1015.92
2023-04-11T19:36:16.239Z,1015.91
2023-04-11T19:41:23.942Z,1015.83
2023-04-11T19:46:32.711Z,1015.83
2023-04-11T19:51:40.423Z,1015.77
2023-04-11T19:56:47.823Z,1015.72
2023-04-11T20:01:55.401Z,1015.55
2023-04-11T20:07:03.201Z,1015.46
2023-04-11T20:12:10.470Z,1015.34
2023-04-11T20:17:17.720Z,1015.30
2023-04-11T20:22:24.985Z,1015.27
2023-04-11T20:27:32.470Z,1015.25
2023-04-11T20:32:39.942Z,1015.25
2023-04-11T20:37:47.234Z,1015.28
2023-04-11T20:42:54.487Z,1015.20
2023-04-11T20:48:01.928Z,1015.27
2023-04-11T20:53:09.071Z,1015.31
2023-04-11T20:58:16.252Z,1015.22
2023-04-11T21:03:23.521Z,1015.22
2023-04-11T21:08:30.708Z,1015.21
2023-04-11T21:13:37.838Z,1015.11
2023-04-11T21:18:45.086Z,1015.06
2023-04-11T21:23:52.288Z,1015.02
2023-04-11T21:28:59.529Z,1014.99
2023-04-11T21:34:06.817Z,1014.95
2023-04-11T21:39:14.172Z,1014.86
2023-04-11T21:44:21.271Z,1014.76
2023-04-11T21:49:28.466Z,1014.82
2023-04-11T21:54:35.787Z,1014.70
2023-04-11T21:59:42.947Z,1014.68
2023-04-11T22:05:04.635Z,1014.69
2023-04-11T22:09:57.540Z,1014.63
2023-04-11T22:15:04.685Z,1014.62
2023-04-11T22:20:11.880Z,1014.52
2023-04-11T22:25:19.498Z,1014.52
2023-04-11T22:30:26.646Z,1014.46
2023-04-11T22:35:33.941Z,1014.39
2023-04-11T22:40:41.136Z,1014.34
2023-04-11T22:45:48.354Z,1014.23
2023-04-11T22:50:55.604Z,1014.23
2023-04-11T22:56:02.794Z,1014.19
2023-04-11T23:01:10.012Z,1014.19
2023-04-11T23:06:17.148Z,1014.17
2023-04-11T23:11:24.462Z,1014.13
2023-04-11T23:16:31.734Z,1014.05
2023-04-11T23:21:39.068Z,1013.95
2023-04-11T23:26:46.404Z,1013.90
2023-04-11T23:31:53.562Z,1013.84
2023-04-11T23:37:00.826Z,1013.84
2023-04-11T23:42:08.089Z,1013.74
2023-04-11T23:47:15.332Z,1013.70
2023-04-11T23:52:22.502Z,1013.66
2023-04-11T23:57:29.830Z,1013.64
