createdAt,value
2019-05-15T00:01:40.951Z,78.10
2019-05-15T00:04:10.202Z,78.30
2019-05-15T00:06:39.719Z,78.30
2019-05-15T00:09:09.274Z,78.50
2019-05-15T00:11:39.120Z,78.60
2019-05-15T00:14:08.852Z,79.00
2019-05-15T00:16:38.799Z,79.30
2019-05-15T00:19:08.788Z,79.50
2019-05-15T00:21:38.519Z,79.70
2019-05-15T00:24:12.945Z,80.10
2019-05-15T00:26:39.219Z,80.30
2019-05-15T00:29:15.094Z,80.30
2019-05-15T00:31:40.009Z,80.50
2019-05-15T00:34:12.771Z,80.60
2019-05-15T00:36:40.772Z,80.50
2019-05-15T00:39:10.224Z,80.70
2019-05-15T00:41:50.826Z,80.80
2019-05-15T00:44:10.888Z,81.10
2019-05-15T00:46:40.367Z,81.10
2019-05-15T00:49:09.833Z,81.10
2019-05-15T00:51:39.333Z,81.40
2019-05-15T00:54:08.788Z,81.60
2019-05-15T00:56:39.155Z,81.60
2019-05-15T00:59:16.509Z,81.90
2019-05-15T01:01:39.963Z,82.10
2019-05-15T01:04:09.425Z,82.10
2019-05-15T01:06:39.069Z,82.30
2019-05-15T01:09:08.583Z,82.30
2019-05-15T01:11:38.316Z,82.30
2019-05-15T01:14:11.876Z,82.20
2019-05-15T01:16:39.124Z,82.50
2019-05-15T01:19:09.205Z,82.60
2019-05-15T01:21:38.986Z,82.80
2019-05-15T01:24:08.553Z,82.90
2019-05-15T01:26:38.482Z,83.20
2019-05-15T01:29:09.072Z,83.20
2019-05-15T01:31:38.678Z,83.40
2019-05-15T01:34:08.998Z,83.60
2019-05-15T01:36:38.543Z,83.60
2019-05-15T01:39:08.346Z,83.90
2019-05-15T01:41:38.723Z,84.20
2019-05-15T01:44:08.816Z,84.40
2019-05-15T01:46:39.303Z,84.50
2019-05-15T01:49:08.917Z,84.70
2019-05-15T01:51:38.636Z,85.00
2019-05-15T01:54:09.111Z,85.20
2019-05-15T01:56:38.904Z,85.30
2019-05-15T01:59:08.754Z,85.40
2019-05-15T02:01:39.122Z,85.60
2019-05-15T02:04:09.145Z,85.70
2019-05-15T02:06:39.233Z,85.80
2019-05-15T02:09:09.268Z,86.10
2019-05-15T02:11:40.733Z,86.30
2019-05-15T02:14:10.140Z,86.50
2019-05-15T02:16:39.611Z,87.70
2019-05-15T02:19:09.141Z,87.10
2019-05-15T02:21:38.686Z,87.30
2019-05-15T02:24:08.130Z,87.40
2019-05-15T02:26:38.872Z,87.70
2019-05-15T02:29:13.140Z,87.90
2019-05-15T02:31:39.700Z,87.90
2019-05-15T02:34:10.063Z,88.10
2019-05-15T02:36:40.424Z,88.20
2019-05-15T02:39:10.429Z,88.40
2019-05-15T02:41:40.077Z,88.40
2019-05-15T02:44:10.910Z,88.50
2019-05-15T02:46:40.801Z,88.60
2019-05-15T02:49:10.265Z,88.70
2019-05-15T02:51:40.121Z,88.90
2019-05-15T02:54:10.692Z,89.80
2019-05-15T02:56:40.323Z,89.30
2019-05-15T02:59:09.826Z,89.40
2019-05-15T03:01:40.423Z,89.50
2019-05-15T03:04:10.659Z,89.60
2019-05-15T03:06:40.092Z,89.60
2019-05-15T03:09:09.810Z,89.70
2019-05-15T03:11:41.017Z,89.80
2019-05-15T03:14:10.716Z,89.90
2019-05-15T03:16:40.364Z,90.00
2019-05-15T03:19:10.242Z,90.00
2019-05-15T03:21:39.856Z,90.00
2019-05-15T03:24:10.380Z,90.00
2019-05-15T03:26:40.129Z,90.00
2019-05-15T03:29:09.992Z,90.10
2019-05-15T03:31:57.681Z,90.10
2019-05-15T03:34:20.366Z,90.20
2019-05-15T03:36:45.034Z,90.20
2019-05-15T03:39:13.470Z,90.30
2019-05-15T03:41:43.051Z,90.40
2019-05-15T03:44:12.547Z,90.30
2019-05-15T03:46:42.169Z,90.40
2019-05-15T03:49:11.732Z,90.40
2019-05-15T03:51:45.755Z,90.50
2019-05-15T03:54:12.735Z,90.50
2019-05-15T03:56:42.278Z,90.50
2019-05-15T03:59:11.744Z,90.50
2019-05-15T04:01:43.742Z,90.60
2019-05-15T04:04:12.438Z,90.60
2019-05-15T04:06:41.920Z,90.60
2019-05-15T04:09:11.411Z,90.60
2019-05-15T04:11:40.894Z,90.70
2019-05-15T04:14:10.445Z,90.60
2019-05-15T04:16:39.937Z,90.70
2019-05-15T04:19:09.949Z,90.70
2019-05-15T04:21:44.526Z,90.70
2019-05-15T04:24:11.501Z,90.70
2019-05-15T04:26:43.567Z,90.80
2019-05-15T04:29:13.048Z,90.80
2019-05-15T04:31:55.646Z,90.80
2019-05-15T04:34:13.819Z,90.80
2019-05-15T04:36:44.587Z,90.80
2019-05-15T04:39:14.320Z,90.80
2019-05-15T04:41:43.796Z,90.80
2019-05-15T04:44:13.290Z,90.90
2019-05-15T04:46:42.763Z,90.90
2019-05-15T04:49:12.213Z,90.90
2019-05-15T04:51:41.736Z,90.90
2019-05-15T04:54:11.227Z,90.90
2019-05-15T04:56:40.766Z,90.90
2019-05-15T04:59:10.461Z,90.80
2019-05-15T05:01:40.583Z,90.80
2019-05-15T05:04:10.119Z,90.90
2019-05-15T05:06:40.533Z,91.00
2019-05-15T05:09:10.008Z,90.90
2019-05-15T05:11:39.522Z,90.90
2019-05-15T05:14:08.990Z,90.90
2019-05-15T05:16:39.513Z,90.80
2019-05-15T05:19:09.217Z,90.70
2019-05-15T05:21:38.734Z,90.60
2019-05-15T05:24:08.297Z,90.50
2019-05-15T05:26:38.365Z,90.30
2019-05-15T05:29:08.465Z,90.20
2019-05-15T05:31:39.142Z,89.80
2019-05-15T05:34:09.083Z,89.10
2019-05-15T05:36:38.813Z,88.90
2019-05-15T05:39:12.871Z,88.70
2019-05-15T05:41:40.419Z,88.40
2019-05-15T05:44:09.871Z,87.60
2019-05-15T05:46:39.850Z,86.60
2019-05-15T05:49:10.160Z,86.10
2019-05-15T05:51:39.616Z,85.70
2019-05-15T05:54:08.836Z,85.30
2019-05-15T05:56:38.368Z,84.50
2019-05-15T05:59:09.453Z,84.40
2019-05-15T06:01:43.924Z,84.20
2019-05-15T06:04:10.225Z,83.90
2019-05-15T06:06:39.697Z,83.40
2019-05-15T06:09:09.451Z,83.20
2019-05-15T06:11:38.864Z,83.00
2019-05-15T06:14:08.757Z,82.40
2019-05-15T06:16:38.863Z,81.60
2019-05-15T06:19:08.489Z,81.10
2019-05-15T06:21:53.373Z,80.30
2019-05-15T06:24:13.075Z,79.90
2019-05-15T06:26:40.380Z,79.50
2019-05-15T06:29:09.839Z,78.50
2019-05-15T06:31:39.364Z,76.90
2019-05-15T06:34:11.528Z,75.70
2019-05-15T06:36:40.975Z,76.10
2019-05-15T06:39:10.548Z,75.60
2019-05-15T06:41:40.021Z,75.30
2019-05-15T06:44:09.560Z,74.30
2019-05-15T06:46:39.452Z,73.80
2019-05-15T06:49:08.891Z,72.90
2019-05-15T06:51:38.356Z,72.50
2019-05-15T06:54:08.732Z,71.80
2019-05-15T06:56:38.877Z,70.40
2019-05-15T06:59:08.984Z,70.20
2019-05-15T07:01:38.758Z,69.50
2019-05-15T07:04:08.554Z,67.80
2019-05-15T07:06:38.355Z,65.80
2019-05-15T07:09:09.537Z,63.10
2019-05-15T07:11:39.136Z,62.60
2019-05-15T07:14:09.006Z,60.80
2019-05-15T07:16:39.163Z,60.90
2019-05-15T07:19:08.662Z,60.70
2019-05-15T07:21:38.705Z,60.80
2019-05-15T07:24:09.197Z,60.50
2019-05-15T07:26:39.306Z,60.30
2019-05-15T07:29:08.942Z,60.40
2019-05-15T07:31:38.623Z,60.30
2019-05-15T07:34:08.460Z,59.90
2019-05-15T07:36:39.001Z,58.50
2019-05-15T07:39:09.467Z,58.30
2019-05-15T07:41:39.302Z,55.50
2019-05-15T07:44:08.940Z,55.20
2019-05-15T07:46:38.477Z,56.10
2019-05-15T07:49:09.078Z,57.30
2019-05-15T07:51:38.859Z,56.10
2019-05-15T07:54:09.111Z,55.20
2019-05-15T07:56:38.966Z,54.10
2019-05-15T07:59:08.468Z,53.60
2019-05-15T08:01:38.666Z,53.90
2019-05-15T08:04:24.747Z,52.50
2019-05-15T08:06:39.551Z,53.30
2019-05-15T08:09:09.158Z,53.30
2019-05-15T08:11:39.280Z,52.00
2019-05-15T08:14:09.183Z,51.80
2019-05-15T08:16:39.609Z,51.10
2019-05-15T08:19:09.327Z,51.40
2019-05-15T08:21:38.809Z,49.90
2019-05-15T08:24:08.626Z,48.40
2019-05-15T08:26:42.345Z,49.20
2019-05-15T08:29:09.389Z,47.90
2019-05-15T08:31:39.183Z,48.80
2019-05-15T08:34:16.006Z,47.40
2019-05-15T08:36:39.958Z,47.20
2019-05-15T08:39:09.563Z,48.10
2019-05-15T08:41:39.377Z,47.80
2019-05-15T08:44:09.127Z,46.70
2019-05-15T08:46:38.921Z,46.40
2019-05-15T08:49:09.184Z,46.10
2019-05-15T08:51:39.144Z,45.40
2019-05-15T08:54:08.736Z,46.20
2019-05-15T08:56:39.385Z,46.10
2019-05-15T08:59:09.033Z,46.30
2019-05-15T09:01:38.601Z,44.60
2019-05-15T09:04:09.001Z,45.20
2019-05-15T09:06:41.387Z,44.60
2019-05-15T09:09:10.067Z,44.50
2019-05-15T09:11:39.626Z,44.90
2019-05-15T09:14:09.141Z,44.30
2019-05-15T09:16:38.933Z,44.50
2019-05-15T09:19:08.551Z,45.10
2019-05-15T09:21:38.820Z,45.30
2019-05-15T09:24:09.328Z,43.80
2019-05-15T09:26:40.444Z,42.90
2019-05-15T09:29:10.235Z,43.00
2019-05-15T09:31:39.768Z,42.20
2019-05-15T09:34:09.371Z,43.10
2019-05-15T09:36:42.276Z,41.40
2019-05-15T09:39:13.214Z,40.20
2019-05-15T09:41:41.436Z,40.80
2019-05-15T09:44:10.987Z,41.10
2019-05-15T09:46:40.478Z,39.20
2019-05-15T09:49:09.947Z,39.80
2019-05-15T09:51:39.459Z,39.70
2019-05-15T09:54:09.008Z,41.00
2019-05-15T09:56:38.689Z,40.50
2019-05-15T09:59:09.224Z,41.60
2019-05-15T10:01:39.616Z,40.70
2019-05-15T10:04:09.130Z,40.00
2019-05-15T10:06:39.203Z,40.50
2019-05-15T10:09:09.275Z,40.70
2019-05-15T10:11:38.902Z,40.40
2019-05-15T10:14:09.859Z,41.30
2019-05-15T10:16:39.459Z,40.80
2019-05-15T10:19:09.121Z,40.00
2019-05-15T10:21:39.948Z,40.30
2019-05-15T10:24:09.823Z,40.70
2019-05-15T10:26:39.590Z,40.30
2019-05-15T10:29:09.377Z,40.60
2019-05-15T10:31:39.095Z,41.50
2019-05-15T10:34:09.279Z,40.50
2019-05-15T10:36:38.954Z,39.50
2019-05-15T10:39:09.086Z,40.50
2019-05-15T10:41:38.951Z,40.70
2019-05-15T10:44:09.345Z,40.40
2019-05-15T10:46:38.981Z,41.30
2019-05-15T10:49:08.890Z,40.90
2019-05-15T10:51:39.568Z,41.30
2019-05-15T10:54:09.373Z,40.60
2019-05-15T10:56:38.802Z,40.50
2019-05-15T10:59:08.619Z,40.20
2019-05-15T11:01:38.799Z,40.10
2019-05-15T11:04:09.196Z,40.50
2019-05-15T11:06:38.934Z,40.70
2019-05-15T11:09:08.757Z,40.70
2019-05-15T11:11:38.206Z,39.50
2019-05-15T11:14:09.054Z,39.90
2019-05-15T11:16:39.382Z,38.80
2019-05-15T11:19:08.848Z,38.20
2019-05-15T11:21:38.365Z,39.00
2019-05-15T11:24:08.774Z,39.00
2019-05-15T11:26:39.052Z,39.00
2019-05-15T11:29:09.730Z,38.80
2019-05-15T11:31:39.527Z,38.40
2019-05-15T11:34:10.325Z,38.40
2019-05-15T11:36:39.826Z,38.20
2019-05-15T11:39:09.434Z,39.00
2019-05-15T11:41:38.947Z,39.90
2019-05-15T11:44:08.608Z,38.60
2019-05-15T11:46:39.086Z,39.30
2019-05-15T11:49:09.489Z,39.20
2019-05-15T11:51:39.110Z,39.40
2019-05-15T11:54:08.641Z,39.30
2019-05-15T11:56:39.254Z,39.70
2019-05-15T11:59:09.022Z,39.50
2019-05-15T12:01:38.506Z,39.80
2019-05-15T12:04:09.649Z,38.10
2019-05-15T12:06:39.217Z,38.10
2019-05-15T12:09:09.246Z,38.00
2019-05-15T12:11:40.948Z,37.80
2019-05-15T12:14:10.262Z,37.60
2019-05-15T12:16:40.181Z,37.90
2019-05-15T12:19:16.773Z,37.90
2019-05-15T12:21:41.553Z,38.60
2019-05-15T12:24:11.024Z,38.50
2019-05-15T12:26:40.484Z,38.70
2019-05-15T12:29:10.212Z,39.00
2019-05-15T12:31:39.892Z,38.80
2019-05-15T12:34:09.458Z,38.20
2019-05-15T12:39:13.651Z,39.10
2019-05-15T13:01:51.876Z,38.20
2019-05-15T13:04:21.391Z,37.90
2019-05-15T13:07:11.857Z,37.90
2019-05-15T13:09:22.127Z,38.60
2019-05-15T13:11:51.655Z,38.10
2019-05-15T13:14:21.122Z,37.80
2019-05-15T13:16:50.630Z,38.10
2019-05-15T13:19:20.060Z,38.40
2019-05-15T13:21:51.530Z,38.60
2019-05-15T13:24:20.771Z,38.20
2019-05-15T13:26:50.244Z,38.30
2019-05-15T13:29:19.781Z,38.40
2019-05-15T13:31:49.303Z,38.20
2019-05-15T13:34:19.755Z,38.70
2019-05-15T13:36:49.569Z,38.70
2019-05-15T13:39:19.118Z,38.30
2019-05-15T13:41:48.661Z,38.70
2019-05-15T13:44:18.700Z,38.50
2019-05-15T13:46:48.476Z,38.70
2019-05-15T13:49:18.710Z,38.20
2019-05-15T13:51:48.976Z,38.00
2019-05-15T13:54:18.872Z,38.30
2019-05-15T13:56:48.915Z,38.80
2019-05-15T13:59:18.432Z,39.00
2019-05-15T14:01:48.711Z,38.90
2019-05-15T14:04:18.538Z,38.30
2019-05-15T14:06:48.724Z,38.00
2019-05-15T14:09:18.338Z,38.00
2019-05-15T14:11:49.292Z,37.80
2019-05-15T14:14:19.119Z,38.10
2019-05-15T14:16:49.107Z,37.20
2019-05-15T14:19:18.924Z,37.90
2019-05-15T14:21:49.040Z,38.40
2019-05-15T14:24:19.107Z,38.40
2019-05-15T14:26:48.691Z,38.00
2019-05-15T14:29:18.925Z,38.20
2019-05-15T14:31:48.761Z,38.50
2019-05-15T14:34:18.757Z,39.00
2019-05-15T14:36:48.537Z,39.40
2019-05-15T14:39:20.823Z,38.90
2019-05-15T14:41:49.350Z,38.70
2019-05-15T14:44:21.808Z,38.80
2019-05-15T14:46:50.755Z,38.80
2019-05-15T14:49:22.336Z,38.60
2019-05-15T14:52:04.818Z,38.60
2019-05-15T14:54:23.001Z,38.90
2019-05-15T14:56:52.470Z,39.30
2019-05-15T14:59:21.947Z,39.80
2019-05-15T15:01:51.444Z,39.20
2019-05-15T15:04:21.303Z,39.50
2019-05-15T15:06:50.854Z,39.50
2019-05-15T15:09:20.332Z,39.50
2019-05-15T15:11:49.806Z,39.60
2019-05-15T15:14:19.415Z,39.70
2019-05-15T15:16:49.035Z,40.20
2019-05-15T15:19:18.737Z,40.30
2019-05-15T15:21:48.773Z,40.00
2019-05-15T15:24:18.862Z,39.90
2019-05-15T15:26:49.334Z,39.70
2019-05-15T15:29:19.160Z,39.80
2019-05-15T15:31:49.620Z,39.90
2019-05-15T15:34:19.753Z,39.60
2019-05-15T15:36:49.598Z,39.70
2019-05-15T15:39:19.119Z,39.70
2019-05-15T15:41:48.727Z,39.90
2019-05-15T15:44:18.219Z,39.90
2019-05-15T15:46:48.597Z,40.20
2019-05-15T15:49:18.418Z,40.40
2019-05-15T15:51:48.801Z,40.70
2019-05-15T15:54:18.939Z,41.10
2019-05-15T15:56:48.768Z,40.40
2019-05-15T15:59:18.393Z,40.30
2019-05-15T16:01:49.344Z,40.40
2019-05-15T16:04:19.273Z,40.50
2019-05-15T16:06:48.806Z,40.50
2019-05-15T16:09:18.784Z,40.50
2019-05-15T16:11:49.308Z,41.20
2019-05-15T16:14:19.012Z,41.30
2019-05-15T16:16:48.761Z,40.80
2019-05-15T16:19:18.891Z,40.40
2019-05-15T16:21:49.143Z,40.80
2019-05-15T16:24:21.872Z,41.00
2019-05-15T16:26:50.188Z,40.90
2019-05-15T16:29:19.724Z,41.00
2019-05-15T16:31:49.424Z,41.40
2019-05-15T16:34:18.993Z,41.50
2019-05-15T16:36:49.033Z,41.70
2019-05-15T16:39:18.532Z,42.00
2019-05-15T16:41:48.988Z,42.10
2019-05-15T16:44:18.648Z,42.40
2019-05-15T16:46:48.348Z,42.60
2019-05-15T16:49:19.293Z,42.70
2019-05-15T16:51:49.320Z,42.90
2019-05-15T16:54:18.965Z,43.10
2019-05-15T16:56:49.020Z,43.10
2019-05-15T16:59:18.582Z,43.40
2019-05-15T17:01:48.974Z,43.60
2019-05-15T17:04:18.687Z,43.70
2019-05-15T17:06:49.347Z,43.90
2019-05-15T17:09:21.763Z,43.80
2019-05-15T17:11:50.226Z,43.80
2019-05-15T17:14:20.190Z,43.80
2019-05-15T17:16:49.650Z,44.00
2019-05-15T17:19:19.148Z,44.20
2019-05-15T17:21:48.638Z,44.20
2019-05-15T17:24:18.139Z,44.40
2019-05-15T17:26:48.433Z,44.60
2019-05-15T17:29:18.671Z,44.70
2019-05-15T17:31:48.815Z,44.60
2019-05-15T17:34:18.457Z,44.80
2019-05-15T17:36:48.973Z,44.90
2019-05-15T17:39:33.463Z,45.10
2019-05-15T17:41:50.515Z,44.90
2019-05-15T17:44:20.269Z,45.00
2019-05-15T17:46:49.734Z,45.20
2019-05-15T17:49:19.320Z,45.30
2019-05-15T17:51:48.952Z,45.20
2019-05-15T17:54:18.467Z,45.30
2019-05-15T17:56:48.876Z,45.30
2019-05-15T17:59:18.531Z,45.40
2019-05-15T18:01:49.049Z,45.30
2019-05-15T18:04:19.188Z,45.20
2019-05-15T18:06:48.679Z,45.20
2019-05-15T18:09:18.803Z,45.40
2019-05-15T18:11:48.493Z,45.60
2019-05-15T18:14:18.086Z,45.80
2019-05-15T18:16:48.767Z,45.90
2019-05-15T18:19:18.926Z,46.00
2019-05-15T18:21:51.691Z,46.10
2019-05-15T18:24:21.215Z,46.00
2019-05-15T18:26:50.690Z,46.10
2019-05-15T18:29:20.218Z,46.30
2019-05-15T18:31:49.713Z,46.30
2019-05-15T18:34:19.335Z,46.40
2019-05-15T18:36:48.792Z,46.40
2019-05-15T18:39:18.786Z,46.60
2019-05-15T18:41:48.583Z,46.60
2019-05-15T18:44:18.911Z,46.80
2019-05-15T18:46:48.839Z,46.70
2019-05-15T18:49:18.575Z,46.70
2019-05-15T18:51:48.107Z,46.70
2019-05-15T18:54:18.981Z,46.80
2019-05-15T18:56:49.189Z,46.70
2019-05-15T18:59:18.922Z,46.80
2019-05-15T19:01:48.570Z,46.90
2019-05-15T19:04:18.485Z,47.00
2019-05-15T19:06:48.056Z,47.20
2019-05-15T19:09:18.845Z,47.30
2019-05-15T19:11:48.947Z,47.50
2019-05-15T19:14:19.143Z,47.70
2019-05-15T19:16:48.968Z,47.90
2019-05-15T19:19:18.667Z,48.20
2019-05-15T19:21:48.985Z,48.30
2019-05-15T19:24:18.725Z,48.30
2019-05-15T19:26:48.295Z,48.50
2019-05-15T19:29:18.077Z,48.70
2019-05-15T19:31:47.559Z,48.90
2019-05-15T19:34:19.008Z,49.10
2019-05-15T19:36:48.805Z,49.20
2019-05-15T19:39:18.668Z,49.50
2019-05-15T19:41:48.361Z,49.60
2019-05-15T19:44:18.103Z,49.80
2019-05-15T19:46:48.003Z,50.00
2019-05-15T19:49:18.029Z,50.10
2019-05-15T19:51:48.639Z,50.30
2019-05-15T19:54:18.468Z,50.40
2019-05-15T19:56:48.267Z,50.60
2019-05-15T19:59:22.547Z,50.70
2019-05-15T20:01:49.275Z,50.90
2019-05-15T20:04:19.194Z,51.10
2019-05-15T20:06:48.654Z,51.40
2019-05-15T20:09:18.396Z,51.50
2019-05-15T20:11:47.978Z,51.60
2019-05-15T20:14:18.338Z,51.80
2019-05-15T20:16:50.350Z,51.90
2019-05-15T20:19:20.202Z,52.00
2019-05-15T20:21:49.718Z,52.30
2019-05-15T20:24:19.195Z,52.50
2019-05-15T20:26:48.783Z,52.60
2019-05-15T20:29:18.325Z,52.70
2019-05-15T20:31:48.346Z,52.90
2019-05-15T20:34:18.007Z,53.10
2019-05-15T20:36:48.773Z,53.20
2019-05-15T20:39:18.534Z,53.40
2019-05-15T20:41:48.723Z,53.60
2019-05-15T20:44:18.398Z,53.80
2019-05-15T20:46:50.655Z,53.90
2019-05-15T20:49:19.136Z,54.00
2019-05-15T20:51:49.075Z,54.00
2019-05-15T20:54:18.511Z,54.20
2019-05-15T20:56:48.953Z,54.40
2019-05-15T20:59:18.643Z,54.60
2019-05-15T21:01:50.565Z,54.70
2019-05-15T21:04:22.447Z,54.80
2019-05-15T21:06:50.632Z,55.00
2019-05-15T21:09:20.097Z,55.00
2019-05-15T21:11:49.564Z,55.20
2019-05-15T21:14:19.086Z,55.40
2019-05-15T21:16:48.615Z,55.40
2019-05-15T21:19:18.917Z,55.60
2019-05-15T21:21:48.747Z,55.70
2019-05-15T21:24:18.424Z,55.80
2019-05-15T21:26:48.901Z,55.80
2019-05-15T21:29:18.678Z,55.90
2019-05-15T21:31:49.103Z,56.10
2019-05-15T21:34:33.386Z,56.10
2019-05-15T21:36:52.095Z,56.40
2019-05-15T21:39:21.470Z,56.50
2019-05-15T21:41:50.957Z,56.50
2019-05-15T21:44:20.416Z,56.70
2019-05-15T21:46:50.207Z,56.80
2019-05-15T21:49:19.856Z,57.50
2019-05-15T21:51:49.314Z,57.10
2019-05-15T21:54:18.869Z,57.10
2019-05-15T21:56:50.524Z,57.30
2019-05-15T21:59:19.548Z,57.40
2019-05-15T22:01:49.181Z,57.60
2019-05-15T22:04:18.771Z,57.70
2019-05-15T22:06:49.150Z,57.90
2019-05-15T22:09:20.489Z,57.90
2019-05-15T22:11:50.368Z,58.00
2019-05-15T22:14:19.838Z,58.20
2019-05-15T22:16:49.567Z,58.30
2019-05-15T22:19:20.741Z,58.40
2019-05-15T22:21:50.425Z,58.60
2019-05-15T22:24:19.904Z,58.80
2019-05-15T22:26:49.619Z,59.00
2019-05-15T22:29:20.908Z,59.10
2019-05-15T22:31:50.595Z,59.20
2019-05-15T22:34:20.142Z,59.50
2019-05-15T22:36:51.046Z,59.70
2019-05-15T22:39:20.673Z,60.00
2019-05-15T22:41:50.096Z,60.20
2019-05-15T22:44:19.649Z,60.10
2019-05-15T22:46:49.146Z,60.10
2019-05-15T22:49:18.646Z,60.30
2019-05-15T22:51:48.668Z,60.40
2019-05-15T22:54:20.455Z,60.60
2019-05-15T22:56:49.465Z,60.80
2019-05-15T22:59:19.204Z,61.10
2019-05-15T23:01:50.242Z,61.40
2019-05-15T23:04:19.722Z,61.60
2019-05-15T23:06:49.173Z,61.70
2019-05-15T23:09:18.617Z,61.90
2019-05-15T23:11:48.552Z,62.20
2019-05-15T23:14:18.216Z,62.60
2019-05-15T23:16:48.300Z,62.60
2019-05-15T23:19:18.772Z,62.60
2019-05-15T23:21:48.768Z,62.70
2019-05-15T23:24:18.910Z,62.80
2019-05-15T23:26:48.506Z,63.00
2019-05-15T23:29:17.999Z,63.30
2019-05-15T23:31:47.468Z,63.60
2019-05-15T23:34:18.670Z,63.70
2019-05-15T23:36:48.415Z,63.80
2019-05-15T23:39:18.260Z,64.00
2019-05-15T23:41:47.931Z,64.20
2019-05-15T23:44:18.371Z,64.50
2019-05-15T23:46:48.767Z,64.80
2019-05-15T23:49:19.894Z,65.10
2019-05-15T23:51:49.539Z,65.40
2019-05-15T23:54:18.996Z,65.80
2019-05-15T23:56:48.511Z,66.10
2019-05-15T23:59:18.783Z,66.40
