createdAt,value
2024-02-19T00:09:45.171Z,11
2024-02-19T00:38:56.939Z,13
2024-02-19T01:08:19.251Z,11
2024-02-19T01:37:40.040Z,9
2024-02-19T02:06:54.452Z,8
2024-02-19T02:36:03.014Z,7
2024-02-19T03:05:16.422Z,5
2024-02-19T03:34:31.943Z,7
2024-02-19T04:03:43.972Z,6
2024-02-19T04:32:55.999Z,4
2024-02-19T05:01:59.030Z,4
2024-02-19T05:31:08.712Z,4
2024-02-19T06:00:20.437Z,7
2024-02-19T06:29:37.299Z,21
2024-02-19T06:58:54.251Z,13
2024-02-19T07:28:06.673Z,13
2024-02-19T07:57:20.497Z,14
2024-02-19T08:26:29.865Z,16
2024-02-19T08:55:46.005Z,13
2024-02-19T09:25:03.866Z,11
2024-02-19T09:54:16.210Z,13
2024-02-19T10:23:31.766Z,16
2024-02-19T10:52:51.759Z,15
2024-02-19T11:22:12.316Z,13
2024-02-19T11:51:23.308Z,13
2024-02-19T12:20:37.616Z,12
2024-02-19T12:50:03.993Z,12
2024-02-19T13:19:18.031Z,10
2024-02-19T13:48:21.340Z,9
2024-02-19T14:17:29.116Z,9
2024-02-19T14:46:54.272Z,9
2024-02-19T15:15:34.801Z,9
2024-02-19T15:44:51.000Z,10
2024-02-19T16:14:08.485Z,14
2024-02-19T16:43:22.519Z,15
2024-02-19T17:12:34.735Z,13
2024-02-19T17:41:40.051Z,11
2024-02-19T18:10:59.570Z,12
2024-02-19T18:40:12.859Z,14
2024-02-19T19:09:18.508Z,16
2024-02-19T19:38:25.341Z,22
2024-02-19T20:07:37.972Z,20
2024-02-19T20:36:47.672Z,19
2024-02-19T21:05:50.474Z,25
2024-02-19T21:34:49.864Z,20
2024-02-19T22:03:44.213Z,19
2024-02-19T22:32:44.517Z,16
2024-02-19T23:01:53.306Z,16
2024-02-19T23:30:52.290Z,16
