createdAt,value
2018-07-24T00:02:10.379Z,19.80
2018-07-24T00:04:38.839Z,19.60
2018-07-24T00:07:07.374Z,19.60
2018-07-24T00:09:35.757Z,19.50
2018-07-24T00:12:04.155Z,19.50
2018-07-24T00:17:00.546Z,19.30
2018-07-24T00:19:28.907Z,19.20
2018-07-24T00:21:58.421Z,19.10
2018-07-24T00:24:27.092Z,19.00
2018-07-24T00:26:55.713Z,18.90
2018-07-24T00:29:24.056Z,18.90
2018-07-24T00:34:21.131Z,18.90
2018-07-24T00:36:49.524Z,18.90
2018-07-24T00:39:17.905Z,18.90
2018-07-24T00:41:46.223Z,18.90
2018-07-24T00:44:14.630Z,18.70
2018-07-24T00:46:43.155Z,18.70
2018-07-24T00:49:11.888Z,18.60
2018-07-24T00:51:40.450Z,18.60
2018-07-24T00:54:08.837Z,18.50
2018-07-24T00:56:37.210Z,18.50
2018-07-24T00:59:06.106Z,18.50
2018-07-24T01:01:34.895Z,18.60
2018-07-24T01:04:04.228Z,18.60
2018-07-24T01:06:32.639Z,18.70
2018-07-24T01:09:00.944Z,18.50
2018-07-24T01:11:29.372Z,18.60
2018-07-24T01:13:57.707Z,18.50
2018-07-24T01:16:26.039Z,18.50
2018-07-24T01:18:54.655Z,18.40
2018-07-24T01:21:23.060Z,18.30
2018-07-24T01:26:19.465Z,18.20
2018-07-24T01:28:48.070Z,18.30
2018-07-24T01:31:17.009Z,18.30
2018-07-24T01:33:45.332Z,18.30
2018-07-24T01:36:14.160Z,18.20
2018-07-24T01:38:42.700Z,18.20
2018-07-24T01:41:11.402Z,18.20
2018-07-24T01:43:40.019Z,18.30
2018-07-24T01:46:08.359Z,18.30
2018-07-24T01:48:36.734Z,18.20
2018-07-24T01:51:05.099Z,18.20
2018-07-24T01:53:33.600Z,18.20
2018-07-24T01:56:02.068Z,18.20
2018-07-24T02:01:02.610Z,18.20
2018-07-24T02:03:31.635Z,18.20
2018-07-24T02:06:00.208Z,18.20
2018-07-24T02:08:28.462Z,18.20
2018-07-24T02:10:56.915Z,18.10
2018-07-24T02:13:25.247Z,18.10
2018-07-24T02:15:53.637Z,18.10
2018-07-24T02:18:22.070Z,18.10
2018-07-24T02:23:23.159Z,17.90
2018-07-24T02:25:51.624Z,17.80
2018-07-24T02:28:20.044Z,17.70
2018-07-24T02:30:48.924Z,17.70
2018-07-24T02:33:17.401Z,17.70
2018-07-24T02:35:45.951Z,17.70
2018-07-24T02:38:14.462Z,17.70
2018-07-24T02:40:43.046Z,17.70
2018-07-24T02:43:11.453Z,17.80
2018-07-24T02:45:40.734Z,17.80
2018-07-24T02:48:09.547Z,17.80
2018-07-24T02:50:37.883Z,17.80
2018-07-24T02:53:06.369Z,17.80
2018-07-24T02:55:34.714Z,17.90
2018-07-24T02:58:03.119Z,17.90
2018-07-24T03:00:31.589Z,17.90
2018-07-24T03:02:59.877Z,17.90
2018-07-24T03:05:28.375Z,17.90
2018-07-24T03:07:56.733Z,17.90
2018-07-24T03:10:25.055Z,17.80
2018-07-24T03:12:53.441Z,17.80
2018-07-24T03:15:21.871Z,17.70
2018-07-24T03:17:50.888Z,17.60
2018-07-24T03:20:19.288Z,17.50
2018-07-24T03:22:47.889Z,17.50
2018-07-24T03:25:16.392Z,17.40
2018-07-24T03:27:44.798Z,17.40
2018-07-24T03:30:13.189Z,17.30
2018-07-24T03:32:41.684Z,17.30
2018-07-24T03:35:10.367Z,17.20
2018-07-24T03:37:38.784Z,17.10
2018-07-24T03:40:07.410Z,17.10
2018-07-24T03:42:35.821Z,17.10
2018-07-24T03:45:04.573Z,17.00
2018-07-24T03:47:32.877Z,17.00
2018-07-24T03:50:01.233Z,17.10
2018-07-24T03:52:29.672Z,17.10
2018-07-24T03:54:58.124Z,17.00
2018-07-24T03:57:29.523Z,17.10
2018-07-24T03:59:57.932Z,17.10
2018-07-24T04:02:26.382Z,17.20
2018-07-24T04:04:54.757Z,17.30
2018-07-24T04:07:23.064Z,17.50
2018-07-24T04:12:19.568Z,18.10
2018-07-24T04:14:47.954Z,18.40
2018-07-24T04:17:16.418Z,18.80
2018-07-24T04:19:44.776Z,19.10
2018-07-24T04:22:13.238Z,19.30
2018-07-24T04:24:41.660Z,19.50
2018-07-24T04:27:10.064Z,19.70
2018-07-24T04:29:38.590Z,19.90
2018-07-24T04:32:07.026Z,20.10
2018-07-24T04:34:35.359Z,20.40
2018-07-24T04:37:03.817Z,20.70
2018-07-24T04:39:32.247Z,21.00
2018-07-24T04:42:00.671Z,21.50
2018-07-24T04:44:29.099Z,21.70
2018-07-24T04:46:57.563Z,22.00
2018-07-24T04:49:26.701Z,22.40
2018-07-24T04:51:55.047Z,22.70
2018-07-24T04:54:23.461Z,23.10
2018-07-24T04:56:51.927Z,23.50
2018-07-24T04:59:20.300Z,24.10
2018-07-24T05:01:48.879Z,24.40
2018-07-24T05:04:17.296Z,24.40
2018-07-24T05:06:45.634Z,24.20
2018-07-24T05:09:14.256Z,23.70
2018-07-24T05:11:43.266Z,23.50
2018-07-24T05:14:11.884Z,23.70
2018-07-24T05:16:40.868Z,24.00
2018-07-24T05:19:09.408Z,24.20
2018-07-24T05:21:37.977Z,24.40
2018-07-24T05:24:06.835Z,24.50
2018-07-24T05:26:35.386Z,24.90
2018-07-24T05:29:03.883Z,25.30
2018-07-24T05:31:32.170Z,25.20
2018-07-24T05:34:00.535Z,25.40
2018-07-24T05:36:28.883Z,25.40
2018-07-24T05:38:57.377Z,25.70
2018-07-24T05:41:25.844Z,26.00
2018-07-24T05:43:54.249Z,26.10
2018-07-24T05:46:23.414Z,26.40
2018-07-24T05:48:51.717Z,26.80
2018-07-24T05:51:20.317Z,26.90
2018-07-24T05:53:48.651Z,26.80
2018-07-24T05:56:17.272Z,26.50
2018-07-24T05:58:45.958Z,26.40
2018-07-24T06:01:14.427Z,26.90
2018-07-24T06:03:42.814Z,26.70
2018-07-24T06:06:11.341Z,26.80
2018-07-24T06:08:39.846Z,27.50
2018-07-24T06:11:08.691Z,27.70
2018-07-24T06:13:37.012Z,27.60
2018-07-24T06:16:05.394Z,27.30
2018-07-24T06:18:33.790Z,27.20
2018-07-24T06:21:02.167Z,27.60
2018-07-24T06:23:30.633Z,28.20
2018-07-24T06:25:59.057Z,28.80
2018-07-24T06:28:27.425Z,29.50
2018-07-24T06:30:55.821Z,29.40
2018-07-24T06:33:24.155Z,29.80
2018-07-24T06:35:52.549Z,30.00
2018-07-24T06:38:20.933Z,30.30
2018-07-24T06:40:49.449Z,30.70
2018-07-24T06:43:17.842Z,31.40
2018-07-24T06:45:46.249Z,31.80
2018-07-24T06:48:14.682Z,32.00
2018-07-24T06:50:43.007Z,31.80
2018-07-24T06:53:16.204Z,32.00
2018-07-24T06:55:44.574Z,32.20
2018-07-24T06:58:13.208Z,31.70
2018-07-24T07:00:41.497Z,31.10
2018-07-24T07:03:09.885Z,31.90
2018-07-24T07:05:38.300Z,32.70
2018-07-24T07:08:06.709Z,32.80
2018-07-24T07:10:35.683Z,32.60
2018-07-24T07:13:04.828Z,33.20
2018-07-24T07:15:33.145Z,33.30
2018-07-24T07:18:01.624Z,33.70
2018-07-24T07:20:30.461Z,33.50
2018-07-24T07:22:58.886Z,33.70
2018-07-24T07:25:27.815Z,33.90
2018-07-24T07:27:56.888Z,34.10
2018-07-24T07:30:25.538Z,34.50
2018-07-24T07:32:54.017Z,34.10
2018-07-24T07:35:22.423Z,34.20
2018-07-24T07:37:51.041Z,34.20
2018-07-24T07:40:19.494Z,33.90
2018-07-24T07:42:47.898Z,33.90
2018-07-24T07:45:16.297Z,34.40
2018-07-24T07:47:44.706Z,35.10
2018-07-24T07:50:13.139Z,35.50
2018-07-24T07:52:41.496Z,35.50
2018-07-24T07:55:09.874Z,35.50
2018-07-24T07:57:38.289Z,35.00
2018-07-24T08:00:07.010Z,34.80
2018-07-24T08:02:35.655Z,34.80
2018-07-24T08:05:04.072Z,34.70
2018-07-24T08:07:32.533Z,34.90
2018-07-24T08:10:01.147Z,35.00
2018-07-24T08:12:30.858Z,34.70
2018-07-24T08:14:59.329Z,34.90
2018-07-24T08:17:27.751Z,35.00
2018-07-24T08:19:56.317Z,35.00
2018-07-24T08:22:25.024Z,35.40
2018-07-24T08:24:53.385Z,35.60
2018-07-24T08:27:21.815Z,35.40
2018-07-24T08:29:50.726Z,35.40
2018-07-24T08:32:19.492Z,36.20
2018-07-24T08:34:47.871Z,35.50
2018-07-24T08:37:16.420Z,35.40
2018-07-24T08:39:45.220Z,35.20
2018-07-24T08:42:13.628Z,36.30
2018-07-24T08:44:42.296Z,36.90
2018-07-24T08:47:10.698Z,35.30
2018-07-24T08:49:39.124Z,33.90
2018-07-24T08:52:07.658Z,34.90
2018-07-24T08:54:36.294Z,35.80
2018-07-24T08:57:04.436Z,36.00
2018-07-24T08:59:32.857Z,35.30
2018-07-24T09:02:01.602Z,35.30
2018-07-24T09:04:29.996Z,35.50
2018-07-24T09:06:58.949Z,35.40
2018-07-24T09:09:27.412Z,34.60
2018-07-24T09:11:55.816Z,34.60
2018-07-24T09:14:24.257Z,34.80
2018-07-24T09:16:52.691Z,34.80
2018-07-24T09:19:21.232Z,34.20
2018-07-24T09:21:49.660Z,34.30
2018-07-24T09:24:18.242Z,34.50
2018-07-24T09:26:46.606Z,33.90
2018-07-24T09:29:14.936Z,35.00
2018-07-24T09:31:43.423Z,36.20
2018-07-24T09:34:12.369Z,35.60
2018-07-24T09:36:40.729Z,35.50
2018-07-24T09:39:10.589Z,34.70
2018-07-24T09:41:39.610Z,35.40
2018-07-24T09:44:08.860Z,36.50
2018-07-24T09:46:37.469Z,36.50
2018-07-24T09:49:06.067Z,35.80
2018-07-24T09:51:34.472Z,36.00
2018-07-24T09:54:02.937Z,36.50
2018-07-24T09:56:31.284Z,35.80
2018-07-24T09:59:00.333Z,35.70
2018-07-24T10:01:33.279Z,35.40
2018-07-24T10:04:02.618Z,36.00
2018-07-24T10:06:31.674Z,36.40
2018-07-24T10:09:00.072Z,36.80
2018-07-24T10:11:28.454Z,36.90
2018-07-24T10:13:57.119Z,36.30
2018-07-24T10:16:25.679Z,36.60
2018-07-24T10:21:22.215Z,37.90
2018-07-24T10:23:50.919Z,38.10
2018-07-24T10:26:19.368Z,38.10
2018-07-24T10:28:47.876Z,38.40
2018-07-24T10:31:16.862Z,37.50
2018-07-24T10:33:45.316Z,37.60
2018-07-24T10:36:14.422Z,38.10
2018-07-24T10:38:44.473Z,37.50
2018-07-24T10:41:13.143Z,38.10
2018-07-24T10:43:41.834Z,38.80
2018-07-24T10:46:11.268Z,38.60
2018-07-24T10:48:40.819Z,38.80
2018-07-24T10:51:10.354Z,39.20
2018-07-24T10:53:39.959Z,38.10
2018-07-24T10:56:08.648Z,37.70
2018-07-24T10:58:37.233Z,38.10
2018-07-24T11:01:05.617Z,38.30
2018-07-24T11:03:34.061Z,38.60
2018-07-24T11:06:02.559Z,39.00
2018-07-24T11:08:30.918Z,39.00
2018-07-24T11:10:59.415Z,37.60
2018-07-24T11:13:27.786Z,36.50
2018-07-24T11:15:56.300Z,37.50
2018-07-24T11:18:25.697Z,37.50
2018-07-24T11:20:54.096Z,37.40
2018-07-24T11:23:22.489Z,37.90
2018-07-24T11:25:50.853Z,37.30
2018-07-24T11:28:19.224Z,37.00
2018-07-24T11:30:47.926Z,37.00
2018-07-24T11:33:16.703Z,36.80
2018-07-24T11:35:45.266Z,37.00
2018-07-24T11:38:13.537Z,36.90
2018-07-24T11:40:43.097Z,37.30
2018-07-24T11:43:11.594Z,37.50
2018-07-24T11:45:40.101Z,37.90
2018-07-24T11:48:08.593Z,37.80
2018-07-24T11:50:37.486Z,37.80
2018-07-24T11:53:05.885Z,37.00
2018-07-24T11:55:34.315Z,35.60
2018-07-24T11:58:02.778Z,35.40
2018-07-24T12:00:31.210Z,35.40
2018-07-24T12:02:59.698Z,36.20
2018-07-24T12:05:28.821Z,36.10
2018-07-24T12:07:57.357Z,36.20
2018-07-24T12:10:25.596Z,36.00
2018-07-24T12:15:22.279Z,36.80
2018-07-24T12:17:50.709Z,37.00
2018-07-24T12:20:19.241Z,36.20
2018-07-24T12:22:47.622Z,36.80
2018-07-24T12:25:16.944Z,37.50
2018-07-24T12:27:45.584Z,38.00
2018-07-24T12:30:14.732Z,38.00
2018-07-24T12:32:43.278Z,38.50
2018-07-24T12:35:11.707Z,38.70
2018-07-24T12:37:40.141Z,38.90
2018-07-24T12:40:08.738Z,39.30
2018-07-24T12:42:37.101Z,39.10
2018-07-24T12:45:06.540Z,38.90
2018-07-24T12:47:35.008Z,38.40
2018-07-24T12:50:03.559Z,36.90
2018-07-24T12:52:32.036Z,36.20
2018-07-24T12:55:00.477Z,35.60
2018-07-24T12:57:29.073Z,36.60
2018-07-24T12:59:57.534Z,37.70
2018-07-24T13:02:26.519Z,37.20
2018-07-24T13:04:55.137Z,37.60
2018-07-24T13:07:23.724Z,37.80
2018-07-24T13:09:52.226Z,37.70
2018-07-24T13:12:20.665Z,37.90
2018-07-24T13:14:49.376Z,37.90
2018-07-24T13:17:17.872Z,37.40
2018-07-24T13:19:47.760Z,38.10
2018-07-24T13:22:16.175Z,37.80
2018-07-24T13:24:44.770Z,37.50
2018-07-24T13:27:13.456Z,37.90
2018-07-24T13:29:42.062Z,38.30
2018-07-24T13:34:40.218Z,39.10
2018-07-24T13:37:08.857Z,38.40
2018-07-24T13:39:38.755Z,38.10
2018-07-24T13:42:07.293Z,37.60
2018-07-24T13:44:35.695Z,37.10
2018-07-24T13:47:04.157Z,36.70
2018-07-24T13:49:35.923Z,36.70
2018-07-24T13:52:04.405Z,36.40
2018-07-24T13:54:35.220Z,37.00
2018-07-24T13:57:04.126Z,37.00
2018-07-24T13:59:32.468Z,36.90
2018-07-24T14:02:00.918Z,36.90
2018-07-24T14:04:29.462Z,36.60
2018-07-24T14:06:57.912Z,36.30
2018-07-24T14:09:26.250Z,36.30
2018-07-24T14:11:54.766Z,35.60
2018-07-24T14:14:23.127Z,35.50
2018-07-24T14:16:51.556Z,35.50
2018-07-24T14:19:20.144Z,34.80
2018-07-24T14:21:49.418Z,34.50
2018-07-24T14:24:19.119Z,33.80
2018-07-24T14:26:47.573Z,33.20
2018-07-24T14:29:16.096Z,33.00
2018-07-24T14:31:45.421Z,33.00
2018-07-24T14:34:14.035Z,33.00
2018-07-24T14:36:42.932Z,33.30
2018-07-24T14:39:12.941Z,33.50
2018-07-24T14:41:41.396Z,33.70
2018-07-24T14:44:11.646Z,33.90
2018-07-24T14:46:40.923Z,34.10
2018-07-24T14:49:09.567Z,33.60
2018-07-24T14:51:38.014Z,33.50
2018-07-24T14:54:06.455Z,33.40
2018-07-24T14:56:35.597Z,33.30
2018-07-24T14:59:04.513Z,33.40
2018-07-24T15:01:33.791Z,33.40
2018-07-24T15:04:02.252Z,33.00
2018-07-24T15:06:30.756Z,32.80
2018-07-24T15:08:59.752Z,32.70
2018-07-24T15:11:28.160Z,32.70
2018-07-24T15:13:57.206Z,32.70
2018-07-24T15:16:25.806Z,32.60
2018-07-24T15:18:54.317Z,32.40
2018-07-24T15:21:22.836Z,32.30
2018-07-24T15:23:52.049Z,32.50
2018-07-24T15:26:20.510Z,32.80
2018-07-24T15:28:50.201Z,33.00
2018-07-24T15:31:18.539Z,33.20
2018-07-24T15:33:47.027Z,33.10
2018-07-24T15:36:15.515Z,33.00
2018-07-24T15:38:44.322Z,33.00
2018-07-24T15:41:12.932Z,32.90
2018-07-24T15:43:41.427Z,32.70
2018-07-24T15:46:09.817Z,32.80
2018-07-24T15:48:39.422Z,32.90
2018-07-24T15:51:08.210Z,32.80
2018-07-24T15:53:38.726Z,32.80
2018-07-24T15:56:07.764Z,32.80
2018-07-24T15:58:36.921Z,32.70
2018-07-24T16:01:09.530Z,32.70
2018-07-24T16:03:38.477Z,32.90
2018-07-24T16:06:07.065Z,33.00
2018-07-24T16:08:35.405Z,33.10
2018-07-24T16:11:03.847Z,32.80
2018-07-24T16:13:33.710Z,32.70
2018-07-24T16:16:02.239Z,32.60
2018-07-24T16:18:31.837Z,32.70
2018-07-24T16:21:00.333Z,32.70
2018-07-24T16:23:30.109Z,32.80
2018-07-24T16:25:59.175Z,32.90
2018-07-24T16:28:27.990Z,33.00
2018-07-24T16:30:56.489Z,32.90
2018-07-24T16:33:24.859Z,32.80
2018-07-24T16:35:53.271Z,32.70
2018-07-24T16:38:22.433Z,32.70
2018-07-24T16:40:50.914Z,32.70
2018-07-24T16:43:19.575Z,32.70
2018-07-24T16:45:48.954Z,32.60
2018-07-24T16:48:17.590Z,32.50
2018-07-24T16:50:46.098Z,32.50
2018-07-24T16:53:14.578Z,32.60
2018-07-24T16:55:42.957Z,32.70
2018-07-24T16:58:11.365Z,32.70
2018-07-24T17:00:39.998Z,32.50
2018-07-24T17:03:08.851Z,32.60
2018-07-24T17:05:37.340Z,32.40
2018-07-24T17:08:06.035Z,32.20
2018-07-24T17:10:34.579Z,32.10
2018-07-24T17:13:03.074Z,32.10
2018-07-24T17:15:31.451Z,32.10
2018-07-24T17:18:00.309Z,32.10
2018-07-24T17:20:28.792Z,32.10
2018-07-24T17:22:57.995Z,32.00
2018-07-24T17:25:26.355Z,32.00
2018-07-24T17:27:55.471Z,32.10
2018-07-24T17:30:24.181Z,32.10
2018-07-24T17:32:52.870Z,32.10
2018-07-24T17:35:21.234Z,32.00
2018-07-24T17:37:49.782Z,32.00
2018-07-24T17:40:18.338Z,32.10
2018-07-24T17:42:46.761Z,32.10
2018-07-24T17:45:15.805Z,32.00
2018-07-24T17:47:44.585Z,31.90
2018-07-24T17:50:13.120Z,31.80
2018-07-24T17:52:42.216Z,31.80
2018-07-24T17:55:11.897Z,31.80
2018-07-24T17:57:40.270Z,31.80
2018-07-24T18:00:08.809Z,31.70
2018-07-24T18:02:37.312Z,31.70
2018-07-24T18:05:05.886Z,31.60
2018-07-24T18:07:34.522Z,31.60
2018-07-24T18:10:03.251Z,31.60
2018-07-24T18:12:31.704Z,31.60
2018-07-24T18:15:00.123Z,31.60
2018-07-24T18:17:28.777Z,31.60
2018-07-24T18:19:57.708Z,31.60
2018-07-24T18:22:26.139Z,31.60
2018-07-24T18:24:54.550Z,31.50
2018-07-24T18:27:23.027Z,31.50
2018-07-24T18:29:51.881Z,31.40
2018-07-24T18:32:20.372Z,31.40
2018-07-24T18:34:48.748Z,31.30
2018-07-24T18:37:17.409Z,31.30
2018-07-24T18:39:45.879Z,31.20
2018-07-24T18:42:14.624Z,31.10
2018-07-24T18:44:43.011Z,31.10
2018-07-24T18:47:11.502Z,31.00
2018-07-24T18:49:40.004Z,30.90
2018-07-24T18:52:08.510Z,30.70
2018-07-24T18:54:36.921Z,30.60
2018-07-24T18:57:06.186Z,30.50
2018-07-24T18:59:34.753Z,30.40
2018-07-24T19:02:03.507Z,30.40
2018-07-24T19:04:31.857Z,30.30
2018-07-24T19:07:00.300Z,30.30
2018-07-24T19:09:28.740Z,30.20
2018-07-24T19:11:57.231Z,30.10
2018-07-24T19:14:25.605Z,30.10
2018-07-24T19:16:53.995Z,30.00
2018-07-24T19:19:22.479Z,30.00
2018-07-24T19:21:50.800Z,29.90
2018-07-24T19:24:19.896Z,29.80
2018-07-24T19:26:48.280Z,29.70
2018-07-24T19:29:17.467Z,29.60
2018-07-24T19:31:46.079Z,29.50
2018-07-24T19:34:14.917Z,29.40
2018-07-24T19:36:43.535Z,29.30
2018-07-24T19:39:12.517Z,29.30
2018-07-24T19:41:41.132Z,29.20
2018-07-24T19:44:09.961Z,29.30
2018-07-24T19:46:38.913Z,29.20
2018-07-24T19:49:07.598Z,29.10
2018-07-24T19:51:36.092Z,29.10
2018-07-24T19:54:04.899Z,29.00
2018-07-24T19:56:33.497Z,28.90
2018-07-24T19:59:01.905Z,28.90
2018-07-24T20:01:31.691Z,28.90
2018-07-24T20:04:00.131Z,28.80
2018-07-24T20:06:29.473Z,28.80
2018-07-24T20:08:57.925Z,28.70
2018-07-24T20:11:26.715Z,28.70
2018-07-24T20:13:55.272Z,28.70
2018-07-24T20:16:23.759Z,28.70
2018-07-24T20:18:52.337Z,28.60
2018-07-24T20:21:22.529Z,28.60
2018-07-24T20:23:51.177Z,28.60
2018-07-24T20:26:20.940Z,28.60
2018-07-24T20:28:49.473Z,28.50
2018-07-24T20:31:18.108Z,28.60
2018-07-24T20:33:46.411Z,28.60
2018-07-24T20:36:14.869Z,28.60
2018-07-24T20:38:43.545Z,28.70
2018-07-24T20:41:12.050Z,28.70
2018-07-24T20:43:40.482Z,28.80
2018-07-24T20:46:09.692Z,28.70
2018-07-24T20:48:38.040Z,28.40
2018-07-24T20:51:06.405Z,28.20
2018-07-24T20:53:34.857Z,28.10
2018-07-24T20:56:03.313Z,28.10
2018-07-24T20:58:31.741Z,28.10
2018-07-24T21:01:00.200Z,28.10
2018-07-24T21:03:28.647Z,28.00
2018-07-24T21:05:58.961Z,27.90
2018-07-24T21:08:28.132Z,27.80
2018-07-24T21:10:56.745Z,27.70
2018-07-24T21:13:25.205Z,27.70
2018-07-24T21:15:53.616Z,27.60
2018-07-24T21:18:22.248Z,27.50
2018-07-24T21:20:51.217Z,27.50
2018-07-24T21:23:19.507Z,27.40
2018-07-24T21:25:47.908Z,27.40
2018-07-24T21:28:17.887Z,27.30
2018-07-24T21:30:47.229Z,27.20
2018-07-24T21:33:15.721Z,27.10
2018-07-24T21:35:44.625Z,26.90
2018-07-24T21:38:13.450Z,26.70
2018-07-24T21:40:43.389Z,26.50
2018-07-24T21:43:11.741Z,26.30
2018-07-24T21:45:40.244Z,26.10
2018-07-24T21:48:08.833Z,25.90
2018-07-24T21:50:37.191Z,25.80
2018-07-24T21:53:05.622Z,25.70
2018-07-24T21:55:34.138Z,25.60
2018-07-24T21:58:02.551Z,25.50
2018-07-24T22:00:35.094Z,25.50
2018-07-24T22:03:04.881Z,25.40
2018-07-24T22:05:34.192Z,25.40
2018-07-24T22:08:02.637Z,25.30
2018-07-24T22:10:31.474Z,25.20
2018-07-24T22:12:59.793Z,25.10
2018-07-24T22:15:28.257Z,25.00
2018-07-24T22:17:57.527Z,24.90
2018-07-24T22:20:25.950Z,24.90
2018-07-24T22:22:54.327Z,25.00
2018-07-24T22:25:22.967Z,25.20
2018-07-24T22:27:51.384Z,25.30
2018-07-24T22:30:19.801Z,25.20
2018-07-24T22:32:48.142Z,25.20
2018-07-24T22:35:16.518Z,25.20
2018-07-24T22:37:45.521Z,25.20
2018-07-24T22:40:14.418Z,25.00
2018-07-24T22:42:42.770Z,24.90
2018-07-24T22:45:11.224Z,24.80
2018-07-24T22:47:39.930Z,24.60
2018-07-24T22:50:08.353Z,24.50
2018-07-24T22:52:36.839Z,24.30
2018-07-24T22:55:05.264Z,24.20
2018-07-24T22:57:33.574Z,24.10
2018-07-24T23:00:01.868Z,24.00
2018-07-24T23:02:30.284Z,23.90
2018-07-24T23:04:58.705Z,23.80
2018-07-24T23:07:27.107Z,23.80
2018-07-24T23:09:55.472Z,23.70
2018-07-24T23:12:23.945Z,23.80
2018-07-24T23:14:52.242Z,23.70
2018-07-24T23:17:21.206Z,23.70
2018-07-24T23:19:50.090Z,23.60
2018-07-24T23:22:18.472Z,23.60
2018-07-24T23:24:47.097Z,23.50
2018-07-24T23:27:15.431Z,23.40
2018-07-24T23:29:44.811Z,23.30
2018-07-24T23:32:13.181Z,23.20
2018-07-24T23:34:41.495Z,23.10
2018-07-24T23:37:09.815Z,23.10
2018-07-24T23:39:38.207Z,23.10
2018-07-24T23:42:06.553Z,23.10
2018-07-24T23:44:34.947Z,23.20
2018-07-24T23:47:03.476Z,23.30
2018-07-24T23:49:31.828Z,23.20
2018-07-24T23:52:00.670Z,23.20
2018-07-24T23:54:29.320Z,23.20
2018-07-24T23:56:57.744Z,23.10
2018-07-24T23:59:26.304Z,23.10
