createdAt,value
2023-03-29T00:00:03.304Z,1022.52
2023-03-29T00:05:03.303Z,1022.44
2023-03-29T00:10:03.184Z,1022.37
2023-03-29T00:15:03.212Z,1022.44
2023-03-29T00:20:02.987Z,1022.32
2023-03-29T00:25:02.924Z,1022.21
2023-03-29T00:30:03.616Z,1022.17
2023-03-29T00:35:03.523Z,1022.21
2023-03-29T00:40:03.189Z,1021.99
2023-03-29T00:45:03.049Z,1022.04
2023-03-29T00:50:03.346Z,1021.98
2023-03-29T00:55:03.389Z,1021.97
2023-03-29T01:00:02.877Z,1021.94
2023-03-29T01:05:03.685Z,1021.72
2023-03-29T01:10:03.409Z,1021.72
2023-03-29T01:15:03.862Z,1021.51
2023-03-29T01:20:03.431Z,1021.46
2023-03-29T01:25:03.324Z,1021.26
2023-03-29T01:30:03.112Z,1021.26
2023-03-29T01:35:02.869Z,1021.27
2023-03-29T01:40:03.730Z,1021.26
2023-03-29T01:45:03.429Z,1021.17
2023-03-29T01:50:03.223Z,1021.23
2023-03-29T01:55:02.837Z,1021.05
2023-03-29T02:00:03.647Z,1020.94
2023-03-29T02:05:03.711Z,1020.89
2023-03-29T02:10:03.637Z,1020.85
2023-03-29T02:15:03.313Z,1020.81
2023-03-29T02:20:03.004Z,1020.7
2023-03-29T02:25:03.723Z,1020.68
2023-03-29T02:30:03.376Z,1020.66
2023-03-29T02:35:03.221Z,1020.61
2023-03-29T02:40:03.904Z,1020.57
2023-03-29T02:45:03.452Z,1020.48
2023-03-29T02:50:03.312Z,1020.35
2023-03-29T02:55:03.109Z,1020.33
2023-03-29T03:00:03.785Z,1020.36
2023-03-29T03:05:02.755Z,1020.23
2023-03-29T03:10:03.860Z,1020.13
2023-03-29T03:15:03.406Z,1020.11
2023-03-29T03:20:03.380Z,1020.08
2023-03-29T03:25:03.167Z,1020.06
2023-03-29T03:30:03.037Z,1020.03
2023-03-29T03:35:03.731Z,1020.06
2023-03-29T03:40:03.518Z,1020.07
2023-03-29T03:45:03.326Z,1020.01
2023-03-29T03:50:03.030Z,1019.97
2023-03-29T03:55:04.298Z,1019.93
2023-03-29T04:00:03.430Z,1019.89
2023-03-29T04:05:03.600Z,1019.74
2023-03-29T04:10:03.253Z,1019.77
2023-03-29T04:15:03.347Z,1019.78
2023-03-29T04:20:03.051Z,1019.61
2023-03-29T04:25:03.799Z,1019.73
2023-03-29T04:30:03.748Z,1019.68
2023-03-29T04:35:02.991Z,1019.73
2023-03-29T04:40:03.757Z,1019.84
2023-03-29T04:45:03.685Z,1019.8
2023-03-29T04:50:03.317Z,1019.67
2023-03-29T04:55:02.943Z,1019.65
2023-03-29T05:00:03.821Z,1019.61
2023-03-29T05:05:03.545Z,1019.52
2023-03-29T05:10:03.381Z,1019.53
2023-03-29T05:15:03.321Z,1019.51
2023-03-29T05:20:02.599Z,1019.51
2023-03-29T05:25:03.735Z,1019.54
2023-03-29T05:30:03.581Z,1019.45
2023-03-29T05:35:03.258Z,1019.34
2023-03-29T05:40:06.909Z,1019.41
2023-03-29T05:45:03.781Z,1019.36
2023-03-29T05:50:03.496Z,1019.43
2023-03-29T05:55:03.807Z,1019.32
2023-03-29T06:00:03.345Z,1019.2
2023-03-29T06:05:03.851Z,1019.15
2023-03-29T06:10:03.024Z,1019.21
2023-03-29T06:15:03.933Z,1019.13
2023-03-29T06:20:03.533Z,1019.15
2023-03-29T06:25:03.617Z,1019.09
2023-03-29T06:30:03.511Z,1019
2023-03-29T06:35:03.392Z,1019
2023-03-29T06:40:03.257Z,1018.98
2023-03-29T06:45:02.957Z,1018.98
2023-03-29T06:50:02.978Z,1019.09
2023-03-29T06:55:03.067Z,1019.12
2023-03-29T07:00:03.672Z,1019.01
2023-03-29T07:05:03.390Z,1019
2023-03-29T07:10:02.482Z,1019
2023-03-29T07:15:02.954Z,1018.99
2023-03-29T07:20:02.979Z,1019.01
2023-03-29T07:25:03.268Z,1019.05
2023-03-29T07:30:03.742Z,1018.96
2023-03-29T07:35:03.364Z,1019.1
2023-03-29T07:40:03.168Z,1019.06
2023-03-29T07:45:03.136Z,1019.1
2023-03-29T07:50:02.926Z,1019.09
2023-03-29T07:55:03.549Z,1019.07
2023-03-29T08:00:03.696Z,1019.11
2023-03-29T08:05:03.892Z,1019.06
2023-03-29T08:10:02.960Z,1019.1
2023-03-29T08:15:03.016Z,1019.07
2023-03-29T08:20:03.642Z,1018.99
2023-03-29T08:25:03.367Z,1019.05
2023-03-29T08:30:03.158Z,1019.04
2023-03-29T08:35:02.888Z,1018.86
2023-03-29T08:40:03.612Z,1018.86
2023-03-29T08:45:03.516Z,1018.92
2023-03-29T08:50:03.175Z,1018.86
2023-03-29T08:55:03.513Z,1018.85
2023-03-29T09:00:03.801Z,1018.75
2023-03-29T09:05:03.508Z,1018.7
2023-03-29T09:10:03.729Z,1018.64
2023-03-29T09:15:03.712Z,1018.66
2023-03-29T09:20:03.574Z,1018.64
2023-03-29T09:25:03.611Z,1018.62
2023-03-29T09:30:03.124Z,1018.64
2023-03-29T09:35:03.142Z,1018.68
2023-03-29T09:40:05.846Z,1018.66
2023-03-29T09:45:03.388Z,1018.59
2023-03-29T09:50:02.976Z,1018.64
2023-03-29T09:55:03.100Z,1018.57
2023-03-29T10:00:03.650Z,1018.58
2023-03-29T10:05:03.530Z,1018.45
2023-03-29T10:10:03.316Z,1018.44
2023-03-29T10:15:03.119Z,1018.48
2023-03-29T10:20:07.395Z,1018.37
2023-03-29T10:25:03.352Z,1018.3
2023-03-29T10:30:03.219Z,1018.3
2023-03-29T10:35:02.993Z,1018.17
2023-03-29T10:40:02.917Z,1018.06
2023-03-29T10:45:03.697Z,1018.17
2023-03-29T10:50:03.397Z,1018.08
2023-03-29T10:55:03.408Z,1018.05
2023-03-29T11:00:03.217Z,1017.89
2023-03-29T11:05:03.298Z,1018
2023-03-29T11:10:02.932Z,1017.83
2023-03-29T11:15:03.812Z,1017.79
2023-03-29T11:20:05.879Z,1017.69
2023-03-29T11:25:03.344Z,1017.64
2023-03-29T11:30:03.303Z,1017.63
2023-03-29T11:35:02.816Z,1017.58
2023-03-29T11:40:03.580Z,1017.67
2023-03-29T11:45:03.608Z,1017.57
2023-03-29T11:50:03.511Z,1017.56
2023-03-29T11:55:03.589Z,1017.45
2023-03-29T12:00:03.127Z,1017.41
2023-03-29T12:05:02.886Z,1017.29
2023-03-29T12:10:03.704Z,1017.34
2023-03-29T12:15:03.565Z,1017.19
2023-03-29T12:20:03.301Z,1017.13
2023-03-29T12:25:03.282Z,1017.14
2023-03-29T12:30:03.195Z,1017.16
2023-03-29T12:35:03.005Z,1017.03
2023-03-29T12:40:03.593Z,1016.82
2023-03-29T12:45:03.751Z,1016.77
2023-03-29T12:50:03.582Z,1016.64
2023-03-29T12:55:03.557Z,1016.61
2023-03-29T13:00:03.794Z,1016.61
2023-03-29T13:05:03.605Z,1016.61
2023-03-29T13:10:03.374Z,1016.71
2023-03-29T13:15:03.203Z,1016.72
2023-03-29T13:20:02.903Z,1016.5
2023-03-29T13:25:03.776Z,1016.42
2023-03-29T13:30:03.440Z,1016.46
2023-03-29T13:35:03.214Z,1016.37
2023-03-29T13:40:03.017Z,1016.47
2023-03-29T13:45:03.668Z,1016.51
2023-03-29T13:50:03.712Z,1016.44
2023-03-29T13:55:03.929Z,1016.39
2023-03-29T14:00:03.251Z,1016.39
2023-03-29T14:05:02.869Z,1016.38
2023-03-29T14:10:03.643Z,1016.35
2023-03-29T14:15:03.574Z,1016.3
2023-03-29T14:20:03.437Z,1016.31
2023-03-29T14:25:03.168Z,1016.34
2023-03-29T14:30:03.104Z,1016.31
2023-03-29T14:35:03.664Z,1016.33
2023-03-29T14:40:03.791Z,1016.27
2023-03-29T14:45:03.687Z,1016.32
2023-03-29T14:50:03.909Z,1016.25
2023-03-29T14:55:03.390Z,1016.29
2023-03-29T15:00:03.316Z,1016.23
2023-03-29T15:05:02.968Z,1016.13
2023-03-29T15:10:02.917Z,1015.97
2023-03-29T15:15:03.163Z,1015.9
2023-03-29T15:20:02.840Z,1015.78
2023-03-29T15:25:03.583Z,1015.67
2023-03-29T15:30:03.546Z,1015.52
2023-03-29T15:35:03.142Z,1015.59
2023-03-29T15:40:02.898Z,1015.56
2023-03-29T15:45:03.704Z,1015.54
2023-03-29T15:50:03.362Z,1015.46
2023-03-29T15:55:03.433Z,1015.47
2023-03-29T16:00:03.037Z,1015.42
2023-03-29T16:05:03.699Z,1015.34
2023-03-29T16:15:03.656Z,1015.33
2023-03-29T16:20:03.259Z,1015.23
2023-03-29T16:25:02.953Z,1015.17
2023-03-29T16:30:03.729Z,1015.32
2023-03-29T16:35:03.313Z,1015.16
2023-03-29T16:40:03.083Z,1015.13
2023-03-29T16:45:03.802Z,1015.11
2023-03-29T16:50:03.880Z,1015.02
2023-03-29T16:55:03.528Z,1014.98
2023-03-29T17:00:03.138Z,1015.05
2023-03-29T17:05:03.044Z,1014.96
2023-03-29T17:10:03.740Z,1014.86
2023-03-29T17:15:03.464Z,1014.89
2023-03-29T17:20:03.372Z,1014.94
2023-03-29T17:25:02.923Z,1014.93
2023-03-29T17:30:03.681Z,1014.97
2023-03-29T17:35:03.387Z,1014.94
2023-03-29T17:40:03.103Z,1015.04
2023-03-29T17:45:03.021Z,1014.95
2023-03-29T17:50:03.678Z,1015.02
2023-03-29T17:55:02.828Z,1015.08
2023-03-29T18:00:03.111Z,1015.1
2023-03-29T18:05:03.932Z,1015.12
2023-03-29T18:10:03.628Z,1015.23
2023-03-29T18:15:03.512Z,1015.21
2023-03-29T18:20:03.164Z,1015.2
2023-03-29T18:25:02.900Z,1015.21
2023-03-29T18:30:03.683Z,1015.14
2023-03-29T18:35:03.367Z,1015.12
2023-03-29T18:40:03.037Z,1015.13
2023-03-29T18:45:03.155Z,1015.18
2023-03-29T18:50:03.047Z,1015.28
2023-03-29T18:55:03.967Z,1015.29
2023-03-29T19:00:03.546Z,1015.17
2023-03-29T19:05:03.316Z,1015.25
2023-03-29T19:10:03.100Z,1015.13
2023-03-29T19:15:02.814Z,1015.15
2023-03-29T19:20:03.519Z,1015.16
2023-03-29T19:25:03.556Z,1015
2023-03-29T19:30:03.530Z,1014.95
2023-03-29T19:35:03.612Z,1015.04
2023-03-29T19:40:03.479Z,1015.02
2023-03-29T19:45:03.141Z,1014.9
2023-03-29T19:50:02.793Z,1014.81
2023-03-29T19:55:04.004Z,1014.72
2023-03-29T20:00:03.269Z,1014.74
2023-03-29T20:05:02.921Z,1014.64
2023-03-29T20:10:03.692Z,1014.6
2023-03-29T20:15:04.491Z,1014.52
2023-03-29T20:20:03.070Z,1014.57
2023-03-29T20:25:02.936Z,1014.55
2023-03-29T20:30:03.483Z,1014.51
2023-03-29T20:35:03.380Z,1014.43
2023-03-29T20:40:03.097Z,1014.49
2023-03-29T20:45:03.180Z,1014.51
2023-03-29T20:50:02.921Z,1014.37
2023-03-29T20:55:04.194Z,1014.31
2023-03-29T21:00:03.376Z,1014.2
2023-03-29T21:05:03.096Z,1014.22
2023-03-29T21:10:02.837Z,1014.13
2023-03-29T21:15:03.539Z,1014.09
2023-03-29T21:20:03.184Z,1014.05
2023-03-29T21:25:03.060Z,1014.01
2023-03-29T21:30:02.879Z,1013.9
2023-03-29T21:35:03.553Z,1013.95
2023-03-29T21:40:03.424Z,1013.81
2023-03-29T21:45:03.233Z,1013.65
2023-03-29T21:50:03.020Z,1013.6
2023-03-29T21:55:02.868Z,1013.67
2023-03-29T22:00:03.727Z,1013.58
2023-03-29T22:05:03.741Z,1013.47
2023-03-29T22:10:03.436Z,1013.4
2023-03-29T22:15:03.133Z,1013.37
2023-03-29T22:20:03.274Z,1013.37
2023-03-29T22:25:02.977Z,1013.36
2023-03-29T22:30:02.920Z,1013.35
2023-03-29T22:35:03.703Z,1013.36
2023-03-29T22:40:03.668Z,1013.41
2023-03-29T22:45:03.450Z,1013.45
2023-03-29T22:50:03.441Z,1013.4
2023-03-29T22:55:03.251Z,1013.44
2023-03-29T23:00:03.768Z,1013.31
2023-03-29T23:05:03.561Z,1013.33
2023-03-29T23:10:03.302Z,1013.25
2023-03-29T23:15:03.061Z,1013.11
2023-03-29T23:20:02.876Z,1013.1
2023-03-29T23:25:03.655Z,1012.83
2023-03-29T23:30:03.416Z,1012.77
2023-03-29T23:35:03.283Z,1012.8
2023-03-29T23:40:03.574Z,1012.68
2023-03-29T23:45:03.737Z,1012.64
2023-03-29T23:50:03.443Z,1012.73
2023-03-29T23:55:03.436Z,1012.54
