createdAt,value
2023-08-04T00:02:57.181Z,17.85
2023-08-04T00:06:56.435Z,17.86
2023-08-04T00:14:56.633Z,17.85
2023-08-04T00:22:56.604Z,17.79
2023-08-04T00:26:56.468Z,17.74
2023-08-04T00:30:56.649Z,17.71
2023-08-04T00:34:56.711Z,17.68
2023-08-04T00:38:56.620Z,17.65
2023-08-04T00:42:56.620Z,17.60
2023-08-04T00:46:57.082Z,17.59
2023-08-04T00:50:57.212Z,17.55
2023-08-04T00:54:56.609Z,17.48
2023-08-04T00:58:57.766Z,17.35
2023-08-04T01:02:56.729Z,17.25
2023-08-04T01:07:10.242Z,17.17
2023-08-04T01:11:01.191Z,17.10
2023-08-04T01:14:59.304Z,17.03
2023-08-04T01:18:58.326Z,17.04
2023-08-04T01:22:56.881Z,16.99
2023-08-04T01:26:57.614Z,16.97
2023-08-04T01:30:57.905Z,16.94
2023-08-04T01:34:56.938Z,16.91
2023-08-04T01:38:56.868Z,16.92
2023-08-04T01:42:56.865Z,16.90
2023-08-04T01:46:56.933Z,16.88
2023-08-04T01:50:56.742Z,16.78
2023-08-04T02:02:57.778Z,16.79
2023-08-04T02:06:56.928Z,16.72
2023-08-04T02:10:56.989Z,16.73
2023-08-04T02:14:56.867Z,16.71
2023-08-04T02:19:02.069Z,16.68
2023-08-04T02:22:56.852Z,16.64
2023-08-04T02:26:56.984Z,16.58
2023-08-04T02:30:59.196Z,16.44
2023-08-04T02:34:57.027Z,16.45
2023-08-04T02:38:56.952Z,16.48
2023-08-04T02:42:56.992Z,16.44
2023-08-04T02:46:56.923Z,16.40
2023-08-04T02:50:58.658Z,16.39
2023-08-04T02:58:57.048Z,16.36
2023-08-04T03:02:57.138Z,16.35
2023-08-04T03:14:58.801Z,16.36
2023-08-04T03:18:57.025Z,16.37
2023-08-04T03:22:57.407Z,16.33
2023-08-04T03:27:23.849Z,16.29
2023-08-04T03:30:57.209Z,16.28
2023-08-04T03:34:57.006Z,16.27
2023-08-04T03:38:57.176Z,16.23
2023-08-04T03:46:57.315Z,16.24
2023-08-04T03:50:57.084Z,16.19
2023-08-04T03:54:57.348Z,16.13
2023-08-04T03:58:57.154Z,16.08
2023-08-04T04:06:57.328Z,16.04
2023-08-04T04:10:57.197Z,16.05
2023-08-04T04:14:57.372Z,16.09
2023-08-04T04:18:57.243Z,16.11
2023-08-04T04:22:57.243Z,16.10
2023-08-04T04:26:57.385Z,16.07
2023-08-04T04:31:02.644Z,16.08
2023-08-04T04:34:57.223Z,16.07
2023-08-04T04:38:57.506Z,16.04
2023-08-04T04:42:57.223Z,16.03
2023-08-04T04:46:57.619Z,15.97
2023-08-04T04:50:57.283Z,15.95
2023-08-04T04:54:57.451Z,15.92
2023-08-04T04:58:57.282Z,15.87
2023-08-04T05:02:57.437Z,15.76
2023-08-04T05:10:57.788Z,15.72
2023-08-04T05:14:57.399Z,15.68
2023-08-04T05:18:57.502Z,15.67
2023-08-04T05:22:57.385Z,15.68
2023-08-04T05:26:57.750Z,15.60
2023-08-04T05:31:00.116Z,15.64
2023-08-04T05:34:57.496Z,15.65
2023-08-04T05:39:11.789Z,15.63
2023-08-04T05:42:57.520Z,15.67
2023-08-04T05:46:58.542Z,15.74
2023-08-04T05:50:57.787Z,15.81
2023-08-04T05:54:57.420Z,15.83
2023-08-04T05:58:57.749Z,15.86
2023-08-04T06:02:57.895Z,15.91
2023-08-04T06:06:57.556Z,15.92
2023-08-04T06:10:58.437Z,15.86
2023-08-04T06:14:57.716Z,15.88
2023-08-04T06:20:37.918Z,15.86
2023-08-04T06:22:57.768Z,15.89
2023-08-04T06:26:57.673Z,15.94
2023-08-04T06:30:57.564Z,15.98
2023-08-04T06:34:57.897Z,16.01
2023-08-04T06:38:57.553Z,15.96
2023-08-04T06:42:57.939Z,15.99
2023-08-04T06:46:57.783Z,15.98
2023-08-04T06:50:57.781Z,16.06
2023-08-04T06:54:57.624Z,16.11
2023-08-04T06:58:57.879Z,16.17
2023-08-04T07:02:58.255Z,16.21
2023-08-04T07:06:57.764Z,16.25
2023-08-04T07:10:57.680Z,16.26
2023-08-04T07:14:57.728Z,16.28
2023-08-04T07:18:57.689Z,16.35
2023-08-04T07:22:57.796Z,16.40
2023-08-04T07:26:57.759Z,16.42
2023-08-04T07:32:28.931Z,16.43
2023-08-04T07:42:57.988Z,16.47
2023-08-04T07:46:57.822Z,16.50
2023-08-04T07:51:01.062Z,16.52
2023-08-04T07:54:57.872Z,16.54
2023-08-04T08:02:58.130Z,16.62
2023-08-04T08:06:57.870Z,16.63
2023-08-04T08:10:58.444Z,16.64
2023-08-04T08:14:57.873Z,16.67
2023-08-04T08:18:58.013Z,16.74
2023-08-04T08:22:57.968Z,16.82
2023-08-04T08:26:57.959Z,16.98
2023-08-04T08:30:58.116Z,17.14
2023-08-04T08:34:58.299Z,17.24
2023-08-04T08:38:58.121Z,17.37
2023-08-04T08:42:58.335Z,17.47
2023-08-04T08:46:58.031Z,17.60
2023-08-04T08:51:04.480Z,17.70
2023-08-04T08:54:58.608Z,17.77
2023-08-04T09:02:59.231Z,17.85
2023-08-04T09:06:58.196Z,17.86
2023-08-04T09:10:59.008Z,17.90
2023-08-04T09:14:58.863Z,17.94
2023-08-04T09:19:01.295Z,17.88
2023-08-04T09:26:58.252Z,17.95
2023-08-04T09:31:01.173Z,18.00
2023-08-04T09:34:59.903Z,18.09
2023-08-04T09:39:03.681Z,18.10
2023-08-04T09:42:58.690Z,18.11
2023-08-04T09:46:58.236Z,18.06
2023-08-04T09:51:07.801Z,18.07
2023-08-04T09:54:58.230Z,18.14
2023-08-04T09:58:58.889Z,18.18
2023-08-04T10:02:59.141Z,18.20
2023-08-04T10:06:59.122Z,18.14
2023-08-04T10:10:59.209Z,18.10
2023-08-04T10:14:58.383Z,18.05
2023-08-04T10:19:02.081Z,18.03
2023-08-04T10:22:58.628Z,18.07
2023-08-04T10:26:58.435Z,18.01
2023-08-04T10:34:58.361Z,18.02
2023-08-04T10:38:58.263Z,18.03
2023-08-04T10:43:02.212Z,18.15
2023-08-04T10:47:00.180Z,18.32
2023-08-04T10:50:58.864Z,18.37
2023-08-04T10:54:59.041Z,18.44
2023-08-04T10:58:58.535Z,18.52
2023-08-04T11:02:58.505Z,18.68
2023-08-04T11:06:58.880Z,18.76
2023-08-04T11:10:58.612Z,18.84
2023-08-04T11:14:59.022Z,18.89
2023-08-04T11:18:58.350Z,18.87
2023-08-04T11:22:59.455Z,18.91
2023-08-04T11:26:58.661Z,18.98
2023-08-04T11:31:06.220Z,18.97
2023-08-04T11:34:58.533Z,18.95
2023-08-04T11:38:59.044Z,19.02
2023-08-04T11:42:59.844Z,19.11
2023-08-04T11:47:18.375Z,19.24
2023-08-04T11:50:58.513Z,19.36
2023-08-04T11:54:58.785Z,19.33
2023-08-04T11:59:08.564Z,19.32
2023-08-04T12:03:00.215Z,19.28
2023-08-04T12:06:59.242Z,19.48
2023-08-04T12:11:01.330Z,19.60
2023-08-04T12:15:01.996Z,19.65
2023-08-04T12:19:05.035Z,19.74
2023-08-04T12:23:12.391Z,19.73
2023-08-04T12:26:58.738Z,19.82
2023-08-04T12:31:14.122Z,19.96
2023-08-04T12:34:58.824Z,20.03
2023-08-04T12:38:58.759Z,20.14
2023-08-04T12:42:59.030Z,20.22
2023-08-04T12:46:58.780Z,20.25
2023-08-04T12:50:58.854Z,20.22
2023-08-04T12:54:59.197Z,20.23
2023-08-04T12:58:58.761Z,20.10
2023-08-04T13:02:58.754Z,19.95
2023-08-04T13:06:58.760Z,19.85
2023-08-04T13:10:59.481Z,19.82
2023-08-04T13:14:58.770Z,19.72
2023-08-04T13:18:58.730Z,19.69
2023-08-04T13:22:58.772Z,19.53
2023-08-04T13:26:58.734Z,19.47
2023-08-04T13:30:59.742Z,19.45
2023-08-04T13:34:58.846Z,19.46
2023-08-04T13:38:58.832Z,19.56
2023-08-04T13:42:58.878Z,19.64
2023-08-04T13:46:59.048Z,19.63
2023-08-04T13:51:09.457Z,19.67
2023-08-04T13:54:58.880Z,19.68
2023-08-04T13:58:59.702Z,19.78
2023-08-04T14:02:58.903Z,19.84
2023-08-04T14:06:58.926Z,19.89
2023-08-04T14:10:59.258Z,20.00
2023-08-04T14:14:58.950Z,20.05
2023-08-04T14:18:58.938Z,20.09
2023-08-04T14:22:59.939Z,20.07
2023-08-04T14:26:59.017Z,19.96
2023-08-04T14:30:58.951Z,19.88
2023-08-04T14:34:59.037Z,19.91
2023-08-04T14:39:00.131Z,19.87
2023-08-04T14:42:59.061Z,19.89
2023-08-04T14:46:59.087Z,19.82
2023-08-04T14:50:59.139Z,19.75
2023-08-04T14:54:59.065Z,19.70
2023-08-04T14:58:59.120Z,19.58
2023-08-04T15:02:59.314Z,19.56
2023-08-04T15:10:59.692Z,19.58
2023-08-04T15:14:59.213Z,19.62
2023-08-04T15:18:59.141Z,19.67
2023-08-04T15:22:59.095Z,19.78
2023-08-04T15:26:59.140Z,19.74
2023-08-04T15:31:04.417Z,19.77
2023-08-04T15:35:00.441Z,19.74
2023-08-04T15:38:59.124Z,19.76
2023-08-04T15:42:59.723Z,19.77
2023-08-04T15:46:59.512Z,19.81
2023-08-04T15:51:00.027Z,19.78
2023-08-04T15:55:11.136Z,19.71
2023-08-04T15:58:59.218Z,19.72
2023-08-04T16:06:59.305Z,19.74
2023-08-04T16:11:34.668Z,19.82
2023-08-04T16:15:29.633Z,19.92
2023-08-04T16:18:59.279Z,20.00
2023-08-04T16:23:02.563Z,20.08
2023-08-04T16:26:59.242Z,20.06
2023-08-04T16:30:59.552Z,20.04
2023-08-04T16:34:59.252Z,20.01
2023-08-04T16:38:59.514Z,19.95
2023-08-04T16:43:30.400Z,19.93
2023-08-04T17:02:05.451Z,19.81
2023-08-04T17:06:09.921Z,19.67
2023-08-04T17:14:42.650Z,19.55
2023-08-04T17:18:43.621Z,19.45
2023-08-04T17:22:42.532Z,19.39
2023-08-04T17:26:42.893Z,19.36
2023-08-04T17:38:42.656Z,19.26
2023-08-04T17:42:43.396Z,19.21
2023-08-04T17:46:42.708Z,19.31
2023-08-04T17:50:49.505Z,19.27
2023-08-04T17:54:44.683Z,19.18
2023-08-04T17:58:42.770Z,19.11
2023-08-04T18:02:42.875Z,19.14
2023-08-04T18:06:42.725Z,19.04
2023-08-04T18:10:45.054Z,19.00
2023-08-04T18:14:42.692Z,19.06
2023-08-04T18:18:42.740Z,19.33
2023-08-04T18:22:45.882Z,19.62
2023-08-04T18:26:42.765Z,19.54
2023-08-04T18:30:42.730Z,19.50
2023-08-04T18:34:42.778Z,19.47
2023-08-04T18:38:42.698Z,19.38
2023-08-04T18:42:43.059Z,19.33
2023-08-04T18:46:42.920Z,19.27
2023-08-04T18:50:42.770Z,19.17
2023-08-04T18:54:42.989Z,19.10
2023-08-04T18:58:43.018Z,19.02
2023-08-04T19:02:42.878Z,18.91
2023-08-04T19:06:43.015Z,18.85
2023-08-04T19:10:42.855Z,18.78
2023-08-04T19:14:43.228Z,18.70
2023-08-04T19:18:42.825Z,18.65
2023-08-04T19:22:43.846Z,18.57
2023-08-04T19:26:42.861Z,18.52
2023-08-04T19:30:43.196Z,18.49
2023-08-04T19:34:42.941Z,18.45
2023-08-04T19:38:43.153Z,18.41
2023-08-04T19:42:42.924Z,18.39
2023-08-04T19:46:43.170Z,18.33
2023-08-04T19:50:42.965Z,18.25
2023-08-04T19:54:43.107Z,18.19
2023-08-04T19:58:43.172Z,18.13
2023-08-04T20:02:43.280Z,18.08
2023-08-04T20:06:43.053Z,18.06
2023-08-04T20:10:43.479Z,18.00
2023-08-04T20:14:43.076Z,17.98
2023-08-04T20:18:43.867Z,17.97
2023-08-04T20:22:43.044Z,17.96
2023-08-04T20:26:51.950Z,17.95
2023-08-04T20:30:43.902Z,17.93
2023-08-04T20:38:43.538Z,17.97
2023-08-04T20:46:43.214Z,17.96
2023-08-04T20:50:43.109Z,17.97
2023-08-04T20:54:43.390Z,17.98
2023-08-04T20:58:43.249Z,17.99
2023-08-04T21:02:43.361Z,17.95
2023-08-04T21:06:43.262Z,17.91
2023-08-04T21:10:46.020Z,17.89
2023-08-04T21:14:43.177Z,17.88
2023-08-04T21:18:43.265Z,17.85
2023-08-04T21:22:43.672Z,17.84
2023-08-04T21:26:43.271Z,17.85
2023-08-04T21:30:43.342Z,17.84
2023-08-04T21:34:43.279Z,17.81
2023-08-04T21:38:43.267Z,17.82
2023-08-04T21:46:43.421Z,17.81
2023-08-04T21:50:43.371Z,17.79
2023-08-04T21:54:43.544Z,17.76
2023-08-04T21:58:43.568Z,17.71
2023-08-04T22:02:44.711Z,17.65
2023-08-04T22:06:43.450Z,17.59
2023-08-04T22:10:43.378Z,17.54
2023-08-04T22:14:43.479Z,17.50
2023-08-04T22:18:43.505Z,17.49
2023-08-04T22:26:44.145Z,17.46
2023-08-04T22:30:43.404Z,17.44
2023-08-04T22:34:43.581Z,17.40
2023-08-04T22:38:43.455Z,17.34
2023-08-04T22:42:43.515Z,17.27
2023-08-04T22:46:43.685Z,17.23
2023-08-04T22:50:43.603Z,17.24
2023-08-04T22:54:43.444Z,17.26
2023-08-04T23:02:43.638Z,17.27
2023-08-04T23:06:43.497Z,17.30
2023-08-04T23:14:43.761Z,17.21
2023-08-04T23:18:43.655Z,17.18
2023-08-04T23:22:43.730Z,17.19
2023-08-04T23:26:43.562Z,17.20
2023-08-04T23:34:43.678Z,17.15
2023-08-04T23:38:43.602Z,17.13
2023-08-04T23:42:43.728Z,17.12
2023-08-04T23:46:43.623Z,17.09
2023-08-04T23:50:43.773Z,17.00
2023-08-04T23:54:43.652Z,16.96
2023-08-04T23:58:43.708Z,16.90
