createdAt,value
2022-09-26T00:02:16.189Z,76.56
2022-09-26T00:06:23.655Z,76.22
2022-09-26T00:10:31.404Z,76.63
2022-09-26T00:14:39.359Z,76.28
2022-09-26T00:18:51.318Z,76.31
2022-09-26T00:22:59.129Z,76.29
2022-09-26T00:27:07.065Z,76.38
2022-09-26T00:31:17.005Z,76.52
2022-09-26T00:35:24.685Z,76.55
2022-09-26T00:39:32.526Z,76.94
2022-09-26T00:43:45.319Z,77.22
2022-09-26T00:47:58.497Z,77.26
2022-09-26T00:52:09.329Z,77.45
2022-09-26T00:56:18.921Z,77.53
2022-09-26T01:00:27.402Z,77.34
2022-09-26T01:04:38.252Z,77.81
2022-09-26T01:08:49.615Z,77.61
2022-09-26T01:12:58.784Z,77.70
2022-09-26T01:17:07.203Z,78.07
2022-09-26T01:21:42.373Z,78.43
2022-09-26T01:26:17.673Z,78.40
2022-09-26T01:30:27.488Z,78.56
2022-09-26T01:34:40.752Z,78.69
2022-09-26T01:38:59.863Z,78.65
2022-09-26T01:43:12.672Z,78.62
2022-09-26T01:47:22.977Z,78.62
2022-09-26T01:51:34.315Z,78.74
2022-09-26T01:55:43.998Z,78.72
2022-09-26T01:59:54.336Z,78.71
2022-09-26T02:04:08.807Z,79.03
2022-09-26T02:08:19.122Z,78.68
2022-09-26T02:12:32.979Z,78.75
2022-09-26T02:16:43.676Z,78.74
2022-09-26T02:20:56.189Z,78.36
2022-09-26T02:25:04.103Z,78.42
2022-09-26T02:29:11.764Z,79.13
2022-09-26T02:33:21.945Z,79.45
2022-09-26T02:37:31.410Z,79.03
2022-09-26T02:41:48.628Z,78.79
2022-09-26T02:46:03.068Z,79.56
2022-09-26T02:50:36.122Z,79.51
2022-09-26T02:54:50.061Z,79.52
2022-09-26T02:59:02.062Z,79.80
2022-09-26T03:03:17.655Z,79.03
2022-09-26T03:07:28.308Z,79.09
2022-09-26T03:11:36.832Z,78.93
2022-09-26T03:15:46.716Z,78.46
2022-09-26T03:19:59.038Z,78.63
2022-09-26T03:24:07.489Z,78.88
2022-09-26T03:28:15.346Z,79.21
2022-09-26T03:32:24.570Z,78.86
2022-09-26T03:36:33.826Z,79.08
2022-09-26T03:40:42.996Z,79.15
2022-09-26T03:44:51.084Z,79.22
2022-09-26T03:48:59.174Z,79.60
2022-09-26T03:53:06.785Z,79.47
2022-09-26T03:57:16.040Z,79.39
2022-09-26T04:01:24.842Z,79.56
2022-09-26T04:05:32.588Z,80.00
2022-09-26T04:09:40.436Z,80.39
2022-09-26T04:13:53.310Z,80.73
2022-09-26T04:18:01.563Z,81.39
2022-09-26T04:22:09.400Z,81.67
2022-09-26T04:26:23.224Z,81.57
2022-09-26T04:30:32.161Z,82.03
2022-09-26T04:34:40.900Z,81.91
2022-09-26T04:38:49.233Z,82.25
2022-09-26T04:42:59.445Z,81.91
2022-09-26T04:47:07.167Z,82.17
2022-09-26T04:51:19.457Z,82.19
2022-09-26T04:55:28.575Z,82.04
2022-09-26T04:59:36.084Z,82.32
2022-09-26T05:03:44.466Z,82.03
2022-09-26T05:07:52.726Z,82.82
2022-09-26T05:12:01.299Z,82.55
2022-09-26T05:16:11.547Z,82.60
2022-09-26T05:20:20.470Z,82.46
2022-09-26T05:24:46.787Z,82.60
2022-09-26T05:28:56.607Z,82.62
2022-09-26T05:33:05.112Z,82.92
2022-09-26T05:37:12.729Z,83.01
2022-09-26T05:41:21.797Z,83.38
2022-09-26T05:45:31.702Z,83.24
2022-09-26T05:49:41.615Z,83.24
2022-09-26T05:53:50.005Z,83.05
2022-09-26T05:57:59.419Z,83.12
2022-09-26T06:02:09.170Z,82.78
2022-09-26T06:06:18.867Z,83.02
2022-09-26T06:10:27.313Z,82.43
2022-09-26T06:14:35.116Z,82.55
2022-09-26T06:18:43.312Z,82.78
2022-09-26T06:22:50.925Z,82.55
2022-09-26T06:26:58.265Z,82.72
2022-09-26T06:31:12.319Z,82.48
2022-09-26T06:35:21.509Z,82.59
2022-09-26T06:39:35.953Z,82.30
2022-09-26T06:43:45.225Z,82.49
2022-09-26T06:47:53.062Z,82.50
2022-09-26T06:52:00.838Z,82.65
2022-09-26T06:56:08.979Z,82.94
2022-09-26T07:00:18.616Z,83.04
2022-09-26T07:04:27.733Z,83.20
2022-09-26T07:09:00.834Z,83.48
2022-09-26T07:13:05.221Z,84.00
2022-09-26T07:17:15.712Z,84.06
2022-09-26T07:21:23.594Z,84.19
2022-09-26T07:25:32.283Z,84.18
2022-09-26T07:29:42.255Z,83.87
2022-09-26T07:33:50.325Z,83.62
2022-09-26T07:37:58.495Z,83.50
2022-09-26T07:42:07.315Z,83.44
2022-09-26T07:46:31.789Z,83.48
2022-09-26T07:50:40.841Z,83.24
2022-09-26T07:54:48.290Z,83.13
2022-09-26T07:58:56.198Z,82.99
2022-09-26T08:03:05.119Z,82.82
2022-09-26T08:07:13.426Z,82.84
2022-09-26T08:11:24.563Z,83.07
2022-09-26T08:15:33.020Z,82.88
2022-09-26T08:19:41.678Z,82.60
2022-09-26T08:23:49.548Z,82.54
2022-09-26T08:28:00.475Z,82.70
2022-09-26T08:32:08.171Z,82.40
2022-09-26T08:36:17.659Z,82.15
2022-09-26T08:40:30.017Z,81.98
2022-09-26T08:44:49.842Z,81.52
2022-09-26T08:49:16.216Z,81.10
2022-09-26T08:53:27.159Z,81.15
2022-09-26T08:57:40.247Z,80.88
2022-09-26T09:01:48.667Z,80.72
2022-09-26T09:06:00.474Z,80.32
2022-09-26T09:10:12.404Z,79.60
2022-09-26T09:14:44.319Z,78.91
2022-09-26T09:18:59.259Z,78.78
2022-09-26T09:23:23.285Z,78.67
2022-09-26T09:28:01.282Z,78.51
2022-09-26T09:32:09.312Z,77.59
2022-09-26T09:36:18.860Z,77.57
2022-09-26T09:40:35.006Z,77.52
2022-09-26T09:44:47.910Z,77.41
2022-09-26T09:49:00.183Z,77.68
2022-09-26T09:53:19.240Z,77.80
2022-09-26T09:57:42.887Z,77.98
2022-09-26T10:01:52.246Z,78.23
2022-09-26T10:06:02.039Z,78.38
2022-09-26T10:10:15.429Z,78.53
2022-09-26T10:14:31.683Z,79.33
2022-09-26T10:18:59.522Z,79.89
2022-09-26T10:23:22.649Z,79.62
2022-09-26T10:27:38.058Z,79.90
2022-09-26T10:31:48.394Z,79.87
2022-09-26T10:36:05.388Z,80.59
2022-09-26T10:40:44.977Z,80.95
2022-09-26T10:44:55.010Z,81.14
2022-09-26T10:49:04.707Z,80.61
2022-09-26T10:53:14.262Z,80.19
2022-09-26T10:57:24.793Z,80.66
2022-09-26T11:01:34.520Z,80.93
2022-09-26T11:06:00.164Z,80.91
2022-09-26T11:10:12.641Z,80.74
2022-09-26T11:14:29.234Z,81.00
2022-09-26T11:18:44.945Z,80.77
2022-09-26T11:22:56.258Z,80.53
2022-09-26T11:27:19.587Z,79.77
2022-09-26T11:31:30.296Z,80.27
2022-09-26T11:35:45.882Z,80.21
2022-09-26T11:40:10.447Z,79.88
2022-09-26T11:44:51.113Z,79.27
2022-09-26T11:49:11.386Z,79.52
2022-09-26T11:53:29.907Z,79.37
2022-09-26T11:57:44.607Z,79.27
2022-09-26T12:01:57.619Z,79.49
2022-09-26T12:06:13.708Z,79.47
2022-09-26T12:10:34.233Z,79.56
2022-09-26T12:15:02.562Z,80.14
2022-09-26T12:19:20.120Z,79.97
2022-09-26T12:23:32.828Z,80.36
2022-09-26T12:27:44.615Z,80.21
2022-09-26T12:32:05.759Z,79.88
2022-09-26T12:36:22.089Z,79.31
2022-09-26T12:40:37.539Z,78.74
2022-09-26T12:45:08.496Z,78.08
2022-09-26T12:49:43.036Z,78.07
2022-09-26T12:54:02.567Z,77.93
2022-09-26T12:58:29.706Z,77.17
2022-09-26T13:02:59.691Z,77.38
2022-09-26T13:07:35.393Z,76.92
2022-09-26T13:11:50.882Z,77.14
2022-09-26T13:16:13.505Z,77.12
2022-09-26T13:20:24.264Z,76.98
2022-09-26T13:24:39.856Z,76.58
2022-09-26T13:29:12.907Z,76.49
2022-09-26T13:33:21.625Z,76.51
2022-09-26T13:37:45.889Z,76.08
2022-09-26T13:42:01.845Z,75.67
2022-09-26T13:46:18.050Z,75.57
2022-09-26T13:50:29.654Z,74.87
2022-09-26T13:54:47.117Z,74.43
2022-09-26T13:59:07.115Z,74.33
2022-09-26T14:03:43.060Z,73.40
2022-09-26T14:08:12.939Z,73.16
2022-09-26T14:12:53.126Z,71.62
2022-09-26T14:17:03.414Z,71.31
2022-09-26T14:21:23.930Z,71.63
2022-09-26T14:25:58.413Z,71.41
2022-09-26T14:30:27.413Z,71.08
2022-09-26T14:34:43.140Z,71.28
2022-09-26T14:38:51.878Z,71.03
2022-09-26T14:43:20.079Z,71.29
2022-09-26T14:47:30.568Z,71.48
2022-09-26T14:51:40.699Z,70.87
2022-09-26T14:56:01.846Z,70.88
2022-09-26T15:00:44.755Z,70.68
2022-09-26T15:05:00.757Z,70.63
2022-09-26T15:09:14.565Z,71.00
2022-09-26T15:13:33.137Z,71.23
2022-09-26T15:17:45.984Z,70.89
2022-09-26T15:21:59.149Z,70.29
2022-09-26T15:26:07.069Z,69.91
2022-09-26T15:30:22.720Z,68.96
2022-09-26T15:34:36.271Z,68.13
2022-09-26T15:38:47.048Z,67.83
2022-09-26T15:43:06.205Z,67.81
2022-09-26T15:47:37.416Z,68.30
2022-09-26T15:51:49.877Z,68.67
2022-09-26T15:56:02.138Z,69.11
2022-09-26T16:00:17.286Z,69.24
2022-09-26T16:04:27.385Z,69.59
2022-09-26T16:08:40.037Z,69.67
2022-09-26T16:12:49.462Z,70.20
2022-09-26T16:17:02.809Z,70.90
2022-09-26T16:21:21.615Z,71.52
2022-09-26T16:25:33.448Z,71.87
2022-09-26T16:29:42.610Z,72.34
2022-09-26T16:33:54.439Z,72.35
2022-09-26T16:38:07.754Z,73.07
2022-09-26T16:42:19.728Z,73.51
2022-09-26T16:46:32.658Z,73.75
2022-09-26T16:50:41.755Z,73.94
2022-09-26T16:54:52.300Z,74.25
2022-09-26T16:59:01.237Z,74.53
2022-09-26T17:03:22.892Z,75.08
2022-09-26T17:07:30.672Z,75.01
2022-09-26T17:11:38.537Z,75.54
2022-09-26T17:15:49.254Z,75.65
2022-09-26T17:19:59.527Z,75.61
2022-09-26T17:24:10.700Z,75.96
2022-09-26T17:28:21.223Z,75.50
2022-09-26T17:32:33.252Z,75.92
2022-09-26T17:36:49.530Z,76.36
2022-09-26T17:40:58.121Z,76.44
2022-09-26T17:45:07.013Z,76.44
2022-09-26T17:49:17.655Z,76.57
2022-09-26T17:53:32.780Z,76.76
2022-09-26T17:57:43.194Z,76.49
2022-09-26T18:01:56.805Z,76.15
2022-09-26T18:06:08.226Z,75.91
2022-09-26T18:10:22.458Z,75.84
2022-09-26T18:14:31.265Z,76.55
2022-09-26T18:18:38.785Z,76.61
2022-09-26T18:22:49.076Z,76.87
2022-09-26T18:27:04.098Z,77.57
2022-09-26T18:31:14.749Z,78.68
2022-09-26T18:35:24.390Z,79.27
2022-09-26T18:39:33.299Z,80.18
2022-09-26T18:43:43.670Z,80.54
2022-09-26T18:47:51.303Z,80.51
2022-09-26T18:51:58.812Z,80.43
2022-09-26T18:56:24.168Z,80.46
2022-09-26T19:00:32.017Z,80.45
2022-09-26T19:04:40.152Z,80.55
2022-09-26T19:08:50.127Z,80.81
2022-09-26T19:12:59.116Z,80.96
2022-09-26T19:17:07.669Z,80.90
2022-09-26T19:21:20.992Z,81.07
2022-09-26T19:25:31.074Z,80.93
2022-09-26T19:29:42.279Z,80.91
2022-09-26T19:33:52.108Z,80.62
2022-09-26T19:38:00.661Z,80.59
2022-09-26T19:42:08.455Z,80.58
2022-09-26T19:46:18.779Z,80.52
2022-09-26T19:50:27.371Z,80.35
2022-09-26T19:54:36.088Z,80.29
2022-09-26T19:58:46.582Z,80.40
2022-09-26T20:02:55.284Z,80.73
2022-09-26T20:07:03.136Z,81.31
2022-09-26T20:11:11.381Z,81.71
2022-09-26T20:15:21.630Z,81.81
2022-09-26T20:19:36.573Z,82.30
2022-09-26T20:23:45.328Z,82.31
2022-09-26T20:27:53.182Z,82.39
2022-09-26T20:32:05.959Z,82.66
2022-09-26T20:36:15.777Z,82.90
2022-09-26T20:40:24.459Z,83.22
2022-09-26T20:44:34.435Z,83.32
2022-09-26T20:48:44.190Z,83.25
2022-09-26T20:52:52.734Z,83.47
2022-09-26T20:57:01.539Z,83.24
2022-09-26T21:01:15.123Z,83.34
2022-09-26T21:05:24.643Z,83.36
2022-09-26T21:09:32.970Z,83.46
2022-09-26T21:13:43.221Z,83.28
2022-09-26T21:17:51.303Z,83.09
2022-09-26T21:22:02.444Z,83.10
2022-09-26T21:26:12.429Z,83.21
2022-09-26T21:30:24.111Z,83.04
2022-09-26T21:34:35.635Z,83.06
2022-09-26T21:38:47.033Z,82.75
2022-09-26T21:42:58.341Z,82.80
2022-09-26T21:47:05.991Z,82.54
2022-09-26T21:51:17.334Z,82.56
2022-09-26T21:55:27.033Z,82.31
2022-09-26T21:59:36.329Z,82.41
2022-09-26T22:03:45.326Z,82.26
2022-09-26T22:07:52.744Z,82.24
2022-09-26T22:12:00.821Z,82.06
2022-09-26T22:16:10.734Z,81.93
2022-09-26T22:20:19.064Z,81.66
2022-09-26T22:24:27.271Z,81.82
2022-09-26T22:28:34.940Z,81.85
2022-09-26T22:32:42.736Z,81.73
2022-09-26T22:36:50.125Z,82.04
2022-09-26T22:41:03.364Z,81.56
2022-09-26T22:45:12.979Z,81.76
2022-09-26T22:49:23.231Z,81.46
2022-09-26T22:53:31.444Z,81.75
2022-09-26T22:57:39.292Z,81.89
2022-09-26T23:01:47.360Z,82.19
2022-09-26T23:05:55.531Z,82.32
2022-09-26T23:10:03.857Z,82.57
2022-09-26T23:14:11.795Z,82.83
2022-09-26T23:18:19.393Z,82.43
2022-09-26T23:22:27.562Z,83.02
2022-09-26T23:26:35.995Z,82.83
2022-09-26T23:30:44.108Z,82.74
2022-09-26T23:34:51.788Z,82.55
2022-09-26T23:39:01.128Z,82.86
2022-09-26T23:43:09.281Z,82.93
2022-09-26T23:47:17.649Z,82.64
2022-09-26T23:51:25.579Z,82.54
2022-09-26T23:55:34.488Z,82.87
2022-09-26T23:59:42.163Z,82.58
