createdAt,value
2023-02-04T00:00:14.624Z,80.29
2023-02-04T00:02:42.230Z,78.14
2023-02-04T00:05:10.302Z,79.56
2023-02-04T00:07:37.886Z,78.96
2023-02-04T00:10:06.170Z,80.27
2023-02-04T00:12:34.517Z,77.01
2023-02-04T00:15:01.713Z,78.07
2023-02-04T00:17:29.326Z,77.32
2023-02-04T00:19:56.506Z,76.97
2023-02-04T00:22:23.942Z,78.58
2023-02-04T00:24:51.660Z,80.94
2023-02-04T00:27:18.823Z,79.21
2023-02-04T00:29:46.265Z,81.46
2023-02-04T00:32:14.141Z,82.84
2023-02-04T00:34:41.488Z,82.90
2023-02-04T00:37:08.791Z,82.42
2023-02-04T00:39:36.287Z,81.88
2023-02-04T00:42:06.341Z,81.38
2023-02-04T00:44:36.735Z,81.53
2023-02-04T00:47:04.512Z,79.54
2023-02-04T00:49:31.901Z,82.16
2023-02-04T00:51:59.281Z,80.67
2023-02-04T00:54:26.878Z,80.34
2023-02-04T00:56:54.228Z,78.84
2023-02-04T00:59:21.402Z,75.15
2023-02-04T01:01:48.862Z,78.02
2023-02-04T01:04:16.065Z,79.52
2023-02-04T01:06:44.361Z,76.33
2023-02-04T01:09:12.061Z,73.45
2023-02-04T01:11:39.353Z,77.66
2023-02-04T01:14:06.683Z,76.42
2023-02-04T01:16:34.189Z,74.07
2023-02-04T01:19:01.565Z,72.93
2023-02-04T01:21:28.740Z,72.53
2023-02-04T01:23:56.232Z,74.05
2023-02-04T01:26:23.641Z,72.88
2023-02-04T01:28:50.927Z,71.82
2023-02-04T01:31:18.691Z,72.25
2023-02-04T01:33:45.923Z,73.28
2023-02-04T01:36:13.739Z,71.48
2023-02-04T01:38:41.330Z,75.13
2023-02-04T01:41:08.857Z,75.24
2023-02-04T01:43:36.293Z,75.35
2023-02-04T01:46:04.196Z,73.89
2023-02-04T01:48:31.540Z,73.36
2023-02-04T01:51:11.530Z,71.21
2023-02-04T01:53:39.344Z,73.49
2023-02-04T01:56:11.900Z,76.63
2023-02-04T01:58:39.437Z,72.66
2023-02-04T02:01:10.229Z,73.90
2023-02-04T02:03:37.804Z,74.27
2023-02-04T02:06:06.060Z,72.12
2023-02-04T02:08:33.238Z,68.27
2023-02-04T02:11:00.777Z,69.26
2023-02-04T02:13:27.962Z,70.15
2023-02-04T02:15:55.568Z,69.74
2023-02-04T02:18:23.377Z,69.87
2023-02-04T02:20:51.108Z,66.99
2023-02-04T02:23:27.362Z,70.28
2023-02-04T02:25:54.818Z,72.86
2023-02-04T02:28:24.578Z,71.74
2023-02-04T02:30:52.416Z,69.37
2023-02-04T02:33:20.553Z,68.49
2023-02-04T02:35:51.125Z,68.39
2023-02-04T02:38:19.371Z,67.35
2023-02-04T02:40:50.184Z,67.35
2023-02-04T02:43:18.994Z,67.38
2023-02-04T02:45:46.879Z,68.16
2023-02-04T02:48:14.489Z,67.81
2023-02-04T02:50:41.948Z,67.87
2023-02-04T02:53:12.360Z,68.37
2023-02-04T02:55:40.143Z,66.31
2023-02-04T02:58:19.297Z,66.60
2023-02-04T03:00:46.593Z,66.98
2023-02-04T03:03:16.228Z,67.66
2023-02-04T03:05:44.041Z,67.47
2023-02-04T03:08:12.306Z,66.64
2023-02-04T03:10:39.724Z,67.67
2023-02-04T03:13:07.239Z,67.10
2023-02-04T03:15:35.073Z,67.11
2023-02-04T03:18:02.741Z,66.43
2023-02-04T03:20:30.943Z,67.15
2023-02-04T03:22:58.727Z,65.88
2023-02-04T03:25:28.894Z,66.11
2023-02-04T03:27:57.725Z,64.42
2023-02-04T03:30:25.365Z,65.30
2023-02-04T03:32:53.220Z,65.84
2023-02-04T03:35:20.589Z,65.62
2023-02-04T03:37:47.843Z,66.60
2023-02-04T03:40:15.545Z,68.05
2023-02-04T03:42:42.908Z,68.24
2023-02-04T03:45:10.495Z,68.77
2023-02-04T03:47:38.102Z,71.28
2023-02-04T03:50:05.473Z,69.83
2023-02-04T03:52:36.097Z,70.20
2023-02-04T03:55:03.720Z,69.82
2023-02-04T03:57:30.889Z,72.52
2023-02-04T03:59:58.165Z,70.42
2023-02-04T04:02:25.722Z,71.17
2023-02-04T04:04:53.198Z,71.73
2023-02-04T04:07:20.477Z,73.25
2023-02-04T04:09:47.755Z,71.74
2023-02-04T04:12:15.271Z,74.20
2023-02-04T04:14:42.521Z,74.41
2023-02-04T04:17:10.021Z,75.86
2023-02-04T04:19:37.485Z,74.12
2023-02-04T04:22:04.785Z,71.31
2023-02-04T04:24:32.190Z,70.70
2023-02-04T04:26:59.610Z,71.17
2023-02-04T04:29:26.746Z,69.15
2023-02-04T04:31:54.123Z,71.30
2023-02-04T04:34:21.724Z,70.30
2023-02-04T04:36:48.873Z,70.11
2023-02-04T04:39:16.097Z,71.03
2023-02-04T04:41:43.769Z,70.92
2023-02-04T04:44:11.002Z,73.52
2023-02-04T04:46:38.194Z,70.56
2023-02-04T04:49:05.923Z,70.12
2023-02-04T04:51:33.199Z,72.07
2023-02-04T04:54:00.329Z,72.90
2023-02-04T04:56:27.836Z,71.98
2023-02-04T04:58:55.078Z,71.32
2023-02-04T05:01:22.872Z,69.11
2023-02-04T05:03:50.721Z,67.15
2023-02-04T05:06:18.161Z,66.15
2023-02-04T05:08:45.414Z,69.46
2023-02-04T05:11:12.851Z,69.07
2023-02-04T05:13:40.068Z,66.59
2023-02-04T05:16:07.427Z,67.10
2023-02-04T05:18:35.004Z,66.08
2023-02-04T05:21:02.151Z,65.59
2023-02-04T05:23:29.329Z,66.46
2023-02-04T05:25:56.783Z,66.66
2023-02-04T05:28:24.037Z,66.64
2023-02-04T05:30:51.244Z,65.55
2023-02-04T05:33:18.686Z,66.36
2023-02-04T05:35:45.993Z,67.00
2023-02-04T05:38:13.163Z,65.93
2023-02-04T05:40:40.679Z,66.61
2023-02-04T05:43:07.859Z,66.09
2023-02-04T05:45:35.248Z,67.43
2023-02-04T05:48:02.681Z,68.06
2023-02-04T05:50:30.045Z,73.29
2023-02-04T05:53:08.804Z,78.04
2023-02-04T05:55:36.136Z,76.12
2023-02-04T05:58:03.403Z,76.69
2023-02-04T06:00:31.058Z,75.76
2023-02-04T06:02:58.680Z,75.11
2023-02-04T06:05:25.887Z,73.20
2023-02-04T06:07:53.053Z,72.48
2023-02-04T06:10:21.362Z,72.27
2023-02-04T06:12:48.590Z,72.73
2023-02-04T06:15:15.921Z,71.98
2023-02-04T06:17:43.371Z,71.33
2023-02-04T06:20:11.198Z,72.52
2023-02-04T06:22:38.456Z,72.32
2023-02-04T06:25:06.090Z,70.90
2023-02-04T06:27:33.229Z,71.26
2023-02-04T06:30:00.472Z,70.84
2023-02-04T06:32:27.917Z,69.44
2023-02-04T06:34:55.165Z,69.82
2023-02-04T06:37:24.312Z,69.83
2023-02-04T06:39:52.491Z,69.27
2023-02-04T06:42:20.361Z,69.74
2023-02-04T06:44:47.517Z,68.33
2023-02-04T06:47:15.014Z,68.07
2023-02-04T06:49:42.159Z,66.50
2023-02-04T06:52:09.364Z,66.20
2023-02-04T06:54:36.890Z,66.74
2023-02-04T06:57:06.812Z,64.47
2023-02-04T06:59:34.738Z,64.83
2023-02-04T07:02:02.299Z,66.43
2023-02-04T07:04:29.703Z,65.81
2023-02-04T07:06:57.534Z,65.09
2023-02-04T07:09:25.059Z,64.21
2023-02-04T07:11:52.218Z,63.95
2023-02-04T07:14:19.350Z,64.58
2023-02-04T07:16:47.107Z,65.78
2023-02-04T07:19:14.356Z,66.96
2023-02-04T07:21:41.516Z,67.51
2023-02-04T07:24:08.938Z,68.44
2023-02-04T07:26:36.331Z,68.85
2023-02-04T07:29:03.490Z,70.35
2023-02-04T07:31:31.049Z,70.25
2023-02-04T07:33:58.656Z,69.83
2023-02-04T07:36:26.292Z,68.13
2023-02-04T07:38:53.862Z,67.45
2023-02-04T07:41:21.800Z,67.03
2023-02-04T07:43:49.016Z,66.85
2023-02-04T07:46:16.563Z,63.91
2023-02-04T07:48:43.873Z,64.60
2023-02-04T07:51:11.439Z,62.83
2023-02-04T07:53:38.923Z,64.82
2023-02-04T07:56:06.597Z,64.36
2023-02-04T07:58:34.266Z,63.33
2023-02-04T08:01:02.073Z,63.77
2023-02-04T08:03:29.804Z,63.22
2023-02-04T08:05:57.296Z,63.55
2023-02-04T08:08:24.634Z,63.62
2023-02-04T08:10:52.437Z,63.95
2023-02-04T08:13:19.874Z,65.11
2023-02-04T08:15:47.421Z,63.33
2023-02-04T08:18:15.200Z,64.00
2023-02-04T08:20:42.584Z,62.58
2023-02-04T08:23:09.986Z,61.30
2023-02-04T08:25:37.787Z,62.54
2023-02-04T08:28:05.232Z,62.05
2023-02-04T08:30:32.935Z,62.54
2023-02-04T08:33:00.854Z,62.45
2023-02-04T08:35:28.262Z,61.86
2023-02-04T08:37:55.626Z,61.28
2023-02-04T08:40:23.306Z,62.07
2023-02-04T08:42:50.673Z,62.83
2023-02-04T08:45:18.068Z,61.19
2023-02-04T08:47:45.789Z,61.75
2023-02-04T08:50:13.465Z,61.34
2023-02-04T08:52:40.840Z,62.37
2023-02-04T08:55:08.812Z,61.61
2023-02-04T08:57:36.210Z,61.53
2023-02-04T09:00:04.044Z,61.12
2023-02-04T09:02:31.780Z,61.58
2023-02-04T09:04:59.152Z,61.47
2023-02-04T09:07:26.550Z,61.83
2023-02-04T09:09:54.220Z,61.29
2023-02-04T09:12:21.608Z,60.96
2023-02-04T09:14:49.004Z,61.89
2023-02-04T09:17:16.708Z,61.21
2023-02-04T09:19:44.274Z,61.19
2023-02-04T09:22:13.324Z,60.70
2023-02-04T09:24:41.306Z,59.39
2023-02-04T09:27:08.718Z,60.09
2023-02-04T09:29:36.178Z,59.17
2023-02-04T09:32:03.948Z,60.42
2023-02-04T09:34:31.389Z,58.96
2023-02-04T09:36:58.748Z,58.74
2023-02-04T09:39:26.396Z,57.77
2023-02-04T09:41:56.601Z,57.53
2023-02-04T09:44:25.945Z,57.97
2023-02-04T09:46:56.104Z,58.04
2023-02-04T09:49:23.762Z,55.09
2023-02-04T09:51:51.448Z,55.31
2023-02-04T09:54:22.234Z,55.72
2023-02-04T09:56:50.625Z,56.48
2023-02-04T09:59:20.937Z,53.94
2023-02-04T10:01:55.623Z,53.17
2023-02-04T10:04:23.685Z,51.96
2023-02-04T10:06:51.128Z,52.69
2023-02-04T10:09:18.762Z,56.88
2023-02-04T10:11:48.040Z,55.10
2023-02-04T10:14:18.451Z,56.45
2023-02-04T10:17:00.165Z,55.47
2023-02-04T10:19:29.260Z,55.60
2023-02-04T10:21:57.772Z,55.39
2023-02-04T10:24:30.616Z,54.44
2023-02-04T10:27:08.948Z,55.18
2023-02-04T10:29:36.560Z,56.30
2023-02-04T10:32:04.356Z,56.18
2023-02-04T10:34:39.689Z,56.20
2023-02-04T10:37:22.221Z,57.30
2023-02-04T10:39:49.974Z,56.87
2023-02-04T10:42:23.428Z,56.65
2023-02-04T10:44:50.926Z,57.75
2023-02-04T10:47:20.964Z,57.94
2023-02-04T10:49:59.209Z,58.19
2023-02-04T10:52:35.714Z,57.17
2023-02-04T10:55:09.093Z,56.96
2023-02-04T10:57:39.168Z,56.20
2023-02-04T11:00:17.462Z,56.18
2023-02-04T11:02:49.631Z,56.46
2023-02-04T11:05:22.540Z,57.21
2023-02-04T11:07:50.941Z,56.55
2023-02-04T11:10:23.630Z,56.74
2023-02-04T11:12:54.221Z,55.84
2023-02-04T11:16:11.137Z,56.05
2023-02-04T11:18:58.464Z,55.96
2023-02-04T11:21:28.641Z,54.48
2023-02-04T11:24:24.018Z,53.74
2023-02-04T11:26:54.089Z,52.27
2023-02-04T11:29:29.800Z,52.14
2023-02-04T11:32:00.873Z,51.86
2023-02-04T11:34:30.552Z,51.22
2023-02-04T11:37:00.976Z,50.77
2023-02-04T11:39:33.352Z,50.12
2023-02-04T11:42:01.194Z,50.45
2023-02-04T11:44:28.880Z,52.14
2023-02-04T11:46:56.633Z,51.72
2023-02-04T11:49:24.959Z,53.20
2023-02-04T11:52:02.806Z,52.95
2023-02-04T11:54:29.963Z,54.01
2023-02-04T11:56:59.454Z,53.61
2023-02-04T11:59:26.672Z,53.54
2023-02-04T12:02:04.006Z,53.32
2023-02-04T12:04:31.437Z,53.53
2023-02-04T12:06:59.561Z,52.74
2023-02-04T12:09:27.388Z,52.21
2023-02-04T12:11:59.026Z,53.03
2023-02-04T12:14:33.399Z,51.90
2023-02-04T12:17:01.018Z,52.57
2023-02-04T12:19:28.397Z,53.49
2023-02-04T12:21:55.947Z,53.82
2023-02-04T12:24:23.429Z,51.79
2023-02-04T12:26:51.730Z,51.77
2023-02-04T12:29:18.929Z,52.32
2023-02-04T12:31:46.530Z,51.94
2023-02-04T12:34:13.979Z,52.55
2023-02-04T12:36:41.125Z,52.97
2023-02-04T12:39:08.714Z,51.91
2023-02-04T12:41:36.280Z,49.64
2023-02-04T12:44:03.540Z,49.13
2023-02-04T12:46:31.257Z,48.98
2023-02-04T12:48:58.642Z,49.11
2023-02-04T12:51:25.828Z,49.33
2023-02-04T12:53:53.260Z,49.85
2023-02-04T12:56:20.750Z,49.65
2023-02-04T12:58:47.960Z,48.67
2023-02-04T13:01:15.435Z,48.12
2023-02-04T13:03:42.638Z,48.47
2023-02-04T13:06:09.817Z,49.81
2023-02-04T13:08:37.265Z,50.69
2023-02-04T13:11:04.458Z,51.68
2023-02-04T13:13:34.395Z,50.55
2023-02-04T13:16:01.889Z,51.58
2023-02-04T13:18:29.116Z,51.02
2023-02-04T13:20:56.305Z,52.36
2023-02-04T13:23:24.224Z,51.08
2023-02-04T13:25:52.010Z,51.04
2023-02-04T13:28:19.274Z,49.63
2023-02-04T13:30:47.262Z,48.87
2023-02-04T13:33:14.859Z,48.25
2023-02-04T13:35:42.039Z,51.00
2023-02-04T13:38:09.486Z,49.10
2023-02-04T13:40:36.696Z,48.55
2023-02-04T13:43:03.901Z,47.81
2023-02-04T13:45:31.840Z,44.94
2023-02-04T13:47:59.217Z,44.23
2023-02-04T13:50:26.458Z,44.58
2023-02-04T13:52:55.276Z,43.03
2023-02-04T13:55:22.431Z,44.12
2023-02-04T13:57:49.586Z,42.01
2023-02-04T14:00:17.105Z,40.49
2023-02-04T14:02:44.638Z,39.96
2023-02-04T14:05:12.041Z,41.12
2023-02-04T14:07:39.302Z,39.47
2023-02-04T14:10:06.990Z,42.08
2023-02-04T14:12:34.505Z,42.69
2023-02-04T14:15:02.185Z,44.92
2023-02-04T14:17:29.628Z,46.45
2023-02-04T14:19:56.942Z,46.75
2023-02-04T14:22:24.136Z,46.54
2023-02-04T14:24:52.373Z,45.00
2023-02-04T14:27:19.939Z,45.16
2023-02-04T14:29:47.290Z,45.12
2023-02-04T14:32:14.877Z,44.35
2023-02-04T14:34:42.053Z,43.53
2023-02-04T14:37:10.561Z,45.02
2023-02-04T14:39:38.143Z,42.08
2023-02-04T14:42:07.743Z,42.19
2023-02-04T14:44:34.906Z,43.51
2023-02-04T14:47:02.634Z,43.37
2023-02-04T14:49:30.215Z,46.25
2023-02-04T14:51:57.421Z,43.92
2023-02-04T14:54:25.054Z,44.80
2023-02-04T14:56:52.639Z,46.35
2023-02-04T14:59:19.791Z,46.50
2023-02-04T15:01:47.632Z,47.68
2023-02-04T15:04:15.064Z,47.83
2023-02-04T15:06:42.277Z,48.23
2023-02-04T15:09:09.831Z,48.00
2023-02-04T15:11:37.019Z,49.37
2023-02-04T15:14:04.724Z,52.02
2023-02-04T15:16:32.906Z,50.27
2023-02-04T15:19:00.373Z,51.78
2023-02-04T15:21:29.466Z,51.11
2023-02-04T15:23:57.086Z,51.72
2023-02-04T15:26:25.259Z,52.60
2023-02-04T15:28:53.053Z,52.48
2023-02-04T15:31:20.596Z,51.90
2023-02-04T15:33:48.085Z,52.40
2023-02-04T15:36:15.533Z,53.59
2023-02-04T15:38:43.235Z,53.95
2023-02-04T15:41:10.620Z,54.26
2023-02-04T15:43:37.826Z,54.35
2023-02-04T15:46:07.135Z,54.39
2023-02-04T15:48:34.532Z,54.26
2023-02-04T15:51:01.943Z,54.23
2023-02-04T15:53:29.358Z,55.86
2023-02-04T15:55:56.515Z,54.13
2023-02-04T15:58:23.891Z,53.67
2023-02-04T16:00:51.314Z,54.26
2023-02-04T16:03:18.829Z,54.19
2023-02-04T16:05:47.136Z,53.68
2023-02-04T16:08:19.319Z,53.46
2023-02-04T16:10:46.813Z,53.42
2023-02-04T16:13:14.246Z,52.60
2023-02-04T16:15:44.178Z,52.69
2023-02-04T16:18:12.279Z,53.54
2023-02-04T16:20:39.744Z,53.77
2023-02-04T16:23:08.465Z,52.16
2023-02-04T16:25:40.082Z,53.22
2023-02-04T16:28:08.310Z,54.90
2023-02-04T16:30:35.798Z,53.93
2023-02-04T16:33:06.943Z,52.95
2023-02-04T16:35:56.006Z,52.77
2023-02-04T16:38:24.247Z,52.94
2023-02-04T16:40:51.494Z,52.47
2023-02-04T16:43:19.009Z,51.86
2023-02-04T16:45:46.498Z,51.34
2023-02-04T16:48:14.162Z,51.86
2023-02-04T16:50:41.550Z,51.75
2023-02-04T16:53:14.818Z,51.30
2023-02-04T16:55:45.703Z,51.58
2023-02-04T16:58:13.556Z,51.19
2023-02-04T17:00:42.107Z,51.12
2023-02-04T17:03:10.051Z,51.76
2023-02-04T17:05:39.232Z,50.91
2023-02-04T17:08:07.186Z,50.57
2023-02-04T17:10:53.384Z,51.26
2023-02-04T17:13:21.310Z,52.01
2023-02-04T17:15:48.884Z,50.99
2023-02-04T17:18:16.177Z,51.82
2023-02-04T17:20:43.820Z,51.44
2023-02-04T17:23:11.073Z,49.85
2023-02-04T17:25:38.353Z,50.70
2023-02-04T17:28:06.247Z,49.48
2023-02-04T17:30:34.167Z,49.22
2023-02-04T17:33:04.531Z,48.69
2023-02-04T17:35:33.375Z,47.92
2023-02-04T17:38:07.222Z,48.44
2023-02-04T17:40:35.116Z,48.22
2023-02-04T17:43:03.351Z,48.87
2023-02-04T17:45:31.509Z,48.90
2023-02-04T17:47:59.432Z,48.56
2023-02-04T17:50:26.893Z,48.74
2023-02-04T17:52:55.850Z,49.93
2023-02-04T17:55:29.195Z,51.24
2023-02-04T17:58:00.995Z,51.46
2023-02-04T18:00:29.669Z,51.06
2023-02-04T18:02:58.845Z,48.89
2023-02-04T18:05:28.085Z,48.48
2023-02-04T18:08:02.408Z,49.38
2023-02-04T18:10:34.211Z,50.78
2023-02-04T18:13:03.446Z,50.94
2023-02-04T18:15:32.456Z,52.27
2023-02-04T18:18:03.899Z,51.47
2023-02-04T18:20:33.411Z,50.36
2023-02-04T18:23:03.014Z,48.98
2023-02-04T18:25:31.111Z,49.10
2023-02-04T18:28:01.328Z,52.16
2023-02-04T18:30:29.132Z,46.90
2023-02-04T18:32:56.796Z,48.63
2023-02-04T18:35:32.154Z,46.50
2023-02-04T18:38:01.031Z,44.82
2023-02-04T18:40:30.624Z,45.68
2023-02-04T18:43:17.861Z,43.53
2023-02-04T18:45:47.701Z,45.09
2023-02-04T18:48:21.344Z,44.87
2023-02-04T18:50:54.204Z,45.46
2023-02-04T18:53:28.233Z,44.97
2023-02-04T18:55:57.996Z,44.13
2023-02-04T18:58:32.436Z,46.71
2023-02-04T19:01:12.702Z,43.92
2023-02-04T19:03:53.923Z,46.80
2023-02-04T19:06:30.537Z,45.45
2023-02-04T19:09:10.590Z,46.58
2023-02-04T19:11:39.349Z,48.90
2023-02-04T19:14:24.805Z,48.17
2023-02-04T19:16:54.776Z,50.72
2023-02-04T19:19:48.609Z,54.00
2023-02-04T19:22:38.778Z,52.40
2023-02-04T19:25:29.734Z,52.29
2023-02-04T19:28:00.612Z,52.91
2023-02-04T19:30:28.323Z,53.07
2023-02-04T19:32:57.483Z,53.32
2023-02-04T19:35:26.549Z,53.16
2023-02-04T19:37:55.112Z,52.97
2023-02-04T19:40:27.754Z,52.40
2023-02-04T19:42:59.077Z,55.26
2023-02-04T19:45:26.604Z,54.59
2023-02-04T19:47:55.756Z,54.34
2023-02-04T19:50:34.791Z,54.76
2023-02-04T19:53:11.162Z,55.22
2023-02-04T19:55:45.057Z,56.22
2023-02-04T19:58:23.388Z,56.58
2023-02-04T20:01:04.493Z,56.36
2023-02-04T20:03:43.899Z,56.84
2023-02-04T20:06:44.335Z,55.90
2023-02-04T20:09:34.009Z,56.43
2023-02-04T20:12:07.202Z,58.00
2023-02-04T20:14:51.975Z,56.97
2023-02-04T20:17:22.328Z,57.79
2023-02-04T20:19:51.416Z,58.54
2023-02-04T20:22:19.198Z,58.03
2023-02-04T20:25:27.596Z,56.97
2023-02-04T20:28:01.075Z,58.84
2023-02-04T20:30:31.037Z,58.19
2023-02-04T20:33:18.605Z,58.26
2023-02-04T20:35:52.363Z,58.78
2023-02-04T20:38:20.585Z,58.78
2023-02-04T20:40:49.309Z,59.54
2023-02-04T20:43:20.296Z,59.52
2023-02-04T20:45:49.779Z,59.53
2023-02-04T20:48:16.981Z,58.86
2023-02-04T20:50:48.215Z,58.46
2023-02-04T20:53:29.784Z,58.53
2023-02-04T20:56:05.102Z,58.78
2023-02-04T20:58:37.704Z,58.63
2023-02-04T21:01:38.306Z,58.85
2023-02-04T21:04:26.800Z,59.01
2023-02-04T21:06:55.866Z,58.91
2023-02-04T21:09:25.051Z,60.40
2023-02-04T21:11:55.077Z,60.40
2023-02-04T21:14:23.115Z,60.08
2023-02-04T21:16:50.755Z,61.08
2023-02-04T21:19:27.430Z,61.35
2023-02-04T21:21:57.859Z,61.54
2023-02-04T21:24:25.534Z,61.05
2023-02-04T21:26:53.505Z,61.20
2023-02-04T21:29:21.400Z,60.74
2023-02-04T21:31:48.980Z,59.84
2023-02-04T21:34:16.657Z,59.88
2023-02-04T21:36:44.341Z,61.03
2023-02-04T21:39:11.798Z,60.93
2023-02-04T21:41:39.148Z,60.26
2023-02-04T21:44:06.803Z,58.81
2023-02-04T21:46:34.581Z,58.50
2023-02-04T21:49:02.507Z,58.50
2023-02-04T21:51:30.039Z,58.85
2023-02-04T21:53:57.881Z,58.42
2023-02-04T21:56:25.179Z,56.65
2023-02-04T21:58:53.866Z,56.20
2023-02-04T22:01:21.082Z,57.27
2023-02-04T22:03:48.595Z,58.26
2023-02-04T22:06:15.786Z,58.31
2023-02-04T22:08:43.048Z,58.10
2023-02-04T22:11:10.518Z,59.01
2023-02-04T22:13:56.490Z,59.39
2023-02-04T22:16:24.218Z,59.14
2023-02-04T22:18:51.421Z,59.15
2023-02-04T22:21:18.566Z,59.86
2023-02-04T22:23:46.012Z,60.16
2023-02-04T22:26:13.154Z,59.91
2023-02-04T22:28:40.404Z,60.16
2023-02-04T22:31:07.968Z,60.67
2023-02-04T22:33:35.281Z,60.43
2023-02-04T22:36:02.477Z,60.34
2023-02-04T22:38:29.926Z,60.71
2023-02-04T22:40:57.084Z,60.96
2023-02-04T22:43:24.503Z,60.01
2023-02-04T22:45:51.980Z,60.25
2023-02-04T22:48:19.150Z,60.73
2023-02-04T22:50:46.316Z,59.49
2023-02-04T22:53:13.800Z,59.95
2023-02-04T22:55:40.985Z,58.70
2023-02-04T22:58:08.143Z,58.57
2023-02-04T23:00:35.614Z,59.04
2023-02-04T23:03:03.972Z,59.31
2023-02-04T23:05:31.242Z,59.29
2023-02-04T23:07:58.821Z,58.60
2023-02-04T23:10:26.086Z,58.67
2023-02-04T23:12:53.249Z,58.45
2023-02-04T23:15:20.672Z,58.95
2023-02-04T23:17:47.818Z,58.94
2023-02-04T23:20:15.000Z,59.13
2023-02-04T23:22:42.445Z,59.55
2023-02-04T23:25:09.810Z,59.48
2023-02-04T23:27:36.957Z,59.01
2023-02-04T23:30:06.293Z,58.30
2023-02-04T23:32:34.819Z,58.24
2023-02-04T23:35:01.978Z,57.45
2023-02-04T23:37:29.434Z,57.75
2023-02-04T23:39:56.861Z,57.41
2023-02-04T23:42:24.024Z,55.49
2023-02-04T23:44:51.480Z,56.72
2023-02-04T23:47:18.641Z,55.23
2023-02-04T23:49:45.821Z,57.63
2023-02-04T23:52:13.868Z,57.57
2023-02-04T23:54:41.745Z,57.07
2023-02-04T23:57:11.112Z,55.48
2023-02-04T23:59:42.099Z,56.33
