createdAt,value
2019-05-05T00:00:11.349Z,6.70
2019-05-05T00:01:11.323Z,6.40
2019-05-05T00:02:11.308Z,9.00
2019-05-05T00:03:11.297Z,7.90
2019-05-05T00:04:11.298Z,6.50
2019-05-05T00:05:11.293Z,8.50
2019-05-05T00:06:11.296Z,5.90
2019-05-05T00:07:11.251Z,6.80
2019-05-05T00:08:11.241Z,8.10
2019-05-05T00:09:11.227Z,7.10
2019-05-05T00:10:11.241Z,6.90
2019-05-05T00:11:11.243Z,6.70
2019-05-05T00:12:11.233Z,7.70
2019-05-05T00:13:11.190Z,6.70
2019-05-05T00:14:11.179Z,6.90
2019-05-05T00:15:11.164Z,7.80
2019-05-05T00:16:11.175Z,7.40
2019-05-05T00:17:11.181Z,7.60
2019-05-05T00:18:11.130Z,7.30
2019-05-05T00:19:11.120Z,6.50
2019-05-05T00:20:11.107Z,7.30
2019-05-05T00:21:11.108Z,7.10
2019-05-05T00:22:11.103Z,8.40
2019-05-05T00:23:11.101Z,6.30
2019-05-05T00:24:11.064Z,8.20
2019-05-05T00:25:11.052Z,7.50
2019-05-05T00:26:11.042Z,7.40
2019-05-05T00:27:11.046Z,7.50
2019-05-05T00:28:11.057Z,7.60
2019-05-05T00:29:11.062Z,8.50
2019-05-05T00:30:11.002Z,8.80
2019-05-05T00:31:10.991Z,8.40
2019-05-05T00:32:10.976Z,8.60
2019-05-05T00:33:10.979Z,8.10
2019-05-05T00:34:10.978Z,8.00
2019-05-05T00:35:10.975Z,7.40
2019-05-05T00:36:10.935Z,8.00
2019-05-05T00:37:10.928Z,9.10
2019-05-05T00:38:10.913Z,7.00
2019-05-05T00:39:10.933Z,7.20
2019-05-05T00:40:10.905Z,9.10
2019-05-05T00:41:10.900Z,8.20
2019-05-05T00:42:10.865Z,7.90
2019-05-05T00:43:10.857Z,7.10
2019-05-05T00:44:10.871Z,7.80
2019-05-05T00:45:10.846Z,9.00
2019-05-05T00:46:10.843Z,7.70
2019-05-05T00:47:10.831Z,9.30
2019-05-05T00:48:10.801Z,7.30
2019-05-05T00:49:10.787Z,7.30
2019-05-05T00:50:10.790Z,8.60
2019-05-05T00:51:10.787Z,8.50
2019-05-05T00:52:10.784Z,8.30
2019-05-05T00:53:10.767Z,6.90
2019-05-05T00:54:10.735Z,7.70
2019-05-05T00:55:10.741Z,8.20
2019-05-05T00:56:10.714Z,8.30
2019-05-05T00:57:10.713Z,8.30
2019-05-05T00:58:10.714Z,8.90
2019-05-05T00:59:10.697Z,8.10
2019-05-05T01:00:10.680Z,9.60
2019-05-05T01:01:10.664Z,8.30
2019-05-05T01:02:10.648Z,8.70
2019-05-05T01:03:10.645Z,8.60
2019-05-05T01:04:10.658Z,8.90
2019-05-05T01:05:10.640Z,7.20
2019-05-05T01:06:10.655Z,9.10
2019-05-05T01:07:10.602Z,8.60
2019-05-05T01:08:10.582Z,8.70
2019-05-05T01:09:10.592Z,8.10
2019-05-05T01:10:10.578Z,8.30
2019-05-05T01:11:10.554Z,8.50
2019-05-05T01:12:10.552Z,7.50
2019-05-05T01:13:10.526Z,8.10
2019-05-05T01:14:10.526Z,8.20
2019-05-05T01:15:10.520Z,8.60
2019-05-05T01:16:10.515Z,7.40
2019-05-05T01:17:10.487Z,7.80
2019-05-05T01:18:10.479Z,8.70
2019-05-05T01:19:10.454Z,7.90
2019-05-05T01:20:11.024Z,7.70
2019-05-05T01:21:10.455Z,9.00
2019-05-05T01:22:10.456Z,7.50
2019-05-05T01:23:10.412Z,8.20
2019-05-05T01:24:10.411Z,7.50
2019-05-05T01:25:10.390Z,9.30
2019-05-05T01:26:10.400Z,9.20
2019-05-05T01:27:10.387Z,9.00
2019-05-05T01:28:10.402Z,8.20
2019-05-05T01:29:10.346Z,8.30
2019-05-05T01:30:10.335Z,9.50
2019-05-05T01:31:10.337Z,9.00
2019-05-05T01:32:10.327Z,7.30
2019-05-05T01:33:10.317Z,9.10
2019-05-05T01:34:10.293Z,8.20
2019-05-05T01:35:10.292Z,7.10
2019-05-05T01:36:10.274Z,9.20
2019-05-05T01:37:10.262Z,10.00
2019-05-05T01:38:10.304Z,9.60
2019-05-05T01:39:10.264Z,9.50
2019-05-05T01:40:10.230Z,7.80
2019-05-05T01:41:10.224Z,7.80
2019-05-05T01:42:10.220Z,8.40
2019-05-05T01:43:10.206Z,7.60
2019-05-05T01:44:10.208Z,9.10
2019-05-05T01:45:10.199Z,8.40
2019-05-05T01:46:10.158Z,9.10
2019-05-05T01:47:10.150Z,8.90
2019-05-05T01:48:10.140Z,9.10
2019-05-05T01:49:10.176Z,9.60
2019-05-05T01:50:20.430Z,8.50
2019-05-05T01:51:10.126Z,7.40
2019-05-05T01:52:10.099Z,9.00
2019-05-05T01:53:10.084Z,9.40
2019-05-05T01:54:10.074Z,9.70
2019-05-05T01:55:10.084Z,7.90
2019-05-05T01:56:10.070Z,8.70
2019-05-05T01:57:10.065Z,8.20
2019-05-05T01:58:10.028Z,9.10
2019-05-05T01:59:10.027Z,7.60
2019-05-05T02:00:10.042Z,9.30
2019-05-05T02:01:10.012Z,8.50
2019-05-05T02:02:09.995Z,8.40
2019-05-05T02:03:10.008Z,8.30
2019-05-05T02:04:09.968Z,8.40
2019-05-05T02:05:09.964Z,9.40
2019-05-05T02:06:09.962Z,8.40
2019-05-05T02:07:09.939Z,8.20
2019-05-05T02:08:09.968Z,9.10
2019-05-05T02:09:09.939Z,9.40
2019-05-05T02:10:09.902Z,9.20
2019-05-05T02:11:09.954Z,8.30
2019-05-05T02:12:09.879Z,8.80
2019-05-05T02:13:09.872Z,8.50
2019-05-05T02:14:10.524Z,8.80
2019-05-05T02:15:09.892Z,8.40
2019-05-05T02:16:09.834Z,8.70
2019-05-05T02:17:09.838Z,9.70
2019-05-05T02:18:09.814Z,9.50
2019-05-05T02:19:09.810Z,10.90
2019-05-05T02:20:09.807Z,8.90
2019-05-05T02:21:09.779Z,9.00
2019-05-05T02:22:09.816Z,8.50
2019-05-05T02:23:09.771Z,8.20
2019-05-05T02:24:09.750Z,10.00
2019-05-05T02:25:09.749Z,9.70
2019-05-05T02:26:09.749Z,8.20
2019-05-05T02:27:09.716Z,10.00
2019-05-05T02:28:09.715Z,9.60
2019-05-05T02:29:09.692Z,9.90
2019-05-05T02:30:09.711Z,8.50
2019-05-05T02:31:09.674Z,9.90
2019-05-05T02:32:09.681Z,8.50
2019-05-05T02:33:09.683Z,9.10
2019-05-05T02:34:09.641Z,9.10
2019-05-05T02:35:09.625Z,9.40
2019-05-05T02:36:09.629Z,9.20
2019-05-05T02:37:09.618Z,11.00
2019-05-05T02:38:09.615Z,9.50
2019-05-05T02:39:09.587Z,9.20
2019-05-05T02:40:09.564Z,9.60
2019-05-05T02:41:09.563Z,8.90
2019-05-05T02:42:09.576Z,10.00
2019-05-05T02:43:09.564Z,10.30
2019-05-05T02:44:09.562Z,10.80
2019-05-05T02:45:09.576Z,10.70
2019-05-05T02:46:09.501Z,9.70
2019-05-05T02:47:09.493Z,9.20
2019-05-05T02:48:09.511Z,10.80
2019-05-05T02:49:09.492Z,10.30
2019-05-05T02:50:09.489Z,8.40
2019-05-05T02:51:09.448Z,10.20
2019-05-05T02:52:09.432Z,9.00
2019-05-05T02:53:09.428Z,9.60
2019-05-05T02:54:09.421Z,9.00
2019-05-05T02:55:09.428Z,10.00
2019-05-05T02:56:09.392Z,10.50
2019-05-05T02:57:09.384Z,9.40
2019-05-05T02:58:09.368Z,8.50
2019-05-05T02:59:09.369Z,10.70
2019-05-05T03:00:09.373Z,8.60
2019-05-05T03:01:09.378Z,9.50
2019-05-05T03:02:09.322Z,11.20
2019-05-05T03:03:09.312Z,8.90
2019-05-05T03:04:09.305Z,8.80
2019-05-05T03:05:09.303Z,9.80
2019-05-05T03:06:09.316Z,9.60
2019-05-05T03:07:09.328Z,10.70
2019-05-05T03:08:09.255Z,9.60
2019-05-05T03:09:09.244Z,8.60
2019-05-05T03:10:09.234Z,9.40
2019-05-05T03:11:09.243Z,8.90
2019-05-05T03:12:10.976Z,11.30
2019-05-05T03:13:09.200Z,10.50
2019-05-05T03:14:09.200Z,9.60
2019-05-05T03:15:09.185Z,10.50
2019-05-05T03:16:09.171Z,10.40
2019-05-05T03:17:09.182Z,9.60
2019-05-05T03:18:09.156Z,10.60
2019-05-05T03:19:09.132Z,9.70
2019-05-05T03:20:09.128Z,9.30
2019-05-05T03:21:09.121Z,10.00
2019-05-05T03:22:09.119Z,9.60
2019-05-05T03:23:09.113Z,8.90
2019-05-05T03:24:09.096Z,9.70
2019-05-05T03:25:09.072Z,10.00
2019-05-05T03:26:09.056Z,9.20
2019-05-05T03:27:09.055Z,11.00
2019-05-05T03:28:09.070Z,9.10
2019-05-05T03:29:09.030Z,9.50
2019-05-05T03:30:09.033Z,9.90
2019-05-05T03:31:09.006Z,10.00
2019-05-05T03:32:11.632Z,10.00
2019-05-05T03:33:08.989Z,11.10
2019-05-05T03:34:08.990Z,9.60
2019-05-05T03:35:08.971Z,9.00
2019-05-05T03:36:08.962Z,8.80
2019-05-05T03:37:08.937Z,10.10
2019-05-05T03:38:08.923Z,9.60
2019-05-05T03:39:08.934Z,10.60
2019-05-05T03:40:08.922Z,9.20
2019-05-05T03:41:08.910Z,10.10
2019-05-05T03:42:08.899Z,9.90
2019-05-05T03:43:08.876Z,11.00
2019-05-05T03:44:08.869Z,9.70
2019-05-05T03:45:08.858Z,10.40
2019-05-05T03:46:08.861Z,11.20
2019-05-05T03:47:08.853Z,9.60
2019-05-05T03:48:08.860Z,9.70
2019-05-05T03:49:08.815Z,10.00
2019-05-05T03:50:08.819Z,10.00
2019-05-05T03:51:18.241Z,10.10
2019-05-05T03:52:08.794Z,10.20
2019-05-05T03:53:08.787Z,10.50
2019-05-05T03:54:08.775Z,11.80
2019-05-05T03:55:08.746Z,11.20
2019-05-05T03:56:08.740Z,11.60
2019-05-05T03:57:08.724Z,11.00
2019-05-05T03:58:08.713Z,11.20
2019-05-05T03:59:08.729Z,10.40
2019-05-05T04:00:08.710Z,11.00
2019-05-05T04:01:08.693Z,11.20
2019-05-05T04:02:08.664Z,11.10
2019-05-05T04:03:08.656Z,12.20
2019-05-05T04:04:08.658Z,12.20
2019-05-05T04:05:08.644Z,11.20
2019-05-05T04:06:08.621Z,10.60
2019-05-05T04:07:08.612Z,10.70
2019-05-05T04:08:08.596Z,9.90
2019-05-05T04:09:08.591Z,10.60
2019-05-05T04:10:08.598Z,10.80
2019-05-05T04:11:08.583Z,12.20
2019-05-05T04:12:08.588Z,10.70
2019-05-05T04:13:08.546Z,12.00
2019-05-05T04:14:08.530Z,11.20
2019-05-05T04:15:08.540Z,10.90
2019-05-05T04:16:08.527Z,11.00
2019-05-05T04:17:08.533Z,11.00
2019-05-05T04:18:08.498Z,11.50
2019-05-05T04:19:08.491Z,10.80
2019-05-05T04:20:08.491Z,11.20
2019-05-05T04:21:08.466Z,14.10
2019-05-05T04:22:08.461Z,11.60
2019-05-05T04:23:08.461Z,11.00
2019-05-05T04:24:08.424Z,11.40
2019-05-05T04:25:08.409Z,11.20
2019-05-05T04:26:08.412Z,12.90
2019-05-05T04:27:08.403Z,11.00
2019-05-05T04:28:08.404Z,11.50
2019-05-05T04:29:08.399Z,12.10
2019-05-05T04:30:08.367Z,12.00
2019-05-05T04:31:08.350Z,12.50
2019-05-05T04:32:08.332Z,11.70
2019-05-05T04:33:08.344Z,11.80
2019-05-05T04:34:08.366Z,13.00
2019-05-05T04:35:08.323Z,12.70
2019-05-05T04:36:08.287Z,12.90
2019-05-05T04:37:08.276Z,13.10
2019-05-05T04:38:08.269Z,12.50
2019-05-05T04:39:08.282Z,12.20
2019-05-05T04:40:08.275Z,11.00
2019-05-05T04:41:08.266Z,11.50
2019-05-05T04:42:08.223Z,11.10
2019-05-05T04:43:08.209Z,12.00
2019-05-05T04:44:08.200Z,12.40
2019-05-05T04:45:08.223Z,11.50
2019-05-05T04:46:08.191Z,11.30
2019-05-05T04:47:08.201Z,12.90
2019-05-05T04:48:08.164Z,11.30
2019-05-05T04:49:08.143Z,11.20
2019-05-05T04:50:08.168Z,11.50
2019-05-05T04:51:08.153Z,12.30
2019-05-05T04:52:08.125Z,11.10
2019-05-05T04:53:08.102Z,11.90
2019-05-05T04:54:08.096Z,12.70
2019-05-05T04:55:08.078Z,13.40
2019-05-05T04:56:08.091Z,12.40
2019-05-05T04:57:08.071Z,12.60
2019-05-05T04:58:08.064Z,12.90
2019-05-05T04:59:08.063Z,12.20
2019-05-05T05:00:08.024Z,12.20
2019-05-05T05:01:08.030Z,11.40
2019-05-05T05:02:08.009Z,13.10
2019-05-05T05:03:08.022Z,11.70
2019-05-05T05:04:07.997Z,12.30
2019-05-05T05:05:08.001Z,11.20
2019-05-05T05:06:07.960Z,11.10
2019-05-05T05:07:07.955Z,12.20
2019-05-05T05:08:07.942Z,12.00
2019-05-05T05:09:07.939Z,12.00
2019-05-05T05:10:07.931Z,12.70
2019-05-05T05:11:07.950Z,12.70
2019-05-05T05:12:07.907Z,12.30
2019-05-05T05:13:07.879Z,12.30
2019-05-05T05:14:07.886Z,12.30
2019-05-05T05:15:07.876Z,11.80
2019-05-05T05:16:07.868Z,11.60
2019-05-05T05:17:07.875Z,12.70
2019-05-05T05:18:07.834Z,11.90
2019-05-05T05:19:07.817Z,11.60
2019-05-05T05:20:07.825Z,12.70
2019-05-05T05:21:07.819Z,11.90
2019-05-05T05:22:07.821Z,11.80
2019-05-05T05:23:07.775Z,11.50
2019-05-05T05:24:07.832Z,12.60
2019-05-05T05:25:07.756Z,13.40
2019-05-05T05:26:07.763Z,11.40
2019-05-05T05:27:07.751Z,12.20
2019-05-05T05:28:07.749Z,11.80
2019-05-05T05:29:07.702Z,11.40
2019-05-05T05:30:07.694Z,11.60
2019-05-05T05:31:07.689Z,12.00
2019-05-05T05:32:07.696Z,11.80
2019-05-05T05:33:07.708Z,12.20
2019-05-05T05:34:07.680Z,10.90
2019-05-05T05:35:07.638Z,10.70
2019-05-05T05:36:07.626Z,9.80
2019-05-05T05:37:07.619Z,11.00
2019-05-05T05:38:07.610Z,10.90
2019-05-05T05:39:07.618Z,9.70
2019-05-05T05:40:07.615Z,10.50
2019-05-05T05:41:07.574Z,10.20
2019-05-05T05:42:07.556Z,10.50
2019-05-05T05:43:07.553Z,10.00
2019-05-05T05:44:07.570Z,10.20
2019-05-05T05:45:07.543Z,10.70
2019-05-05T05:46:07.549Z,9.90
2019-05-05T05:47:07.508Z,9.70
2019-05-05T05:48:07.490Z,10.20
2019-05-05T05:49:07.485Z,10.30
2019-05-05T05:50:07.503Z,10.30
2019-05-05T05:51:07.494Z,10.70
2019-05-05T05:52:15.915Z,10.50
2019-05-05T05:53:08.435Z,10.10
2019-05-05T05:54:07.424Z,10.60
2019-05-05T05:55:07.449Z,11.10
2019-05-05T05:56:07.425Z,10.90
2019-05-05T05:57:07.392Z,11.00
2019-05-05T05:58:07.393Z,10.70
2019-05-05T05:59:07.390Z,10.70
2019-05-05T06:00:07.374Z,11.50
2019-05-05T06:01:07.361Z,11.40
2019-05-05T06:02:12.277Z,12.10
2019-05-05T06:03:07.349Z,11.80
2019-05-05T06:04:07.330Z,13.00
2019-05-05T06:05:07.326Z,12.30
2019-05-05T06:06:07.306Z,11.90
2019-05-05T06:07:07.288Z,11.80
2019-05-05T06:08:07.303Z,11.80
2019-05-05T06:09:07.265Z,12.10
2019-05-05T06:10:07.272Z,11.70
2019-05-05T06:11:07.250Z,11.80
2019-05-05T06:12:07.240Z,12.90
2019-05-05T06:13:07.243Z,12.70
2019-05-05T06:14:07.218Z,12.80
2019-05-05T06:15:07.195Z,12.70
2019-05-05T06:16:07.236Z,12.80
2019-05-05T06:17:07.178Z,13.40
2019-05-05T06:18:07.181Z,14.00
2019-05-05T06:19:07.171Z,15.30
2019-05-05T06:20:07.154Z,14.30
2019-05-05T06:21:07.128Z,14.60
2019-05-05T06:22:07.120Z,13.70
2019-05-05T06:23:07.126Z,13.40
2019-05-05T06:24:07.102Z,13.90
2019-05-05T06:25:08.068Z,13.50
2019-05-05T06:26:07.370Z,13.70
2019-05-05T06:27:07.071Z,14.40
2019-05-05T06:28:07.068Z,13.90
2019-05-05T06:29:07.040Z,13.90
2019-05-05T06:30:07.039Z,14.50
2019-05-05T06:31:07.042Z,14.60
2019-05-05T06:32:07.023Z,14.40
2019-05-05T06:33:07.004Z,13.80
2019-05-05T06:34:06.994Z,14.10
2019-05-05T06:35:06.983Z,13.90
2019-05-05T06:36:06.974Z,14.80
2019-05-05T06:37:06.967Z,14.90
2019-05-05T06:38:06.983Z,14.90
2019-05-05T06:39:06.931Z,14.90
2019-05-05T06:40:06.921Z,14.80
2019-05-05T06:41:06.910Z,15.20
2019-05-05T06:42:06.910Z,14.10
2019-05-05T06:43:06.911Z,15.00
2019-05-05T06:44:06.902Z,14.50
2019-05-05T06:45:06.870Z,14.30
2019-05-05T06:46:06.857Z,14.50
2019-05-05T06:47:06.840Z,14.90
2019-05-05T06:48:06.845Z,14.40
2019-05-05T06:49:06.865Z,14.90
2019-05-05T06:50:06.807Z,15.60
2019-05-05T06:51:06.852Z,14.40
2019-05-05T06:52:06.786Z,14.20
2019-05-05T06:53:06.775Z,14.40
2019-05-05T06:54:06.771Z,15.00
2019-05-05T06:55:06.776Z,14.40
2019-05-05T06:56:06.740Z,14.10
2019-05-05T06:57:06.735Z,14.40
2019-05-05T06:58:06.742Z,15.60
2019-05-05T06:59:06.714Z,15.60
2019-05-05T07:00:06.729Z,15.60
2019-05-05T07:01:06.701Z,15.60
2019-05-05T07:02:06.684Z,15.30
2019-05-05T07:03:07.845Z,15.30
2019-05-05T07:04:06.659Z,14.90
2019-05-05T07:05:06.662Z,15.50
2019-05-05T07:06:06.659Z,14.80
2019-05-05T07:07:06.644Z,14.70
2019-05-05T07:08:06.612Z,14.70
2019-05-05T07:09:06.597Z,14.90
2019-05-05T07:10:06.591Z,14.10
2019-05-05T07:11:06.646Z,15.20
2019-05-05T07:12:06.577Z,14.90
2019-05-05T07:13:06.579Z,14.50
2019-05-05T07:14:06.541Z,13.90
2019-05-05T07:15:06.532Z,15.50
2019-05-05T07:16:06.592Z,14.50
2019-05-05T07:17:06.528Z,14.10
2019-05-05T07:18:06.514Z,15.20
2019-05-05T07:19:06.517Z,14.70
2019-05-05T07:20:06.489Z,14.60
2019-05-05T07:21:06.493Z,14.90
2019-05-05T07:22:06.472Z,14.20
2019-05-05T07:23:06.449Z,14.30
2019-05-05T07:24:06.443Z,14.60
2019-05-05T07:25:06.420Z,14.20
2019-05-05T07:26:06.417Z,14.50
2019-05-05T07:27:06.397Z,14.40
2019-05-05T07:28:06.400Z,14.10
2019-05-05T07:29:06.409Z,14.80
2019-05-05T07:30:06.386Z,14.60
2019-05-05T07:31:06.413Z,14.40
2019-05-05T07:32:06.393Z,14.20
2019-05-05T07:33:06.332Z,14.50
2019-05-05T07:34:06.326Z,14.50
2019-05-05T07:35:06.328Z,14.20
2019-05-05T07:36:06.328Z,13.60
2019-05-05T07:37:06.293Z,13.80
2019-05-05T07:38:06.298Z,14.50
2019-05-05T07:39:06.268Z,14.40
2019-05-05T07:40:06.258Z,14.90
2019-05-05T07:41:06.261Z,14.60
2019-05-05T07:42:06.258Z,14.00
2019-05-05T07:43:06.223Z,14.40
2019-05-05T07:44:06.206Z,14.10
2019-05-05T07:45:19.283Z,13.90
2019-05-05T07:46:07.201Z,14.90
2019-05-05T07:47:06.198Z,14.20
2019-05-05T07:48:06.199Z,14.00
2019-05-05T07:49:06.158Z,14.10
2019-05-05T07:50:06.143Z,14.40
2019-05-05T07:51:06.136Z,14.30
2019-05-05T07:52:06.272Z,14.20
2019-05-05T07:53:14.479Z,13.60
2019-05-05T07:54:06.127Z,13.80
2019-05-05T07:55:06.090Z,13.40
2019-05-05T07:56:07.750Z,13.30
2019-05-05T07:57:06.077Z,12.50
2019-05-05T07:58:06.077Z,13.30
2019-05-05T07:59:06.050Z,12.40
2019-05-05T08:00:06.029Z,13.60
2019-05-05T08:01:06.025Z,13.20
2019-05-05T08:02:06.029Z,14.40
2019-05-05T08:03:06.008Z,12.90
2019-05-05T08:04:05.996Z,14.00
2019-05-05T08:05:05.997Z,13.60
2019-05-05T08:06:05.970Z,13.60
2019-05-05T08:07:05.973Z,13.10
2019-05-05T08:08:05.946Z,13.10
2019-05-05T08:09:05.959Z,13.20
2019-05-05T08:10:05.950Z,13.60
2019-05-05T08:11:05.928Z,13.70
2019-05-05T08:12:05.905Z,12.90
2019-05-05T08:13:05.885Z,12.50
2019-05-05T08:14:05.906Z,13.90
2019-05-05T08:15:05.872Z,14.40
2019-05-05T08:16:05.868Z,13.70
2019-05-05T08:17:05.841Z,14.00
2019-05-05T08:18:05.835Z,14.00
2019-05-05T08:19:05.821Z,13.00
2019-05-05T08:20:05.843Z,13.90
2019-05-05T08:21:05.838Z,13.70
2019-05-05T08:22:05.819Z,14.50
2019-05-05T08:23:08.217Z,28.00
2019-05-05T08:24:05.763Z,17.20
2019-05-05T08:25:05.817Z,15.90
2019-05-05T08:26:05.747Z,17.00
2019-05-05T08:27:05.811Z,17.70
2019-05-05T08:28:05.738Z,17.60
2019-05-05T08:29:05.713Z,19.90
2019-05-05T08:30:05.702Z,16.10
2019-05-05T08:31:05.708Z,15.80
2019-05-05T08:32:05.690Z,18.20
2019-05-05T08:33:05.682Z,16.90
2019-05-05T08:34:05.692Z,16.10
2019-05-05T08:35:05.646Z,20.50
2019-05-05T08:36:05.650Z,23.80
2019-05-05T08:37:05.622Z,19.80
2019-05-05T08:38:05.619Z,13.40
2019-05-05T08:39:05.620Z,14.80
2019-05-05T08:40:05.612Z,14.40
2019-05-05T08:41:05.587Z,13.70
2019-05-05T08:42:05.569Z,13.60
2019-05-05T08:43:05.558Z,13.60
2019-05-05T08:44:05.565Z,13.40
2019-05-05T08:45:05.536Z,18.00
2019-05-05T08:46:05.548Z,17.30
2019-05-05T08:47:05.533Z,13.50
2019-05-05T08:48:05.495Z,18.20
2019-05-05T08:49:05.496Z,17.30
2019-05-05T08:50:05.480Z,15.50
2019-05-05T08:51:05.491Z,17.30
2019-05-05T08:52:05.451Z,13.60
2019-05-05T08:53:08.378Z,14.10
2019-05-05T08:54:05.435Z,15.60
2019-05-05T08:55:05.422Z,15.80
2019-05-05T08:56:05.420Z,14.20
2019-05-05T08:57:05.430Z,13.60
2019-05-05T08:58:05.432Z,15.10
2019-05-05T08:59:05.381Z,16.40
2019-05-05T09:00:05.365Z,12.70
2019-05-05T09:01:05.354Z,23.50
2019-05-05T09:02:05.366Z,14.70
2019-05-05T09:03:05.367Z,13.30
2019-05-05T09:04:05.351Z,13.50
2019-05-05T09:05:05.314Z,15.60
2019-05-05T09:06:05.301Z,18.80
2019-05-05T09:07:05.303Z,13.80
2019-05-05T09:08:05.394Z,17.90
2019-05-05T09:09:05.288Z,19.00
2019-05-05T09:10:05.260Z,13.30
2019-05-05T09:11:05.243Z,12.30
2019-05-05T09:12:05.236Z,11.60
2019-05-05T09:13:05.231Z,12.20
2019-05-05T09:14:05.229Z,11.60
2019-05-05T09:15:05.215Z,10.90
2019-05-05T09:16:05.236Z,11.70
2019-05-05T09:17:05.176Z,11.20
2019-05-05T09:18:05.174Z,10.90
2019-05-05T09:19:05.177Z,10.90
2019-05-05T09:20:05.177Z,11.20
2019-05-05T09:21:05.157Z,12.90
2019-05-05T09:22:08.611Z,11.90
2019-05-05T09:23:05.106Z,11.00
2019-05-05T09:24:05.411Z,11.90
2019-05-05T09:25:05.107Z,11.60
2019-05-05T09:26:05.090Z,11.80
2019-05-05T09:27:05.064Z,11.60
2019-05-05T09:28:06.128Z,11.00
2019-05-05T09:29:05.041Z,11.70
2019-05-05T09:30:05.070Z,11.30
2019-05-05T09:31:05.039Z,11.40
2019-05-05T09:32:05.039Z,11.50
2019-05-05T09:33:05.001Z,10.80
2019-05-05T09:34:04.991Z,10.50
2019-05-05T09:35:04.980Z,10.10
2019-05-05T09:36:04.979Z,10.40
2019-05-05T09:37:04.963Z,10.40
2019-05-05T09:38:04.970Z,9.90
2019-05-05T09:39:04.930Z,10.00
2019-05-05T09:40:04.939Z,9.00
2019-05-05T09:41:04.907Z,8.80
2019-05-05T09:42:04.914Z,8.80
2019-05-05T09:43:04.900Z,8.90
2019-05-05T09:44:04.921Z,8.50
2019-05-05T09:45:04.971Z,9.00
2019-05-05T09:46:04.861Z,9.30
2019-05-05T09:47:05.009Z,8.40
2019-05-05T09:48:04.844Z,8.40
2019-05-05T09:49:04.847Z,8.60
2019-05-05T09:50:04.840Z,8.40
2019-05-05T09:51:04.797Z,8.90
2019-05-05T09:52:05.108Z,8.60
2019-05-05T09:53:04.775Z,9.70
2019-05-05T09:54:13.917Z,9.00
2019-05-05T09:55:04.803Z,9.10
2019-05-05T09:56:04.743Z,9.20
2019-05-05T09:57:04.865Z,9.20
2019-05-05T09:58:04.719Z,9.20
2019-05-05T09:59:04.713Z,9.90
2019-05-05T10:00:04.731Z,9.80
2019-05-05T10:01:04.733Z,10.10
2019-05-05T10:02:04.692Z,9.70
2019-05-05T10:03:04.670Z,9.90
2019-05-05T10:04:04.651Z,10.00
2019-05-05T10:05:04.658Z,10.60
2019-05-05T10:06:05.135Z,10.00
2019-05-05T10:07:04.688Z,9.40
2019-05-05T10:08:04.611Z,9.60
2019-05-05T10:09:04.592Z,12.10
2019-05-05T10:10:04.700Z,12.80
2019-05-05T10:11:04.598Z,18.80
2019-05-05T10:12:04.940Z,22.10
2019-05-05T10:13:04.566Z,22.10
2019-05-05T10:14:04.548Z,18.10
2019-05-05T10:15:07.442Z,21.50
2019-05-05T10:16:04.525Z,15.80
2019-05-05T10:17:05.051Z,18.70
2019-05-05T10:18:04.509Z,15.50
2019-05-05T10:19:04.612Z,16.90
2019-05-05T10:20:04.511Z,14.40
2019-05-05T10:21:04.785Z,13.40
2019-05-05T10:22:04.469Z,13.30
2019-05-05T10:23:04.454Z,13.60
2019-05-05T10:24:04.604Z,11.20
2019-05-05T10:25:04.454Z,12.50
2019-05-05T10:26:04.469Z,13.10
2019-05-05T10:27:05.026Z,14.80
2019-05-05T10:28:04.501Z,11.10
2019-05-05T10:29:04.396Z,9.80
2019-05-05T10:30:04.384Z,9.50
2019-05-05T10:31:04.761Z,10.00
2019-05-05T10:32:04.743Z,11.30
2019-05-05T10:33:04.327Z,10.90
2019-05-05T10:34:04.540Z,11.30
2019-05-05T10:35:04.773Z,9.90
2019-05-05T10:36:04.313Z,7.00
2019-05-05T10:37:04.359Z,7.20
2019-05-05T10:38:04.277Z,6.80
2019-05-05T10:39:04.489Z,6.80
2019-05-05T10:40:04.276Z,6.20
2019-05-05T10:41:04.363Z,6.30
2019-05-05T10:42:04.276Z,6.60
2019-05-05T10:43:04.599Z,6.60
2019-05-05T10:44:04.204Z,6.10
2019-05-05T10:45:04.438Z,5.50
2019-05-05T10:46:04.201Z,6.00
2019-05-05T10:47:04.694Z,5.30
2019-05-05T10:48:04.306Z,6.20
2019-05-05T10:49:04.150Z,6.70
2019-05-05T10:50:05.048Z,7.20
2019-05-05T10:51:04.366Z,7.10
2019-05-05T10:52:04.136Z,7.00
2019-05-05T10:53:04.727Z,7.10
2019-05-05T10:54:04.145Z,6.80
2019-05-05T10:55:04.080Z,6.40
2019-05-05T10:56:04.504Z,6.60
2019-05-05T10:57:04.251Z,6.80
2019-05-05T10:58:04.070Z,7.00
2019-05-05T10:59:04.066Z,7.20
2019-05-05T11:00:12.292Z,7.00
2019-05-05T11:01:05.059Z,6.70
2019-05-05T11:02:05.008Z,6.80
2019-05-05T11:03:04.078Z,6.80
2019-05-05T11:04:03.997Z,6.50
2019-05-05T11:05:04.150Z,6.60
2019-05-05T11:06:04.727Z,6.80
2019-05-05T11:07:04.386Z,8.00
2019-05-05T11:08:04.417Z,7.00
2019-05-05T11:09:04.443Z,6.80
2019-05-05T11:10:03.929Z,8.10
2019-05-05T11:11:04.316Z,7.60
2019-05-05T11:12:03.934Z,7.50
2019-05-05T11:13:03.887Z,7.50
2019-05-05T11:14:03.889Z,7.40
2019-05-05T11:15:04.142Z,8.00
2019-05-05T11:16:04.079Z,6.90
2019-05-05T11:17:04.319Z,6.80
2019-05-05T11:18:04.142Z,7.10
2019-05-05T11:19:04.392Z,7.20
2019-05-05T11:20:03.840Z,6.70
2019-05-05T11:21:04.627Z,6.60
2019-05-05T11:22:03.806Z,6.90
2019-05-05T11:23:04.881Z,7.10
2019-05-05T11:24:03.825Z,6.70
2019-05-05T11:25:05.110Z,6.60
2019-05-05T11:26:03.746Z,6.70
2019-05-05T11:27:04.431Z,6.80
2019-05-05T11:28:03.747Z,6.60
2019-05-05T11:29:04.229Z,6.80
2019-05-05T11:30:04.087Z,7.20
2019-05-05T11:31:04.469Z,6.80
2019-05-05T11:32:03.698Z,7.00
2019-05-05T11:33:04.064Z,6.60
2019-05-05T11:34:03.644Z,6.10
2019-05-05T11:35:04.745Z,6.20
2019-05-05T11:36:04.431Z,6.40
2019-05-05T11:37:03.795Z,5.90
2019-05-05T11:38:03.666Z,6.30
2019-05-05T11:39:04.067Z,6.20
2019-05-05T11:40:04.212Z,6.70
2019-05-05T11:41:04.953Z,6.40
2019-05-05T11:42:04.382Z,6.70
2019-05-05T11:43:03.860Z,7.00
2019-05-05T11:44:04.106Z,6.40
2019-05-05T11:45:04.255Z,6.20
2019-05-05T11:46:03.511Z,6.10
2019-05-05T11:47:03.752Z,6.10
2019-05-05T11:48:03.499Z,5.80
2019-05-05T11:49:04.945Z,7.50
2019-05-05T11:50:04.396Z,5.60
2019-05-05T11:51:04.467Z,6.10
2019-05-05T11:52:04.588Z,6.20
2019-05-05T11:53:03.942Z,5.90
2019-05-05T11:54:04.667Z,6.50
2019-05-05T11:55:11.623Z,5.80
2019-05-05T11:56:04.176Z,5.00
2019-05-05T11:57:04.360Z,5.30
2019-05-05T11:58:03.637Z,5.80
2019-05-05T11:59:04.021Z,5.70
2019-05-05T12:00:03.889Z,5.30
2019-05-05T12:01:03.808Z,5.40
2019-05-05T12:02:03.874Z,5.60
2019-05-05T12:03:03.930Z,5.70
2019-05-05T12:04:04.046Z,5.80
2019-05-05T12:05:04.544Z,6.20
2019-05-05T12:06:04.169Z,6.10
2019-05-05T12:07:04.048Z,5.50
2019-05-05T12:08:03.933Z,5.50
2019-05-05T12:09:03.283Z,5.40
2019-05-05T12:10:03.246Z,6.40
2019-05-05T12:11:04.583Z,5.10
2019-05-05T12:12:03.772Z,5.10
2019-05-05T12:13:04.017Z,5.00
2019-05-05T12:14:03.865Z,5.10
2019-05-05T12:15:04.351Z,6.50
2019-05-05T12:16:04.553Z,5.30
2019-05-05T12:17:04.571Z,5.60
2019-05-05T12:18:03.848Z,5.80
2019-05-05T12:19:03.173Z,7.00
2019-05-05T12:20:04.734Z,5.70
2019-05-05T12:21:05.217Z,5.80
2019-05-05T12:22:03.112Z,5.50
2019-05-05T12:23:04.653Z,10.30
2019-05-05T12:24:03.878Z,8.90
2019-05-05T12:25:04.091Z,10.30
2019-05-05T12:26:04.676Z,9.00
2019-05-05T12:27:03.665Z,7.80
2019-05-05T12:28:04.426Z,5.20
2019-05-05T12:29:03.035Z,5.20
2019-05-05T12:30:03.766Z,5.30
2019-05-05T12:31:03.559Z,5.90
2019-05-05T12:32:03.024Z,4.50
2019-05-05T12:33:04.759Z,4.80
2019-05-05T12:34:03.960Z,5.20
2019-05-05T12:35:04.264Z,4.80
2019-05-05T12:36:04.416Z,5.10
2019-05-05T12:37:05.170Z,5.50
2019-05-05T12:38:02.955Z,4.90
2019-05-05T12:39:03.762Z,4.80
2019-05-05T12:40:04.014Z,4.80
2019-05-05T12:41:04.250Z,4.50
2019-05-05T12:42:04.863Z,4.60
2019-05-05T12:43:03.643Z,4.60
2019-05-05T12:44:03.358Z,4.40
2019-05-05T12:45:04.462Z,4.10
2019-05-05T12:46:04.525Z,4.70
2019-05-05T12:47:03.809Z,4.70
2019-05-05T12:48:02.851Z,4.70
2019-05-05T12:49:04.788Z,4.20
2019-05-05T12:50:02.842Z,4.70
2019-05-05T12:51:04.181Z,5.10
2019-05-05T12:52:04.590Z,4.40
2019-05-05T12:53:04.062Z,4.60
2019-05-05T12:54:04.494Z,4.60
2019-05-05T12:55:04.950Z,5.10
2019-05-05T12:56:04.078Z,4.40
2019-05-05T12:57:04.416Z,4.80
2019-05-05T12:58:03.510Z,4.80
2019-05-05T12:59:03.728Z,4.70
2019-05-05T13:00:04.229Z,4.20
2019-05-05T13:01:03.810Z,5.00
2019-05-05T13:02:03.838Z,4.80
2019-05-05T13:03:04.441Z,4.40
2019-05-05T13:04:03.553Z,4.10