createdAt,value
2023-06-14T00:00:18.368Z,99436.81
2023-06-14T00:02:46.716Z,99441.31
2023-06-14T00:05:15.534Z,99433.97
2023-06-14T00:07:43.946Z,99431.94
2023-06-14T00:10:13.372Z,99433.63
2023-06-14T00:12:42.164Z,99433.97
2023-06-14T00:15:12.931Z,99430.63
2023-06-14T00:17:41.647Z,99431.81
2023-06-14T00:20:11.554Z,99431.97
2023-06-14T00:22:40.004Z,99430.63
2023-06-14T00:25:23.795Z,99434.47
2023-06-14T00:27:58.547Z,99436.31
2023-06-14T00:30:31.776Z,99437.31
2023-06-14T00:33:00.494Z,99433.81
2023-06-14T00:35:28.666Z,99434.31
2023-06-14T00:37:56.750Z,99437.16
2023-06-14T00:40:26.032Z,99435.66
2023-06-14T00:42:54.030Z,99438.00
2023-06-14T00:45:22.420Z,99431.97
2023-06-14T00:47:54.078Z,99436.97
2023-06-14T00:50:24.518Z,99435.31
2023-06-14T00:52:53.420Z,99431.97
2023-06-14T00:55:21.584Z,99422.63
2023-06-14T00:57:50.449Z,99424.63
2023-06-14T01:00:19.203Z,99424.97
2023-06-14T01:02:48.051Z,99414.44
2023-06-14T01:05:18.124Z,99414.44
2023-06-14T01:08:13.627Z,99411.78
2023-06-14T01:11:06.342Z,99421.44
2023-06-14T01:13:41.097Z,99414.09
2023-06-14T01:16:10.010Z,99413.78
2023-06-14T01:18:38.302Z,99412.09
2023-06-14T01:21:10.389Z,99409.91
2023-06-14T01:23:39.145Z,99413.44
2023-06-14T01:26:07.133Z,99408.44
2023-06-14T01:28:36.970Z,99406.44
2023-06-14T01:31:05.977Z,99412.94
2023-06-14T01:33:37.016Z,99403.91
2023-06-14T01:36:09.553Z,99400.25
2023-06-14T01:44:38.582Z,99387.88
2023-06-14T01:47:07.691Z,99391.22
2023-06-14T01:49:36.623Z,99387.34
2023-06-14T01:52:05.194Z,99378.19
2023-06-14T01:54:33.545Z,99385.19
2023-06-14T01:57:02.247Z,99381.19
2023-06-14T01:59:32.667Z,99377.16
2023-06-14T02:02:00.865Z,99377.50
2023-06-14T02:04:28.980Z,99373.84
2023-06-14T02:06:57.125Z,99369.03
2023-06-14T02:09:25.185Z,99380.19
2023-06-14T02:11:56.007Z,99370.34
2023-06-14T02:14:24.691Z,99376.53
2023-06-14T02:16:52.768Z,99371.81
2023-06-14T02:19:22.723Z,99367.84
2023-06-14T02:21:51.297Z,99367.16
2023-06-14T02:24:19.585Z,99365.66
2023-06-14T02:26:47.679Z,99365.84
2023-06-14T02:29:17.462Z,99367.16
2023-06-14T02:31:48.213Z,99366.16
2023-06-14T02:34:18.085Z,99365.50
2023-06-14T02:36:49.351Z,99372.50
2023-06-14T02:39:17.708Z,99365.34
2023-06-14T02:41:45.629Z,99373.84
2023-06-14T02:44:15.416Z,99372.50
2023-06-14T02:46:44.892Z,99374.50
2023-06-14T02:49:13.598Z,99383.84
2023-06-14T02:51:41.812Z,99387.38
2023-06-14T02:54:10.041Z,99384.19
2023-06-14T02:56:40.500Z,99389.03
2023-06-14T02:59:10.439Z,99382.00
2023-06-14T03:01:42.403Z,99390.00
2023-06-14T03:04:13.430Z,99378.34
2023-06-14T03:06:45.550Z,99378.16
2023-06-14T03:09:15.999Z,99378.16
2023-06-14T03:11:44.999Z,99373.84
2023-06-14T03:14:14.688Z,99379.19
2023-06-14T03:16:44.341Z,99379.84
2023-06-14T03:19:14.993Z,99387.88
2023-06-14T03:21:46.010Z,99388.22
2023-06-14T03:24:14.894Z,99396.59
2023-06-14T03:26:43.444Z,99397.94
2023-06-14T03:29:11.741Z,99401.59
2023-06-14T03:32:02.241Z,99399.09
2023-06-14T03:34:42.689Z,99403.28
2023-06-14T03:37:16.574Z,99400.44
2023-06-14T03:39:47.766Z,99388.72
2023-06-14T03:42:20.963Z,99387.38
2023-06-14T03:44:50.427Z,99399.22
2023-06-14T03:47:21.093Z,99395.88
2023-06-14T03:49:49.492Z,99399.06
2023-06-14T03:52:18.614Z,99402.19
2023-06-14T03:57:24.258Z,62174.59
2023-06-14T03:59:52.651Z,62174.59
2023-06-14T04:02:21.174Z,62174.59
2023-06-14T04:04:49.929Z,62174.59
2023-06-14T04:07:20.620Z,62174.59
2023-06-14T04:09:49.019Z,62174.59
2023-06-14T04:12:17.119Z,62174.59
2023-06-14T04:14:45.148Z,62174.59
2023-06-14T04:17:14.192Z,62174.59
2023-06-14T04:19:46.088Z,62174.59
2023-06-14T04:22:15.160Z,62174.59
2023-06-14T04:24:43.714Z,62174.59
2023-06-14T04:27:14.699Z,62174.59
2023-06-14T04:29:45.220Z,62174.59
2023-06-14T04:32:14.895Z,62174.59
2023-06-14T04:34:43.973Z,62174.59
2023-06-14T04:37:14.551Z,62174.59
2023-06-14T04:39:44.269Z,62174.59
2023-06-14T04:42:15.466Z,62174.59
2023-06-14T04:44:48.440Z,62174.59
2023-06-14T04:47:17.288Z,62174.59
2023-06-14T04:49:45.923Z,62174.59
2023-06-14T04:52:14.810Z,62174.59
2023-06-14T04:54:45.944Z,62174.59
2023-06-14T04:57:18.678Z,62174.59
2023-06-14T04:59:56.467Z,62174.59
2023-06-14T05:02:27.168Z,62174.59
2023-06-14T05:04:58.442Z,62174.59
2023-06-14T05:07:26.771Z,62174.59
2023-06-14T05:09:55.103Z,62174.59
2023-06-14T05:12:24.715Z,62174.59
2023-06-14T05:14:53.202Z,62174.59
2023-06-14T05:17:24.044Z,62174.59
2023-06-14T05:19:52.302Z,62174.59
2023-06-14T05:22:20.616Z,62174.59
2023-06-14T05:24:49.639Z,62174.59
2023-06-14T05:27:18.393Z,62174.59
2023-06-14T05:29:46.523Z,62174.59
2023-06-14T05:32:16.552Z,62174.59
2023-06-14T05:34:45.210Z,62174.59
2023-06-14T05:37:14.453Z,62174.59
2023-06-14T05:39:42.545Z,62174.59
2023-06-14T05:42:10.770Z,62174.59
2023-06-14T05:44:38.798Z,62174.59
2023-06-14T05:47:07.089Z,62174.59
2023-06-14T05:49:35.631Z,62174.59
2023-06-14T05:52:04.836Z,62174.59
2023-06-14T05:54:32.986Z,62174.59
2023-06-14T05:57:05.975Z,62174.59
2023-06-14T05:59:34.298Z,62174.59
2023-06-14T06:02:02.686Z,62174.59
2023-06-14T06:04:30.699Z,62174.59
2023-06-14T06:06:58.905Z,62174.59
2023-06-14T06:09:27.004Z,62174.59
2023-06-14T06:11:55.048Z,62174.59
2023-06-14T06:14:23.280Z,62174.59
2023-06-14T06:16:53.902Z,62174.59
2023-06-14T06:19:22.347Z,62174.59
2023-06-14T06:21:51.117Z,62174.59
2023-06-14T06:24:19.165Z,62174.59
2023-06-14T06:26:47.277Z,62174.59
2023-06-14T06:29:15.632Z,62174.59
2023-06-14T06:31:43.690Z,62174.59
2023-06-14T06:34:11.989Z,62174.59
2023-06-14T06:36:40.251Z,62174.59
2023-06-14T06:39:11.365Z,62174.59
2023-06-14T06:41:41.313Z,62174.59
2023-06-14T06:44:11.156Z,62174.59
2023-06-14T06:46:42.597Z,62174.59
2023-06-14T06:49:13.257Z,62174.59
2023-06-14T06:51:45.748Z,62174.59
2023-06-14T06:54:13.674Z,62174.59
2023-06-14T06:56:41.651Z,62174.59
2023-06-14T06:59:10.013Z,62174.59
2023-06-14T07:01:38.169Z,62174.59
2023-06-14T07:04:06.340Z,62174.59
2023-06-14T07:06:34.483Z,62174.59
2023-06-14T07:09:02.801Z,62174.59
2023-06-14T07:11:31.022Z,62174.59
2023-06-14T07:13:59.615Z,62174.59
2023-06-14T07:16:28.036Z,62174.59
2023-06-14T07:18:56.296Z,62174.59
2023-06-14T07:21:24.552Z,62174.59
2023-06-14T07:23:54.115Z,62174.59
2023-06-14T07:26:22.787Z,62174.59
2023-06-14T07:28:51.163Z,62174.59
2023-06-14T07:31:20.376Z,62174.59
2023-06-14T07:33:48.443Z,62174.59
2023-06-14T07:36:17.002Z,62174.59
2023-06-14T07:38:46.227Z,62174.59
2023-06-14T07:41:14.353Z,62174.59
2023-06-14T07:43:43.999Z,62174.59
2023-06-14T07:46:13.696Z,62174.59
2023-06-14T07:48:42.296Z,62174.59
2023-06-14T07:51:10.898Z,62174.59
2023-06-14T07:53:40.077Z,62174.59
2023-06-14T07:56:08.171Z,62174.59
2023-06-14T07:58:36.390Z,62174.59
2023-06-14T08:01:07.518Z,62174.59
2023-06-14T08:03:36.042Z,62174.59
2023-06-14T08:06:05.739Z,62174.59
2023-06-14T08:08:34.015Z,62174.59
2023-06-14T08:11:01.944Z,62174.59
2023-06-14T08:13:30.341Z,62174.59
2023-06-14T08:15:59.638Z,62174.59
2023-06-14T08:18:28.016Z,62174.59
2023-06-14T08:20:57.256Z,62174.59
2023-06-14T08:23:26.011Z,62174.59
2023-06-14T08:25:54.218Z,62174.59
2023-06-14T08:28:24.177Z,62174.59
2023-06-14T08:30:53.024Z,62174.59
2023-06-14T08:33:21.612Z,62174.59
2023-06-14T08:35:50.056Z,62174.59
2023-06-14T08:38:18.281Z,62174.59
2023-06-14T08:40:51.877Z,62174.59
2023-06-14T08:43:20.367Z,62174.59
2023-06-14T08:45:54.191Z,62174.59
2023-06-14T08:48:26.649Z,62174.59
2023-06-14T08:51:03.390Z,62174.59
2023-06-14T08:53:38.131Z,62174.59
2023-06-14T08:56:09.214Z,62174.59
2023-06-14T08:58:39.367Z,62174.59
2023-06-14T09:01:09.164Z,62174.59
2023-06-14T09:03:42.161Z,62174.59
2023-06-14T09:06:17.055Z,62174.59
2023-06-14T09:08:48.448Z,62174.59
2023-06-14T09:11:20.505Z,62174.59
2023-06-14T09:13:51.011Z,62174.59
2023-06-14T09:16:19.524Z,62174.59
2023-06-14T09:18:49.215Z,62174.59
2023-06-14T09:21:19.157Z,62174.59
2023-06-14T09:23:49.371Z,62174.59
2023-06-14T09:26:21.640Z,62174.59
2023-06-14T09:28:51.954Z,62174.59
2023-06-14T09:31:21.791Z,62174.59
2023-06-14T09:33:51.855Z,62174.59
2023-06-14T09:36:24.682Z,62174.59
2023-06-14T09:39:06.030Z,62174.59
2023-06-14T09:41:39.419Z,62174.59
2023-06-14T09:44:14.303Z,62174.59
2023-06-14T09:46:45.302Z,62174.59
2023-06-14T09:49:13.716Z,62174.59
2023-06-14T09:51:47.073Z,62174.59
2023-06-14T09:54:22.090Z,62174.59
2023-06-14T09:56:52.169Z,62174.59
2023-06-14T09:59:32.236Z,62174.59
2023-06-14T10:02:07.616Z,62174.59
2023-06-14T10:04:36.614Z,62174.59
2023-06-14T10:07:06.433Z,62174.59
2023-06-14T10:09:36.175Z,62174.59
2023-06-14T10:12:04.792Z,62174.59
2023-06-14T10:14:33.112Z,62174.59
2023-06-14T10:17:13.805Z,62174.59
2023-06-14T10:19:54.817Z,62174.59
2023-06-14T10:22:44.557Z,62174.59
2023-06-14T10:25:30.119Z,62174.59
2023-06-14T10:28:18.432Z,62174.59
2023-06-14T10:31:13.894Z,62174.59
2023-06-14T10:33:57.068Z,62174.59
2023-06-14T10:36:31.823Z,62174.59
2023-06-14T10:39:21.603Z,62174.59
2023-06-14T10:41:55.292Z,62174.59
2023-06-14T10:44:23.608Z,62174.59
2023-06-14T10:46:54.139Z,62174.59
2023-06-14T10:49:47.144Z,62174.59
2023-06-14T10:52:20.326Z,62174.59
2023-06-14T10:55:16.952Z,62174.59
2023-06-14T10:58:00.131Z,62174.59
2023-06-14T11:00:32.521Z,62174.59
2023-06-14T11:03:48.573Z,62174.59
2023-06-14T11:06:17.160Z,62174.59
2023-06-14T11:09:16.213Z,62174.59
2023-06-14T11:11:45.536Z,62174.59
2023-06-14T11:14:13.828Z,62174.59
2023-06-14T11:16:42.076Z,62174.59
2023-06-14T11:19:11.748Z,62174.59
2023-06-14T11:21:44.081Z,62174.59
2023-06-14T11:24:13.606Z,62174.59
2023-06-14T11:26:42.296Z,62174.59
2023-06-14T11:29:10.742Z,62174.59
2023-06-14T11:31:39.109Z,62174.59
2023-06-14T11:34:07.665Z,62174.59
2023-06-14T11:36:36.700Z,62174.59
2023-06-14T11:39:08.752Z,62174.59
2023-06-14T11:41:44.465Z,62174.59
2023-06-14T11:44:14.016Z,62174.59
2023-06-14T11:46:42.933Z,62174.59
2023-06-14T11:49:11.414Z,62174.59
2023-06-14T11:51:40.105Z,62174.59
2023-06-14T11:54:10.051Z,62174.59
2023-06-14T11:56:39.095Z,62174.59
2023-06-14T11:59:07.640Z,62174.59
2023-06-14T12:01:40.296Z,62174.59
2023-06-14T12:04:09.545Z,62174.59
2023-06-14T12:06:41.351Z,62174.59
2023-06-14T12:09:16.926Z,62174.59
2023-06-14T12:11:45.284Z,62174.59
2023-06-14T12:14:13.640Z,62174.59
2023-06-14T12:16:43.655Z,62174.59
2023-06-14T12:19:18.893Z,62174.59
2023-06-14T12:21:50.913Z,62174.59
2023-06-14T12:24:19.541Z,62174.59
2023-06-14T12:26:48.449Z,62174.59
2023-06-14T12:29:16.744Z,62174.59
2023-06-14T12:31:45.229Z,62174.59
2023-06-14T12:34:13.905Z,62174.59
2023-06-14T12:36:46.039Z,62174.59
2023-06-14T12:39:14.951Z,62174.59
2023-06-14T12:41:43.822Z,62174.59
2023-06-14T12:44:15.866Z,62174.59
2023-06-14T12:46:44.954Z,62174.59
2023-06-14T12:49:13.934Z,62174.59
2023-06-14T12:51:42.546Z,62174.59
2023-06-14T12:54:11.215Z,62174.59
2023-06-14T12:56:39.418Z,62174.59
2023-06-14T12:59:07.833Z,62174.59
2023-06-14T13:01:36.316Z,62174.59
2023-06-14T13:04:04.776Z,62174.59
2023-06-14T13:06:33.458Z,62174.59
2023-06-14T13:09:02.949Z,62174.59
2023-06-14T13:11:31.682Z,62174.59
2023-06-14T13:14:02.326Z,62174.59
2023-06-14T13:16:34.255Z,62174.59
2023-06-14T13:19:03.012Z,62174.59
2023-06-14T13:21:31.378Z,62174.59
2023-06-14T13:23:59.551Z,62174.59
2023-06-14T13:26:28.249Z,62174.59
2023-06-14T13:28:56.352Z,62174.59
2023-06-14T13:31:24.472Z,62174.59
2023-06-14T13:33:52.570Z,62174.59
2023-06-14T13:36:20.678Z,62174.59
2023-06-14T13:38:49.752Z,62174.59
2023-06-14T13:41:18.032Z,62174.59
2023-06-14T13:43:46.066Z,62174.59
2023-06-14T13:46:14.436Z,62174.59
2023-06-14T13:48:42.760Z,62174.59
2023-06-14T13:51:11.023Z,62174.59
2023-06-14T13:53:39.296Z,62174.59
2023-06-14T13:56:07.891Z,62174.59
2023-06-14T13:58:36.063Z,62174.59
2023-06-14T14:01:04.443Z,62174.59
2023-06-14T14:03:33.622Z,62174.59
2023-06-14T14:06:03.798Z,62174.59
2023-06-14T14:08:32.657Z,62174.59
2023-06-14T14:11:00.947Z,62174.59
2023-06-14T14:13:29.672Z,62174.59
2023-06-14T14:15:58.060Z,62174.59
2023-06-14T14:18:29.209Z,62174.59
2023-06-14T14:21:00.635Z,62174.59
2023-06-14T14:23:29.292Z,62174.59
2023-06-14T14:25:57.977Z,62174.59
2023-06-14T14:28:26.776Z,62174.59
2023-06-14T14:30:55.312Z,62174.59
2023-06-14T14:33:23.442Z,62174.59
2023-06-14T14:35:51.779Z,62174.59
2023-06-14T14:56:53.710Z,62174.59
2023-06-14T14:59:23.343Z,62174.59
2023-06-14T15:01:52.263Z,62174.59
2023-06-14T15:04:21.133Z,62174.59
2023-06-14T15:06:49.635Z,62174.59
2023-06-14T15:09:17.881Z,62174.59
2023-06-14T15:11:46.414Z,62174.59
2023-06-14T15:14:16.098Z,62174.59
2023-06-14T15:16:44.424Z,62174.59
2023-06-14T15:19:12.950Z,62174.59
2023-06-14T15:21:41.231Z,62174.59
2023-06-14T15:24:09.616Z,62174.59
2023-06-14T15:26:38.029Z,62174.59
2023-06-14T15:29:05.956Z,62174.59
2023-06-14T15:31:33.977Z,62174.59
2023-06-14T15:34:02.440Z,62174.59
2023-06-14T15:36:30.750Z,62174.59
2023-06-14T15:38:58.799Z,62174.59
2023-06-14T15:41:27.122Z,62174.59
2023-06-14T15:43:55.314Z,62174.59
2023-06-14T15:46:24.015Z,62174.59
2023-06-14T15:48:52.663Z,62174.59
2023-06-14T15:51:20.792Z,62174.59
2023-06-14T15:53:48.893Z,62174.59
2023-06-14T15:56:17.283Z,62174.59
2023-06-14T15:58:45.797Z,62174.59
2023-06-14T16:01:13.854Z,62174.59
2023-06-14T16:03:42.729Z,62174.59
2023-06-14T16:06:11.079Z,62174.59
2023-06-14T16:08:41.380Z,62174.59
2023-06-14T16:11:10.369Z,62174.59
2023-06-14T16:13:40.144Z,62174.59
2023-06-14T16:16:09.517Z,62174.59
2023-06-14T16:18:38.165Z,62174.59
2023-06-14T16:21:07.481Z,62174.59
2023-06-14T16:23:36.147Z,62174.59
2023-06-14T16:26:04.978Z,62174.59
2023-06-14T16:28:33.536Z,62174.59
2023-06-14T16:31:01.801Z,62174.59
2023-06-14T16:33:31.041Z,62174.59
2023-06-14T16:35:59.006Z,62174.59
2023-06-14T16:38:27.190Z,62174.59
2023-06-14T16:40:55.571Z,62174.59
2023-06-14T16:43:23.700Z,62174.59
2023-06-14T16:45:51.984Z,62174.59
2023-06-14T16:48:20.455Z,62174.59
2023-06-14T16:50:48.968Z,62174.59
2023-06-14T16:53:17.116Z,62174.59
2023-06-14T16:55:45.661Z,62174.59
2023-06-14T16:58:13.784Z,62174.59
2023-06-14T17:00:41.848Z,62174.59
2023-06-14T17:03:11.113Z,62174.59
2023-06-14T17:05:54.985Z,62174.59
2023-06-14T17:08:23.490Z,62174.59
2023-06-14T17:10:55.876Z,62174.59
2023-06-14T17:13:24.292Z,62174.59
2023-06-14T17:15:53.332Z,62174.59
2023-06-14T17:18:22.628Z,62174.59
2023-06-14T17:20:52.438Z,62174.59
2023-06-14T17:23:21.587Z,62174.59
2023-06-14T17:25:50.041Z,62174.59
2023-06-14T17:28:18.949Z,62174.59
2023-06-14T17:30:47.200Z,62174.59
2023-06-14T17:33:16.007Z,62174.59
2023-06-14T17:35:45.415Z,62174.59
2023-06-14T17:38:13.645Z,62174.59
2023-06-14T17:40:49.771Z,62174.59
2023-06-14T17:43:21.093Z,62174.59
2023-06-14T17:45:49.316Z,62174.59
2023-06-14T17:48:17.692Z,62174.59
2023-06-14T17:50:45.981Z,62174.59
2023-06-14T17:53:14.166Z,62174.59
2023-06-14T17:55:42.267Z,62174.59
2023-06-14T17:58:11.135Z,62174.59
2023-06-14T18:00:39.228Z,62174.59
2023-06-14T18:03:07.548Z,62174.59
2023-06-14T18:05:37.461Z,62174.59
2023-06-14T18:08:07.532Z,62174.59
2023-06-14T18:10:36.436Z,62174.59
2023-06-14T18:13:05.501Z,62174.59
2023-06-14T18:15:34.724Z,62174.59
2023-06-14T18:18:02.961Z,62174.59
2023-06-14T18:20:31.551Z,62174.59
2023-06-14T18:23:00.033Z,62174.59
2023-06-14T18:25:28.354Z,62174.59
2023-06-14T18:27:56.775Z,62174.59
2023-06-14T18:30:24.773Z,62174.59
2023-06-14T18:32:53.343Z,62174.59
2023-06-14T18:35:21.835Z,62174.59
2023-06-14T18:37:50.202Z,62174.59
2023-06-14T18:40:19.085Z,62174.59
2023-06-14T18:42:48.441Z,62174.59
2023-06-14T18:45:17.084Z,62174.59
2023-06-14T18:47:45.621Z,62174.59
2023-06-14T18:50:14.077Z,62174.59
2023-06-14T18:52:42.646Z,62174.59
2023-06-14T18:55:11.143Z,62174.59
2023-06-14T18:57:39.467Z,62174.59
2023-06-14T19:00:08.726Z,62174.59
2023-06-14T19:02:37.441Z,62174.59
2023-06-14T19:05:08.440Z,62174.59
2023-06-14T19:07:37.404Z,62174.59
2023-06-14T19:10:07.697Z,62174.59
2023-06-14T19:12:36.778Z,62174.59
2023-06-14T19:15:06.392Z,62174.59
2023-06-14T19:17:34.747Z,62174.59
2023-06-14T19:20:03.352Z,62174.59
2023-06-14T19:22:31.776Z,62174.59
2023-06-14T19:25:00.643Z,62174.59
2023-06-14T19:27:29.041Z,62174.59
2023-06-14T19:30:01.023Z,62174.59
2023-06-14T19:32:29.491Z,62174.59
2023-06-14T19:35:00.679Z,62174.59
2023-06-14T19:37:29.687Z,62174.59
2023-06-14T19:39:59.898Z,62174.59
2023-06-14T19:42:29.066Z,62174.59
2023-06-14T19:44:57.393Z,62174.59
2023-06-14T19:47:27.211Z,62174.59
2023-06-14T19:49:55.833Z,62174.59
2023-06-14T19:52:24.799Z,62174.59
2023-06-14T19:54:53.370Z,62174.59
2023-06-14T19:57:21.558Z,62174.59
2023-06-14T19:59:50.180Z,62174.59
2023-06-14T20:02:20.140Z,62174.59
2023-06-14T20:04:48.983Z,62174.59
2023-06-14T20:07:17.322Z,62174.59
2023-06-14T20:09:46.186Z,62174.59
2023-06-14T20:12:14.678Z,62174.59
2023-06-14T20:14:43.156Z,62174.59
2023-06-14T20:17:11.760Z,62174.59
2023-06-14T20:19:40.538Z,62174.59
2023-06-14T20:22:09.121Z,62174.59
2023-06-14T20:24:38.949Z,62174.59
2023-06-14T20:27:08.972Z,62174.59
2023-06-14T20:29:37.611Z,62174.59
2023-06-14T20:32:07.311Z,62174.59
2023-06-14T20:34:36.627Z,62174.59
2023-06-14T20:37:05.414Z,62174.59
2023-06-14T20:39:34.229Z,62174.59
2023-06-14T20:44:31.329Z,62174.59
2023-06-14T20:47:00.120Z,62174.59
2023-06-14T20:49:28.720Z,62174.59
2023-06-14T20:51:57.338Z,62174.59
2023-06-14T20:54:26.286Z,62174.59
2023-06-14T20:56:55.526Z,62174.59
2023-06-14T20:59:23.584Z,62174.59
2023-06-14T21:01:52.366Z,62174.59
2023-06-14T21:04:22.549Z,62174.59
2023-06-14T21:06:51.106Z,62174.59
2023-06-14T21:09:19.973Z,62174.59
2023-06-14T21:11:49.503Z,62174.59
2023-06-14T21:14:17.551Z,62174.59
2023-06-14T21:16:45.831Z,62174.59
2023-06-14T21:19:14.291Z,62174.59
2023-06-14T21:21:42.384Z,62174.59
2023-06-14T21:24:11.001Z,62174.59
2023-06-14T21:26:39.250Z,62174.59
2023-06-14T21:29:07.336Z,62174.59
2023-06-14T21:31:35.959Z,62174.59
2023-06-14T21:34:04.334Z,62174.59
2023-06-14T21:36:33.520Z,62174.59
2023-06-14T21:39:02.112Z,62174.59
2023-06-14T21:41:30.552Z,62174.59
2023-06-14T21:43:58.616Z,62174.59
2023-06-14T21:46:30.833Z,62174.59
2023-06-14T21:48:58.892Z,62174.59
2023-06-14T21:51:27.230Z,62174.59
2023-06-14T21:53:57.278Z,62174.59
2023-06-14T21:56:27.876Z,62174.59
2023-06-14T21:58:55.976Z,62174.59
2023-06-14T22:01:24.161Z,62174.59
2023-06-14T22:03:52.433Z,62174.59
2023-06-14T22:06:20.625Z,62174.59
2023-06-14T22:08:48.848Z,62174.59
2023-06-14T22:11:16.896Z,62174.59
2023-06-14T22:13:45.254Z,62174.59
2023-06-14T22:16:14.619Z,62174.59
2023-06-14T22:18:42.853Z,62174.59
2023-06-14T22:21:15.776Z,62174.59
2023-06-14T22:23:44.885Z,62174.59
2023-06-14T22:26:15.844Z,62174.59
2023-06-14T22:28:50.451Z,62174.59
2023-06-14T22:31:18.865Z,62174.59
2023-06-14T22:33:47.646Z,62174.59
2023-06-14T22:36:17.093Z,62174.59
2023-06-14T22:38:54.333Z,62174.59
2023-06-14T22:41:27.539Z,62174.59
2023-06-14T22:43:56.349Z,62174.59
2023-06-14T22:46:27.389Z,62174.59
2023-06-14T22:48:55.678Z,62174.59
2023-06-14T22:51:25.393Z,62174.59
2023-06-14T22:53:54.109Z,62174.59
2023-06-14T22:56:22.554Z,62174.59
2023-06-14T22:58:54.690Z,62174.59
2023-06-14T23:01:28.783Z,62174.59
2023-06-14T23:03:57.018Z,62174.59
2023-06-14T23:06:28.265Z,62174.59
2023-06-14T23:08:57.687Z,62174.59
2023-06-14T23:11:26.505Z,62174.59
2023-06-14T23:13:54.666Z,62174.59
2023-06-14T23:16:24.866Z,62174.59
2023-06-14T23:18:53.128Z,62174.59
2023-06-14T23:21:22.374Z,62174.59
2023-06-14T23:23:51.858Z,62174.59
2023-06-14T23:26:26.190Z,62174.59
2023-06-14T23:28:55.629Z,62174.59
2023-06-14T23:31:24.754Z,62174.59
2023-06-14T23:33:54.218Z,62174.59
2023-06-14T23:36:22.552Z,62174.59
2023-06-14T23:38:51.016Z,62174.59
2023-06-14T23:41:19.286Z,62174.59
2023-06-14T23:43:50.034Z,62174.59
2023-06-14T23:46:19.439Z,62174.59
2023-06-14T23:48:49.017Z,62174.59
2023-06-14T23:51:20.018Z,62174.59
2023-06-14T23:53:49.001Z,62174.59
2023-06-14T23:56:21.679Z,62174.59
2023-06-14T23:58:50.047Z,62174.59
