createdAt,value
2023-01-28T00:00:56.211Z,47.38
2023-01-28T00:03:24.353Z,47.35
2023-01-28T00:05:53.832Z,47.38
2023-01-28T00:08:21.895Z,47.41
2023-01-28T00:10:49.947Z,47.42
2023-01-28T00:13:18.051Z,47.46
2023-01-28T00:15:55.908Z,47.48
2023-01-28T00:18:23.999Z,47.61
2023-01-28T00:20:58.475Z,47.47
2023-01-28T00:23:27.361Z,47.51
2023-01-28T00:25:55.782Z,47.34
2023-01-28T00:28:23.835Z,47.31
2023-01-28T00:30:53.346Z,47.39
2023-01-28T00:33:21.774Z,47.33
2023-01-28T00:35:58.534Z,47.22
2023-01-28T00:38:27.732Z,47.22
2023-01-28T00:40:56.103Z,47.32
2023-01-28T00:43:24.933Z,47.34
2023-01-28T00:45:54.689Z,47.34
2023-01-28T00:48:22.893Z,47.46
2023-01-28T00:50:51.071Z,47.66
2023-01-28T00:53:19.122Z,47.73
2023-01-28T00:55:47.216Z,47.67
2023-01-28T00:58:16.743Z,47.58
2023-01-28T01:00:44.940Z,47.54
2023-01-28T01:03:14.599Z,47.63
2023-01-28T01:05:42.655Z,47.68
2023-01-28T01:08:10.997Z,47.72
2023-01-28T01:10:39.678Z,47.77
2023-01-28T01:13:08.304Z,47.83
2023-01-28T01:15:36.788Z,47.92
2023-01-28T01:18:05.133Z,47.99
2023-01-28T01:20:40.037Z,48.02
2023-01-28T01:23:08.164Z,48.07
2023-01-28T01:25:36.209Z,48.13
2023-01-28T01:28:04.424Z,48.13
2023-01-28T01:30:32.480Z,48.16
2023-01-28T01:33:00.574Z,48.17
2023-01-28T01:35:28.748Z,48.26
2023-01-28T01:37:58.171Z,48.25
2023-01-28T01:40:26.265Z,48.31
2023-01-28T01:42:54.335Z,48.34
2023-01-28T01:45:22.779Z,48.43
2023-01-28T01:48:00.084Z,48.37
2023-01-28T01:50:33.456Z,48.48
2023-01-28T01:53:08.598Z,48.53
2023-01-28T01:55:38.266Z,48.52
2023-01-28T01:58:11.320Z,48.49
2023-01-28T02:00:39.757Z,48.85
2023-01-28T02:03:08.117Z,49.77
2023-01-28T02:05:37.481Z,49.95
2023-01-28T02:08:23.053Z,50.04
2023-01-28T02:10:55.132Z,50.08
2023-01-28T02:13:26.108Z,50.18
2023-01-28T02:15:55.087Z,50.25
2023-01-28T02:18:23.212Z,50.69
2023-01-28T02:21:20.877Z,50.85
2023-01-28T02:24:00.471Z,50.71
2023-01-28T02:26:46.525Z,50.56
2023-01-28T02:29:21.841Z,50.61
2023-01-28T02:31:55.678Z,50.57
2023-01-28T02:34:32.279Z,50.60
2023-01-28T02:37:05.880Z,50.66
2023-01-28T02:39:38.765Z,50.69
2023-01-28T02:42:10.731Z,50.76
2023-01-28T02:44:40.948Z,50.76
2023-01-28T02:47:29.815Z,50.62
2023-01-28T02:50:00.457Z,50.59
2023-01-28T02:53:01.088Z,50.41
2023-01-28T02:55:37.889Z,50.65
2023-01-28T02:58:12.965Z,50.63
2023-01-28T03:00:50.442Z,50.57
2023-01-28T03:03:23.124Z,50.58
2023-01-28T03:06:06.980Z,50.56
2023-01-28T03:08:57.600Z,50.45
2023-01-28T03:11:44.705Z,50.41
2023-01-28T03:14:31.058Z,50.36
2023-01-28T03:17:19.382Z,50.28
2023-01-28T03:20:06.310Z,50.34
2023-01-28T03:22:55.507Z,50.21
2023-01-28T03:25:45.013Z,50.08
2023-01-28T03:28:36.792Z,50.14
2023-01-28T03:31:25.981Z,50.12
2023-01-28T03:34:17.521Z,50.03
2023-01-28T03:36:53.588Z,50.03
2023-01-28T03:39:53.972Z,50.08
2023-01-28T03:42:22.205Z,50.16
2023-01-28T03:45:04.646Z,50.14
2023-01-28T03:47:34.226Z,50.14
2023-01-28T03:50:06.749Z,50.14
2023-01-28T03:52:42.066Z,50.15
2023-01-28T03:55:28.351Z,50.08
2023-01-28T03:57:56.439Z,50.14
2023-01-28T04:00:24.916Z,50.12
2023-01-28T04:02:53.250Z,50.29
2023-01-28T04:05:23.708Z,50.37
2023-01-28T04:07:52.772Z,50.31
2023-01-28T04:10:28.911Z,50.36
2023-01-28T04:13:13.460Z,50.32
2023-01-28T04:15:43.250Z,50.24
2023-01-28T04:18:11.990Z,50.23
2023-01-28T04:20:42.009Z,50.16
2023-01-28T04:23:10.234Z,50.17
2023-01-28T04:25:38.325Z,50.18
2023-01-28T04:28:09.833Z,50.22
2023-01-28T04:30:38.016Z,50.27
2023-01-28T04:33:34.985Z,50.07
2023-01-28T04:36:30.408Z,50.12
2023-01-28T04:39:33.615Z,50.06
2023-01-28T04:42:17.371Z,50.15
2023-01-28T04:44:56.456Z,50.21
2023-01-28T04:47:43.852Z,50.03
2023-01-28T04:50:28.679Z,49.95
2023-01-28T04:53:20.573Z,50.06
2023-01-28T04:55:59.347Z,50.02
2023-01-28T04:58:31.352Z,50.03
2023-01-28T05:01:03.825Z,49.98
2023-01-28T05:03:34.717Z,50.02
2023-01-28T05:06:05.215Z,50.06
2023-01-28T05:08:43.170Z,49.94
2023-01-28T05:11:11.273Z,50.18
2023-01-28T05:13:39.787Z,50.40
2023-01-28T05:16:09.428Z,50.54
2023-01-28T05:18:38.175Z,50.60
2023-01-28T05:21:15.751Z,50.53
2023-01-28T05:23:46.243Z,50.51
2023-01-28T05:26:14.323Z,50.55
2023-01-28T05:28:42.338Z,50.46
2023-01-28T05:31:12.134Z,50.37
2023-01-28T05:33:40.444Z,50.33
2023-01-28T05:36:11.923Z,50.43
2023-01-28T05:38:40.752Z,50.47
2023-01-28T05:41:10.343Z,50.34
2023-01-28T05:43:38.853Z,50.50
2023-01-28T05:46:30.307Z,50.30
2023-01-28T05:49:04.472Z,50.24
2023-01-28T05:51:51.175Z,50.56
2023-01-28T05:54:21.915Z,50.61
2023-01-28T05:56:51.375Z,50.59
2023-01-28T05:59:19.499Z,50.57
2023-01-28T06:01:50.153Z,50.57
2023-01-28T06:04:18.983Z,50.59
2023-01-28T06:06:47.380Z,50.53
2023-01-28T06:09:15.427Z,50.44
2023-01-28T06:11:44.604Z,50.59
2023-01-28T06:14:14.191Z,50.72
2023-01-28T06:17:00.874Z,50.80
2023-01-28T06:19:47.241Z,50.75
2023-01-28T06:22:15.483Z,50.69
2023-01-28T06:24:43.483Z,50.68
2023-01-28T06:27:11.570Z,50.71
2023-01-28T06:29:40.999Z,50.78
2023-01-28T06:32:09.127Z,50.91
2023-01-28T06:34:37.205Z,50.89
2023-01-28T06:37:05.334Z,50.92
2023-01-28T06:39:33.398Z,50.97
2023-01-28T06:42:01.766Z,51.10
2023-01-28T06:44:29.889Z,51.14
2023-01-28T06:46:59.339Z,51.12
2023-01-28T06:49:27.445Z,51.40
2023-01-28T06:51:55.468Z,51.60
2023-01-28T06:54:23.570Z,51.75
2023-01-28T06:56:51.652Z,51.72
2023-01-28T06:59:19.667Z,51.69
2023-01-28T07:01:47.727Z,51.71
2023-01-28T07:04:17.270Z,51.69
2023-01-28T07:06:45.282Z,51.73
2023-01-28T07:09:13.385Z,51.69
2023-01-28T07:11:41.555Z,51.81
2023-01-28T07:14:09.532Z,51.82
2023-01-28T07:16:37.627Z,51.80
2023-01-28T07:19:05.677Z,51.75
2023-01-28T07:21:35.103Z,51.77
2023-01-28T07:24:05.329Z,51.84
2023-01-28T07:26:33.478Z,51.85
2023-01-28T07:29:01.482Z,51.75
2023-01-28T07:31:29.772Z,52.01
2023-01-28T07:33:57.896Z,52.29
2023-01-28T07:36:26.102Z,52.46
2023-01-28T07:38:55.540Z,52.59
2023-01-28T07:41:23.595Z,52.70
2023-01-28T07:43:51.696Z,52.62
2023-01-28T07:46:22.846Z,52.51
2023-01-28T07:48:50.943Z,53.11
2023-01-28T07:51:18.992Z,53.43
2023-01-28T07:53:47.024Z,53.51
2023-01-28T07:56:16.511Z,53.72
2023-01-28T07:58:44.589Z,53.51
2023-01-28T08:01:12.719Z,53.68
2023-01-28T08:03:40.811Z,53.78
2023-01-28T08:06:09.123Z,53.65
2023-01-28T08:08:37.158Z,53.59
2023-01-28T08:11:08.927Z,53.91
2023-01-28T08:13:38.696Z,53.99
2023-01-28T08:16:07.741Z,54.14
2023-01-28T08:18:35.810Z,54.25
2023-01-28T08:21:05.165Z,54.10
2023-01-28T08:23:34.574Z,53.91
2023-01-28T08:26:02.626Z,54.06
2023-01-28T08:28:30.739Z,54.13
2023-01-28T08:31:02.781Z,54.33
2023-01-28T08:33:31.015Z,54.46
2023-01-28T08:35:59.058Z,54.45
2023-01-28T08:38:27.149Z,54.55
2023-01-28T08:40:58.979Z,54.45
2023-01-28T08:43:27.225Z,54.44
2023-01-28T08:45:55.362Z,54.31
2023-01-28T08:48:27.965Z,54.13
2023-01-28T08:51:00.164Z,54.01
2023-01-28T08:53:28.280Z,54.17
2023-01-28T08:55:56.559Z,54.15
2023-01-28T08:58:24.684Z,54.11
2023-01-28T09:00:52.953Z,54.51
2023-01-28T09:03:20.993Z,55.19
2023-01-28T09:05:50.683Z,56.11
2023-01-28T09:08:18.942Z,56.39
2023-01-28T09:10:46.940Z,55.16
2023-01-28T09:13:16.831Z,53.30
2023-01-28T09:15:45.049Z,51.50
2023-01-28T09:18:13.159Z,46.99
2023-01-28T09:20:41.544Z,48.21
2023-01-28T09:23:11.839Z,46.75
2023-01-28T09:25:40.105Z,46.03
2023-01-28T09:28:08.814Z,45.69
2023-01-28T09:30:38.162Z,45.94
2023-01-28T09:33:07.304Z,45.94
2023-01-28T09:35:35.933Z,46.70
2023-01-28T09:38:04.196Z,48.28
2023-01-28T09:40:38.093Z,46.52
2023-01-28T09:43:34.805Z,46.25
2023-01-28T09:46:05.840Z,47.16
2023-01-28T09:48:38.168Z,46.14
2023-01-28T09:51:11.332Z,43.39
2023-01-28T09:53:44.578Z,44.16
2023-01-28T09:56:20.787Z,44.18
2023-01-28T09:58:48.827Z,42.23
2023-01-28T10:01:38.033Z,39.74
2023-01-28T10:04:14.135Z,38.48
2023-01-28T10:06:52.107Z,39.75
2023-01-28T10:09:29.082Z,41.18
2023-01-28T10:12:26.418Z,42.32
2023-01-28T10:15:07.054Z,43.18
2023-01-28T10:17:40.650Z,43.80
2023-01-28T10:20:20.708Z,44.57
2023-01-28T10:22:53.260Z,44.96
2023-01-28T10:25:23.719Z,45.13
2023-01-28T10:27:53.440Z,45.56
2023-01-28T10:30:25.531Z,45.53
2023-01-28T10:32:57.228Z,45.74
2023-01-28T10:35:25.568Z,45.78
2023-01-28T10:37:58.053Z,45.95
2023-01-28T10:40:26.299Z,47.09
2023-01-28T10:42:55.706Z,49.60
2023-01-28T10:45:26.802Z,47.09
2023-01-28T10:48:01.460Z,44.30
2023-01-28T10:50:31.638Z,42.00
2023-01-28T10:53:01.193Z,39.75
2023-01-28T10:55:32.135Z,37.02
2023-01-28T10:58:03.395Z,35.02
2023-01-28T11:00:36.560Z,34.37
2023-01-28T11:03:05.381Z,34.41
2023-01-28T11:05:33.465Z,34.18
2023-01-28T11:08:07.438Z,31.51
2023-01-28T11:10:37.311Z,31.54
2023-01-28T11:13:07.813Z,31.56
2023-01-28T11:15:35.922Z,32.68
2023-01-28T11:18:08.457Z,31.25
2023-01-28T11:20:42.276Z,32.19
2023-01-28T11:23:21.014Z,33.99
2023-01-28T11:25:49.387Z,35.07
2023-01-28T11:28:22.644Z,36.15
2023-01-28T11:30:53.395Z,37.19
2023-01-28T11:33:23.627Z,38.70
2023-01-28T11:35:55.323Z,38.69
2023-01-28T11:38:26.606Z,39.47
2023-01-28T11:40:56.681Z,40.07
2023-01-28T11:43:27.872Z,40.47
2023-01-28T11:46:05.144Z,41.27
2023-01-28T11:48:44.575Z,41.71
2023-01-28T11:51:22.969Z,41.97
2023-01-28T11:54:02.183Z,42.42
2023-01-28T11:56:47.394Z,42.66
2023-01-28T11:59:35.302Z,42.95
2023-01-28T12:02:10.931Z,43.29
2023-01-28T12:04:58.696Z,43.37
2023-01-28T12:07:37.067Z,43.47
2023-01-28T12:10:14.643Z,44.64
2023-01-28T12:13:06.906Z,44.64
2023-01-28T12:16:06.006Z,44.90
2023-01-28T12:18:58.376Z,45.01
2023-01-28T12:21:33.767Z,45.25
2023-01-28T12:24:15.969Z,45.51
2023-01-28T12:26:52.270Z,45.89
2023-01-28T12:29:30.445Z,46.00
2023-01-28T12:32:21.219Z,46.12
2023-01-28T12:35:08.322Z,46.37
2023-01-28T12:37:48.517Z,46.32
2023-01-28T12:40:33.360Z,46.50
2023-01-28T12:43:06.487Z,47.88
2023-01-28T12:45:47.648Z,47.98
2023-01-28T12:48:32.508Z,46.42
2023-01-28T12:51:12.039Z,44.12
2023-01-28T12:53:50.150Z,40.46
2023-01-28T12:56:26.423Z,38.69
2023-01-28T12:59:18.395Z,35.89
2023-01-28T13:02:06.940Z,35.46
2023-01-28T13:04:51.619Z,35.63
2023-01-28T13:07:29.354Z,34.41
2023-01-28T13:10:09.510Z,33.89
2023-01-28T13:12:41.913Z,33.76
2023-01-28T13:15:15.188Z,33.70
2023-01-28T13:17:59.232Z,33.51
2023-01-28T13:20:42.293Z,34.82
2023-01-28T13:23:34.583Z,36.10
2023-01-28T13:26:53.135Z,37.66
2023-01-28T13:29:37.111Z,39.12
2023-01-28T13:32:29.579Z,40.30
2023-01-28T13:35:02.136Z,41.18
2023-01-28T13:37:39.095Z,41.96
2023-01-28T13:40:27.427Z,42.17
2023-01-28T13:43:02.299Z,43.51
2023-01-28T13:45:35.293Z,43.61
2023-01-28T13:48:31.274Z,44.16
2023-01-28T13:51:02.508Z,44.44
2023-01-28T13:53:46.152Z,45.12
2023-01-28T13:56:23.221Z,45.05
2023-01-28T13:59:21.292Z,45.05
2023-01-28T14:02:12.045Z,45.35
2023-01-28T14:05:22.060Z,45.84
2023-01-28T14:08:43.159Z,46.56
2023-01-28T14:11:41.953Z,47.01
2023-01-28T14:14:49.602Z,47.31
2023-01-28T14:17:30.847Z,47.06
2023-01-28T14:20:06.425Z,47.15
2023-01-28T14:22:39.002Z,47.04
2023-01-28T14:25:16.873Z,47.39
2023-01-28T14:27:50.768Z,47.34
2023-01-28T14:30:26.050Z,47.22
2023-01-28T14:32:56.679Z,47.50
2023-01-28T14:35:30.943Z,47.57
2023-01-28T14:38:05.235Z,47.83
2023-01-28T14:40:41.879Z,47.90
2023-01-28T14:43:20.343Z,48.01
2023-01-28T14:46:16.073Z,47.95
2023-01-28T14:48:53.033Z,48.12
2023-01-28T14:51:47.451Z,48.18
2023-01-28T14:54:29.320Z,48.56
2023-01-28T14:57:17.792Z,48.75
2023-01-28T14:59:53.136Z,48.58
2023-01-28T15:02:24.329Z,48.76
2023-01-28T15:04:54.949Z,48.81
2023-01-28T15:07:26.664Z,48.90
2023-01-28T15:10:03.761Z,48.99
2023-01-28T15:12:37.451Z,49.04
2023-01-28T15:15:25.821Z,49.02
2023-01-28T15:18:04.283Z,49.27
2023-01-28T15:20:34.319Z,49.54
2023-01-28T15:23:07.953Z,49.60
2023-01-28T15:25:43.290Z,49.93
2023-01-28T15:28:22.523Z,50.36
2023-01-28T15:30:53.492Z,50.50
2023-01-28T15:33:26.739Z,50.40
2023-01-28T15:35:59.722Z,50.57
2023-01-28T15:38:33.955Z,50.46
2023-01-28T15:41:06.015Z,50.72
2023-01-28T15:43:43.097Z,50.66
2023-01-28T15:46:15.775Z,50.70
2023-01-28T15:48:57.263Z,50.57
2023-01-28T15:51:28.612Z,50.64
2023-01-28T15:54:00.975Z,50.90
2023-01-28T15:56:30.745Z,50.92
2023-01-28T15:59:17.835Z,51.17
2023-01-28T16:01:47.482Z,51.02
2023-01-28T16:04:26.579Z,50.96
2023-01-28T16:06:56.386Z,50.92
2023-01-28T16:09:28.662Z,51.21
2023-01-28T16:12:03.701Z,50.84
2023-01-28T16:14:35.554Z,51.17
2023-01-28T16:17:05.379Z,51.35
2023-01-28T16:19:38.657Z,51.24
2023-01-28T16:22:07.828Z,51.26
2023-01-28T16:24:37.297Z,51.34
2023-01-28T16:27:08.045Z,51.30
2023-01-28T16:29:37.297Z,51.42
2023-01-28T16:32:29.558Z,51.37
2023-01-28T16:34:57.966Z,51.37
2023-01-28T16:39:55.349Z,51.36
2023-01-28T16:42:23.433Z,51.35
2023-01-28T16:44:51.500Z,51.48
2023-01-28T16:47:19.555Z,51.42
2023-01-28T16:49:49.276Z,51.59
2023-01-28T16:52:18.416Z,51.69
2023-01-28T16:54:46.597Z,51.95
2023-01-28T16:57:16.807Z,51.86
2023-01-28T16:59:45.054Z,51.84
2023-01-28T17:02:14.590Z,51.88
2023-01-28T17:04:42.702Z,52.08
2023-01-28T17:07:12.306Z,51.99
2023-01-28T17:09:40.396Z,52.11
2023-01-28T17:12:08.859Z,52.04
2023-01-28T17:14:36.944Z,52.09
2023-01-28T17:17:04.963Z,52.08
2023-01-28T17:19:33.098Z,52.06
2023-01-28T17:22:01.093Z,52.08
2023-01-28T17:24:32.041Z,52.14
2023-01-28T17:27:00.200Z,52.30
2023-01-28T17:29:28.275Z,52.29
2023-01-28T17:31:56.439Z,52.35
2023-01-28T17:34:24.535Z,52.28
2023-01-28T17:36:52.763Z,52.41
2023-01-28T17:39:20.977Z,52.35
2023-01-28T17:41:52.191Z,52.51
2023-01-28T17:44:20.995Z,52.69
2023-01-28T17:46:49.239Z,52.85
2023-01-28T17:49:17.407Z,52.91
2023-01-28T17:51:45.586Z,53.08
2023-01-28T17:54:13.670Z,53.33
2023-01-28T17:56:41.728Z,53.15
2023-01-28T17:59:16.582Z,53.42
2023-01-28T18:01:45.653Z,53.72
2023-01-28T18:04:14.108Z,54.49
2023-01-28T18:06:42.173Z,54.20
2023-01-28T18:09:10.246Z,54.23
2023-01-28T18:11:38.294Z,54.39
2023-01-28T18:14:06.395Z,54.42
2023-01-28T18:16:36.050Z,54.87
2023-01-28T18:19:06.283Z,54.84
2023-01-28T18:21:51.867Z,55.08
2023-01-28T18:24:21.351Z,55.06
2023-01-28T18:26:49.451Z,54.94
2023-01-28T18:29:20.673Z,54.73
2023-01-28T18:31:50.936Z,54.81
2023-01-28T18:34:19.805Z,55.19
2023-01-28T18:36:48.093Z,55.11
2023-01-28T18:39:16.695Z,55.22
2023-01-28T18:41:44.968Z,55.13
2023-01-28T18:44:14.549Z,55.22
2023-01-28T18:46:43.167Z,55.43
2023-01-28T18:49:12.740Z,55.14
2023-01-28T18:51:40.771Z,55.04
2023-01-28T18:54:12.095Z,55.13
2023-01-28T18:56:42.176Z,55.55
2023-01-28T18:59:13.363Z,55.54
2023-01-28T19:01:42.705Z,55.55
2023-01-28T19:04:12.364Z,55.42
2023-01-28T19:06:40.406Z,55.55
2023-01-28T19:09:09.580Z,55.65
2023-01-28T19:11:38.520Z,55.58
2023-01-28T19:14:06.576Z,55.58
2023-01-28T19:16:35.400Z,55.54
2023-01-28T19:19:03.663Z,55.48
2023-01-28T19:21:36.336Z,55.35
2023-01-28T19:24:09.597Z,55.42
2023-01-28T19:26:40.124Z,55.55
2023-01-28T19:29:09.799Z,55.58
2023-01-28T19:31:38.900Z,55.62
2023-01-28T19:34:08.561Z,55.50
2023-01-28T19:36:39.014Z,55.41
2023-01-28T19:39:08.741Z,55.35
2023-01-28T19:41:37.494Z,55.46
2023-01-28T19:44:07.027Z,55.39
2023-01-28T19:46:36.657Z,55.56
2023-01-28T19:49:06.048Z,55.72
2023-01-28T19:51:34.352Z,55.77
2023-01-28T19:54:04.074Z,55.75
2023-01-28T19:56:36.148Z,55.82
2023-01-28T19:59:04.828Z,55.81
2023-01-28T20:01:33.167Z,55.70
2023-01-28T20:04:02.959Z,55.78
2023-01-28T20:06:32.617Z,55.83
2023-01-28T20:09:05.140Z,55.80
2023-01-28T20:11:33.649Z,55.87
2023-01-28T20:14:02.077Z,55.71
2023-01-28T20:16:31.907Z,55.80
2023-01-28T20:19:01.522Z,55.73
2023-01-28T20:21:31.027Z,55.71
2023-01-28T20:24:00.660Z,55.84
2023-01-28T20:26:32.254Z,55.79
2023-01-28T20:29:02.186Z,56.01
2023-01-28T20:31:30.773Z,56.20
2023-01-28T20:33:59.337Z,56.18
2023-01-28T20:36:27.679Z,56.08
2023-01-28T20:38:56.010Z,56.06
2023-01-28T20:41:25.528Z,56.13
2023-01-28T20:43:55.796Z,56.17
2023-01-28T20:46:25.332Z,56.46
2023-01-28T20:48:54.889Z,56.24
2023-01-28T20:51:25.877Z,56.10
2023-01-28T20:53:55.098Z,56.04
2023-01-28T20:56:25.110Z,55.95
2023-01-28T20:59:00.445Z,55.89
2023-01-28T21:01:31.579Z,55.95
2023-01-28T21:04:00.352Z,55.96
2023-01-28T21:06:29.014Z,55.95
2023-01-28T21:08:57.469Z,55.93
2023-01-28T21:11:27.246Z,55.97
2023-01-28T21:13:57.480Z,55.94
2023-01-28T21:16:25.800Z,56.29
2023-01-28T21:18:54.045Z,56.13
2023-01-28T21:21:25.368Z,55.88
2023-01-28T21:23:54.813Z,55.90
2023-01-28T21:26:23.382Z,55.88
2023-01-28T21:28:51.691Z,55.83
2023-01-28T21:31:23.748Z,56.13
2023-01-28T21:33:52.667Z,55.88
2023-01-28T21:36:21.035Z,55.73
2023-01-28T21:38:53.091Z,55.66
2023-01-28T21:41:21.496Z,56.09
2023-01-28T21:43:52.179Z,56.18
2023-01-28T21:46:22.153Z,56.02
2023-01-28T21:48:50.514Z,56.41
2023-01-28T21:51:38.015Z,56.20
2023-01-28T21:54:07.606Z,56.16
2023-01-28T21:56:35.917Z,56.36
2023-01-28T21:59:21.745Z,56.72
2023-01-28T22:01:51.541Z,56.94
2023-01-28T22:04:19.846Z,56.38
2023-01-28T22:06:48.292Z,56.29
2023-01-28T22:09:16.908Z,56.21
2023-01-28T22:11:46.229Z,56.36
2023-01-28T22:14:15.004Z,56.43
2023-01-28T22:16:43.881Z,56.42
2023-01-28T22:19:14.758Z,56.41
2023-01-28T22:21:44.462Z,56.26
2023-01-28T22:24:14.821Z,56.51
2023-01-28T22:26:44.006Z,56.54
2023-01-28T22:29:12.802Z,56.31
2023-01-28T22:31:41.724Z,55.91
2023-01-28T22:34:10.079Z,56.25
2023-01-28T22:36:39.755Z,56.18
2023-01-28T22:39:09.374Z,56.96
2023-01-28T22:41:37.646Z,56.99
2023-01-28T22:44:06.348Z,56.76
2023-01-28T22:46:36.072Z,57.26
2023-01-28T22:49:05.401Z,57.01
2023-01-28T22:51:35.325Z,57.38
2023-01-28T22:54:05.342Z,57.04
2023-01-28T22:56:33.677Z,57.35
2023-01-28T22:59:03.626Z,57.35
2023-01-28T23:01:32.300Z,57.01
2023-01-28T23:04:00.746Z,57.30
2023-01-28T23:06:30.115Z,57.33
2023-01-28T23:08:58.440Z,57.16
2023-01-28T23:11:28.756Z,57.36
2023-01-28T23:14:16.790Z,57.08
2023-01-28T23:17:02.625Z,57.06
2023-01-28T23:19:48.376Z,57.29
2023-01-28T23:22:37.994Z,57.67
2023-01-28T23:25:06.912Z,57.27
2023-01-28T23:27:36.623Z,57.23
2023-01-28T23:30:05.829Z,57.71
2023-01-28T23:32:34.156Z,57.78
2023-01-28T23:35:02.447Z,57.80
2023-01-28T23:37:30.702Z,57.39
2023-01-28T23:39:59.003Z,57.41
2023-01-28T23:42:27.416Z,57.34
2023-01-28T23:44:57.091Z,57.52
2023-01-28T23:47:25.793Z,57.63
2023-01-28T23:49:54.031Z,57.53
2023-01-28T23:52:23.490Z,57.71
2023-01-28T23:54:51.782Z,57.50
2023-01-28T23:57:20.140Z,57.27
2023-01-28T23:59:48.442Z,57.25
