createdAt,value
2023-02-07T00:00:40.435Z,37.6
2023-02-07T00:04:40.433Z,31.17
2023-02-07T00:08:40.518Z,32.07
2023-02-07T00:12:40.450Z,47.93
2023-02-07T00:16:40.661Z,39.63
2023-02-07T00:20:40.527Z,35.7
2023-02-07T00:24:40.434Z,33.23
2023-02-07T00:28:40.710Z,37
2023-02-07T00:32:40.594Z,33.73
2023-02-07T00:36:40.588Z,36.3
2023-02-07T00:40:40.619Z,36.3
2023-02-07T00:44:40.688Z,35.7
2023-02-07T00:48:40.586Z,45.5
2023-02-07T00:52:40.526Z,36.97
2023-02-07T00:56:41.197Z,38.77
2023-02-07T01:00:40.353Z,35.77
2023-02-07T01:04:40.894Z,36.43
2023-02-07T01:08:39.691Z,39.43
2023-02-07T01:12:40.607Z,38.87
2023-02-07T01:16:40.409Z,34.53
2023-02-07T01:20:40.510Z,32
2023-02-07T01:24:40.614Z,31.93
2023-02-07T01:28:40.735Z,40.8
2023-02-07T01:32:40.789Z,33
2023-02-07T01:36:40.363Z,35.2
2023-02-07T01:40:40.554Z,31.8
2023-02-07T01:44:40.617Z,32.43
2023-02-07T01:48:40.613Z,34.03
2023-02-07T01:52:40.561Z,42.1
2023-02-07T01:56:40.707Z,38.2
2023-02-07T02:00:40.552Z,38.3
2023-02-07T02:04:40.547Z,38.27
2023-02-07T02:08:40.490Z,29.93
2023-02-07T02:12:40.811Z,32.43
2023-02-07T02:16:40.374Z,35.07
2023-02-07T02:20:40.913Z,42.13
2023-02-07T02:24:40.639Z,28.2
2023-02-07T02:28:40.494Z,38.4
2023-02-07T02:32:40.682Z,43.07
2023-02-07T02:36:40.402Z,36.1
2023-02-07T02:40:40.916Z,33.67
2023-02-07T02:44:40.048Z,40.27
2023-02-07T02:48:40.643Z,39.13
2023-02-07T02:52:50.312Z,36.73
2023-02-07T02:56:40.393Z,38.5
2023-02-07T03:00:40.654Z,36.43
2023-02-07T03:04:40.836Z,33.67
2023-02-07T03:08:40.656Z,35.33
2023-02-07T03:12:41.166Z,29.97
2023-02-07T03:16:40.734Z,35.2
2023-02-07T03:20:40.352Z,27.13
2023-02-07T03:24:40.572Z,34.3
2023-02-07T03:28:40.588Z,39.97
2023-02-07T03:32:40.716Z,38.83
2023-02-07T03:36:40.408Z,38.2
2023-02-07T03:40:40.826Z,37.53
2023-02-07T03:44:40.584Z,45.8
2023-02-07T03:48:40.476Z,36.37
2023-02-07T03:52:40.484Z,31.4
2023-02-07T03:56:40.552Z,42.6
2023-02-07T04:00:40.505Z,25.93
2023-02-07T04:04:40.679Z,31.57
2023-02-07T04:08:40.474Z,37.97
2023-02-07T04:12:40.529Z,33.47
2023-02-07T04:16:40.651Z,42.67
2023-02-07T04:20:40.865Z,26.93
2023-02-07T04:24:40.623Z,28.8
2023-02-07T04:28:40.637Z,37.6
2023-02-07T04:32:39.992Z,34.03
2023-02-07T04:36:40.435Z,29.6
2023-02-07T04:40:40.626Z,41.27
2023-02-07T04:44:40.780Z,46.47
2023-02-07T04:48:40.840Z,40.6
2023-02-07T04:52:40.896Z,36.5
2023-02-07T04:56:40.727Z,37.37
2023-02-07T05:00:40.748Z,38.53
2023-02-07T05:04:40.642Z,38.9
2023-02-07T05:08:40.291Z,32.3
2023-02-07T05:12:40.637Z,37.37
2023-02-07T05:16:40.493Z,37.4
2023-02-07T05:20:40.542Z,36.5
2023-02-07T05:24:40.586Z,33.57
2023-02-07T05:28:40.510Z,34.6
2023-02-07T05:32:40.742Z,35
2023-02-07T05:36:39.929Z,30.83
2023-02-07T05:40:40.674Z,33.6
2023-02-07T05:44:40.466Z,37.4
2023-02-07T05:48:40.491Z,34.37
2023-02-07T05:52:40.551Z,34.1
2023-02-07T05:56:40.698Z,45
2023-02-07T06:00:40.567Z,23.23
2023-02-07T06:04:40.450Z,43.67
2023-02-07T06:08:39.424Z,43
2023-02-07T06:12:40.059Z,40.37
2023-02-07T06:16:40.520Z,36.87
2023-02-07T06:20:40.799Z,43.1
2023-02-07T06:24:40.650Z,35.83
2023-02-07T06:28:39.512Z,31.27
2023-02-07T06:32:40.916Z,41.07
2023-02-07T06:36:40.368Z,39.67
2023-02-07T06:40:40.650Z,41.87
2023-02-07T06:44:40.586Z,33.67
2023-02-07T06:48:39.301Z,36.73
2023-02-07T06:52:40.792Z,49.77
2023-02-07T06:56:40.549Z,47.4
2023-02-07T07:00:40.625Z,48.9
2023-02-07T07:04:40.631Z,46.03
2023-02-07T07:08:39.659Z,47.3
2023-02-07T07:12:40.878Z,47.27
2023-02-07T07:16:40.323Z,47.5
2023-02-07T07:20:40.463Z,50
2023-02-07T07:24:40.471Z,45.43
2023-02-07T07:28:40.666Z,50.7
2023-02-07T07:32:39.706Z,38.2
2023-02-07T07:36:40.293Z,56.37
2023-02-07T07:40:40.655Z,50.53
2023-02-07T07:44:41.113Z,44.87
2023-02-07T07:48:39.693Z,49.93
2023-02-07T07:52:40.614Z,47.6
2023-02-07T07:56:40.453Z,50.53
2023-02-07T08:00:41.760Z,53.47
2023-02-07T08:04:40.579Z,53.07
2023-02-07T08:08:39.362Z,50.83
2023-02-07T08:12:42.596Z,61.23
2023-02-07T08:16:40.779Z,60.67
2023-02-07T08:20:40.933Z,64.13
2023-02-07T08:24:40.925Z,57.7
2023-02-07T08:28:40.550Z,58.77
2023-02-07T08:32:40.659Z,57.77
2023-02-07T08:36:40.469Z,65.8
2023-02-07T08:40:41.034Z,67.57
2023-02-07T08:44:40.752Z,65.8
2023-02-07T08:48:40.568Z,60.4
2023-02-07T08:52:40.735Z,67.2
2023-02-07T08:56:40.488Z,67.97
2023-02-07T09:00:41.822Z,60.83
2023-02-07T09:04:40.533Z,68.57
2023-02-07T09:08:41.056Z,65.13
2023-02-07T09:12:41.151Z,58
2023-02-07T09:16:40.480Z,66.7
2023-02-07T09:20:41.507Z,62.13
2023-02-07T09:24:40.580Z,68.27
2023-02-07T09:28:40.531Z,58.83
2023-02-07T09:32:40.793Z,61.13
2023-02-07T09:36:41.235Z,66.67
2023-02-07T09:40:40.686Z,71.03
2023-02-07T09:44:40.447Z,59.5
2023-02-07T09:48:39.828Z,56.73
2023-02-07T09:52:41.108Z,57.53
2023-02-07T09:56:40.581Z,65.73
2023-02-07T10:00:40.970Z,62.73
2023-02-07T10:04:40.684Z,56.7
2023-02-07T10:08:41.391Z,53.37
2023-02-07T10:12:40.485Z,65.73
2023-02-07T10:16:40.372Z,49.6
2023-02-07T10:20:41.144Z,50
2023-02-07T10:24:40.703Z,57.07
2023-02-07T10:28:40.534Z,46.57
2023-02-07T10:32:40.977Z,46.7
2023-02-07T10:36:40.426Z,49.2
2023-02-07T10:40:41.269Z,45.67
2023-02-07T10:44:40.510Z,45.5
2023-02-07T10:48:40.990Z,36.3
2023-02-07T10:52:40.551Z,41
2023-02-07T10:56:42.021Z,38.7
2023-02-07T11:00:41.161Z,42.13
2023-02-07T11:04:40.679Z,41.5
2023-02-07T11:08:40.272Z,42.07
2023-02-07T11:12:40.517Z,43.77
2023-02-07T11:16:40.354Z,35.13
2023-02-07T11:20:40.570Z,44.97
2023-02-07T11:24:40.498Z,47.17
2023-02-07T11:28:40.642Z,47.1
2023-02-07T11:32:40.676Z,40.07
2023-02-07T11:36:40.296Z,42.4
2023-02-07T11:40:40.628Z,36.67
2023-02-07T11:44:40.500Z,36.43
2023-02-07T11:48:40.360Z,43.27
2023-02-07T11:52:41.312Z,39.17
2023-02-07T11:56:40.675Z,37.13
2023-02-07T12:00:40.522Z,38.7
2023-02-07T12:04:40.619Z,41.83
2023-02-07T12:08:41.242Z,38.6
2023-02-07T12:12:40.574Z,34.5
2023-02-07T12:16:40.261Z,39.17
2023-02-07T12:20:41.240Z,37.43
2023-02-07T12:24:40.710Z,39.93
2023-02-07T12:28:39.578Z,45.2
2023-02-07T12:32:41.128Z,40.73
2023-02-07T12:36:40.326Z,43.97
2023-02-07T12:40:40.474Z,41.03
2023-02-07T12:44:41.117Z,41.07
2023-02-07T12:48:40.594Z,40.77
2023-02-07T12:52:39.466Z,36.1
2023-02-07T12:56:40.481Z,41.03
2023-02-07T13:00:40.491Z,40.03
2023-02-07T13:04:40.525Z,38.67
2023-02-07T13:08:39.823Z,36.9
2023-02-07T13:12:40.810Z,39.03
2023-02-07T13:16:40.618Z,41.63
2023-02-07T13:20:40.308Z,43.7
2023-02-07T13:24:40.519Z,36.9
2023-02-07T13:28:40.232Z,39.37
2023-02-07T13:32:39.808Z,40.57
2023-02-07T13:36:40.537Z,37.07
2023-02-07T13:40:40.780Z,40.17
2023-02-07T13:44:41.056Z,35.63
2023-02-07T13:48:40.596Z,36.67
2023-02-07T13:52:40.217Z,36.4
2023-02-07T13:56:40.814Z,34.8
2023-02-07T14:00:40.598Z,34.9
2023-02-07T14:04:40.536Z,36.47
2023-02-07T14:08:40.650Z,38.03
2023-02-07T14:12:40.654Z,34.7
2023-02-07T14:16:40.331Z,27.57
2023-02-07T14:20:40.338Z,31.63
2023-02-07T14:24:41.249Z,34.13
2023-02-07T14:28:40.579Z,31.13
2023-02-07T14:32:40.427Z,25.4
2023-02-07T14:36:41.190Z,22.7
2023-02-07T14:40:41.725Z,21.9
2023-02-07T14:44:40.554Z,23.67
2023-02-07T14:48:40.438Z,26.03
2023-02-07T14:52:41.231Z,23
2023-02-07T14:56:40.594Z,19.4
2023-02-07T15:00:41.039Z,14.9
2023-02-07T15:04:40.606Z,21.43
2023-02-07T15:08:40.611Z,21.27
2023-02-07T15:12:40.889Z,20.55
2023-02-07T15:16:40.525Z,23.58
2023-02-07T15:20:40.756Z,24.87
2023-02-07T15:24:51.011Z,17.77
2023-02-07T15:28:40.967Z,21.3
2023-02-07T15:32:40.668Z,20.83
2023-02-07T15:36:40.024Z,22.9
2023-02-07T15:40:41.443Z,23.57
2023-02-07T15:44:40.914Z,24.2
2023-02-07T15:48:40.866Z,26.03
2023-02-07T15:52:40.815Z,26.13
2023-02-07T15:56:40.679Z,37.07
2023-02-07T16:00:41.132Z,27.2
2023-02-07T16:04:40.709Z,33.37
2023-02-07T16:08:40.598Z,53.7
2023-02-07T16:12:40.385Z,33.67
2023-02-07T16:16:39.326Z,48.3
2023-02-07T16:20:40.780Z,38.2
2023-02-07T16:24:40.828Z,30.13
2023-02-07T16:28:40.506Z,34
2023-02-07T16:32:41.031Z,38.5
2023-02-07T16:36:40.242Z,33.27
2023-02-07T16:40:41.099Z,38.97
2023-02-07T16:44:40.586Z,44.8
2023-02-07T16:48:40.577Z,41.3
2023-02-07T16:52:40.496Z,45.57
2023-02-07T16:56:40.577Z,41.87
2023-02-07T17:00:41.235Z,42.37
2023-02-07T17:04:40.638Z,37.13
2023-02-07T17:08:40.474Z,43.37
2023-02-07T17:12:40.646Z,39.07
2023-02-07T17:16:40.673Z,44.2
2023-02-07T17:20:41.063Z,44.43
2023-02-07T17:24:40.479Z,36.23
2023-02-07T17:28:39.432Z,35.2
2023-02-07T17:32:40.446Z,38.07
2023-02-07T17:36:40.715Z,48.4
2023-02-07T17:40:40.985Z,46.03
2023-02-07T17:44:40.425Z,41.43
2023-02-07T17:48:40.617Z,40.43
2023-02-07T17:52:41.026Z,41.07
2023-02-07T17:56:40.422Z,42.27
2023-02-07T18:00:41.372Z,49.67
2023-02-07T18:04:40.815Z,44.1
2023-02-07T18:08:40.604Z,47.3
2023-02-07T18:12:40.491Z,44.77
2023-02-07T18:16:41.243Z,33.27
2023-02-07T18:20:40.936Z,49.9
2023-02-07T18:24:40.674Z,40
2023-02-07T18:28:40.447Z,38.27
2023-02-07T18:32:40.670Z,45
2023-02-07T18:36:41.034Z,45.3
2023-02-07T18:40:41.084Z,53.33
2023-02-07T18:44:40.531Z,51.33
2023-02-07T18:48:40.480Z,48.37
2023-02-07T18:52:40.508Z,47.93
2023-02-07T18:56:41.277Z,53.9
2023-02-07T19:00:41.237Z,50.67
2023-02-07T19:04:40.573Z,61.73
2023-02-07T19:08:40.658Z,51.27
2023-02-07T19:12:40.803Z,60.93
2023-02-07T19:16:40.510Z,56.9
2023-02-07T19:20:40.901Z,52.73
2023-02-07T19:24:40.490Z,62.77
2023-02-07T19:28:40.539Z,47.17
2023-02-07T19:32:40.302Z,54.1
2023-02-07T19:36:40.590Z,60.9
2023-02-07T19:40:41.037Z,66
2023-02-07T19:44:40.565Z,63.4
2023-02-07T19:48:40.448Z,74.8
2023-02-07T19:52:40.496Z,78.37
2023-02-07T19:56:40.284Z,65.77
2023-02-07T20:00:41.062Z,81.47
2023-02-07T20:04:40.630Z,71.57
2023-02-07T20:08:40.589Z,80.23
2023-02-07T20:12:39.282Z,54.4
2023-02-07T20:16:40.446Z,59.6
2023-02-07T20:20:41.151Z,55.33
2023-02-07T20:24:40.804Z,82
2023-02-07T20:28:40.273Z,77.27
2023-02-07T20:32:41.022Z,68.6
2023-02-07T20:36:40.544Z,73.63
2023-02-07T20:40:41.346Z,58.23
2023-02-07T20:44:41.220Z,70.57
2023-02-07T20:48:40.984Z,69.1
2023-02-07T20:52:40.612Z,71.73
2023-02-07T20:56:40.542Z,63.5
2023-02-07T21:00:41.138Z,73.63
2023-02-07T21:04:40.193Z,71.9
2023-02-07T21:08:39.299Z,67.97
2023-02-07T21:12:41.208Z,74.1
2023-02-07T21:16:40.473Z,70.17
2023-02-07T21:20:41.357Z,68.1
2023-02-07T21:24:42.344Z,64.53
2023-02-07T21:28:40.252Z,76.53
2023-02-07T21:32:40.612Z,71.83
2023-02-07T21:36:40.304Z,79.03
2023-02-07T21:40:40.933Z,92.03
2023-02-07T21:44:40.460Z,75.93
2023-02-07T21:48:40.526Z,68.93
2023-02-07T21:52:41.123Z,79.67
2023-02-07T21:56:40.567Z,77.3
2023-02-07T22:00:40.954Z,78.27
2023-02-07T22:04:40.476Z,70.67
2023-02-07T22:08:40.575Z,68
2023-02-07T22:12:40.543Z,73.9
2023-02-07T22:16:40.645Z,69.53
2023-02-07T22:20:40.983Z,58.93
2023-02-07T22:24:40.525Z,71.8
2023-02-07T22:28:40.544Z,68.57
2023-02-07T22:32:41.069Z,66.33
2023-02-07T22:36:40.588Z,68.47
2023-02-07T22:40:40.783Z,74.93
2023-02-07T22:44:40.539Z,70.87
2023-02-07T22:48:40.846Z,65.93
2023-02-07T22:52:40.244Z,66.4
2023-02-07T22:56:40.478Z,75.97
2023-02-07T23:00:40.228Z,58.8
2023-02-07T23:04:40.872Z,67.2
2023-02-07T23:08:40.357Z,70.07
2023-02-07T23:12:41.117Z,75.93
2023-02-07T23:16:40.821Z,71.07
2023-02-07T23:20:40.960Z,70.7
2023-02-07T23:24:40.804Z,79.3
2023-02-07T23:28:40.531Z,66.47
2023-02-07T23:32:40.596Z,72.83
2023-02-07T23:36:40.986Z,68.43
2023-02-07T23:40:40.929Z,72.1
2023-02-07T23:44:39.978Z,60.03
2023-02-07T23:48:40.610Z,53.6
2023-02-07T23:52:40.620Z,75.47
2023-02-07T23:56:41.260Z,62.3
