createdAt,value
2024-01-25T00:00:16.568Z,4.90
2024-01-25T00:01:16.624Z,5.20
2024-01-25T00:02:16.599Z,5.10
2024-01-25T00:03:16.532Z,5.20
2024-01-25T00:04:16.683Z,5.40
2024-01-25T00:05:16.820Z,5.50
2024-01-25T00:06:16.529Z,5.50
2024-01-25T00:07:16.679Z,5.60
2024-01-25T00:08:16.464Z,5.70
2024-01-25T00:09:16.469Z,6.20
2024-01-25T00:10:16.636Z,5.70
2024-01-25T00:11:16.476Z,5.20
2024-01-25T00:12:16.457Z,6.80
2024-01-25T00:13:16.603Z,5.30
2024-01-25T00:14:16.447Z,5.20
2024-01-25T00:15:16.429Z,6.30
2024-01-25T00:16:16.408Z,6.30
2024-01-25T00:17:16.410Z,5.10
2024-01-25T00:18:16.436Z,5.70
2024-01-25T00:19:16.673Z,5.70
2024-01-25T00:20:16.490Z,5.30
2024-01-25T00:21:16.371Z,6.00
2024-01-25T00:22:16.440Z,5.30
2024-01-25T00:23:16.400Z,5.60
2024-01-25T00:24:16.326Z,5.40
2024-01-25T00:25:16.518Z,6.10
2024-01-25T00:26:16.321Z,5.40
2024-01-25T00:27:16.300Z,6.30
2024-01-25T00:28:16.369Z,5.90
2024-01-25T00:29:16.259Z,5.70
2024-01-25T00:30:16.246Z,5.60
2024-01-25T00:31:16.345Z,5.00
2024-01-25T00:32:16.231Z,5.90
2024-01-25T00:33:16.351Z,5.60
2024-01-25T00:34:16.304Z,6.50
2024-01-25T00:35:16.373Z,7.00
2024-01-25T00:36:16.212Z,5.80
2024-01-25T00:37:16.331Z,5.30
2024-01-25T00:38:16.167Z,5.00
2024-01-25T00:39:16.221Z,5.80
2024-01-25T00:40:16.407Z,5.50
2024-01-25T00:41:16.168Z,5.50
2024-01-25T00:42:16.155Z,5.30
2024-01-25T00:43:16.348Z,4.90
2024-01-25T00:44:16.139Z,5.90
2024-01-25T00:45:17.887Z,5.20
2024-01-25T00:46:16.321Z,5.70
2024-01-25T00:47:18.928Z,4.90
2024-01-25T00:48:17.044Z,5.40
2024-01-25T00:49:16.327Z,5.60
2024-01-25T00:50:16.262Z,4.90
2024-01-25T00:51:16.254Z,6.00
2024-01-25T00:52:17.925Z,5.80
2024-01-25T00:53:16.100Z,5.10
2024-01-25T00:54:16.040Z,5.50
2024-01-25T00:55:16.193Z,5.80
2024-01-25T00:56:16.059Z,5.90
2024-01-25T00:57:16.864Z,5.60
2024-01-25T00:58:16.120Z,5.30
2024-01-25T00:59:16.011Z,5.90
2024-01-25T01:00:17.741Z,5.50
2024-01-25T01:01:16.113Z,5.90
2024-01-25T01:02:16.038Z,5.20
2024-01-25T01:03:15.983Z,5.80
2024-01-25T01:04:16.003Z,5.40
2024-01-25T01:05:16.128Z,5.40
2024-01-25T01:06:15.939Z,5.10
2024-01-25T01:07:16.086Z,4.90
2024-01-25T01:08:15.907Z,5.50
2024-01-25T01:09:15.873Z,6.00
2024-01-25T01:10:15.980Z,5.70
2024-01-25T01:11:15.831Z,5.10
2024-01-25T01:12:15.845Z,5.40
2024-01-25T01:13:15.902Z,6.30
2024-01-25T01:14:15.827Z,5.80
2024-01-25T01:15:15.772Z,4.90
2024-01-25T01:16:15.888Z,5.60
2024-01-25T01:17:15.775Z,5.90
2024-01-25T01:18:15.876Z,6.40
2024-01-25T01:19:15.954Z,5.20
2024-01-25T01:20:16.034Z,5.30
2024-01-25T01:21:15.713Z,5.50
2024-01-25T01:22:15.788Z,6.30
2024-01-25T01:23:15.765Z,5.30
2024-01-25T01:24:15.711Z,5.30
2024-01-25T01:25:15.710Z,5.20
2024-01-25T01:26:15.670Z,5.60
2024-01-25T01:27:15.652Z,5.10
2024-01-25T01:28:15.805Z,5.50
2024-01-25T01:29:15.635Z,4.90
2024-01-25T01:30:15.637Z,5.10
2024-01-25T01:31:15.691Z,5.00
2024-01-25T01:32:15.614Z,5.40
2024-01-25T01:33:15.739Z,5.50
2024-01-25T01:34:15.824Z,5.30
2024-01-25T01:35:15.735Z,4.90
2024-01-25T01:36:15.584Z,5.40
2024-01-25T01:37:15.915Z,5.60
2024-01-25T01:38:15.554Z,5.20
2024-01-25T01:39:15.539Z,5.00
2024-01-25T01:40:15.624Z,5.90
2024-01-25T01:41:15.534Z,5.70
2024-01-25T01:42:15.514Z,5.50
2024-01-25T01:43:15.600Z,5.30
2024-01-25T01:44:15.519Z,5.80
2024-01-25T01:45:15.490Z,5.90
2024-01-25T01:46:15.500Z,5.60
2024-01-25T01:47:15.459Z,6.30
2024-01-25T01:48:15.550Z,5.40
2024-01-25T01:49:15.630Z,5.00
2024-01-25T01:50:15.710Z,5.30
2024-01-25T01:51:15.550Z,6.20
2024-01-25T01:52:15.443Z,5.20
2024-01-25T01:53:15.389Z,5.70
2024-01-25T01:54:15.388Z,5.40
2024-01-25T01:55:15.439Z,5.10
2024-01-25T01:56:15.357Z,4.90
2024-01-25T01:57:15.403Z,6.50
2024-01-25T01:58:15.443Z,5.40
2024-01-25T01:59:15.364Z,5.00
2024-01-25T02:00:15.327Z,5.40
2024-01-25T02:01:15.388Z,6.20
2024-01-25T02:02:15.453Z,5.70
2024-01-25T02:03:15.316Z,5.60
2024-01-25T02:04:15.407Z,5.90
2024-01-25T02:05:15.286Z,5.80
2024-01-25T02:06:15.282Z,5.70
2024-01-25T02:07:15.266Z,5.60
2024-01-25T02:08:15.226Z,5.00
2024-01-25T02:09:15.201Z,5.20
2024-01-25T02:10:15.217Z,5.60
2024-01-25T02:11:15.208Z,6.30
2024-01-25T02:12:15.218Z,5.90
2024-01-25T02:13:15.257Z,5.90
2024-01-25T02:14:15.232Z,5.90
2024-01-25T02:15:15.172Z,5.40
2024-01-25T02:16:15.400Z,6.10
2024-01-25T02:17:15.327Z,5.60
2024-01-25T02:18:15.243Z,6.20
2024-01-25T02:19:15.306Z,5.60
2024-01-25T02:20:15.311Z,5.50
2024-01-25T02:21:15.107Z,4.80
2024-01-25T02:22:15.133Z,5.90
2024-01-25T02:23:15.117Z,5.80
2024-01-25T02:24:15.071Z,5.30
2024-01-25T02:25:15.108Z,5.70
2024-01-25T02:26:15.045Z,5.20
2024-01-25T02:27:15.038Z,5.90
2024-01-25T02:28:15.118Z,5.30
2024-01-25T02:29:15.004Z,5.20
2024-01-25T02:30:14.994Z,5.80
2024-01-25T02:31:15.131Z,5.10
2024-01-25T02:32:15.023Z,6.00
2024-01-25T02:33:15.080Z,6.10
2024-01-25T02:34:15.105Z,6.20
2024-01-25T02:35:15.164Z,5.60
2024-01-25T02:36:14.941Z,6.30
2024-01-25T02:37:14.986Z,5.70
2024-01-25T02:38:14.901Z,5.10
2024-01-25T02:39:14.925Z,5.10
2024-01-25T02:40:14.964Z,5.30
2024-01-25T02:41:14.872Z,5.50
2024-01-25T02:42:14.864Z,6.00
2024-01-25T02:43:14.970Z,5.00
2024-01-25T02:44:14.842Z,5.80
2024-01-25T02:45:14.932Z,5.30
2024-01-25T02:46:14.876Z,5.20
2024-01-25T02:47:14.827Z,5.00
2024-01-25T02:48:14.889Z,5.30
2024-01-25T02:49:15.100Z,5.10
2024-01-25T02:50:14.878Z,5.90
2024-01-25T02:51:14.845Z,5.60
2024-01-25T02:52:14.901Z,5.70
2024-01-25T02:53:14.757Z,4.90
2024-01-25T02:54:14.772Z,5.20
2024-01-25T02:55:14.905Z,5.60
2024-01-25T02:56:14.785Z,5.50
2024-01-25T02:57:14.742Z,5.70
2024-01-25T02:58:14.780Z,6.20
2024-01-25T02:59:14.688Z,5.10
2024-01-25T03:00:14.684Z,5.00
2024-01-25T03:01:14.775Z,5.80
2024-01-25T03:02:16.577Z,5.10
2024-01-25T03:03:14.671Z,6.20
2024-01-25T03:04:14.789Z,5.30
2024-01-25T03:05:14.700Z,5.60
2024-01-25T03:06:14.707Z,5.10
2024-01-25T03:07:14.753Z,5.60
2024-01-25T03:08:14.685Z,5.50
2024-01-25T03:09:14.649Z,5.90
2024-01-25T03:10:14.891Z,5.80
2024-01-25T03:11:14.645Z,4.90
2024-01-25T03:12:14.573Z,4.70
2024-01-25T03:13:14.682Z,5.30
2024-01-25T03:14:14.598Z,5.00
2024-01-25T03:15:14.558Z,5.50
2024-01-25T03:16:14.536Z,5.50
2024-01-25T03:17:14.522Z,5.30
2024-01-25T03:18:14.612Z,5.40
2024-01-25T03:19:14.595Z,6.40
2024-01-25T03:20:14.588Z,5.60
2024-01-25T03:21:14.494Z,5.10
2024-01-25T03:22:14.559Z,5.60
2024-01-25T03:23:14.452Z,5.20
2024-01-25T03:24:14.440Z,5.50
2024-01-25T03:25:14.538Z,5.60
2024-01-25T03:26:14.502Z,5.50
2024-01-25T03:27:14.790Z,5.20
2024-01-25T03:28:14.623Z,5.30
2024-01-25T03:29:14.426Z,5.70
2024-01-25T03:30:14.351Z,6.10
2024-01-25T03:31:14.491Z,4.80
2024-01-25T03:32:14.349Z,5.70
2024-01-25T03:33:14.441Z,5.40
2024-01-25T03:34:14.519Z,5.50
2024-01-25T03:35:14.362Z,5.20
2024-01-25T03:36:14.294Z,5.30
2024-01-25T03:37:14.320Z,5.40
2024-01-25T03:38:14.280Z,5.70
2024-01-25T03:39:14.296Z,5.20
2024-01-25T03:40:14.357Z,5.00
2024-01-25T03:41:14.263Z,5.30
2024-01-25T03:42:14.256Z,5.00
2024-01-25T03:43:20.573Z,5.30
2024-01-25T03:44:14.305Z,6.10
2024-01-25T03:45:14.247Z,5.50
2024-01-25T03:46:14.287Z,5.30
2024-01-25T03:47:14.198Z,6.40
2024-01-25T03:48:14.258Z,5.40
2024-01-25T03:49:14.298Z,5.50
2024-01-25T03:50:14.185Z,5.60
2024-01-25T03:51:14.182Z,5.90
2024-01-25T03:52:14.243Z,5.40
2024-01-25T03:53:14.134Z,5.00
2024-01-25T03:54:14.132Z,5.30
2024-01-25T03:55:14.172Z,5.70
2024-01-25T03:56:14.098Z,5.70
2024-01-25T03:57:14.090Z,4.80
2024-01-25T03:58:14.163Z,5.50
2024-01-25T03:59:14.115Z,5.30
2024-01-25T04:00:14.092Z,4.70
2024-01-25T04:01:14.139Z,5.30
2024-01-25T04:02:14.325Z,5.00
2024-01-25T04:03:14.083Z,5.40
2024-01-25T04:04:14.243Z,5.30
2024-01-25T04:05:14.059Z,5.30
2024-01-25T04:06:14.152Z,5.50
2024-01-25T04:07:14.096Z,5.20
2024-01-25T04:08:13.989Z,5.00
2024-01-25T04:09:13.957Z,5.30
2024-01-25T04:10:14.058Z,5.40
2024-01-25T04:11:13.962Z,5.20
2024-01-25T04:12:13.973Z,6.40
2024-01-25T04:13:14.099Z,6.00
2024-01-25T04:14:13.913Z,5.10
2024-01-25T04:15:13.933Z,5.30
2024-01-25T04:16:13.930Z,5.30
2024-01-25T04:17:13.884Z,6.50
2024-01-25T04:18:14.035Z,5.40
2024-01-25T04:19:14.081Z,4.90
2024-01-25T04:20:14.080Z,5.20
2024-01-25T04:21:13.877Z,5.00
2024-01-25T04:22:13.937Z,5.30
2024-01-25T04:23:13.875Z,5.00
2024-01-25T04:24:13.839Z,5.40
2024-01-25T04:25:13.829Z,4.90
2024-01-25T04:26:13.805Z,6.00
2024-01-25T04:27:13.762Z,4.90
2024-01-25T04:28:13.783Z,5.10
2024-01-25T04:29:13.774Z,5.40
2024-01-25T04:30:13.762Z,5.60
2024-01-25T04:31:13.758Z,4.80
2024-01-25T04:32:13.734Z,5.40
2024-01-25T04:33:13.842Z,5.20
2024-01-25T04:34:13.801Z,6.10
2024-01-25T04:35:13.845Z,5.30
2024-01-25T04:36:13.667Z,5.40
2024-01-25T04:37:13.743Z,5.20
2024-01-25T04:38:13.646Z,4.80
2024-01-25T04:39:13.641Z,5.40
2024-01-25T04:40:13.702Z,5.60
2024-01-25T04:41:13.681Z,4.70
2024-01-25T04:42:13.718Z,5.10
2024-01-25T04:43:13.679Z,4.80
2024-01-25T04:44:13.593Z,5.30
2024-01-25T04:45:13.583Z,5.20
2024-01-25T04:46:13.619Z,4.80
2024-01-25T04:47:13.578Z,5.30
2024-01-25T04:48:13.712Z,4.80
2024-01-25T04:49:13.668Z,4.50
2024-01-25T04:50:13.776Z,5.00
2024-01-25T04:51:13.527Z,4.90
2024-01-25T04:52:13.559Z,5.30
2024-01-25T04:53:13.526Z,5.00
2024-01-25T04:54:13.482Z,4.80
2024-01-25T04:55:13.551Z,4.40
2024-01-25T04:56:13.492Z,4.80
2024-01-25T04:57:13.482Z,4.50
2024-01-25T04:58:13.590Z,4.90
2024-01-25T04:59:13.446Z,4.90
2024-01-25T05:00:13.436Z,5.00
2024-01-25T05:01:13.516Z,4.70
2024-01-25T05:02:13.575Z,5.00
2024-01-25T05:03:13.472Z,5.00
2024-01-25T05:04:13.499Z,5.30
2024-01-25T05:05:13.516Z,5.10
2024-01-25T05:06:13.378Z,4.50
2024-01-25T05:07:13.582Z,4.40
2024-01-25T05:08:13.491Z,5.10
2024-01-25T05:09:13.368Z,5.60
2024-01-25T05:10:13.468Z,5.10
2024-01-25T05:11:13.296Z,4.60
2024-01-25T05:12:13.292Z,4.50
2024-01-25T05:13:13.384Z,5.10
2024-01-25T05:14:13.284Z,5.20
2024-01-25T05:15:13.282Z,4.70
2024-01-25T05:16:13.335Z,5.10
2024-01-25T05:17:13.267Z,5.10
2024-01-25T05:18:13.364Z,5.00
2024-01-25T05:19:13.318Z,5.10
2024-01-25T05:20:13.490Z,4.60
2024-01-25T05:21:13.197Z,6.00
2024-01-25T05:22:13.263Z,4.60
2024-01-25T05:23:13.152Z,5.10
2024-01-25T05:24:13.156Z,4.90
2024-01-25T05:25:13.187Z,4.60
2024-01-25T05:26:13.154Z,4.30
2024-01-25T05:27:13.154Z,4.70
2024-01-25T05:28:13.186Z,5.50
2024-01-25T05:29:13.095Z,5.00
2024-01-25T05:30:13.106Z,5.00
2024-01-25T05:31:13.178Z,4.80
2024-01-25T05:32:13.072Z,4.50
2024-01-25T05:33:13.153Z,5.10
2024-01-25T05:34:13.286Z,6.20
2024-01-25T05:35:13.165Z,4.60
2024-01-25T05:36:13.043Z,5.40
2024-01-25T05:37:13.121Z,5.30
2024-01-25T05:38:13.040Z,4.60
2024-01-25T05:39:13.033Z,5.20
2024-01-25T05:40:13.082Z,4.70
2024-01-25T05:41:12.993Z,5.30
2024-01-25T05:42:13.020Z,6.20
2024-01-25T05:43:13.003Z,5.60
2024-01-25T05:44:13.016Z,5.50
2024-01-25T05:45:12.973Z,5.40
2024-01-25T05:46:13.003Z,5.70
2024-01-25T05:47:12.906Z,5.80
2024-01-25T05:48:13.040Z,6.10
2024-01-25T05:49:13.115Z,6.30
2024-01-25T05:50:12.939Z,6.10
2024-01-25T05:51:12.886Z,5.80
2024-01-25T05:52:12.925Z,6.00
2024-01-25T05:53:12.878Z,6.40
2024-01-25T05:54:12.872Z,6.40
2024-01-25T05:55:12.963Z,6.50
2024-01-25T05:56:12.837Z,7.50
2024-01-25T05:57:12.796Z,6.90
2024-01-25T05:58:12.854Z,7.80
2024-01-25T05:59:12.788Z,8.20
2024-01-25T06:00:12.826Z,8.40
2024-01-25T06:01:12.885Z,8.80
2024-01-25T06:02:12.866Z,9.20
2024-01-25T06:03:12.803Z,9.40
2024-01-25T06:04:12.815Z,9.20
2024-01-25T06:05:12.905Z,9.30
2024-01-25T06:06:12.867Z,8.30
2024-01-25T06:07:12.933Z,7.80
2024-01-25T06:08:12.806Z,8.70
2024-01-25T06:09:13.974Z,8.80
2024-01-25T06:10:12.763Z,7.30
2024-01-25T06:11:12.734Z,7.20
2024-01-25T06:12:12.764Z,6.90
2024-01-25T06:13:12.966Z,7.00
2024-01-25T06:14:12.706Z,6.60
2024-01-25T06:15:12.657Z,7.00
2024-01-25T06:16:12.631Z,7.10
2024-01-25T06:17:12.622Z,6.60
2024-01-25T06:18:12.683Z,6.00
2024-01-25T06:19:12.684Z,6.20
2024-01-25T06:20:12.742Z,6.10
2024-01-25T06:21:12.586Z,6.20
2024-01-25T06:22:12.594Z,5.60
2024-01-25T06:23:12.552Z,6.30
2024-01-25T06:24:12.531Z,5.90
2024-01-25T06:25:12.556Z,5.50
2024-01-25T06:26:12.550Z,5.30
2024-01-25T06:27:12.480Z,5.70
2024-01-25T06:28:12.546Z,5.50
2024-01-25T06:29:12.483Z,5.70
2024-01-25T06:30:12.486Z,5.60
2024-01-25T06:31:12.930Z,5.80
2024-01-25T06:32:16.459Z,5.90
2024-01-25T06:33:12.540Z,5.30
2024-01-25T06:34:12.684Z,5.70
2024-01-25T06:35:12.453Z,5.60
2024-01-25T06:36:12.443Z,6.40
2024-01-25T06:37:13.476Z,5.70
2024-01-25T06:38:12.373Z,6.10
2024-01-25T06:39:12.390Z,6.00
2024-01-25T06:40:12.397Z,6.10
2024-01-25T06:41:12.347Z,5.50
2024-01-25T06:42:12.330Z,6.00
2024-01-25T06:43:13.167Z,5.10
2024-01-25T06:44:12.349Z,6.40
2024-01-25T06:45:12.325Z,5.50
2024-01-25T06:46:12.299Z,6.30
2024-01-25T06:47:12.303Z,5.40
2024-01-25T06:48:12.426Z,5.60
2024-01-25T06:49:12.448Z,5.60
2024-01-25T06:50:12.381Z,5.50
2024-01-25T06:51:12.260Z,5.60
2024-01-25T06:52:12.293Z,6.20
2024-01-25T06:53:12.240Z,5.50
2024-01-25T06:54:12.350Z,5.70
2024-01-25T06:55:12.228Z,5.90
2024-01-25T06:56:12.216Z,5.70
2024-01-25T06:57:12.152Z,6.00
2024-01-25T06:58:12.190Z,6.20
2024-01-25T06:59:12.122Z,5.80
2024-01-25T07:00:12.188Z,5.70
2024-01-25T07:01:12.321Z,7.00
2024-01-25T07:02:12.236Z,6.60
2024-01-25T07:03:12.117Z,6.60
2024-01-25T07:04:12.148Z,7.10
2024-01-25T07:05:12.199Z,6.00
2024-01-25T07:06:12.123Z,6.50
2024-01-25T07:07:12.214Z,6.50
2024-01-25T07:08:12.018Z,5.90
2024-01-25T07:09:12.008Z,6.50
2024-01-25T07:10:12.063Z,5.80
2024-01-25T07:11:12.010Z,6.00
2024-01-25T07:12:12.004Z,6.80
2024-01-25T07:13:11.971Z,6.40
2024-01-25T07:14:11.953Z,5.90
2024-01-25T07:15:11.926Z,6.10
2024-01-25T07:16:11.995Z,6.00
2024-01-25T07:17:11.953Z,7.20
2024-01-25T07:18:11.932Z,6.20
2024-01-25T07:19:12.040Z,7.40
2024-01-25T07:20:12.203Z,19.20
2024-01-25T07:21:11.864Z,15.20
2024-01-25T07:22:11.883Z,9.30
2024-01-25T07:23:11.885Z,8.30
2024-01-25T07:24:11.829Z,8.20
2024-01-25T07:25:11.958Z,8.30
2024-01-25T07:26:11.860Z,7.00
2024-01-25T07:27:11.817Z,6.00
2024-01-25T07:28:11.849Z,6.60
2024-01-25T07:29:11.814Z,9.60
2024-01-25T07:30:11.802Z,7.70
2024-01-25T07:31:11.786Z,5.80
2024-01-25T07:32:11.750Z,6.70
2024-01-25T07:33:11.849Z,6.70
2024-01-25T07:34:11.850Z,6.10
2024-01-25T07:35:11.926Z,5.90
2024-01-25T07:36:11.738Z,5.80
2024-01-25T07:37:11.747Z,5.90
2024-01-25T07:38:11.668Z,5.80
2024-01-25T07:39:11.680Z,6.00
2024-01-25T07:40:11.745Z,5.60
2024-01-25T07:41:11.708Z,6.60
2024-01-25T07:42:11.637Z,5.20
2024-01-25T07:43:11.675Z,6.20
2024-01-25T07:44:11.889Z,7.00
2024-01-25T07:45:11.912Z,6.80
2024-01-25T07:46:11.775Z,6.50
2024-01-25T07:47:11.617Z,6.10
2024-01-25T07:48:15.210Z,6.70
2024-01-25T07:49:11.746Z,6.00
2024-01-25T07:50:11.679Z,7.10
2024-01-25T07:51:11.680Z,6.60
2024-01-25T07:52:11.646Z,7.50
2024-01-25T07:53:11.553Z,6.20
2024-01-25T07:54:11.577Z,5.70
2024-01-25T07:55:11.593Z,6.90
2024-01-25T07:56:11.512Z,7.50
2024-01-25T07:57:11.491Z,6.40
2024-01-25T07:58:11.635Z,6.50
2024-01-25T07:59:11.474Z,7.70
2024-01-25T08:00:11.506Z,6.60
2024-01-25T08:01:11.549Z,6.00
2024-01-25T08:02:11.574Z,6.80
2024-01-25T08:03:11.513Z,6.50
2024-01-25T08:04:11.546Z,6.90
2024-01-25T08:05:11.508Z,9.80
2024-01-25T08:06:11.457Z,10.80
2024-01-25T08:07:11.463Z,11.90
2024-01-25T08:08:11.502Z,8.70
2024-01-25T08:09:11.369Z,9.70
2024-01-25T08:10:11.439Z,7.40
2024-01-25T08:11:11.368Z,7.20
2024-01-25T08:12:11.327Z,7.20
2024-01-25T08:13:11.349Z,8.00
2024-01-25T08:14:11.497Z,8.40
2024-01-25T08:15:11.300Z,7.60
2024-01-25T08:16:11.310Z,7.00
2024-01-25T08:17:11.361Z,6.90
2024-01-25T08:18:11.382Z,7.20
2024-01-25T08:19:11.348Z,6.80
2024-01-25T08:20:11.402Z,7.30
2024-01-25T08:21:11.295Z,6.80
2024-01-25T08:22:11.312Z,7.60
2024-01-25T08:23:11.261Z,7.00
2024-01-25T08:24:11.256Z,6.60
2024-01-25T08:25:11.984Z,6.10
2024-01-25T08:26:11.220Z,6.80
2024-01-25T08:27:12.808Z,7.60
2024-01-25T08:28:11.253Z,6.40
2024-01-25T08:29:11.179Z,6.50
2024-01-25T08:30:11.166Z,7.30
2024-01-25T08:31:11.264Z,7.20
2024-01-25T08:32:11.132Z,6.90
2024-01-25T08:33:11.389Z,5.90
2024-01-25T08:34:11.422Z,6.30
2024-01-25T08:35:11.177Z,6.10
2024-01-25T08:36:11.156Z,6.30
2024-01-25T08:37:11.119Z,6.20
2024-01-25T08:38:11.093Z,7.10
2024-01-25T08:39:11.122Z,6.20
2024-01-25T08:40:11.212Z,6.50
2024-01-25T08:41:11.056Z,6.90
2024-01-25T08:42:11.067Z,6.60
2024-01-25T08:43:11.020Z,6.30
2024-01-25T08:44:11.002Z,6.40
2024-01-25T08:45:11.910Z,6.50
2024-01-25T08:46:11.061Z,6.20
2024-01-25T08:47:12.778Z,6.30
2024-01-25T08:48:11.106Z,6.00
2024-01-25T08:49:13.788Z,6.10
2024-01-25T08:50:11.034Z,6.50
2024-01-25T08:51:11.000Z,8.20
2024-01-25T08:52:11.445Z,8.00
2024-01-25T08:53:10.930Z,7.50
2024-01-25T08:54:10.909Z,7.20
2024-01-25T08:55:11.745Z,8.70
2024-01-25T08:56:13.784Z,7.30
2024-01-25T08:57:10.956Z,6.90
2024-01-25T08:58:10.897Z,7.20
2024-01-25T08:59:10.886Z,6.60
2024-01-25T09:00:10.855Z,6.30
2024-01-25T09:01:10.960Z,7.80
2024-01-25T09:02:10.975Z,6.90
2024-01-25T09:03:10.811Z,7.10
2024-01-25T09:04:10.873Z,6.70
2024-01-25T09:05:11.019Z,7.50
2024-01-25T09:06:10.905Z,6.30
2024-01-25T09:07:10.855Z,6.90
2024-01-25T09:08:10.944Z,6.50
2024-01-25T09:09:10.741Z,6.70
2024-01-25T09:10:11.101Z,5.90
2024-01-25T09:11:10.727Z,6.30
2024-01-25T09:12:10.700Z,6.30
2024-01-25T09:13:10.741Z,6.00
2024-01-25T09:14:10.669Z,6.20
2024-01-25T09:15:10.689Z,6.40
2024-01-25T09:16:10.786Z,6.20
2024-01-25T09:17:10.665Z,6.10
2024-01-25T09:18:10.800Z,6.60
2024-01-25T09:19:12.064Z,6.10
2024-01-25T09:20:10.779Z,6.00
2024-01-25T09:21:10.611Z,6.00
2024-01-25T09:22:10.773Z,5.70
2024-01-25T09:23:10.581Z,7.60
2024-01-25T09:24:10.555Z,7.10
2024-01-25T09:25:10.693Z,6.00
2024-01-25T09:26:10.574Z,6.40
2024-01-25T09:27:10.595Z,5.80
2024-01-25T09:28:10.714Z,6.30
2024-01-25T09:29:10.501Z,6.20
2024-01-25T09:30:10.511Z,6.00
2024-01-25T09:31:10.565Z,6.20
2024-01-25T09:32:10.489Z,6.40
2024-01-25T09:33:10.551Z,6.10
2024-01-25T09:34:10.663Z,6.80
2024-01-25T09:35:10.650Z,6.00
2024-01-25T09:36:10.532Z,6.80
2024-01-25T09:37:10.485Z,6.80
2024-01-25T09:38:10.433Z,6.70
2024-01-25T09:39:10.402Z,6.30
2024-01-25T09:40:10.489Z,6.30
2024-01-25T09:41:10.440Z,6.90
2024-01-25T09:42:10.373Z,7.10
2024-01-25T09:43:10.403Z,6.90
2024-01-25T09:44:10.356Z,7.60
2024-01-25T09:45:10.364Z,7.80
2024-01-25T09:46:10.362Z,9.00
2024-01-25T09:47:10.328Z,8.50
2024-01-25T09:48:12.802Z,8.00
2024-01-25T09:49:10.518Z,8.30
2024-01-25T09:50:10.466Z,8.40
2024-01-25T09:51:10.282Z,9.00
2024-01-25T09:52:10.318Z,9.30
2024-01-25T09:53:10.316Z,8.90
2024-01-25T09:54:10.251Z,9.70
2024-01-25T09:55:10.274Z,10.90
2024-01-25T09:56:10.232Z,13.00
2024-01-25T09:57:10.214Z,12.40
2024-01-25T09:58:10.285Z,11.90
2024-01-25T09:59:10.220Z,11.30
2024-01-25T10:00:10.206Z,10.00
2024-01-25T10:01:10.429Z,10.80
2024-01-25T10:02:10.269Z,10.90
2024-01-25T10:03:10.139Z,11.10
2024-01-25T10:04:10.357Z,10.40
2024-01-25T10:05:10.389Z,11.10
2024-01-25T10:06:10.370Z,11.20
2024-01-25T10:07:10.419Z,10.80
2024-01-25T10:08:10.190Z,11.40
2024-01-25T10:09:10.075Z,11.80
2024-01-25T10:10:10.211Z,11.60
2024-01-25T10:11:10.095Z,11.40
2024-01-25T10:12:17.870Z,11.90
2024-01-25T10:13:10.227Z,12.40
2024-01-25T10:14:10.063Z,12.50
2024-01-25T10:15:10.048Z,13.10
2024-01-25T10:16:10.034Z,12.20
2024-01-25T10:17:10.095Z,13.60
2024-01-25T10:18:21.072Z,12.70
2024-01-25T10:19:10.211Z,12.50
2024-01-25T10:20:10.258Z,12.70
2024-01-25T10:21:10.199Z,13.30
2024-01-25T10:22:10.229Z,12.90
2024-01-25T10:23:10.019Z,13.10
2024-01-25T10:24:10.942Z,13.30
2024-01-25T10:25:10.106Z,14.30
2024-01-25T10:26:09.906Z,13.80
2024-01-25T10:27:09.900Z,16.50
2024-01-25T10:28:10.005Z,18.00
2024-01-25T10:29:09.985Z,14.30
2024-01-25T10:30:09.916Z,15.30
2024-01-25T10:31:10.064Z,14.50
2024-01-25T10:32:09.899Z,14.70
2024-01-25T10:33:10.043Z,14.70
2024-01-25T10:34:09.947Z,15.90
2024-01-25T10:35:10.063Z,14.80
2024-01-25T10:36:09.797Z,13.90
2024-01-25T10:37:10.022Z,15.00
2024-01-25T10:38:10.473Z,14.30
2024-01-25T10:39:09.787Z,14.00
2024-01-25T10:40:09.893Z,14.10
2024-01-25T10:41:09.786Z,13.60
2024-01-25T10:42:09.795Z,14.90
2024-01-25T10:43:11.424Z,13.90
2024-01-25T10:44:11.770Z,14.20
2024-01-25T10:45:09.786Z,14.70
2024-01-25T10:46:09.738Z,14.90
2024-01-25T10:47:09.734Z,15.00
2024-01-25T10:48:09.910Z,14.50
2024-01-25T10:49:09.998Z,15.10
2024-01-25T10:50:09.817Z,14.50
2024-01-25T10:51:09.638Z,14.50
2024-01-25T10:52:09.723Z,13.80
2024-01-25T10:53:09.620Z,14.80
2024-01-25T10:54:09.648Z,14.30
2024-01-25T10:55:09.668Z,13.60
2024-01-25T10:56:09.608Z,14.20
2024-01-25T10:57:09.613Z,13.50
2024-01-25T10:58:09.804Z,15.20
2024-01-25T10:59:09.584Z,14.70
2024-01-25T11:00:09.559Z,14.20
2024-01-25T11:01:10.700Z,14.00
2024-01-25T11:02:09.677Z,14.80
2024-01-25T11:03:09.541Z,15.30
2024-01-25T11:04:09.606Z,14.40
2024-01-25T11:05:09.650Z,13.70
2024-01-25T11:06:09.551Z,12.80
2024-01-25T11:07:09.577Z,13.00
2024-01-25T11:08:09.584Z,13.30
2024-01-25T11:09:09.493Z,13.00
2024-01-25T11:10:09.536Z,12.90
2024-01-25T11:11:09.442Z,12.50
2024-01-25T11:12:09.433Z,13.80
2024-01-25T11:13:09.437Z,11.90
2024-01-25T11:14:09.449Z,12.70
2024-01-25T11:15:09.430Z,12.00
2024-01-25T11:16:09.404Z,12.00
2024-01-25T11:17:09.359Z,11.90
2024-01-25T11:18:09.793Z,12.80
2024-01-25T11:19:09.580Z,12.40
2024-01-25T11:20:09.548Z,14.20
2024-01-25T11:21:09.327Z,15.60
2024-01-25T11:22:09.353Z,13.40
2024-01-25T11:23:09.337Z,12.60
2024-01-25T11:24:09.344Z,12.20
2024-01-25T11:25:09.410Z,12.80
2024-01-25T11:26:09.338Z,11.70
2024-01-25T11:27:09.288Z,11.30
2024-01-25T11:28:09.395Z,12.00
2024-01-25T11:29:09.241Z,10.90
2024-01-25T11:30:09.299Z,10.50
2024-01-25T11:31:09.314Z,11.30
2024-01-25T11:32:09.217Z,10.20
2024-01-25T11:33:09.339Z,10.40
2024-01-25T11:34:09.278Z,10.60
2024-01-25T11:35:09.310Z,10.30
2024-01-25T11:36:09.294Z,10.50
2024-01-25T11:37:09.280Z,11.00
2024-01-25T11:38:09.168Z,10.60
2024-01-25T11:39:09.149Z,11.40
2024-01-25T11:40:09.190Z,11.20
2024-01-25T11:41:09.123Z,10.70
2024-01-25T11:42:09.233Z,10.60
2024-01-25T11:43:09.243Z,12.10
2024-01-25T11:44:09.171Z,10.80
2024-01-25T11:45:09.139Z,10.40
2024-01-25T11:46:09.300Z,10.90
2024-01-25T11:47:09.135Z,10.10
2024-01-25T11:48:09.124Z,10.70
2024-01-25T11:49:09.316Z,10.00
2024-01-25T11:50:09.339Z,9.90
2024-01-25T11:51:09.034Z,9.70
2024-01-25T11:52:09.131Z,9.30
2024-01-25T11:53:09.011Z,10.40
2024-01-25T11:54:09.446Z,10.30
2024-01-25T11:55:09.147Z,10.10
2024-01-25T11:56:09.197Z,9.80
2024-01-25T11:57:08.990Z,9.40
2024-01-25T11:58:09.020Z,9.80
2024-01-25T11:59:08.946Z,11.60
2024-01-25T12:00:08.954Z,12.20
2024-01-25T12:01:09.139Z,11.80
2024-01-25T12:02:09.090Z,10.80
2024-01-25T12:03:08.914Z,11.10
2024-01-25T12:04:09.460Z,10.20
2024-01-25T12:05:09.095Z,10.40
2024-01-25T12:06:09.173Z,9.80
2024-01-25T12:07:09.055Z,9.60
2024-01-25T12:08:08.912Z,9.70
2024-01-25T12:09:08.821Z,9.20
2024-01-25T12:10:08.912Z,9.30
2024-01-25T12:11:08.841Z,9.20
2024-01-25T12:12:08.846Z,8.80
2024-01-25T12:13:08.848Z,9.80
2024-01-25T12:14:08.774Z,8.60
2024-01-25T12:15:08.805Z,9.20
2024-01-25T12:16:08.990Z,9.10
2024-01-25T12:17:08.752Z,8.40
2024-01-25T12:18:08.843Z,10.00
2024-01-25T12:19:09.112Z,9.50
2024-01-25T12:20:09.063Z,8.90
2024-01-25T12:21:08.754Z,9.10
2024-01-25T12:22:08.836Z,8.60
2024-01-25T12:23:08.677Z,8.30
2024-01-25T12:24:08.705Z,8.50
2024-01-25T12:25:08.721Z,8.00
2024-01-25T12:26:09.369Z,8.00
2024-01-25T12:27:08.635Z,8.40
2024-01-25T12:28:08.678Z,8.10
2024-01-25T12:29:08.625Z,7.80
2024-01-25T12:30:08.629Z,8.00
2024-01-25T12:31:08.839Z,8.10
2024-01-25T12:32:08.612Z,8.20
2024-01-25T12:33:08.709Z,7.90
2024-01-25T12:34:08.743Z,8.20
2024-01-25T12:35:08.652Z,8.00
2024-01-25T12:36:08.930Z,8.10
2024-01-25T12:37:08.599Z,7.90
2024-01-25T12:38:08.548Z,7.30
2024-01-25T12:39:08.528Z,7.10
2024-01-25T12:40:08.695Z,7.10
2024-01-25T12:41:08.521Z,7.00
2024-01-25T12:42:08.544Z,8.10
2024-01-25T12:43:08.543Z,7.70
2024-01-25T12:44:08.467Z,7.50
2024-01-25T12:45:08.455Z,7.30
2024-01-25T12:46:17.787Z,8.10
2024-01-25T12:47:08.523Z,7.00
2024-01-25T12:48:08.544Z,7.00
2024-01-25T12:49:08.487Z,7.70
2024-01-25T12:50:08.385Z,7.20
2024-01-25T12:51:08.375Z,8.20
2024-01-25T12:52:08.370Z,7.50
2024-01-25T12:53:08.408Z,7.60
2024-01-25T12:54:09.930Z,8.90
2024-01-25T12:55:08.341Z,8.00
2024-01-25T12:56:08.380Z,7.40
2024-01-25T12:57:08.399Z,7.40
2024-01-25T12:58:08.320Z,8.00
2024-01-25T12:59:08.419Z,7.30
2024-01-25T13:00:08.366Z,7.70
2024-01-25T13:01:08.477Z,7.10
2024-01-25T13:02:09.141Z,8.50
2024-01-25T13:03:13.059Z,7.30
2024-01-25T13:04:11.766Z,7.10
2024-01-25T13:05:08.427Z,7.70
2024-01-25T13:06:08.388Z,7.70
2024-01-25T13:07:08.279Z,7.20
2024-01-25T13:08:08.270Z,6.70
2024-01-25T13:09:08.222Z,6.50
2024-01-25T13:10:08.280Z,6.50
2024-01-25T13:11:13.430Z,6.50
2024-01-25T13:12:08.203Z,6.10
2024-01-25T13:13:13.164Z,6.70
2024-01-25T13:14:08.225Z,6.80