createdAt,value
2024-01-15T00:01:58.953Z,1.80
2024-01-15T00:04:25.621Z,1.73
2024-01-15T00:06:52.321Z,1.88
2024-01-15T00:09:19.033Z,1.70
2024-01-15T00:11:45.893Z,1.73
2024-01-15T00:14:13.070Z,1.55
2024-01-15T00:16:41.403Z,1.73
2024-01-15T00:19:08.000Z,1.70
2024-01-15T00:21:34.966Z,1.80
2024-01-15T00:24:01.411Z,1.50
2024-01-15T00:26:28.193Z,1.60
2024-01-15T00:28:54.698Z,1.40
2024-01-15T00:31:21.276Z,1.48
2024-01-15T00:33:48.079Z,1.33
2024-01-15T00:36:15.789Z,1.40
2024-01-15T00:38:42.322Z,1.70
2024-01-15T00:41:08.824Z,1.40
2024-01-15T00:43:35.740Z,1.30
2024-01-15T00:46:05.991Z,1.55
2024-01-15T00:48:33.185Z,1.25
2024-01-15T00:50:59.936Z,1.50
2024-01-15T00:53:26.719Z,1.30
2024-01-15T00:55:53.200Z,1.50
2024-01-15T00:58:20.073Z,1.25
2024-01-15T01:00:46.572Z,1.20
2024-01-15T01:03:13.248Z,1.23
2024-01-15T01:05:39.846Z,1.25
2024-01-15T01:08:06.545Z,1.33
2024-01-15T01:10:33.059Z,1.30
2024-01-15T01:12:59.549Z,1.10
2024-01-15T01:15:26.101Z,1.40
2024-01-15T01:17:52.829Z,1.30
2024-01-15T01:20:19.716Z,1.27
2024-01-15T01:22:46.517Z,1.20
2024-01-15T01:25:13.047Z,1.13
2024-01-15T01:27:39.923Z,1.50
2024-01-15T01:30:06.888Z,1.10
2024-01-15T01:32:33.551Z,1.20
2024-01-15T01:35:00.401Z,1.30
2024-01-15T01:37:26.962Z,1.10
2024-01-15T01:39:53.708Z,1.00
2024-01-15T01:42:20.393Z,1.20
2024-01-15T01:44:47.096Z,1.10
2024-01-15T01:47:14.408Z,1.10
2024-01-15T01:49:41.738Z,1.00
2024-01-15T01:52:09.531Z,1.20
2024-01-15T01:54:39.263Z,1.45
2024-01-15T01:57:06.703Z,1.27
2024-01-15T01:59:35.268Z,1.08
2024-01-15T02:02:04.823Z,1.20
2024-01-15T02:04:32.386Z,1.45
2024-01-15T02:09:28.579Z,1.48
2024-01-15T02:11:55.328Z,1.25
2024-01-15T02:14:22.888Z,1.30
2024-01-15T02:19:17.030Z,1.00
2024-01-15T02:21:43.746Z,1.20
2024-01-15T02:24:10.626Z,1.00
2024-01-15T02:26:38.336Z,1.10
2024-01-15T02:31:31.619Z,1.23
2024-01-15T02:33:58.814Z,0.90
2024-01-15T02:36:25.452Z,1.40
2024-01-15T02:38:51.971Z,1.17
2024-01-15T02:41:18.604Z,1.35
2024-01-15T02:43:45.104Z,1.10
2024-01-15T02:46:11.734Z,1.30
2024-01-15T02:48:38.251Z,1.00
2024-01-15T02:51:04.908Z,0.80
2024-01-15T02:53:31.431Z,0.98
2024-01-15T02:55:58.042Z,1.05
2024-01-15T02:58:24.511Z,1.10
2024-01-15T03:00:51.203Z,1.20
2024-01-15T03:03:17.829Z,0.82
2024-01-15T03:05:44.407Z,0.80
2024-01-15T03:08:10.921Z,0.88
2024-01-15T03:10:37.497Z,0.98
2024-01-15T03:13:04.142Z,0.90
2024-01-15T03:15:30.637Z,0.85
2024-01-15T03:17:57.158Z,0.77
2024-01-15T03:20:24.037Z,0.95
2024-01-15T03:22:50.637Z,0.80
2024-01-15T03:25:17.175Z,0.88
2024-01-15T03:27:43.913Z,1.10
2024-01-15T03:30:10.861Z,1.23
2024-01-15T03:32:37.457Z,1.08
2024-01-15T03:35:04.295Z,0.80
2024-01-15T03:37:30.856Z,1.00
2024-01-15T03:39:58.219Z,0.85
2024-01-15T03:42:24.944Z,1.10
2024-01-15T03:44:51.586Z,1.08
2024-01-15T03:47:18.028Z,0.90
2024-01-15T03:49:44.620Z,0.70
2024-01-15T03:52:11.321Z,0.90
2024-01-15T03:54:39.030Z,0.63
2024-01-15T03:57:05.767Z,0.68
2024-01-15T03:59:32.266Z,0.90
2024-01-15T04:01:58.775Z,0.68
2024-01-15T04:04:25.447Z,0.80
2024-01-15T04:06:52.065Z,0.75
2024-01-15T04:09:18.651Z,0.95
2024-01-15T04:11:45.201Z,1.00
2024-01-15T04:14:11.672Z,1.20
2024-01-15T04:16:38.544Z,0.90
2024-01-15T04:19:05.265Z,1.10
2024-01-15T04:21:31.835Z,0.95
2024-01-15T04:23:58.444Z,0.75
2024-01-15T04:26:24.895Z,0.80
2024-01-15T04:28:51.421Z,0.80
2024-01-15T04:31:28.474Z,0.80
2024-01-15T04:33:55.498Z,0.80
2024-01-15T04:36:22.086Z,0.70
2024-01-15T04:38:48.686Z,0.70
2024-01-15T04:41:16.199Z,0.77
2024-01-15T04:43:42.771Z,0.70
2024-01-15T04:46:09.463Z,0.70
2024-01-15T04:48:36.226Z,0.90
2024-01-15T04:51:05.026Z,0.65
2024-01-15T04:53:31.587Z,1.00
2024-01-15T04:55:58.331Z,0.68
2024-01-15T04:58:26.998Z,0.70
2024-01-15T05:00:53.504Z,0.82
2024-01-15T05:03:20.284Z,0.60
2024-01-15T05:05:46.896Z,0.77
2024-01-15T05:08:13.380Z,0.80
2024-01-15T05:10:39.893Z,0.80
2024-01-15T05:13:06.328Z,0.77
2024-01-15T05:15:32.840Z,0.80
2024-01-15T05:18:02.010Z,0.50
2024-01-15T05:20:28.566Z,0.77
2024-01-15T05:22:55.030Z,0.65
2024-01-15T05:25:21.479Z,0.70
2024-01-15T05:27:48.044Z,0.85
2024-01-15T05:30:14.831Z,0.90
2024-01-15T05:32:41.522Z,0.75
2024-01-15T05:35:08.188Z,1.00
2024-01-15T05:37:35.033Z,0.80
2024-01-15T05:40:01.665Z,0.93
2024-01-15T05:42:31.554Z,0.90
2024-01-15T05:45:00.507Z,0.82
2024-01-15T05:47:27.207Z,1.00
2024-01-15T05:49:54.007Z,0.90
2024-01-15T05:52:22.061Z,0.70
2024-01-15T05:54:48.843Z,0.80
2024-01-15T05:57:15.489Z,0.82
2024-01-15T05:59:42.183Z,0.70
2024-01-15T06:02:11.987Z,0.68
2024-01-15T06:04:38.525Z,0.70
2024-01-15T06:07:05.077Z,0.82
2024-01-15T06:09:32.675Z,0.90
2024-01-15T06:11:59.267Z,0.70
2024-01-15T06:14:25.826Z,0.73
2024-01-15T06:16:53.255Z,0.80
2024-01-15T06:19:19.825Z,0.80
2024-01-15T06:21:46.443Z,0.90
2024-01-15T06:24:14.637Z,0.90
2024-01-15T06:26:41.209Z,1.00
2024-01-15T06:29:07.771Z,1.00
2024-01-15T06:31:34.473Z,0.80
2024-01-15T06:34:01.262Z,0.85
2024-01-15T06:36:27.888Z,0.90
2024-01-15T06:38:54.422Z,0.80
2024-01-15T06:41:21.072Z,1.00
2024-01-15T06:43:47.659Z,0.90
2024-01-15T06:46:14.320Z,0.90
2024-01-15T06:48:40.960Z,0.98
2024-01-15T06:51:07.666Z,0.80
2024-01-15T06:53:34.337Z,1.00
2024-01-15T06:56:01.000Z,0.93
2024-01-15T06:58:27.491Z,1.02
2024-01-15T07:00:54.021Z,0.90
2024-01-15T07:03:20.845Z,0.80
2024-01-15T07:05:47.347Z,1.00
2024-01-15T07:08:13.991Z,1.00
2024-01-15T07:10:40.508Z,0.90
2024-01-15T07:13:07.456Z,1.00
2024-01-15T07:15:34.138Z,0.93
2024-01-15T07:18:00.922Z,1.00
2024-01-15T07:20:27.572Z,1.35
2024-01-15T07:22:54.080Z,1.00
2024-01-15T07:25:20.593Z,1.13
2024-01-15T07:27:48.126Z,1.20
2024-01-15T07:32:42.036Z,1.30
2024-01-15T07:35:08.729Z,1.40
2024-01-15T07:37:35.348Z,1.20
2024-01-15T07:40:02.299Z,1.48
2024-01-15T07:42:28.956Z,1.30
2024-01-15T07:44:55.502Z,1.50
2024-01-15T07:47:22.170Z,1.40
2024-01-15T07:49:49.002Z,1.30
2024-01-15T07:52:15.657Z,1.40
2024-01-15T07:54:42.254Z,1.30
2024-01-15T07:57:08.935Z,1.20
2024-01-15T07:59:36.156Z,1.23
2024-01-15T08:02:03.046Z,1.15
2024-01-15T08:04:29.927Z,1.30
2024-01-15T08:06:58.106Z,1.13
2024-01-15T08:09:25.140Z,1.15
2024-01-15T08:11:51.706Z,1.20
2024-01-15T08:14:18.958Z,1.23
2024-01-15T08:19:12.771Z,1.38
2024-01-15T08:21:39.781Z,1.20
2024-01-15T08:24:06.663Z,1.20
2024-01-15T08:26:36.214Z,1.08
2024-01-15T08:29:02.720Z,1.20
2024-01-15T08:31:29.377Z,1.50
2024-01-15T08:33:56.713Z,1.10
2024-01-15T08:36:25.463Z,1.02
2024-01-15T08:38:52.382Z,1.20
2024-01-15T08:41:18.921Z,1.20
2024-01-15T08:43:45.430Z,1.10
2024-01-15T08:46:11.937Z,1.10
2024-01-15T08:48:38.848Z,1.13
2024-01-15T08:51:05.421Z,1.10
2024-01-15T08:53:32.944Z,1.00
2024-01-15T08:56:00.231Z,1.20
2024-01-15T08:58:26.860Z,1.10
2024-01-15T09:00:53.604Z,1.10
2024-01-15T09:03:20.351Z,1.10
2024-01-15T09:05:47.190Z,1.23
2024-01-15T09:08:13.952Z,1.20
2024-01-15T09:10:40.674Z,1.10
2024-01-15T09:13:07.279Z,1.20
2024-01-15T09:15:33.862Z,1.23
2024-01-15T09:18:00.807Z,1.20
2024-01-15T09:20:28.558Z,1.20
2024-01-15T09:22:55.114Z,1.02
2024-01-15T09:25:21.646Z,1.10
2024-01-15T09:27:49.543Z,1.20
2024-01-15T09:30:16.699Z,1.40
2024-01-15T09:32:43.898Z,1.13
2024-01-15T09:35:10.777Z,1.20
2024-01-15T09:37:45.347Z,1.20
2024-01-15T09:40:18.431Z,0.82
2024-01-15T09:42:45.789Z,1.13
2024-01-15T09:45:12.896Z,1.05
2024-01-15T09:47:42.659Z,1.00
2024-01-15T09:50:12.511Z,1.00
2024-01-15T09:52:40.110Z,1.08
2024-01-15T09:55:07.270Z,1.08
2024-01-15T10:00:05.051Z,0.82
2024-01-15T10:02:32.286Z,1.10
2024-01-15T10:04:58.994Z,1.00
2024-01-15T10:07:26.761Z,1.02
2024-01-15T10:09:53.799Z,1.10
2024-01-15T10:12:21.513Z,0.90
2024-01-15T10:14:48.116Z,1.15
2024-01-15T10:17:21.176Z,1.00
2024-01-15T10:19:51.150Z,1.00
2024-01-15T10:22:19.536Z,0.90
2024-01-15T10:24:48.209Z,1.00
2024-01-15T10:27:15.491Z,1.05
2024-01-15T10:29:43.047Z,0.93
2024-01-15T10:32:10.136Z,0.95
2024-01-15T10:37:04.059Z,1.10
2024-01-15T10:39:30.734Z,0.80
2024-01-15T10:41:57.345Z,0.95
2024-01-15T10:44:23.796Z,0.80
2024-01-15T10:46:50.448Z,1.00
2024-01-15T10:49:17.611Z,1.10
2024-01-15T10:54:13.024Z,1.42
2024-01-15T10:56:40.292Z,1.10
2024-01-15T10:59:08.788Z,1.20
2024-01-15T11:01:36.055Z,1.20
2024-01-15T11:04:03.077Z,1.20
2024-01-15T11:06:41.841Z,1.10
2024-01-15T11:09:09.091Z,1.20
2024-01-15T11:11:58.531Z,1.10
2024-01-15T11:14:51.419Z,1.00
2024-01-15T11:17:18.797Z,1.00
2024-01-15T11:19:46.486Z,1.10
2024-01-15T11:22:32.174Z,1.00
2024-01-15T11:25:02.539Z,1.10
2024-01-15T11:27:56.358Z,1.10
2024-01-15T11:30:26.439Z,1.20
2024-01-15T11:32:53.497Z,1.02
2024-01-15T11:35:20.500Z,1.02
2024-01-15T11:37:53.805Z,1.20
2024-01-15T11:40:24.639Z,1.20
2024-01-15T11:42:53.427Z,1.15
2024-01-15T11:45:21.699Z,1.10
2024-01-15T11:47:57.734Z,1.00
2024-01-15T11:50:25.729Z,1.08
2024-01-15T11:53:06.646Z,0.90
2024-01-15T11:55:39.777Z,1.02
2024-01-15T11:58:09.477Z,1.00
2024-01-15T12:00:40.212Z,0.90
2024-01-15T12:03:07.501Z,1.13
2024-01-15T12:05:34.470Z,0.90
2024-01-15T12:08:00.937Z,1.00
2024-01-15T12:10:27.773Z,0.82
2024-01-15T12:13:01.087Z,0.95
2024-01-15T12:15:31.678Z,0.90
2024-01-15T12:17:59.647Z,1.00
2024-01-15T12:20:27.115Z,0.90
2024-01-15T12:23:01.180Z,0.85
2024-01-15T12:25:30.103Z,0.82
2024-01-15T12:30:23.189Z,0.90
2024-01-15T12:32:49.936Z,0.90
2024-01-15T12:35:16.570Z,1.00
2024-01-15T12:37:44.167Z,0.90
2024-01-15T12:40:11.416Z,0.90
2024-01-15T12:42:38.261Z,0.95
2024-01-15T12:45:06.773Z,0.90
2024-01-15T12:47:33.408Z,0.90
2024-01-15T12:50:10.067Z,0.75
2024-01-15T12:52:42.870Z,0.80
2024-01-15T12:55:10.037Z,0.80
2024-01-15T13:00:08.571Z,0.80
2024-01-15T13:02:35.654Z,0.82
2024-01-15T13:05:02.587Z,0.73
2024-01-15T13:07:29.293Z,0.82
2024-01-15T13:09:55.851Z,0.75
2024-01-15T13:12:23.584Z,0.90
2024-01-15T13:14:50.116Z,0.90
2024-01-15T13:17:19.093Z,0.68
2024-01-15T13:19:45.856Z,0.70
2024-01-15T13:22:15.105Z,0.88
2024-01-15T13:24:41.753Z,0.90
2024-01-15T13:27:08.351Z,0.88
2024-01-15T13:29:34.977Z,0.70
2024-01-15T13:32:01.772Z,0.85
2024-01-15T13:34:28.583Z,0.90
2024-01-15T13:36:55.354Z,0.75
2024-01-15T13:39:21.994Z,0.65
2024-01-15T13:41:48.648Z,0.90
2024-01-15T13:44:15.330Z,0.80
2024-01-15T13:46:42.795Z,0.82
2024-01-15T13:49:12.384Z,0.88
2024-01-15T13:51:39.191Z,0.75
2024-01-15T13:54:05.904Z,0.85
2024-01-15T13:56:36.570Z,0.93
2024-01-15T13:59:05.312Z,1.00
2024-01-15T14:01:32.560Z,1.00
2024-01-15T14:03:59.624Z,0.80
2024-01-15T14:06:26.323Z,0.90
2024-01-15T14:08:53.362Z,0.80
2024-01-15T14:11:20.090Z,0.80
2024-01-15T14:13:48.610Z,0.80
2024-01-15T14:16:15.207Z,0.90
2024-01-15T14:18:41.897Z,1.05
2024-01-15T14:21:08.624Z,0.90
2024-01-15T14:23:35.387Z,0.80
2024-01-15T14:26:01.947Z,0.93
2024-01-15T14:28:28.462Z,0.88
2024-01-15T14:30:57.152Z,0.90
2024-01-15T14:33:23.965Z,0.80
2024-01-15T14:35:50.562Z,0.85
2024-01-15T14:38:17.108Z,1.13
2024-01-15T14:40:45.334Z,0.90
2024-01-15T14:43:12.104Z,1.08
2024-01-15T14:45:38.655Z,1.40
2024-01-15T14:48:05.385Z,1.50
2024-01-15T14:50:31.968Z,1.40
2024-01-15T14:52:58.591Z,1.50
2024-01-15T14:55:26.426Z,1.55
2024-01-15T14:57:54.543Z,1.38
2024-01-15T15:00:21.803Z,1.50
2024-01-15T15:02:49.412Z,1.42
2024-01-15T15:05:18.170Z,1.50
2024-01-15T15:07:47.454Z,1.60
2024-01-15T15:10:14.104Z,1.42
2024-01-15T15:12:40.802Z,1.42
2024-01-15T15:15:10.862Z,1.50
2024-01-15T15:17:39.434Z,1.45
2024-01-15T15:20:07.633Z,1.55
2024-01-15T15:22:34.386Z,1.40
2024-01-15T15:25:00.960Z,1.20
2024-01-15T15:27:28.500Z,1.55
2024-01-15T15:29:55.129Z,1.45
2024-01-15T15:32:21.678Z,1.42
2024-01-15T15:34:48.488Z,1.70
2024-01-15T15:37:18.167Z,1.63
2024-01-15T15:39:48.030Z,1.50
2024-01-15T15:42:15.179Z,1.75
2024-01-15T15:44:47.429Z,1.70
2024-01-15T15:47:15.299Z,1.73
2024-01-15T15:49:43.091Z,1.70
2024-01-15T15:52:09.698Z,1.90
2024-01-15T15:54:36.417Z,1.80
2024-01-15T15:57:04.458Z,1.60
2024-01-15T15:59:31.106Z,1.75
2024-01-15T16:01:58.178Z,1.60
2024-01-15T16:04:25.078Z,1.83
2024-01-15T16:06:52.115Z,1.70
2024-01-15T16:09:18.827Z,1.75
2024-01-15T16:11:45.595Z,1.52
2024-01-15T16:14:12.287Z,1.50
2024-01-15T16:23:12.018Z,1.60
2024-01-15T16:23:25.181Z,1.55
2024-01-15T16:23:40.666Z,1.50
2024-01-15T16:25:03.202Z,1.48
2024-01-15T16:27:30.970Z,1.38
2024-01-15T16:29:57.532Z,1.70
2024-01-15T16:32:24.073Z,1.70
2024-01-15T16:34:50.604Z,1.73
2024-01-15T16:37:17.109Z,2.03
2024-01-15T16:39:43.610Z,1.70
2024-01-15T16:42:10.261Z,1.80
2024-01-15T16:44:37.072Z,1.70
2024-01-15T16:47:07.290Z,2.10
2024-01-15T16:49:35.391Z,2.00
2024-01-15T16:52:02.781Z,2.05
2024-01-15T16:54:29.831Z,1.95
2024-01-15T16:56:57.084Z,1.70
2024-01-15T17:01:50.422Z,2.17
2024-01-15T17:04:17.119Z,2.00
2024-01-15T17:06:43.666Z,2.40
2024-01-15T17:09:10.131Z,2.78
2024-01-15T17:11:37.360Z,2.67
2024-01-15T17:16:34.841Z,2.70
2024-01-15T17:19:01.642Z,2.50
2024-01-15T17:21:28.305Z,2.72
2024-01-15T17:23:55.383Z,2.60
2024-01-15T17:26:22.707Z,2.50
2024-01-15T17:28:49.165Z,2.70
2024-01-15T17:31:15.794Z,2.65
2024-01-15T17:33:42.415Z,2.42
2024-01-15T17:36:10.212Z,2.55
2024-01-15T17:38:37.309Z,2.38
2024-01-15T17:41:03.941Z,2.33
2024-01-15T17:43:30.531Z,2.33
2024-01-15T17:46:01.747Z,2.65
2024-01-15T17:48:28.573Z,2.50
2024-01-15T17:50:55.507Z,2.22
2024-01-15T17:53:22.075Z,2.35
2024-01-15T17:55:49.358Z,2.22
2024-01-15T18:00:42.389Z,2.78
2024-01-15T18:03:09.150Z,3.22
2024-01-15T18:05:35.973Z,3.05
2024-01-15T18:08:03.204Z,2.83
2024-01-15T18:12:56.998Z,2.38
2024-01-15T18:15:23.746Z,2.35
2024-01-15T18:17:50.526Z,2.25
2024-01-15T18:20:17.474Z,2.40
2024-01-15T18:22:45.104Z,2.22
2024-01-15T18:25:12.536Z,2.50
2024-01-15T18:27:39.845Z,2.60
2024-01-15T18:32:33.520Z,2.75
2024-01-15T18:35:00.323Z,3.08
2024-01-15T18:37:29.022Z,3.08
2024-01-15T18:39:55.990Z,3.13
2024-01-15T18:42:22.632Z,2.88
2024-01-15T18:44:49.302Z,2.70
2024-01-15T18:47:16.036Z,2.72
2024-01-15T18:49:43.635Z,2.50
2024-01-15T18:52:11.901Z,2.63
2024-01-15T18:54:40.177Z,2.58
2024-01-15T18:57:08.362Z,2.80
2024-01-15T18:59:36.370Z,2.60
2024-01-15T19:02:04.645Z,2.55
2024-01-15T19:04:32.247Z,2.28
2024-01-15T19:06:59.382Z,2.53
2024-01-15T19:09:26.971Z,2.40
2024-01-15T19:11:53.962Z,2.30
2024-01-15T19:14:20.638Z,2.50
2024-01-15T19:16:47.743Z,2.60
2024-01-15T19:19:14.578Z,2.38
2024-01-15T19:21:41.157Z,2.40
2024-01-15T19:24:07.756Z,2.40
2024-01-15T19:26:34.445Z,2.42
2024-01-15T19:29:01.395Z,2.50
2024-01-15T19:31:30.537Z,2.63
2024-01-15T19:33:58.444Z,2.60
2024-01-15T19:36:26.310Z,2.95
2024-01-15T19:38:54.053Z,2.80
2024-01-15T19:41:20.916Z,2.47
2024-01-15T19:43:48.705Z,2.90
2024-01-15T19:46:16.131Z,2.58
2024-01-15T19:48:42.979Z,2.90
2024-01-15T19:51:09.690Z,2.72
2024-01-15T19:53:37.915Z,2.90
2024-01-15T19:56:04.662Z,2.70
2024-01-15T19:58:36.378Z,2.40
2024-01-15T20:01:03.574Z,2.60
2024-01-15T20:03:30.551Z,2.65
2024-01-15T20:05:57.130Z,2.65
2024-01-15T20:08:23.837Z,2.72
2024-01-15T20:10:50.429Z,2.45
2024-01-15T20:13:16.951Z,2.50
2024-01-15T20:15:43.645Z,2.38
2024-01-15T20:18:10.735Z,2.40
2024-01-15T20:20:42.630Z,2.40
2024-01-15T20:23:10.602Z,2.10
2024-01-15T20:25:38.201Z,2.25
2024-01-15T20:28:07.601Z,2.30
2024-01-15T20:30:34.342Z,2.15
2024-01-15T20:33:01.615Z,2.40
2024-01-15T20:35:28.523Z,2.22
2024-01-15T20:37:56.834Z,1.92
2024-01-15T20:40:23.657Z,2.17
2024-01-15T20:42:50.656Z,2.03
2024-01-15T20:45:17.358Z,2.53
2024-01-15T20:47:43.979Z,2.40
2024-01-15T20:50:10.644Z,2.53
2024-01-15T20:52:38.447Z,2.50
2024-01-15T20:55:05.572Z,2.42
2024-01-15T20:57:32.301Z,2.50
2024-01-15T21:00:00.186Z,2.65
2024-01-15T21:02:26.790Z,2.28
2024-01-15T21:04:53.369Z,2.60
2024-01-15T21:07:19.859Z,2.50
2024-01-15T21:09:46.459Z,2.20
2024-01-15T21:12:13.203Z,2.28
2024-01-15T21:14:39.864Z,2.30
2024-01-15T21:17:06.552Z,2.30
2024-01-15T21:19:33.177Z,2.30
2024-01-15T21:21:59.890Z,2.33
2024-01-15T21:24:28.955Z,2.30
2024-01-15T21:26:57.957Z,2.22
2024-01-15T21:29:24.899Z,2.13
2024-01-15T21:31:51.670Z,2.03
2024-01-15T21:34:21.599Z,2.30
2024-01-15T21:36:49.302Z,2.10
2024-01-15T21:39:16.664Z,1.92
2024-01-15T21:41:44.782Z,2.42
2024-01-15T21:44:11.666Z,2.05
2024-01-15T21:46:38.231Z,2.10
2024-01-15T21:49:05.658Z,2.00
2024-01-15T21:51:32.491Z,2.00
2024-01-15T21:53:59.253Z,2.35
2024-01-15T21:56:25.914Z,2.10
2024-01-15T21:58:52.404Z,2.30
2024-01-15T22:01:19.105Z,2.00
2024-01-15T22:03:47.123Z,1.88
2024-01-15T22:06:15.246Z,1.90
2024-01-15T22:08:41.955Z,1.98
2024-01-15T22:11:08.589Z,1.88
2024-01-15T22:13:35.161Z,1.80
2024-01-15T22:16:02.612Z,1.88
2024-01-15T22:18:29.215Z,1.73
2024-01-15T22:20:58.065Z,1.92
2024-01-15T22:23:24.770Z,1.70
2024-01-15T22:25:51.876Z,2.00
2024-01-15T22:28:19.119Z,1.70
2024-01-15T22:30:45.907Z,2.05
2024-01-15T22:33:12.866Z,1.80
2024-01-15T22:35:39.628Z,1.83
2024-01-15T22:38:06.652Z,1.67
2024-01-15T22:40:33.152Z,2.20
2024-01-15T22:42:59.668Z,2.00
2024-01-15T22:45:26.448Z,1.60
2024-01-15T22:47:53.386Z,1.80
2024-01-15T22:50:20.701Z,1.70
2024-01-15T22:55:19.762Z,1.70
2024-01-15T22:57:46.298Z,1.50
2024-01-15T23:00:19.682Z,1.60
2024-01-15T23:02:47.366Z,1.67
2024-01-15T23:05:14.178Z,1.73
2024-01-15T23:07:41.875Z,1.75
2024-01-15T23:10:09.740Z,1.77
2024-01-15T23:12:36.765Z,1.83
2024-01-15T23:15:03.825Z,1.80
2024-01-15T23:17:30.350Z,1.80
2024-01-15T23:19:57.108Z,1.88
2024-01-15T23:22:23.589Z,1.77
2024-01-15T23:24:51.170Z,2.00
2024-01-15T23:27:17.675Z,2.30
2024-01-15T23:29:44.268Z,1.70
2024-01-15T23:32:10.914Z,1.80
2024-01-15T23:34:37.519Z,1.73
2024-01-15T23:37:04.150Z,1.80
2024-01-15T23:39:30.817Z,1.55
2024-01-15T23:41:57.330Z,1.77
2024-01-15T23:44:23.993Z,1.70
2024-01-15T23:46:50.550Z,1.48
2024-01-15T23:49:17.073Z,1.73
2024-01-15T23:51:43.579Z,1.80
2024-01-15T23:54:10.121Z,1.80
2024-01-15T23:56:36.735Z,1.70
2024-01-15T23:59:04.157Z,1.75
