createdAt,value
2018-05-12T00:02:55.597Z,11.57
2018-05-12T00:05:58.967Z,10.43
2018-05-12T00:09:02.201Z,12.57
2018-05-12T00:12:05.499Z,13.90
2018-05-12T00:15:08.811Z,12.20
2018-05-12T00:18:12.126Z,13.83
2018-05-12T00:21:15.411Z,12.67
2018-05-12T00:24:18.700Z,13.07
2018-05-12T00:27:22.018Z,13.27
2018-05-12T00:30:25.243Z,11.93
2018-05-12T00:33:28.570Z,12.83
2018-05-12T00:36:31.843Z,13.33
2018-05-12T00:39:35.080Z,14.87
2018-05-12T00:42:42.198Z,13.90
2018-05-12T00:45:45.431Z,12.40
2018-05-12T00:48:48.720Z,16.07
2018-05-12T00:51:52.020Z,17.00
2018-05-12T00:54:55.245Z,13.87
2018-05-12T00:57:58.539Z,13.00
2018-05-12T01:01:01.758Z,14.80
2018-05-12T01:04:05.135Z,14.93
2018-05-12T01:07:08.417Z,14.47
2018-05-12T01:10:11.681Z,12.40
2018-05-12T01:13:15.020Z,13.90
2018-05-12T01:16:18.263Z,15.77
2018-05-12T01:19:21.549Z,13.77
2018-05-12T01:22:24.875Z,14.43
2018-05-12T01:25:28.154Z,14.27
2018-05-12T01:28:31.462Z,16.40
2018-05-12T01:31:34.698Z,14.70
2018-05-12T01:34:38.009Z,13.77
2018-05-12T01:37:41.329Z,13.97
2018-05-12T01:40:44.565Z,14.90
2018-05-12T01:43:47.863Z,14.60
2018-05-12T01:46:51.095Z,15.07
2018-05-12T01:49:54.375Z,15.67
2018-05-12T01:52:57.730Z,15.60
2018-05-12T01:56:00.980Z,19.50
2018-05-12T01:59:04.358Z,17.63
2018-05-12T02:02:07.616Z,19.20
2018-05-12T02:05:10.940Z,20.93
2018-05-12T02:08:14.229Z,18.13
2018-05-12T02:11:17.456Z,20.70
2018-05-12T02:14:20.799Z,17.33
2018-05-12T02:17:24.015Z,16.20
2018-05-12T02:20:27.320Z,18.17
2018-05-12T02:23:30.609Z,16.87
2018-05-12T02:26:33.854Z,17.77
2018-05-12T02:29:37.143Z,17.47
2018-05-12T02:32:40.420Z,17.37
2018-05-12T02:35:43.735Z,17.30
2018-05-12T02:38:47.043Z,17.67
2018-05-12T02:41:50.274Z,17.90
2018-05-12T02:44:53.563Z,17.53
2018-05-12T02:47:57.051Z,20.50
2018-05-12T02:51:00.327Z,17.37
2018-05-12T02:54:03.651Z,16.63
2018-05-12T02:57:06.946Z,15.90
2018-05-12T03:00:10.314Z,17.23
2018-05-12T03:03:13.572Z,16.13
2018-05-12T03:06:16.888Z,18.37
2018-05-12T03:09:20.169Z,17.53
2018-05-12T03:12:23.400Z,18.00
2018-05-12T03:15:26.694Z,19.40
2018-05-12T03:18:29.938Z,16.53
2018-05-12T03:21:33.232Z,18.83
2018-05-12T03:24:36.508Z,19.50
2018-05-12T03:27:39.731Z,17.97
2018-05-12T03:30:43.034Z,19.27
2018-05-12T03:33:46.286Z,17.27
2018-05-12T03:36:49.580Z,17.40
2018-05-12T03:39:52.873Z,17.73
2018-05-12T03:42:56.134Z,16.43
2018-05-12T03:45:59.404Z,18.27
2018-05-12T03:49:02.676Z,18.03
2018-05-12T03:52:06.022Z,19.43
2018-05-12T03:55:09.333Z,18.53
2018-05-12T03:58:12.661Z,19.90
2018-05-12T04:01:15.955Z,20.77
2018-05-12T04:04:30.795Z,20.40
2018-05-12T04:11:30.294Z,17.60
2018-05-12T04:14:33.509Z,16.80
2018-05-12T04:17:36.859Z,16.67
2018-05-12T04:20:40.087Z,16.70
2018-05-12T04:23:43.363Z,17.00
2018-05-12T04:26:46.643Z,18.93
2018-05-12T04:29:49.870Z,16.97
2018-05-12T04:32:53.161Z,17.33
2018-05-12T04:35:56.386Z,16.70
2018-05-12T04:38:59.685Z,16.73
2018-05-12T04:42:02.976Z,17.17
2018-05-12T04:45:06.258Z,17.20
2018-05-12T04:48:09.583Z,18.57
2018-05-12T04:51:12.842Z,17.13
2018-05-12T04:54:16.226Z,24.97
2018-05-12T04:57:19.521Z,17.73
2018-05-12T05:00:22.745Z,19.03
2018-05-12T05:03:26.017Z,20.33
2018-05-12T05:06:29.235Z,20.30
2018-05-12T05:09:32.540Z,19.13
2018-05-12T05:12:35.830Z,18.57
2018-05-12T05:15:39.094Z,20.63
2018-05-12T05:18:42.381Z,21.53
2018-05-12T05:21:45.592Z,22.67
2018-05-12T05:24:48.877Z,19.93
2018-05-12T05:27:52.211Z,23.00
2018-05-12T05:30:55.425Z,23.20
2018-05-12T05:33:58.718Z,21.47
2018-05-12T05:37:01.955Z,23.17
2018-05-12T05:40:05.267Z,22.57
2018-05-12T05:43:08.551Z,21.63
2018-05-12T05:46:11.765Z,23.90
2018-05-12T05:49:15.045Z,24.80
2018-05-12T05:52:18.266Z,24.30
2018-05-12T05:55:21.552Z,24.53
2018-05-12T05:58:25.019Z,24.87
2018-05-12T06:01:28.242Z,24.87
2018-05-12T06:04:31.632Z,23.17
2018-05-12T06:07:34.857Z,25.77
2018-05-12T06:10:38.171Z,26.33
2018-05-12T06:13:41.465Z,25.40
2018-05-12T06:16:44.683Z,31.63
2018-05-12T06:19:47.985Z,27.60
2018-05-12T06:22:51.199Z,25.03
2018-05-12T06:25:54.475Z,30.57
2018-05-12T06:28:57.747Z,30.70
2018-05-12T06:32:00.966Z,27.83
2018-05-12T06:35:04.272Z,28.13
2018-05-12T06:38:07.495Z,26.13
2018-05-12T06:41:10.780Z,27.53
2018-05-12T06:44:14.087Z,27.40
2018-05-12T06:47:17.381Z,27.50
2018-05-12T06:50:20.713Z,27.27
2018-05-12T06:53:23.941Z,30.43
2018-05-12T06:56:27.265Z,30.50
2018-05-12T06:59:31.836Z,32.17
2018-05-12T07:02:35.218Z,30.80
2018-05-12T07:05:38.498Z,34.73
2018-05-12T07:08:42.070Z,33.77
2018-05-12T07:15:09.499Z,34.03
2018-05-12T07:18:12.718Z,35.00
2018-05-12T07:24:40.624Z,36.50
2018-05-12T07:27:43.905Z,35.57
2018-05-12T07:30:47.198Z,38.23
2018-05-12T07:33:59.105Z,36.97
2018-05-12T07:37:11.298Z,37.57
2018-05-12T07:40:26.702Z,35.57
2018-05-12T07:43:39.151Z,36.77
2018-05-12T07:46:42.388Z,37.83
2018-05-12T07:49:50.725Z,36.70
2018-05-12T07:52:54.328Z,35.33
2018-05-12T07:55:57.552Z,37.17
2018-05-12T07:59:00.836Z,35.43
2018-05-12T08:02:04.077Z,35.93
2018-05-12T08:05:07.357Z,35.30
2018-05-12T08:08:10.573Z,33.73
2018-05-12T08:11:19.402Z,34.70
2018-05-12T08:14:23.310Z,33.23
2018-05-12T08:17:26.516Z,29.27
2018-05-12T08:20:33.091Z,29.60
2018-05-12T08:23:37.049Z,28.80
2018-05-12T08:26:40.385Z,29.10
2018-05-12T08:29:43.855Z,29.87
2018-05-12T08:32:47.397Z,30.03
2018-05-12T08:35:50.714Z,29.67
2018-05-12T08:38:55.322Z,27.33
2018-05-12T08:41:58.616Z,25.13
2018-05-12T08:45:01.910Z,23.43
2018-05-12T08:48:05.154Z,20.87
2018-05-12T08:51:08.435Z,22.20
2018-05-12T08:54:11.640Z,19.63
2018-05-12T08:57:15.132Z,19.97
2018-05-12T09:00:18.361Z,19.50
2018-05-12T09:03:21.640Z,21.13
2018-05-12T09:06:24.924Z,20.60
2018-05-12T09:09:45.361Z,21.37
2018-05-12T09:12:52.844Z,21.90
2018-05-12T09:15:56.739Z,21.60
2018-05-12T09:19:14.609Z,18.90
2018-05-12T09:22:20.088Z,14.43
2018-05-12T09:25:29.709Z,12.93
2018-05-12T09:28:33.057Z,13.00
2018-05-12T09:31:38.220Z,12.87
2018-05-12T09:34:49.179Z,13.40
2018-05-12T09:37:52.468Z,14.40
2018-05-12T09:40:58.664Z,13.77
2018-05-12T09:44:01.984Z,13.53
2018-05-12T09:47:05.352Z,11.63
2018-05-12T10:34:33.060Z,10.00
2018-05-12T10:37:36.376Z,7.07
2018-05-12T10:40:39.653Z,8.07
2018-05-12T10:47:15.195Z,7.93
2018-05-12T10:50:30.719Z,8.03
2018-05-12T10:53:34.926Z,7.90
2018-05-12T10:56:46.942Z,7.50
2018-05-12T10:59:50.298Z,8.20
2018-05-12T11:03:07.806Z,8.53
2018-05-12T11:06:24.317Z,8.23
2018-05-12T11:09:31.472Z,9.00
2018-05-12T11:12:50.307Z,8.47
2018-05-12T11:15:54.676Z,9.02
2018-05-12T11:18:57.968Z,9.15
2018-05-12T11:22:01.239Z,11.15
2018-05-12T11:25:04.604Z,9.63
2018-05-12T11:28:07.893Z,9.25
2018-05-12T11:31:11.181Z,10.00
2018-05-12T11:34:14.445Z,9.93
2018-05-12T11:37:17.663Z,9.45
2018-05-12T11:40:20.967Z,9.07
2018-05-12T11:43:24.233Z,10.45
2018-05-12T11:46:27.518Z,8.45
2018-05-12T11:49:30.877Z,9.10
2018-05-12T11:52:34.090Z,8.60
2018-05-12T11:55:54.015Z,9.23
2018-05-12T11:58:59.835Z,7.83
2018-05-12T12:02:05.014Z,7.97
2018-05-12T12:05:09.782Z,7.77
2018-05-12T12:08:15.505Z,8.33
2018-05-12T12:11:36.779Z,7.78
2018-05-12T12:14:44.354Z,8.57
2018-05-12T12:17:59.496Z,8.23
2018-05-12T12:21:02.902Z,10.55
2018-05-12T12:24:06.242Z,7.90
2018-05-12T12:27:09.518Z,8.00
2018-05-12T12:30:12.834Z,7.97
2018-05-12T12:33:16.071Z,8.10
2018-05-12T12:36:19.452Z,7.50
2018-05-12T12:39:22.715Z,8.68
2018-05-12T12:42:26.089Z,8.88
2018-05-12T12:45:29.413Z,6.93
2018-05-12T12:48:34.407Z,7.15
2018-05-12T12:51:37.913Z,7.10
2018-05-12T12:54:42.655Z,7.68
2018-05-12T12:57:48.695Z,6.55
2018-05-12T13:00:56.370Z,7.15
2018-05-12T13:04:00.256Z,6.30
2018-05-12T13:07:03.778Z,6.07
2018-05-12T13:10:29.461Z,6.37
2018-05-12T13:13:58.857Z,8.18
2018-05-12T13:17:05.561Z,5.45
2018-05-12T13:27:15.641Z,6.12
2018-05-12T13:30:18.854Z,7.50
2018-05-12T13:33:22.162Z,5.72
2018-05-12T13:36:25.447Z,10.13
2018-05-12T13:39:28.656Z,7.35
2018-05-12T13:42:31.945Z,6.93
2018-05-12T13:45:35.213Z,7.75
2018-05-12T13:48:39.451Z,5.87
2018-05-12T13:51:43.059Z,7.10
2018-05-12T13:54:46.316Z,5.43
2018-05-12T13:57:49.636Z,4.62
2018-05-12T14:00:52.993Z,5.53
2018-05-12T14:04:12.128Z,5.35
2018-05-12T14:11:00.852Z,4.97
2018-05-12T14:14:32.381Z,5.50
2018-05-12T14:17:39.584Z,4.57
2018-05-12T14:20:42.815Z,6.15
2018-05-12T14:23:46.123Z,6.50
2018-05-12T14:26:49.394Z,4.82
2018-05-12T14:29:52.629Z,4.68
2018-05-12T14:32:55.999Z,4.85
2018-05-12T14:35:59.390Z,4.28
2018-05-12T14:39:02.652Z,5.60
2018-05-12T14:42:05.955Z,4.70
2018-05-12T14:45:09.230Z,4.90
2018-05-12T14:48:12.545Z,4.53
2018-05-12T14:51:15.773Z,3.75
2018-05-12T14:54:19.062Z,5.82
2018-05-12T14:57:23.072Z,4.00
2018-05-12T15:00:26.307Z,5.47
2018-05-12T15:03:29.579Z,4.90
2018-05-12T15:06:32.808Z,5.07
2018-05-12T15:09:36.069Z,8.05
2018-05-12T15:12:39.381Z,8.18
2018-05-12T15:15:45.443Z,6.12
2018-05-12T15:18:48.802Z,4.47
2018-05-12T15:21:52.071Z,4.53
2018-05-12T15:24:55.359Z,7.55
2018-05-12T15:27:58.649Z,4.90
2018-05-12T15:31:01.872Z,6.05
2018-05-12T15:34:05.184Z,4.72
2018-05-12T15:37:08.420Z,4.00
2018-05-12T15:40:11.791Z,4.43
2018-05-12T15:43:15.091Z,4.90
2018-05-12T15:46:18.340Z,4.60
2018-05-12T15:49:21.620Z,3.97
2018-05-12T15:52:24.821Z,3.78
2018-05-12T15:55:28.102Z,3.90
2018-05-12T15:58:31.417Z,4.12
2018-05-12T16:01:34.671Z,4.18
2018-05-12T16:04:37.987Z,5.78
2018-05-12T16:07:41.210Z,4.20
2018-05-12T16:10:44.579Z,4.10
2018-05-12T16:13:47.853Z,4.07
2018-05-12T16:16:51.108Z,4.55
2018-05-12T16:19:54.377Z,8.38
2018-05-12T16:22:57.592Z,9.30
2018-05-12T16:26:00.878Z,4.85
2018-05-12T16:29:04.165Z,7.12
2018-05-12T16:32:07.369Z,8.07
2018-05-12T16:35:10.693Z,7.57
2018-05-12T16:38:13.894Z,4.00
2018-05-12T16:41:17.187Z,5.87
2018-05-12T16:44:20.459Z,4.00
2018-05-12T16:47:23.669Z,4.45
2018-05-12T16:50:27.015Z,3.80
2018-05-12T16:53:30.358Z,4.90
2018-05-12T16:56:33.744Z,4.03
2018-05-12T16:59:38.950Z,6.68
2018-05-12T17:02:42.252Z,4.35
2018-05-12T17:05:45.554Z,5.37
2018-05-12T17:08:48.795Z,5.62
2018-05-12T17:11:52.128Z,25.20
2018-05-12T17:14:55.444Z,7.10
2018-05-12T17:17:58.724Z,4.03
2018-05-12T17:21:02.093Z,4.97
2018-05-12T17:24:05.342Z,4.28
2018-05-12T17:27:08.680Z,6.47
2018-05-12T17:30:11.987Z,5.78
2018-05-12T17:33:15.236Z,3.92
2018-05-12T17:36:18.551Z,4.95
2018-05-12T17:39:21.797Z,4.15
2018-05-12T17:42:25.126Z,17.77
2018-05-12T17:45:28.471Z,18.33
2018-05-12T17:48:31.758Z,5.68
2018-05-12T17:51:46.080Z,4.78
2018-05-12T17:54:50.540Z,5.47
2018-05-12T17:57:53.859Z,4.97
2018-05-12T18:01:15.226Z,13.00
2018-05-12T18:04:18.666Z,10.80
2018-05-12T18:07:22.008Z,8.93
2018-05-12T18:10:25.271Z,8.25
2018-05-12T18:13:28.610Z,11.60
2018-05-12T18:16:31.954Z,13.55
2018-05-12T18:19:55.508Z,15.18
2018-05-12T18:23:15.416Z,7.97
2018-05-12T18:29:42.294Z,8.80
2018-05-12T18:32:45.650Z,16.15
2018-05-12T18:36:05.356Z,11.52
2018-05-12T18:39:09.788Z,8.17
2018-05-12T18:42:13.126Z,6.07
2018-05-12T18:45:16.408Z,8.00
2018-05-12T18:48:19.727Z,6.07
2018-05-12T18:51:39.972Z,7.03
2018-05-12T18:54:52.436Z,6.20
2018-05-12T18:57:55.800Z,9.53
2018-05-12T19:00:59.074Z,10.13
2018-05-12T19:04:02.373Z,9.13
2018-05-12T19:07:05.724Z,9.13
2018-05-12T19:10:08.978Z,11.23
2018-05-12T19:13:12.439Z,9.67
2018-05-12T19:16:15.746Z,11.60
2018-05-12T19:19:19.048Z,9.00
2018-05-12T19:22:22.440Z,13.33
2018-05-12T19:25:25.702Z,11.97
2018-05-12T19:28:29.040Z,12.83
2018-05-12T19:31:34.250Z,10.60
2018-05-12T19:34:38.864Z,9.10
2018-05-12T19:37:42.971Z,9.93
2018-05-12T19:40:46.224Z,9.73
2018-05-12T19:43:49.684Z,11.23
2018-05-12T19:46:53.361Z,14.60
2018-05-12T19:49:56.705Z,12.03
2018-05-12T19:53:00.044Z,12.67
2018-05-12T19:56:03.319Z,13.93
2018-05-12T19:59:06.639Z,14.33
2018-05-12T20:02:09.906Z,13.63
2018-05-12T20:05:13.244Z,16.70
2018-05-12T20:08:16.825Z,15.23
2018-05-12T20:11:20.083Z,15.00
2018-05-12T20:14:37.585Z,16.67
2018-05-12T20:17:48.529Z,17.63
2018-05-12T20:20:51.894Z,20.60
2018-05-12T20:23:55.204Z,18.37
2018-05-12T20:26:58.517Z,19.53
2018-05-12T20:30:01.840Z,17.77
2018-05-12T20:33:05.112Z,15.07
2018-05-12T20:36:08.436Z,14.10
2018-05-12T20:39:11.862Z,15.67
2018-05-12T20:42:17.892Z,16.23
2018-05-12T20:49:09.488Z,18.17
2018-05-12T20:52:13.572Z,16.73
2018-05-12T20:55:17.263Z,17.73
2018-05-12T20:58:21.555Z,15.97
2018-05-12T21:01:24.857Z,16.63
2018-05-12T21:04:28.185Z,17.00
2018-05-12T21:07:31.444Z,16.87
2018-05-12T21:10:34.790Z,16.10
2018-05-12T21:13:38.045Z,17.93
2018-05-12T21:16:41.391Z,16.27
2018-05-12T21:19:44.747Z,20.17
2018-05-12T21:22:47.995Z,20.20
2018-05-12T21:25:51.365Z,19.43
2018-05-12T21:28:54.662Z,19.13
2018-05-12T21:31:57.995Z,16.07
2018-05-12T21:35:02.491Z,16.93
2018-05-12T21:38:05.815Z,17.63
2018-05-12T21:41:09.145Z,16.23
2018-05-12T21:44:12.416Z,17.67
2018-05-12T21:47:15.735Z,19.70
2018-05-12T21:50:19.087Z,20.33
2018-05-12T21:53:22.336Z,19.50
2018-05-12T21:56:25.688Z,18.53
2018-05-12T21:59:30.257Z,17.97
2018-05-12T22:02:33.569Z,19.60
2018-05-12T22:05:36.902Z,19.23
2018-05-12T22:08:40.192Z,21.50
2018-05-12T22:11:43.508Z,19.80
2018-05-12T22:14:46.774Z,20.43
2018-05-12T22:17:50.098Z,21.93
2018-05-12T22:20:53.424Z,22.33
2018-05-12T22:23:56.898Z,24.13
2018-05-12T22:27:00.214Z,22.83
2018-05-12T22:30:03.459Z,19.20
2018-05-12T22:33:06.792Z,21.40
2018-05-12T22:36:10.109Z,21.10
2018-05-12T22:39:13.353Z,27.00
2018-05-12T22:42:16.660Z,24.63
2018-05-12T22:45:19.909Z,20.90
2018-05-12T22:48:23.212Z,25.20
2018-05-12T22:51:26.540Z,25.40
2018-05-12T22:54:30.741Z,26.53
2018-05-12T22:57:34.051Z,25.00
2018-05-12T23:00:37.287Z,29.13
2018-05-12T23:03:40.625Z,25.53
2018-05-12T23:06:43.945Z,26.37
2018-05-12T23:09:47.203Z,27.03
2018-05-12T23:12:50.526Z,24.43
2018-05-12T23:15:53.773Z,26.43
2018-05-12T23:18:57.132Z,26.37
2018-05-12T23:22:00.429Z,25.17
2018-05-12T23:25:03.739Z,25.53
2018-05-12T23:28:07.083Z,25.63
2018-05-12T23:31:10.408Z,25.13
2018-05-12T23:34:13.720Z,23.50
2018-05-12T23:37:17.035Z,23.03
2018-05-12T23:40:20.311Z,23.87
2018-05-12T23:43:23.671Z,24.53
2018-05-12T23:46:26.907Z,24.20
2018-05-12T23:49:30.227Z,25.60
2018-05-12T23:52:33.565Z,24.73
2018-05-12T23:55:37.172Z,23.73
2018-05-12T23:58:40.536Z,27.37
