createdAt,value
2023-03-05T00:01:15.520Z,4.00
2023-03-05T00:03:42.353Z,4.00
2023-03-05T00:06:09.488Z,4.00
2023-03-05T00:08:36.623Z,4.00
2023-03-05T00:11:06.424Z,4.00
2023-03-05T00:13:33.877Z,4.00
2023-03-05T00:16:08.071Z,4.00
2023-03-05T00:18:35.018Z,4.00
2023-03-05T00:21:02.116Z,4.00
2023-03-05T00:23:28.861Z,4.00
2023-03-05T00:25:55.515Z,4.00
2023-03-05T00:28:22.279Z,4.00
2023-03-05T00:30:48.982Z,4.00
2023-03-05T00:33:15.631Z,4.10
2023-03-05T00:35:44.419Z,4.00
2023-03-05T00:38:12.235Z,4.00
2023-03-05T00:40:40.829Z,4.00
2023-03-05T00:43:08.502Z,4.00
2023-03-05T00:45:35.559Z,4.00
2023-03-05T00:48:04.261Z,4.10
2023-03-05T00:50:31.003Z,4.10
2023-03-05T00:52:57.694Z,4.00
2023-03-05T00:55:25.690Z,4.10
2023-03-05T00:57:52.408Z,4.10
2023-03-05T01:00:19.309Z,4.10
2023-03-05T01:02:45.984Z,4.10
2023-03-05T01:05:13.861Z,4.00
2023-03-05T01:07:40.562Z,4.10
2023-03-05T01:10:08.536Z,4.10
2023-03-05T01:12:35.276Z,4.10
2023-03-05T01:15:02.406Z,4.00
2023-03-05T01:17:29.196Z,3.90
2023-03-05T01:19:55.877Z,3.90
2023-03-05T01:22:22.491Z,4.00
2023-03-05T01:24:49.220Z,4.00
2023-03-05T01:27:15.889Z,4.00
2023-03-05T01:29:42.499Z,3.90
2023-03-05T01:32:09.335Z,4.00
2023-03-05T01:34:39.302Z,4.00
2023-03-05T01:37:05.952Z,4.00
2023-03-05T01:39:32.643Z,4.00
2023-03-05T01:41:59.728Z,3.90
2023-03-05T01:44:28.811Z,3.90
2023-03-05T01:46:55.501Z,4.00
2023-03-05T01:49:36.643Z,3.90
2023-03-05T01:52:17.945Z,3.90
2023-03-05T01:54:52.264Z,3.90
2023-03-05T01:57:26.619Z,3.80
2023-03-05T01:59:57.801Z,3.80
2023-03-05T02:02:25.754Z,3.80
2023-03-05T02:05:00.634Z,3.70
2023-03-05T02:07:27.935Z,3.60
2023-03-05T02:09:54.529Z,3.60
2023-03-05T02:12:21.371Z,3.60
2023-03-05T02:14:51.598Z,3.60
2023-03-05T02:17:18.230Z,3.60
2023-03-05T02:19:54.095Z,3.60
2023-03-05T02:22:22.944Z,3.60
2023-03-05T02:24:49.807Z,3.60
2023-03-05T02:27:17.560Z,3.70
2023-03-05T02:29:46.579Z,3.70
2023-03-05T02:32:14.221Z,3.70
2023-03-05T02:34:41.250Z,3.70
2023-03-05T02:37:09.415Z,3.70
2023-03-05T02:39:36.345Z,3.70
2023-03-05T02:42:03.377Z,3.70
2023-03-05T02:44:30.122Z,3.70
2023-03-05T02:46:56.982Z,3.60
2023-03-05T02:49:23.609Z,3.60
2023-03-05T02:51:50.238Z,3.50
2023-03-05T02:54:16.908Z,3.50
2023-03-05T02:56:43.692Z,3.50
2023-03-05T02:59:10.464Z,3.40
2023-03-05T03:01:37.209Z,3.40
2023-03-05T03:04:03.955Z,3.30
2023-03-05T03:06:30.630Z,3.30
2023-03-05T03:08:58.058Z,3.30
2023-03-05T03:11:24.779Z,3.30
2023-03-05T03:13:51.431Z,3.20
2023-03-05T03:16:18.140Z,3.10
2023-03-05T03:18:47.423Z,3.10
2023-03-05T03:21:22.987Z,3.00
2023-03-05T03:23:50.281Z,3.00
2023-03-05T03:26:17.349Z,3.00
2023-03-05T03:28:44.244Z,3.00
2023-03-05T03:31:11.224Z,3.00
2023-03-05T03:33:37.924Z,2.90
2023-03-05T03:36:05.422Z,3.00
2023-03-05T03:38:32.026Z,3.00
2023-03-05T03:40:58.613Z,3.00
2023-03-05T03:43:25.347Z,3.00
2023-03-05T03:45:52.040Z,3.00
2023-03-05T03:48:18.756Z,3.00
2023-03-05T03:50:45.471Z,3.00
2023-03-05T03:53:16.129Z,3.10
2023-03-05T03:55:43.285Z,3.10
2023-03-05T03:58:09.948Z,3.00
2023-03-05T04:00:36.815Z,3.00
2023-03-05T04:03:03.798Z,3.10
2023-03-05T04:05:30.619Z,3.10
2023-03-05T04:07:58.480Z,3.10
2023-03-05T04:10:25.961Z,3.10
2023-03-05T04:12:52.848Z,3.10
2023-03-05T04:15:19.624Z,3.10
2023-03-05T04:17:46.400Z,3.10
2023-03-05T04:20:13.433Z,3.20
2023-03-05T04:22:40.085Z,3.20
2023-03-05T04:25:08.575Z,3.30
2023-03-05T04:27:37.430Z,3.30
2023-03-05T04:30:04.761Z,3.30
2023-03-05T04:32:31.488Z,3.30
2023-03-05T04:34:58.356Z,3.40
2023-03-05T04:37:26.397Z,3.40
2023-03-05T04:39:53.495Z,3.30
2023-03-05T04:42:21.135Z,3.30
2023-03-05T04:44:49.573Z,3.30
2023-03-05T04:47:16.871Z,3.30
2023-03-05T04:49:43.617Z,3.30
2023-03-05T04:52:14.694Z,3.30
2023-03-05T04:54:41.568Z,3.30
2023-03-05T04:57:09.400Z,3.30
2023-03-05T04:59:37.626Z,3.30
2023-03-05T05:02:05.048Z,3.20
2023-03-05T05:04:31.878Z,3.30
2023-03-05T05:06:58.595Z,3.40
2023-03-05T05:09:25.827Z,3.30
2023-03-05T05:11:52.684Z,3.30
2023-03-05T05:14:19.683Z,3.30
2023-03-05T05:16:46.493Z,3.30
2023-03-05T05:19:13.291Z,3.30
2023-03-05T05:21:40.025Z,3.30
2023-03-05T05:24:06.973Z,3.30
2023-03-05T05:26:33.636Z,3.30
2023-03-05T05:29:00.360Z,3.40
2023-03-05T05:31:27.059Z,3.40
2023-03-05T05:33:53.690Z,3.30
2023-03-05T05:36:22.303Z,3.30
2023-03-05T05:38:49.117Z,3.30
2023-03-05T05:41:17.498Z,3.30
2023-03-05T05:43:44.288Z,3.30
2023-03-05T05:46:14.276Z,3.30
2023-03-05T05:48:41.397Z,3.30
2023-03-05T05:51:14.899Z,3.30
2023-03-05T05:53:42.496Z,3.30
2023-03-05T05:56:10.399Z,3.30
2023-03-05T05:58:39.020Z,3.30
2023-03-05T06:01:16.948Z,3.20
2023-03-05T06:03:43.828Z,3.20
2023-03-05T06:06:11.996Z,3.20
2023-03-05T06:08:39.004Z,3.10
2023-03-05T06:11:06.823Z,3.10
2023-03-05T06:13:33.938Z,3.20
2023-03-05T06:16:03.662Z,3.10
2023-03-05T06:18:31.228Z,3.20
2023-03-05T06:21:00.119Z,3.10
2023-03-05T06:23:27.713Z,3.10
2023-03-05T06:25:55.573Z,3.10
2023-03-05T06:28:22.175Z,3.00
2023-03-05T06:30:48.881Z,3.00
2023-03-05T06:33:15.778Z,3.10
2023-03-05T06:35:42.440Z,3.10
2023-03-05T06:38:09.594Z,3.10
2023-03-05T06:40:39.177Z,3.10
2023-03-05T06:43:06.105Z,3.20
2023-03-05T06:45:32.768Z,3.20
2023-03-05T06:47:59.435Z,3.20
2023-03-05T06:50:26.064Z,3.20
2023-03-05T06:52:52.801Z,3.20
2023-03-05T06:55:19.690Z,3.30
2023-03-05T06:57:46.448Z,3.40
2023-03-05T07:00:13.751Z,3.30
2023-03-05T07:02:40.698Z,3.40
2023-03-05T07:05:08.383Z,3.30
2023-03-05T07:07:35.451Z,3.40
2023-03-05T07:10:03.189Z,3.40
2023-03-05T07:12:29.888Z,3.40
2023-03-05T07:14:56.498Z,3.50
2023-03-05T07:17:25.212Z,3.50
2023-03-05T07:19:51.892Z,3.50
2023-03-05T07:22:18.651Z,3.60
2023-03-05T07:24:45.382Z,3.60
2023-03-05T07:27:12.061Z,3.60
2023-03-05T07:29:39.338Z,3.70
2023-03-05T07:32:06.261Z,3.70
2023-03-05T07:34:32.931Z,3.80
2023-03-05T07:36:59.611Z,3.90
2023-03-05T07:39:26.335Z,4.10
2023-03-05T07:41:53.013Z,4.10
2023-03-05T07:44:20.261Z,4.20
2023-03-05T07:46:46.972Z,4.20
2023-03-05T07:49:13.701Z,4.30
2023-03-05T07:51:41.161Z,4.30
2023-03-05T07:54:07.855Z,4.40
2023-03-05T07:56:35.875Z,4.50
2023-03-05T07:59:06.062Z,4.80
2023-03-05T08:01:33.422Z,5.00
2023-03-05T08:04:01.783Z,5.30
2023-03-05T08:06:28.629Z,5.50
2023-03-05T08:08:55.443Z,5.90
2023-03-05T08:11:22.190Z,6.30
2023-03-05T08:13:48.884Z,6.40
2023-03-05T08:16:20.867Z,6.40
2023-03-05T08:18:48.658Z,6.40
2023-03-05T08:21:35.724Z,6.60
2023-03-05T08:24:05.593Z,7.00
2023-03-05T08:26:34.177Z,6.90
2023-03-05T08:29:01.825Z,6.80
2023-03-05T08:31:30.174Z,7.00
2023-03-05T08:33:58.858Z,7.20
2023-03-05T08:36:25.619Z,7.60
2023-03-05T08:38:52.325Z,8.20
2023-03-05T08:41:19.923Z,8.80
2023-03-05T08:43:46.737Z,9.00
2023-03-05T08:46:17.258Z,9.10
2023-03-05T08:48:44.098Z,9.20
2023-03-05T08:51:14.599Z,9.30
2023-03-05T08:53:45.237Z,9.70
2023-03-05T08:56:12.744Z,10.10
2023-03-05T08:58:39.448Z,9.70
2023-03-05T09:01:06.318Z,9.60
2023-03-05T09:03:33.218Z,9.60
2023-03-05T09:06:01.636Z,9.80
2023-03-05T09:08:29.215Z,10.30
2023-03-05T09:10:56.738Z,10.50
2023-03-05T09:13:23.456Z,10.80
2023-03-05T09:16:17.454Z,11.00
2023-03-05T09:18:45.231Z,11.10
2023-03-05T09:21:17.100Z,11.10
2023-03-05T09:23:44.576Z,11.20
2023-03-05T09:26:12.281Z,11.20
2023-03-05T09:28:40.384Z,11.10
2023-03-05T09:31:08.766Z,11.40
2023-03-05T09:33:36.716Z,11.80
2023-03-05T09:36:05.002Z,11.60
2023-03-05T09:38:32.341Z,11.70
2023-03-05T09:41:07.801Z,12.10
2023-03-05T09:43:49.751Z,12.40
2023-03-05T09:46:29.688Z,12.70
2023-03-05T09:49:18.924Z,13.20
2023-03-05T09:51:48.286Z,13.20
2023-03-05T09:54:23.452Z,13.50
2023-03-05T09:56:56.798Z,13.30
2023-03-05T09:59:29.511Z,13.70
2023-03-05T10:02:31.037Z,13.90
2023-03-05T10:05:13.998Z,14.00
2023-03-05T10:07:46.629Z,13.90
2023-03-05T10:10:22.329Z,13.60
2023-03-05T10:12:52.599Z,13.10
2023-03-05T10:15:31.911Z,12.80
2023-03-05T10:18:08.503Z,12.70
2023-03-05T10:20:46.568Z,12.40
2023-03-05T10:23:34.434Z,12.70
2023-03-05T10:26:27.258Z,12.70
2023-03-05T10:29:06.744Z,12.40
2023-03-05T10:32:11.531Z,11.70
2023-03-05T10:35:16.728Z,11.30
2023-03-05T10:38:24.591Z,11.10
2023-03-05T10:41:00.543Z,11.10
2023-03-05T10:43:47.894Z,10.70
2023-03-05T10:46:20.343Z,10.30
2023-03-05T10:48:59.015Z,9.70
2023-03-05T10:51:44.047Z,9.40
2023-03-05T10:54:29.650Z,9.30
2023-03-05T10:57:19.580Z,9.10
2023-03-05T10:59:57.343Z,8.90
2023-03-05T11:02:24.497Z,8.80
2023-03-05T11:04:52.724Z,8.70
2023-03-05T11:07:19.350Z,8.50
2023-03-05T11:10:04.019Z,8.00
2023-03-05T11:12:36.450Z,7.80
2023-03-05T11:15:09.370Z,7.60
2023-03-05T11:17:38.945Z,7.50
2023-03-05T11:20:26.689Z,7.30
2023-03-05T11:23:16.233Z,7.30
2023-03-05T11:26:02.151Z,7.30
2023-03-05T11:28:36.152Z,7.40
2023-03-05T11:31:04.810Z,7.50
2023-03-05T11:33:31.706Z,7.50
2023-03-05T11:36:22.430Z,7.90
2023-03-05T11:38:55.917Z,8.30
2023-03-05T11:41:31.187Z,8.50
2023-03-05T11:44:00.982Z,8.30
2023-03-05T11:46:28.626Z,8.10
2023-03-05T11:48:58.176Z,7.80
2023-03-05T11:51:44.409Z,7.70
2023-03-05T11:54:20.316Z,7.50
2023-03-05T11:56:47.455Z,7.40
2023-03-05T11:59:18.556Z,7.30
2023-03-05T12:01:50.036Z,7.30
2023-03-05T12:04:18.612Z,7.20
2023-03-05T12:07:04.045Z,7.10
2023-03-05T12:09:30.782Z,7.30
2023-03-05T12:12:21.556Z,7.40
2023-03-05T12:14:51.470Z,7.50
2023-03-05T12:17:38.599Z,7.60
2023-03-05T12:20:14.505Z,7.70
2023-03-05T12:22:43.239Z,7.90
2023-03-05T12:25:35.494Z,8.10
2023-03-05T12:28:02.967Z,8.10
2023-03-05T12:30:35.583Z,8.30
2023-03-05T12:33:04.314Z,8.00
2023-03-05T12:35:41.183Z,7.90
2023-03-05T12:38:40.145Z,8.30
2023-03-05T12:41:27.803Z,8.40
2023-03-05T12:44:17.898Z,8.30
2023-03-05T12:47:19.090Z,8.40
2023-03-05T12:49:47.390Z,8.40
2023-03-05T12:52:25.278Z,8.80
2023-03-05T12:55:12.358Z,9.20
2023-03-05T12:57:39.516Z,9.40
2023-03-05T13:00:14.277Z,9.40
2023-03-05T13:02:46.226Z,9.50
2023-03-05T13:05:18.703Z,9.60
2023-03-05T13:07:45.376Z,9.60
2023-03-05T13:10:29.053Z,9.60
2023-03-05T13:12:58.407Z,9.70
2023-03-05T13:15:26.476Z,9.70
2023-03-05T13:18:02.110Z,9.90
2023-03-05T13:20:52.661Z,10.20
2023-03-05T13:23:26.546Z,10.00
2023-03-05T13:26:04.003Z,9.80
2023-03-05T13:28:32.151Z,9.90
2023-03-05T13:31:02.953Z,10.10
2023-03-05T13:33:33.176Z,10.10
2023-03-05T13:36:00.622Z,10.00
2023-03-05T13:38:43.275Z,9.90
2023-03-05T13:41:16.016Z,9.80
2023-03-05T13:43:44.098Z,9.60
2023-03-05T13:46:10.877Z,9.20
2023-03-05T13:48:37.875Z,8.60
2023-03-05T13:51:09.456Z,8.10
2023-03-05T13:53:36.162Z,7.80
2023-03-05T13:56:08.556Z,7.40
2023-03-05T13:58:52.993Z,6.90
2023-03-05T14:01:38.303Z,6.70
2023-03-05T14:04:20.029Z,6.70
2023-03-05T14:06:52.112Z,6.70
2023-03-05T14:09:24.931Z,6.80
2023-03-05T14:12:02.016Z,6.80
2023-03-05T14:14:31.592Z,6.70
2023-03-05T14:17:41.456Z,6.70
2023-03-05T14:20:09.911Z,6.90
2023-03-05T14:22:38.632Z,7.00
2023-03-05T14:25:07.384Z,7.20
2023-03-05T14:27:36.818Z,7.20
2023-03-05T14:30:21.853Z,7.10
2023-03-05T14:32:51.032Z,7.20
2023-03-05T14:35:20.770Z,7.30
2023-03-05T14:37:50.548Z,7.40
2023-03-05T14:40:26.812Z,7.60
2023-03-05T14:42:53.795Z,7.70
2023-03-05T14:45:43.555Z,7.90
2023-03-05T14:48:12.868Z,7.90
2023-03-05T14:50:44.135Z,8.00
2023-03-05T14:53:20.496Z,7.90
2023-03-05T14:55:50.570Z,7.90
2023-03-05T14:58:21.615Z,7.80
2023-03-05T15:00:51.084Z,7.80
2023-03-05T15:03:19.361Z,7.50
2023-03-05T15:05:49.323Z,7.50
2023-03-05T15:08:20.460Z,7.50
2023-03-05T15:10:47.856Z,7.40
2023-03-05T15:13:15.203Z,7.40
2023-03-05T15:15:43.446Z,7.50
2023-03-05T15:18:13.046Z,7.30
2023-03-05T15:20:40.587Z,7.20
2023-03-05T15:23:07.355Z,7.20
2023-03-05T15:25:34.263Z,7.30
2023-03-05T15:28:00.895Z,7.30
2023-03-05T15:30:29.538Z,7.40
2023-03-05T15:32:57.375Z,7.40
2023-03-05T15:35:25.562Z,7.40
2023-03-05T15:37:52.483Z,7.40
2023-03-05T15:40:21.057Z,7.50
2023-03-05T15:42:48.567Z,7.60
2023-03-05T15:45:15.336Z,7.60
2023-03-05T15:47:42.052Z,7.70
2023-03-05T15:50:09.648Z,7.60
2023-03-05T15:52:36.336Z,7.60
2023-03-05T15:55:03.603Z,7.50
2023-03-05T15:57:30.273Z,7.40
2023-03-05T15:59:57.215Z,7.50
2023-03-05T16:02:25.049Z,7.50
2023-03-05T16:04:51.721Z,7.50
2023-03-05T16:07:19.023Z,7.40
2023-03-05T16:09:49.463Z,7.40
2023-03-05T16:12:22.875Z,7.40
2023-03-05T16:14:51.669Z,7.30
2023-03-05T16:17:20.509Z,7.20
2023-03-05T16:19:50.015Z,7.20
2023-03-05T16:22:16.691Z,7.20
2023-03-05T16:24:43.311Z,7.20
2023-03-05T16:27:10.955Z,7.00
2023-03-05T16:29:37.695Z,7.00
2023-03-05T16:32:05.307Z,6.90
2023-03-05T16:34:34.342Z,6.90
2023-03-05T16:37:04.245Z,6.80
2023-03-05T16:39:30.926Z,6.80
2023-03-05T16:41:57.747Z,6.70
2023-03-05T16:44:24.518Z,6.70
2023-03-05T16:46:53.838Z,6.60
2023-03-05T16:49:21.135Z,6.50
2023-03-05T16:51:48.343Z,6.60
2023-03-05T16:54:15.039Z,6.50
2023-03-05T16:56:41.741Z,6.40
2023-03-05T16:59:08.475Z,6.40
2023-03-05T17:01:35.114Z,6.40
2023-03-05T17:04:02.311Z,6.40
2023-03-05T17:06:31.310Z,6.40
2023-03-05T17:08:58.561Z,6.40
2023-03-05T17:11:25.824Z,6.30
2023-03-05T17:13:52.981Z,6.20
2023-03-05T17:16:20.911Z,6.20
2023-03-05T17:18:48.378Z,6.20
2023-03-05T17:21:16.024Z,6.20
2023-03-05T17:23:42.753Z,6.10
2023-03-05T17:26:15.867Z,6.20
2023-03-05T17:28:42.541Z,6.10
2023-03-05T17:31:10.228Z,6.00
2023-03-05T17:33:37.380Z,5.90
2023-03-05T17:36:05.634Z,5.90
2023-03-05T17:38:32.391Z,5.90
2023-03-05T17:40:59.050Z,5.80
2023-03-05T17:43:25.698Z,5.70
2023-03-05T17:45:52.473Z,5.70
2023-03-05T17:48:19.131Z,5.70
2023-03-05T17:50:46.473Z,5.70
2023-03-05T17:53:13.278Z,5.60
2023-03-05T17:55:40.334Z,5.60
2023-03-05T17:58:07.631Z,5.60
2023-03-05T18:00:34.739Z,5.50
2023-03-05T18:03:01.739Z,5.50
2023-03-05T18:05:29.538Z,5.50
2023-03-05T18:07:56.671Z,5.40
2023-03-05T18:10:25.744Z,5.50
2023-03-05T18:12:53.180Z,5.50
2023-03-05T18:15:22.420Z,5.40
2023-03-05T18:17:49.142Z,5.30
2023-03-05T18:20:32.242Z,5.30
2023-03-05T18:23:00.566Z,5.20
2023-03-05T18:25:31.229Z,5.10
2023-03-05T18:28:12.419Z,5.10
2023-03-05T18:30:40.566Z,5.00
2023-03-05T18:33:08.232Z,5.00
2023-03-05T18:35:35.072Z,5.00
2023-03-05T18:38:02.137Z,5.00
2023-03-05T18:40:32.413Z,4.90
2023-03-05T18:43:00.680Z,4.90
2023-03-05T18:45:28.943Z,4.80
2023-03-05T18:47:56.721Z,4.80
2023-03-05T18:50:26.029Z,4.80
2023-03-05T18:52:53.643Z,4.70
2023-03-05T18:55:27.156Z,4.70
2023-03-05T18:57:54.170Z,4.70
2023-03-05T19:00:25.080Z,4.70
2023-03-05T19:02:52.074Z,4.70
2023-03-05T19:05:19.619Z,4.60
2023-03-05T19:07:47.009Z,4.60
2023-03-05T19:10:15.293Z,4.60
2023-03-05T19:12:49.185Z,4.50
2023-03-05T19:15:17.287Z,4.50
2023-03-05T19:17:44.079Z,4.40
2023-03-05T19:20:12.530Z,4.30
2023-03-05T19:22:39.446Z,4.20
2023-03-05T19:25:06.688Z,4.30
2023-03-05T19:27:33.340Z,4.20
2023-03-05T19:30:00.407Z,4.10
2023-03-05T19:32:27.509Z,4.10
2023-03-05T19:34:58.122Z,3.90
2023-03-05T19:37:25.179Z,3.90
2023-03-05T19:39:52.494Z,4.00
2023-03-05T19:42:19.615Z,3.90
2023-03-05T19:44:46.385Z,3.90
2023-03-05T19:47:13.203Z,3.90
2023-03-05T19:49:39.944Z,3.90
2023-03-05T19:52:07.212Z,3.80
2023-03-05T19:54:34.231Z,3.80
2023-03-05T19:57:01.000Z,3.70
2023-03-05T19:59:27.706Z,3.70
2023-03-05T20:01:54.495Z,3.70
2023-03-05T20:04:23.269Z,3.70
2023-03-05T20:06:50.018Z,3.70
2023-03-05T20:09:17.238Z,3.70
2023-03-05T20:11:45.075Z,3.70
2023-03-05T20:14:14.898Z,3.70
2023-03-05T20:16:43.294Z,3.70
2023-03-05T20:19:16.080Z,3.70
2023-03-05T20:21:43.818Z,3.70
2023-03-05T20:24:14.012Z,3.70
2023-03-05T20:26:41.626Z,3.60
2023-03-05T20:29:09.128Z,3.50
2023-03-05T20:31:37.083Z,3.40
2023-03-05T20:34:09.807Z,3.40
2023-03-05T20:36:36.682Z,3.30
2023-03-05T20:39:04.983Z,3.30
2023-03-05T20:41:33.115Z,3.30
2023-03-05T20:44:00.003Z,3.20
2023-03-05T20:46:32.449Z,3.10
2023-03-05T20:49:01.499Z,3.10
2023-03-05T20:51:31.850Z,3.10
2023-03-05T20:54:02.535Z,3.00
2023-03-05T20:56:32.329Z,3.00
2023-03-05T20:59:01.088Z,3.00
2023-03-05T21:01:28.090Z,3.00
2023-03-05T21:03:57.061Z,3.00
2023-03-05T21:06:25.182Z,2.90
2023-03-05T21:08:51.995Z,2.90
2023-03-05T21:11:18.817Z,2.70
2023-03-05T21:13:45.535Z,2.70
2023-03-05T21:16:16.974Z,2.70
2023-03-05T21:18:43.971Z,2.70
2023-03-05T21:21:10.676Z,2.50
2023-03-05T21:23:37.299Z,2.50
2023-03-05T21:26:04.195Z,2.50
2023-03-05T21:28:31.745Z,2.40
2023-03-05T21:30:58.671Z,2.40
2023-03-05T21:33:28.385Z,2.40
2023-03-05T21:35:57.915Z,2.40
2023-03-05T21:38:25.565Z,2.30
2023-03-05T21:40:53.961Z,2.30
2023-03-05T21:43:22.778Z,2.30
2023-03-05T21:45:52.479Z,2.20
2023-03-05T21:48:19.889Z,2.20
2023-03-05T21:50:47.564Z,2.20
2023-03-05T21:53:16.542Z,2.10
2023-03-05T21:55:53.118Z,2.20
2023-03-05T21:58:19.775Z,2.20
2023-03-05T22:00:46.496Z,2.20
2023-03-05T22:03:13.179Z,2.40
2023-03-05T22:05:42.911Z,2.20
2023-03-05T22:08:09.611Z,2.20
2023-03-05T22:10:36.800Z,2.20
2023-03-05T22:13:11.095Z,2.20
2023-03-05T22:15:48.551Z,2.30
2023-03-05T22:18:18.259Z,2.30
2023-03-05T22:20:45.420Z,2.20
2023-03-05T22:23:13.123Z,2.30
2023-03-05T22:25:40.571Z,2.40
2023-03-05T22:28:07.597Z,2.40
2023-03-05T22:30:34.355Z,2.40
2023-03-05T22:33:01.751Z,2.40
2023-03-05T22:35:29.336Z,2.40
2023-03-05T22:37:56.054Z,2.30
2023-03-05T22:40:23.969Z,2.30
2023-03-05T22:42:50.736Z,2.30
2023-03-05T22:45:19.005Z,2.30
2023-03-05T22:47:50.174Z,2.20
2023-03-05T22:50:18.074Z,2.30
2023-03-05T22:52:44.804Z,2.30
2023-03-05T22:55:13.466Z,2.40
2023-03-05T22:57:40.994Z,2.40
2023-03-05T23:00:13.488Z,2.40
2023-03-05T23:02:41.565Z,2.40
2023-03-05T23:05:09.914Z,2.40
2023-03-05T23:07:38.769Z,2.40
2023-03-05T23:10:10.604Z,2.40
2023-03-05T23:12:41.135Z,2.30
2023-03-05T23:15:11.946Z,2.30
2023-03-05T23:17:38.634Z,2.30
2023-03-05T23:20:08.259Z,2.30
2023-03-05T23:22:36.507Z,2.30
2023-03-05T23:25:03.520Z,2.20
2023-03-05T23:27:30.228Z,2.10
2023-03-05T23:30:16.177Z,2.00
2023-03-05T23:32:59.062Z,2.00
2023-03-05T23:35:31.581Z,2.10
2023-03-05T23:38:00.440Z,1.90
2023-03-05T23:40:30.291Z,1.90
2023-03-05T23:42:57.517Z,1.90
2023-03-05T23:45:25.276Z,1.90
2023-03-05T23:47:53.003Z,1.80
2023-03-05T23:50:26.660Z,1.80
2023-03-05T23:52:56.433Z,1.90
2023-03-05T23:55:26.488Z,2.00
2023-03-05T23:57:53.537Z,2.00
