createdAt,value
2024-03-01T00:00:35.587Z,0.00
2024-03-01T00:01:35.628Z,0.00
2024-03-01T00:02:35.481Z,0.00
2024-03-01T00:03:35.448Z,0.00
2024-03-01T00:04:35.485Z,0.00
2024-03-01T00:05:35.401Z,0.00
2024-03-01T00:06:35.374Z,0.00
2024-03-01T00:07:35.411Z,0.00
2024-03-01T00:08:35.330Z,0.00
2024-03-01T00:09:35.301Z,0.00
2024-03-01T00:10:35.302Z,0.00
2024-03-01T00:11:35.244Z,0.00
2024-03-01T00:12:35.215Z,0.00
2024-03-01T00:13:35.273Z,0.00
2024-03-01T00:14:35.166Z,0.00
2024-03-01T00:15:35.135Z,0.00
2024-03-01T00:16:35.142Z,0.00
2024-03-01T00:17:35.122Z,0.00
2024-03-01T00:18:35.054Z,0.00
2024-03-01T00:19:35.134Z,0.00
2024-03-01T00:20:34.994Z,0.00
2024-03-01T00:21:34.974Z,0.00
2024-03-01T00:22:34.970Z,0.00
2024-03-01T00:23:34.927Z,0.00
2024-03-01T00:24:34.903Z,0.00
2024-03-01T00:25:34.946Z,0.00
2024-03-01T00:26:34.837Z,0.00
2024-03-01T00:27:34.822Z,0.00
2024-03-01T00:28:34.829Z,0.00
2024-03-01T00:29:34.883Z,0.00
2024-03-01T00:30:34.735Z,0.00
2024-03-01T00:31:34.746Z,0.00
2024-03-01T00:32:34.713Z,0.00
2024-03-01T00:33:34.659Z,0.00
2024-03-01T00:34:34.683Z,0.00
2024-03-01T00:35:34.603Z,0.00
2024-03-01T00:36:34.577Z,0.00
2024-03-01T00:37:34.605Z,0.00
2024-03-01T00:38:34.532Z,0.00
2024-03-01T00:39:34.502Z,0.00
2024-03-01T00:40:34.534Z,0.00
2024-03-01T00:41:34.454Z,0.00
2024-03-01T00:42:34.412Z,0.00
2024-03-01T00:43:34.429Z,0.00
2024-03-01T00:44:34.357Z,0.00
2024-03-01T00:45:34.460Z,0.00
2024-03-01T00:46:34.336Z,0.00
2024-03-01T00:47:34.318Z,0.00
2024-03-01T00:48:34.269Z,0.00
2024-03-01T00:49:34.256Z,0.00
2024-03-01T00:50:34.232Z,0.00
2024-03-01T00:51:34.171Z,0.00
2024-03-01T00:52:34.188Z,0.00
2024-03-01T00:53:34.126Z,0.00
2024-03-01T00:54:34.094Z,0.00
2024-03-01T00:55:34.149Z,0.00
2024-03-01T00:56:34.037Z,0.00
2024-03-01T00:57:34.031Z,0.00
2024-03-01T00:58:34.062Z,0.00
2024-03-01T00:59:33.978Z,0.00
2024-03-01T01:00:33.983Z,0.00
2024-03-01T01:01:34.054Z,0.00
2024-03-01T01:02:40.368Z,0.00
2024-03-01T01:03:33.880Z,0.00
2024-03-01T01:04:33.973Z,0.00
2024-03-01T01:05:33.802Z,0.00
2024-03-01T01:06:33.786Z,0.00
2024-03-01T01:07:33.845Z,0.00
2024-03-01T01:08:33.736Z,0.00
2024-03-01T01:09:33.699Z,0.00
2024-03-01T01:10:33.790Z,0.00
2024-03-01T01:11:33.695Z,0.00
2024-03-01T01:12:33.705Z,0.00
2024-03-01T01:13:33.625Z,0.00
2024-03-01T01:14:33.556Z,0.00
2024-03-01T01:15:33.546Z,0.00
2024-03-01T01:16:33.538Z,0.00
2024-03-01T01:17:33.625Z,0.00
2024-03-01T01:18:33.468Z,0.00
2024-03-01T01:19:33.497Z,0.00
2024-03-01T01:20:33.396Z,0.00
2024-03-01T01:21:33.385Z,0.00
2024-03-01T01:22:33.426Z,0.00
2024-03-01T01:23:33.332Z,0.00
2024-03-01T01:24:33.290Z,0.00
2024-03-01T01:25:33.475Z,0.00
2024-03-01T01:26:33.241Z,0.00
2024-03-01T01:27:33.217Z,0.00
2024-03-01T01:28:33.217Z,0.00
2024-03-01T01:29:33.165Z,0.00
2024-03-01T01:30:33.144Z,0.00
2024-03-01T01:31:33.112Z,0.00
2024-03-01T01:32:33.112Z,0.00
2024-03-01T01:33:33.185Z,0.00
2024-03-01T01:34:33.053Z,0.00
2024-03-01T01:35:32.999Z,0.00
2024-03-01T01:36:32.967Z,0.00
2024-03-01T01:37:33.024Z,0.00
2024-03-01T01:38:32.914Z,0.00
2024-03-01T01:39:32.890Z,0.00
2024-03-01T01:40:33.264Z,0.00
2024-03-01T01:41:32.833Z,0.00
2024-03-01T01:42:32.822Z,0.00
2024-03-01T01:43:33.072Z,0.00
2024-03-01T01:44:32.762Z,0.00
2024-03-01T01:45:32.739Z,0.00
2024-03-01T01:46:32.756Z,0.00
2024-03-01T01:47:32.696Z,0.00
2024-03-01T01:48:32.646Z,0.00
2024-03-01T01:49:32.733Z,0.00
2024-03-01T01:50:32.600Z,0.00
2024-03-01T01:51:32.572Z,0.00
2024-03-01T01:52:32.692Z,0.00
2024-03-01T01:53:32.530Z,0.00
2024-03-01T01:54:32.498Z,0.00
2024-03-01T01:55:32.567Z,0.00
2024-03-01T01:56:32.452Z,0.00
2024-03-01T01:57:32.413Z,0.00
2024-03-01T01:58:32.490Z,0.00
2024-03-01T01:59:32.354Z,0.00
2024-03-01T02:00:32.344Z,0.00
2024-03-01T02:01:32.468Z,0.00
2024-03-01T02:02:32.281Z,0.00
2024-03-01T02:03:32.279Z,0.00
2024-03-01T02:04:32.266Z,0.00
2024-03-01T02:05:32.329Z,0.00
2024-03-01T02:06:32.211Z,0.00
2024-03-01T02:07:32.325Z,0.00
2024-03-01T02:08:32.200Z,0.00
2024-03-01T02:09:32.158Z,0.00
2024-03-01T02:10:32.390Z,0.00
2024-03-01T02:11:32.041Z,0.00
2024-03-01T02:12:32.021Z,0.00
2024-03-01T02:13:32.017Z,0.00
2024-03-01T02:14:31.962Z,0.00
2024-03-01T02:15:31.928Z,0.00
2024-03-01T02:16:31.949Z,0.00
2024-03-01T02:17:31.961Z,0.00
2024-03-01T02:18:31.853Z,0.00
2024-03-01T02:19:31.913Z,0.00
2024-03-01T02:20:31.809Z,0.00
2024-03-01T02:21:31.889Z,0.00
2024-03-01T02:22:31.888Z,0.00
2024-03-01T02:23:31.755Z,0.00
2024-03-01T02:24:31.697Z,0.00
2024-03-01T02:25:31.760Z,0.00
2024-03-01T02:26:31.638Z,0.00
2024-03-01T02:27:31.609Z,0.00
2024-03-01T02:28:31.658Z,0.00
2024-03-01T02:29:31.569Z,0.00
2024-03-01T02:30:31.535Z,0.00
2024-03-01T02:31:31.586Z,0.00
2024-03-01T02:32:31.510Z,0.00
2024-03-01T02:33:31.469Z,0.00
2024-03-01T02:34:31.473Z,0.00
2024-03-01T02:35:31.404Z,0.00
2024-03-01T02:36:31.367Z,0.00
2024-03-01T02:37:31.523Z,0.00
2024-03-01T02:38:31.319Z,0.00
2024-03-01T02:39:31.298Z,0.00
2024-03-01T02:40:31.320Z,0.00
2024-03-01T02:41:31.232Z,0.00
2024-03-01T02:42:31.212Z,0.00
2024-03-01T02:43:31.339Z,0.00
2024-03-01T02:44:31.157Z,0.00
2024-03-01T02:45:31.127Z,0.00
2024-03-01T02:46:31.205Z,0.00
2024-03-01T02:47:31.164Z,0.00
2024-03-01T02:48:31.066Z,0.00
2024-03-01T02:49:31.163Z,0.00
2024-03-01T02:50:31.001Z,0.00
2024-03-01T02:51:31.000Z,0.00
2024-03-01T02:52:31.085Z,0.00
2024-03-01T02:53:30.951Z,0.00
2024-03-01T02:54:30.896Z,0.00
2024-03-01T02:55:30.931Z,0.00
2024-03-01T02:56:30.834Z,0.00
2024-03-01T02:57:30.806Z,0.00
2024-03-01T02:58:30.962Z,0.00
2024-03-01T02:59:30.760Z,0.00
2024-03-01T03:00:30.798Z,0.00
2024-03-01T03:01:30.746Z,0.00
2024-03-01T03:02:30.675Z,0.00
2024-03-01T03:03:30.651Z,0.00
2024-03-01T03:04:30.683Z,0.00
2024-03-01T03:05:30.594Z,0.00
2024-03-01T03:06:30.565Z,0.00
2024-03-01T03:07:30.649Z,0.00
2024-03-01T03:08:30.515Z,0.00
2024-03-01T03:09:30.511Z,0.00
2024-03-01T03:10:30.565Z,0.00
2024-03-01T03:11:30.446Z,0.00
2024-03-01T03:12:30.411Z,0.00
2024-03-01T03:13:30.404Z,0.00
2024-03-01T03:14:30.362Z,0.00
2024-03-01T03:15:30.342Z,0.00
2024-03-01T03:16:30.324Z,0.00
2024-03-01T03:17:30.284Z,0.00
2024-03-01T03:18:30.246Z,0.00
2024-03-01T03:19:30.340Z,0.00
2024-03-01T03:20:30.199Z,0.00
2024-03-01T03:21:30.165Z,0.00
2024-03-01T03:22:30.239Z,0.00
2024-03-01T03:23:30.120Z,0.00
2024-03-01T03:24:30.101Z,0.00
2024-03-01T03:25:30.185Z,0.00
2024-03-01T03:26:30.053Z,0.00
2024-03-01T03:27:30.031Z,0.00
2024-03-01T03:28:30.097Z,0.00
2024-03-01T03:29:29.952Z,0.00
2024-03-01T03:30:29.956Z,0.00
2024-03-01T03:31:29.974Z,0.00
2024-03-01T03:32:29.891Z,0.00
2024-03-01T03:33:29.868Z,0.00
2024-03-01T03:34:29.876Z,0.00
2024-03-01T03:35:29.795Z,0.00
2024-03-01T03:36:29.771Z,0.00
2024-03-01T03:37:29.837Z,0.00
2024-03-01T03:38:29.727Z,0.00
2024-03-01T03:39:29.687Z,0.00
2024-03-01T03:40:29.721Z,0.00
2024-03-01T03:41:29.666Z,0.00
2024-03-01T03:42:29.615Z,0.00
2024-03-01T03:43:29.598Z,0.00
2024-03-01T03:44:29.566Z,0.00
2024-03-01T03:45:29.527Z,0.00
2024-03-01T03:46:29.566Z,0.00
2024-03-01T03:47:29.522Z,0.00
2024-03-01T03:48:29.459Z,0.00
2024-03-01T03:49:29.489Z,0.00
2024-03-01T03:50:29.406Z,0.00
2024-03-01T03:51:29.364Z,0.00
2024-03-01T03:52:29.524Z,0.00
2024-03-01T03:53:29.309Z,0.00
2024-03-01T03:54:29.304Z,0.00
2024-03-01T03:55:29.326Z,0.00
2024-03-01T03:56:29.235Z,0.00
2024-03-01T03:57:29.232Z,0.00
2024-03-01T03:58:29.258Z,0.00
2024-03-01T03:59:29.163Z,0.00
2024-03-01T04:00:29.131Z,0.00
2024-03-01T04:01:29.199Z,0.00
2024-03-01T04:02:29.074Z,0.00
2024-03-01T04:03:29.056Z,0.00
2024-03-01T04:04:29.084Z,0.00
2024-03-01T04:05:29.037Z,0.00
2024-03-01T04:06:28.971Z,0.00
2024-03-01T04:07:28.968Z,0.00
2024-03-01T04:08:28.916Z,0.00
2024-03-01T04:09:28.886Z,0.00
2024-03-01T04:10:28.930Z,0.00
2024-03-01T04:11:28.880Z,0.00
2024-03-01T04:12:28.850Z,0.00
2024-03-01T04:13:28.854Z,0.00
2024-03-01T04:14:28.754Z,0.00
2024-03-01T04:15:28.729Z,0.00
2024-03-01T04:16:28.717Z,0.00
2024-03-01T04:17:28.708Z,0.00
2024-03-01T04:18:28.652Z,0.00
2024-03-01T04:19:28.720Z,0.00
2024-03-01T04:20:28.587Z,0.00
2024-03-01T04:21:28.555Z,0.00
2024-03-01T04:22:28.561Z,0.00
2024-03-01T04:23:28.504Z,0.00
2024-03-01T04:24:28.489Z,0.00
2024-03-01T04:25:28.566Z,0.00
2024-03-01T04:26:28.429Z,0.00
2024-03-01T04:27:28.402Z,0.00
2024-03-01T04:28:28.427Z,0.00
2024-03-01T04:29:28.372Z,0.00
2024-03-01T04:30:28.344Z,0.00
2024-03-01T04:31:28.325Z,0.00
2024-03-01T04:32:28.305Z,0.00
2024-03-01T04:33:28.240Z,0.00
2024-03-01T04:34:28.263Z,0.00
2024-03-01T04:35:28.186Z,0.00
2024-03-01T04:36:28.159Z,0.00
2024-03-01T04:37:28.210Z,0.00
2024-03-01T04:38:28.114Z,0.00
2024-03-01T04:39:28.074Z,0.00
2024-03-01T04:40:28.093Z,0.00
2024-03-01T04:41:28.026Z,0.00
2024-03-01T04:42:28.002Z,0.00
2024-03-01T04:43:28.061Z,0.00
2024-03-01T04:44:27.941Z,0.00
2024-03-01T04:45:28.035Z,0.00
2024-03-01T04:46:27.918Z,0.00
2024-03-01T04:47:27.866Z,0.00
2024-03-01T04:48:27.841Z,0.00
2024-03-01T04:49:27.829Z,0.00
2024-03-01T04:50:27.790Z,0.00
2024-03-01T04:51:27.762Z,0.00
2024-03-01T04:52:27.978Z,0.00
2024-03-01T04:53:27.701Z,0.00
2024-03-01T04:54:27.681Z,0.00
2024-03-01T04:55:27.688Z,0.00
2024-03-01T04:56:27.625Z,0.00
2024-03-01T04:57:27.599Z,0.00
2024-03-01T04:58:27.613Z,0.00
2024-03-01T04:59:27.548Z,0.00
2024-03-01T05:00:27.515Z,0.00
2024-03-01T05:01:27.742Z,0.00
2024-03-01T05:02:27.469Z,0.00
2024-03-01T05:03:27.436Z,0.00
2024-03-01T05:04:27.487Z,0.00
2024-03-01T05:05:27.381Z,0.00
2024-03-01T05:06:27.355Z,0.00
2024-03-01T05:07:27.405Z,0.00
2024-03-01T05:08:27.304Z,0.00
2024-03-01T05:09:27.275Z,0.00
2024-03-01T05:10:27.376Z,0.00
2024-03-01T05:11:27.330Z,0.00
2024-03-01T05:12:27.199Z,0.00
2024-03-01T05:13:27.217Z,0.00
2024-03-01T05:14:27.152Z,0.00
2024-03-01T05:15:27.114Z,0.00
2024-03-01T05:16:27.109Z,0.00
2024-03-01T05:17:27.194Z,0.00
2024-03-01T05:18:27.031Z,0.00
2024-03-01T05:19:27.032Z,0.00
2024-03-01T05:20:26.983Z,0.00
2024-03-01T05:21:26.962Z,0.00
2024-03-01T05:22:27.006Z,0.00
2024-03-01T05:23:26.899Z,0.00
2024-03-01T05:24:26.872Z,0.00
2024-03-01T05:25:26.883Z,0.00
2024-03-01T05:26:26.822Z,0.00
2024-03-01T05:27:26.790Z,0.00
2024-03-01T05:28:26.802Z,0.00
2024-03-01T05:29:26.739Z,0.00
2024-03-01T05:30:33.053Z,0.00
2024-03-01T05:31:32.376Z,0.00
2024-03-01T05:32:26.665Z,0.00
2024-03-01T05:33:26.660Z,0.00
2024-03-01T05:34:26.623Z,0.00
2024-03-01T05:35:26.579Z,0.00
2024-03-01T05:36:26.560Z,0.00
2024-03-01T05:37:26.604Z,0.00
2024-03-01T05:38:26.498Z,0.00
2024-03-01T05:39:26.467Z,0.00
2024-03-01T05:40:26.611Z,0.00
2024-03-01T05:41:26.410Z,0.00
2024-03-01T05:42:26.692Z,0.00
2024-03-01T05:43:26.395Z,0.00
2024-03-01T05:44:26.338Z,0.00
2024-03-01T05:45:26.308Z,0.00
2024-03-01T05:46:26.326Z,0.00
2024-03-01T05:47:26.255Z,0.00
2024-03-01T05:48:26.228Z,0.00
2024-03-01T05:49:26.348Z,0.00
2024-03-01T05:50:26.175Z,0.00
2024-03-01T05:51:26.151Z,0.00
2024-03-01T05:52:26.142Z,0.00
2024-03-01T05:53:26.088Z,0.00
2024-03-01T05:54:26.073Z,0.00
2024-03-01T05:55:26.086Z,0.00
2024-03-01T05:56:26.011Z,0.00
2024-03-01T05:57:25.987Z,0.00
2024-03-01T05:58:26.016Z,0.00
2024-03-01T05:59:25.933Z,0.00
2024-03-01T06:00:25.905Z,0.00
2024-03-01T06:01:25.982Z,0.00
2024-03-01T06:02:25.852Z,0.00
2024-03-01T06:03:25.816Z,0.00
2024-03-01T06:04:25.844Z,0.00
2024-03-01T06:05:25.879Z,0.00
2024-03-01T06:06:25.751Z,0.00
2024-03-01T06:07:25.807Z,0.00
2024-03-01T06:08:25.685Z,0.00
2024-03-01T06:09:25.675Z,0.00
2024-03-01T06:10:25.689Z,0.00
2024-03-01T06:11:25.657Z,0.00
2024-03-01T06:12:25.577Z,0.00
2024-03-01T06:13:25.591Z,0.00
2024-03-01T06:14:25.526Z,0.00
2024-03-01T06:15:25.512Z,0.00
2024-03-01T06:16:25.508Z,0.00
2024-03-01T06:17:25.444Z,0.00
2024-03-01T06:18:25.433Z,0.00
2024-03-01T06:19:25.422Z,0.00
2024-03-01T06:20:25.365Z,0.00
2024-03-01T06:21:25.461Z,0.00
2024-03-01T06:22:25.335Z,0.00
2024-03-01T06:23:25.285Z,0.00
2024-03-01T06:24:25.267Z,0.00
2024-03-01T06:25:25.283Z,0.00
2024-03-01T06:26:25.203Z,0.00
2024-03-01T06:27:25.179Z,0.00
2024-03-01T06:28:25.165Z,0.00
2024-03-01T06:29:25.129Z,0.00
2024-03-01T06:30:25.104Z,0.00
2024-03-01T06:31:25.133Z,0.00
2024-03-01T06:32:25.059Z,0.00
2024-03-01T06:33:25.022Z,0.00
2024-03-01T06:34:25.096Z,0.00
2024-03-01T06:35:24.962Z,0.00
2024-03-01T06:36:24.934Z,0.00
2024-03-01T06:37:25.044Z,0.00
2024-03-01T06:38:24.884Z,0.00
2024-03-01T06:39:24.851Z,0.00
2024-03-01T06:40:24.918Z,0.00
2024-03-01T06:41:24.807Z,0.00
2024-03-01T06:42:24.770Z,0.00
2024-03-01T06:43:24.791Z,0.00
2024-03-01T06:44:24.718Z,0.00
2024-03-01T06:45:24.710Z,0.00
2024-03-01T06:46:24.724Z,0.00
2024-03-01T06:47:24.654Z,0.00
2024-03-01T06:48:24.657Z,0.00
2024-03-01T06:49:24.653Z,0.00
2024-03-01T06:50:24.564Z,0.00
2024-03-01T06:51:24.543Z,0.00
2024-03-01T06:52:24.525Z,0.00
2024-03-01T06:53:24.826Z,0.00
2024-03-01T06:54:24.458Z,0.00
2024-03-01T06:55:24.451Z,0.00
2024-03-01T06:56:24.413Z,0.00
2024-03-01T06:57:24.378Z,0.00
2024-03-01T06:58:24.430Z,0.00
2024-03-01T06:59:24.335Z,0.00
2024-03-01T07:00:24.308Z,0.00
2024-03-01T07:01:24.335Z,0.00
2024-03-01T07:02:24.240Z,0.00
2024-03-01T07:03:24.227Z,0.00
2024-03-01T07:04:24.221Z,0.00
2024-03-01T07:05:24.208Z,0.00
2024-03-01T07:06:24.129Z,0.00
2024-03-01T07:07:24.122Z,0.00
2024-03-01T07:08:24.076Z,0.00
2024-03-01T07:09:24.071Z,0.00
2024-03-01T07:10:24.056Z,0.00
2024-03-01T07:11:24.023Z,0.00
2024-03-01T07:12:23.979Z,0.00
2024-03-01T07:13:23.997Z,0.00
2024-03-01T07:14:23.933Z,0.00
2024-03-01T07:15:23.893Z,0.00
2024-03-01T07:16:23.881Z,0.00
2024-03-01T07:17:23.832Z,0.00
2024-03-01T07:18:23.811Z,0.00
2024-03-01T07:19:23.824Z,0.00
2024-03-01T07:20:23.754Z,0.00
2024-03-01T07:21:23.728Z,0.00
2024-03-01T07:22:23.738Z,0.00
2024-03-01T07:23:23.679Z,0.00
2024-03-01T07:24:23.647Z,0.00
2024-03-01T07:25:23.658Z,0.00
2024-03-01T07:26:23.595Z,0.00
2024-03-01T07:27:23.591Z,0.00
2024-03-01T07:28:23.562Z,0.00
2024-03-01T07:29:23.515Z,0.00
2024-03-01T07:30:23.489Z,0.00
2024-03-01T07:31:23.541Z,0.00
2024-03-01T07:32:23.499Z,0.00
2024-03-01T07:33:23.431Z,0.00
2024-03-01T07:34:23.443Z,0.00
2024-03-01T07:35:23.393Z,0.00
2024-03-01T07:36:23.351Z,0.00
2024-03-01T07:37:23.333Z,0.00
2024-03-01T07:38:23.275Z,0.00
2024-03-01T07:39:23.256Z,0.00
2024-03-01T07:40:23.253Z,0.00
2024-03-01T07:41:23.332Z,0.00
2024-03-01T07:42:23.166Z,0.00
2024-03-01T07:43:23.247Z,0.00
2024-03-01T07:44:23.121Z,0.00
2024-03-01T07:45:23.090Z,0.00
2024-03-01T07:46:23.087Z,0.00
2024-03-01T07:47:23.048Z,5.63
2024-03-01T07:48:23.019Z,5.63
2024-03-01T07:49:22.992Z,5.63
2024-03-01T07:50:22.962Z,5.63
2024-03-01T07:51:22.929Z,5.63
2024-03-01T07:52:22.934Z,5.63
2024-03-01T07:53:22.919Z,5.63
2024-03-01T07:54:22.884Z,5.63
2024-03-01T07:55:22.878Z,5.63
2024-03-01T07:56:22.810Z,5.63
2024-03-01T07:57:22.789Z,5.63
2024-03-01T07:58:22.831Z,5.63
2024-03-01T07:59:22.765Z,5.63
2024-03-01T08:00:22.686Z,5.63
2024-03-01T08:01:22.770Z,5.63
2024-03-01T08:02:22.639Z,0.00
2024-03-01T08:03:22.625Z,0.00
2024-03-01T08:04:22.670Z,5.63
2024-03-01T08:05:22.562Z,5.63
2024-03-01T08:06:22.531Z,5.63
2024-03-01T08:07:22.567Z,0.00
2024-03-01T08:08:22.483Z,0.00
2024-03-01T08:09:22.450Z,0.00
2024-03-01T08:10:22.584Z,0.00
2024-03-01T08:11:22.460Z,0.00
2024-03-01T08:12:22.404Z,0.00
2024-03-01T08:13:22.499Z,0.00
2024-03-01T08:14:22.324Z,0.00
2024-03-01T08:15:22.302Z,0.00
2024-03-01T08:16:22.310Z,0.00
2024-03-01T08:17:22.252Z,0.00
2024-03-01T08:18:22.261Z,0.00
2024-03-01T08:19:22.243Z,0.00
2024-03-01T08:20:22.155Z,0.00
2024-03-01T08:21:22.143Z,0.00
2024-03-01T08:22:22.228Z,0.00
2024-03-01T08:23:22.085Z,0.00
2024-03-01T08:24:22.056Z,0.00
2024-03-01T08:25:22.068Z,0.00
2024-03-01T08:26:22.348Z,0.00
2024-03-01T08:27:21.973Z,0.00
2024-03-01T08:28:22.010Z,0.00
2024-03-01T08:29:22.041Z,0.00
2024-03-01T08:30:21.898Z,0.00
2024-03-01T08:31:21.909Z,0.00
2024-03-01T08:32:21.840Z,0.00
2024-03-01T08:33:21.865Z,0.00
2024-03-01T08:34:21.898Z,0.00
2024-03-01T08:35:21.772Z,0.00
2024-03-01T08:36:21.731Z,0.00
2024-03-01T08:37:21.775Z,0.00
2024-03-01T08:38:21.677Z,0.00
2024-03-01T08:39:21.663Z,0.00
2024-03-01T08:40:21.660Z,0.00
2024-03-01T08:41:21.606Z,0.00
2024-03-01T08:42:21.574Z,0.00
2024-03-01T08:43:21.624Z,0.00
2024-03-01T08:44:21.538Z,0.00
2024-03-01T08:45:21.526Z,0.00
2024-03-01T08:46:21.533Z,0.00
2024-03-01T08:47:21.449Z,0.00
2024-03-01T08:48:21.423Z,0.00
2024-03-01T08:49:21.404Z,0.00
2024-03-01T08:50:21.391Z,5.63
2024-03-01T08:51:21.339Z,0.00
2024-03-01T08:52:21.411Z,0.00
2024-03-01T08:53:21.286Z,0.00
2024-03-01T08:54:21.257Z,0.00
2024-03-01T08:55:21.281Z,0.00
2024-03-01T08:56:21.197Z,0.00
2024-03-01T08:57:21.185Z,0.00
2024-03-01T08:58:21.257Z,0.00
2024-03-01T08:59:21.121Z,0.00
2024-03-01T09:00:21.094Z,0.00
2024-03-01T09:01:21.261Z,0.00
2024-03-01T09:02:21.074Z,0.00
2024-03-01T09:03:21.028Z,0.00
2024-03-01T09:04:21.034Z,0.00
2024-03-01T09:05:20.970Z,0.00
2024-03-01T09:06:20.936Z,0.00
2024-03-01T09:07:20.934Z,0.00
2024-03-01T09:08:20.875Z,0.00
2024-03-01T09:09:20.870Z,0.00
2024-03-01T09:10:20.869Z,0.00
2024-03-01T09:11:20.854Z,0.00
2024-03-01T09:12:23.180Z,0.00
2024-03-01T09:13:20.819Z,0.00
2024-03-01T09:14:20.723Z,0.00
2024-03-01T09:15:20.753Z,5.63
2024-03-01T09:16:20.789Z,5.63
2024-03-01T09:17:20.783Z,5.63
2024-03-01T09:18:20.613Z,5.63
2024-03-01T09:19:20.603Z,5.63
2024-03-01T09:20:20.562Z,5.63
2024-03-01T09:21:20.529Z,5.63
2024-03-01T09:22:20.550Z,5.63
2024-03-01T09:23:20.490Z,5.63
2024-03-01T09:24:20.475Z,5.63
2024-03-01T09:25:20.482Z,5.63
2024-03-01T09:26:20.407Z,5.63
2024-03-01T09:27:20.374Z,5.63
2024-03-01T09:28:20.367Z,11.25
2024-03-01T09:29:20.316Z,11.25
2024-03-01T09:30:20.293Z,11.25
2024-03-01T09:31:20.292Z,11.25
2024-03-01T09:32:20.235Z,11.25
2024-03-01T09:33:20.931Z,11.25
2024-03-01T09:34:20.209Z,11.25
2024-03-01T09:35:20.161Z,11.25
2024-03-01T09:36:20.133Z,5.63
2024-03-01T09:37:20.152Z,5.63
2024-03-01T09:38:20.073Z,5.63
2024-03-01T09:39:20.050Z,5.63
2024-03-01T09:40:20.107Z,5.63
2024-03-01T09:41:19.994Z,11.25
2024-03-01T09:42:19.966Z,11.25
2024-03-01T09:43:19.991Z,11.25
2024-03-01T09:44:19.909Z,11.25
2024-03-01T09:45:19.885Z,11.25
2024-03-01T09:46:19.924Z,11.25
2024-03-01T09:47:19.828Z,11.25
2024-03-01T09:48:19.794Z,11.25
2024-03-01T09:49:19.883Z,11.25
2024-03-01T09:50:19.804Z,11.25
2024-03-01T09:51:19.732Z,11.25
2024-03-01T09:52:19.758Z,11.25
2024-03-01T09:53:19.683Z,11.25
2024-03-01T09:54:19.656Z,11.25
2024-03-01T09:55:19.685Z,11.25
2024-03-01T09:56:19.597Z,11.25
2024-03-01T09:57:19.581Z,11.25
2024-03-01T09:58:19.558Z,11.25
2024-03-01T09:59:19.521Z,11.25
2024-03-01T10:00:19.493Z,11.25
2024-03-01T10:01:19.566Z,11.25
2024-03-01T10:02:19.438Z,11.25
2024-03-01T10:03:19.411Z,11.25
2024-03-01T10:04:19.423Z,5.63
2024-03-01T10:05:20.717Z,11.25
2024-03-01T10:06:19.336Z,11.25
2024-03-01T10:07:19.317Z,11.25
2024-03-01T10:08:19.272Z,11.25
2024-03-01T10:09:19.266Z,11.25
2024-03-01T10:10:19.245Z,11.25
2024-03-01T10:11:19.253Z,11.25
2024-03-01T10:12:19.167Z,11.25
2024-03-01T10:13:19.181Z,11.25
2024-03-01T10:14:19.134Z,16.88
2024-03-01T10:15:19.093Z,22.50
2024-03-01T10:16:19.091Z,22.50
2024-03-01T10:17:19.035Z,22.50
2024-03-01T10:18:19.007Z,22.50
2024-03-01T10:19:19.081Z,22.50
2024-03-01T10:20:18.971Z,22.50
2024-03-01T10:21:18.967Z,22.50
2024-03-01T10:22:18.994Z,22.50
2024-03-01T10:23:18.881Z,33.75
2024-03-01T10:24:18.914Z,39.38
2024-03-01T10:25:18.906Z,39.38
2024-03-01T10:26:18.799Z,22.50
2024-03-01T10:27:18.765Z,33.75
2024-03-01T10:28:18.750Z,22.50
2024-03-01T10:29:18.717Z,22.50
2024-03-01T10:30:18.686Z,16.88
2024-03-01T10:31:18.697Z,22.50
2024-03-01T10:32:18.633Z,28.13
2024-03-01T10:33:18.766Z,22.50
2024-03-01T10:34:18.636Z,16.88
2024-03-01T10:35:18.576Z,16.88
2024-03-01T10:36:18.527Z,22.50
2024-03-01T10:37:18.553Z,16.88
2024-03-01T10:38:18.478Z,16.88
2024-03-01T10:39:18.446Z,16.88
2024-03-01T10:40:19.386Z,16.88
2024-03-01T10:41:26.598Z,28.13
2024-03-01T10:42:18.379Z,33.75
2024-03-01T10:43:18.392Z,16.88
2024-03-01T10:44:18.320Z,16.88
2024-03-01T10:45:18.293Z,22.50
2024-03-01T10:46:18.315Z,22.50
2024-03-01T10:47:20.214Z,16.88
2024-03-01T10:48:18.260Z,22.50
2024-03-01T10:49:18.204Z,16.88
2024-03-01T10:50:18.297Z,16.88
2024-03-01T10:51:18.137Z,22.50
2024-03-01T10:52:18.129Z,16.88
2024-03-01T10:53:18.127Z,11.25
2024-03-01T10:54:18.055Z,11.25
2024-03-01T10:55:18.036Z,11.25
2024-03-01T10:56:18.003Z,11.25
2024-03-01T10:57:17.990Z,11.25
2024-03-01T10:58:17.987Z,11.25
2024-03-01T10:59:17.921Z,11.25
2024-03-01T11:00:17.892Z,11.25
2024-03-01T11:01:17.945Z,11.25
2024-03-01T11:02:17.981Z,11.25
2024-03-01T11:03:17.819Z,11.25
2024-03-01T11:04:17.797Z,11.25
2024-03-01T11:05:17.777Z,11.25
2024-03-01T11:06:17.736Z,11.25
2024-03-01T11:07:17.795Z,11.25
2024-03-01T11:08:17.689Z,11.25
2024-03-01T11:09:17.679Z,11.25
2024-03-01T11:10:17.661Z,16.88
2024-03-01T11:11:17.695Z,16.88
2024-03-01T11:12:17.577Z,45.00
2024-03-01T11:13:17.602Z,22.50
2024-03-01T11:14:17.548Z,22.50
2024-03-01T11:15:17.501Z,22.50
2024-03-01T11:16:17.528Z,39.38
2024-03-01T11:17:17.448Z,45.00
2024-03-01T11:18:17.458Z,39.38
2024-03-01T11:19:17.393Z,22.50
2024-03-01T11:20:17.369Z,16.88
2024-03-01T11:21:17.354Z,22.50
2024-03-01T11:22:17.345Z,16.88
2024-03-01T11:23:17.310Z,16.88
2024-03-01T11:24:17.272Z,22.50
2024-03-01T11:25:17.461Z,22.50
2024-03-01T11:26:17.210Z,22.50
2024-03-01T11:27:17.183Z,22.50
2024-03-01T11:28:17.178Z,22.50
2024-03-01T11:29:17.130Z,22.50
2024-03-01T11:30:17.114Z,22.50
2024-03-01T11:31:17.116Z,22.50
2024-03-01T11:32:20.232Z,22.50
2024-03-01T11:33:17.115Z,22.50
2024-03-01T11:34:17.030Z,22.50
2024-03-01T11:35:16.988Z,22.50
2024-03-01T11:36:16.980Z,22.50
2024-03-01T11:37:16.976Z,22.50
2024-03-01T11:38:16.904Z,22.50
2024-03-01T11:39:16.867Z,16.88
2024-03-01T11:40:16.956Z,22.50
2024-03-01T11:41:16.854Z,22.50
2024-03-01T11:42:17.813Z,22.50
2024-03-01T11:43:16.881Z,22.50
2024-03-01T11:44:16.747Z,22.50
2024-03-01T11:45:16.721Z,16.88
2024-03-01T11:46:16.763Z,16.88
2024-03-01T11:47:16.671Z,16.88
2024-03-01T11:48:16.640Z,16.88
2024-03-01T11:49:16.687Z,22.50
2024-03-01T11:50:16.585Z,16.88
2024-03-01T11:51:16.560Z,16.88
2024-03-01T11:52:16.579Z,22.50
2024-03-01T11:53:16.503Z,22.50
2024-03-01T11:54:16.479Z,22.50
2024-03-01T11:55:16.476Z,22.50
2024-03-01T11:56:16.423Z,22.50
2024-03-01T11:57:16.472Z,22.50
2024-03-01T11:58:16.405Z,22.50
2024-03-01T11:59:16.344Z,16.88
2024-03-01T12:00:16.325Z,22.50
2024-03-01T12:01:16.370Z,22.50
2024-03-01T12:02:16.306Z,16.88
2024-03-01T12:03:16.242Z,16.88
2024-03-01T12:04:16.257Z,16.88
2024-03-01T12:05:16.187Z,16.88
2024-03-01T12:06:16.179Z,16.88
2024-03-01T12:07:16.246Z,11.25
2024-03-01T12:08:16.129Z,11.25
2024-03-01T12:09:16.089Z,11.25
2024-03-01T12:10:16.080Z,11.25
2024-03-01T12:11:16.108Z,16.88
2024-03-01T12:12:16.008Z,16.88
2024-03-01T12:13:18.018Z,16.88
2024-03-01T12:14:15.956Z,16.88
2024-03-01T12:15:15.926Z,16.88
2024-03-01T12:16:15.937Z,16.88
2024-03-01T12:17:15.969Z,16.88
2024-03-01T12:18:15.920Z,16.88
2024-03-01T12:19:15.876Z,16.88
2024-03-01T12:20:15.864Z,16.88
2024-03-01T12:21:15.773Z,22.50
2024-03-01T12:22:15.792Z,22.50
2024-03-01T12:23:15.724Z,22.50
2024-03-01T12:24:15.702Z,22.50
2024-03-01T12:25:15.700Z,22.50
2024-03-01T12:26:15.653Z,16.88
2024-03-01T12:27:15.612Z,16.88
2024-03-01T12:28:15.677Z,16.88
2024-03-01T12:29:15.619Z,22.50
2024-03-01T12:30:15.553Z,22.50
2024-03-01T12:31:15.572Z,16.88
2024-03-01T12:32:15.505Z,16.88
2024-03-01T12:33:15.499Z,16.88
2024-03-01T12:34:15.469Z,16.88
2024-03-01T12:35:15.416Z,16.88
2024-03-01T12:36:15.391Z,11.25
2024-03-01T12:37:15.373Z,16.88
2024-03-01T12:38:15.338Z,16.88
2024-03-01T12:39:15.312Z,16.88
2024-03-01T12:40:15.348Z,16.88
2024-03-01T12:41:15.260Z,16.88
2024-03-01T12:42:15.234Z,16.88
2024-03-01T12:43:21.342Z,16.88
2024-03-01T12:44:15.237Z,16.88
2024-03-01T12:45:15.283Z,11.25
2024-03-01T12:46:15.216Z,11.25
2024-03-01T12:47:15.099Z,11.25
2024-03-01T12:48:15.155Z,16.88
2024-03-01T12:49:15.094Z,22.50
2024-03-01T12:50:15.057Z,22.50
2024-03-01T12:51:15.008Z,22.50
2024-03-01T12:52:15.030Z,22.50
2024-03-01T12:53:14.948Z,39.38
2024-03-01T12:54:14.922Z,33.75
2024-03-01T12:55:14.961Z,22.50
2024-03-01T12:56:14.885Z,22.50
2024-03-01T12:57:14.851Z,16.88
2024-03-01T12:58:14.871Z,16.88
2024-03-01T12:59:14.818Z,22.50
2024-03-01T13:00:15.088Z,22.50
2024-03-01T13:01:14.828Z,22.50
2024-03-01T13:02:14.715Z,22.50
2024-03-01T13:03:14.697Z,22.50
2024-03-01T13:04:14.681Z,16.88
2024-03-01T13:05:14.647Z,28.13
2024-03-01T13:06:14.612Z,22.50
2024-03-01T13:07:14.617Z,16.88
2024-03-01T13:08:14.564Z,11.25
2024-03-01T13:09:14.542Z,16.88
2024-03-01T13:10:14.533Z,28.13
2024-03-01T13:11:14.542Z,16.88