createdAt,value
2022-12-02T00:00:22.702Z,1005.25
2022-12-02T00:01:22.708Z,1005.27
2022-12-02T00:02:22.670Z,1005.27
2022-12-02T00:03:22.749Z,1005.32
2022-12-02T00:04:22.740Z,1005.31
2022-12-02T00:05:22.638Z,1005.26
2022-12-02T00:06:22.625Z,1005.24
2022-12-02T00:07:22.685Z,1005.21
2022-12-02T00:08:22.607Z,1005.26
2022-12-02T00:09:22.596Z,1005.19
2022-12-02T00:10:22.577Z,1005.17
2022-12-02T00:11:22.569Z,1005.20
2022-12-02T00:12:22.587Z,1005.23
2022-12-02T00:13:22.547Z,1005.16
2022-12-02T00:14:22.535Z,1005.15
2022-12-02T00:15:22.556Z,1005.15
2022-12-02T00:16:22.588Z,1005.12
2022-12-02T00:17:22.507Z,1005.13
2022-12-02T00:18:22.544Z,1005.13
2022-12-02T00:19:22.486Z,1005.17
2022-12-02T00:20:22.467Z,1005.09
2022-12-02T00:21:22.459Z,1005.16
2022-12-02T00:22:22.440Z,1005.16
2022-12-02T00:23:22.439Z,1005.13
2022-12-02T00:24:22.446Z,1005.12
2022-12-02T00:25:22.408Z,1005.13
2022-12-02T00:26:22.397Z,1005.10
2022-12-02T00:27:22.390Z,1005.16
2022-12-02T00:28:22.367Z,1005.11
2022-12-02T00:29:22.366Z,1005.13
2022-12-02T00:30:22.374Z,1005.08
2022-12-02T00:31:22.434Z,1005.07
2022-12-02T00:32:22.448Z,1005.06
2022-12-02T00:33:22.401Z,1005.03
2022-12-02T00:34:22.308Z,1005.06
2022-12-02T00:35:22.316Z,1005.06
2022-12-02T00:36:22.520Z,1005.04
2022-12-02T00:37:22.279Z,1004.94
2022-12-02T00:38:22.267Z,1004.94
2022-12-02T00:39:22.253Z,1004.96
2022-12-02T00:40:22.235Z,1004.92
2022-12-02T00:41:22.234Z,1004.92
2022-12-02T00:42:22.228Z,1004.92
2022-12-02T00:43:22.207Z,1004.92
2022-12-02T00:44:22.192Z,1004.93
2022-12-02T00:45:22.219Z,1004.95
2022-12-02T00:46:22.228Z,1004.95
2022-12-02T00:47:22.184Z,1004.90
2022-12-02T00:48:22.145Z,1004.91
2022-12-02T00:49:22.135Z,1004.87
2022-12-02T00:50:22.132Z,1004.86
2022-12-02T00:51:22.117Z,1004.91
2022-12-02T00:52:22.104Z,1004.89
2022-12-02T00:53:22.123Z,1004.94
2022-12-02T00:54:22.086Z,1004.90
2022-12-02T00:55:22.087Z,1004.87
2022-12-02T00:56:22.065Z,1004.95
2022-12-02T00:57:22.045Z,1004.83
2022-12-02T00:58:22.048Z,1004.83
2022-12-02T00:59:22.045Z,1004.86
2022-12-02T01:00:22.007Z,1004.85
2022-12-02T01:01:22.088Z,1004.87
2022-12-02T01:02:22.019Z,1004.91
2022-12-02T01:03:21.975Z,1004.83
2022-12-02T01:04:21.986Z,1004.81
2022-12-02T01:05:22.013Z,1004.85
2022-12-02T01:06:21.945Z,1004.84
2022-12-02T01:07:22.027Z,1004.78
2022-12-02T01:08:21.928Z,1004.83
2022-12-02T01:09:21.903Z,1004.78
2022-12-02T01:10:21.896Z,1004.82
2022-12-02T01:11:21.933Z,1004.82
2022-12-02T01:12:21.874Z,1004.75
2022-12-02T01:13:21.868Z,1004.76
2022-12-02T01:14:21.865Z,1004.75
2022-12-02T01:15:21.843Z,1004.77
2022-12-02T01:16:21.931Z,1004.78
2022-12-02T01:17:21.841Z,1004.75
2022-12-02T01:18:21.804Z,1004.73
2022-12-02T01:19:21.792Z,1004.74
2022-12-02T01:20:21.792Z,1004.76
2022-12-02T01:21:21.782Z,1004.74
2022-12-02T01:22:21.768Z,1004.77
2022-12-02T01:23:21.795Z,1004.76
2022-12-02T01:24:21.733Z,1004.71
2022-12-02T01:25:21.721Z,1004.76
2022-12-02T01:26:21.722Z,1004.69
2022-12-02T01:27:21.742Z,1004.74
2022-12-02T01:28:21.696Z,1004.69
2022-12-02T01:29:21.711Z,1004.76
2022-12-02T01:30:21.663Z,1004.80
2022-12-02T01:31:21.688Z,1004.73
2022-12-02T01:32:21.641Z,1004.82
2022-12-02T01:33:21.633Z,1004.78
2022-12-02T01:34:21.623Z,1004.75
2022-12-02T01:35:21.621Z,1004.76
2022-12-02T01:36:21.600Z,1004.77
2022-12-02T01:37:21.601Z,1004.79
2022-12-02T01:38:21.584Z,1004.79
2022-12-02T01:39:21.561Z,1004.83
2022-12-02T01:40:21.571Z,1004.74
2022-12-02T01:41:21.542Z,1004.74
2022-12-02T01:42:21.531Z,1004.73
2022-12-02T01:43:21.512Z,1004.81
2022-12-02T01:44:21.513Z,1004.80
2022-12-02T01:45:21.491Z,1004.78
2022-12-02T01:46:21.548Z,1004.80
2022-12-02T01:47:21.470Z,1004.78
2022-12-02T01:48:21.473Z,1004.71
2022-12-02T01:49:21.453Z,1004.69
2022-12-02T01:50:21.442Z,1004.71
2022-12-02T01:51:21.450Z,1004.74
2022-12-02T01:52:21.421Z,1004.73
2022-12-02T01:53:21.402Z,1004.73
2022-12-02T01:54:21.390Z,1004.70
2022-12-02T01:55:21.380Z,1004.71
2022-12-02T01:56:21.369Z,1004.68
2022-12-02T01:57:21.378Z,1004.69
2022-12-02T01:58:21.351Z,1004.70
2022-12-02T01:59:21.339Z,1004.70
2022-12-02T02:00:21.326Z,1004.70
2022-12-02T02:01:21.368Z,1004.66
2022-12-02T02:02:21.343Z,1004.74
2022-12-02T02:03:21.301Z,1004.67
2022-12-02T02:04:21.281Z,1004.71
2022-12-02T02:05:21.270Z,1004.73
2022-12-02T02:06:21.263Z,1004.70
2022-12-02T02:07:21.241Z,1004.71
2022-12-02T02:08:21.250Z,1004.68
2022-12-02T02:09:21.221Z,1004.70
2022-12-02T02:10:21.214Z,1004.63
2022-12-02T02:11:21.199Z,1004.65
2022-12-02T02:12:21.189Z,1004.62
2022-12-02T02:13:21.169Z,1004.67
2022-12-02T02:14:21.189Z,1004.62
2022-12-02T02:15:21.149Z,1004.60
2022-12-02T02:16:21.184Z,1004.60
2022-12-02T02:17:21.127Z,1004.63
2022-12-02T02:18:21.119Z,1004.59
2022-12-02T02:19:21.109Z,1004.58
2022-12-02T02:20:21.129Z,1004.64
2022-12-02T02:21:21.078Z,1004.60
2022-12-02T02:22:21.091Z,1004.56
2022-12-02T02:23:21.058Z,1004.56
2022-12-02T02:24:21.060Z,1004.59
2022-12-02T02:25:21.064Z,1004.56
2022-12-02T02:26:21.078Z,1004.58
2022-12-02T02:27:21.030Z,1004.50
2022-12-02T02:28:20.998Z,1004.55
2022-12-02T02:29:20.996Z,1004.51
2022-12-02T02:30:21.039Z,1004.47
2022-12-02T02:31:21.042Z,1004.48
2022-12-02T02:32:20.980Z,1004.49
2022-12-02T02:33:20.946Z,1004.50
2022-12-02T02:34:20.938Z,1004.46
2022-12-02T02:35:20.927Z,1004.46
2022-12-02T02:36:20.916Z,1004.48
2022-12-02T02:37:20.917Z,1004.50
2022-12-02T02:38:20.888Z,1004.43
2022-12-02T02:39:20.875Z,1004.48
2022-12-02T02:40:20.867Z,1004.46
2022-12-02T02:41:20.859Z,1004.51
2022-12-02T02:42:20.851Z,1004.46
2022-12-02T02:43:20.848Z,1004.49
2022-12-02T02:44:25.509Z,1004.46
2022-12-02T02:45:21.806Z,1004.56
2022-12-02T02:46:20.855Z,1004.52
2022-12-02T02:47:20.787Z,1004.53
2022-12-02T02:48:20.778Z,1004.58
2022-12-02T02:49:20.798Z,1004.50
2022-12-02T02:50:20.756Z,1004.49
2022-12-02T02:51:20.737Z,1004.47
2022-12-02T02:52:20.736Z,1004.50
2022-12-02T02:53:20.853Z,1004.48
2022-12-02T02:54:20.706Z,1004.46
2022-12-02T02:55:20.745Z,1004.47
2022-12-02T02:56:20.732Z,1004.43
2022-12-02T02:57:20.666Z,1004.47
2022-12-02T02:58:20.672Z,1004.38
2022-12-02T02:59:20.647Z,1004.42
2022-12-02T03:00:20.666Z,1004.38
2022-12-02T03:01:20.691Z,1004.45
2022-12-02T03:02:20.630Z,1004.37
2022-12-02T03:03:20.595Z,1004.35
2022-12-02T03:04:20.596Z,1004.37
2022-12-02T03:05:20.574Z,1004.37
2022-12-02T03:06:20.588Z,1004.35
2022-12-02T03:07:20.555Z,1004.34
2022-12-02T03:08:20.544Z,1004.32
2022-12-02T03:09:20.533Z,1004.33
2022-12-02T03:10:20.556Z,1004.20
2022-12-02T03:11:20.528Z,1004.33
2022-12-02T03:12:20.515Z,1004.30
2022-12-02T03:13:20.486Z,1004.25
2022-12-02T03:14:20.474Z,1004.22
2022-12-02T03:15:20.468Z,1004.26
2022-12-02T03:16:20.524Z,1004.25
2022-12-02T03:17:20.465Z,1004.25
2022-12-02T03:18:20.432Z,1004.27
2022-12-02T03:19:20.424Z,1004.22
2022-12-02T03:20:20.412Z,1004.17
2022-12-02T03:21:20.393Z,1004.20
2022-12-02T03:22:20.386Z,1004.26
2022-12-02T03:23:20.393Z,1004.28
2022-12-02T03:24:20.363Z,1004.21
2022-12-02T03:25:20.354Z,1004.20
2022-12-02T03:26:20.341Z,1004.22
2022-12-02T03:27:20.329Z,1004.20
2022-12-02T03:28:20.314Z,1004.18
2022-12-02T03:29:20.373Z,1004.20
2022-12-02T03:30:20.294Z,1004.19
2022-12-02T03:31:20.349Z,1004.25
2022-12-02T03:32:20.273Z,1004.22
2022-12-02T03:33:20.253Z,1004.19
2022-12-02T03:34:20.253Z,1004.22
2022-12-02T03:35:20.263Z,1004.22
2022-12-02T03:36:20.232Z,1004.26
2022-12-02T03:37:20.212Z,1004.21
2022-12-02T03:38:20.202Z,1004.22
2022-12-02T03:39:20.195Z,1004.22
2022-12-02T03:40:20.191Z,1004.21
2022-12-02T03:41:20.200Z,1004.21
2022-12-02T03:42:20.162Z,1004.20
2022-12-02T03:43:20.141Z,1004.24
2022-12-02T03:44:20.132Z,1004.24
2022-12-02T03:45:20.132Z,1004.21
2022-12-02T03:46:20.178Z,1004.20
2022-12-02T03:47:20.120Z,1004.17
2022-12-02T03:48:20.111Z,1004.09
2022-12-02T03:49:20.082Z,1004.10
2022-12-02T03:50:20.071Z,1004.11
2022-12-02T03:51:20.051Z,1004.15
2022-12-02T03:52:20.050Z,1004.03
2022-12-02T03:53:20.080Z,1004.05
2022-12-02T03:54:20.021Z,1004.08
2022-12-02T03:55:20.011Z,1004.06
2022-12-02T03:56:20.000Z,1004.06
2022-12-02T03:57:19.996Z,1004.02
2022-12-02T03:58:19.972Z,1004.08
2022-12-02T03:59:19.985Z,1004.06
2022-12-02T04:00:19.951Z,1004.04
2022-12-02T04:01:20.024Z,1004.05
2022-12-02T04:02:19.986Z,1004.04
2022-12-02T04:03:19.913Z,1004.10
2022-12-02T04:04:19.900Z,1004.05
2022-12-02T04:05:19.920Z,1004.00
2022-12-02T04:06:19.890Z,1004.04
2022-12-02T04:07:19.870Z,1004.05
2022-12-02T04:08:19.871Z,1004.01
2022-12-02T04:09:19.844Z,1003.93
2022-12-02T04:10:19.841Z,1003.99
2022-12-02T04:11:19.861Z,1003.92
2022-12-02T04:12:19.820Z,1003.91
2022-12-02T04:13:19.799Z,1003.99
2022-12-02T04:14:19.811Z,1003.99
2022-12-02T04:15:19.778Z,1003.95
2022-12-02T04:16:19.811Z,1003.99
2022-12-02T04:17:19.799Z,1003.92
2022-12-02T04:18:19.749Z,1003.94
2022-12-02T04:19:19.730Z,1003.93
2022-12-02T04:20:19.730Z,1003.91
2022-12-02T04:21:19.715Z,1003.88
2022-12-02T04:22:19.711Z,1003.89
2022-12-02T04:23:19.733Z,1003.85
2022-12-02T04:24:19.679Z,1003.90
2022-12-02T04:25:19.670Z,1003.86
2022-12-02T04:26:19.661Z,1003.88
2022-12-02T04:27:19.642Z,1003.89
2022-12-02T04:28:19.630Z,1003.83
2022-12-02T04:29:19.670Z,1003.80
2022-12-02T04:30:19.609Z,1003.81
2022-12-02T04:31:19.689Z,1003.86
2022-12-02T04:32:19.588Z,1003.79
2022-12-02T04:33:19.578Z,1003.75
2022-12-02T04:34:19.569Z,1003.76
2022-12-02T04:35:19.583Z,1003.71
2022-12-02T04:36:19.548Z,1003.79
2022-12-02T04:37:19.534Z,1003.71
2022-12-02T04:38:19.528Z,1003.74
2022-12-02T04:39:19.507Z,1003.71
2022-12-02T04:40:19.497Z,1003.71
2022-12-02T04:41:19.515Z,1003.72
2022-12-02T04:42:19.479Z,1003.74
2022-12-02T04:43:19.466Z,1003.68
2022-12-02T04:44:19.457Z,1003.65
2022-12-02T04:45:19.442Z,1003.68
2022-12-02T04:46:19.467Z,1003.65
2022-12-02T04:47:19.436Z,1003.58
2022-12-02T04:48:19.408Z,1003.64
2022-12-02T04:49:19.389Z,1003.69
2022-12-02T04:50:19.386Z,1003.64
2022-12-02T04:51:19.368Z,1003.66
2022-12-02T04:52:19.357Z,1003.64
2022-12-02T04:53:19.356Z,1003.65
2022-12-02T04:54:19.336Z,1003.71
2022-12-02T04:55:19.328Z,1003.61
2022-12-02T04:56:19.315Z,1003.61
2022-12-02T04:57:19.300Z,1003.67
2022-12-02T04:58:19.315Z,1003.65
2022-12-02T04:59:19.275Z,1003.61
2022-12-02T05:00:19.285Z,1003.68
2022-12-02T05:01:19.254Z,1003.63
2022-12-02T05:02:19.246Z,1003.67
2022-12-02T05:03:19.281Z,1003.61
2022-12-02T05:04:19.318Z,1003.69
2022-12-02T05:05:19.230Z,1003.61
2022-12-02T05:06:19.200Z,1003.58
2022-12-02T05:07:19.192Z,1003.60
2022-12-02T05:08:19.185Z,1003.61
2022-12-02T05:09:19.177Z,1003.61
2022-12-02T05:10:19.179Z,1003.60
2022-12-02T05:11:19.146Z,1003.59
2022-12-02T05:12:19.136Z,1003.58
2022-12-02T05:13:19.122Z,1003.52
2022-12-02T05:14:19.115Z,1003.56
2022-12-02T05:15:19.138Z,1003.54
2022-12-02T05:16:19.099Z,1003.57
2022-12-02T05:17:19.075Z,1003.55
2022-12-02T05:18:19.062Z,1003.59
2022-12-02T05:19:19.056Z,1003.58
2022-12-02T05:20:19.046Z,1003.58
2022-12-02T05:21:19.052Z,1003.58
2022-12-02T05:22:19.015Z,1003.61
2022-12-02T05:23:19.014Z,1003.55
2022-12-02T05:24:19.007Z,1003.64
2022-12-02T05:25:18.995Z,1003.63
2022-12-02T05:26:18.964Z,1003.52
2022-12-02T05:27:18.985Z,1003.53
2022-12-02T05:28:18.953Z,1003.53
2022-12-02T05:29:18.944Z,1003.56
2022-12-02T05:30:18.964Z,1003.50
2022-12-02T05:31:18.929Z,1003.57
2022-12-02T05:32:18.934Z,1003.55
2022-12-02T05:33:18.894Z,1003.51
2022-12-02T05:34:18.874Z,1003.59
2022-12-02T05:35:18.867Z,1003.61
2022-12-02T05:36:18.854Z,1003.56
2022-12-02T05:37:18.843Z,1003.62
2022-12-02T05:38:18.852Z,1003.57
2022-12-02T05:39:18.823Z,1003.61
2022-12-02T05:40:18.804Z,1003.58
2022-12-02T05:41:18.803Z,1003.56
2022-12-02T05:42:18.796Z,1003.61
2022-12-02T05:43:18.803Z,1003.64
2022-12-02T05:44:18.764Z,1003.60
2022-12-02T05:45:18.783Z,1003.57
2022-12-02T05:46:18.759Z,1003.63
2022-12-02T05:47:18.737Z,1003.58
2022-12-02T05:48:18.722Z,1003.54
2022-12-02T05:49:18.734Z,1003.60
2022-12-02T05:50:18.692Z,1003.63
2022-12-02T05:51:18.692Z,1003.63
2022-12-02T05:52:18.672Z,1003.56
2022-12-02T05:53:18.672Z,1003.58
2022-12-02T05:54:18.652Z,1003.63
2022-12-02T05:55:18.668Z,1003.64
2022-12-02T05:56:18.633Z,1003.67
2022-12-02T05:57:21.801Z,1003.61
2022-12-02T05:58:19.604Z,1003.64
2022-12-02T05:59:18.592Z,1003.59
2022-12-02T06:00:25.677Z,1003.66
2022-12-02T06:01:18.960Z,1003.68
2022-12-02T06:02:18.806Z,1003.65
2022-12-02T06:03:18.657Z,1003.63
2022-12-02T06:04:18.542Z,1003.69
2022-12-02T06:05:18.535Z,1003.70
2022-12-02T06:06:18.541Z,1003.67
2022-12-02T06:07:18.511Z,1003.68
2022-12-02T06:08:18.492Z,1003.64
2022-12-02T06:09:18.505Z,1003.68
2022-12-02T06:10:18.485Z,1003.70
2022-12-02T06:11:18.720Z,1003.63
2022-12-02T06:12:18.529Z,1003.63
2022-12-02T06:13:18.447Z,1003.59
2022-12-02T06:14:18.438Z,1003.67
2022-12-02T06:15:18.421Z,1003.66
2022-12-02T06:16:18.429Z,1003.71
2022-12-02T06:17:18.399Z,1003.68
2022-12-02T06:18:18.406Z,1003.64
2022-12-02T06:19:18.402Z,1003.63
2022-12-02T06:20:18.356Z,1003.63
2022-12-02T06:21:18.351Z,1003.66
2022-12-02T06:22:18.332Z,1003.67
2022-12-02T06:23:18.348Z,1003.64
2022-12-02T06:24:18.306Z,1003.64
2022-12-02T06:25:18.310Z,1003.58
2022-12-02T06:26:18.277Z,1003.61
2022-12-02T06:27:18.290Z,1003.57
2022-12-02T06:28:18.264Z,1003.61
2022-12-02T06:29:18.285Z,1003.62
2022-12-02T06:30:18.236Z,1003.54
2022-12-02T06:31:18.291Z,1003.59
2022-12-02T06:32:18.231Z,1003.62
2022-12-02T06:33:22.310Z,1003.60
2022-12-02T06:34:18.207Z,1003.53
2022-12-02T06:35:18.229Z,1003.60
2022-12-02T06:36:18.366Z,1003.57
2022-12-02T06:37:18.193Z,1003.59
2022-12-02T06:38:18.156Z,1003.55
2022-12-02T06:39:18.151Z,1003.58
2022-12-02T06:40:28.021Z,1003.73
2022-12-02T06:41:19.154Z,1003.58
2022-12-02T06:42:18.325Z,1003.66
2022-12-02T06:43:18.324Z,1003.66
2022-12-02T06:44:18.108Z,1003.65
2022-12-02T06:45:18.095Z,1003.56
2022-12-02T06:46:18.107Z,1003.56
2022-12-02T06:47:18.109Z,1003.58
2022-12-02T06:48:18.278Z,1003.61
2022-12-02T06:49:18.475Z,1003.62
2022-12-02T06:50:18.015Z,1003.61
2022-12-02T06:51:18.004Z,1003.55
2022-12-02T06:52:17.995Z,1003.55
2022-12-02T06:53:18.004Z,1003.59
2022-12-02T06:54:17.976Z,1003.59
2022-12-02T06:55:17.966Z,1003.64
2022-12-02T06:56:17.983Z,1003.59
2022-12-02T06:57:17.953Z,1003.61
2022-12-02T06:58:17.925Z,1003.61
2022-12-02T06:59:17.964Z,1003.58
2022-12-02T07:00:17.916Z,1003.58
2022-12-02T07:01:17.989Z,1003.56
2022-12-02T07:02:18.055Z,1003.65
2022-12-02T07:03:17.871Z,1003.52
2022-12-02T07:04:18.102Z,1003.60
2022-12-02T07:05:17.883Z,1003.56
2022-12-02T07:06:17.833Z,1003.62
2022-12-02T07:07:17.836Z,1003.57
2022-12-02T07:08:17.817Z,1003.60
2022-12-02T07:09:18.391Z,1003.58
2022-12-02T07:10:17.811Z,1003.54
2022-12-02T07:11:17.791Z,1003.60
2022-12-02T07:12:17.776Z,1003.59
2022-12-02T07:13:17.757Z,1003.60
2022-12-02T07:14:17.742Z,1003.62
2022-12-02T07:15:17.804Z,1003.64
2022-12-02T07:16:17.800Z,1003.58
2022-12-02T07:17:17.714Z,1003.62
2022-12-02T07:18:17.693Z,1003.64
2022-12-02T07:19:17.689Z,1003.61
2022-12-02T07:20:17.724Z,1003.55
2022-12-02T07:21:17.673Z,1003.63
2022-12-02T07:22:17.671Z,1003.61
2022-12-02T07:23:17.656Z,1003.57
2022-12-02T07:24:17.621Z,1003.62
2022-12-02T07:25:17.656Z,1003.62
2022-12-02T07:26:17.611Z,1003.61
2022-12-02T07:27:17.612Z,1003.56
2022-12-02T07:28:17.592Z,1003.59
2022-12-02T07:29:17.580Z,1003.55
2022-12-02T07:30:17.567Z,1003.57
2022-12-02T07:31:17.630Z,1003.60
2022-12-02T07:32:17.544Z,1003.61
2022-12-02T07:33:17.553Z,1003.60
2022-12-02T07:34:17.512Z,1003.60
2022-12-02T07:35:17.517Z,1003.54
2022-12-02T07:36:17.492Z,1003.58
2022-12-02T07:37:17.481Z,1003.50
2022-12-02T07:38:27.311Z,1003.57
2022-12-02T07:39:18.498Z,1003.57
2022-12-02T07:40:17.470Z,1003.57
2022-12-02T07:41:17.440Z,1003.52
2022-12-02T07:42:17.424Z,1003.60
2022-12-02T07:43:17.428Z,1003.54
2022-12-02T07:44:17.431Z,1003.57
2022-12-02T07:45:17.408Z,1003.59
2022-12-02T07:46:17.463Z,1003.57
2022-12-02T07:47:17.389Z,1003.56
2022-12-02T07:48:17.809Z,1003.57
2022-12-02T07:49:17.407Z,1003.61
2022-12-02T07:50:17.453Z,1003.62
2022-12-02T07:51:17.452Z,1003.60
2022-12-02T07:52:17.326Z,1003.57
2022-12-02T07:53:17.315Z,1003.58
2022-12-02T07:54:17.374Z,1003.52
2022-12-02T07:55:21.378Z,1003.57
2022-12-02T07:56:18.382Z,1003.59
2022-12-02T07:57:17.259Z,1003.53
2022-12-02T07:58:17.262Z,1003.50
2022-12-02T07:59:17.263Z,1003.53
2022-12-02T08:00:17.235Z,1003.57
2022-12-02T08:01:19.739Z,1003.60
2022-12-02T08:02:17.227Z,1003.54
2022-12-02T08:03:17.198Z,1003.55
2022-12-02T08:04:17.302Z,1003.58
2022-12-02T08:05:17.251Z,1003.53
2022-12-02T08:06:17.172Z,1003.58
2022-12-02T08:07:17.156Z,1003.57
2022-12-02T08:08:17.167Z,1003.54
2022-12-02T08:09:17.158Z,1003.59
2022-12-02T08:10:17.128Z,1003.54
2022-12-02T08:11:17.108Z,1003.58
2022-12-02T08:12:17.105Z,1003.51
2022-12-02T08:13:17.094Z,1003.54
2022-12-02T08:14:17.130Z,1003.51
2022-12-02T08:15:17.067Z,1003.49
2022-12-02T08:16:17.130Z,1003.54
2022-12-02T08:17:17.036Z,1003.51
2022-12-02T08:18:17.065Z,1003.52
2022-12-02T08:19:17.016Z,1003.54
2022-12-02T08:20:17.021Z,1003.52
2022-12-02T08:21:16.994Z,1003.55
2022-12-02T08:22:16.998Z,1003.55
2022-12-02T08:23:16.975Z,1003.54
2022-12-02T08:24:16.963Z,1003.54
2022-12-02T08:25:16.975Z,1003.54
2022-12-02T08:26:16.965Z,1003.55
2022-12-02T08:27:16.936Z,1003.57
2022-12-02T08:28:16.932Z,1003.56
2022-12-02T08:29:16.915Z,1003.58
2022-12-02T08:30:16.895Z,1003.52
2022-12-02T08:31:16.940Z,1003.58
2022-12-02T08:32:17.021Z,1003.54
2022-12-02T08:33:16.896Z,1003.54
2022-12-02T08:34:16.870Z,1003.56
2022-12-02T08:35:16.848Z,1003.57
2022-12-02T08:36:16.985Z,1003.55
2022-12-02T08:37:16.833Z,1003.59
2022-12-02T08:38:16.808Z,1003.55
2022-12-02T08:39:16.795Z,1003.59
2022-12-02T08:40:16.779Z,1003.53
2022-12-02T08:41:16.778Z,1003.45
2022-12-02T08:42:16.744Z,1003.51
2022-12-02T08:43:16.803Z,1003.48
2022-12-02T08:44:16.735Z,1003.56
2022-12-02T08:45:16.727Z,1003.53
2022-12-02T08:46:16.786Z,1003.54
2022-12-02T08:47:16.705Z,1003.51
2022-12-02T08:48:16.683Z,1003.51
2022-12-02T08:49:16.706Z,1003.48
2022-12-02T08:50:16.664Z,1003.47
2022-12-02T08:51:16.669Z,1003.45
2022-12-02T08:52:16.727Z,1003.49
2022-12-02T08:53:16.673Z,1003.48
2022-12-02T08:54:16.636Z,1003.46
2022-12-02T08:55:16.632Z,1003.54
2022-12-02T08:56:16.611Z,1003.51
2022-12-02T08:57:16.585Z,1003.45
2022-12-02T08:58:16.576Z,1003.52
2022-12-02T08:59:16.629Z,1003.45
2022-12-02T09:00:16.570Z,1003.51
2022-12-02T09:01:16.608Z,1003.47
2022-12-02T09:02:16.591Z,1003.52
2022-12-02T09:03:16.533Z,1003.54
2022-12-02T09:04:16.516Z,1003.49
2022-12-02T09:05:16.506Z,1003.49
2022-12-02T09:06:16.505Z,1003.45
2022-12-02T09:07:16.527Z,1003.47
2022-12-02T09:08:16.466Z,1003.48
2022-12-02T09:09:16.488Z,1003.49
2022-12-02T09:10:16.499Z,1003.52
2022-12-02T09:11:16.422Z,1003.45
2022-12-02T09:12:16.432Z,1003.55
2022-12-02T09:13:16.409Z,1003.54
2022-12-02T09:14:16.405Z,1003.56
2022-12-02T09:15:16.380Z,1003.54
2022-12-02T09:16:16.437Z,1003.53
2022-12-02T09:17:16.384Z,1003.52
2022-12-02T09:18:16.370Z,1003.45
2022-12-02T09:19:16.347Z,1003.57
2022-12-02T09:20:16.338Z,1003.57
2022-12-02T09:21:16.323Z,1003.49
2022-12-02T09:22:16.335Z,1003.49
2022-12-02T09:23:16.297Z,1003.51
2022-12-02T09:24:16.363Z,1003.52
2022-12-02T09:25:16.349Z,1003.55
2022-12-02T09:26:16.250Z,1003.53
2022-12-02T09:27:16.415Z,1003.53
2022-12-02T09:28:16.238Z,1003.52
2022-12-02T09:29:16.261Z,1003.55
2022-12-02T09:30:16.230Z,1003.53
2022-12-02T09:31:16.289Z,1003.52
2022-12-02T09:32:16.191Z,1003.53
2022-12-02T09:33:16.209Z,1003.53
2022-12-02T09:34:16.213Z,1003.48
2022-12-02T09:35:16.173Z,1003.51
2022-12-02T09:36:16.355Z,1003.46
2022-12-02T09:37:16.157Z,1003.55
2022-12-02T09:38:16.140Z,1003.54
2022-12-02T09:39:16.176Z,1003.50
2022-12-02T09:40:16.144Z,1003.53
2022-12-02T09:41:16.088Z,1003.50
2022-12-02T09:42:16.091Z,1003.52
2022-12-02T09:43:16.102Z,1003.50
2022-12-02T09:44:16.112Z,1003.49
2022-12-02T09:45:16.040Z,1003.50
2022-12-02T09:46:19.753Z,1003.46
2022-12-02T09:47:17.059Z,1003.45
2022-12-02T09:48:16.036Z,1003.45
2022-12-02T09:49:16.009Z,1003.39
2022-12-02T09:50:16.013Z,1003.45
2022-12-02T09:51:15.977Z,1003.42
2022-12-02T09:52:18.758Z,1003.44
2022-12-02T09:53:17.022Z,1003.44
2022-12-02T09:54:15.947Z,1003.39
2022-12-02T09:55:15.936Z,1003.42
2022-12-02T09:56:15.918Z,1003.39
2022-12-02T09:57:15.957Z,1003.40
2022-12-02T09:58:15.901Z,1003.41
2022-12-02T09:59:16.115Z,1003.40
2022-12-02T10:00:15.867Z,1003.40
2022-12-02T10:01:16.181Z,1003.40
2022-12-02T10:02:16.022Z,1003.34
2022-12-02T10:03:19.009Z,1003.39
2022-12-02T10:04:16.016Z,1003.44
2022-12-02T10:05:15.834Z,1003.43
2022-12-02T10:06:15.961Z,1003.41
2022-12-02T10:07:15.787Z,1003.31
2022-12-02T10:08:15.790Z,1003.38
2022-12-02T10:09:15.787Z,1003.38
2022-12-02T10:10:15.825Z,1003.38
2022-12-02T10:11:15.786Z,1003.29
2022-12-02T10:12:15.743Z,1003.34
2022-12-02T10:13:15.755Z,1003.37
2022-12-02T10:14:15.720Z,1003.37
2022-12-02T10:15:15.761Z,1003.33
2022-12-02T10:16:16.162Z,1003.34
2022-12-02T10:17:15.707Z,1003.29
2022-12-02T10:18:15.673Z,1003.32
2022-12-02T10:19:15.835Z,1003.32
2022-12-02T10:20:15.645Z,1003.28
2022-12-02T10:21:15.873Z,1003.31
2022-12-02T10:22:15.624Z,1003.29
2022-12-02T10:23:15.627Z,1003.30
2022-12-02T10:24:15.603Z,1003.31
2022-12-02T10:25:15.606Z,1003.27
2022-12-02T10:26:15.725Z,1003.24
2022-12-02T10:27:15.630Z,1003.26
2022-12-02T10:28:15.659Z,1003.21
2022-12-02T10:29:15.605Z,1003.22
2022-12-02T10:30:15.632Z,1003.21
2022-12-02T10:31:15.550Z,1003.20
2022-12-02T10:32:15.504Z,1003.20
2022-12-02T10:33:15.495Z,1003.19
2022-12-02T10:34:15.486Z,1003.20
2022-12-02T10:35:15.593Z,1003.23
2022-12-02T10:36:15.554Z,1003.20
2022-12-02T10:37:15.482Z,1003.19
2022-12-02T10:38:15.458Z,1003.20
2022-12-02T10:39:15.724Z,1003.20
2022-12-02T10:40:15.448Z,1003.21
2022-12-02T10:41:15.454Z,1003.17
2022-12-02T10:42:15.400Z,1003.17
2022-12-02T10:43:15.407Z,1003.13
2022-12-02T10:44:15.383Z,1003.09
2022-12-02T10:45:15.491Z,1003.14
2022-12-02T10:46:15.449Z,1003.11
2022-12-02T10:47:15.407Z,1003.10
2022-12-02T10:48:15.374Z,1003.11
2022-12-02T10:49:15.539Z,1003.17
2022-12-02T10:50:15.303Z,1003.16
2022-12-02T10:51:15.315Z,1003.11
2022-12-02T10:52:15.364Z,1003.07
2022-12-02T10:53:15.278Z,1003.04
2022-12-02T10:54:15.336Z,1003.05
2022-12-02T10:55:15.404Z,1003.01
2022-12-02T10:56:15.232Z,1003.01
2022-12-02T10:57:15.293Z,1003.01
2022-12-02T10:58:15.217Z,1002.98
2022-12-02T10:59:15.384Z,1003.01
2022-12-02T11:00:15.183Z,1003.02
2022-12-02T11:01:15.213Z,1002.98
2022-12-02T11:02:15.192Z,1002.96
2022-12-02T11:03:15.263Z,1002.96
2022-12-02T11:04:15.202Z,1002.96
2022-12-02T11:05:15.147Z,1002.95
2022-12-02T11:06:15.196Z,1002.98
2022-12-02T11:07:15.131Z,1002.97
2022-12-02T11:08:19.231Z,1002.92
2022-12-02T11:09:39.064Z,1002.97
2022-12-02T11:10:16.134Z,1002.94
2022-12-02T11:11:15.185Z,1002.96
2022-12-02T11:12:15.050Z,1002.92
2022-12-02T11:13:15.060Z,1002.92
2022-12-02T11:14:15.122Z,1002.96
2022-12-02T11:15:15.107Z,1002.93
2022-12-02T11:16:15.054Z,1002.85
2022-12-02T11:17:14.999Z,1002.87
2022-12-02T11:18:15.095Z,1002.86
2022-12-02T11:19:14.973Z,1002.84
2022-12-02T11:20:15.090Z,1002.89
2022-12-02T11:21:14.964Z,1002.81
2022-12-02T11:22:14.947Z,1002.84
2022-12-02T11:23:14.960Z,1002.83
2022-12-02T11:24:14.951Z,1002.83
2022-12-02T11:25:14.915Z,1002.78
2022-12-02T11:26:14.944Z,1002.79
2022-12-02T11:27:18.460Z,1002.74
2022-12-02T11:28:15.023Z,1002.74
2022-12-02T11:29:14.858Z,1002.80
2022-12-02T11:30:14.896Z,1002.75
2022-12-02T11:31:14.941Z,1002.74
2022-12-02T11:32:14.893Z,1002.77
2022-12-02T11:33:14.830Z,1002.76
2022-12-02T11:34:14.811Z,1002.73
2022-12-02T11:35:18.176Z,1002.77
2022-12-02T11:36:14.790Z,1002.64
2022-12-02T11:37:14.847Z,1002.61
2022-12-02T11:38:14.806Z,1002.60
2022-12-02T11:39:14.748Z,1002.59
2022-12-02T11:40:14.800Z,1002.60
2022-12-02T11:41:14.719Z,1002.55
2022-12-02T11:42:14.795Z,1002.62
2022-12-02T11:43:14.719Z,1002.55
2022-12-02T11:44:14.693Z,1002.57
2022-12-02T11:45:14.681Z,1002.61
2022-12-02T11:46:14.696Z,1002.53
2022-12-02T11:47:14.649Z,1002.50
2022-12-02T11:48:14.697Z,1002.50
2022-12-02T11:49:14.639Z,1002.51
2022-12-02T11:50:14.631Z,1002.51
2022-12-02T11:51:14.616Z,1002.52
2022-12-02T11:52:14.599Z,1002.51
2022-12-02T11:53:14.603Z,1002.48
2022-12-02T11:54:14.602Z,1002.53
2022-12-02T11:55:14.598Z,1002.52
2022-12-02T11:56:14.584Z,1002.52
2022-12-02T11:57:14.539Z,1002.54
2022-12-02T11:58:14.528Z,1002.55
2022-12-02T11:59:14.546Z,1002.55
2022-12-02T12:00:14.558Z,1002.52
2022-12-02T12:01:14.567Z,1002.53
2022-12-02T12:02:14.564Z,1002.46
2022-12-02T12:03:14.561Z,1002.47
2022-12-02T12:04:14.533Z,1002.45
2022-12-02T12:05:14.478Z,1002.47