createdAt,value
2023-05-08T00:22:21.520Z,7.40
2023-05-08T00:27:25.332Z,7.22
2023-05-08T00:32:29.193Z,10.30
2023-05-08T00:37:33.882Z,7.38
2023-05-08T00:42:37.783Z,7.07
2023-05-08T00:47:42.281Z,8.35
2023-05-08T00:52:47.226Z,8.03
2023-05-08T00:57:52.393Z,8.85
2023-05-08T01:02:55.712Z,12.15
2023-05-08T01:08:00.477Z,7.55
2023-05-08T01:13:11.497Z,9.00
2023-05-08T01:18:19.851Z,12.20
2023-05-08T01:23:57.521Z,12.35
2023-05-08T01:29:36.733Z,6.90
2023-05-08T01:34:49.898Z,8.70
2023-05-08T01:40:03.281Z,9.00
2023-05-08T01:45:13.980Z,10.25
2023-05-08T01:50:31.097Z,8.20
2023-05-08T01:55:37.934Z,10.55
2023-05-08T02:05:48.649Z,9.07
2023-05-08T02:10:53.857Z,9.85
2023-05-08T02:15:59.428Z,9.38
2023-05-08T02:21:06.270Z,7.75
2023-05-08T02:26:10.209Z,8.95
2023-05-08T02:31:14.440Z,7.47
2023-05-08T02:36:20.026Z,7.18
2023-05-08T02:41:27.444Z,14.95
2023-05-08T02:46:40.564Z,10.55
2023-05-08T02:51:54.774Z,7.50
2023-05-08T02:57:06.526Z,9.98
2023-05-08T03:02:12.685Z,8.23
2023-05-08T03:07:21.949Z,9.90
2023-05-08T03:12:28.864Z,12.65
2023-05-08T03:17:34.551Z,15.00
2023-05-08T03:22:42.412Z,13.68
2023-05-08T03:27:46.386Z,9.57
2023-05-08T03:32:50.615Z,10.82
2023-05-08T03:37:55.652Z,11.57
2023-05-08T03:43:01.083Z,12.95
2023-05-08T03:48:06.914Z,17.40
2023-05-08T03:53:12.279Z,13.15
2023-05-08T03:58:21.839Z,13.88
2023-05-08T04:03:32.157Z,13.23
2023-05-08T04:08:43.576Z,11.25
2023-05-08T04:13:54.135Z,13.85
2023-05-08T04:19:02.975Z,16.45
2023-05-08T04:24:12.503Z,11.55
2023-05-08T04:29:17.025Z,10.55
2023-05-08T04:34:20.969Z,13.70
2023-05-08T04:39:26.418Z,13.00
2023-05-08T04:44:30.691Z,13.48
2023-05-08T04:49:34.216Z,10.70
2023-05-08T04:54:39.683Z,9.45
2023-05-08T05:04:46.659Z,10.88
2023-05-08T05:09:52.820Z,9.67
2023-05-08T05:14:56.635Z,9.85
2023-05-08T05:20:01.550Z,8.93
2023-05-08T05:25:07.900Z,8.48
2023-05-08T05:30:12.619Z,8.98
2023-05-08T05:35:16.588Z,6.60
2023-05-08T05:40:21.755Z,8.43
2023-05-08T05:45:25.178Z,9.57
2023-05-08T05:50:28.950Z,9.63
2023-05-08T05:55:35.607Z,9.27
2023-05-08T06:00:39.081Z,6.50
2023-05-08T06:05:42.718Z,7.15
2023-05-08T06:10:47.517Z,8.93
2023-05-08T06:15:53.930Z,7.22
2023-05-08T06:20:57.989Z,7.57
2023-05-08T06:26:04.131Z,6.43
2023-05-08T06:31:07.550Z,5.63
2023-05-08T06:36:11.736Z,7.43
2023-05-08T06:41:16.729Z,6.35
2023-05-08T06:46:21.063Z,5.57
2023-05-08T06:51:24.572Z,8.50
2023-05-08T06:56:29.726Z,5.10
2023-05-08T07:01:33.162Z,5.45
2023-05-08T07:06:36.534Z,5.55
2023-05-08T07:11:41.335Z,5.20
2023-05-08T07:16:44.664Z,5.65
2023-05-08T07:21:48.094Z,5.50
2023-05-08T07:26:52.992Z,4.60
2023-05-08T07:31:56.782Z,9.52
2023-05-08T07:37:00.870Z,8.33
2023-05-08T07:42:06.038Z,7.03
2023-05-08T07:52:13.128Z,7.18
2023-05-08T07:57:18.670Z,6.03
2023-05-08T08:02:22.975Z,5.00
2023-05-08T08:07:26.739Z,4.13
2023-05-08T08:12:32.049Z,6.22
2023-05-08T08:17:35.424Z,4.70
2023-05-08T08:22:39.203Z,5.53
2023-05-08T08:27:44.049Z,7.60
2023-05-08T08:32:47.594Z,5.68
2023-05-08T08:37:51.617Z,5.28
2023-05-08T08:42:56.590Z,7.32
2023-05-08T08:48:02.517Z,4.38
2023-05-08T08:53:10.280Z,4.88
2023-05-08T08:58:23.150Z,6.10
2023-05-08T09:03:27.317Z,5.22
2023-05-08T09:08:32.487Z,6.23
2023-05-08T09:13:37.182Z,5.78
2023-05-08T09:18:40.645Z,5.32
2023-05-08T09:23:59.359Z,5.78
2023-05-08T09:29:14.495Z,5.55
2023-05-08T09:34:27.126Z,4.68
2023-05-08T09:39:30.666Z,5.13
2023-05-08T09:44:46.656Z,7.40
2023-05-08T09:49:59.809Z,4.30
2023-05-08T09:55:05.280Z,4.07
2023-05-08T10:00:13.264Z,4.47
2023-05-08T10:05:24.279Z,4.40
2023-05-08T10:10:29.066Z,4.60
2023-05-08T10:15:35.057Z,4.40
2023-05-08T10:20:40.717Z,6.38
2023-05-08T10:25:46.520Z,5.28
2023-05-08T10:30:57.004Z,3.95
2023-05-08T10:36:01.127Z,9.95
2023-05-08T10:41:05.483Z,6.53
2023-05-08T10:46:17.599Z,3.95
2023-05-08T10:51:27.614Z,7.20
2023-05-08T10:56:31.128Z,4.53
2023-05-08T11:01:40.119Z,11.18
2023-05-08T11:06:46.039Z,5.05
2023-05-08T11:12:22.061Z,4.25
2023-05-08T11:17:31.187Z,4.93
2023-05-08T11:22:37.730Z,4.43
2023-05-08T11:28:11.630Z,3.35
2023-05-08T11:33:17.777Z,3.40
2023-05-08T11:38:30.643Z,2.78
2023-05-08T11:43:58.861Z,2.80
2023-05-08T11:49:03.919Z,3.35
2023-05-08T11:54:09.155Z,3.47
2023-05-08T11:59:13.378Z,3.90
2023-05-08T12:04:18.370Z,4.22
2023-05-08T12:09:22.899Z,3.67
2023-05-08T12:14:26.433Z,3.22
2023-05-08T12:19:34.752Z,5.70
2023-05-08T12:24:39.682Z,9.38
2023-05-08T12:29:45.655Z,4.93
2023-05-08T12:34:55.251Z,4.40
2023-05-08T12:39:59.365Z,4.15
2023-05-08T12:45:02.784Z,3.40
2023-05-08T12:50:10.461Z,4.05
2023-05-08T12:55:24.568Z,3.97
2023-05-08T13:00:39.085Z,7.82
2023-05-08T13:05:46.061Z,2.53
2023-05-08T13:10:50.828Z,4.40
2023-05-08T13:15:55.521Z,7.53
2023-05-08T13:21:02.153Z,4.18
2023-05-08T13:26:05.843Z,8.82
2023-05-08T13:31:09.247Z,3.70
2023-05-08T13:36:14.174Z,3.95
2023-05-08T13:41:18.120Z,5.90
2023-05-08T13:46:21.885Z,3.55
2023-05-08T13:51:26.831Z,3.47
2023-05-08T13:56:33.265Z,3.25
2023-05-08T14:01:37.773Z,7.65
2023-05-08T14:06:42.573Z,6.07
2023-05-08T14:11:46.043Z,4.78
2023-05-08T14:16:51.005Z,4.47
2023-05-08T14:21:55.887Z,2.50
2023-05-08T14:26:59.625Z,4.07
2023-05-08T14:32:03.789Z,3.70
2023-05-08T14:47:19.306Z,6.97
2023-05-08T14:52:24.021Z,3.67
2023-05-08T14:57:27.377Z,2.83
2023-05-08T15:02:30.807Z,7.55
2023-05-08T15:07:36.145Z,7.55
2023-05-08T15:12:39.600Z,3.35
2023-05-08T15:17:43.013Z,5.38
2023-05-08T15:22:47.960Z,3.80
2023-05-08T15:27:52.882Z,3.40
2023-05-08T15:32:57.051Z,3.90
2023-05-08T15:38:05.976Z,4.20
2023-05-08T15:43:09.472Z,3.50
2023-05-08T15:48:13.090Z,3.93
2023-05-08T15:53:18.023Z,3.88
2023-05-08T15:58:21.397Z,4.40
2023-05-08T16:03:25.308Z,4.57
2023-05-08T16:08:30.825Z,5.22
2023-05-08T16:13:34.133Z,5.30
2023-05-08T16:18:37.484Z,4.78
2023-05-08T16:23:42.138Z,3.90
2023-05-08T16:28:45.781Z,4.43
2023-05-08T16:33:49.192Z,4.30
2023-05-08T16:38:53.940Z,4.95
2023-05-08T16:49:00.741Z,5.28
2023-05-08T16:54:05.735Z,4.57
2023-05-08T16:59:09.505Z,3.45
2023-05-08T17:04:13.111Z,5.13
2023-05-08T17:09:18.518Z,7.57
2023-05-08T17:14:21.829Z,3.88
2023-05-08T17:19:25.358Z,4.28
2023-05-08T17:24:31.136Z,3.80
2023-05-08T17:29:34.994Z,7.32
2023-05-08T17:34:38.714Z,4.38
2023-05-08T17:39:43.456Z,5.93
2023-05-08T17:44:47.226Z,5.28
2023-05-08T17:49:50.613Z,6.45
2023-05-08T17:54:55.332Z,7.30
2023-05-08T17:59:59.486Z,5.68
2023-05-08T18:05:02.932Z,5.80
2023-05-08T18:10:09.265Z,5.22
2023-05-08T18:15:13.449Z,5.07
2023-05-08T18:20:16.947Z,5.23
2023-05-08T18:25:22.372Z,10.68
2023-05-08T18:30:26.065Z,6.03
2023-05-08T18:35:29.822Z,7.80
2023-05-08T18:40:34.673Z,3.97
2023-05-08T18:45:39.011Z,5.07
2023-05-08T18:50:42.420Z,5.60
2023-05-08T18:55:47.640Z,4.82
2023-05-08T19:00:54.506Z,8.13
2023-05-08T19:05:58.335Z,4.78
2023-05-08T19:11:03.007Z,9.07
2023-05-08T19:21:10.414Z,7.47
2023-05-08T19:26:15.652Z,5.30
2023-05-08T19:36:23.561Z,5.30
2023-05-08T19:41:28.677Z,10.23
2023-05-08T19:46:31.980Z,5.07
2023-05-08T19:51:35.372Z,9.40
2023-05-08T19:56:40.123Z,4.95
2023-05-08T20:01:43.971Z,4.93
2023-05-08T20:06:47.605Z,5.00
2023-05-08T20:11:52.406Z,5.68
2023-05-08T20:16:56.023Z,5.78
2023-05-08T20:21:59.493Z,6.18
2023-05-08T20:27:04.581Z,6.00
2023-05-08T20:32:08.369Z,7.65
2023-05-08T20:37:12.138Z,7.30
2023-05-08T20:42:17.044Z,4.57
2023-05-08T20:47:20.561Z,8.10
2023-05-08T20:52:24.293Z,5.45
2023-05-08T20:57:29.381Z,5.47
2023-05-08T21:02:33.942Z,7.20
2023-05-08T21:07:37.499Z,6.30
2023-05-08T21:12:44.533Z,6.63
2023-05-08T21:17:48.541Z,5.85
2023-05-08T21:22:51.929Z,6.68
2023-05-08T21:27:57.031Z,7.47
2023-05-08T21:33:00.520Z,7.75
2023-05-08T21:38:05.725Z,9.60
2023-05-08T21:43:10.521Z,6.78
2023-05-08T21:48:13.890Z,13.60
2023-05-08T21:53:17.775Z,5.93
2023-05-08T21:58:23.091Z,6.72
2023-05-08T22:03:26.560Z,6.68
2023-05-08T22:08:30.333Z,6.40
2023-05-08T22:13:35.022Z,7.25
2023-05-08T22:18:38.435Z,7.68
2023-05-08T22:23:42.082Z,8.40
2023-05-08T22:28:47.085Z,6.20
2023-05-08T22:33:51.456Z,6.75
2023-05-08T22:38:54.966Z,12.37
2023-05-08T22:44:00.372Z,5.95
2023-05-08T22:54:07.196Z,7.07
2023-05-08T22:59:12.677Z,9.47
2023-05-08T23:04:16.144Z,7.15
2023-05-08T23:09:19.666Z,7.10
2023-05-08T23:14:25.183Z,13.00
2023-05-08T23:19:28.798Z,7.43
2023-05-08T23:24:35.162Z,6.38
2023-05-08T23:29:40.734Z,5.97
2023-05-08T23:34:44.152Z,6.35
2023-05-08T23:39:47.981Z,8.90
2023-05-08T23:44:53.747Z,7.65
2023-05-08T23:49:57.694Z,6.45
2023-05-08T23:55:01.230Z,7.72
