createdAt,value
2018-07-07T00:01:54.153Z,101366.20
2018-07-07T00:04:20.781Z,101369.23
2018-07-07T00:06:47.457Z,101372.94
2018-07-07T00:09:14.380Z,101373.19
2018-07-07T00:11:42.076Z,101378.28
2018-07-07T00:14:08.713Z,101372.83
2018-07-07T00:16:36.201Z,101378.63
2018-07-07T00:19:04.568Z,101378.77
2018-07-07T00:21:32.109Z,101386.86
2018-07-07T00:24:01.024Z,101383.23
2018-07-07T00:26:30.025Z,101391.34
2018-07-07T00:28:58.477Z,101388.66
2018-07-07T00:31:25.949Z,101387.95
2018-07-07T00:33:53.601Z,101388.06
2018-07-07T00:36:21.149Z,101392.07
2018-07-07T00:38:47.781Z,101394.83
2018-07-07T00:41:14.465Z,101389.28
2018-07-07T00:43:41.117Z,101397.97
2018-07-07T00:46:08.589Z,101401.74
2018-07-07T00:48:36.052Z,101400.76
2018-07-07T00:51:03.841Z,101398.59
2018-07-07T00:53:30.473Z,101404.98
2018-07-07T00:55:58.462Z,101399.08
2018-07-07T00:58:25.924Z,101397.27
2018-07-07T01:00:53.449Z,101399.66
2018-07-07T01:03:20.948Z,101400.03
2018-07-07T01:05:48.832Z,101400.52
2018-07-07T01:08:16.125Z,101400.41
2018-07-07T01:10:44.029Z,101400.73
2018-07-07T01:13:10.676Z,101403.63
2018-07-07T01:15:37.325Z,101409.81
2018-07-07T01:18:05.128Z,101403.30
2018-07-07T01:20:31.761Z,101406.40
2018-07-07T01:22:59.549Z,101406.17
2018-07-07T01:25:26.197Z,101401.95
2018-07-07T01:27:52.848Z,101398.23
2018-07-07T01:30:19.493Z,101400.52
2018-07-07T01:32:46.169Z,101401.14
2018-07-07T01:35:12.801Z,101402.44
2018-07-07T01:37:39.481Z,101404.61
2018-07-07T01:40:06.128Z,101402.20
2018-07-07T01:42:33.837Z,101400.52
2018-07-07T01:45:00.469Z,101399.90
2018-07-07T01:47:28.168Z,101402.09
2018-07-07T01:49:54.804Z,101397.75
2018-07-07T01:52:21.437Z,101400.91
2018-07-07T01:54:48.088Z,101406.80
2018-07-07T01:57:14.724Z,101402.33
2018-07-07T01:59:41.365Z,101404.66
2018-07-07T02:02:08.005Z,101406.94
2018-07-07T02:04:34.652Z,101403.90
2018-07-07T02:07:01.365Z,101409.58
2018-07-07T02:09:28.686Z,101407.88
2018-07-07T02:11:55.308Z,101412.61
2018-07-07T02:14:21.961Z,101417.56
2018-07-07T02:16:48.625Z,101412.13
2018-07-07T02:19:15.285Z,101412.41
2018-07-07T02:21:41.934Z,101413.72
2018-07-07T02:24:08.585Z,101415.52
2018-07-07T02:26:35.244Z,101410.31
2018-07-07T02:29:01.889Z,101411.54
2018-07-07T02:31:29.745Z,101408.15
2018-07-07T02:33:56.383Z,101416.25
2018-07-07T02:36:23.033Z,101417.21
2018-07-07T02:38:49.681Z,101408.77
2018-07-07T02:41:16.325Z,101416.84
2018-07-07T02:43:42.958Z,101410.33
2018-07-07T02:46:09.665Z,101415.02
2018-07-07T02:48:36.280Z,101416.47
2018-07-07T02:51:04.374Z,101417.30
2018-07-07T02:53:31.022Z,101416.34
2018-07-07T02:55:58.993Z,101413.95
2018-07-07T02:58:25.669Z,101418.30
2018-07-07T03:00:52.329Z,101420.33
2018-07-07T03:03:19.033Z,101417.08
2018-07-07T03:05:45.694Z,101424.19
2018-07-07T03:08:12.335Z,101421.67
2018-07-07T03:10:38.976Z,101423.73
2018-07-07T03:13:05.616Z,101428.42
2018-07-07T03:15:32.264Z,101432.89
2018-07-07T03:17:59.010Z,101430.37
2018-07-07T03:20:25.692Z,101432.38
2018-07-07T03:22:52.333Z,101433.73
2018-07-07T03:25:18.987Z,101436.39
2018-07-07T03:27:45.641Z,101444.47
2018-07-07T03:30:12.290Z,101447.49
2018-07-07T03:32:39.424Z,101451.59
2018-07-07T03:35:06.072Z,101448.20
2018-07-07T03:37:33.818Z,101451.59
2018-07-07T03:40:00.462Z,101448.06
2018-07-07T03:42:27.100Z,101449.17
2018-07-07T03:44:53.893Z,101448.69
2018-07-07T03:47:20.538Z,101450.50
2018-07-07T03:49:47.201Z,101453.99
2018-07-07T03:52:13.953Z,101450.27
2018-07-07T03:54:40.625Z,101459.42
2018-07-07T03:57:07.268Z,101459.55
2018-07-07T03:59:34.669Z,101461.82
2018-07-07T04:02:01.344Z,101464.11
2018-07-07T04:04:29.116Z,101461.94
2018-07-07T04:06:55.775Z,101464.37
2018-07-07T04:09:22.447Z,101463.62
2018-07-07T04:11:49.086Z,101469.80
2018-07-07T04:14:15.757Z,101470.52
2018-07-07T04:16:42.400Z,101465.82
2018-07-07T04:19:09.053Z,101466.64
2018-07-07T04:21:35.704Z,101469.17
2018-07-07T04:24:03.301Z,101473.87
2018-07-07T04:26:29.945Z,101478.13
2018-07-07T04:28:56.589Z,101471.97
2018-07-07T04:31:23.229Z,101481.47
2018-07-07T04:33:49.885Z,101483.92
2018-07-07T04:36:16.554Z,101478.13
2018-07-07T04:38:43.198Z,101477.78
2018-07-07T04:41:09.851Z,101480.66
2018-07-07T04:43:36.517Z,101479.80
2018-07-07T04:46:04.193Z,101478.75
2018-07-07T04:48:30.864Z,101481.12
2018-07-07T04:50:58.681Z,101478.75
2018-07-07T04:53:25.316Z,101482.36
2018-07-07T04:55:51.961Z,101474.99
2018-07-07T04:58:18.597Z,101479.95
2018-07-07T05:00:45.233Z,101484.41
2018-07-07T05:03:11.937Z,101484.63
2018-07-07T05:05:38.601Z,101487.54
2018-07-07T05:08:05.261Z,101486.44
2018-07-07T05:10:31.937Z,101493.06
2018-07-07T05:12:59.481Z,101484.53
2018-07-07T05:15:26.207Z,101486.34
2018-07-07T05:17:52.836Z,101490.53
2018-07-07T05:20:19.500Z,101496.11
2018-07-07T05:22:46.197Z,101495.72
2018-07-07T05:25:12.920Z,101496.59
2018-07-07T05:27:39.581Z,101498.28
2018-07-07T05:30:06.242Z,101494.90
2018-07-07T05:32:34.257Z,101494.39
2018-07-07T05:35:00.910Z,101500.45
2018-07-07T05:37:27.671Z,101504.30
2018-07-07T05:39:54.336Z,101503.58
2018-07-07T05:42:20.984Z,101496.33
2018-07-07T05:44:47.736Z,101499.34
2018-07-07T05:47:14.381Z,101500.41
2018-07-07T05:49:41.012Z,101495.97
2018-07-07T05:52:07.665Z,101502.84
2018-07-07T05:54:35.656Z,101504.53
2018-07-07T05:57:05.069Z,101505.98
2018-07-07T05:59:31.745Z,101503.20
2018-07-07T06:02:01.822Z,101511.78
2018-07-07T06:04:29.540Z,101507.05
2018-07-07T06:06:56.344Z,101505.37
2018-07-07T06:09:23.008Z,101505.02
2018-07-07T06:11:49.667Z,101504.27
2018-07-07T06:14:16.314Z,101510.44
2018-07-07T06:16:42.997Z,101503.20
2018-07-07T06:19:09.788Z,101505.35
2018-07-07T06:21:36.478Z,101513.70
2018-07-07T06:24:04.199Z,101515.14
2018-07-07T06:26:30.875Z,101512.74
2018-07-07T06:28:58.664Z,101507.18
2018-07-07T06:31:25.324Z,101515.59
2018-07-07T06:33:51.986Z,101508.61
2018-07-07T06:36:18.652Z,101507.27
2018-07-07T06:38:45.349Z,101507.16
2018-07-07T06:41:12.044Z,101512.26
2018-07-07T06:43:38.734Z,101509.11
2018-07-07T06:46:05.421Z,101496.19
2018-07-07T06:48:32.156Z,101507.41
2018-07-07T06:50:59.534Z,101507.89
2018-07-07T06:53:26.183Z,101507.28
2018-07-07T06:55:52.853Z,101513.20
2018-07-07T06:58:19.513Z,101505.23
2018-07-07T07:00:46.198Z,101509.84
2018-07-07T07:03:12.852Z,101499.31
2018-07-07T07:05:39.513Z,101496.66
2018-07-07T07:08:06.168Z,101500.78
2018-07-07T07:10:34.248Z,101499.56
2018-07-07T07:13:00.902Z,101501.00
2018-07-07T07:15:28.617Z,101500.76
2018-07-07T07:17:55.368Z,101494.84
2018-07-07T07:20:22.017Z,101495.09
2018-07-07T07:22:48.649Z,101491.61
2018-07-07T07:25:15.370Z,101491.61
2018-07-07T07:27:42.032Z,101491.34
2018-07-07T07:30:09.316Z,101493.42
2018-07-07T07:32:35.964Z,101497.75
2018-07-07T07:35:03.729Z,101492.31
2018-07-07T07:37:30.372Z,101496.42
2018-07-07T07:39:57.092Z,101499.08
2018-07-07T07:42:24.110Z,101501.73
2018-07-07T07:44:51.900Z,101495.45
2018-07-07T07:47:18.553Z,101500.05
2018-07-07T07:49:45.195Z,101495.45
2018-07-07T07:52:11.852Z,101496.42
2018-07-07T07:54:38.512Z,101494.48
2018-07-07T07:57:05.157Z,101493.40
2018-07-07T07:59:31.796Z,101493.15
2018-07-07T08:01:59.185Z,101485.44
2018-07-07T08:04:25.828Z,101490.98
2018-07-07T08:06:52.778Z,101487.35
2018-07-07T08:09:19.425Z,101497.62
2018-07-07T08:11:46.065Z,101489.91
2018-07-07T08:14:12.736Z,101487.73
2018-07-07T08:16:39.385Z,101487.73
2018-07-07T08:19:06.036Z,101496.41
2018-07-07T08:21:33.352Z,101497.97
2018-07-07T08:23:59.996Z,101497.13
2018-07-07T08:26:26.641Z,101498.95
2018-07-07T08:28:53.302Z,101501.25
2018-07-07T08:31:19.964Z,101498.11
2018-07-07T08:33:46.608Z,101495.56
2018-07-07T08:36:13.241Z,101484.23
2018-07-07T08:38:39.897Z,101494.48
2018-07-07T08:41:06.550Z,101496.42
2018-07-07T08:43:34.509Z,101486.76
2018-07-07T08:46:01.154Z,101488.09
2018-07-07T08:48:28.653Z,101489.05
2018-07-07T08:50:55.292Z,101487.00
2018-07-07T08:53:21.965Z,101481.34
2018-07-07T08:55:49.453Z,101488.92
2018-07-07T08:58:16.108Z,101490.25
2018-07-07T09:00:42.760Z,101490.25
2018-07-07T09:03:09.461Z,101487.35
2018-07-07T09:05:36.100Z,101482.05
2018-07-07T09:08:04.652Z,101475.78
2018-07-07T09:10:31.602Z,101476.49
2018-07-07T09:12:59.284Z,101475.41
2018-07-07T09:15:29.210Z,101482.54
2018-07-07T09:17:58.345Z,101480.96
2018-07-07T09:20:25.298Z,101477.95
2018-07-07T09:22:52.903Z,101477.69
2018-07-07T09:25:19.648Z,101473.25
2018-07-07T09:27:46.306Z,101462.62
2018-07-07T09:30:12.973Z,101476.27
2018-07-07T09:32:39.645Z,101470.70
2018-07-07T09:35:06.339Z,101466.49
2018-07-07T09:37:33.985Z,101467.55
2018-07-07T09:40:00.638Z,101462.73
2018-07-07T09:42:27.284Z,101462.97
2018-07-07T09:44:53.923Z,101463.22
2018-07-07T09:47:20.600Z,101454.27
2018-07-07T09:49:47.251Z,101451.89
2018-07-07T09:52:13.921Z,101460.07
2018-07-07T09:54:40.576Z,101449.70
2018-07-07T09:57:07.225Z,101455.36
2018-07-07T09:59:34.604Z,101453.68
2018-07-07T10:02:01.454Z,101449.45
2018-07-07T10:04:28.728Z,101458.02
2018-07-07T10:06:55.379Z,101460.56
2018-07-07T10:09:22.042Z,101455.25
2018-07-07T10:11:48.805Z,101453.33
2018-07-07T10:14:15.478Z,101464.43
2018-07-07T10:16:42.253Z,101464.33
2018-07-07T10:19:08.939Z,101456.58
2018-07-07T10:21:35.667Z,101454.27
2018-07-07T10:24:02.328Z,101461.30
2018-07-07T10:26:30.309Z,101462.23
2018-07-07T10:28:56.997Z,101465.28
2018-07-07T10:31:23.693Z,101456.20
2018-07-07T10:33:50.365Z,101457.17
2018-07-07T10:36:17.026Z,101461.65
2018-07-07T10:38:43.789Z,101451.27
2018-07-07T10:41:10.441Z,101457.20
2018-07-07T10:43:37.087Z,101451.27
2018-07-07T10:46:05.086Z,101456.34
2018-07-07T10:48:31.745Z,101461.53
2018-07-07T10:50:59.544Z,101456.44
2018-07-07T10:53:26.373Z,101460.80
2018-07-07T10:55:53.027Z,101460.67
2018-07-07T10:58:19.690Z,101463.56
2018-07-07T11:00:46.340Z,101465.03
2018-07-07T11:03:12.992Z,101456.34
2018-07-07T11:05:39.641Z,101457.42
2018-07-07T11:08:06.657Z,101449.70
2018-07-07T11:10:34.439Z,101447.75
2018-07-07T11:13:01.122Z,101447.52
2018-07-07T11:15:28.842Z,101451.84
2018-07-07T11:17:55.685Z,101443.77
2018-07-07T11:20:22.358Z,101441.13
2018-07-07T11:22:49.208Z,101438.72
2018-07-07T11:25:15.854Z,101437.53
2018-07-07T11:27:42.505Z,101433.66
2018-07-07T11:30:09.140Z,101431.11
2018-07-07T11:32:35.812Z,101431.22
2018-07-07T11:35:03.542Z,101417.56
2018-07-07T11:37:30.285Z,101429.51
2018-07-07T11:39:57.126Z,101423.95
2018-07-07T11:42:23.883Z,101415.02
2018-07-07T11:44:50.501Z,101422.52
2018-07-07T11:47:17.168Z,101418.67
2018-07-07T11:49:43.840Z,101414.31
2018-07-07T11:52:10.686Z,101414.45
2018-07-07T11:54:38.416Z,101409.98
2018-07-07T11:57:05.108Z,101402.95
2018-07-07T11:59:31.753Z,101400.30
2018-07-07T12:01:59.509Z,101400.30
2018-07-07T12:04:26.396Z,101392.36
2018-07-07T12:06:53.094Z,101397.37
2018-07-07T12:09:19.739Z,101402.30
2018-07-07T12:11:46.405Z,101398.48
2018-07-07T12:14:13.052Z,101401.27
2018-07-07T12:16:39.704Z,101396.75
2018-07-07T12:19:06.376Z,101402.27
2018-07-07T12:21:34.117Z,101395.38
2018-07-07T12:24:00.766Z,101392.13
2018-07-07T12:26:27.453Z,101398.93
2018-07-07T12:28:54.118Z,101396.27
2018-07-07T12:31:20.778Z,101394.20
2018-07-07T12:33:47.459Z,101390.12
2018-07-07T12:36:14.121Z,101398.58
2018-07-07T12:38:40.798Z,101397.35
2018-07-07T12:41:07.465Z,101394.11
2018-07-07T12:43:34.198Z,101390.52
2018-07-07T12:46:00.917Z,101389.67
2018-07-07T12:48:28.239Z,101387.16
2018-07-07T12:50:55.046Z,101385.09
2018-07-07T12:53:21.856Z,101390.30
2018-07-07T12:55:48.537Z,101382.44
2018-07-07T12:58:15.177Z,101380.86
2018-07-07T13:00:41.850Z,101382.33
2018-07-07T13:03:08.505Z,101387.90
2018-07-07T13:05:35.182Z,101374.96
2018-07-07T13:08:01.849Z,101373.98
2018-07-07T13:10:28.569Z,101368.20
2018-07-07T13:12:55.228Z,101370.86
2018-07-07T13:15:21.898Z,101370.27
2018-07-07T13:17:48.564Z,101367.72
2018-07-07T13:20:15.237Z,101363.05
2018-07-07T13:22:41.905Z,101367.38
2018-07-07T13:25:08.577Z,101364.96
2018-07-07T13:27:35.228Z,101358.08
2018-07-07T13:30:01.873Z,101359.30
2018-07-07T13:32:28.524Z,101364.96
2018-07-07T13:34:55.174Z,101365.06
2018-07-07T13:37:21.845Z,101366.05
2018-07-07T13:39:48.494Z,101362.34
2018-07-07T13:42:15.149Z,101366.19
2018-07-07T13:44:41.850Z,101368.13
2018-07-07T13:47:08.860Z,101371.72
2018-07-07T13:49:35.921Z,101370.38
2018-07-07T13:52:03.710Z,101364.03
2018-07-07T13:54:30.368Z,101370.67
2018-07-07T13:56:57.043Z,101367.08
2018-07-07T13:59:23.702Z,101366.09
2018-07-07T14:01:50.365Z,101369.38
2018-07-07T14:04:17.050Z,101363.69
2018-07-07T14:06:43.729Z,101365.61
2018-07-07T14:09:10.422Z,101375.39
2018-07-07T14:11:37.114Z,101371.76
2018-07-07T14:14:05.054Z,101376.37
2018-07-07T14:16:31.762Z,101372.98
2018-07-07T14:18:59.606Z,101380.02
2018-07-07T14:21:26.274Z,101367.91
2018-07-07T14:23:52.949Z,101371.55
2018-07-07T14:26:19.658Z,101368.75
2018-07-07T14:28:46.321Z,101366.45
2018-07-07T14:31:12.989Z,101366.09
2018-07-07T14:33:39.637Z,101358.13
2018-07-07T14:36:06.309Z,101351.73
2018-07-07T14:38:35.321Z,101346.91
2018-07-07T14:41:07.645Z,101355.02
2018-07-07T14:43:40.045Z,101348.59
2018-07-07T14:46:06.837Z,101348.59
2018-07-07T14:48:34.433Z,101350.55
2018-07-07T14:51:01.094Z,101353.79
2018-07-07T14:53:29.170Z,101348.38
2018-07-07T14:55:55.841Z,101351.73
2018-07-07T14:58:22.538Z,101346.31
2018-07-07T15:00:49.242Z,101351.73
2018-07-07T15:03:15.924Z,101350.64
2018-07-07T15:05:42.600Z,101351.13
2018-07-07T15:08:09.445Z,101347.15
2018-07-07T15:10:36.116Z,101349.45
2018-07-07T15:13:03.909Z,101343.52
2018-07-07T15:15:30.571Z,101345.23
2018-07-07T15:17:57.284Z,101343.20
2018-07-07T15:20:23.984Z,101345.58
2018-07-07T15:22:50.674Z,101333.42
2018-07-07T15:25:17.348Z,101338.60
2018-07-07T15:27:44.016Z,101339.56
2018-07-07T15:30:10.769Z,101333.77
2018-07-07T15:32:37.613Z,101330.97
2018-07-07T15:35:04.333Z,101329.30
2018-07-07T15:37:31.069Z,101331.11
2018-07-07T15:39:58.340Z,101325.55
2018-07-07T15:42:25.005Z,101327.42
2018-07-07T15:44:51.701Z,101327.71
2018-07-07T15:47:19.269Z,101325.45
2018-07-07T15:49:45.961Z,101320.83
2018-07-07T15:52:12.609Z,101318.62
2018-07-07T15:54:39.432Z,101321.32
2018-07-07T15:57:06.096Z,101321.05
2018-07-07T15:59:33.951Z,101313.08
2018-07-07T16:02:00.605Z,101308.75
2018-07-07T16:04:27.348Z,101309.38
2018-07-07T16:06:54.005Z,101311.67
2018-07-07T16:09:20.665Z,101311.55
2018-07-07T16:11:47.356Z,101322.79
2018-07-07T16:14:14.025Z,101318.31
2018-07-07T16:16:40.694Z,101317.83
2018-07-07T16:19:07.357Z,101315.19
2018-07-07T16:21:35.445Z,101312.66
2018-07-07T16:24:02.096Z,101310.36
2018-07-07T16:26:29.444Z,101310.12
2018-07-07T16:28:56.109Z,101304.91
2018-07-07T16:31:22.784Z,101306.23
2018-07-07T16:33:49.456Z,101310.12
2018-07-07T16:36:16.145Z,101302.98
2018-07-07T16:38:43.721Z,101302.39
2018-07-07T16:41:10.386Z,101302.41
2018-07-07T16:43:37.088Z,101303.28
2018-07-07T16:46:04.291Z,101302.84
2018-07-07T16:48:30.978Z,101302.39
2018-07-07T16:50:57.656Z,101296.84
2018-07-07T16:53:24.978Z,101302.39
2018-07-07T16:55:51.708Z,101309.03
2018-07-07T16:58:18.416Z,101298.52
2018-07-07T17:00:45.333Z,101297.92
2018-07-07T17:03:13.115Z,101299.35
2018-07-07T17:05:39.813Z,101303.63
2018-07-07T17:08:06.474Z,101296.98
2018-07-07T17:10:34.305Z,101298.91
2018-07-07T17:13:00.981Z,101294.81
2018-07-07T17:15:29.029Z,101294.42
2018-07-07T17:17:55.725Z,101302.39
2018-07-07T17:20:22.411Z,101298.41
2018-07-07T17:22:49.820Z,101296.70
2018-07-07T17:25:16.497Z,101306.48
2018-07-07T17:27:43.641Z,101301.81
2018-07-07T17:30:10.343Z,101304.22
2018-07-07T17:32:37.069Z,101301.91
2018-07-07T17:35:04.852Z,101304.95
2018-07-07T17:37:31.513Z,101307.86
2018-07-07T17:39:59.000Z,101307.61
2018-07-07T17:42:25.747Z,101308.84
2018-07-07T17:44:53.490Z,101304.27
2018-07-07T17:47:20.373Z,101308.70
2018-07-07T17:49:47.310Z,101308.95
2018-07-07T17:52:14.221Z,101309.33
2018-07-07T17:54:40.868Z,101309.58
2018-07-07T17:57:07.526Z,101310.55
2018-07-07T17:59:34.713Z,101310.11
2018-07-07T18:02:01.413Z,101306.68
2018-07-07T18:04:28.153Z,101309.58
2018-07-07T18:06:54.839Z,101313.46
2018-07-07T18:09:21.522Z,101311.55
2018-07-07T18:11:48.200Z,101318.91
2018-07-07T18:14:14.897Z,101322.06
2018-07-07T18:16:41.620Z,101324.92
2018-07-07T18:19:08.387Z,101320.59
2018-07-07T18:21:35.059Z,101323.98
2018-07-07T18:24:01.817Z,101319.52
2018-07-07T18:26:29.666Z,101320.35
2018-07-07T18:28:56.338Z,101325.66
2018-07-07T18:31:23.001Z,101324.38
2018-07-07T18:33:49.764Z,101324.61
2018-07-07T18:36:16.452Z,101328.11
2018-07-07T18:38:43.217Z,101326.54
2018-07-07T18:41:09.881Z,101323.88
2018-07-07T18:43:36.560Z,101323.64
2018-07-07T18:46:04.534Z,101325.56
2018-07-07T18:48:31.188Z,101322.83
2018-07-07T18:50:58.551Z,101327.03
2018-07-07T18:53:25.265Z,101321.86
2018-07-07T18:55:51.929Z,101326.81
2018-07-07T18:58:18.575Z,101328.49
2018-07-07T19:00:45.249Z,101326.05
2018-07-07T19:03:11.933Z,101327.03
2018-07-07T19:05:38.668Z,101328.98
2018-07-07T19:08:05.356Z,101326.81
2018-07-07T19:10:32.031Z,101326.68
2018-07-07T19:12:59.286Z,101328.49
2018-07-07T19:15:26.014Z,101328.60
2018-07-07T19:17:58.773Z,101326.33
2018-07-07T19:20:31.259Z,101334.41
2018-07-07T19:23:04.026Z,101339.72
2018-07-07T19:25:36.503Z,101346.63
2018-07-07T19:28:04.729Z,101342.75
2018-07-07T19:30:31.592Z,101343.59
2018-07-07T19:33:05.499Z,101345.02
2018-07-07T19:35:37.904Z,101342.41
2018-07-07T19:38:04.621Z,101342.65
2018-07-07T19:40:31.333Z,101342.16
2018-07-07T19:43:00.949Z,101345.02
2018-07-07T19:45:27.750Z,101341.31
2018-07-07T19:47:55.113Z,101346.14
2018-07-07T19:50:21.850Z,101345.41
2018-07-07T19:52:50.356Z,101345.41
2018-07-07T19:55:17.119Z,101345.02
2018-07-07T19:57:43.800Z,101347.92
2018-07-07T20:00:10.624Z,101352.98
2018-07-07T20:02:37.344Z,101352.78
2018-07-07T20:05:05.575Z,101358.44
2018-07-07T20:07:32.322Z,101356.87
2018-07-07T20:10:00.176Z,101362.28
2018-07-07T20:12:27.145Z,101356.48
2018-07-07T20:14:53.867Z,101354.59
2018-07-07T20:17:26.260Z,101358.30
2018-07-07T20:21:01.733Z,101361.83
2018-07-07T20:23:29.208Z,101360.90
2018-07-07T20:26:04.167Z,101364.68
2018-07-07T20:28:36.516Z,101369.23
2018-07-07T20:31:04.520Z,101371.99
2018-07-07T20:33:31.292Z,101370.52
2018-07-07T20:35:59.174Z,101368.47
2018-07-07T20:38:25.874Z,101377.38
2018-07-07T20:40:53.065Z,101368.36
2018-07-07T20:43:19.961Z,101371.02
2018-07-07T20:45:46.641Z,101377.52
2018-07-07T20:48:13.473Z,101375.95
2018-07-07T20:50:40.145Z,101374.51
2018-07-07T20:53:06.829Z,101384.16
2018-07-07T20:55:34.929Z,101378.00
2018-07-07T20:58:01.589Z,101380.41
2018-07-07T21:00:28.297Z,101385.23
2018-07-07T21:02:54.980Z,101383.91
2018-07-07T21:05:21.685Z,101384.75
2018-07-07T21:07:48.357Z,101390.55
2018-07-07T21:10:15.034Z,101394.42
2018-07-07T21:12:41.711Z,101393.94
2018-07-07T21:15:08.413Z,101394.91
2018-07-07T21:17:35.157Z,101395.86
2018-07-07T21:20:01.830Z,101402.39
2018-07-07T21:22:29.662Z,101402.87
2018-07-07T21:24:56.323Z,101409.13
2018-07-07T21:27:22.978Z,101403.96
2018-07-07T21:29:49.624Z,101409.63
2018-07-07T21:32:16.289Z,101408.64
2018-07-07T21:34:43.011Z,101409.63
2018-07-07T21:37:09.660Z,101414.09
2018-07-07T21:39:36.373Z,101414.83
2018-07-07T21:42:04.065Z,101414.69
2018-07-07T21:44:30.808Z,101409.03
2018-07-07T21:46:57.699Z,101413.25
2018-07-07T21:49:24.440Z,101415.91
2018-07-07T21:51:51.137Z,101420.73
2018-07-07T21:54:17.822Z,101420.25
2018-07-07T21:56:44.512Z,101417.23
2018-07-07T21:59:17.301Z,101422.06
2018-07-07T22:01:55.058Z,101425.23
2018-07-07T22:04:27.729Z,101421.48
2018-07-07T22:07:00.099Z,101429.45
2018-07-07T22:09:26.781Z,101431.13
2018-07-07T22:11:53.547Z,101428.59
2018-07-07T22:14:20.274Z,101428.59
2018-07-07T22:16:46.993Z,101428.94
2018-07-07T22:19:13.668Z,101435.12
2018-07-07T22:21:46.121Z,101432.92
2018-07-07T22:24:12.894Z,101437.88
2018-07-07T22:26:39.689Z,101442.11
2018-07-07T22:29:06.475Z,101440.78
2018-07-07T22:31:34.216Z,101440.43
2018-07-07T22:34:00.917Z,101444.77
2018-07-07T22:36:33.877Z,101446.09
2018-07-07T22:39:00.656Z,101441.86
2018-07-07T22:41:34.107Z,101444.03
2018-07-07T22:44:00.849Z,101448.98
2018-07-07T22:46:27.529Z,101447.42
2018-07-07T22:48:54.228Z,101447.42
2018-07-07T22:51:20.927Z,101444.87
2018-07-07T22:53:48.332Z,101442.70
2018-07-07T22:56:15.058Z,101450.78
2018-07-07T22:58:41.801Z,101444.17
2018-07-07T23:01:08.677Z,101441.76
2018-07-07T23:03:36.780Z,101443.33
2018-07-07T23:06:04.801Z,101442.84
2018-07-07T23:08:31.563Z,101434.88
2018-07-07T23:10:59.453Z,101449.61
2018-07-07T23:13:26.169Z,101447.07
2018-07-07T23:15:52.829Z,101440.43
2018-07-07T23:18:19.505Z,101439.20
2018-07-07T23:20:46.197Z,101435.72
2018-07-07T23:23:12.973Z,101440.43
2018-07-07T23:25:39.737Z,101436.92
2018-07-07T23:28:06.494Z,101446.33
2018-07-07T23:30:34.253Z,101441.02
2018-07-07T23:33:00.935Z,101449.72
2018-07-07T23:35:27.609Z,101451.04
2018-07-07T23:37:54.290Z,101445.24
2018-07-07T23:40:20.994Z,101441.65
2018-07-07T23:42:47.665Z,101448.39
2018-07-07T23:45:14.355Z,101449.50
2018-07-07T23:47:41.026Z,101438.99
2018-07-07T23:50:08.761Z,101447.82
2018-07-07T23:52:35.429Z,101441.27
2018-07-07T23:55:02.250Z,101446.95
2018-07-07T23:57:28.968Z,101445.14
2018-07-07T23:59:56.077Z,101442.14
