createdAt,value
2023-04-19T00:00:10.347Z,3.10
2023-04-19T00:02:38.343Z,3.17
2023-04-19T00:05:06.468Z,3.25
2023-04-19T00:07:33.961Z,3.22
2023-04-19T00:10:01.653Z,3.08
2023-04-19T00:12:29.125Z,3.30
2023-04-19T00:14:56.545Z,3.22
2023-04-19T00:17:24.262Z,2.80
2023-04-19T00:19:52.200Z,3.92
2023-04-19T00:22:19.572Z,3.60
2023-04-19T00:24:47.254Z,3.28
2023-04-19T00:27:14.627Z,3.08
2023-04-19T00:29:42.671Z,3.40
2023-04-19T00:32:11.154Z,3.35
2023-04-19T00:34:38.578Z,3.30
2023-04-19T00:37:06.043Z,3.33
2023-04-19T00:39:33.735Z,3.28
2023-04-19T00:42:01.392Z,3.10
2023-04-19T00:44:28.952Z,3.58
2023-04-19T00:46:57.333Z,3.58
2023-04-19T00:49:24.944Z,3.15
2023-04-19T00:51:52.420Z,3.00
2023-04-19T00:54:20.402Z,3.10
2023-04-19T00:56:49.770Z,3.78
2023-04-19T00:59:18.793Z,2.80
2023-04-19T01:01:46.592Z,3.25
2023-04-19T01:04:14.634Z,3.42
2023-04-19T01:06:42.575Z,3.35
2023-04-19T01:09:11.426Z,3.83
2023-04-19T01:11:43.246Z,3.25
2023-04-19T01:14:11.295Z,3.30
2023-04-19T01:16:39.308Z,3.35
2023-04-19T01:19:06.776Z,3.58
2023-04-19T01:21:38.717Z,3.60
2023-04-19T01:24:07.028Z,3.62
2023-04-19T01:26:34.664Z,3.12
2023-04-19T01:29:03.364Z,3.83
2023-04-19T01:31:30.766Z,3.95
2023-04-19T01:33:58.505Z,3.50
2023-04-19T01:36:26.133Z,3.70
2023-04-19T01:38:53.564Z,3.30
2023-04-19T01:41:22.692Z,3.50
2023-04-19T01:43:51.203Z,3.58
2023-04-19T01:46:18.590Z,4.05
2023-04-19T01:48:46.233Z,3.30
2023-04-19T01:51:13.621Z,3.50
2023-04-19T01:53:40.992Z,3.28
2023-04-19T01:56:08.638Z,3.90
2023-04-19T01:58:37.637Z,4.30
2023-04-19T02:01:05.126Z,4.05
2023-04-19T02:03:33.087Z,4.00
2023-04-19T02:06:00.576Z,3.75
2023-04-19T02:08:28.024Z,3.95
2023-04-19T02:10:55.688Z,4.20
2023-04-19T02:13:23.092Z,4.60
2023-04-19T02:15:50.579Z,4.12
2023-04-19T02:18:18.447Z,4.78
2023-04-19T02:20:46.007Z,5.43
2023-04-19T02:23:13.433Z,5.53
2023-04-19T02:25:41.123Z,5.07
2023-04-19T02:28:08.759Z,5.87
2023-04-19T02:30:37.219Z,6.70
2023-04-19T02:33:04.628Z,5.68
2023-04-19T02:35:34.726Z,6.05
2023-04-19T02:38:03.928Z,6.47
2023-04-19T02:40:31.852Z,6.37
2023-04-19T02:42:59.471Z,6.43
2023-04-19T02:45:26.871Z,5.50
2023-04-19T02:47:55.779Z,5.28
2023-04-19T02:50:23.685Z,4.85
2023-04-19T02:52:51.290Z,4.85
2023-04-19T02:55:19.550Z,5.57
2023-04-19T02:57:47.796Z,5.62
2023-04-19T03:00:16.063Z,5.07
2023-04-19T03:02:44.768Z,5.22
2023-04-19T03:05:12.419Z,5.43
2023-04-19T03:07:39.861Z,5.03
2023-04-19T03:10:08.444Z,5.40
2023-04-19T03:12:35.934Z,5.57
2023-04-19T03:15:03.734Z,5.25
2023-04-19T03:17:31.432Z,5.55
2023-04-19T03:19:59.081Z,5.82
2023-04-19T03:22:26.936Z,5.60
2023-04-19T03:24:55.673Z,4.70
2023-04-19T03:27:23.202Z,5.55
2023-04-19T03:29:51.230Z,4.87
2023-04-19T03:32:19.080Z,5.47
2023-04-19T03:34:46.436Z,5.37
2023-04-19T03:37:16.210Z,5.85
2023-04-19T03:39:43.856Z,5.72
2023-04-19T03:42:14.089Z,4.80
2023-04-19T03:44:42.480Z,5.70
2023-04-19T03:47:10.421Z,5.68
2023-04-19T03:49:38.836Z,5.80
2023-04-19T03:52:06.806Z,5.60
2023-04-19T03:54:34.580Z,5.25
2023-04-19T03:57:02.384Z,5.40
2023-04-19T03:59:29.818Z,6.93
2023-04-19T04:01:59.301Z,5.53
2023-04-19T04:04:27.371Z,6.50
2023-04-19T04:06:55.844Z,5.87
2023-04-19T04:09:23.306Z,5.25
2023-04-19T04:11:51.252Z,6.18
2023-04-19T04:14:18.575Z,5.65
2023-04-19T04:16:46.932Z,5.53
2023-04-19T04:19:15.697Z,5.30
2023-04-19T04:21:44.185Z,5.35
2023-04-19T04:24:13.304Z,5.90
2023-04-19T04:26:42.366Z,5.70
2023-04-19T04:29:10.531Z,6.10
2023-04-19T04:31:40.192Z,5.45
2023-04-19T04:34:09.357Z,5.47
2023-04-19T04:36:38.535Z,6.35
2023-04-19T04:39:10.384Z,5.05
2023-04-19T04:41:41.191Z,5.80
2023-04-19T04:44:23.046Z,5.47
2023-04-19T04:46:51.059Z,6.05
2023-04-19T04:49:19.160Z,6.32
2023-04-19T04:51:47.440Z,6.62
2023-04-19T04:54:15.604Z,6.10
2023-04-19T04:56:43.936Z,7.35
2023-04-19T04:59:12.404Z,7.90
2023-04-19T05:01:40.437Z,8.13
2023-04-19T05:04:07.873Z,7.65
2023-04-19T05:06:35.404Z,7.87
2023-04-19T05:09:04.049Z,7.30
2023-04-19T05:11:31.920Z,8.13
2023-04-19T05:13:59.418Z,7.62
2023-04-19T05:16:27.833Z,7.57
2023-04-19T05:18:55.553Z,7.35
2023-04-19T05:21:26.809Z,6.78
2023-04-19T05:23:54.846Z,6.32
2023-04-19T05:26:23.139Z,6.30
2023-04-19T05:28:50.883Z,6.87
2023-04-19T05:31:21.027Z,6.65
2023-04-19T06:22:46.984Z,8.43
2023-04-19T06:25:15.127Z,7.28
2023-04-19T06:27:42.492Z,7.35
2023-04-19T06:30:09.970Z,7.78
2023-04-19T06:32:37.726Z,7.22
2023-04-19T06:35:06.496Z,6.50
2023-04-19T06:37:34.268Z,6.78
2023-04-19T06:40:02.257Z,5.93
2023-04-19T06:42:29.620Z,5.87
2023-04-19T06:44:59.627Z,5.80
2023-04-19T06:47:27.471Z,5.85
2023-04-19T06:49:54.872Z,5.45
2023-04-19T06:52:22.338Z,4.95
2023-04-19T06:54:50.809Z,4.90
2023-04-19T06:57:18.822Z,4.72
2023-04-19T06:59:46.277Z,4.55
2023-04-19T07:02:13.979Z,4.50
2023-04-19T07:04:41.508Z,5.35
2023-04-19T07:07:08.997Z,4.57
2023-04-19T07:09:36.699Z,4.93
2023-04-19T07:12:04.082Z,4.68
2023-04-19T07:14:31.445Z,5.07
2023-04-19T07:16:59.047Z,5.65
2023-04-19T07:19:26.478Z,6.45
2023-04-19T07:21:53.868Z,6.22
2023-04-19T07:24:21.742Z,6.32
2023-04-19T07:26:49.210Z,6.60
2023-04-19T07:29:16.627Z,8.02
2023-04-19T07:31:44.292Z,7.37
2023-04-19T07:34:11.674Z,7.03
2023-04-19T07:36:39.137Z,6.35
2023-04-19T07:39:06.747Z,7.12
2023-04-19T07:41:35.870Z,7.07
2023-04-19T07:44:03.550Z,7.68
2023-04-19T07:46:31.300Z,8.65
2023-04-19T07:48:58.642Z,8.60
2023-04-19T07:51:26.510Z,7.90
2023-04-19T07:53:54.185Z,7.78
2023-04-19T07:56:22.454Z,7.78
2023-04-19T07:59:04.218Z,7.37
2023-04-19T08:01:35.058Z,8.15
2023-04-19T08:04:03.148Z,7.75
2023-04-19T08:06:30.922Z,7.85
2023-04-19T08:08:58.271Z,8.35
2023-04-19T08:11:25.938Z,7.85
2023-04-19T08:14:04.532Z,6.72
2023-04-19T08:19:10.815Z,5.53
2023-04-19T08:21:41.582Z,5.62
2023-04-19T08:24:09.587Z,6.62
2023-04-19T08:26:39.004Z,6.15
2023-04-19T08:29:06.387Z,6.25
2023-04-19T08:31:34.039Z,5.70
2023-04-19T08:34:02.745Z,6.82
2023-04-19T08:36:37.701Z,7.45
2023-04-19T08:39:20.905Z,7.05
2023-04-19T08:42:06.882Z,5.57
2023-04-19T08:44:49.240Z,7.62
2023-04-19T08:47:33.625Z,7.47
2023-04-19T08:52:39.306Z,6.95
2023-04-19T08:55:12.956Z,6.70
2023-04-19T08:57:40.365Z,6.80
2023-04-19T09:00:10.586Z,7.30
2023-04-19T09:03:05.246Z,8.15
2023-04-19T09:05:32.954Z,9.52
2023-04-19T09:08:23.626Z,10.48
2023-04-19T09:10:54.477Z,10.23
2023-04-19T09:13:22.426Z,11.70
2023-04-19T09:15:51.371Z,9.57
2023-04-19T09:18:19.603Z,9.55
2023-04-19T09:20:47.547Z,9.88
2023-04-19T09:23:16.876Z,9.15
2023-04-19T09:28:32.116Z,8.75
2023-04-19T09:31:33.190Z,8.85
2023-04-19T09:34:19.366Z,9.00
2023-04-19T09:36:47.120Z,9.63
2023-04-19T09:39:15.545Z,10.35
2023-04-19T09:41:53.501Z,8.63
2023-04-19T09:46:53.920Z,10.18
2023-04-19T09:49:41.734Z,10.02
2023-04-19T09:52:14.770Z,10.43
2023-04-19T09:54:43.120Z,10.25
2023-04-19T09:57:10.701Z,9.68
2023-04-19T09:59:38.059Z,9.93
2023-04-19T10:02:06.696Z,10.20
2023-04-19T10:04:56.932Z,10.10
2023-04-19T10:07:30.178Z,11.57
2023-04-19T10:10:11.726Z,11.07
2023-04-19T10:13:07.391Z,12.27
2023-04-19T10:18:08.386Z,12.15
2023-04-19T10:20:47.151Z,13.85
2023-04-19T10:23:15.039Z,14.13
2023-04-19T10:25:46.286Z,14.13
2023-04-19T10:28:15.708Z,13.98
2023-04-19T10:31:01.847Z,15.77
2023-04-19T10:33:36.865Z,16.17
2023-04-19T10:36:07.414Z,14.35
2023-04-19T10:38:55.540Z,14.23
2023-04-19T10:41:23.385Z,13.90
2023-04-19T10:43:56.718Z,13.05
2023-04-19T10:46:29.135Z,12.57
2023-04-19T10:49:00.976Z,12.32
2023-04-19T10:51:33.151Z,12.30
2023-04-19T10:54:02.100Z,11.45
2023-04-19T10:56:33.032Z,11.75
2023-04-19T10:59:00.400Z,13.35
2023-04-19T11:01:40.411Z,11.63
2023-04-19T11:04:18.577Z,10.32
2023-04-19T11:06:54.821Z,10.52
2023-04-19T11:09:23.776Z,10.65
2023-04-19T11:11:52.274Z,9.70
2023-04-19T11:14:21.373Z,9.45
2023-04-19T11:16:49.200Z,10.57
2023-04-19T12:04:46.442Z,12.98
2023-04-19T12:07:14.225Z,14.10
2023-04-19T12:09:41.587Z,13.80
2023-04-19T12:12:08.939Z,14.02
2023-04-19T12:14:36.545Z,14.43
2023-04-19T12:17:13.705Z,14.00
2023-04-19T12:19:46.889Z,14.23
2023-04-19T12:22:16.808Z,14.05
2023-04-19T12:24:44.523Z,14.27
2023-04-19T12:27:11.951Z,12.73
2023-04-19T12:29:39.578Z,13.57
2023-04-19T12:32:07.354Z,13.68
2023-04-19T12:34:34.788Z,11.82
2023-04-19T12:37:03.838Z,12.07
2023-04-19T12:39:31.549Z,11.77
2023-04-19T12:41:58.960Z,12.15
2023-04-19T12:44:26.351Z,11.98
2023-04-19T12:46:57.457Z,10.55
2023-04-19T12:49:25.168Z,12.13
2023-04-19T12:51:53.415Z,10.57
2023-04-19T12:54:22.370Z,12.07
2023-04-19T12:56:49.968Z,11.63
2023-04-19T12:59:17.733Z,10.40
2023-04-19T13:01:45.638Z,10.63
2023-04-19T13:04:13.321Z,10.18
2023-04-19T13:06:41.013Z,9.07
2023-04-19T13:09:14.241Z,8.65
2023-04-19T13:11:42.220Z,9.52
2023-04-19T13:14:09.896Z,8.35
2023-04-19T13:16:37.279Z,9.55
2023-04-19T13:19:05.274Z,12.80
2023-04-19T13:21:32.878Z,14.45
2023-04-19T13:24:00.283Z,13.55
2023-04-19T13:26:27.771Z,13.73
2023-04-19T13:28:56.362Z,13.65
2023-04-19T13:31:25.429Z,13.23
2023-04-19T13:33:53.347Z,12.93
2023-04-19T13:36:21.291Z,13.25
2023-04-19T13:38:48.736Z,13.10
2023-04-19T13:41:16.097Z,13.43
2023-04-19T13:43:43.812Z,14.65
2023-04-19T13:46:11.607Z,14.27
2023-04-19T13:48:39.488Z,14.93
2023-04-19T13:51:07.496Z,14.55
2023-04-19T13:53:34.887Z,13.70
2023-04-19T13:56:02.299Z,13.43
2023-04-19T13:58:48.605Z,14.68
2023-04-19T14:01:16.094Z,13.02
2023-04-19T14:03:43.973Z,13.38
2023-04-19T14:06:11.528Z,13.07
2023-04-19T14:08:38.868Z,12.93
2023-04-19T14:11:06.528Z,13.18
2023-04-19T14:13:33.883Z,12.85
2023-04-19T14:16:01.285Z,12.85
2023-04-19T14:18:29.270Z,12.13
2023-04-19T14:20:56.716Z,11.40
2023-04-19T14:23:24.234Z,12.55
2023-04-19T14:25:52.551Z,11.65
2023-04-19T14:28:20.395Z,11.98
2023-04-19T14:30:47.763Z,12.05
2023-04-19T14:33:15.500Z,12.50
2023-04-19T14:35:43.012Z,11.45
2023-04-19T14:38:11.193Z,10.68
2023-04-19T14:40:38.796Z,10.60
2023-04-19T14:43:06.138Z,11.75
2023-04-19T14:45:33.579Z,11.40
2023-04-19T14:48:01.404Z,10.80
2023-04-19T14:50:28.932Z,12.13
2023-04-19T14:52:56.670Z,11.00
2023-04-19T14:55:26.952Z,10.25
2023-04-19T14:57:54.801Z,10.43
2023-04-19T15:00:22.248Z,9.68
2023-04-19T15:02:49.983Z,10.35
2023-04-19T15:05:17.893Z,9.55
2023-04-19T15:07:45.646Z,9.85
2023-04-19T15:10:13.306Z,9.25
2023-04-19T15:12:41.256Z,9.93
2023-04-19T15:15:08.855Z,10.88
2023-04-19T15:17:37.325Z,11.07
2023-04-19T15:20:05.909Z,9.98
2023-04-19T15:22:33.903Z,10.98
2023-04-19T15:25:02.531Z,9.35
2023-04-19T15:27:31.233Z,10.15
2023-04-19T15:29:58.805Z,10.32
2023-04-19T15:32:27.466Z,9.75
2023-04-19T15:34:55.300Z,10.27
2023-04-19T15:37:22.757Z,9.80
2023-04-19T15:39:50.488Z,9.38
2023-04-19T15:42:17.868Z,10.60
2023-04-19T15:44:45.300Z,9.93
2023-04-19T15:47:13.047Z,8.57
2023-04-19T15:49:40.684Z,9.00
2023-04-19T15:52:08.689Z,8.57
2023-04-19T15:54:37.762Z,8.23
2023-04-19T15:57:05.147Z,7.95
2023-04-19T15:59:32.493Z,8.38
2023-04-19T16:02:00.319Z,8.07
2023-04-19T16:04:28.662Z,8.52
2023-04-19T16:06:56.443Z,7.90
2023-04-19T16:09:24.223Z,7.62
2023-04-19T16:11:51.948Z,7.78
2023-04-19T16:14:19.735Z,7.47
2023-04-19T16:16:47.744Z,7.35
2023-04-19T16:19:15.586Z,7.22
2023-04-19T16:21:43.104Z,8.20
2023-04-19T16:24:10.760Z,7.03
2023-04-19T16:26:38.541Z,7.18
2023-04-19T16:29:05.984Z,6.43
2023-04-19T16:31:34.329Z,7.40
2023-04-19T16:34:02.019Z,6.00
2023-04-19T16:36:29.593Z,6.35
2023-04-19T16:39:10.900Z,5.32
2023-04-19T16:44:21.049Z,6.00
2023-04-19T16:46:49.481Z,5.03
2023-04-19T16:49:28.864Z,5.12
2023-04-19T16:51:56.776Z,5.22
2023-04-19T16:54:24.223Z,5.00
2023-04-19T16:56:51.606Z,5.28
2023-04-19T16:59:19.605Z,4.32
2023-04-19T17:01:58.365Z,5.22
2023-04-19T17:04:28.513Z,4.87
2023-04-19T17:06:56.489Z,5.40
2023-04-19T17:09:23.888Z,6.07
2023-04-19T17:11:55.053Z,6.35
2023-04-19T17:14:30.089Z,6.93
2023-04-19T17:16:58.373Z,6.62
2023-04-19T17:19:25.916Z,7.00
2023-04-19T17:21:53.688Z,6.90
2023-04-19T17:24:22.163Z,7.55
2023-04-19T17:26:50.169Z,7.10
2023-04-19T17:29:18.549Z,7.32
2023-04-19T17:31:47.103Z,6.65
2023-04-19T17:34:14.577Z,7.30
2023-04-19T17:39:28.255Z,6.40
2023-04-19T17:41:56.766Z,6.97
2023-04-19T17:44:25.664Z,7.50
2023-04-19T17:46:53.441Z,7.82
2023-04-19T17:49:22.308Z,7.55
2023-04-19T17:51:54.836Z,8.18
2023-04-19T17:54:23.770Z,7.12
2023-04-19T17:56:52.963Z,7.97
2023-04-19T17:59:21.857Z,7.87
2023-04-19T18:01:49.922Z,7.95
2023-04-19T18:04:22.558Z,8.77
2023-04-19T18:06:50.888Z,8.85
2023-04-19T18:09:19.361Z,8.75
2023-04-19T18:11:48.301Z,8.50
2023-04-19T18:14:17.067Z,9.40
2023-04-19T18:16:45.816Z,8.07
2023-04-19T18:19:14.321Z,8.77
2023-04-19T18:21:42.403Z,8.48
2023-04-19T18:24:11.556Z,11.00
2023-04-19T18:26:43.604Z,8.63
2023-04-19T18:29:13.481Z,8.45
2023-04-19T18:31:44.960Z,8.00
2023-04-19T18:34:19.999Z,8.00
2023-04-19T18:36:49.807Z,8.27
2023-04-19T18:39:18.981Z,7.90
2023-04-19T18:41:48.632Z,8.27
2023-04-19T18:46:54.305Z,9.10
2023-04-19T18:49:23.316Z,8.75
2023-04-19T18:51:53.686Z,9.10
2023-04-19T18:54:22.285Z,8.18
2023-04-19T18:57:19.012Z,8.20
2023-04-19T18:59:41.652Z,8.85
2023-04-19T19:02:11.117Z,7.72
2023-04-19T19:04:52.170Z,9.98
2023-04-19T19:10:03.551Z,9.88
2023-04-19T19:12:38.395Z,9.48
2023-04-19T19:15:08.561Z,9.23
2023-04-19T19:17:36.438Z,10.15
2023-04-19T19:20:07.004Z,9.68
2023-04-19T19:22:37.734Z,9.73
2023-04-19T19:25:10.397Z,9.45
2023-04-19T19:27:40.917Z,9.65
2023-04-19T19:30:12.393Z,9.85
2023-04-19T19:32:40.869Z,9.70
2023-04-19T19:35:10.167Z,9.48
2023-04-19T19:37:39.217Z,10.13
2023-04-19T19:40:10.991Z,9.40
2023-04-19T19:42:42.125Z,9.23
2023-04-19T19:45:13.693Z,9.30
2023-04-19T19:47:45.608Z,10.10
2023-04-19T19:52:48.124Z,8.73
2023-04-19T19:55:18.098Z,10.05
2023-04-19T20:00:42.734Z,9.90
2023-04-19T20:03:15.155Z,10.00
2023-04-19T20:05:46.985Z,10.38
2023-04-19T20:08:17.737Z,10.55
2023-04-19T20:10:47.412Z,10.88
2023-04-19T20:13:18.241Z,10.43
2023-04-19T20:15:47.923Z,10.23
2023-04-19T20:18:17.488Z,11.05
2023-04-19T20:20:47.072Z,10.23
2023-04-19T20:23:16.645Z,10.32
2023-04-19T20:25:45.979Z,10.30
2023-04-19T20:28:15.947Z,10.70
2023-04-19T20:30:45.546Z,10.80
2023-04-19T20:33:17.611Z,11.10
2023-04-19T20:35:47.284Z,10.93
2023-04-19T20:38:16.581Z,11.25
2023-04-19T20:40:46.397Z,11.27
2023-04-19T20:43:17.255Z,11.73
2023-04-19T20:45:46.001Z,10.55
2023-04-19T20:48:14.318Z,11.18
2023-04-19T20:50:42.727Z,11.00
2023-04-19T20:53:11.707Z,11.95
2023-04-19T20:55:40.068Z,10.80
2023-04-19T20:58:08.156Z,11.38
2023-04-19T21:00:35.967Z,11.05
2023-04-19T21:03:04.671Z,10.60
2023-04-19T21:05:33.592Z,10.55
2023-04-19T21:08:02.098Z,11.48
2023-04-19T21:10:31.309Z,11.55
2023-04-19T21:12:58.904Z,10.50
2023-04-19T21:15:26.676Z,11.52
2023-04-19T21:17:54.348Z,11.30
2023-04-19T21:20:21.989Z,12.27
2023-04-19T21:22:50.984Z,12.07
2023-04-19T21:25:24.203Z,12.55
2023-04-19T21:28:22.932Z,12.20
2023-04-19T21:30:52.040Z,11.38
2023-04-19T21:33:19.796Z,12.32
2023-04-19T21:35:47.181Z,12.40
2023-04-19T21:38:14.854Z,12.68
2023-04-19T21:40:42.240Z,12.43
2023-04-19T21:43:09.628Z,13.30
2023-04-19T21:45:37.240Z,11.65
2023-04-19T21:48:04.909Z,12.55
2023-04-19T21:50:32.491Z,11.77
2023-04-19T21:53:00.156Z,12.27
2023-04-19T21:55:27.536Z,11.32
2023-04-19T21:57:54.926Z,12.25
2023-04-19T22:00:24.214Z,12.32
2023-04-19T22:02:51.968Z,11.07
2023-04-19T22:05:19.487Z,11.43
2023-04-19T22:07:47.433Z,11.25
2023-04-19T22:10:15.038Z,12.82
2023-04-19T22:12:51.539Z,11.18
2023-04-19T22:15:26.931Z,12.68
2023-04-19T22:17:54.467Z,12.57
2023-04-19T22:20:21.909Z,12.52
2023-04-19T22:22:49.657Z,12.75
2023-04-19T22:25:17.093Z,12.37
2023-04-19T22:27:45.398Z,12.18
2023-04-19T22:30:13.155Z,12.25
2023-04-19T22:32:40.596Z,11.98
2023-04-19T22:35:08.492Z,11.38
2023-04-19T22:37:36.223Z,12.52
2023-04-19T22:40:06.137Z,11.45
2023-04-19T22:42:33.499Z,11.23
2023-04-19T22:45:01.181Z,11.40
2023-04-19T22:47:28.593Z,13.13
2023-04-19T22:49:56.090Z,11.50
2023-04-19T22:52:23.712Z,11.68
2023-04-19T22:54:51.082Z,12.55
2023-04-19T22:57:18.470Z,10.38
2023-04-19T22:59:46.138Z,11.55
2023-04-19T23:02:13.589Z,11.52
2023-04-19T23:04:45.139Z,11.15
2023-04-19T23:07:13.744Z,12.13
2023-04-19T23:09:41.667Z,11.00
2023-04-19T23:12:09.035Z,11.18
2023-04-19T23:14:38.988Z,11.90
2023-04-19T23:17:07.310Z,11.95
2023-04-19T23:19:36.687Z,14.07
2023-04-19T23:22:04.367Z,13.85
2023-04-19T23:24:36.966Z,13.23
2023-04-19T23:27:04.773Z,13.27
2023-04-19T23:29:32.244Z,14.43
2023-04-19T23:32:01.177Z,14.27
2023-04-19T23:34:28.861Z,15.30
2023-04-19T23:36:56.829Z,14.52
2023-04-19T23:39:24.324Z,14.48
2023-04-19T23:41:52.433Z,14.02
2023-04-19T23:44:19.798Z,14.57
2023-04-19T23:46:48.769Z,14.40
2023-04-19T23:49:17.080Z,13.00
2023-04-19T23:51:44.703Z,13.48
2023-04-19T23:54:12.437Z,14.18
2023-04-19T23:56:40.153Z,13.75
2023-04-19T23:59:07.639Z,13.57
