createdAt,value
2023-01-21T00:01:39.579Z,-3275.70
2023-01-21T00:04:07.710Z,-3275.70
2023-01-21T00:06:36.349Z,-3275.60
2023-01-21T00:09:06.008Z,-3275.70
2023-01-21T00:11:34.141Z,-3275.60
2023-01-21T00:14:02.314Z,-3275.60
2023-01-21T00:16:30.409Z,-3275.60
2023-01-21T00:18:58.553Z,-3275.50
2023-01-21T00:21:26.833Z,-3275.60
2023-01-21T00:23:55.046Z,-3275.50
2023-01-21T00:26:24.576Z,-3275.50
2023-01-21T00:28:52.779Z,-3275.60
2023-01-21T00:31:21.825Z,-3275.60
2023-01-21T00:33:50.374Z,-3275.50
2023-01-21T00:36:18.828Z,-3275.40
2023-01-21T00:38:50.346Z,-3275.40
2023-01-21T00:41:18.804Z,-3275.40
2023-01-21T00:43:48.307Z,-3275.30
2023-01-21T00:46:16.499Z,-3275.30
2023-01-21T00:48:45.006Z,-3275.20
2023-01-21T00:51:13.481Z,-3275.20
2023-01-21T00:53:43.002Z,-3275.20
2023-01-21T00:56:13.576Z,-3275.20
2023-01-21T00:58:43.400Z,-3275.20
2023-01-21T01:01:14.772Z,-3275.20
2023-01-21T01:03:44.298Z,-3275.10
2023-01-21T01:06:14.158Z,-3275.20
2023-01-21T01:08:42.487Z,-3275.00
2023-01-21T01:11:10.899Z,-3275.10
2023-01-21T01:13:39.573Z,-3274.90
2023-01-21T01:16:08.471Z,-3275.00
2023-01-21T01:18:38.777Z,-3275.00
2023-01-21T01:21:07.782Z,-3275.00
2023-01-21T01:23:36.041Z,-3275.00
2023-01-21T01:26:05.717Z,-3275.00
2023-01-21T01:28:34.984Z,-3275.00
2023-01-21T01:31:06.058Z,-3274.90
2023-01-21T01:33:34.376Z,-3274.90
2023-01-21T01:36:05.012Z,-3275.00
2023-01-21T01:38:34.820Z,-3275.10
2023-01-21T01:41:03.624Z,-3275.10
2023-01-21T01:43:51.523Z,-3275.10
2023-01-21T01:46:19.770Z,-3275.00
2023-01-21T01:48:51.012Z,-3274.90
2023-01-21T01:51:23.934Z,-3274.80
2023-01-21T01:53:53.552Z,-3274.70
2023-01-21T01:56:22.446Z,-3274.80
2023-01-21T01:58:51.199Z,-3274.70
2023-01-21T02:01:19.725Z,-3274.70
2023-01-21T02:03:54.415Z,-3274.70
2023-01-21T02:06:23.994Z,-3274.70
2023-01-21T02:08:53.076Z,-3274.70
2023-01-21T02:11:22.001Z,-3274.70
2023-01-21T02:13:54.055Z,-3274.60
2023-01-21T02:17:02.798Z,-3274.70
2023-01-21T02:20:06.208Z,-3274.70
2023-01-21T02:22:42.343Z,-3274.70
2023-01-21T02:25:47.529Z,-3274.70
2023-01-21T02:28:57.524Z,-3274.60
2023-01-21T02:31:45.406Z,-3274.60
2023-01-21T02:34:26.885Z,-3274.70
2023-01-21T02:37:10.440Z,-3274.70
2023-01-21T02:40:01.398Z,-3274.80
2023-01-21T02:42:36.698Z,-3274.80
2023-01-21T02:45:13.712Z,-3274.80
2023-01-21T02:47:48.605Z,-3275.00
2023-01-21T02:50:23.112Z,-3275.00
2023-01-21T02:52:56.775Z,-3275.00
2023-01-21T02:55:29.957Z,-3275.00
2023-01-21T02:58:01.661Z,-3275.00
2023-01-21T03:00:36.015Z,-3274.80
2023-01-21T03:03:24.262Z,-3274.70
2023-01-21T03:06:16.310Z,-3274.70
2023-01-21T03:08:51.440Z,-3274.70
2023-01-21T03:11:23.703Z,-3274.60
2023-01-21T03:14:31.979Z,-3274.60
2023-01-21T03:17:09.347Z,-3274.50
2023-01-21T03:19:50.298Z,-3274.40
2023-01-21T03:22:26.192Z,-3274.30
2023-01-21T03:24:59.108Z,-3274.30
2023-01-21T03:27:31.916Z,-3274.20
2023-01-21T03:30:04.498Z,-3274.20
2023-01-21T03:32:37.010Z,-3274.10
2023-01-21T03:35:17.134Z,-3274.10
2023-01-21T03:38:01.716Z,-3274.00
2023-01-21T03:40:37.036Z,-3273.90
2023-01-21T03:43:16.204Z,-3273.90
2023-01-21T03:45:52.130Z,-3273.90
2023-01-21T03:48:39.870Z,-3273.90
2023-01-21T03:51:15.054Z,-3273.90
2023-01-21T03:53:52.638Z,-3273.90
2023-01-21T03:56:22.288Z,-3273.80
2023-01-21T03:58:51.913Z,-3273.90
2023-01-21T04:01:22.810Z,-3273.80
2023-01-21T04:03:51.034Z,-3273.80
2023-01-21T04:06:27.558Z,-3273.80
2023-01-21T04:09:04.257Z,-3273.80
2023-01-21T04:11:33.937Z,-3273.80
2023-01-21T04:14:03.898Z,-3273.80
2023-01-21T04:16:33.286Z,-3273.80
2023-01-21T04:19:01.959Z,-3273.90
2023-01-21T04:21:31.813Z,-3273.80
2023-01-21T04:24:01.643Z,-3273.90
2023-01-21T04:26:31.084Z,-3273.80
2023-01-21T04:29:07.936Z,-3273.70
2023-01-21T04:31:40.036Z,-3273.70
2023-01-21T04:34:10.499Z,-3273.80
2023-01-21T04:36:42.362Z,-3273.70
2023-01-21T04:39:15.355Z,-3273.80
2023-01-21T04:41:45.565Z,-3273.90
2023-01-21T04:44:13.873Z,-3273.90
2023-01-21T04:46:45.846Z,-3273.90
2023-01-21T04:49:14.039Z,-3273.80
2023-01-21T04:51:45.892Z,-3273.90
2023-01-21T04:54:30.787Z,-3273.80
2023-01-21T04:57:01.794Z,-3273.70
2023-01-21T04:59:38.728Z,-3273.70
2023-01-21T05:02:09.236Z,-3273.70
2023-01-21T05:04:39.958Z,-3273.70
2023-01-21T05:07:11.788Z,-3273.60
2023-01-21T05:09:46.719Z,-3273.50
2023-01-21T05:12:16.246Z,-3273.50
2023-01-21T05:14:53.862Z,-3273.60
2023-01-21T05:17:24.171Z,-3273.50
2023-01-21T05:19:55.613Z,-3273.50
2023-01-21T05:22:26.450Z,-3273.50
2023-01-21T05:25:00.706Z,-3273.50
2023-01-21T05:27:32.501Z,-3273.50
2023-01-21T05:30:01.885Z,-3273.50
2023-01-21T05:32:31.101Z,-3273.40
2023-01-21T05:35:01.593Z,-3273.50
2023-01-21T05:37:29.761Z,-3273.50
2023-01-21T05:40:00.507Z,-3273.50
2023-01-21T05:42:28.881Z,-3273.50
2023-01-21T05:44:58.336Z,-3273.50
2023-01-21T05:47:30.495Z,-3273.50
2023-01-21T05:50:01.991Z,-3273.50
2023-01-21T05:52:30.410Z,-3273.40
2023-01-21T05:55:08.166Z,-3273.30
2023-01-21T05:57:37.590Z,-3273.30
2023-01-21T06:00:06.705Z,-3273.40
2023-01-21T06:02:38.574Z,-3273.30
2023-01-21T06:05:10.222Z,-3273.30
2023-01-21T06:07:38.592Z,-3273.30
2023-01-21T06:10:09.721Z,-3273.30
2023-01-21T06:12:41.112Z,-3273.30
2023-01-21T06:15:12.233Z,-3273.30
2023-01-21T06:17:41.107Z,-3273.30
2023-01-21T06:20:14.429Z,-3273.30
2023-01-21T06:22:45.076Z,-3273.30
2023-01-21T06:25:14.561Z,-3273.30
2023-01-21T06:27:57.945Z,-3273.40
2023-01-21T06:30:28.471Z,-3273.30
2023-01-21T06:32:56.574Z,-3273.40
2023-01-21T06:35:26.885Z,-3273.40
2023-01-21T06:38:01.281Z,-3273.30
2023-01-21T06:40:32.595Z,-3273.30
2023-01-21T06:43:03.540Z,-3273.30
2023-01-21T06:45:31.936Z,-3273.30
2023-01-21T06:48:01.689Z,-3273.40
2023-01-21T06:50:33.050Z,-3273.30
2023-01-21T06:53:11.405Z,-3273.40
2023-01-21T06:55:44.466Z,-3273.30
2023-01-21T06:58:15.333Z,-3273.40
2023-01-21T07:03:28.154Z,-3273.50
2023-01-21T07:05:56.251Z,-3273.50
2023-01-21T07:08:28.062Z,-3273.50
2023-01-21T07:10:58.741Z,-3273.50
2023-01-21T07:13:27.154Z,-3273.50
2023-01-21T07:16:01.731Z,-3273.50
2023-01-21T07:18:35.915Z,-3273.50
2023-01-21T07:21:06.569Z,-3273.40
2023-01-21T07:23:37.322Z,-3273.40
2023-01-21T07:26:07.528Z,-3273.40
2023-01-21T07:28:35.800Z,-3273.40
2023-01-21T07:31:05.315Z,-3273.40
2023-01-21T07:33:33.698Z,-3273.40
2023-01-21T07:36:04.985Z,-3273.50
2023-01-21T07:38:33.264Z,-3273.40
2023-01-21T07:41:02.979Z,-3273.50
2023-01-21T07:43:35.942Z,-3273.50
2023-01-21T07:46:06.508Z,-3273.70
2023-01-21T07:48:37.037Z,-3273.70
2023-01-21T07:51:07.875Z,-3273.60
2023-01-21T07:53:38.663Z,-3273.70
2023-01-21T07:56:12.787Z,-3273.70
2023-01-21T07:58:59.557Z,-3273.70
2023-01-21T08:01:31.490Z,-3273.80
2023-01-21T08:04:03.347Z,-3274.00
2023-01-21T08:06:31.734Z,-3274.00
2023-01-21T08:09:02.307Z,-3274.10
2023-01-21T08:11:31.552Z,-3274.10
2023-01-21T08:14:02.242Z,-3274.20
2023-01-21T08:16:30.990Z,-3274.30
2023-01-21T08:19:00.521Z,-3274.30
2023-01-21T08:21:28.676Z,-3274.30
2023-01-21T08:23:57.057Z,-3274.40
2023-01-21T08:26:25.970Z,-3274.50
2023-01-21T08:31:40.064Z,-3274.60
2023-01-21T08:34:10.842Z,-3274.60
2023-01-21T08:36:42.772Z,-3274.70
2023-01-21T08:39:15.413Z,-3274.80
2023-01-21T08:41:46.017Z,-3274.80
2023-01-21T08:44:16.364Z,-3275.00
2023-01-21T08:47:06.537Z,-3275.20
2023-01-21T08:49:43.712Z,-3275.30
2023-01-21T08:52:12.090Z,-3275.50
2023-01-21T08:54:42.860Z,-3275.40
2023-01-21T08:57:11.429Z,-3275.50
2023-01-21T08:59:41.012Z,-3275.50
2023-01-21T09:02:29.044Z,-3275.50
2023-01-21T09:04:58.395Z,-3275.60
2023-01-21T09:07:26.875Z,-3275.70
2023-01-21T09:09:58.376Z,-3275.80
2023-01-21T09:12:29.111Z,-3276.00
2023-01-21T09:14:57.539Z,-3276.20
2023-01-21T09:17:31.329Z,-3276.30
2023-01-21T09:20:01.762Z,-3276.50
2023-01-21T09:22:33.732Z,-3276.50
2023-01-21T09:25:10.281Z,-3276.70
2023-01-21T09:27:38.509Z,-3276.70
2023-01-21T09:30:08.902Z,0.00
2023-01-21T09:32:41.681Z,0.10
2023-01-21T09:35:13.190Z,0.30
2023-01-21T09:37:57.280Z,0.50
2023-01-21T09:40:26.656Z,0.60
2023-01-21T09:42:54.836Z,0.80
2023-01-21T09:45:27.234Z,1.00
2023-01-21T09:48:06.916Z,1.10
2023-01-21T09:50:40.991Z,1.20
2023-01-21T09:53:28.395Z,1.20
2023-01-21T09:56:02.383Z,1.20
2023-01-21T09:58:45.275Z,1.30
2023-01-21T10:01:21.888Z,1.40
2023-01-21T10:04:01.425Z,1.50
2023-01-21T10:06:43.734Z,1.40
2023-01-21T10:12:46.625Z,1.10
2023-01-21T10:15:34.631Z,1.40
2023-01-21T10:18:13.028Z,1.40
2023-01-21T10:21:01.009Z,1.60
2023-01-21T10:23:33.157Z,1.60
2023-01-21T10:26:11.429Z,1.60
2023-01-21T10:28:44.127Z,1.80
2023-01-21T10:31:23.894Z,1.80
2023-01-21T10:34:00.113Z,1.80
2023-01-21T10:37:03.539Z,1.90
2023-01-21T10:40:00.023Z,2.10
2023-01-21T10:42:57.396Z,2.20
2023-01-21T10:45:43.980Z,2.10
2023-01-21T10:48:22.046Z,2.10
2023-01-21T10:53:48.015Z,2.10
2023-01-21T10:56:24.406Z,2.10
2023-01-21T10:58:55.744Z,2.20
2023-01-21T11:01:32.355Z,2.30
2023-01-21T11:04:08.236Z,2.50
2023-01-21T11:06:51.599Z,2.70
2023-01-21T11:09:27.046Z,2.80
2023-01-21T11:12:02.855Z,3.00
2023-01-21T11:14:34.158Z,3.20
2023-01-21T11:17:07.842Z,3.30
2023-01-21T11:19:36.325Z,3.50
2023-01-21T11:22:22.476Z,3.80
2023-01-21T11:24:57.130Z,3.90
2023-01-21T11:27:36.485Z,3.90
2023-01-21T11:30:31.533Z,3.90
2023-01-21T11:33:16.244Z,4.10
2023-01-21T11:35:48.375Z,3.70
2023-01-21T11:38:34.810Z,3.40
2023-01-21T11:41:16.664Z,3.50
2023-01-21T11:43:47.639Z,3.60
2023-01-21T11:46:38.084Z,3.60
2023-01-21T11:49:24.313Z,3.90
2023-01-21T11:52:15.766Z,3.90
2023-01-21T11:54:51.781Z,3.90
2023-01-21T11:57:49.205Z,3.80
2023-01-21T12:00:20.725Z,3.90
2023-01-21T12:02:53.253Z,4.10
2023-01-21T12:05:38.656Z,4.30
2023-01-21T12:08:13.198Z,4.40
2023-01-21T12:10:50.891Z,4.40
2023-01-21T12:13:24.580Z,4.40
2023-01-21T12:16:23.116Z,4.40
2023-01-21T12:19:34.774Z,4.40
2023-01-21T12:22:30.883Z,3.80
2023-01-21T12:25:17.432Z,3.40
2023-01-21T12:28:03.941Z,3.30
2023-01-21T12:30:46.004Z,3.00
2023-01-21T12:33:19.946Z,2.70
2023-01-21T12:35:52.495Z,2.60
2023-01-21T12:38:26.670Z,2.80
2023-01-21T12:40:59.959Z,2.70
2023-01-21T12:43:34.197Z,2.60
2023-01-21T12:46:10.835Z,2.60
2023-01-21T12:48:45.229Z,2.60
2023-01-21T12:51:19.868Z,2.70
2023-01-21T12:53:54.312Z,2.90
2023-01-21T12:56:27.429Z,2.80
2023-01-21T12:59:01.004Z,2.40
2023-01-21T13:01:45.578Z,2.10
2023-01-21T13:04:30.077Z,2.00
2023-01-21T13:07:04.101Z,1.90
2023-01-21T13:09:39.829Z,2.30
2023-01-21T13:12:15.510Z,2.10
2023-01-21T13:14:48.477Z,2.00
2023-01-21T13:17:21.139Z,2.00
2023-01-21T13:19:49.305Z,2.10
2023-01-21T13:22:31.153Z,2.30
2023-01-21T13:25:12.466Z,2.20
2023-01-21T13:27:47.398Z,2.00
2023-01-21T13:30:30.374Z,1.80
2023-01-21T13:33:12.440Z,1.70
2023-01-21T13:35:49.140Z,1.60
2023-01-21T13:38:25.626Z,1.50
2023-01-21T13:40:59.940Z,1.40
2023-01-21T13:43:44.237Z,1.30
2023-01-21T13:46:39.256Z,1.30
2023-01-21T13:49:33.236Z,1.30
2023-01-21T13:52:08.322Z,1.30
2023-01-21T13:54:51.100Z,1.20
2023-01-21T13:57:41.471Z,1.00
2023-01-21T14:00:14.288Z,1.00
2023-01-21T14:02:49.653Z,1.10
2023-01-21T14:05:23.953Z,1.10
2023-01-21T14:07:57.318Z,1.30
2023-01-21T14:10:32.619Z,1.10
2023-01-21T14:13:38.116Z,1.30
2023-01-21T14:16:31.243Z,1.20
2023-01-21T14:19:41.365Z,1.20
2023-01-21T14:22:44.967Z,1.20
2023-01-21T14:25:30.761Z,1.40
2023-01-21T14:28:09.459Z,1.30
2023-01-21T14:30:48.950Z,1.40
2023-01-21T14:33:24.068Z,1.40
2023-01-21T14:35:59.422Z,1.60
2023-01-21T14:38:37.742Z,1.60
2023-01-21T14:41:09.560Z,1.70
2023-01-21T14:43:48.935Z,1.80
2023-01-21T14:46:28.923Z,1.80
2023-01-21T14:49:06.403Z,1.90
2023-01-21T14:51:37.749Z,1.90
2023-01-21T14:54:12.512Z,1.80
2023-01-21T14:56:52.563Z,1.70
2023-01-21T14:59:34.652Z,1.50
2023-01-21T15:02:05.066Z,1.50
2023-01-21T15:04:40.174Z,1.60
2023-01-21T15:07:10.803Z,1.50
2023-01-21T15:09:44.544Z,1.50
2023-01-21T15:12:21.276Z,1.40
2023-01-21T15:14:49.933Z,1.50
2023-01-21T15:17:47.298Z,1.50
2023-01-21T15:20:50.830Z,1.50
2023-01-21T15:23:22.354Z,1.60
2023-01-21T15:26:18.967Z,1.60
2023-01-21T15:28:49.792Z,1.60
2023-01-21T15:31:51.194Z,1.50
2023-01-21T15:34:22.581Z,1.60
2023-01-21T15:36:57.342Z,1.70
2023-01-21T15:39:32.198Z,1.60
2023-01-21T15:42:13.654Z,1.60
2023-01-21T15:44:58.060Z,1.60
2023-01-21T15:47:49.734Z,1.70
2023-01-21T15:50:22.750Z,1.60
2023-01-21T15:53:11.918Z,1.60
2023-01-21T15:56:02.981Z,1.70
2023-01-21T15:58:41.421Z,1.60
2023-01-21T16:01:22.155Z,1.50
2023-01-21T16:04:05.055Z,1.40
2023-01-21T16:06:43.192Z,1.40
2023-01-21T16:09:18.435Z,1.50
2023-01-21T16:12:01.116Z,1.50
2023-01-21T16:14:42.981Z,1.70
2023-01-21T16:17:20.459Z,1.70
2023-01-21T16:19:54.119Z,1.60
2023-01-21T16:22:26.061Z,1.50
2023-01-21T16:24:58.694Z,1.60
2023-01-21T16:27:30.958Z,1.60
2023-01-21T16:29:59.966Z,1.50
2023-01-21T16:32:32.309Z,1.60
2023-01-21T16:35:01.443Z,1.70
2023-01-21T16:37:31.293Z,1.80
2023-01-21T16:40:21.689Z,1.80
2023-01-21T16:43:07.403Z,1.80
2023-01-21T16:45:35.611Z,1.80
2023-01-21T16:48:05.375Z,1.90
2023-01-21T16:50:33.802Z,1.90
2023-01-21T16:53:08.941Z,1.90
2023-01-21T16:55:45.774Z,1.90
2023-01-21T16:58:22.692Z,1.90
2023-01-21T17:01:06.832Z,1.80
2023-01-21T17:03:36.619Z,1.80
2023-01-21T17:06:11.945Z,1.70
2023-01-21T17:08:41.284Z,1.70
2023-01-21T17:11:11.446Z,1.80
2023-01-21T17:13:42.684Z,1.70
2023-01-21T17:16:21.438Z,1.70
2023-01-21T17:18:58.048Z,1.60
2023-01-21T17:21:33.730Z,1.50
2023-01-21T17:24:04.883Z,1.50
2023-01-21T17:26:36.945Z,1.50
2023-01-21T17:29:18.604Z,1.50
2023-01-21T17:31:47.388Z,1.40
2023-01-21T17:34:25.187Z,1.40
2023-01-21T17:36:54.698Z,1.40
2023-01-21T17:39:58.295Z,1.40
2023-01-21T17:42:30.710Z,1.40
2023-01-21T17:45:01.711Z,1.40
2023-01-21T17:47:31.988Z,1.30
2023-01-21T17:50:06.333Z,1.30
2023-01-21T17:52:34.617Z,1.30
2023-01-21T17:55:12.927Z,1.20
2023-01-21T17:57:41.166Z,1.10
2023-01-21T18:00:37.785Z,1.10
2023-01-21T18:03:06.348Z,1.10
2023-01-21T18:05:38.266Z,1.20
2023-01-21T18:08:14.488Z,1.10
2023-01-21T18:10:42.906Z,1.10
2023-01-21T18:13:13.410Z,1.00
2023-01-21T18:15:41.772Z,1.00
2023-01-21T18:18:16.602Z,0.90
2023-01-21T18:20:47.012Z,0.90
2023-01-21T18:23:18.026Z,1.00
2023-01-21T18:25:49.441Z,0.90
2023-01-21T18:28:20.941Z,1.10
2023-01-21T18:30:50.462Z,1.10
2023-01-21T18:33:18.848Z,1.10
2023-01-21T18:35:50.548Z,1.10
2023-01-21T18:38:21.829Z,1.10
2023-01-21T18:40:49.993Z,1.10
2023-01-21T18:43:18.590Z,1.00
2023-01-21T18:45:46.720Z,1.00
2023-01-21T18:48:16.422Z,1.00
2023-01-21T18:50:44.612Z,1.00
2023-01-21T18:53:15.422Z,1.10
2023-01-21T18:55:48.410Z,1.20
2023-01-21T18:58:16.584Z,1.00
2023-01-21T19:00:44.850Z,0.90
2023-01-21T19:03:15.661Z,1.00
2023-01-21T19:05:47.563Z,1.10
2023-01-21T19:08:19.196Z,1.00
2023-01-21T19:10:47.294Z,1.00
2023-01-21T19:13:15.498Z,1.00
2023-01-21T19:15:43.917Z,1.00
2023-01-21T19:18:12.893Z,1.00
2023-01-21T19:20:41.986Z,0.90
2023-01-21T19:23:15.789Z,0.90
2023-01-21T19:25:50.069Z,0.90
2023-01-21T19:28:19.388Z,0.90
2023-01-21T19:30:50.118Z,0.80
2023-01-21T19:33:18.930Z,0.80
2023-01-21T19:35:48.000Z,0.80
2023-01-21T19:38:19.338Z,0.90
2023-01-21T19:40:50.939Z,0.90
2023-01-21T19:43:21.835Z,0.90
2023-01-21T19:45:52.291Z,0.90
2023-01-21T19:48:22.998Z,0.90
2023-01-21T19:50:51.322Z,0.90
2023-01-21T19:53:22.322Z,0.90
2023-01-21T19:56:07.041Z,0.90
2023-01-21T19:58:35.982Z,0.90
2023-01-21T20:01:05.391Z,0.90
2023-01-21T20:03:34.481Z,0.90
2023-01-21T20:06:07.157Z,1.00
2023-01-21T20:08:35.487Z,1.00
2023-01-21T20:11:05.150Z,1.10
2023-01-21T20:13:36.511Z,1.00
2023-01-21T20:16:14.144Z,1.00
2023-01-21T20:18:42.536Z,0.90
2023-01-21T20:21:10.703Z,1.00
2023-01-21T20:23:39.981Z,0.80
2023-01-21T20:26:14.361Z,0.90
2023-01-21T20:28:47.788Z,1.10
2023-01-21T20:31:16.066Z,1.00
2023-01-21T20:33:44.241Z,0.90
2023-01-21T20:36:19.256Z,0.80
2023-01-21T20:38:47.641Z,0.80
2023-01-21T20:41:17.444Z,0.90
2023-01-21T20:43:45.601Z,0.90
2023-01-21T20:46:19.350Z,0.90
2023-01-21T20:48:47.989Z,0.90
2023-01-21T20:51:16.215Z,0.80
2023-01-21T20:53:44.346Z,0.80
2023-01-21T20:56:22.750Z,0.90
2023-01-21T20:58:51.220Z,0.90
2023-01-21T21:01:22.512Z,0.90
2023-01-21T21:03:53.774Z,0.90
2023-01-21T21:06:23.881Z,0.70
2023-01-21T21:08:57.915Z,0.80
2023-01-21T21:11:32.037Z,0.90
2023-01-21T21:14:03.948Z,1.00
2023-01-21T21:16:33.976Z,1.00
2023-01-21T21:19:03.739Z,1.00
2023-01-21T21:21:32.147Z,1.00
2023-01-21T21:24:00.249Z,1.10
2023-01-21T21:26:30.222Z,1.10
2023-01-21T21:28:58.450Z,1.00
2023-01-21T21:31:27.811Z,0.90
2023-01-21T21:33:55.976Z,0.90
2023-01-21T21:36:25.026Z,1.00
2023-01-21T21:38:55.856Z,1.10
2023-01-21T21:41:43.406Z,1.00
2023-01-21T21:44:13.352Z,1.00
2023-01-21T21:46:59.146Z,1.00
2023-01-21T21:49:27.648Z,1.00
2023-01-21T21:51:56.977Z,1.00
2023-01-21T21:54:25.128Z,1.00
2023-01-21T21:56:53.326Z,0.90
2023-01-21T21:59:22.822Z,1.00
2023-01-21T22:01:51.033Z,1.00
2023-01-21T22:04:21.266Z,1.00
2023-01-21T22:06:49.404Z,0.90
2023-01-21T22:09:17.631Z,1.00
2023-01-21T22:11:45.801Z,1.00
2023-01-21T22:14:13.957Z,1.10
2023-01-21T22:16:44.325Z,1.10
2023-01-21T22:19:13.348Z,1.10
2023-01-21T22:21:41.511Z,1.10
2023-01-21T22:24:10.733Z,0.90
2023-01-21T22:26:39.221Z,1.00
2023-01-21T22:29:07.571Z,1.10
2023-01-21T22:31:35.767Z,1.10
2023-01-21T22:34:05.464Z,1.10
2023-01-21T22:36:36.045Z,1.10
2023-01-21T22:39:04.578Z,1.00
2023-01-21T22:41:32.948Z,1.10
2023-01-21T22:44:01.137Z,1.00
2023-01-21T22:46:30.650Z,1.10
2023-01-21T22:48:59.480Z,1.20
2023-01-21T22:51:29.300Z,1.10
2023-01-21T22:53:57.551Z,1.20
2023-01-21T22:56:49.597Z,1.20
2023-01-21T22:59:14.957Z,1.20
2023-01-21T23:01:43.619Z,1.30
2023-01-21T23:04:12.095Z,1.30
2023-01-21T23:06:44.685Z,1.20
2023-01-21T23:09:15.236Z,1.20
2023-01-21T23:11:45.078Z,1.20
2023-01-21T23:14:13.644Z,1.20
2023-01-21T23:16:41.798Z,1.10
2023-01-21T23:19:09.923Z,1.10
2023-01-21T23:21:38.488Z,1.10
2023-01-21T23:24:08.951Z,1.00
2023-01-21T23:26:37.229Z,1.10
2023-01-21T23:29:05.824Z,1.10
2023-01-21T23:31:34.686Z,1.20
2023-01-21T23:34:03.401Z,1.20
2023-01-21T23:36:31.665Z,1.30
2023-01-21T23:38:59.835Z,1.30
2023-01-21T23:41:29.427Z,1.20
2023-01-21T23:43:59.731Z,1.20
2023-01-21T23:46:28.062Z,1.20
2023-01-21T23:48:56.287Z,1.10
2023-01-21T23:51:24.518Z,1.10
2023-01-21T23:53:52.745Z,0.90
2023-01-21T23:56:23.678Z,0.80
2023-01-21T23:58:53.555Z,0.80
