createdAt,value
2023-01-31T00:01:54.800Z,0.80
2023-01-31T00:05:20.279Z,2.17
2023-01-31T00:08:42.547Z,0.30
2023-01-31T00:12:04.851Z,0.13
2023-01-31T00:15:26.910Z,1.45
2023-01-31T00:18:49.191Z,0.25
2023-01-31T00:22:12.362Z,1.08
2023-01-31T00:25:34.834Z,0.65
2023-01-31T00:28:57.723Z,1.20
2023-01-31T00:32:19.390Z,2.63
2023-01-31T00:35:42.068Z,1.35
2023-01-31T00:39:06.893Z,1.90
2023-01-31T00:42:28.955Z,4.45
2023-01-31T00:45:50.532Z,0.52
2023-01-31T00:49:12.760Z,0.22
2023-01-31T00:52:35.346Z,2.13
2023-01-31T00:56:06.403Z,2.78
2023-01-31T00:59:28.311Z,1.30
2023-01-31T01:02:50.095Z,1.35
2023-01-31T01:06:13.419Z,0.43
2023-01-31T01:09:35.621Z,0.85
2023-01-31T01:12:59.112Z,2.13
2023-01-31T01:16:23.324Z,0.40
2023-01-31T01:19:45.422Z,1.10
2023-01-31T01:23:07.335Z,2.30
2023-01-31T01:26:32.094Z,1.10
2023-01-31T01:29:55.668Z,1.58
2023-01-31T01:33:17.615Z,1.02
2023-01-31T01:36:40.025Z,0.77
2023-01-31T01:40:02.051Z,4.13
2023-01-31T01:43:40.011Z,0.98
2023-01-31T01:47:03.721Z,0.30
2023-01-31T01:50:30.209Z,7.88
2023-01-31T01:53:56.388Z,2.22
2023-01-31T01:57:23.737Z,0.60
2023-01-31T02:00:46.903Z,0.65
2023-01-31T02:04:15.692Z,1.90
2023-01-31T02:07:37.940Z,0.65
2023-01-31T02:11:04.477Z,0.63
2023-01-31T02:14:27.050Z,1.40
2023-01-31T02:17:49.017Z,0.82
2023-01-31T02:21:49.679Z,0.40
2023-01-31T02:25:33.715Z,3.78
2023-01-31T02:29:21.696Z,6.43
2023-01-31T02:33:02.401Z,1.33
2023-01-31T02:36:35.962Z,2.83
2023-01-31T02:40:09.403Z,1.48
2023-01-31T02:44:00.511Z,3.50
2023-01-31T02:47:31.697Z,1.48
2023-01-31T02:51:02.032Z,1.27
2023-01-31T02:54:47.601Z,0.50
2023-01-31T02:58:13.209Z,4.78
2023-01-31T03:01:39.451Z,0.60
2023-01-31T03:05:01.299Z,2.33
2023-01-31T03:08:24.429Z,0.75
2023-01-31T03:12:02.696Z,0.25
2023-01-31T03:16:17.879Z,4.07
2023-01-31T03:19:48.494Z,5.70
2023-01-31T03:23:14.371Z,1.25
2023-01-31T03:26:38.119Z,0.85
2023-01-31T03:30:07.112Z,2.85
2023-01-31T03:33:32.670Z,2.08
2023-01-31T03:36:58.926Z,1.65
2023-01-31T03:40:23.805Z,0.57
2023-01-31T03:43:55.663Z,1.25
2023-01-31T03:47:22.483Z,3.08
2023-01-31T03:50:47.109Z,1.33
2023-01-31T03:54:13.711Z,1.20
2023-01-31T03:57:40.992Z,1.02
2023-01-31T04:01:09.300Z,1.48
2023-01-31T04:04:35.718Z,0.40
2023-01-31T04:07:57.574Z,1.58
2023-01-31T04:11:22.627Z,3.63
2023-01-31T04:14:44.493Z,0.40
2023-01-31T04:18:07.727Z,3.40
2023-01-31T04:21:29.854Z,1.65
2023-01-31T04:24:52.004Z,3.25
2023-01-31T04:28:14.514Z,2.20
2023-01-31T04:31:36.799Z,1.45
2023-01-31T04:35:02.078Z,1.60
2023-01-31T04:38:24.133Z,1.65
2023-01-31T04:41:46.407Z,4.45
2023-01-31T04:45:09.399Z,7.32
2023-01-31T04:48:31.809Z,1.67
2023-01-31T04:51:57.848Z,1.35
2023-01-31T04:55:20.132Z,0.90
2023-01-31T04:58:43.578Z,8.60
2023-01-31T05:02:05.180Z,1.45
2023-01-31T05:05:27.114Z,0.88
2023-01-31T05:08:51.444Z,2.33
2023-01-31T05:12:13.659Z,2.30
2023-01-31T05:15:36.215Z,1.27
2023-01-31T05:18:58.444Z,0.95
2023-01-31T05:22:22.716Z,1.98
2023-01-31T05:25:46.923Z,3.63
2023-01-31T05:29:08.815Z,1.35
2023-01-31T05:32:31.200Z,2.80
2023-01-31T05:35:53.066Z,0.88
2023-01-31T05:39:14.838Z,1.08
2023-01-31T05:42:38.076Z,1.35
2023-01-31T05:46:00.143Z,0.60
2023-01-31T05:49:21.870Z,3.42
2023-01-31T05:52:43.742Z,2.58
2023-01-31T05:56:05.730Z,3.30
2023-01-31T05:59:31.334Z,1.15
2023-01-31T06:02:53.552Z,1.13
2023-01-31T06:06:15.689Z,1.60
2023-01-31T06:09:39.003Z,2.10
2023-01-31T06:13:01.103Z,1.27
2023-01-31T06:16:24.466Z,2.83
2023-01-31T06:19:46.738Z,2.22
2023-01-31T06:23:08.631Z,2.05
2023-01-31T06:26:30.827Z,1.83
2023-01-31T06:29:53.287Z,3.60
2023-01-31T06:33:17.704Z,3.92
2023-01-31T06:36:39.585Z,3.83
2023-01-31T06:40:01.501Z,3.05
2023-01-31T06:43:23.309Z,4.18
2023-01-31T06:46:45.325Z,9.40
2023-01-31T06:50:09.314Z,6.22
2023-01-31T06:53:31.502Z,5.38
2023-01-31T06:56:53.850Z,8.02
2023-01-31T07:00:16.820Z,11.95
2023-01-31T07:03:41.659Z,4.13
2023-01-31T07:07:05.191Z,2.90
2023-01-31T07:10:26.994Z,1.95
2023-01-31T07:13:50.431Z,2.17
2023-01-31T07:17:12.584Z,4.40
2023-01-31T07:20:34.523Z,2.55
2023-01-31T07:23:57.708Z,4.20
2023-01-31T07:27:19.743Z,1.25
2023-01-31T07:30:44.060Z,2.15
2023-01-31T07:34:06.179Z,3.97
2023-01-31T07:37:28.182Z,7.15
2023-01-31T07:40:51.241Z,3.30
2023-01-31T07:44:13.312Z,3.20
2023-01-31T07:47:34.990Z,3.17
2023-01-31T07:51:01.357Z,0.50
2023-01-31T07:54:23.119Z,1.45
2023-01-31T07:57:46.136Z,2.13
2023-01-31T08:01:25.996Z,6.80
2023-01-31T08:04:48.088Z,5.78
2023-01-31T08:08:12.512Z,2.88
2023-01-31T08:11:34.585Z,2.00
2023-01-31T08:14:57.859Z,2.85
2023-01-31T08:18:19.587Z,5.72
2023-01-31T08:21:41.296Z,3.35
2023-01-31T08:25:03.404Z,3.00
2023-01-31T08:28:25.162Z,4.50
2023-01-31T08:31:50.409Z,2.70
2023-01-31T08:35:13.326Z,7.20
2023-01-31T08:38:35.717Z,5.93
2023-01-31T08:41:57.387Z,5.00
2023-01-31T08:45:22.176Z,8.07
2023-01-31T08:48:45.674Z,7.47
2023-01-31T08:52:07.728Z,4.28
2023-01-31T08:55:30.521Z,5.50
2023-01-31T08:58:53.378Z,3.70
2023-01-31T09:02:15.232Z,7.07
2023-01-31T09:05:38.401Z,9.20
2023-01-31T09:09:00.476Z,6.05
2023-01-31T09:12:24.911Z,3.90
2023-01-31T09:15:46.861Z,2.85
2023-01-31T09:19:08.570Z,5.53
2023-01-31T09:22:33.539Z,4.03
2023-01-31T09:25:56.446Z,3.17
2023-01-31T09:29:18.699Z,5.57
2023-01-31T09:32:41.758Z,6.28
2023-01-31T09:36:05.184Z,1.65
2023-01-31T09:39:28.510Z,4.20
2023-01-31T09:42:53.307Z,15.93
2023-01-31T09:46:20.267Z,7.80
2023-01-31T09:49:47.411Z,13.85
2023-01-31T09:53:13.475Z,5.70
2023-01-31T09:56:42.649Z,5.13
2023-01-31T10:00:18.109Z,5.38
2023-01-31T10:03:56.987Z,3.80
2023-01-31T10:07:26.143Z,2.47
2023-01-31T10:10:52.705Z,2.22
2023-01-31T10:14:29.598Z,4.38
2023-01-31T10:17:56.941Z,4.72
2023-01-31T10:21:21.450Z,2.75
2023-01-31T10:24:48.985Z,4.93
2023-01-31T10:28:15.462Z,8.07
2023-01-31T10:31:44.831Z,6.20
2023-01-31T10:35:16.305Z,2.70
2023-01-31T10:38:43.690Z,5.57
2023-01-31T10:42:14.248Z,10.63
2023-01-31T10:45:38.517Z,4.22
2023-01-31T10:49:01.759Z,1.50
2023-01-31T10:52:50.775Z,2.13
2023-01-31T10:56:20.068Z,5.73
2023-01-31T11:03:07.115Z,17.95
2023-01-31T11:06:30.667Z,9.93
2023-01-31T11:09:54.976Z,9.60
2023-01-31T11:13:20.548Z,5.30
2023-01-31T11:16:42.698Z,5.43
2023-01-31T11:20:06.799Z,3.17
2023-01-31T11:23:32.969Z,2.90
2023-01-31T11:26:59.169Z,7.55
2023-01-31T11:30:24.541Z,8.32
2023-01-31T11:33:56.502Z,7.10
2023-01-31T11:37:19.909Z,7.38
2023-01-31T11:40:43.825Z,14.70
2023-01-31T11:44:13.155Z,10.93
2023-01-31T11:47:41.535Z,36.70
2023-01-31T11:51:05.194Z,14.40
2023-01-31T11:54:29.412Z,3.33
2023-01-31T11:57:57.575Z,9.30
2023-01-31T12:01:22.090Z,8.75
2023-01-31T12:04:44.380Z,5.22
2023-01-31T12:08:07.306Z,1.95
2023-01-31T12:11:32.610Z,5.72
2023-01-31T12:15:00.605Z,8.70
2023-01-31T12:18:32.139Z,8.45
2023-01-31T12:22:04.123Z,5.88
2023-01-31T12:25:35.581Z,5.70
2023-01-31T12:29:15.248Z,8.77
2023-01-31T12:32:51.110Z,4.88
2023-01-31T12:36:34.830Z,9.32
2023-01-31T12:40:24.208Z,4.07
2023-01-31T12:44:01.688Z,4.43
2023-01-31T12:47:51.694Z,7.63
2023-01-31T12:51:29.984Z,4.15
2023-01-31T12:55:04.699Z,4.68
2023-01-31T12:58:44.427Z,7.38
2023-01-31T13:02:19.875Z,5.18
2023-01-31T13:05:48.278Z,5.03
2023-01-31T13:09:19.597Z,3.42
2023-01-31T13:12:42.555Z,8.82
2023-01-31T13:16:13.600Z,2.58
2023-01-31T13:19:40.904Z,4.35
2023-01-31T13:23:09.013Z,8.75
2023-01-31T13:26:35.082Z,2.40
2023-01-31T13:30:01.592Z,8.23
2023-01-31T13:33:31.805Z,3.20
2023-01-31T13:36:58.504Z,5.68
2023-01-31T13:40:24.709Z,10.52
2023-01-31T13:43:46.529Z,5.25
2023-01-31T13:47:18.932Z,4.15
2023-01-31T13:50:46.316Z,5.85
2023-01-31T13:54:18.091Z,6.50
2023-01-31T13:57:47.796Z,3.50
2023-01-31T14:01:17.825Z,7.43
2023-01-31T14:04:40.577Z,5.75
2023-01-31T14:08:40.903Z,12.65
2023-01-31T14:12:23.981Z,4.55
2023-01-31T14:15:52.213Z,5.95
2023-01-31T14:20:03.460Z,5.32
2023-01-31T14:23:47.124Z,10.68
2023-01-31T14:27:18.602Z,17.63
2023-01-31T14:30:47.763Z,14.25
2023-01-31T14:34:18.908Z,7.03
2023-01-31T14:37:50.523Z,10.02
2023-01-31T14:41:21.980Z,8.77
2023-01-31T14:44:56.329Z,10.10
2023-01-31T14:48:31.950Z,3.65
2023-01-31T14:52:19.561Z,9.05
2023-01-31T14:55:50.721Z,7.95
2023-01-31T14:59:28.498Z,10.98
2023-01-31T15:02:55.531Z,7.75
2023-01-31T15:06:25.756Z,8.20
2023-01-31T15:09:50.998Z,11.52
2023-01-31T15:13:38.754Z,11.73
2023-01-31T15:17:04.019Z,7.55
2023-01-31T15:20:38.839Z,10.18
2023-01-31T15:24:02.811Z,43.53
2023-01-31T15:27:29.899Z,32.63
2023-01-31T15:30:53.659Z,23.42
2023-01-31T15:34:20.528Z,14.75
2023-01-31T15:37:43.390Z,50.13
2023-01-31T15:41:18.578Z,26.13
2023-01-31T15:44:42.274Z,28.05
2023-01-31T15:48:09.356Z,16.75
2023-01-31T15:51:31.135Z,9.40
2023-01-31T15:54:58.379Z,11.30
2023-01-31T15:58:23.281Z,12.40
2023-01-31T16:01:51.840Z,11.60
2023-01-31T16:05:20.481Z,27.33
2023-01-31T16:08:42.595Z,13.93
2023-01-31T16:12:05.633Z,17.70
2023-01-31T16:15:29.680Z,14.25
2023-01-31T16:18:58.285Z,8.57
2023-01-31T16:22:28.142Z,14.23
2023-01-31T16:25:54.514Z,10.35
2023-01-31T16:29:19.174Z,23.10
2023-01-31T16:32:42.204Z,39.90
2023-01-31T16:36:14.946Z,28.42
2023-01-31T16:39:42.287Z,27.20
2023-01-31T16:43:18.506Z,25.83
2023-01-31T16:46:42.157Z,13.10
2023-01-31T16:50:42.231Z,17.42
2023-01-31T16:54:20.074Z,15.35
2023-01-31T16:57:42.510Z,10.63
2023-01-31T17:01:13.291Z,14.20
2023-01-31T17:04:35.325Z,13.20
2023-01-31T17:07:58.617Z,10.05
2023-01-31T17:11:40.908Z,7.25
2023-01-31T17:15:06.701Z,5.53
2023-01-31T17:18:28.941Z,7.18
2023-01-31T17:21:51.026Z,15.10
2023-01-31T17:25:18.833Z,14.82
2023-01-31T17:28:46.810Z,14.40
2023-01-31T17:32:09.984Z,8.38
2023-01-31T17:35:36.522Z,6.53
2023-01-31T17:38:58.402Z,11.00
2023-01-31T17:42:22.423Z,16.77
2023-01-31T17:45:46.344Z,11.60
2023-01-31T17:49:08.291Z,11.30
2023-01-31T17:52:30.366Z,9.18
2023-01-31T17:55:52.200Z,26.30
2023-01-31T17:59:25.342Z,12.73
2023-01-31T18:02:51.883Z,15.88
2023-01-31T18:06:14.747Z,26.98
2023-01-31T18:09:36.838Z,14.32
2023-01-31T18:12:59.335Z,65.93
2023-01-31T18:16:21.949Z,31.13
2023-01-31T18:19:44.976Z,24.42
2023-01-31T18:23:07.841Z,13.35
2023-01-31T18:26:29.761Z,10.02
2023-01-31T18:29:51.479Z,7.90
2023-01-31T18:33:14.440Z,7.10
2023-01-31T18:36:37.792Z,14.38
2023-01-31T18:39:59.404Z,6.25
2023-01-31T18:43:21.841Z,6.65
2023-01-31T18:46:44.040Z,6.32
2023-01-31T18:50:06.598Z,5.93
2023-01-31T18:53:30.340Z,9.52
2023-01-31T18:56:52.608Z,15.25
2023-01-31T19:00:15.628Z,18.50
2023-01-31T19:03:38.333Z,15.73
2023-01-31T19:07:00.150Z,9.55
2023-01-31T19:10:23.438Z,7.65
2023-01-31T19:13:45.801Z,13.20
2023-01-31T19:17:07.581Z,15.57
2023-01-31T19:20:29.715Z,12.15
2023-01-31T19:23:52.922Z,8.20
2023-01-31T19:27:16.277Z,20.60
2023-01-31T19:30:39.516Z,8.63
2023-01-31T19:34:03.062Z,3.92
2023-01-31T19:37:25.006Z,5.07
2023-01-31T19:40:48.695Z,5.10
2023-01-31T19:44:12.135Z,8.20
2023-01-31T19:47:34.435Z,5.60
2023-01-31T19:50:56.920Z,1.85
2023-01-31T19:54:19.391Z,2.80
2023-01-31T19:57:41.238Z,4.85
2023-01-31T20:01:07.187Z,6.60
2023-01-31T20:04:32.498Z,3.72
2023-01-31T20:07:55.659Z,2.90
2023-01-31T20:11:18.336Z,4.88
2023-01-31T20:14:40.199Z,0.85
2023-01-31T20:18:03.691Z,3.60
2023-01-31T20:21:28.634Z,2.78
2023-01-31T20:24:50.598Z,1.80
2023-01-31T20:28:12.503Z,2.75
2023-01-31T20:31:34.495Z,2.10
2023-01-31T20:34:58.264Z,5.22
2023-01-31T20:38:20.072Z,5.68
2023-01-31T20:41:42.207Z,3.83
2023-01-31T20:45:04.403Z,5.20
2023-01-31T20:48:26.694Z,3.42
2023-01-31T20:51:49.882Z,29.02
2023-01-31T20:55:12.151Z,7.10
2023-01-31T20:58:36.268Z,74.63
2023-01-31T21:01:58.474Z,53.97
2023-01-31T21:05:20.680Z,17.35
2023-01-31T21:08:44.429Z,13.80
2023-01-31T21:12:06.797Z,31.38
2023-01-31T21:15:29.069Z,11.75
2023-01-31T21:18:51.152Z,47.60
2023-01-31T21:22:13.130Z,18.80
2023-01-31T21:25:36.508Z,7.45
2023-01-31T21:29:02.142Z,6.72
2023-01-31T21:32:24.327Z,7.13
2023-01-31T21:35:46.477Z,7.03
2023-01-31T21:39:08.683Z,7.00
2023-01-31T21:42:32.324Z,3.67
2023-01-31T21:45:54.445Z,2.95
2023-01-31T21:49:16.129Z,3.78
2023-01-31T21:52:37.980Z,3.55
2023-01-31T21:56:03.444Z,2.15
2023-01-31T21:59:27.088Z,4.03
2023-01-31T22:02:53.189Z,2.83
2023-01-31T22:06:16.423Z,5.78
2023-01-31T22:09:38.429Z,3.85
2023-01-31T22:13:00.554Z,2.95
2023-01-31T22:16:24.050Z,4.25
2023-01-31T22:19:46.159Z,7.32
2023-01-31T22:23:08.438Z,1.58
2023-01-31T22:26:32.596Z,6.18
2023-01-31T22:30:00.761Z,3.40
2023-01-31T22:33:27.379Z,1.10
2023-01-31T22:36:49.445Z,1.67
2023-01-31T22:40:12.616Z,2.15
2023-01-31T22:43:37.061Z,2.15
2023-01-31T22:46:59.006Z,5.45
2023-01-31T22:50:22.617Z,4.90
2023-01-31T22:53:44.387Z,2.22
2023-01-31T22:57:06.454Z,5.15
2023-01-31T23:00:28.592Z,1.85
2023-01-31T23:03:50.882Z,1.63
2023-01-31T23:07:13.965Z,4.70
2023-01-31T23:10:35.999Z,4.18
2023-01-31T23:13:58.418Z,1.77
2023-01-31T23:17:38.608Z,0.73
2023-01-31T23:21:07.505Z,2.00
2023-01-31T23:24:30.794Z,3.05
2023-01-31T23:27:53.275Z,4.65
2023-01-31T23:31:15.028Z,1.90
2023-01-31T23:34:36.968Z,1.17
2023-01-31T23:37:58.693Z,0.73
2023-01-31T23:41:22.205Z,1.55
2023-01-31T23:44:44.613Z,4.30
2023-01-31T23:48:06.749Z,2.83
2023-01-31T23:51:30.771Z,3.22
2023-01-31T23:54:52.616Z,3.17
2023-01-31T23:58:15.761Z,2.97
