createdAt,value
2017-11-08T04:31:29.410Z,6.60
2017-11-08T04:33:57.758Z,6.80
2017-11-08T04:36:25.453Z,6.80
2017-11-08T04:38:53.801Z,6.80
2017-11-08T04:41:21.378Z,6.80
2017-11-08T04:43:49.778Z,6.60
2017-11-08T04:46:17.426Z,6.60
2017-11-08T04:48:45.778Z,6.60
2017-11-08T04:51:13.409Z,6.60
2017-11-08T04:53:41.074Z,6.70
2017-11-08T04:56:08.650Z,6.60
2017-11-08T04:58:36.340Z,6.60
2017-11-08T05:01:04.691Z,6.40
2017-11-08T05:03:32.277Z,6.40
2017-11-08T05:06:00.655Z,6.60
2017-11-08T05:08:29.002Z,6.70
2017-11-08T05:10:56.577Z,6.70
2017-11-08T05:13:24.206Z,6.70
2017-11-08T05:15:51.806Z,6.70
2017-11-08T05:18:20.163Z,6.70
2017-11-08T05:20:47.851Z,6.70
2017-11-08T05:23:16.206Z,6.90
2017-11-08T05:25:43.798Z,6.90
2017-11-08T05:28:11.435Z,6.80
2017-11-08T05:30:39.813Z,6.70
2017-11-08T05:33:08.157Z,6.60
2017-11-08T05:35:35.778Z,6.60
2017-11-08T05:38:03.365Z,6.50
2017-11-08T05:40:30.980Z,6.50
2017-11-08T05:42:58.631Z,6.30
2017-11-08T05:45:26.986Z,6.60
2017-11-08T05:47:54.663Z,6.60
2017-11-08T05:50:23.062Z,6.60
2017-11-08T05:52:50.705Z,6.60
2017-11-08T05:55:19.086Z,6.50
2017-11-08T05:57:47.569Z,6.50
2017-11-08T06:00:15.943Z,6.40
2017-11-08T06:02:44.319Z,6.40
2017-11-08T06:05:12.694Z,6.40
2017-11-08T06:07:41.039Z,6.40
2017-11-08T06:10:08.665Z,6.40
2017-11-08T06:12:36.293Z,6.30
2017-11-08T06:15:04.778Z,6.30
2017-11-08T06:17:33.179Z,6.30
2017-11-08T06:20:00.763Z,6.30
2017-11-08T06:22:28.371Z,6.40
2017-11-08T06:24:56.838Z,6.30
2017-11-08T06:27:25.190Z,6.40
2017-11-08T06:29:52.774Z,6.50
2017-11-08T06:32:21.193Z,6.40
2017-11-08T06:34:48.779Z,6.40
2017-11-08T06:37:16.366Z,6.50
2017-11-08T06:39:44.042Z,6.50
2017-11-08T06:42:11.906Z,6.70
2017-11-08T06:44:40.323Z,6.80
2017-11-08T06:47:07.961Z,6.80
2017-11-08T06:49:35.602Z,6.80
2017-11-08T06:52:03.986Z,6.80
2017-11-08T06:54:32.463Z,6.80
2017-11-08T06:57:00.810Z,6.80
2017-11-08T06:59:30.003Z,6.80
2017-11-08T07:01:57.595Z,6.80
2017-11-08T07:04:25.973Z,6.80
2017-11-08T07:06:54.378Z,6.80
2017-11-08T07:09:22.007Z,6.80
2017-11-08T07:11:50.366Z,6.80
2017-11-08T07:14:17.977Z,6.80
2017-11-08T07:16:45.562Z,7.00
2017-11-08T07:19:15.289Z,7.10
2017-11-08T07:21:43.083Z,6.90
2017-11-08T07:24:11.438Z,7.00
2017-11-08T07:26:39.074Z,7.00
2017-11-08T07:29:09.101Z,7.00
2017-11-08T07:31:37.071Z,7.10
2017-11-08T07:34:04.762Z,7.20
2017-11-08T07:36:32.422Z,7.20
2017-11-08T07:39:00.770Z,7.30
2017-11-08T07:41:28.598Z,7.30
2017-11-08T07:43:56.218Z,7.50
2017-11-08T07:46:24.565Z,7.40
2017-11-08T07:48:52.358Z,7.40
2017-11-08T07:51:20.702Z,7.60
2017-11-08T07:53:48.278Z,7.60
2017-11-08T07:56:15.954Z,7.70
2017-11-08T07:58:44.325Z,7.80
2017-11-08T08:01:12.715Z,7.70
2017-11-08T08:03:41.086Z,7.70
2017-11-08T08:06:09.437Z,7.70
2017-11-08T08:08:43.606Z,7.70
2017-11-08T08:11:17.017Z,7.60
2017-11-08T08:13:44.669Z,7.50
2017-11-08T08:16:12.294Z,7.70
2017-11-08T08:18:40.666Z,7.60
2017-11-08T08:21:14.661Z,7.50
2017-11-08T08:23:42.247Z,7.50
2017-11-08T08:26:09.834Z,7.70
2017-11-08T08:28:37.470Z,7.80
2017-11-08T08:31:05.057Z,7.70
2017-11-08T08:33:32.645Z,7.50
2017-11-08T08:36:00.270Z,7.40
2017-11-08T08:38:27.846Z,7.20
2017-11-08T08:40:55.431Z,7.20
2017-11-08T08:43:23.818Z,7.60
2017-11-08T08:45:52.170Z,7.50
2017-11-08T08:48:19.750Z,7.50
2017-11-08T08:50:49.190Z,7.50
2017-11-08T08:53:16.770Z,7.70
2017-11-08T08:55:44.412Z,7.70
2017-11-08T08:58:12.055Z,7.70
2017-11-08T09:00:39.635Z,7.80
2017-11-08T09:03:07.273Z,7.90
2017-11-08T09:05:34.862Z,7.80
2017-11-08T09:08:02.441Z,7.80
2017-11-08T09:10:30.042Z,7.90
2017-11-08T09:12:58.413Z,7.90
2017-11-08T09:15:26.791Z,8.10
2017-11-08T09:17:55.139Z,8.10
2017-11-08T09:20:27.257Z,8.20
2017-11-08T09:22:54.894Z,8.20
2017-11-08T09:25:27.378Z,8.20
2017-11-08T09:27:55.028Z,8.20
2017-11-08T09:30:23.385Z,8.50
2017-11-08T09:32:50.999Z,8.50
2017-11-08T09:35:18.581Z,8.60
2017-11-08T09:37:51.886Z,8.60
2017-11-08T09:40:23.466Z,8.80
2017-11-08T09:42:51.945Z,8.80
2017-11-08T09:45:20.352Z,8.80
2017-11-08T09:47:47.943Z,8.80
2017-11-08T09:50:15.550Z,8.80
2017-11-08T09:52:43.938Z,8.80
2017-11-08T09:55:11.526Z,8.80
2017-11-08T09:57:39.109Z,8.80
2017-11-08T10:00:06.796Z,8.80
2017-11-08T10:02:35.228Z,9.00
2017-11-08T10:05:02.834Z,9.00
2017-11-08T10:07:31.207Z,9.30
2017-11-08T10:09:59.694Z,9.30
2017-11-08T10:12:28.041Z,9.50
2017-11-08T10:14:55.670Z,9.40
2017-11-08T10:17:23.255Z,9.60
2017-11-08T10:19:50.958Z,9.80
2017-11-08T10:22:19.362Z,10.10
2017-11-08T10:24:46.959Z,10.10
2017-11-08T10:27:16.740Z,10.20
2017-11-08T10:29:45.278Z,10.30
2017-11-08T10:32:13.656Z,10.40
2017-11-08T10:34:42.081Z,10.50
2017-11-08T10:37:09.692Z,10.50
2017-11-08T10:39:38.046Z,10.70
2017-11-08T10:42:05.846Z,10.70
2017-11-08T10:44:33.506Z,10.60
2017-11-08T10:47:01.942Z,10.50
2017-11-08T10:49:36.065Z,10.50
2017-11-08T10:52:03.723Z,10.50
2017-11-08T10:54:31.307Z,10.50
2017-11-08T10:56:58.975Z,10.50
2017-11-08T10:59:28.343Z,10.50
2017-11-08T11:01:55.935Z,10.50
2017-11-08T11:04:23.591Z,10.70
2017-11-08T11:06:51.218Z,10.70
2017-11-08T11:09:18.845Z,10.60
2017-11-08T11:11:46.443Z,10.80
2017-11-08T11:14:14.866Z,10.70
2017-11-08T11:16:45.214Z,10.80
2017-11-08T11:19:12.954Z,10.70
2017-11-08T11:21:40.583Z,10.60
2017-11-08T11:24:13.086Z,10.60
2017-11-08T11:26:41.553Z,10.50
2017-11-08T11:29:11.002Z,10.40
2017-11-08T11:31:38.790Z,10.50
2017-11-08T11:34:06.379Z,10.40
2017-11-08T11:36:33.967Z,10.40
2017-11-08T11:39:01.583Z,10.40
2017-11-08T11:41:29.196Z,10.50
2017-11-08T11:43:56.811Z,10.50
2017-11-08T11:46:24.430Z,10.50
2017-11-08T11:48:53.703Z,10.50
2017-11-08T11:51:26.133Z,10.50
2017-11-08T11:53:53.723Z,10.50
2017-11-08T11:56:21.312Z,10.50
2017-11-08T11:58:49.697Z,10.50
2017-11-08T12:01:18.104Z,10.50
2017-11-08T12:03:45.699Z,10.40
2017-11-08T12:06:13.287Z,10.40
2017-11-08T12:08:40.908Z,10.30
2017-11-08T12:11:08.499Z,10.20
2017-11-08T12:13:36.112Z,10.10
2017-11-08T12:16:03.753Z,10.10
2017-11-08T12:18:31.340Z,10.10
2017-11-08T12:20:58.930Z,10.00
2017-11-08T12:23:26.555Z,9.90
2017-11-08T12:25:54.152Z,9.80
2017-11-08T12:28:23.589Z,9.70
2017-11-08T12:30:51.963Z,9.90
2017-11-08T12:33:26.952Z,9.90
2017-11-08T12:35:56.530Z,9.90
2017-11-08T12:38:24.132Z,10.00
2017-11-08T12:40:51.719Z,10.10
2017-11-08T12:43:20.107Z,10.20
2017-11-08T12:45:47.695Z,10.10
2017-11-08T12:48:15.283Z,10.20
2017-11-08T12:50:42.940Z,10.20
2017-11-08T12:53:10.539Z,10.10
2017-11-08T12:55:38.891Z,10.10
2017-11-08T12:58:06.502Z,10.10
2017-11-08T13:00:35.062Z,10.10
2017-11-08T13:03:02.652Z,9.90
2017-11-08T13:05:30.237Z,9.80
2017-11-08T13:07:57.847Z,9.70
2017-11-08T13:10:25.439Z,9.80
2017-11-08T13:12:53.023Z,9.90
2017-11-08T13:15:20.631Z,9.70
2017-11-08T13:17:48.223Z,9.70
2017-11-08T13:20:15.851Z,9.70
2017-11-08T13:22:43.435Z,9.70
2017-11-08T13:25:11.014Z,9.80
2017-11-08T13:27:39.606Z,9.90
2017-11-08T13:30:07.196Z,9.80
2017-11-08T13:32:34.783Z,9.80
2017-11-08T13:35:02.418Z,9.80
2017-11-08T13:37:30.004Z,9.80
2017-11-08T13:39:57.582Z,9.70
2017-11-08T13:42:25.229Z,9.70
2017-11-08T13:44:52.816Z,9.70
2017-11-08T13:47:20.400Z,9.90
2017-11-08T13:49:48.774Z,9.90
2017-11-08T13:52:17.131Z,10.00
2017-11-08T13:54:44.818Z,10.00
2017-11-08T13:57:13.166Z,9.80
2017-11-08T13:59:40.755Z,9.80
2017-11-08T14:02:09.151Z,9.70
2017-11-08T14:04:36.735Z,9.60
2017-11-08T14:07:04.326Z,9.60
2017-11-08T14:09:31.959Z,9.40
2017-11-08T14:11:59.555Z,9.30
2017-11-08T14:14:27.144Z,9.20
2017-11-08T14:16:54.755Z,9.20
2017-11-08T14:19:22.343Z,9.20
2017-11-08T14:21:50.691Z,9.30
2017-11-08T14:24:18.306Z,9.20
2017-11-08T14:26:45.890Z,9.30
2017-11-08T14:29:19.218Z,9.20
2017-11-08T14:31:46.808Z,9.20
2017-11-08T14:34:15.386Z,9.10
2017-11-08T14:36:43.014Z,9.10
2017-11-08T14:39:10.599Z,9.00
2017-11-08T14:41:39.014Z,9.10
2017-11-08T14:44:06.607Z,9.10
2017-11-08T14:46:34.256Z,9.10
2017-11-08T14:49:01.847Z,9.10
2017-11-08T14:51:33.052Z,9.00
2017-11-08T14:54:00.710Z,8.90
2017-11-08T14:56:28.299Z,8.90
2017-11-08T14:58:56.709Z,8.80
2017-11-08T15:01:24.296Z,8.80
2017-11-08T15:03:51.882Z,8.90
2017-11-08T15:06:19.492Z,8.80
2017-11-08T15:08:47.079Z,8.80
2017-11-08T15:11:15.631Z,8.90
2017-11-08T15:13:43.218Z,9.00
2017-11-08T15:16:10.805Z,9.00
2017-11-08T15:18:38.423Z,9.00
2017-11-08T15:21:06.007Z,9.00
2017-11-08T15:23:33.596Z,9.00
2017-11-08T15:26:01.227Z,9.00
2017-11-08T15:28:28.823Z,8.90
2017-11-08T15:30:57.264Z,8.80
2017-11-08T15:33:24.850Z,8.70
2017-11-08T15:35:53.218Z,8.60
2017-11-08T15:38:20.834Z,8.60
2017-11-08T15:40:48.418Z,8.50
2017-11-08T15:43:18.838Z,8.60
2017-11-08T15:45:46.422Z,8.70
2017-11-08T15:48:14.047Z,8.50
2017-11-08T15:50:41.654Z,8.40
2017-11-08T15:53:10.008Z,8.50
2017-11-08T15:55:37.987Z,8.40
2017-11-08T15:58:06.351Z,8.40
2017-11-08T16:00:33.937Z,8.40
2017-11-08T16:03:02.415Z,8.40
2017-11-08T16:05:30.767Z,8.30
2017-11-08T16:07:58.359Z,8.30
2017-11-08T16:10:26.767Z,8.20
2017-11-08T16:12:56.338Z,8.20
2017-11-08T16:15:24.718Z,8.20
2017-11-08T16:17:53.198Z,8.30
2017-11-08T16:20:21.581Z,8.30
2017-11-08T16:22:49.234Z,8.30
2017-11-08T16:25:17.635Z,8.20
2017-11-08T16:27:45.279Z,8.10
2017-11-08T16:30:13.710Z,8.20
2017-11-08T16:32:41.310Z,8.20
2017-11-08T16:35:09.720Z,8.30
2017-11-08T16:37:37.319Z,8.30
2017-11-08T16:40:04.907Z,8.30
2017-11-08T16:42:33.282Z,8.50
2017-11-08T16:45:01.663Z,8.50
2017-11-08T16:47:30.038Z,8.50
2017-11-08T16:49:58.419Z,8.50
2017-11-08T16:52:26.795Z,8.40
2017-11-08T16:54:55.270Z,8.40
2017-11-08T16:57:23.622Z,8.30
2017-11-08T16:59:51.212Z,8.30
2017-11-08T17:02:19.611Z,8.40
2017-11-08T17:04:47.194Z,8.40
2017-11-08T17:07:14.800Z,8.30
2017-11-08T17:09:42.451Z,8.20
2017-11-08T17:12:10.043Z,8.10
2017-11-08T17:14:37.631Z,8.00
2017-11-08T17:17:05.239Z,8.10
2017-11-08T17:19:33.638Z,8.10
2017-11-08T17:22:01.222Z,8.00
2017-11-08T17:24:28.810Z,8.10
2017-11-08T17:26:56.423Z,8.10
2017-11-08T17:29:24.102Z,8.10
2017-11-08T17:31:51.735Z,8.10
2017-11-08T17:34:19.322Z,8.00
2017-11-08T17:36:46.909Z,8.00
2017-11-08T17:39:14.530Z,8.00
2017-11-08T17:41:42.118Z,8.00
2017-11-08T17:44:09.711Z,8.00
2017-11-08T17:46:38.090Z,8.00
2017-11-08T17:49:06.457Z,7.90
2017-11-08T17:51:34.844Z,7.90
2017-11-08T17:54:03.199Z,7.90
2017-11-08T17:56:30.787Z,7.90
2017-11-08T17:58:58.399Z,8.10
2017-11-08T18:01:25.978Z,8.00
2017-11-08T18:03:53.587Z,8.00
2017-11-08T18:06:21.219Z,7.90
2017-11-08T18:08:49.571Z,7.90
2017-11-08T18:11:17.179Z,7.90
2017-11-08T18:13:44.847Z,7.80
2017-11-08T18:16:12.431Z,7.80
2017-11-08T18:18:40.026Z,7.80
2017-11-08T18:21:08.418Z,7.90
2017-11-08T18:23:36.011Z,7.90
2017-11-08T18:26:03.598Z,8.00
2017-11-08T18:28:31.211Z,8.00
2017-11-08T18:30:58.803Z,8.00
2017-11-08T18:33:26.444Z,8.00
2017-11-08T18:35:54.030Z,7.90
2017-11-08T18:38:21.626Z,7.80
2017-11-08T18:40:50.041Z,7.70
2017-11-08T18:43:17.635Z,7.70
2017-11-08T18:45:45.219Z,7.70
2017-11-08T18:48:13.620Z,7.80
2017-11-08T18:50:41.212Z,7.80
2017-11-08T18:53:08.799Z,7.90
2017-11-08T18:55:37.187Z,8.00
2017-11-08T18:58:05.544Z,8.10
2017-11-08T19:00:33.138Z,8.10
2017-11-08T19:03:00.757Z,8.20
2017-11-08T19:05:28.354Z,8.20
2017-11-08T19:07:55.941Z,8.10
2017-11-08T19:10:23.580Z,8.20
2017-11-08T19:12:51.181Z,8.20
2017-11-08T19:15:18.767Z,8.20
2017-11-08T19:17:47.143Z,8.10
2017-11-08T19:20:14.730Z,8.10
2017-11-08T19:22:42.363Z,8.00
2017-11-08T19:25:10.719Z,7.90
2017-11-08T19:27:38.306Z,7.80
2017-11-08T19:30:06.691Z,7.70
2017-11-08T19:32:35.039Z,7.60
2017-11-08T19:35:02.627Z,7.60
2017-11-08T19:37:31.004Z,7.40
2017-11-08T19:39:58.591Z,7.40
2017-11-08T19:42:26.229Z,7.50
2017-11-08T19:44:53.844Z,7.50
2017-11-08T19:47:21.436Z,7.40
2017-11-08T19:49:49.861Z,7.30
2017-11-08T19:52:17.481Z,7.30
2017-11-08T19:54:45.095Z,7.40
2017-11-08T19:57:12.737Z,7.40
2017-11-08T19:59:40.364Z,7.40
2017-11-08T20:02:08.164Z,7.50
2017-11-08T20:04:36.130Z,7.60
2017-11-08T20:07:03.828Z,7.70
2017-11-08T20:09:32.209Z,7.80
2017-11-08T20:12:00.607Z,7.80
2017-11-08T20:14:28.959Z,7.70
2017-11-08T20:16:56.647Z,7.70
2017-11-08T20:19:25.118Z,7.70
2017-11-08T20:21:53.483Z,7.60
2017-11-08T20:24:21.840Z,7.60
2017-11-08T20:26:49.526Z,7.50
2017-11-08T20:29:17.910Z,7.60
2017-11-08T20:31:46.262Z,7.50
2017-11-08T20:34:13.942Z,7.50
2017-11-08T20:36:42.294Z,7.70
2017-11-08T20:39:09.883Z,7.70
2017-11-08T20:41:38.287Z,7.80
2017-11-08T20:44:05.873Z,7.80
2017-11-08T20:46:33.531Z,7.70
2017-11-08T20:49:01.197Z,7.70
2017-11-08T20:51:28.787Z,7.70
2017-11-08T20:53:56.374Z,7.70
2017-11-08T20:56:23.993Z,7.70
2017-11-08T20:58:51.604Z,7.70
2017-11-08T21:01:19.239Z,7.70
2017-11-08T21:03:47.662Z,7.70
2017-11-08T21:06:15.379Z,7.70
2017-11-08T21:08:43.742Z,7.60
2017-11-08T21:11:12.139Z,7.70
2017-11-08T21:13:40.486Z,7.60
2017-11-08T21:16:08.075Z,7.60
2017-11-08T21:18:36.547Z,7.60
2017-11-08T21:21:04.898Z,7.50
2017-11-08T21:23:32.586Z,7.50
2017-11-08T21:26:01.062Z,7.50
2017-11-08T21:28:29.441Z,7.50
2017-11-08T21:30:57.803Z,7.50
2017-11-08T21:33:25.416Z,7.50
2017-11-08T21:35:53.188Z,7.50
2017-11-08T21:38:20.798Z,7.40
2017-11-08T21:40:49.147Z,7.50
2017-11-08T21:43:16.762Z,7.50
2017-11-08T21:45:44.395Z,7.40
2017-11-08T21:48:12.745Z,7.30
2017-11-08T21:50:40.392Z,7.30
2017-11-08T21:53:07.978Z,7.30
2017-11-08T21:55:35.563Z,7.30
2017-11-08T21:58:03.211Z,7.30
2017-11-08T22:00:31.586Z,7.30
2017-11-08T22:02:59.938Z,7.40
2017-11-08T22:05:27.597Z,7.40
2017-11-08T22:07:55.187Z,7.40
2017-11-08T22:10:23.558Z,7.40
2017-11-08T22:12:52.038Z,7.50
2017-11-08T22:15:20.422Z,7.50
2017-11-08T22:17:48.184Z,7.50
2017-11-08T22:20:16.559Z,7.20
2017-11-08T22:22:45.192Z,7.20
2017-11-08T22:25:12.907Z,7.20
2017-11-08T22:27:41.279Z,7.20
2017-11-08T22:30:09.630Z,7.20
2017-11-08T22:32:37.418Z,7.20
2017-11-08T22:35:05.775Z,7.20
2017-11-08T22:37:33.367Z,7.20
2017-11-08T22:40:01.013Z,7.30
2017-11-08T22:42:29.366Z,7.30
2017-11-08T22:44:56.961Z,7.30
2017-11-08T22:47:24.616Z,7.30
2017-11-08T22:49:52.969Z,7.20
2017-11-08T22:52:20.555Z,7.20
2017-11-08T22:54:48.933Z,7.40
2017-11-08T22:57:16.535Z,7.40
2017-11-08T22:59:44.176Z,7.50
2017-11-08T23:02:11.760Z,7.60
2017-11-08T23:04:39.348Z,7.40
2017-11-08T23:07:06.986Z,7.20
2017-11-08T23:09:34.575Z,7.00
2017-11-08T23:12:02.936Z,7.00
2017-11-08T23:14:30.555Z,7.00
2017-11-08T23:16:58.139Z,7.10
2017-11-08T23:19:25.723Z,7.10
2017-11-08T23:21:53.363Z,7.10
2017-11-08T23:24:20.954Z,7.10
2017-11-08T23:26:49.307Z,7.20
2017-11-08T23:29:16.926Z,7.20
