createdAt,value
2023-02-17T00:01:40.065Z,99.90
2023-02-17T00:04:08.603Z,99.90
2023-02-17T00:06:39.077Z,99.90
2023-02-17T00:09:07.605Z,99.90
2023-02-17T00:11:36.020Z,99.90
2023-02-17T00:14:05.702Z,99.90
2023-02-17T00:16:34.561Z,99.90
2023-02-17T00:19:05.123Z,99.90
2023-02-17T00:21:33.758Z,99.90
2023-02-17T00:24:02.380Z,99.90
2023-02-17T00:26:30.873Z,99.90
2023-02-17T00:28:59.496Z,99.90
2023-02-17T00:31:28.032Z,99.90
2023-02-17T00:33:57.131Z,99.90
2023-02-17T00:36:27.183Z,99.90
2023-02-17T00:38:59.042Z,99.90
2023-02-17T00:41:28.821Z,99.90
2023-02-17T00:43:59.530Z,99.90
2023-02-17T00:46:28.491Z,99.90
2023-02-17T00:48:57.722Z,99.90
2023-02-17T00:51:27.010Z,99.90
2023-02-17T00:53:55.342Z,99.90
2023-02-17T00:56:23.737Z,99.90
2023-02-17T00:58:52.045Z,99.90
2023-02-17T01:01:20.328Z,99.90
2023-02-17T01:03:48.690Z,99.90
2023-02-17T01:06:25.379Z,99.90
2023-02-17T01:08:54.168Z,99.90
2023-02-17T01:11:25.704Z,99.90
2023-02-17T01:13:55.108Z,99.90
2023-02-17T01:16:25.745Z,99.90
2023-02-17T01:18:54.576Z,99.90
2023-02-17T01:21:25.983Z,99.90
2023-02-17T01:23:57.245Z,99.90
2023-02-17T01:26:28.070Z,99.90
2023-02-17T01:28:56.957Z,99.90
2023-02-17T01:31:26.264Z,99.90
2023-02-17T01:33:57.312Z,99.90
2023-02-17T01:36:26.028Z,99.90
2023-02-17T01:38:54.620Z,99.90
2023-02-17T01:41:25.731Z,99.90
2023-02-17T01:44:12.020Z,99.90
2023-02-17T01:46:42.051Z,99.90
2023-02-17T01:49:18.912Z,99.90
2023-02-17T01:51:53.040Z,99.90
2023-02-17T01:54:48.226Z,99.90
2023-02-17T01:57:22.417Z,99.90
2023-02-17T01:59:54.671Z,99.90
2023-02-17T02:02:22.816Z,99.90
2023-02-17T02:04:53.898Z,99.90
2023-02-17T02:07:28.563Z,99.90
2023-02-17T02:09:58.732Z,99.90
2023-02-17T02:12:45.814Z,99.90
2023-02-17T02:15:20.484Z,99.90
2023-02-17T02:18:24.360Z,99.90
2023-02-17T02:21:11.111Z,99.90
2023-02-17T02:23:48.505Z,99.90
2023-02-17T02:26:54.800Z,99.90
2023-02-17T02:29:38.462Z,99.90
2023-02-17T02:32:51.290Z,99.90
2023-02-17T02:35:39.973Z,99.90
2023-02-17T02:38:20.037Z,99.90
2023-02-17T02:40:54.658Z,99.90
2023-02-17T02:43:26.807Z,99.90
2023-02-17T02:45:55.201Z,99.90
2023-02-17T02:48:31.300Z,99.90
2023-02-17T02:51:14.700Z,99.90
2023-02-17T02:54:05.297Z,99.90
2023-02-17T02:56:49.714Z,99.90
2023-02-17T02:59:34.278Z,99.90
2023-02-17T03:02:14.912Z,99.90
2023-02-17T03:05:26.449Z,99.90
2023-02-17T03:08:09.319Z,99.90
2023-02-17T03:10:49.051Z,99.90
2023-02-17T03:13:18.054Z,99.90
2023-02-17T03:15:47.049Z,99.90
2023-02-17T03:18:15.869Z,99.90
2023-02-17T03:20:57.560Z,99.90
2023-02-17T03:23:26.660Z,99.90
2023-02-17T03:25:54.949Z,99.90
2023-02-17T03:28:24.305Z,99.90
2023-02-17T03:30:53.027Z,99.90
2023-02-17T03:33:21.240Z,99.90
2023-02-17T03:35:49.625Z,99.90
2023-02-17T03:38:17.769Z,99.90
2023-02-17T03:40:46.173Z,99.90
2023-02-17T03:43:14.744Z,99.90
2023-02-17T03:45:43.076Z,99.90
2023-02-17T03:48:11.347Z,99.90
2023-02-17T03:50:39.757Z,99.90
2023-02-17T03:53:08.059Z,99.90
2023-02-17T03:55:36.393Z,99.90
2023-02-17T03:58:05.030Z,99.90
2023-02-17T04:00:33.402Z,99.90
2023-02-17T04:03:01.658Z,99.90
2023-02-17T04:05:29.956Z,99.90
2023-02-17T04:07:58.251Z,99.90
2023-02-17T04:10:26.886Z,99.90
2023-02-17T04:12:55.536Z,99.90
2023-02-17T04:15:23.980Z,99.90
2023-02-17T04:17:52.146Z,99.90
2023-02-17T04:20:20.501Z,99.90
2023-02-17T04:22:48.754Z,99.90
2023-02-17T04:25:16.956Z,99.90
2023-02-17T04:27:45.301Z,99.90
2023-02-17T04:30:14.190Z,99.90
2023-02-17T04:32:42.427Z,99.90
2023-02-17T04:35:10.741Z,99.90
2023-02-17T04:37:38.823Z,99.90
2023-02-17T04:40:08.378Z,99.90
2023-02-17T04:42:37.208Z,99.90
2023-02-17T04:45:07.882Z,99.90
2023-02-17T04:47:36.768Z,99.90
2023-02-17T04:50:07.305Z,99.90
2023-02-17T04:52:35.791Z,99.90
2023-02-17T04:55:05.005Z,99.90
2023-02-17T04:57:33.279Z,99.90
2023-02-17T05:00:01.500Z,99.90
2023-02-17T05:02:30.022Z,99.90
2023-02-17T05:18:10.700Z,99.90
2023-02-17T05:20:41.195Z,99.90
2023-02-17T05:23:11.365Z,99.90
2023-02-17T05:25:41.808Z,99.90
2023-02-17T05:28:12.035Z,99.90
2023-02-17T05:30:42.499Z,99.90
2023-02-17T05:33:12.790Z,99.90
2023-02-17T05:35:43.308Z,99.90
2023-02-17T05:38:16.774Z,99.90
2023-02-17T05:40:46.993Z,99.90
2023-02-17T05:43:17.249Z,99.90
2023-02-17T05:45:47.172Z,99.90
2023-02-17T05:48:17.675Z,99.90
2023-02-17T05:50:47.921Z,99.90
2023-02-17T05:53:17.842Z,99.90
2023-02-17T05:55:48.821Z,99.90
2023-02-17T05:58:19.166Z,99.90
2023-02-17T06:00:49.740Z,99.90
2023-02-17T06:03:20.925Z,99.90
2023-02-17T06:05:51.140Z,99.90
2023-02-17T06:08:21.024Z,99.90
2023-02-17T06:10:51.206Z,99.90
2023-02-17T06:13:22.410Z,99.90
2023-02-17T06:15:52.976Z,99.90
2023-02-17T06:18:23.205Z,99.90
2023-02-17T06:20:56.178Z,99.90
2023-02-17T06:23:27.664Z,99.90
2023-02-17T06:25:58.230Z,99.90
2023-02-17T06:28:28.463Z,99.90
2023-02-17T06:30:59.023Z,99.90
2023-02-17T06:33:29.216Z,99.90
2023-02-17T06:35:59.449Z,99.90
2023-02-17T06:38:30.016Z,99.90
2023-02-17T06:41:00.311Z,99.90
2023-02-17T06:43:30.791Z,99.90
2023-02-17T06:46:01.295Z,99.90
2023-02-17T06:48:31.871Z,99.90
2023-02-17T06:51:16.368Z,99.90
2023-02-17T06:53:53.820Z,99.90
2023-02-17T06:56:29.052Z,99.90
2023-02-17T06:59:04.564Z,99.90
2023-02-17T07:01:34.532Z,99.90
2023-02-17T07:04:04.861Z,99.90
2023-02-17T07:06:35.046Z,99.90
2023-02-17T07:09:05.454Z,99.90
2023-02-17T07:11:35.418Z,99.90
2023-02-17T07:14:05.588Z,99.90
2023-02-17T07:16:39.170Z,99.90
2023-02-17T07:19:19.593Z,99.90
2023-02-17T07:22:12.444Z,99.90
2023-02-17T07:24:45.038Z,99.90
2023-02-17T07:27:28.000Z,99.90
2023-02-17T07:29:58.445Z,99.90
2023-02-17T07:32:30.121Z,99.90
2023-02-17T07:35:03.902Z,99.90
2023-02-17T07:40:51.203Z,99.90
2023-02-17T07:43:24.818Z,99.90
2023-02-17T07:45:58.272Z,99.90
2023-02-17T07:48:28.017Z,99.90
2023-02-17T07:50:56.926Z,99.90
2023-02-17T07:53:27.502Z,99.90
2023-02-17T07:55:55.744Z,99.90
2023-02-17T07:58:24.081Z,99.90
2023-02-17T08:00:52.177Z,99.90
2023-02-17T08:03:20.383Z,99.90
2023-02-17T08:05:49.130Z,99.90
2023-02-17T08:08:17.886Z,99.90
2023-02-17T08:10:46.230Z,99.90
2023-02-17T08:13:14.425Z,99.90
2023-02-17T08:15:42.649Z,99.90
2023-02-17T08:18:11.203Z,99.90
2023-02-17T08:20:39.479Z,99.90
2023-02-17T08:23:07.727Z,99.90
2023-02-17T08:25:37.276Z,99.90
2023-02-17T08:28:06.253Z,99.90
2023-02-17T08:30:39.979Z,98.60
2023-02-17T08:33:08.424Z,97.50
2023-02-17T08:35:37.161Z,95.10
2023-02-17T08:38:05.247Z,93.90
2023-02-17T08:40:33.596Z,95.10
2023-02-17T08:43:03.500Z,98.50
2023-02-17T08:45:32.034Z,99.90
2023-02-17T08:48:00.372Z,95.40
2023-02-17T08:50:28.830Z,93.00
2023-02-17T08:52:57.157Z,89.40
2023-02-17T08:55:25.531Z,86.90
2023-02-17T08:57:53.960Z,85.50
2023-02-17T09:00:22.644Z,85.30
2023-02-17T09:02:51.042Z,86.00
2023-02-17T09:05:19.550Z,87.70
2023-02-17T09:07:47.850Z,88.60
2023-02-17T09:10:16.268Z,91.30
2023-02-17T09:12:44.594Z,88.70
2023-02-17T09:15:14.228Z,83.50
2023-02-17T09:17:42.498Z,80.50
2023-02-17T09:20:23.967Z,78.60
2023-02-17T09:22:53.297Z,78.10
2023-02-17T09:25:21.511Z,78.80
2023-02-17T09:27:50.109Z,79.20
2023-02-17T09:30:18.482Z,78.70
2023-02-17T09:32:46.923Z,84.00
2023-02-17T09:35:21.901Z,88.70
2023-02-17T09:37:50.316Z,90.70
2023-02-17T09:40:31.128Z,92.00
2023-02-17T09:42:59.730Z,92.40
2023-02-17T09:45:34.452Z,93.40
2023-02-17T09:48:07.193Z,93.00
2023-02-17T09:50:58.968Z,95.60
2023-02-17T09:53:36.618Z,97.20
2023-02-17T09:56:10.139Z,96.50
2023-02-17T09:58:50.461Z,95.70
2023-02-17T10:01:26.586Z,96.10
2023-02-17T10:04:07.667Z,95.40
2023-02-17T10:06:40.564Z,96.20
2023-02-17T10:09:28.654Z,97.30
2023-02-17T10:12:20.294Z,96.50
2023-02-17T10:15:04.535Z,96.30
2023-02-17T10:17:52.003Z,96.30
2023-02-17T10:20:42.762Z,97.20
2023-02-17T10:23:23.310Z,97.00
2023-02-17T10:26:28.750Z,97.90
2023-02-17T10:28:56.985Z,96.20
2023-02-17T10:31:40.672Z,97.40
2023-02-17T10:34:21.001Z,96.90
2023-02-17T10:36:54.298Z,97.40
2023-02-17T10:39:34.668Z,97.40
2023-02-17T10:42:04.222Z,97.30
2023-02-17T10:44:37.418Z,98.10
2023-02-17T10:47:06.526Z,97.90
2023-02-17T10:49:44.094Z,97.10
2023-02-17T10:52:24.370Z,97.60
2023-02-17T10:55:06.384Z,98.10
2023-02-17T10:57:40.018Z,97.60
2023-02-17T11:00:15.350Z,98.60
2023-02-17T11:02:46.659Z,98.50
2023-02-17T11:05:33.756Z,99.00
2023-02-17T11:08:06.751Z,98.90
2023-02-17T11:10:42.029Z,98.80
2023-02-17T11:13:32.770Z,99.70
2023-02-17T11:16:02.088Z,99.90
2023-02-17T11:18:35.769Z,99.60
2023-02-17T11:21:16.290Z,99.30
2023-02-17T11:23:59.766Z,99.20
2023-02-17T11:26:30.989Z,99.10
2023-02-17T11:29:16.583Z,99.50
2023-02-17T11:32:08.679Z,98.60
2023-02-17T11:34:43.620Z,99.00
2023-02-17T11:37:14.668Z,98.70
2023-02-17T11:39:49.850Z,99.40
2023-02-17T11:42:21.687Z,99.10
2023-02-17T11:44:50.491Z,99.20
2023-02-17T11:47:39.812Z,98.60
2023-02-17T11:50:39.019Z,98.70
2023-02-17T11:53:39.496Z,97.70
2023-02-17T11:56:31.332Z,99.00
2023-02-17T11:59:28.657Z,98.80
2023-02-17T12:01:59.599Z,98.50
2023-02-17T12:04:42.615Z,98.20
2023-02-17T12:07:29.374Z,99.00
2023-02-17T12:10:18.030Z,98.00
2023-02-17T12:13:03.625Z,98.80
2023-02-17T12:15:35.176Z,98.30
2023-02-17T12:18:03.121Z,98.10
2023-02-17T12:20:42.859Z,98.70
2023-02-17T12:23:46.492Z,98.90
2023-02-17T12:26:39.193Z,98.70
2023-02-17T12:29:22.143Z,99.00
2023-02-17T12:32:14.157Z,99.70
2023-02-17T12:34:48.928Z,99.80
2023-02-17T12:37:26.531Z,99.60
2023-02-17T12:40:04.551Z,99.90
2023-02-17T12:42:49.932Z,98.60
2023-02-17T12:45:22.891Z,99.70
2023-02-17T12:48:02.993Z,99.60
2023-02-17T12:50:39.941Z,99.90
2023-02-17T12:53:15.334Z,99.90
2023-02-17T12:55:55.755Z,99.90
2023-02-17T12:58:28.319Z,99.90
2023-02-17T13:01:16.784Z,99.00
2023-02-17T13:03:45.154Z,99.50
2023-02-17T13:06:40.363Z,99.90
2023-02-17T13:09:36.714Z,99.80
2023-02-17T13:12:18.907Z,99.60
2023-02-17T13:14:53.472Z,99.80
2023-02-17T13:17:55.907Z,99.10
2023-02-17T13:20:38.614Z,99.80
2023-02-17T13:23:12.065Z,99.70
2023-02-17T13:25:40.526Z,99.10
2023-02-17T13:28:33.413Z,99.90
2023-02-17T13:31:20.991Z,99.50
2023-02-17T13:34:00.251Z,99.80
2023-02-17T13:36:30.016Z,99.50
2023-02-17T13:39:26.396Z,99.40
2023-02-17T13:41:59.965Z,99.70
2023-02-17T13:44:34.183Z,99.90
2023-02-17T13:47:17.632Z,99.60
2023-02-17T13:49:53.872Z,99.90
2023-02-17T13:52:27.974Z,99.90
2023-02-17T13:54:57.432Z,99.90
2023-02-17T13:57:35.143Z,99.90
2023-02-17T14:00:28.279Z,99.90
2023-02-17T14:03:07.040Z,99.80
2023-02-17T14:05:43.101Z,99.90
2023-02-17T14:08:21.317Z,99.90
2023-02-17T14:10:50.048Z,99.90
2023-02-17T14:13:18.867Z,99.50
2023-02-17T14:15:54.676Z,99.90
2023-02-17T14:18:34.599Z,99.80
2023-02-17T14:21:06.941Z,99.90
2023-02-17T14:23:48.002Z,99.90
2023-02-17T14:26:43.008Z,99.90
2023-02-17T14:29:13.184Z,99.90
2023-02-17T14:31:52.866Z,99.80
2023-02-17T14:34:34.138Z,99.90
2023-02-17T14:37:19.799Z,99.90
2023-02-17T14:39:48.115Z,99.90
2023-02-17T14:42:17.447Z,99.90
2023-02-17T14:44:46.024Z,99.90
2023-02-17T14:47:14.359Z,99.90
2023-02-17T14:49:42.661Z,99.90
2023-02-17T14:52:22.734Z,99.90
2023-02-17T14:54:51.695Z,99.90
2023-02-17T14:57:27.314Z,99.90
2023-02-17T14:59:55.681Z,99.90
2023-02-17T15:02:24.490Z,99.90
2023-02-17T15:04:53.004Z,99.90
2023-02-17T15:07:21.182Z,99.90
2023-02-17T15:09:50.123Z,99.90
2023-02-17T15:12:22.536Z,99.90
2023-02-17T15:14:50.962Z,99.90
2023-02-17T15:17:19.291Z,99.90
2023-02-17T15:19:47.431Z,99.90
2023-02-17T15:22:15.990Z,99.90
2023-02-17T15:24:44.254Z,99.90
2023-02-17T15:27:15.188Z,99.90
2023-02-17T15:29:43.404Z,99.90
2023-02-17T15:32:18.236Z,99.90
2023-02-17T15:34:46.804Z,99.90
2023-02-17T15:37:15.052Z,99.90
2023-02-17T15:39:43.454Z,99.90
2023-02-17T15:42:14.332Z,99.90
2023-02-17T15:44:47.971Z,99.90
2023-02-17T15:47:20.033Z,99.90
2023-02-17T15:49:48.771Z,99.90
2023-02-17T15:52:16.990Z,99.90
2023-02-17T15:54:45.650Z,99.90
2023-02-17T15:57:23.859Z,99.90
2023-02-17T15:59:52.823Z,99.90
2023-02-17T16:02:24.468Z,99.90
2023-02-17T16:04:52.788Z,99.90
2023-02-17T16:07:20.944Z,99.90
2023-02-17T16:09:49.272Z,99.90
2023-02-17T16:12:21.032Z,99.90
2023-02-17T16:14:48.999Z,99.90
2023-02-17T16:17:17.726Z,99.90
2023-02-17T16:19:46.117Z,99.90
2023-02-17T16:22:14.270Z,99.90
2023-02-17T16:24:42.646Z,99.90
2023-02-17T16:27:15.225Z,99.90
2023-02-17T16:29:44.110Z,99.90
2023-02-17T16:32:13.809Z,99.90
2023-02-17T16:34:42.434Z,99.90
2023-02-17T16:37:15.448Z,99.90
2023-02-17T16:39:45.055Z,99.90
2023-02-17T16:42:14.010Z,99.90
2023-02-17T16:44:42.660Z,99.90
2023-02-17T16:47:20.617Z,99.90
2023-02-17T16:49:49.683Z,99.90
2023-02-17T16:52:28.474Z,99.90
2023-02-17T16:54:56.822Z,99.90
2023-02-17T16:57:25.115Z,99.90
2023-02-17T16:59:53.503Z,99.90
2023-02-17T17:02:21.976Z,99.90
2023-02-17T17:04:51.110Z,99.90
2023-02-17T17:07:19.459Z,99.90
2023-02-17T17:10:14.838Z,99.90
2023-02-17T17:12:36.036Z,99.90
2023-02-17T17:15:04.946Z,99.90
2023-02-17T17:17:40.366Z,99.90
2023-02-17T17:20:13.037Z,99.90
2023-02-17T17:22:41.572Z,99.90
2023-02-17T17:25:10.188Z,99.90
2023-02-17T17:27:38.350Z,99.90
2023-02-17T17:30:08.941Z,99.90
2023-02-17T17:32:37.269Z,99.90
2023-02-17T17:35:05.658Z,99.90
2023-02-17T17:37:34.103Z,99.90
2023-02-17T17:40:02.303Z,99.90
2023-02-17T17:42:30.803Z,99.90
2023-02-17T17:44:59.404Z,99.90
2023-02-17T17:47:30.203Z,99.90
2023-02-17T17:49:58.852Z,99.90
2023-02-17T17:52:27.146Z,99.90
2023-02-17T17:54:55.386Z,99.90
2023-02-17T17:57:23.649Z,99.90
2023-02-17T17:59:52.767Z,99.90
2023-02-17T18:02:20.988Z,99.90
2023-02-17T18:04:49.572Z,99.90
2023-02-17T18:07:18.082Z,99.90
2023-02-17T18:09:46.325Z,99.90
2023-02-17T18:12:18.746Z,99.90
2023-02-17T18:14:51.048Z,99.90
2023-02-17T18:17:19.689Z,99.90
2023-02-17T18:19:49.016Z,99.90
2023-02-17T18:22:17.296Z,99.90
2023-02-17T18:24:45.709Z,99.90
2023-02-17T18:27:14.291Z,99.90
2023-02-17T18:29:43.181Z,99.90
2023-02-17T18:32:11.736Z,99.90
2023-02-17T18:34:40.050Z,99.90
2023-02-17T18:37:08.313Z,99.90
2023-02-17T18:39:36.692Z,99.90
2023-02-17T18:42:05.372Z,99.90
2023-02-17T18:44:34.461Z,99.90
2023-02-17T18:47:02.745Z,99.90
2023-02-17T18:49:31.209Z,99.90
2023-02-17T18:51:59.354Z,99.90
2023-02-17T18:54:27.826Z,99.90
2023-02-17T18:56:56.129Z,99.90
2023-02-17T18:59:24.457Z,99.90
2023-02-17T19:01:52.843Z,99.90
2023-02-17T19:04:20.980Z,99.90
2023-02-17T19:06:49.406Z,99.90
2023-02-17T19:09:17.778Z,99.90
2023-02-17T19:11:46.051Z,99.90
2023-02-17T19:14:14.959Z,99.90
2023-02-17T19:16:43.697Z,99.90
2023-02-17T19:19:11.936Z,99.90
2023-02-17T19:21:40.266Z,99.90
2023-02-17T19:24:08.597Z,99.90
2023-02-17T19:26:39.689Z,99.90
2023-02-17T19:29:08.036Z,99.90
2023-02-17T19:31:36.465Z,99.90
2023-02-17T19:34:04.942Z,99.90
2023-02-17T19:36:34.605Z,99.90
2023-02-17T19:39:05.822Z,99.90
2023-02-17T19:41:36.008Z,99.90
2023-02-17T19:44:04.619Z,99.90
2023-02-17T19:46:33.294Z,99.90
2023-02-17T19:49:01.582Z,99.90
2023-02-17T19:51:30.086Z,99.90
2023-02-17T19:53:59.657Z,99.90
2023-02-17T19:56:30.978Z,99.90
2023-02-17T19:58:59.673Z,99.90
2023-02-17T20:01:30.759Z,99.90
2023-02-17T20:04:00.705Z,99.90
2023-02-17T20:06:31.784Z,99.90
2023-02-17T20:09:07.544Z,99.90
2023-02-17T20:11:35.920Z,99.90
2023-02-17T20:14:04.509Z,99.90
2023-02-17T20:16:33.064Z,99.90
2023-02-17T20:19:02.766Z,99.90
2023-02-17T20:21:34.545Z,99.90
2023-02-17T20:24:03.372Z,99.90
2023-02-17T20:26:35.225Z,99.90
2023-02-17T20:29:04.077Z,99.90
2023-02-17T20:31:32.529Z,99.90
2023-02-17T20:34:04.124Z,99.90
2023-02-17T20:36:32.613Z,99.90
2023-02-17T20:39:02.113Z,99.90
2023-02-17T20:41:30.342Z,99.90
2023-02-17T20:43:58.858Z,99.90
2023-02-17T20:46:29.970Z,99.90
2023-02-17T20:48:58.369Z,99.90
2023-02-17T20:51:26.675Z,99.90
2023-02-17T20:53:54.953Z,99.90
2023-02-17T20:56:25.723Z,99.90
2023-02-17T20:58:54.183Z,99.90
2023-02-17T21:01:22.348Z,99.90
2023-02-17T21:03:50.741Z,99.90
2023-02-17T21:06:32.311Z,99.90
2023-02-17T21:09:06.689Z,99.90
2023-02-17T21:11:35.449Z,99.90
2023-02-17T21:14:04.084Z,99.90
2023-02-17T21:16:33.006Z,99.90
2023-02-17T21:19:02.051Z,99.90
2023-02-17T21:21:31.336Z,99.90
2023-02-17T21:24:00.322Z,99.90
2023-02-17T21:26:28.804Z,99.90
2023-02-17T21:28:57.292Z,99.90
2023-02-17T21:31:27.301Z,99.90
2023-02-17T21:33:55.936Z,99.90
2023-02-17T21:36:24.274Z,99.90
2023-02-17T21:38:52.696Z,99.90
2023-02-17T21:41:23.380Z,99.90
2023-02-17T21:43:51.903Z,99.90
2023-02-17T21:46:20.286Z,99.90
2023-02-17T21:48:50.481Z,99.90
2023-02-17T21:51:20.656Z,99.90
2023-02-17T21:53:49.032Z,99.90
2023-02-17T21:56:17.985Z,99.90
2023-02-17T21:58:51.890Z,99.90
2023-02-17T22:01:21.523Z,99.90
2023-02-17T22:03:49.951Z,99.90
2023-02-17T22:06:28.586Z,99.90
2023-02-17T22:08:58.433Z,99.90
2023-02-17T22:11:32.784Z,99.90
2023-02-17T22:14:07.438Z,99.90
2023-02-17T22:16:36.889Z,99.90
2023-02-17T22:19:10.334Z,99.90
2023-02-17T22:21:39.582Z,99.90
2023-02-17T22:24:08.154Z,99.90
2023-02-17T22:26:39.633Z,99.90
2023-02-17T22:29:18.379Z,99.90
2023-02-17T22:31:51.181Z,99.90
2023-02-17T22:34:20.083Z,99.90
2023-02-17T22:36:49.341Z,99.90
2023-02-17T22:39:19.997Z,99.90
2023-02-17T22:41:48.363Z,99.90
2023-02-17T22:44:17.417Z,99.90
2023-02-17T22:46:45.938Z,99.90
2023-02-17T22:49:17.409Z,99.90
2023-02-17T22:51:53.144Z,99.90
2023-02-17T22:54:23.928Z,99.90
2023-02-17T22:56:56.237Z,99.90
2023-02-17T22:59:48.069Z,99.90
2023-02-17T23:02:16.398Z,99.90
2023-02-17T23:04:45.012Z,99.90
2023-02-17T23:07:13.747Z,99.90
2023-02-17T23:09:42.223Z,99.90
2023-02-17T23:12:10.718Z,99.90
2023-02-17T23:14:41.120Z,99.90
2023-02-17T23:17:14.822Z,99.90
2023-02-17T23:19:43.613Z,99.90
2023-02-17T23:22:17.761Z,99.90
2023-02-17T23:24:53.304Z,99.90
2023-02-17T23:27:27.615Z,99.90
2023-02-17T23:30:06.611Z,99.90
2023-02-17T23:32:39.241Z,99.90
2023-02-17T23:35:09.651Z,99.90
2023-02-17T23:37:43.148Z,99.90
2023-02-17T23:40:15.684Z,99.90
2023-02-17T23:42:47.481Z,99.90
2023-02-17T23:45:16.831Z,99.90
2023-02-17T23:47:45.153Z,99.90
2023-02-17T23:50:15.532Z,99.90
2023-02-17T23:52:45.018Z,99.90
2023-02-17T23:55:13.338Z,99.90
2023-02-17T23:57:41.620Z,99.90
