createdAt,value
2023-02-12T00:01:25.968Z,1.10
2023-02-12T00:03:52.887Z,0.98
2023-02-12T00:06:21.140Z,1.58
2023-02-12T00:09:11.146Z,0.93
2023-02-12T00:11:37.913Z,1.23
2023-02-12T00:14:05.692Z,0.90
2023-02-12T00:16:32.709Z,0.90
2023-02-12T00:18:59.884Z,0.80
2023-02-12T00:21:27.015Z,0.80
2023-02-12T00:23:53.817Z,0.70
2023-02-12T00:26:22.173Z,0.75
2023-02-12T00:28:51.805Z,0.65
2023-02-12T00:31:22.327Z,1.10
2023-02-12T00:33:49.416Z,0.60
2023-02-12T00:36:19.658Z,0.60
2023-02-12T00:38:47.212Z,0.52
2023-02-12T00:41:14.444Z,0.70
2023-02-12T00:43:41.440Z,0.57
2023-02-12T00:46:09.047Z,1.13
2023-02-12T00:48:54.878Z,0.70
2023-02-12T00:51:21.759Z,0.50
2023-02-12T00:53:48.545Z,0.70
2023-02-12T00:56:15.441Z,0.52
2023-02-12T00:58:42.196Z,0.65
2023-02-12T01:01:09.075Z,0.77
2023-02-12T01:03:36.065Z,0.70
2023-02-12T01:06:02.960Z,0.90
2023-02-12T01:08:30.283Z,0.88
2023-02-12T01:11:01.608Z,0.77
2023-02-12T01:13:30.454Z,0.57
2023-02-12T01:16:13.631Z,0.80
2023-02-12T01:18:40.871Z,0.82
2023-02-12T01:21:17.993Z,0.68
2023-02-12T01:23:45.392Z,1.10
2023-02-12T01:26:16.617Z,0.63
2023-02-12T01:28:45.078Z,1.13
2023-02-12T01:31:17.884Z,0.95
2023-02-12T01:36:33.663Z,0.80
2023-02-12T01:39:02.954Z,0.65
2023-02-12T01:41:37.029Z,0.73
2023-02-12T01:44:19.287Z,0.70
2023-02-12T01:46:48.578Z,0.75
2023-02-12T01:49:22.662Z,0.63
2023-02-12T01:51:59.626Z,0.65
2023-02-12T01:54:27.160Z,0.85
2023-02-12T01:56:54.324Z,0.75
2023-02-12T01:59:22.230Z,0.70
2023-02-12T02:01:49.080Z,1.02
2023-02-12T02:04:22.506Z,0.80
2023-02-12T02:06:57.688Z,0.73
2023-02-12T02:09:25.480Z,1.20
2023-02-12T02:12:14.266Z,0.60
2023-02-12T02:14:42.488Z,0.70
2023-02-12T02:17:18.102Z,1.77
2023-02-12T02:20:16.982Z,0.90
2023-02-12T02:23:04.200Z,0.85
2023-02-12T02:25:30.872Z,1.00
2023-02-12T02:28:32.528Z,0.80
2023-02-12T02:31:15.165Z,0.85
2023-02-12T02:34:10.424Z,0.88
2023-02-12T02:37:24.117Z,0.85
2023-02-12T02:39:56.203Z,0.70
2023-02-12T02:42:22.876Z,0.77
2023-02-12T02:45:12.649Z,0.88
2023-02-12T02:47:55.767Z,1.15
2023-02-12T02:50:26.078Z,0.60
2023-02-12T02:53:00.190Z,1.35
2023-02-12T02:55:31.785Z,1.50
2023-02-12T02:58:07.701Z,1.05
2023-02-12T03:00:39.989Z,0.70
2023-02-12T03:03:12.175Z,0.98
2023-02-12T03:05:47.413Z,1.05
2023-02-12T03:08:34.301Z,0.90
2023-02-12T03:11:29.213Z,0.75
2023-02-12T03:14:05.823Z,0.93
2023-02-12T03:16:37.969Z,0.80
2023-02-12T03:19:25.296Z,1.05
2023-02-12T03:21:55.190Z,0.80
2023-02-12T03:24:37.128Z,0.77
2023-02-12T03:27:37.441Z,1.67
2023-02-12T03:30:29.269Z,1.10
2023-02-12T03:33:24.093Z,0.65
2023-02-12T03:36:07.073Z,0.63
2023-02-12T03:38:42.125Z,1.13
2023-02-12T03:41:19.310Z,1.20
2023-02-12T03:44:01.208Z,1.00
2023-02-12T03:46:43.048Z,1.13
2023-02-12T03:49:29.294Z,1.08
2023-02-12T03:52:14.698Z,0.70
2023-02-12T03:54:41.506Z,0.80
2023-02-12T03:57:13.740Z,0.98
2023-02-12T03:59:41.307Z,1.00
2023-02-12T04:02:08.448Z,0.80
2023-02-12T04:04:36.017Z,0.82
2023-02-12T04:07:02.871Z,0.80
2023-02-12T04:09:32.146Z,0.90
2023-02-12T04:12:23.384Z,1.20
2023-02-12T04:15:10.605Z,0.88
2023-02-12T04:18:04.006Z,1.70
2023-02-12T04:21:08.211Z,0.93
2023-02-12T04:24:05.484Z,0.77
2023-02-12T04:26:32.264Z,0.95
2023-02-12T04:29:20.617Z,0.80
2023-02-12T04:32:04.421Z,0.85
2023-02-12T04:34:49.332Z,0.70
2023-02-12T04:37:19.640Z,0.90
2023-02-12T04:39:49.131Z,0.90
2023-02-12T04:42:16.543Z,0.85
2023-02-12T04:44:44.636Z,0.60
2023-02-12T04:47:17.149Z,0.85
2023-02-12T04:49:44.186Z,0.95
2023-02-12T04:52:10.923Z,0.50
2023-02-12T04:54:37.928Z,1.42
2023-02-12T04:57:04.913Z,0.90
2023-02-12T04:59:31.913Z,0.77
2023-02-12T05:01:58.642Z,0.75
2023-02-12T05:04:25.436Z,0.70
2023-02-12T05:06:52.188Z,0.70
2023-02-12T05:09:20.810Z,1.20
2023-02-12T05:11:47.590Z,0.88
2023-02-12T05:14:32.968Z,1.17
2023-02-12T05:16:59.744Z,0.98
2023-02-12T05:19:26.496Z,0.80
2023-02-12T05:21:53.252Z,0.70
2023-02-12T05:24:20.001Z,1.30
2023-02-12T05:26:49.099Z,1.10
2023-02-12T05:29:15.939Z,1.00
2023-02-12T05:31:42.806Z,0.40
2023-02-12T05:34:13.797Z,0.50
2023-02-12T05:39:25.058Z,0.57
2023-02-12T05:41:51.905Z,0.68
2023-02-12T05:44:18.779Z,0.60
2023-02-12T05:46:45.588Z,0.60
2023-02-12T05:49:12.441Z,0.80
2023-02-12T05:51:39.484Z,0.60
2023-02-12T05:54:07.519Z,1.00
2023-02-12T05:56:53.185Z,1.08
2023-02-12T05:59:22.688Z,0.77
2023-02-12T06:01:51.677Z,0.80
2023-02-12T06:04:21.399Z,0.93
2023-02-12T06:06:48.203Z,0.73
2023-02-12T06:09:15.057Z,0.90
2023-02-12T06:11:42.332Z,0.70
2023-02-12T06:14:13.208Z,0.93
2023-02-12T06:16:40.326Z,0.90
2023-02-12T06:19:07.385Z,0.63
2023-02-12T06:21:34.620Z,0.60
2023-02-12T06:24:01.765Z,0.93
2023-02-12T06:26:28.756Z,1.20
2023-02-12T06:28:55.558Z,0.90
2023-02-12T06:31:34.327Z,1.00
2023-02-12T06:34:19.803Z,1.13
2023-02-12T06:36:47.579Z,1.17
2023-02-12T06:39:16.265Z,1.03
2023-02-12T06:41:44.063Z,1.17
2023-02-12T06:44:12.779Z,1.70
2023-02-12T06:46:39.799Z,0.73
2023-02-12T06:51:51.125Z,0.90
2023-02-12T06:54:18.181Z,1.00
2023-02-12T06:56:45.246Z,0.80
2023-02-12T06:59:16.920Z,0.90
2023-02-12T07:01:44.346Z,1.20
2023-02-12T07:04:11.784Z,1.10
2023-02-12T07:06:38.615Z,1.10
2023-02-12T07:09:05.880Z,0.80
2023-02-12T07:11:37.924Z,1.10
2023-02-12T07:14:05.452Z,1.30
2023-02-12T07:16:32.313Z,1.27
2023-02-12T07:18:59.225Z,1.50
2023-02-12T07:21:25.972Z,0.90
2023-02-12T07:23:54.041Z,0.80
2023-02-12T07:26:22.058Z,0.83
2023-02-12T07:28:50.049Z,0.97
2023-02-12T07:31:20.965Z,0.83
2023-02-12T07:33:48.805Z,1.23
2023-02-12T07:36:18.570Z,1.07
2023-02-12T07:38:45.395Z,1.30
2023-02-12T07:41:16.627Z,1.10
2023-02-12T07:43:44.943Z,1.30
2023-02-12T07:46:23.901Z,1.10
2023-02-12T07:48:51.485Z,0.90
2023-02-12T07:51:19.391Z,0.90
2023-02-12T07:53:46.761Z,0.70
2023-02-12T07:56:17.516Z,0.80
2023-02-12T07:58:45.985Z,1.20
2023-02-12T08:01:19.691Z,1.33
2023-02-12T08:03:47.978Z,1.60
2023-02-12T08:06:23.500Z,1.00
2023-02-12T08:08:56.926Z,0.90
2023-02-12T08:11:24.673Z,1.10
2023-02-12T08:13:51.991Z,0.90
2023-02-12T08:16:21.983Z,0.90
2023-02-12T08:18:49.531Z,1.00
2023-02-12T08:21:21.552Z,0.80
2023-02-12T08:23:51.902Z,1.20
2023-02-12T08:26:21.849Z,0.83
2023-02-12T08:28:52.107Z,1.17
2023-02-12T08:31:24.615Z,1.17
2023-02-12T08:33:53.593Z,0.90
2023-02-12T08:36:23.254Z,1.30
2023-02-12T08:38:50.857Z,1.07
2023-02-12T08:41:25.696Z,1.08
2023-02-12T08:43:55.273Z,1.10
2023-02-12T08:46:25.039Z,0.87
2023-02-12T08:49:03.498Z,0.93
2023-02-12T08:51:35.931Z,0.87
2023-02-12T08:54:05.660Z,0.73
2023-02-12T08:56:33.862Z,0.60
2023-02-12T08:59:02.491Z,0.67
2023-02-12T09:01:32.158Z,0.93
2023-02-12T09:03:59.704Z,1.20
2023-02-12T09:06:27.147Z,0.83
2023-02-12T09:08:55.388Z,0.60
2023-02-12T09:11:30.470Z,0.93
2023-02-12T09:14:02.729Z,1.20
2023-02-12T09:16:33.226Z,0.70
2023-02-12T09:19:00.413Z,0.43
2023-02-12T09:21:27.657Z,0.80
2023-02-12T09:23:54.484Z,1.20
2023-02-12T09:26:23.442Z,0.90
2023-02-12T09:28:50.983Z,0.70
2023-02-12T09:31:26.444Z,1.07
2023-02-12T09:33:59.457Z,0.53
2023-02-12T09:39:11.126Z,0.80
2023-02-12T09:41:56.352Z,0.57
2023-02-12T09:44:38.051Z,0.83
2023-02-12T09:47:13.930Z,0.63
2023-02-12T09:49:54.452Z,0.88
2023-02-12T09:52:26.755Z,0.77
2023-02-12T09:54:54.168Z,0.80
2023-02-12T09:57:31.531Z,0.63
2023-02-12T10:00:03.814Z,0.60
2023-02-12T10:02:31.666Z,0.73
2023-02-12T10:05:02.027Z,0.67
2023-02-12T10:07:39.163Z,2.47
2023-02-12T10:10:27.746Z,1.10
2023-02-12T10:13:19.045Z,0.73
2023-02-12T10:15:57.633Z,0.77
2023-02-12T10:18:57.945Z,0.47
2023-02-12T10:21:46.420Z,1.05
2023-02-12T10:24:41.650Z,0.55
2023-02-12T10:27:16.680Z,1.00
2023-02-12T10:29:45.974Z,0.80
2023-02-12T10:32:18.577Z,0.60
2023-02-12T10:34:46.037Z,0.57
2023-02-12T10:37:24.361Z,1.20
2023-02-12T10:39:57.827Z,0.73
2023-02-12T10:42:36.436Z,1.20
2023-02-12T10:45:03.845Z,0.82
2023-02-12T10:47:30.622Z,0.70
2023-02-12T10:50:02.851Z,1.08
2023-02-12T10:52:55.046Z,0.70
2023-02-12T10:55:25.831Z,0.77
2023-02-12T10:57:53.211Z,0.57
2023-02-12T11:00:37.524Z,0.57
2023-02-12T11:03:13.559Z,0.75
2023-02-12T11:05:42.998Z,0.82
2023-02-12T11:08:36.535Z,0.47
2023-02-12T11:11:09.169Z,0.75
2023-02-12T11:13:37.181Z,0.60
2023-02-12T11:16:22.825Z,0.75
2023-02-12T11:18:58.830Z,0.70
2023-02-12T11:21:25.607Z,0.80
2023-02-12T11:23:52.337Z,0.50
2023-02-12T11:26:19.080Z,0.47
2023-02-12T11:29:02.534Z,0.40
2023-02-12T11:31:33.933Z,0.90
2023-02-12T11:34:20.266Z,0.70
2023-02-12T11:36:50.094Z,0.73
2023-02-12T11:39:39.012Z,0.40
2023-02-12T11:42:26.537Z,0.43
2023-02-12T11:44:57.619Z,0.40
2023-02-12T11:47:28.674Z,0.68
2023-02-12T11:50:28.055Z,0.50
2023-02-12T11:53:04.041Z,0.52
2023-02-12T11:55:38.227Z,0.60
2023-02-12T11:58:15.727Z,0.70
2023-02-12T12:01:26.497Z,0.47
2023-02-12T12:04:00.735Z,0.73
2023-02-12T12:06:34.112Z,0.63
2023-02-12T12:09:21.347Z,0.57
2023-02-12T12:11:54.209Z,0.60
2023-02-12T12:14:29.620Z,0.60
2023-02-12T12:17:35.500Z,0.85
2023-02-12T12:20:16.126Z,0.60
2023-02-12T12:23:01.029Z,0.40
2023-02-12T12:25:52.923Z,0.85
2023-02-12T12:28:45.716Z,0.77
2023-02-12T12:31:34.291Z,0.80
2023-02-12T12:34:20.486Z,1.05
2023-02-12T12:37:06.035Z,0.60
2023-02-12T12:39:51.337Z,0.70
2023-02-12T12:42:54.890Z,0.60
2023-02-12T12:45:51.831Z,0.75
2023-02-12T12:48:40.190Z,0.60
2023-02-12T12:51:36.797Z,0.70
2023-02-12T12:54:34.282Z,0.70
2023-02-12T12:57:21.096Z,0.55
2023-02-12T13:00:25.353Z,0.95
2023-02-12T13:03:20.489Z,0.70
2023-02-12T13:05:59.593Z,1.05
2023-02-12T13:08:59.934Z,0.70
2023-02-12T13:11:40.714Z,1.13
2023-02-12T13:14:20.104Z,0.80
2023-02-12T13:17:18.964Z,0.60
2023-02-12T13:20:15.424Z,1.27
2023-02-12T13:22:57.541Z,1.00
2023-02-12T13:25:31.086Z,1.08
2023-02-12T13:28:00.502Z,1.55
2023-02-12T13:30:34.158Z,1.13
2023-02-12T13:33:15.160Z,1.58
2023-02-12T13:35:46.377Z,1.40
2023-02-12T13:38:22.267Z,1.42
2023-02-12T13:40:50.140Z,0.90
2023-02-12T13:43:39.505Z,1.10
2023-02-12T13:46:36.100Z,1.30
2023-02-12T13:49:24.383Z,1.40
2023-02-12T13:52:07.728Z,1.50
2023-02-12T13:54:49.428Z,1.55
2023-02-12T14:00:08.334Z,1.35
2023-02-12T14:02:37.319Z,1.33
2023-02-12T14:05:24.502Z,0.95
2023-02-12T14:07:57.839Z,1.02
2023-02-12T14:10:37.779Z,1.30
2023-02-12T14:13:13.266Z,1.05
2023-02-12T14:15:45.021Z,1.10
2023-02-12T14:18:25.466Z,0.95
2023-02-12T14:21:13.698Z,1.63
2023-02-12T14:23:46.149Z,1.02
2023-02-12T14:26:18.641Z,1.52
2023-02-12T14:28:45.347Z,1.13
2023-02-12T14:31:21.862Z,1.10
2023-02-12T14:33:53.536Z,1.20
2023-02-12T14:36:32.350Z,1.10
2023-02-12T14:39:25.195Z,1.38
2023-02-12T14:42:10.318Z,1.42
2023-02-12T14:44:44.569Z,1.08
2023-02-12T14:47:31.304Z,1.13
2023-02-12T14:50:03.018Z,1.30
2023-02-12T14:52:32.612Z,1.55
2023-02-12T14:55:02.986Z,0.93
2023-02-12T14:57:32.673Z,1.67
2023-02-12T15:00:40.355Z,1.38
2023-02-12T15:03:12.932Z,1.00
2023-02-12T15:05:51.763Z,0.82
2023-02-12T15:08:23.223Z,1.38
2023-02-12T15:11:21.674Z,0.80
2023-02-12T15:14:23.229Z,1.23
2023-02-12T15:16:59.873Z,0.60
2023-02-12T15:19:38.842Z,0.95
2023-02-12T15:22:30.732Z,0.93
2023-02-12T15:25:23.099Z,1.00
2023-02-12T15:27:51.259Z,0.80
2023-02-12T15:30:26.463Z,0.90
2023-02-12T15:32:56.417Z,1.20
2023-02-12T15:35:27.006Z,1.15
2023-02-12T15:37:55.578Z,1.30
2023-02-12T15:40:23.395Z,0.80
2023-02-12T15:43:05.004Z,1.50
2023-02-12T15:45:34.232Z,0.93
2023-02-12T15:48:19.985Z,0.90
2023-02-12T15:50:52.576Z,1.25
2023-02-12T15:56:05.094Z,1.15
2023-02-12T15:58:42.061Z,1.25
2023-02-12T16:01:14.902Z,1.52
2023-02-12T16:03:41.693Z,1.05
2023-02-12T16:06:14.188Z,1.23
2023-02-12T16:09:05.356Z,1.00
2023-02-12T16:11:33.535Z,1.05
2023-02-12T16:14:07.762Z,1.23
2023-02-12T16:16:45.607Z,1.00
2023-02-12T16:19:23.131Z,0.95
2023-02-12T16:22:09.860Z,1.10
2023-02-12T16:24:46.248Z,0.88
2023-02-12T16:27:19.959Z,0.95
2023-02-12T16:29:52.581Z,0.73
2023-02-12T16:32:45.555Z,1.17
2023-02-12T16:35:12.382Z,0.95
2023-02-12T16:37:39.064Z,1.30
2023-02-12T16:40:17.788Z,1.20
2023-02-12T16:42:47.542Z,1.50
2023-02-12T16:45:26.881Z,1.38
2023-02-12T16:48:10.596Z,1.13
2023-02-12T16:50:46.032Z,1.35
2023-02-12T16:53:33.614Z,2.00
2023-02-12T16:56:01.658Z,1.90
2023-02-12T16:58:28.834Z,1.80
2023-02-12T17:00:57.936Z,1.58
2023-02-12T17:03:26.188Z,1.42
2023-02-12T17:05:53.338Z,1.67
2023-02-12T17:08:38.613Z,1.00
2023-02-12T17:11:06.087Z,1.48
2023-02-12T17:13:32.935Z,0.98
2023-02-12T17:16:04.497Z,1.45
2023-02-12T17:18:32.914Z,0.80
2023-02-12T17:21:02.699Z,1.45
2023-02-12T17:23:30.065Z,1.92
2023-02-12T17:25:57.162Z,1.60
2023-02-12T17:28:42.853Z,2.08
2023-02-12T17:31:10.327Z,1.80
2023-02-12T17:33:37.296Z,2.10
2023-02-12T17:36:05.154Z,1.98
2023-02-12T17:38:31.993Z,1.70
2023-02-12T17:40:59.071Z,1.90
2023-02-12T17:43:26.028Z,2.08
2023-02-12T17:45:53.537Z,1.80
2023-02-12T17:48:22.732Z,1.70
2023-02-12T17:50:56.830Z,2.00
2023-02-12T17:53:23.835Z,1.60
2023-02-12T17:55:50.553Z,1.00
2023-02-12T17:58:17.363Z,1.10
2023-02-12T18:00:44.134Z,1.48
2023-02-12T18:03:11.112Z,1.48
2023-02-12T18:05:45.517Z,1.63
2023-02-12T18:08:12.581Z,1.53
2023-02-12T18:10:44.564Z,1.48
2023-02-12T18:13:13.773Z,1.10
2023-02-12T18:15:40.842Z,1.40
2023-02-12T18:18:08.037Z,1.67
2023-02-12T18:20:35.042Z,1.40
2023-02-12T18:23:03.489Z,1.60
2023-02-12T18:25:30.385Z,1.52
2023-02-12T18:27:57.138Z,1.67
2023-02-12T18:30:24.031Z,1.30
2023-02-12T18:32:50.785Z,1.52
2023-02-12T18:35:19.246Z,1.85
2023-02-12T18:37:48.164Z,1.60
2023-02-12T18:40:15.153Z,1.90
2023-02-12T18:42:42.135Z,1.90
2023-02-12T18:45:09.109Z,1.97
2023-02-12T18:47:36.228Z,1.90
2023-02-12T18:50:03.085Z,1.80
2023-02-12T18:52:30.072Z,1.40
2023-02-12T18:54:56.885Z,1.40
2023-02-12T18:57:23.645Z,1.52
2023-02-12T18:59:50.485Z,2.10
2023-02-12T19:02:17.302Z,1.80
2023-02-12T19:04:44.152Z,1.70
2023-02-12T19:07:10.988Z,1.87
2023-02-12T19:09:56.292Z,2.25
2023-02-12T19:12:23.097Z,1.80
2023-02-12T19:14:49.826Z,2.33
2023-02-12T19:17:16.582Z,2.35
2023-02-12T19:19:43.527Z,1.83
2023-02-12T19:22:10.305Z,1.70
2023-02-12T19:24:46.268Z,1.70
2023-02-12T19:27:14.009Z,2.15
2023-02-12T19:29:40.717Z,1.60
2023-02-12T19:32:07.643Z,2.08
2023-02-12T19:34:34.525Z,1.83
2023-02-12T19:37:01.339Z,2.60
2023-02-12T19:39:46.955Z,2.40
2023-02-12T19:42:14.984Z,2.17
2023-02-12T19:44:42.002Z,2.30
2023-02-12T19:47:09.080Z,2.22
2023-02-12T19:49:35.996Z,1.73
2023-02-12T19:52:02.952Z,2.03
2023-02-12T19:54:29.728Z,2.00
2023-02-12T19:56:56.564Z,1.27
2023-02-12T19:59:25.855Z,1.48
2023-02-12T20:01:53.370Z,1.70
2023-02-12T20:04:22.056Z,2.17
2023-02-12T20:06:51.037Z,2.70
2023-02-12T20:09:19.512Z,2.03
2023-02-12T20:11:46.250Z,1.83
2023-02-12T20:14:14.544Z,1.40
2023-02-12T20:16:43.859Z,1.35
2023-02-12T20:19:15.396Z,1.20
2023-02-12T20:21:43.506Z,1.42
2023-02-12T20:24:10.383Z,1.30
2023-02-12T20:26:37.907Z,1.20
2023-02-12T20:29:05.358Z,1.25
2023-02-12T20:31:36.204Z,1.00
2023-02-12T20:34:10.967Z,1.23
2023-02-12T20:36:39.672Z,1.43
2023-02-12T20:39:08.426Z,1.40
2023-02-12T20:41:54.291Z,1.45
2023-02-12T20:44:21.759Z,1.00
2023-02-12T20:46:54.407Z,1.20
2023-02-12T20:49:23.547Z,0.83
2023-02-12T20:51:50.412Z,1.42
2023-02-12T20:54:38.062Z,0.93
2023-02-12T20:57:06.804Z,1.30
2023-02-12T20:59:33.579Z,1.27
2023-02-12T21:02:00.340Z,1.50
2023-02-12T21:04:28.401Z,1.67
2023-02-12T21:06:57.275Z,1.40
2023-02-12T21:09:24.025Z,1.50
2023-02-12T21:11:50.809Z,1.07
2023-02-12T21:14:22.292Z,1.60
2023-02-12T21:16:51.398Z,1.20
2023-02-12T21:19:18.845Z,1.40
2023-02-12T21:21:46.144Z,1.13
2023-02-12T21:24:16.397Z,1.40
2023-02-12T21:26:43.309Z,1.70
2023-02-12T21:29:10.185Z,1.60
2023-02-12T21:31:42.400Z,1.30
2023-02-12T21:34:13.251Z,1.50
2023-02-12T21:36:42.452Z,1.10
2023-02-12T21:39:11.932Z,1.10
2023-02-12T21:41:40.723Z,1.43
2023-02-12T21:44:13.939Z,1.30
2023-02-12T21:46:41.395Z,1.07
2023-02-12T21:49:08.851Z,1.17
2023-02-12T21:51:38.285Z,1.40
2023-02-12T21:54:08.244Z,1.50
2023-02-12T21:56:43.285Z,1.10
2023-02-12T21:59:10.594Z,1.33
2023-02-12T22:01:41.399Z,1.10
2023-02-12T22:04:08.748Z,1.10
2023-02-12T22:06:45.886Z,1.63
2023-02-12T22:09:14.791Z,1.33
2023-02-12T22:11:42.502Z,1.37
2023-02-12T22:14:13.470Z,1.07
2023-02-12T22:16:40.649Z,1.30
2023-02-12T22:19:07.715Z,1.20
2023-02-12T22:21:38.609Z,1.10
2023-02-12T22:24:07.832Z,1.30
2023-02-12T22:26:34.779Z,1.50
2023-02-12T22:29:05.987Z,1.20
2023-02-12T22:31:35.298Z,1.30
2023-02-12T22:34:05.344Z,1.13
2023-02-12T22:36:35.324Z,1.10
2023-02-12T22:39:02.250Z,1.30
2023-02-12T22:41:29.417Z,1.53
2023-02-12T22:43:59.346Z,1.47
2023-02-12T22:46:26.224Z,0.87
2023-02-12T22:49:11.829Z,1.00
2023-02-12T22:51:39.697Z,0.90
2023-02-12T22:54:07.625Z,1.27
2023-02-12T22:56:34.427Z,1.00
2023-02-12T22:59:02.150Z,1.03
2023-02-12T23:01:29.773Z,1.07
2023-02-12T23:03:56.724Z,1.27
2023-02-12T23:06:26.928Z,1.13
2023-02-12T23:11:40.303Z,1.13
2023-02-12T23:14:07.021Z,1.30
2023-02-12T23:16:33.857Z,0.93
2023-02-12T23:19:01.945Z,1.00
2023-02-12T23:21:30.585Z,1.40
2023-02-12T23:24:01.419Z,1.00
2023-02-12T23:26:29.635Z,1.33
2023-02-12T23:29:15.049Z,0.90
2023-02-12T23:31:41.979Z,2.00
2023-02-12T23:34:08.812Z,1.20
2023-02-12T23:36:35.682Z,1.37
2023-02-12T23:39:05.741Z,1.80
2023-02-12T23:41:32.583Z,1.03
2023-02-12T23:43:59.348Z,1.60
2023-02-12T23:46:26.239Z,1.30
2023-02-12T23:48:53.046Z,1.40
2023-02-12T23:51:19.801Z,1.47
2023-02-12T23:53:46.573Z,1.63
2023-02-12T23:56:13.450Z,1.33
2023-02-12T23:58:40.295Z,1.80
