createdAt,value
2023-03-07T00:01:49.852Z,54.80
2023-03-07T00:04:19.746Z,54.22
2023-03-07T00:06:49.505Z,55.80
2023-03-07T00:09:19.201Z,54.65
2023-03-07T00:11:48.781Z,54.65
2023-03-07T00:14:18.507Z,55.55
2023-03-07T00:16:51.621Z,56.03
2023-03-07T00:19:21.608Z,54.95
2023-03-07T00:21:51.160Z,55.03
2023-03-07T00:24:20.934Z,53.97
2023-03-07T00:26:50.649Z,54.70
2023-03-07T00:29:20.164Z,55.83
2023-03-07T00:31:51.603Z,53.10
2023-03-07T00:34:21.289Z,53.53
2023-03-07T00:36:50.902Z,52.70
2023-03-07T00:39:20.609Z,56.13
2023-03-07T00:41:50.231Z,54.72
2023-03-07T00:44:19.788Z,55.22
2023-03-07T00:46:49.468Z,54.42
2023-03-07T00:49:19.369Z,56.63
2023-03-07T00:51:49.033Z,58.10
2023-03-07T00:54:19.095Z,56.15
2023-03-07T00:56:48.753Z,58.83
2023-03-07T00:59:18.428Z,59.78
2023-03-07T01:01:48.176Z,60.45
2023-03-07T01:04:17.909Z,59.33
2023-03-07T01:06:47.492Z,58.83
2023-03-07T01:09:17.230Z,58.25
2023-03-07T01:11:46.813Z,59.45
2023-03-07T01:14:16.403Z,58.35
2023-03-07T01:16:46.258Z,60.03
2023-03-07T01:19:16.793Z,61.40
2023-03-07T01:21:46.555Z,63.17
2023-03-07T01:24:17.806Z,62.05
2023-03-07T01:26:50.760Z,60.63
2023-03-07T01:29:20.436Z,58.75
2023-03-07T01:31:50.178Z,61.47
2023-03-07T01:34:20.189Z,63.17
2023-03-07T01:36:49.931Z,58.38
2023-03-07T01:39:20.098Z,59.58
2023-03-07T01:41:49.824Z,57.95
2023-03-07T01:44:22.483Z,57.10
2023-03-07T01:46:57.953Z,58.15
2023-03-07T01:49:40.737Z,56.63
2023-03-07T01:52:14.463Z,55.10
2023-03-07T01:54:50.541Z,54.90
2023-03-07T01:57:23.634Z,55.47
2023-03-07T01:59:57.177Z,54.47
2023-03-07T02:02:28.099Z,55.92
2023-03-07T02:05:22.598Z,55.05
2023-03-07T02:07:53.616Z,53.85
2023-03-07T02:10:25.035Z,54.10
2023-03-07T02:12:56.639Z,55.88
2023-03-07T02:15:26.337Z,56.85
2023-03-07T02:17:56.334Z,54.25
2023-03-07T02:20:43.966Z,55.58
2023-03-07T02:23:24.166Z,56.20
2023-03-07T02:26:09.490Z,54.72
2023-03-07T02:28:41.530Z,54.35
2023-03-07T02:31:13.246Z,54.45
2023-03-07T02:33:42.914Z,52.88
2023-03-07T02:36:18.550Z,53.55
2023-03-07T02:38:50.678Z,56.50
2023-03-07T02:41:24.231Z,56.03
2023-03-07T02:43:53.810Z,53.75
2023-03-07T02:46:23.479Z,53.20
2023-03-07T02:48:53.286Z,53.75
2023-03-07T02:51:22.980Z,55.25
2023-03-07T02:53:52.960Z,52.17
2023-03-07T02:56:22.617Z,51.97
2023-03-07T02:58:52.300Z,54.33
2023-03-07T03:01:21.984Z,51.03
2023-03-07T03:03:51.709Z,48.22
2023-03-07T03:06:21.480Z,49.70
2023-03-07T03:08:51.264Z,50.65
2023-03-07T03:11:20.846Z,51.60
2023-03-07T03:13:50.545Z,52.00
2023-03-07T03:16:20.361Z,50.65
2023-03-07T03:18:50.033Z,52.78
2023-03-07T03:21:20.607Z,50.92
2023-03-07T03:23:50.360Z,47.65
2023-03-07T03:26:20.345Z,50.00
2023-03-07T03:28:50.255Z,50.70
2023-03-07T03:31:19.986Z,51.28
2023-03-07T03:33:51.094Z,50.22
2023-03-07T03:36:22.070Z,49.38
2023-03-07T03:38:51.685Z,46.53
2023-03-07T03:41:21.430Z,46.92
2023-03-07T03:43:51.181Z,48.63
2023-03-07T03:46:22.099Z,47.97
2023-03-07T03:48:56.192Z,47.13
2023-03-07T03:51:26.610Z,46.08
2023-03-07T03:53:57.015Z,45.58
2023-03-07T03:56:27.832Z,44.47
2023-03-07T03:58:59.260Z,43.30
2023-03-07T04:01:30.524Z,41.45
2023-03-07T04:04:00.901Z,40.80
2023-03-07T04:06:36.074Z,42.00
2023-03-07T04:09:06.867Z,41.35
2023-03-07T04:11:36.646Z,43.33
2023-03-07T04:14:06.312Z,42.13
2023-03-07T04:16:35.967Z,40.58
2023-03-07T04:19:05.761Z,39.47
2023-03-07T04:21:36.376Z,39.70
2023-03-07T04:24:06.188Z,39.50
2023-03-07T04:26:36.884Z,40.15
2023-03-07T04:29:07.225Z,43.08
2023-03-07T04:31:36.952Z,41.20
2023-03-07T04:34:07.024Z,40.55
2023-03-07T04:36:36.755Z,39.67
2023-03-07T04:39:07.005Z,39.03
2023-03-07T04:41:36.983Z,40.83
2023-03-07T04:44:06.888Z,40.47
2023-03-07T04:46:36.638Z,42.53
2023-03-07T04:49:07.142Z,40.08
2023-03-07T04:51:36.919Z,41.22
2023-03-07T04:54:06.719Z,41.80
2023-03-07T04:56:36.404Z,42.50
2023-03-07T04:59:06.124Z,42.00
2023-03-07T05:01:36.041Z,40.22
2023-03-07T05:04:05.885Z,38.92
2023-03-07T05:06:35.753Z,40.15
2023-03-07T05:09:06.516Z,38.90
2023-03-07T05:11:36.245Z,40.38
2023-03-07T05:14:05.858Z,38.25
2023-03-07T05:16:35.689Z,39.13
2023-03-07T05:19:06.202Z,39.45
2023-03-07T05:21:36.214Z,43.58
2023-03-07T05:24:06.614Z,38.45
2023-03-07T05:26:36.507Z,40.10
2023-03-07T05:29:06.358Z,40.03
2023-03-07T05:31:36.395Z,41.63
2023-03-07T05:34:06.101Z,41.97
2023-03-07T05:36:35.800Z,39.15
2023-03-07T05:39:06.852Z,40.38
2023-03-07T05:41:36.502Z,40.67
2023-03-07T05:44:06.649Z,40.40
2023-03-07T05:46:36.383Z,39.45
2023-03-07T05:49:06.525Z,39.72
2023-03-07T05:51:36.161Z,40.70
2023-03-07T05:54:05.962Z,40.25
2023-03-07T05:56:35.638Z,40.92
2023-03-07T05:59:05.531Z,41.58
2023-03-07T06:01:35.621Z,38.35
2023-03-07T06:04:05.383Z,40.42
2023-03-07T06:06:35.046Z,39.83
2023-03-07T06:09:07.404Z,39.58
2023-03-07T06:11:36.972Z,37.75
2023-03-07T06:14:06.552Z,39.53
2023-03-07T06:16:36.236Z,39.53
2023-03-07T06:19:05.854Z,39.40
2023-03-07T06:21:35.445Z,39.47
2023-03-07T06:24:05.310Z,39.75
2023-03-07T06:26:35.804Z,40.20
2023-03-07T06:29:05.440Z,38.47
2023-03-07T06:31:35.126Z,41.40
2023-03-07T06:34:04.822Z,40.90
2023-03-07T06:36:34.630Z,40.95
2023-03-07T06:39:04.363Z,41.20
2023-03-07T06:41:34.306Z,39.90
2023-03-07T06:44:04.084Z,39.88
2023-03-07T06:46:33.685Z,39.97
2023-03-07T06:49:03.276Z,40.70
2023-03-07T06:51:32.981Z,41.05
2023-03-07T06:54:02.637Z,41.50
2023-03-07T06:56:33.001Z,41.92
2023-03-07T06:59:02.789Z,38.92
2023-03-07T07:01:32.616Z,41.97
2023-03-07T07:04:02.282Z,40.22
2023-03-07T07:06:32.489Z,42.05
2023-03-07T07:09:02.189Z,39.88
2023-03-07T07:11:31.830Z,43.45
2023-03-07T07:14:01.647Z,40.70
2023-03-07T07:16:31.345Z,43.88
2023-03-07T07:19:01.021Z,42.45
2023-03-07T07:21:30.872Z,42.50
2023-03-07T07:24:01.023Z,43.45
2023-03-07T07:26:30.822Z,42.70
2023-03-07T07:29:01.090Z,44.03
2023-03-07T07:31:30.928Z,44.10
2023-03-07T07:34:01.784Z,43.53
2023-03-07T07:36:31.590Z,43.90
2023-03-07T07:39:01.242Z,42.30
2023-03-07T07:41:31.062Z,42.75
2023-03-07T07:44:01.157Z,41.05
2023-03-07T07:46:30.841Z,41.17
2023-03-07T07:49:00.560Z,43.17
2023-03-07T07:51:30.258Z,43.38
2023-03-07T07:53:59.889Z,42.72
2023-03-07T07:56:29.837Z,42.17
2023-03-07T07:58:59.476Z,43.20
2023-03-07T08:01:29.141Z,42.83
2023-03-07T08:03:58.758Z,44.03
2023-03-07T08:06:30.286Z,42.67
2023-03-07T08:09:01.782Z,42.20
2023-03-07T08:11:31.432Z,41.70
2023-03-07T08:14:01.149Z,42.67
2023-03-07T08:16:31.195Z,41.60
2023-03-07T08:19:02.218Z,43.10
2023-03-07T08:21:32.780Z,44.33
2023-03-07T08:24:02.540Z,43.20
2023-03-07T08:26:32.185Z,43.10
2023-03-07T08:29:02.603Z,45.63
2023-03-07T08:31:32.427Z,42.25
2023-03-07T08:34:02.049Z,44.40
2023-03-07T08:36:31.812Z,42.88
2023-03-07T08:39:01.511Z,44.53
2023-03-07T08:41:31.330Z,47.15
2023-03-07T08:44:01.061Z,44.47
2023-03-07T08:46:30.985Z,44.55
2023-03-07T08:49:00.761Z,45.85
2023-03-07T08:51:30.696Z,43.70
2023-03-07T08:54:01.092Z,43.92
2023-03-07T08:56:30.792Z,42.88
2023-03-07T08:59:01.714Z,42.72
2023-03-07T09:01:31.332Z,43.42
2023-03-07T09:04:01.330Z,42.92
2023-03-07T09:06:31.068Z,43.03
2023-03-07T09:09:00.725Z,44.17
2023-03-07T09:11:30.410Z,41.85
2023-03-07T09:14:00.192Z,43.88
2023-03-07T09:16:29.816Z,44.47
2023-03-07T09:18:59.631Z,43.42
2023-03-07T09:21:29.291Z,44.30
2023-03-07T09:23:59.110Z,44.97
2023-03-07T09:26:28.832Z,46.60
2023-03-07T09:28:58.642Z,42.38
2023-03-07T09:31:29.118Z,41.92
2023-03-07T09:33:59.764Z,43.42
2023-03-07T09:36:29.385Z,42.67
2023-03-07T09:38:59.301Z,41.97
2023-03-07T09:42:01.402Z,41.83
2023-03-07T09:44:49.697Z,42.65
2023-03-07T09:47:59.155Z,41.13
2023-03-07T09:50:55.682Z,41.05
2023-03-07T09:53:47.051Z,41.35
2023-03-07T09:56:34.534Z,42.03
2023-03-07T09:59:36.154Z,41.78
2023-03-07T10:02:39.776Z,41.05
2023-03-07T10:05:34.657Z,40.40
2023-03-07T10:08:05.336Z,42.38
2023-03-07T10:10:43.643Z,41.33
2023-03-07T10:13:43.755Z,41.40
2023-03-07T10:16:26.675Z,42.15
2023-03-07T10:19:35.717Z,43.97
2023-03-07T10:22:34.915Z,42.53
2023-03-07T10:25:23.548Z,39.90
2023-03-07T10:28:01.127Z,41.03
2023-03-07T10:30:34.641Z,40.80
2023-03-07T10:33:07.642Z,41.78
2023-03-07T10:35:51.105Z,40.50
2023-03-07T10:38:41.966Z,41.25
2023-03-07T10:41:19.111Z,39.15
2023-03-07T10:43:49.805Z,42.22
2023-03-07T10:46:31.923Z,42.95
2023-03-07T10:49:20.338Z,42.85
2023-03-07T10:52:08.501Z,45.42
2023-03-07T10:54:40.840Z,45.50
2023-03-07T10:57:14.858Z,48.40
2023-03-07T10:59:47.050Z,45.45
2023-03-07T11:02:46.273Z,45.60
2023-03-07T11:05:38.351Z,45.75
2023-03-07T11:08:28.208Z,45.67
2023-03-07T11:10:57.914Z,44.70
2023-03-07T11:13:27.743Z,41.30
2023-03-07T11:16:22.342Z,43.97
2023-03-07T11:18:51.975Z,43.45
2023-03-07T11:21:41.135Z,42.40
2023-03-07T11:24:29.790Z,41.75
2023-03-07T11:27:01.778Z,40.33
2023-03-07T11:29:31.524Z,41.38
2023-03-07T11:32:23.282Z,43.85
2023-03-07T11:35:09.101Z,46.47
2023-03-07T11:38:04.608Z,41.03
2023-03-07T11:40:51.351Z,39.47
2023-03-07T11:43:43.313Z,40.97
2023-03-07T11:46:35.690Z,41.08
2023-03-07T11:49:32.071Z,41.50
2023-03-07T11:52:27.077Z,38.47
2023-03-07T11:55:36.198Z,38.03
2023-03-07T11:58:45.127Z,39.53
2023-03-07T12:01:41.112Z,39.97
2023-03-07T12:04:50.008Z,40.22
2023-03-07T12:07:45.382Z,40.45
2023-03-07T12:10:47.959Z,39.42
2023-03-07T12:13:47.844Z,41.28
2023-03-07T12:16:56.673Z,39.42
2023-03-07T12:19:39.244Z,40.38
2023-03-07T12:22:34.707Z,43.30
2023-03-07T12:25:25.232Z,40.50
2023-03-07T12:28:21.410Z,42.63
2023-03-07T12:31:17.727Z,42.33
2023-03-07T12:34:16.767Z,42.63
2023-03-07T12:36:55.924Z,43.15
2023-03-07T12:39:54.468Z,43.78
2023-03-07T12:42:37.218Z,43.90
2023-03-07T12:45:21.627Z,45.65
2023-03-07T12:48:30.431Z,47.30
2023-03-07T12:51:21.527Z,47.88
2023-03-07T12:54:05.478Z,45.30
2023-03-07T12:57:05.854Z,45.95
2023-03-07T12:59:38.859Z,46.13
2023-03-07T13:02:32.708Z,48.17
2023-03-07T13:05:03.982Z,46.65
2023-03-07T13:07:35.730Z,45.20
2023-03-07T13:10:09.207Z,45.85
2023-03-07T13:12:40.177Z,45.58
2023-03-07T13:15:49.014Z,46.42
2023-03-07T13:18:38.378Z,45.92
2023-03-07T13:21:29.998Z,47.90
2023-03-07T13:24:38.883Z,47.05
2023-03-07T13:27:32.223Z,47.33
2023-03-07T13:30:20.433Z,47.80
2023-03-07T13:33:20.397Z,49.88
2023-03-07T13:35:59.586Z,49.60
2023-03-07T13:38:46.440Z,51.05
2023-03-07T13:41:35.938Z,51.15
2023-03-07T13:44:05.841Z,49.20
2023-03-07T13:46:50.097Z,50.03
2023-03-07T13:49:41.007Z,48.60
2023-03-07T13:52:33.708Z,50.72
2023-03-07T13:55:06.903Z,50.45
2023-03-07T13:57:41.536Z,51.03
2023-03-07T14:00:26.468Z,50.30
2023-03-07T14:02:57.084Z,48.42
2023-03-07T14:05:27.288Z,50.67
2023-03-07T14:07:57.127Z,49.97
2023-03-07T14:10:30.865Z,51.38
2023-03-07T14:13:20.727Z,51.53
2023-03-07T14:16:23.946Z,50.65
2023-03-07T14:19:13.835Z,54.22
2023-03-07T14:22:05.678Z,51.63
2023-03-07T14:25:09.331Z,50.50
2023-03-07T14:28:00.654Z,50.80
2023-03-07T14:30:33.926Z,52.88
2023-03-07T14:33:04.011Z,50.70
2023-03-07T14:35:53.271Z,48.40
2023-03-07T14:38:28.473Z,51.70
2023-03-07T14:41:18.166Z,53.58
2023-03-07T14:44:18.800Z,51.00
2023-03-07T14:47:18.364Z,50.58
2023-03-07T14:50:27.052Z,53.10
2023-03-07T14:53:14.101Z,53.85
2023-03-07T14:55:46.839Z,53.23
2023-03-07T14:58:23.697Z,52.08
2023-03-07T15:01:05.657Z,53.72
2023-03-07T15:03:35.757Z,52.60
2023-03-07T15:06:05.640Z,52.50
2023-03-07T15:08:39.929Z,51.05
2023-03-07T15:11:17.541Z,52.35
2023-03-07T15:14:01.463Z,52.78
2023-03-07T15:16:43.382Z,53.03
2023-03-07T15:19:23.789Z,54.08
2023-03-07T15:22:02.693Z,54.55
2023-03-07T15:24:39.613Z,53.40
2023-03-07T15:27:12.390Z,54.00
2023-03-07T15:29:48.446Z,53.25
2023-03-07T15:32:39.308Z,53.40
2023-03-07T15:35:24.235Z,53.95
2023-03-07T15:38:08.715Z,52.72
2023-03-07T15:40:39.020Z,51.97
2023-03-07T15:43:36.407Z,53.60
2023-03-07T15:46:20.670Z,55.17
2023-03-07T15:48:56.821Z,54.33
2023-03-07T15:51:36.198Z,56.42
2023-03-07T15:54:22.792Z,51.88
2023-03-07T15:57:02.663Z,54.50
2023-03-07T15:59:43.668Z,53.95
2023-03-07T16:02:38.102Z,54.25
2023-03-07T16:05:30.693Z,57.45
2023-03-07T16:08:00.581Z,57.67
2023-03-07T16:10:33.487Z,58.45
2023-03-07T16:13:04.047Z,56.97
2023-03-07T16:15:33.650Z,59.20
2023-03-07T16:18:03.247Z,60.97
2023-03-07T16:20:32.990Z,61.60
2023-03-07T16:23:02.908Z,59.72
2023-03-07T16:25:33.773Z,61.35
2023-03-07T16:28:03.420Z,62.38
2023-03-07T16:30:35.535Z,63.95
2023-03-07T16:33:05.246Z,57.53
2023-03-07T16:35:34.914Z,61.00
2023-03-07T16:38:05.129Z,60.10
2023-03-07T16:40:35.240Z,60.58
2023-03-07T16:43:04.816Z,61.47
2023-03-07T16:45:35.667Z,63.88
2023-03-07T16:48:05.410Z,65.35
2023-03-07T16:50:35.422Z,61.13
2023-03-07T16:53:05.218Z,64.80
2023-03-07T16:55:35.991Z,61.92
2023-03-07T16:58:07.629Z,62.65
2023-03-07T17:00:37.286Z,62.50
2023-03-07T17:03:06.927Z,63.63
2023-03-07T17:05:36.640Z,64.75
2023-03-07T17:08:06.671Z,67.03
2023-03-07T17:10:38.527Z,64.85
2023-03-07T17:13:11.928Z,68.57
2023-03-07T17:15:41.890Z,64.57
2023-03-07T17:18:12.817Z,64.68
2023-03-07T17:20:43.803Z,64.32
2023-03-07T17:23:14.967Z,62.85
2023-03-07T17:25:46.207Z,62.75
2023-03-07T17:28:19.826Z,63.22
2023-03-07T17:30:52.073Z,62.60
2023-03-07T17:33:21.980Z,63.78
2023-03-07T17:35:51.829Z,63.20
2023-03-07T17:38:22.870Z,64.38
2023-03-07T17:40:59.276Z,67.80
2023-03-07T17:43:28.983Z,66.15
2023-03-07T17:45:59.245Z,65.88
2023-03-07T17:48:29.214Z,65.75
2023-03-07T17:50:58.852Z,63.13
2023-03-07T17:53:28.413Z,64.22
2023-03-07T17:55:58.652Z,65.28
2023-03-07T17:58:28.281Z,63.55
2023-03-07T18:00:57.879Z,62.90
2023-03-07T18:03:27.505Z,63.70
2023-03-07T18:05:57.385Z,63.70
2023-03-07T18:08:27.219Z,64.78
2023-03-07T18:11:03.714Z,62.25
2023-03-07T18:13:33.470Z,60.75
2023-03-07T18:16:03.425Z,61.85
2023-03-07T18:18:35.532Z,64.40
2023-03-07T18:21:11.325Z,64.22
2023-03-07T18:24:17.510Z,64.60
2023-03-07T18:26:47.353Z,63.33
2023-03-07T18:29:17.139Z,62.15
2023-03-07T18:31:47.250Z,64.00
2023-03-07T18:34:17.282Z,64.40
2023-03-07T18:36:46.903Z,66.03
2023-03-07T18:39:17.149Z,66.13
2023-03-07T18:41:46.766Z,66.93
2023-03-07T18:44:16.663Z,65.38
2023-03-07T18:46:46.862Z,63.53
2023-03-07T18:49:17.835Z,65.30
2023-03-07T18:51:47.676Z,61.03
2023-03-07T18:54:17.504Z,62.90
2023-03-07T18:57:13.765Z,65.35
2023-03-07T18:59:43.506Z,65.10
2023-03-07T19:02:13.293Z,64.68
2023-03-07T19:04:43.046Z,62.47
2023-03-07T19:07:12.658Z,63.88
2023-03-07T19:09:44.281Z,61.72
2023-03-07T19:12:14.648Z,62.45
2023-03-07T19:14:44.320Z,66.20
2023-03-07T19:17:13.981Z,63.78
2023-03-07T19:19:43.631Z,61.47
2023-03-07T19:22:14.192Z,64.00
2023-03-07T19:25:09.009Z,62.70
2023-03-07T19:27:38.833Z,62.20
2023-03-07T19:30:09.165Z,64.45
2023-03-07T19:32:38.870Z,63.20
2023-03-07T19:35:09.199Z,63.58
2023-03-07T19:37:39.514Z,62.72
2023-03-07T19:40:10.089Z,60.90
2023-03-07T19:42:39.809Z,61.90
2023-03-07T19:45:10.044Z,62.30
2023-03-07T19:47:40.057Z,64.65
2023-03-07T19:50:10.165Z,61.85
2023-03-07T19:52:39.784Z,63.45
2023-03-07T19:55:09.939Z,61.40
2023-03-07T19:57:39.575Z,62.20
2023-03-07T20:00:09.913Z,61.42
2023-03-07T20:02:39.943Z,61.63
2023-03-07T20:05:10.296Z,58.97
2023-03-07T20:07:40.008Z,60.67
2023-03-07T20:10:10.029Z,60.75
2023-03-07T20:12:39.689Z,61.30
2023-03-07T20:15:10.081Z,61.90
2023-03-07T20:17:39.945Z,61.63
2023-03-07T20:20:10.423Z,61.60
2023-03-07T20:22:42.059Z,62.72
2023-03-07T20:25:12.444Z,61.35
2023-03-07T20:27:42.823Z,59.97
2023-03-07T20:30:13.750Z,61.97
2023-03-07T20:32:43.656Z,61.17
2023-03-07T20:35:13.285Z,61.53
2023-03-07T20:37:42.928Z,60.38
2023-03-07T20:40:13.390Z,62.40
2023-03-07T20:42:43.042Z,62.47
2023-03-07T20:45:13.830Z,63.42
2023-03-07T20:47:43.481Z,62.30
2023-03-07T20:50:13.700Z,63.25
2023-03-07T20:52:43.289Z,62.00
2023-03-07T20:55:13.065Z,63.88
2023-03-07T20:57:42.690Z,65.43
2023-03-07T21:00:15.276Z,64.25
2023-03-07T21:02:48.019Z,63.20
2023-03-07T21:05:17.885Z,62.78
2023-03-07T21:07:47.552Z,63.95
2023-03-07T21:10:17.195Z,62.70
2023-03-07T21:12:46.823Z,64.95
2023-03-07T21:15:16.439Z,60.92
2023-03-07T21:17:46.025Z,62.28
2023-03-07T21:20:15.777Z,62.28
2023-03-07T21:22:46.367Z,63.13
2023-03-07T21:25:16.799Z,61.92
2023-03-07T21:27:46.645Z,59.78
2023-03-07T21:30:16.378Z,62.95
2023-03-07T21:32:46.085Z,61.55
2023-03-07T21:35:15.652Z,61.50
2023-03-07T21:37:45.168Z,64.28
2023-03-07T21:40:15.439Z,65.72
2023-03-07T21:42:45.028Z,64.60
2023-03-07T21:45:16.117Z,63.45
2023-03-07T21:47:45.661Z,60.85
2023-03-07T21:50:15.315Z,66.07
2023-03-07T21:52:47.541Z,64.82
2023-03-07T21:55:18.145Z,68.25
2023-03-07T21:57:47.845Z,66.15
2023-03-07T22:00:18.860Z,66.20
2023-03-07T22:02:48.392Z,64.80
2023-03-07T22:05:18.050Z,65.82
2023-03-07T22:07:50.395Z,63.83
2023-03-07T22:10:21.150Z,62.75
2023-03-07T22:12:50.742Z,64.90
2023-03-07T22:15:20.393Z,69.47
2023-03-07T22:17:49.903Z,66.72
2023-03-07T22:20:20.052Z,70.82
2023-03-07T22:22:49.658Z,70.80
2023-03-07T22:25:19.939Z,68.22
2023-03-07T22:27:49.830Z,69.72
2023-03-07T22:30:19.852Z,71.85
2023-03-07T22:32:49.495Z,71.07
2023-03-07T22:35:19.302Z,70.57
2023-03-07T22:37:48.866Z,69.43
2023-03-07T22:40:18.538Z,70.78
2023-03-07T22:42:48.249Z,73.47
2023-03-07T22:45:17.819Z,71.15
2023-03-07T22:47:47.469Z,71.85
2023-03-07T22:50:17.230Z,69.85
2023-03-07T22:52:46.805Z,71.70
2023-03-07T22:55:16.423Z,69.90
2023-03-07T22:57:46.110Z,71.35
2023-03-07T23:00:16.230Z,69.85
2023-03-07T23:02:45.849Z,68.78
2023-03-07T23:05:15.520Z,72.97
2023-03-07T23:07:47.187Z,71.50
2023-03-07T23:10:18.193Z,75.30
2023-03-07T23:12:50.858Z,74.85
2023-03-07T23:15:20.499Z,71.68
2023-03-07T23:17:50.186Z,71.38
2023-03-07T23:20:21.424Z,71.15
2023-03-07T23:22:51.440Z,69.55
2023-03-07T23:25:21.877Z,70.88
2023-03-07T23:27:51.648Z,68.90
2023-03-07T23:30:21.969Z,67.15
2023-03-07T23:32:53.069Z,67.53
2023-03-07T23:35:22.666Z,66.05
2023-03-07T23:37:52.243Z,66.85
2023-03-07T23:40:23.055Z,66.20
2023-03-07T23:42:52.764Z,65.13
2023-03-07T23:45:22.975Z,64.10
2023-03-07T23:47:52.725Z,66.65
2023-03-07T23:50:22.649Z,62.28
2023-03-07T23:52:52.234Z,64.82
2023-03-07T23:55:21.952Z,60.45
2023-03-07T23:57:51.655Z,60.35
