createdAt,value
2022-11-12T00:00:59.061Z,62.10
2022-11-12T00:03:25.884Z,41.53
2022-11-12T00:05:53.344Z,62.35
2022-11-12T00:08:20.363Z,59.92
2022-11-12T00:10:47.314Z,24.27
2022-11-12T00:13:14.081Z,16.58
2022-11-12T00:15:41.004Z,18.35
2022-11-12T00:18:07.999Z,9.02
2022-11-12T00:20:34.781Z,10.45
2022-11-12T00:23:01.425Z,6.82
2022-11-12T00:25:28.544Z,12.40
2022-11-12T00:28:00.507Z,11.90
2022-11-12T00:30:27.135Z,23.42
2022-11-12T00:32:53.736Z,12.68
2022-11-12T00:35:20.384Z,12.85
2022-11-12T00:37:47.004Z,24.90
2022-11-12T00:40:13.833Z,29.00
2022-11-12T00:42:40.421Z,32.53
2022-11-12T00:45:07.534Z,74.28
2022-11-12T00:47:34.148Z,50.42
2022-11-12T00:50:00.776Z,63.67
2022-11-12T00:52:27.421Z,70.90
2022-11-12T00:54:54.057Z,61.20
2022-11-12T00:57:20.701Z,44.83
2022-11-12T00:59:47.332Z,76.13
2022-11-12T01:02:13.964Z,36.47
2022-11-12T01:04:40.645Z,55.60
2022-11-12T01:07:07.323Z,65.03
2022-11-12T01:09:34.019Z,52.60
2022-11-12T01:12:00.650Z,63.45
2022-11-12T01:14:27.351Z,41.40
2022-11-12T01:16:53.935Z,43.47
2022-11-12T01:19:20.685Z,66.30
2022-11-12T01:21:47.332Z,53.78
2022-11-12T01:24:14.002Z,58.85
2022-11-12T01:26:40.645Z,54.05
2022-11-12T01:29:07.416Z,39.72
2022-11-12T01:31:38.208Z,40.88
2022-11-12T01:34:07.512Z,36.63
2022-11-12T01:36:37.146Z,42.00
2022-11-12T01:39:05.667Z,31.05
2022-11-12T01:41:35.310Z,50.72
2022-11-12T01:44:16.851Z,37.88
2022-11-12T01:46:55.336Z,29.38
2022-11-12T01:49:47.227Z,49.50
2022-11-12T01:52:24.761Z,33.70
2022-11-12T01:54:55.040Z,30.27
2022-11-12T02:00:05.684Z,19.03
2022-11-12T02:02:33.530Z,35.25
2022-11-12T02:05:01.356Z,22.08
2022-11-12T02:07:29.590Z,14.40
2022-11-12T02:09:56.324Z,17.90
2022-11-12T02:12:41.753Z,15.95
2022-11-12T02:15:08.767Z,22.02
2022-11-12T02:17:35.412Z,21.17
2022-11-12T02:20:02.839Z,39.70
2022-11-12T02:22:29.551Z,34.30
2022-11-12T02:24:56.190Z,41.97
2022-11-12T02:27:23.994Z,32.90
2022-11-12T02:29:50.726Z,25.98
2022-11-12T02:32:17.338Z,28.10
2022-11-12T02:34:44.019Z,33.75
2022-11-12T02:37:10.725Z,28.60
2022-11-12T02:39:37.358Z,29.25
2022-11-12T02:42:04.267Z,27.63
2022-11-12T02:44:31.475Z,22.20
2022-11-12T02:46:58.121Z,23.65
2022-11-12T02:49:24.757Z,21.15
2022-11-12T02:51:51.364Z,26.35
2022-11-12T02:54:17.969Z,20.60
2022-11-12T02:56:44.586Z,29.55
2022-11-12T02:59:11.217Z,18.25
2022-11-12T03:01:37.873Z,20.38
2022-11-12T03:04:04.547Z,19.25
2022-11-12T03:06:31.153Z,17.63
2022-11-12T03:08:57.777Z,21.55
2022-11-12T03:11:24.417Z,16.13
2022-11-12T03:13:51.050Z,41.95
2022-11-12T03:16:17.681Z,24.85
2022-11-12T03:18:44.309Z,25.25
2022-11-12T03:21:10.938Z,37.72
2022-11-12T03:23:37.571Z,25.60
2022-11-12T03:26:05.128Z,22.02
2022-11-12T03:28:31.759Z,24.40
2022-11-12T03:30:59.950Z,27.48
2022-11-12T03:33:26.790Z,22.92
2022-11-12T03:35:53.437Z,26.60
2022-11-12T03:38:20.200Z,17.33
2022-11-12T03:40:46.842Z,10.98
2022-11-12T03:43:13.472Z,10.95
2022-11-12T03:45:40.203Z,8.50
2022-11-12T03:48:06.976Z,8.32
2022-11-12T03:50:33.619Z,6.82
2022-11-12T03:53:00.278Z,7.25
2022-11-12T03:55:28.616Z,9.80
2022-11-12T03:57:56.737Z,11.60
2022-11-12T04:00:25.364Z,8.80
2022-11-12T04:02:51.999Z,7.88
2022-11-12T04:05:37.851Z,12.63
2022-11-12T04:08:33.412Z,14.57
2022-11-12T04:11:00.638Z,9.57
2022-11-12T04:13:30.081Z,13.48
2022-11-12T04:16:25.789Z,16.48
2022-11-12T04:19:13.708Z,24.90
2022-11-12T04:21:50.930Z,16.85
2022-11-12T04:24:54.228Z,21.52
2022-11-12T04:27:24.150Z,26.67
2022-11-12T04:30:09.848Z,20.63
2022-11-12T04:32:38.882Z,13.50
2022-11-12T04:35:07.463Z,27.27
2022-11-12T04:37:45.041Z,11.52
2022-11-12T04:40:34.904Z,29.80
2022-11-12T04:43:21.739Z,17.90
2022-11-12T04:45:51.315Z,21.67
2022-11-12T04:48:18.231Z,18.65
2022-11-12T04:50:49.195Z,12.05
2022-11-12T04:53:15.959Z,19.70
2022-11-12T04:55:42.580Z,14.45
2022-11-12T04:58:09.262Z,12.93
2022-11-12T05:00:36.072Z,42.72
2022-11-12T05:03:02.689Z,78.25
2022-11-12T05:05:33.617Z,57.10
2022-11-12T05:08:01.831Z,94.10
2022-11-12T05:10:29.074Z,60.00
2022-11-12T05:12:55.961Z,76.88
2022-11-12T05:15:23.078Z,73.43
2022-11-12T05:17:49.905Z,117.68
2022-11-12T05:20:17.142Z,117.78
2022-11-12T05:22:54.327Z,91.18
2022-11-12T05:25:30.400Z,54.80
2022-11-12T05:27:57.046Z,66.57
2022-11-12T05:30:23.652Z,92.57
2022-11-12T05:32:50.277Z,68.80
2022-11-12T05:35:17.073Z,75.90
2022-11-12T05:37:44.085Z,91.95
2022-11-12T05:40:11.106Z,74.70
2022-11-12T05:42:37.733Z,77.15
2022-11-12T05:45:04.873Z,71.90
2022-11-12T05:47:31.482Z,61.17
2022-11-12T05:49:58.080Z,61.22
2022-11-12T05:52:24.672Z,87.63
2022-11-12T05:54:51.301Z,124.70
2022-11-12T05:57:18.006Z,80.57
2022-11-12T05:59:44.618Z,66.35
2022-11-12T06:02:11.327Z,52.50
2022-11-12T06:04:38.025Z,90.50
2022-11-12T06:07:04.712Z,62.83
2022-11-12T06:09:31.399Z,73.88
2022-11-12T06:11:57.996Z,75.72
2022-11-12T06:14:24.608Z,54.15
2022-11-12T06:16:51.226Z,67.93
2022-11-12T06:19:17.852Z,62.08
2022-11-12T06:21:44.444Z,56.28
2022-11-12T06:24:11.369Z,59.53
2022-11-12T06:26:38.282Z,82.70
2022-11-12T06:29:04.934Z,77.72
2022-11-12T06:31:31.563Z,83.65
2022-11-12T06:33:58.171Z,105.65
2022-11-12T06:36:24.835Z,83.82
2022-11-12T06:38:51.481Z,68.05
2022-11-12T06:41:18.203Z,91.38
2022-11-12T06:43:44.847Z,111.63
2022-11-12T06:46:14.868Z,33.70
2022-11-12T06:48:41.601Z,73.38
2022-11-12T06:51:11.712Z,97.30
2022-11-12T06:53:38.696Z,80.53
2022-11-12T06:56:06.859Z,65.00
2022-11-12T06:58:34.064Z,59.33
2022-11-12T07:01:11.781Z,41.42
2022-11-12T07:03:39.711Z,54.45
2022-11-12T07:06:09.274Z,36.30
2022-11-12T07:08:36.010Z,51.47
2022-11-12T07:11:03.262Z,63.42
2022-11-12T07:13:31.667Z,78.43
2022-11-12T07:16:00.149Z,84.55
2022-11-12T07:18:28.449Z,76.93
2022-11-12T07:20:59.792Z,69.45
2022-11-12T07:23:27.279Z,62.53
2022-11-12T07:26:24.191Z,41.28
2022-11-12T07:28:52.312Z,48.75
2022-11-12T07:31:20.226Z,66.07
2022-11-12T07:33:48.925Z,36.15
2022-11-12T07:36:20.600Z,20.40
2022-11-12T07:38:47.579Z,33.35
2022-11-12T07:41:22.647Z,41.60
2022-11-12T07:43:51.466Z,47.08
2022-11-12T07:46:24.776Z,42.60
2022-11-12T07:48:52.019Z,43.72
2022-11-12T07:51:26.830Z,44.70
2022-11-12T07:53:59.334Z,49.53
2022-11-12T07:56:27.554Z,33.90
2022-11-12T07:58:54.207Z,44.65
2022-11-12T08:01:30.624Z,43.97
2022-11-12T08:03:58.596Z,54.67
2022-11-12T08:06:26.598Z,54.38
2022-11-12T08:08:54.228Z,41.30
2022-11-12T08:11:21.078Z,29.42
2022-11-12T08:13:47.868Z,32.13
2022-11-12T08:16:14.831Z,43.28
2022-11-12T08:18:43.422Z,38.55
2022-11-12T08:21:13.328Z,43.38
2022-11-12T08:23:40.679Z,54.40
2022-11-12T08:26:10.654Z,35.40
2022-11-12T08:28:38.092Z,46.33
2022-11-12T08:31:10.622Z,63.35
2022-11-12T08:33:37.481Z,50.95
2022-11-12T08:36:05.551Z,34.17
2022-11-12T08:38:32.684Z,36.20
2022-11-12T08:41:07.018Z,37.55
2022-11-12T08:43:34.160Z,45.90
2022-11-12T08:46:02.094Z,49.78
2022-11-12T08:48:30.237Z,57.92
2022-11-12T08:50:57.827Z,26.92
2022-11-12T08:53:25.453Z,42.60
2022-11-12T08:55:56.457Z,33.20
2022-11-12T08:58:24.613Z,28.35
2022-11-12T09:00:52.560Z,59.20
2022-11-12T09:03:22.233Z,59.67
2022-11-12T09:05:49.838Z,64.88
2022-11-12T09:08:19.796Z,63.70
2022-11-12T09:10:47.231Z,47.45
2022-11-12T09:13:14.538Z,55.40
2022-11-12T09:15:41.251Z,42.30
2022-11-12T09:18:12.174Z,31.52
2022-11-12T09:20:38.830Z,61.78
2022-11-12T09:23:08.875Z,57.40
2022-11-12T09:25:37.026Z,52.58
2022-11-12T09:28:15.065Z,57.40
2022-11-12T09:30:45.388Z,37.95
2022-11-12T09:35:42.958Z,38.80
2022-11-12T09:38:09.621Z,34.55
2022-11-12T09:40:51.529Z,45.42
2022-11-12T09:43:32.519Z,54.45
2022-11-12T09:46:33.853Z,25.75
2022-11-12T09:49:16.227Z,27.27
2022-11-12T09:51:52.342Z,29.73
2022-11-12T09:54:23.439Z,24.33
2022-11-12T09:56:51.051Z,37.03
2022-11-12T09:59:17.984Z,26.67
2022-11-12T10:01:59.855Z,29.52
2022-11-12T10:04:29.523Z,27.80
2022-11-12T10:07:34.583Z,54.65
2022-11-12T10:10:04.164Z,24.05
2022-11-12T10:12:44.713Z,38.05
2022-11-12T10:15:55.393Z,27.67
2022-11-12T10:18:34.112Z,19.67
2022-11-12T10:21:11.513Z,24.15
2022-11-12T10:23:47.172Z,48.05
2022-11-12T10:26:20.016Z,21.70
2022-11-12T10:29:08.496Z,21.60
2022-11-12T10:31:35.208Z,25.23
2022-11-12T10:34:14.066Z,23.00
2022-11-12T10:36:48.768Z,20.63
2022-11-12T10:39:47.595Z,18.30
2022-11-12T10:42:19.317Z,20.40
2022-11-12T10:44:47.024Z,19.23
2022-11-12T10:47:33.058Z,15.85
2022-11-12T10:50:18.563Z,30.17
2022-11-12T10:52:56.229Z,18.80
2022-11-12T10:55:26.227Z,23.88
2022-11-12T10:58:20.549Z,19.73
2022-11-12T11:01:03.499Z,19.80
2022-11-12T11:03:44.251Z,23.33
2022-11-12T11:06:16.839Z,30.55
2022-11-12T11:08:45.289Z,35.85
2022-11-12T11:11:24.634Z,19.27
2022-11-12T11:13:55.775Z,18.63
2022-11-12T11:16:24.581Z,16.40
2022-11-12T11:18:57.887Z,17.00
2022-11-12T11:21:41.716Z,19.83
2022-11-12T11:24:33.348Z,18.73
2022-11-12T11:27:34.878Z,23.73
2022-11-12T11:30:09.280Z,18.92
2022-11-12T11:32:54.939Z,20.30
2022-11-12T11:35:38.863Z,21.95
2022-11-12T11:38:30.564Z,22.45
2022-11-12T11:41:30.085Z,23.80
2022-11-12T11:44:12.693Z,21.70
2022-11-12T11:47:02.489Z,21.05
2022-11-12T11:49:38.172Z,20.27
2022-11-12T11:52:32.313Z,20.27
2022-11-12T11:55:09.133Z,24.65
2022-11-12T11:57:46.698Z,27.63
2022-11-12T12:00:20.842Z,30.67
2022-11-12T12:02:47.418Z,26.52
2022-11-12T12:05:47.586Z,26.08
2022-11-12T12:08:36.483Z,24.92
2022-11-12T12:11:08.899Z,24.92
2022-11-12T12:14:06.355Z,26.50
2022-11-12T12:16:48.059Z,22.65
2022-11-12T12:19:33.273Z,25.08
2022-11-12T12:22:04.413Z,25.10
2022-11-12T12:24:39.321Z,23.33
2022-11-12T12:27:13.300Z,24.05
2022-11-12T12:29:47.615Z,23.20
2022-11-12T12:32:21.699Z,22.05
2022-11-12T12:35:02.208Z,23.70
2022-11-12T12:37:39.319Z,24.95
2022-11-12T12:40:20.769Z,23.27
2022-11-12T12:43:07.444Z,23.15
2022-11-12T12:45:41.587Z,25.63
2022-11-12T12:48:19.683Z,25.17
2022-11-12T12:50:48.315Z,22.58
2022-11-12T12:53:14.937Z,22.65
2022-11-12T12:56:06.796Z,21.25
2022-11-12T12:58:49.750Z,25.13
2022-11-12T13:01:22.493Z,23.52
2022-11-12T13:03:55.233Z,26.27
2022-11-12T13:06:24.725Z,26.55
2022-11-12T13:08:53.776Z,23.48
2022-11-12T13:12:01.072Z,23.40
2022-11-12T13:14:36.752Z,30.67
2022-11-12T13:17:10.968Z,30.60
2022-11-12T13:19:58.674Z,27.50
2022-11-12T13:22:25.256Z,32.60
2022-11-12T13:25:03.710Z,29.83
2022-11-12T13:27:45.487Z,28.23
2022-11-12T13:30:16.267Z,26.55
2022-11-12T13:32:51.798Z,30.27
2022-11-12T13:35:38.528Z,32.92
2022-11-12T13:38:08.450Z,32.20
2022-11-12T13:40:55.443Z,27.45
2022-11-12T13:43:33.468Z,38.53
2022-11-12T13:46:26.250Z,38.72
2022-11-12T13:49:10.034Z,46.70
2022-11-12T13:51:45.319Z,35.60
2022-11-12T13:54:28.296Z,34.83
2022-11-12T13:56:55.108Z,33.50
2022-11-12T13:59:24.708Z,34.65
2022-11-12T14:01:51.626Z,48.53
2022-11-12T14:04:21.023Z,32.88
2022-11-12T14:06:49.593Z,82.73
2022-11-12T14:09:19.258Z,40.85
2022-11-12T14:11:57.068Z,65.97
2022-11-12T14:14:30.230Z,32.83
2022-11-12T14:17:19.526Z,79.65
2022-11-12T14:20:03.817Z,121.63
2022-11-12T14:22:41.009Z,41.55
2022-11-12T14:25:16.628Z,28.50
2022-11-12T14:27:43.398Z,41.15
2022-11-12T14:30:16.086Z,33.40
2022-11-12T14:32:45.985Z,34.75
2022-11-12T14:35:29.793Z,31.65
2022-11-12T14:38:22.647Z,35.30
2022-11-12T14:40:53.504Z,45.05
2022-11-12T14:43:47.918Z,38.88
2022-11-12T14:46:27.089Z,35.22
2022-11-12T14:48:56.403Z,62.50
2022-11-12T14:51:28.180Z,32.08
2022-11-12T14:54:06.404Z,38.03
2022-11-12T14:56:47.447Z,68.10
2022-11-12T14:59:15.792Z,38.63
2022-11-12T15:02:36.029Z,58.80
2022-11-12T15:05:11.688Z,43.83
2022-11-12T15:07:58.001Z,37.72
2022-11-12T15:10:34.263Z,39.67
2022-11-12T15:13:19.718Z,53.80
2022-11-12T15:16:18.016Z,43.15
2022-11-12T15:18:55.607Z,71.68
2022-11-12T15:21:26.362Z,93.72
2022-11-12T15:24:06.555Z,39.17
2022-11-12T15:29:12.355Z,43.10
2022-11-12T15:31:49.770Z,42.75
2022-11-12T15:34:40.615Z,34.30
2022-11-12T15:37:19.691Z,63.00
2022-11-12T15:39:52.954Z,113.10
2022-11-12T15:42:27.646Z,44.53
2022-11-12T15:45:00.492Z,42.28
2022-11-12T15:47:27.241Z,60.90
2022-11-12T15:49:55.863Z,73.28
2022-11-12T15:52:23.077Z,92.07
2022-11-12T15:54:49.744Z,85.28
2022-11-12T15:57:28.264Z,59.15
2022-11-12T16:00:08.615Z,46.17
2022-11-12T16:02:35.573Z,48.78
2022-11-12T16:05:02.397Z,62.42
2022-11-12T16:07:29.053Z,55.15
2022-11-12T16:09:55.779Z,47.90
2022-11-12T16:12:22.428Z,61.35
2022-11-12T16:14:49.088Z,161.73
2022-11-12T16:17:17.356Z,139.10
2022-11-12T16:19:44.036Z,62.72
2022-11-12T16:22:13.759Z,78.60
2022-11-12T16:24:43.991Z,171.57
2022-11-12T16:27:13.993Z,172.98
2022-11-12T16:29:40.742Z,141.50
2022-11-12T16:32:11.581Z,70.80
2022-11-12T16:34:38.387Z,103.43
2022-11-12T16:37:05.249Z,56.25
2022-11-12T16:39:32.612Z,135.52
2022-11-12T16:41:59.266Z,145.85
2022-11-12T16:44:26.071Z,52.42
2022-11-12T16:46:52.759Z,92.88
2022-11-12T16:49:21.214Z,76.45
2022-11-12T16:51:48.890Z,53.80
2022-11-12T16:54:15.560Z,39.28
2022-11-12T16:56:42.163Z,128.65
2022-11-12T16:59:11.909Z,66.60
2022-11-12T17:01:38.592Z,164.35
2022-11-12T17:04:05.294Z,118.53
2022-11-12T17:06:38.193Z,83.22
2022-11-12T17:09:10.254Z,118.78
2022-11-12T17:11:37.575Z,94.78
2022-11-12T17:14:05.914Z,175.40
2022-11-12T17:16:32.563Z,172.48
2022-11-12T17:19:01.586Z,78.72
2022-11-12T17:21:28.322Z,99.85
2022-11-12T17:23:56.233Z,80.97
2022-11-12T17:26:23.184Z,54.97
2022-11-12T17:28:55.539Z,54.38
2022-11-12T17:31:25.963Z,113.30
2022-11-12T17:33:53.688Z,93.05
2022-11-12T17:36:22.767Z,57.28
2022-11-12T17:38:53.355Z,209.95
2022-11-12T17:41:20.177Z,113.85
2022-11-12T17:43:46.997Z,168.45
2022-11-12T17:46:14.773Z,126.20
2022-11-12T17:48:41.534Z,162.15
2022-11-12T17:51:12.441Z,121.05
2022-11-12T17:53:39.680Z,127.00
2022-11-12T17:56:07.593Z,126.82
2022-11-12T17:58:34.282Z,124.78
2022-11-12T18:01:05.212Z,152.65
2022-11-12T18:03:32.003Z,94.03
2022-11-12T18:06:00.146Z,141.63
2022-11-12T18:08:26.895Z,87.82
2022-11-12T18:10:53.578Z,99.10
2022-11-12T18:13:20.395Z,94.72
2022-11-12T18:15:47.125Z,119.43
2022-11-12T18:18:14.016Z,127.05
2022-11-12T18:20:42.424Z,142.45
2022-11-12T18:23:10.316Z,71.50
2022-11-12T18:25:38.284Z,110.20
2022-11-12T18:28:06.033Z,100.60
2022-11-12T18:30:33.364Z,120.85
2022-11-12T18:33:00.609Z,128.30
2022-11-12T18:35:29.983Z,140.98
2022-11-12T18:37:57.441Z,89.75
2022-11-12T18:40:24.282Z,76.40
2022-11-12T18:42:50.924Z,75.40
2022-11-12T18:45:17.666Z,101.05
2022-11-12T18:47:44.468Z,73.85
2022-11-12T18:50:11.124Z,59.97
2022-11-12T18:52:37.782Z,94.57
2022-11-12T18:55:05.160Z,114.95
2022-11-12T18:57:31.803Z,56.55
2022-11-12T18:59:58.425Z,109.70
2022-11-12T19:02:25.085Z,99.75
2022-11-12T19:04:51.793Z,98.05
2022-11-12T19:07:18.514Z,145.40
2022-11-12T19:09:45.226Z,74.88
2022-11-12T19:12:11.859Z,74.15
2022-11-12T19:14:38.528Z,89.03
2022-11-12T19:17:05.153Z,178.63
2022-11-12T19:19:31.817Z,74.60
2022-11-12T19:21:58.416Z,104.30
2022-11-12T19:24:25.051Z,95.03
2022-11-12T19:26:51.679Z,134.80
2022-11-12T19:29:18.317Z,87.63
2022-11-12T19:31:45.949Z,141.15
2022-11-12T19:34:12.568Z,67.63
2022-11-12T19:36:39.226Z,118.60
2022-11-12T19:39:05.945Z,105.03
2022-11-12T19:41:32.584Z,74.75
2022-11-12T19:43:59.206Z,66.22
2022-11-12T19:46:25.791Z,70.78
2022-11-12T19:48:52.431Z,60.20
2022-11-12T19:51:19.050Z,56.55
2022-11-12T19:53:45.739Z,141.85
2022-11-12T19:56:16.840Z,140.65
2022-11-12T19:58:47.195Z,45.75
2022-11-12T20:01:16.566Z,127.65
2022-11-12T20:03:43.441Z,96.82
2022-11-12T20:06:11.885Z,125.60
2022-11-12T20:08:38.896Z,124.65
2022-11-12T20:11:05.732Z,132.98
2022-11-12T20:13:32.422Z,63.97
2022-11-12T20:15:59.291Z,153.75
2022-11-12T20:18:26.487Z,135.68
2022-11-12T20:20:55.633Z,80.45
2022-11-12T20:23:23.586Z,56.17
2022-11-12T20:25:51.108Z,94.88
2022-11-12T20:28:18.108Z,173.85
2022-11-12T20:30:45.354Z,139.88
2022-11-12T20:33:15.254Z,187.45
2022-11-12T20:35:41.867Z,154.77
2022-11-12T20:38:08.569Z,146.65
2022-11-12T20:40:35.279Z,154.70
2022-11-12T20:43:01.952Z,141.80
2022-11-12T20:45:28.601Z,104.00
2022-11-12T20:47:56.467Z,124.03
2022-11-12T20:50:23.859Z,105.75
2022-11-12T20:52:50.769Z,103.03
2022-11-12T20:55:17.645Z,76.95
2022-11-12T20:57:44.591Z,60.42
2022-11-12T21:00:14.096Z,127.65
2022-11-12T21:02:42.087Z,80.65
2022-11-12T21:05:08.880Z,48.72
2022-11-12T21:07:35.608Z,63.47
2022-11-12T21:10:02.779Z,122.00
2022-11-12T21:12:30.687Z,101.60
2022-11-12T21:14:57.303Z,81.38
2022-11-12T21:17:23.930Z,85.40
2022-11-12T21:19:50.566Z,129.02
2022-11-12T21:22:17.235Z,114.03
2022-11-12T21:24:43.993Z,66.45
2022-11-12T21:27:11.718Z,90.15
2022-11-12T21:29:38.419Z,127.82
2022-11-12T21:32:05.302Z,70.70
2022-11-12T21:34:32.107Z,107.72
2022-11-12T21:36:58.733Z,56.58
2022-11-12T21:39:25.379Z,44.05
2022-11-12T21:41:53.930Z,48.95
2022-11-12T21:44:21.175Z,52.00
2022-11-12T21:46:47.972Z,84.22
2022-11-12T21:49:14.635Z,68.90
2022-11-12T21:51:41.223Z,35.45
2022-11-12T21:54:08.148Z,54.38
2022-11-12T21:56:34.939Z,87.32
2022-11-12T21:59:03.712Z,43.70
2022-11-12T22:01:33.338Z,36.00
2022-11-12T22:04:01.008Z,80.90
2022-11-12T22:06:29.596Z,57.08
2022-11-12T22:08:57.518Z,55.25
2022-11-12T22:11:25.965Z,33.55
2022-11-12T22:13:52.698Z,36.53
2022-11-12T22:16:22.265Z,34.53
2022-11-12T22:18:51.017Z,34.00
2022-11-12T22:21:20.228Z,47.97
2022-11-12T22:23:46.908Z,33.60
2022-11-12T22:26:16.019Z,48.70
2022-11-12T22:28:42.736Z,35.45
2022-11-12T22:31:17.864Z,31.27
2022-11-12T22:33:44.700Z,24.42
2022-11-12T22:36:16.125Z,28.13
2022-11-12T22:38:47.139Z,38.72
2022-11-12T22:41:19.024Z,36.75
2022-11-12T22:43:50.140Z,37.80
2022-11-12T22:46:22.737Z,80.20
2022-11-12T22:48:49.520Z,66.38
2022-11-12T22:51:18.916Z,53.50
2022-11-12T22:53:46.093Z,29.73
2022-11-12T22:56:15.754Z,22.60
2022-11-12T22:58:44.400Z,34.38
2022-11-12T23:01:19.199Z,38.22
2022-11-12T23:03:45.904Z,19.23
2022-11-12T23:06:12.537Z,35.03
2022-11-12T23:08:39.250Z,29.80
2022-11-12T23:11:11.713Z,25.95
2022-11-12T23:13:38.942Z,58.35
2022-11-12T23:16:08.305Z,38.13
2022-11-12T23:18:35.623Z,35.50
2022-11-12T23:21:04.738Z,45.05
2022-11-12T23:23:31.898Z,41.40
2022-11-12T23:26:04.028Z,40.67
2022-11-12T23:28:31.288Z,25.55
2022-11-12T23:30:58.228Z,27.25
2022-11-12T23:33:24.850Z,33.08
2022-11-12T23:35:51.653Z,18.88
2022-11-12T23:38:18.304Z,21.33
2022-11-12T23:40:55.643Z,19.13
2022-11-12T23:43:22.406Z,18.67
2022-11-12T23:45:53.256Z,20.80
2022-11-12T23:48:20.799Z,19.08
2022-11-12T23:50:49.843Z,38.05
2022-11-12T23:53:17.283Z,19.80
2022-11-12T23:55:44.477Z,20.00
2022-11-12T23:58:11.140Z,17.20
