createdAt,value
2022-11-29T00:00:18.917Z,21.00
2022-11-29T00:10:24.498Z,19.90
2022-11-29T00:20:30.213Z,18.90
2022-11-29T00:30:35.920Z,19.60
2022-11-29T00:40:41.548Z,18.00
2022-11-29T00:50:47.168Z,18.00
2022-11-29T01:00:53.470Z,19.50
2022-11-29T01:11:06.625Z,18.10
2022-11-29T01:21:14.069Z,19.90
2022-11-29T01:31:22.836Z,17.50
2022-11-29T01:41:29.790Z,18.30
2022-11-29T01:51:37.697Z,19.10
2022-11-29T02:01:44.396Z,17.60
2022-11-29T02:12:08.516Z,18.70
2022-11-29T02:22:18.997Z,19.70
2022-11-29T02:32:58.574Z,18.40
2022-11-29T02:43:26.311Z,20.10
2022-11-29T02:53:39.475Z,19.30
2022-11-29T03:03:51.900Z,19.50
2022-11-29T03:14:19.820Z,20.00
2022-11-29T03:24:32.214Z,19.20
2022-11-29T03:34:57.162Z,20.00
2022-11-29T03:45:09.105Z,17.50
2022-11-29T03:55:26.139Z,19.20
2022-11-29T04:06:03.837Z,20.40
2022-11-29T04:16:45.590Z,22.50
2022-11-29T04:27:30.889Z,20.60
2022-11-29T04:37:58.485Z,19.30
2022-11-29T04:48:19.946Z,18.70
2022-11-29T04:58:31.108Z,19.10
2022-11-29T05:08:48.113Z,20.00
2022-11-29T05:19:12.701Z,20.70
2022-11-29T05:29:27.596Z,21.30
2022-11-29T05:39:42.605Z,20.40
2022-11-29T05:49:59.267Z,19.20
2022-11-29T06:00:07.755Z,20.40
2022-11-29T06:10:17.844Z,19.90
2022-11-29T06:20:43.445Z,18.10
2022-11-29T06:31:01.130Z,21.60
2022-11-29T06:41:14.782Z,18.40
2022-11-29T06:51:29.975Z,18.80
2022-11-29T07:01:43.900Z,21.10
2022-11-29T07:11:50.529Z,18.90
2022-11-29T07:22:07.567Z,19.50
2022-11-29T07:32:20.673Z,20.30
2022-11-29T07:42:33.253Z,21.40
2022-11-29T07:52:38.878Z,20.30
2022-11-29T08:02:44.954Z,20.50
2022-11-29T08:12:52.029Z,17.00
2022-11-29T08:22:58.896Z,17.50
2022-11-29T08:33:04.648Z,17.30
2022-11-29T08:43:10.212Z,19.30
2022-11-29T08:53:32.989Z,17.40
2022-11-29T09:03:56.023Z,17.50
2022-11-29T09:14:03.417Z,20.70
2022-11-29T09:24:10.256Z,19.70
2022-11-29T09:44:31.612Z,17.20
2022-11-29T10:14:58.737Z,16.90
2022-11-29T10:25:07.686Z,14.80
2022-11-29T10:35:17.634Z,16.40
2022-11-29T10:45:34.993Z,16.90
2022-11-29T10:55:45.115Z,17.60
2022-11-29T11:06:06.831Z,15.50
2022-11-29T11:16:18.458Z,17.70
2022-11-29T11:26:25.951Z,18.90
2022-11-29T11:36:31.566Z,16.70
2022-11-29T11:46:51.493Z,17.40
2022-11-29T11:56:57.291Z,17.50
2022-11-29T12:07:04.379Z,18.90
2022-11-29T12:27:25.876Z,16.40
2022-11-29T12:37:38.544Z,17.70
2022-11-29T12:47:54.892Z,17.50
2022-11-29T12:58:11.826Z,18.60
2022-11-29T13:08:39.569Z,20.50
2022-11-29T13:18:52.538Z,17.70
2022-11-29T13:28:59.080Z,19.70
2022-11-29T13:39:17.613Z,19.70
2022-11-29T13:49:52.718Z,19.40
2022-11-29T13:59:58.306Z,15.60
2022-11-29T14:10:06.866Z,16.00
2022-11-29T14:20:51.481Z,17.80
2022-11-29T14:30:58.453Z,17.60
2022-11-29T14:51:16.596Z,20.00
2022-11-29T15:01:23.331Z,18.30
2022-11-29T15:11:44.407Z,19.60
2022-11-29T15:21:57.754Z,19.40
2022-11-29T15:32:06.824Z,21.20
2022-11-29T15:42:15.492Z,20.60
2022-11-29T15:52:27.976Z,21.50
2022-11-29T16:02:37.087Z,20.20
2022-11-29T16:12:56.130Z,20.20
2022-11-29T16:23:14.800Z,21.50
2022-11-29T16:33:25.394Z,19.30
2022-11-29T16:43:53.263Z,22.30
2022-11-29T16:54:23.584Z,20.80
2022-11-29T17:04:29.228Z,21.20
2022-11-29T17:14:34.933Z,22.20
2022-11-29T17:24:47.417Z,23.80
2022-11-29T17:34:53.770Z,22.30
2022-11-29T17:44:59.389Z,23.90
2022-11-29T17:55:05.559Z,23.00
2022-11-29T18:05:11.898Z,23.00
2022-11-29T18:15:17.943Z,23.60
2022-11-29T18:25:38.660Z,22.50
2022-11-29T18:35:44.976Z,21.60
2022-11-29T18:45:51.920Z,24.20
2022-11-29T18:56:04.836Z,22.30
2022-11-29T19:06:13.435Z,22.60
2022-11-29T19:16:22.184Z,24.00
2022-11-29T19:26:29.761Z,24.80
2022-11-29T19:36:37.129Z,25.50
2022-11-29T19:46:45.704Z,27.00
2022-11-29T19:56:51.369Z,27.20
2022-11-29T20:06:58.041Z,26.70
2022-11-29T20:17:03.778Z,27.90
2022-11-29T20:27:09.403Z,25.10
2022-11-29T20:37:37.315Z,26.10
2022-11-29T20:47:51.416Z,27.20
2022-11-29T20:57:57.246Z,27.90
2022-11-29T21:08:02.843Z,31.50
2022-11-29T21:18:15.537Z,28.30
2022-11-29T21:28:25.653Z,26.90
2022-11-29T21:38:31.912Z,26.00
2022-11-29T21:48:37.899Z,28.60
2022-11-29T21:58:43.904Z,27.60
2022-11-29T22:08:50.778Z,27.90
2022-11-29T22:18:57.126Z,27.90
2022-11-29T22:29:02.744Z,30.70
2022-11-29T22:39:09.345Z,27.00
2022-11-29T22:49:15.592Z,27.30
2022-11-29T22:59:21.522Z,28.80
2022-11-29T23:09:27.201Z,26.30
2022-11-29T23:19:33.102Z,27.00
2022-11-29T23:29:39.032Z,29.70
2022-11-29T23:39:44.903Z,28.30
2022-11-29T23:49:50.570Z,24.30
2022-11-29T23:59:56.281Z,29.50
