createdAt,value
2019-03-25T00:00:10.760Z,971.33
2019-03-25T00:01:10.747Z,971.32
2019-03-25T00:02:10.737Z,971.32
2019-03-25T00:03:10.729Z,971.35
2019-03-25T00:04:10.722Z,971.35
2019-03-25T00:05:10.713Z,971.33
2019-03-25T00:06:10.706Z,971.31
2019-03-25T00:07:10.698Z,971.3
2019-03-25T00:08:10.691Z,971.34
2019-03-25T00:09:10.682Z,971.31
2019-03-25T00:10:10.675Z,971.3
2019-03-25T00:11:10.666Z,971.31
2019-03-25T00:12:10.659Z,971.32
2019-03-25T00:13:10.651Z,971.32
2019-03-25T00:14:10.647Z,971.33
2019-03-25T00:15:10.636Z,971.29
2019-03-25T00:16:10.629Z,971.32
2019-03-25T00:17:10.620Z,971.3
2019-03-25T00:18:10.613Z,971.34
2019-03-25T00:19:10.605Z,971.33
2019-03-25T00:20:10.596Z,971.32
2019-03-25T00:21:10.588Z,971.33
2019-03-25T00:22:10.581Z,971.34
2019-03-25T00:23:10.575Z,971.33
2019-03-25T00:24:10.566Z,971.34
2019-03-25T00:25:10.557Z,971.36
2019-03-25T00:26:10.549Z,971.34
2019-03-25T00:27:10.643Z,971.33
2019-03-25T00:28:10.533Z,971.32
2019-03-25T00:29:10.527Z,971.29
2019-03-25T00:30:10.519Z,971.32
2019-03-25T00:31:10.510Z,971.28
2019-03-25T00:32:10.503Z,971.25
2019-03-25T00:33:10.496Z,971.25
2019-03-25T00:34:10.487Z,971.24
2019-03-25T00:35:10.478Z,971.23
2019-03-25T00:36:10.470Z,971.19
2019-03-25T00:37:10.463Z,971.21
2019-03-25T00:38:10.455Z,971.14
2019-03-25T00:39:10.449Z,971.15
2019-03-25T00:40:10.441Z,971.18
2019-03-25T00:41:10.431Z,971.17
2019-03-25T00:42:10.423Z,971.2
2019-03-25T00:43:10.415Z,971.14
2019-03-25T00:44:10.408Z,971.15
2019-03-25T00:45:10.400Z,971.15
2019-03-25T00:46:10.392Z,971.14
2019-03-25T00:47:10.385Z,971.16
2019-03-25T00:48:10.376Z,971.17
2019-03-25T00:49:10.367Z,971.19
2019-03-25T00:50:10.360Z,971.18
2019-03-25T00:51:10.354Z,971.19
2019-03-25T00:52:10.346Z,971.2
2019-03-25T00:53:10.338Z,971.16
2019-03-25T00:54:10.329Z,971.15
2019-03-25T00:55:10.323Z,971.16
2019-03-25T00:56:10.313Z,971.17
2019-03-25T00:57:10.306Z,971.17
2019-03-25T00:58:10.301Z,971.15
2019-03-25T00:59:10.291Z,971.14
2019-03-25T01:00:10.283Z,971.1
2019-03-25T01:01:10.274Z,971.13
2019-03-25T01:02:10.266Z,971.14
2019-03-25T01:03:10.262Z,971.12
2019-03-25T01:04:10.251Z,971.1
2019-03-25T01:05:10.244Z,971.09
2019-03-25T01:06:10.236Z,971.08
2019-03-25T01:07:10.228Z,971.07
2019-03-25T01:08:10.220Z,971.05
2019-03-25T01:09:10.213Z,971.05
2019-03-25T01:10:10.205Z,971.05
2019-03-25T01:11:10.196Z,971.01
2019-03-25T01:12:10.189Z,971.01
2019-03-25T01:13:10.181Z,971.03
2019-03-25T01:14:10.173Z,971.05
2019-03-25T01:15:10.165Z,971.05
2019-03-25T01:16:10.157Z,971.02
2019-03-25T01:17:10.155Z,971
2019-03-25T01:18:16.578Z,970.99
2019-03-25T01:19:10.133Z,971.01
2019-03-25T01:20:10.142Z,971.03
2019-03-25T01:21:10.119Z,971.02
2019-03-25T01:22:10.111Z,971.03
2019-03-25T01:23:10.102Z,971.04
2019-03-25T01:24:10.096Z,971.05
2019-03-25T01:25:10.088Z,971.06
2019-03-25T01:26:10.081Z,970.98
2019-03-25T01:27:10.072Z,971.04
2019-03-25T01:28:10.064Z,970.97
2019-03-25T01:29:10.055Z,971.01
2019-03-25T01:30:10.048Z,971
2019-03-25T01:31:10.040Z,971.04
2019-03-25T01:32:10.034Z,971.03
2019-03-25T01:33:10.023Z,971.01
2019-03-25T01:34:10.016Z,971.03
2019-03-25T01:35:10.009Z,971
2019-03-25T01:36:10.002Z,970.98
2019-03-25T01:37:09.992Z,970.99
2019-03-25T01:38:09.986Z,970.99
2019-03-25T01:39:09.979Z,970.97
2019-03-25T01:40:09.969Z,970.98
2019-03-25T01:41:09.961Z,970.93
2019-03-25T01:42:11.333Z,970.91
2019-03-25T01:43:09.946Z,970.97
2019-03-25T01:44:09.937Z,970.92
2019-03-25T01:45:09.930Z,970.92
2019-03-25T01:46:09.923Z,970.91
2019-03-25T01:47:09.915Z,970.92
2019-03-25T01:48:09.910Z,970.91
2019-03-25T01:49:09.900Z,970.91
2019-03-25T01:50:09.892Z,970.87
2019-03-25T01:51:09.883Z,970.89
2019-03-25T01:52:09.876Z,970.87
2019-03-25T01:53:09.872Z,970.84
2019-03-25T01:54:09.862Z,970.86
2019-03-25T01:55:13.568Z,970.83
2019-03-25T01:56:09.845Z,970.83
2019-03-25T01:57:09.838Z,970.83
2019-03-25T01:58:09.828Z,970.79
2019-03-25T01:59:09.823Z,970.84
2019-03-25T02:00:09.814Z,970.88
2019-03-25T02:01:09.807Z,970.92
2019-03-25T02:02:09.797Z,970.87
2019-03-25T02:03:09.790Z,970.95
2019-03-25T02:04:09.786Z,970.92
2019-03-25T02:05:09.776Z,970.94
2019-03-25T02:06:09.765Z,970.97
2019-03-25T02:07:09.759Z,970.95
2019-03-25T02:08:09.750Z,970.98
2019-03-25T02:09:09.742Z,971.04
2019-03-25T02:10:09.734Z,971.05
2019-03-25T02:11:09.728Z,971.02
2019-03-25T02:12:09.719Z,971.02
2019-03-25T02:13:09.712Z,971
2019-03-25T02:14:09.704Z,971
2019-03-25T02:15:09.695Z,970.98
2019-03-25T02:16:09.688Z,970.96
2019-03-25T02:17:09.679Z,970.97
2019-03-25T02:18:09.672Z,970.97
2019-03-25T02:19:09.665Z,970.98
2019-03-25T02:20:09.655Z,971
2019-03-25T02:21:09.654Z,970.96
2019-03-25T02:22:09.644Z,971.02
2019-03-25T02:23:10.016Z,970.99
2019-03-25T02:24:09.624Z,971.02
2019-03-25T02:25:09.618Z,971
2019-03-25T02:26:09.609Z,970.96
2019-03-25T02:27:09.601Z,970.94
2019-03-25T02:28:09.593Z,970.95
2019-03-25T02:29:09.586Z,971
2019-03-25T02:30:09.577Z,970.95
2019-03-25T02:31:09.579Z,970.94
2019-03-25T02:32:09.762Z,970.95
2019-03-25T02:33:09.555Z,970.95
2019-03-25T02:34:09.546Z,970.95
2019-03-25T02:35:09.539Z,970.95
2019-03-25T02:36:09.531Z,970.94
2019-03-25T02:37:09.522Z,970.94
2019-03-25T02:38:09.515Z,970.94
2019-03-25T02:39:09.518Z,970.88
2019-03-25T02:40:09.498Z,970.9
2019-03-25T02:41:09.491Z,970.87
2019-03-25T02:42:09.483Z,970.84
2019-03-25T02:43:09.474Z,970.88
2019-03-25T02:44:09.466Z,970.86
2019-03-25T02:45:09.459Z,970.85
2019-03-25T02:46:09.450Z,970.89
2019-03-25T02:47:09.442Z,970.87
2019-03-25T02:48:09.435Z,970.87
2019-03-25T02:49:09.428Z,970.86
2019-03-25T02:50:09.419Z,970.87
2019-03-25T02:51:09.411Z,970.85
2019-03-25T02:52:09.404Z,970.82
2019-03-25T02:53:09.395Z,970.84
2019-03-25T02:54:09.392Z,970.86
2019-03-25T02:55:09.381Z,970.82
2019-03-25T02:56:09.380Z,970.83
2019-03-25T02:57:09.363Z,970.85
2019-03-25T02:58:09.355Z,970.89
2019-03-25T02:59:09.348Z,970.9
2019-03-25T03:00:09.347Z,970.9
2019-03-25T03:01:09.330Z,970.89
2019-03-25T03:02:09.323Z,970.89
2019-03-25T03:03:09.314Z,970.87
2019-03-25T03:04:09.307Z,970.83
2019-03-25T03:05:09.304Z,970.85
2019-03-25T03:06:09.292Z,970.88
2019-03-25T03:07:09.284Z,970.85
2019-03-25T03:08:09.275Z,970.86
2019-03-25T03:09:09.267Z,970.88
2019-03-25T03:10:09.261Z,970.91
2019-03-25T03:11:09.251Z,970.91
2019-03-25T03:12:09.244Z,970.91
2019-03-25T03:13:09.273Z,970.91
2019-03-25T03:14:09.228Z,970.9
2019-03-25T03:15:09.233Z,970.9
2019-03-25T03:16:09.214Z,970.92
2019-03-25T03:17:09.205Z,970.9
2019-03-25T03:18:09.202Z,970.89
2019-03-25T03:19:09.190Z,970.89
2019-03-25T03:20:09.178Z,970.86
2019-03-25T03:21:09.170Z,970.83
2019-03-25T03:22:09.171Z,970.85
2019-03-25T03:23:09.157Z,970.87
2019-03-25T03:24:09.147Z,970.88
2019-03-25T03:25:09.141Z,970.86
2019-03-25T03:26:09.133Z,970.84
2019-03-25T03:27:09.135Z,970.86
2019-03-25T03:28:09.117Z,970.86
2019-03-25T03:29:09.143Z,970.89
2019-03-25T03:30:09.099Z,970.83
2019-03-25T03:31:09.095Z,970.83
2019-03-25T03:32:09.102Z,970.81
2019-03-25T03:33:09.075Z,970.87
2019-03-25T03:34:09.068Z,970.85
2019-03-25T03:35:09.072Z,970.82
2019-03-25T03:36:09.052Z,970.77
2019-03-25T03:37:09.043Z,970.79
2019-03-25T03:38:09.036Z,970.79
2019-03-25T03:39:09.026Z,970.79
2019-03-25T03:40:09.019Z,970.8
2019-03-25T03:41:09.013Z,970.82
2019-03-25T03:42:09.003Z,970.82
2019-03-25T03:43:08.994Z,970.81
2019-03-25T03:44:08.987Z,970.79
2019-03-25T03:45:08.979Z,970.83
2019-03-25T03:46:08.970Z,970.83
2019-03-25T03:47:08.963Z,970.8
2019-03-25T03:48:08.953Z,970.82
2019-03-25T03:49:08.946Z,970.83
2019-03-25T03:50:08.939Z,970.76
2019-03-25T03:51:08.930Z,970.76
2019-03-25T03:52:08.922Z,970.8
2019-03-25T03:53:08.913Z,970.82
2019-03-25T03:54:08.908Z,970.79
2019-03-25T03:55:08.898Z,970.82
2019-03-25T03:56:13.183Z,970.82
2019-03-25T03:57:08.882Z,970.82
2019-03-25T03:58:08.878Z,970.85
2019-03-25T03:59:08.866Z,970.86
2019-03-25T04:00:08.857Z,970.92
2019-03-25T04:01:08.849Z,970.9
2019-03-25T04:02:08.842Z,970.93
2019-03-25T04:03:08.833Z,970.94
2019-03-25T04:04:08.824Z,970.93
2019-03-25T04:05:08.818Z,970.91
2019-03-25T04:06:08.808Z,970.94
2019-03-25T04:07:08.801Z,970.97
2019-03-25T04:08:08.794Z,970.91
2019-03-25T04:09:08.789Z,970.94
2019-03-25T04:10:08.779Z,970.92
2019-03-25T04:11:08.768Z,970.97
2019-03-25T04:12:08.763Z,970.96
2019-03-25T04:13:08.754Z,970.97
2019-03-25T04:14:08.744Z,970.92
2019-03-25T04:15:08.736Z,970.95
2019-03-25T04:16:08.729Z,970.92
2019-03-25T04:17:08.721Z,970.97
2019-03-25T04:18:08.729Z,970.96
2019-03-25T04:19:08.704Z,970.93
2019-03-25T04:20:08.701Z,970.96
2019-03-25T04:21:08.687Z,970.96
2019-03-25T04:22:08.680Z,970.98
2019-03-25T04:23:08.691Z,971
2019-03-25T04:24:08.663Z,970.98
2019-03-25T04:25:08.656Z,970.96
2019-03-25T04:26:08.649Z,970.97
2019-03-25T04:27:08.640Z,970.97
2019-03-25T04:28:08.631Z,971
2019-03-25T04:29:08.621Z,970.98
2019-03-25T04:30:08.619Z,970.98
2019-03-25T04:31:08.609Z,970.95
2019-03-25T04:32:08.605Z,970.97
2019-03-25T04:33:08.590Z,970.94
2019-03-25T04:34:08.584Z,970.95
2019-03-25T04:35:08.578Z,970.99
2019-03-25T04:36:08.566Z,970.98
2019-03-25T04:37:08.558Z,970.97
2019-03-25T04:38:08.551Z,971.01
2019-03-25T04:39:08.543Z,971.02
2019-03-25T04:40:08.535Z,971.01
2019-03-25T04:41:08.526Z,971.02
2019-03-25T04:42:08.518Z,971.01
2019-03-25T04:43:08.508Z,971.04
2019-03-25T04:44:08.502Z,971.06
2019-03-25T04:45:08.493Z,971.08
2019-03-25T04:46:08.486Z,971.11
2019-03-25T04:47:08.477Z,971.09
2019-03-25T04:48:08.471Z,971.1
2019-03-25T04:49:08.461Z,971.12
2019-03-25T04:50:08.452Z,971.09
2019-03-25T04:51:08.444Z,971.11
2019-03-25T04:52:08.437Z,971.09
2019-03-25T04:53:08.429Z,971.1
2019-03-25T04:54:08.423Z,971.16
2019-03-25T04:55:08.411Z,971.19
2019-03-25T04:56:08.404Z,971.15
2019-03-25T04:57:08.396Z,971.16
2019-03-25T04:58:08.388Z,971.14
2019-03-25T04:59:08.380Z,971.13
2019-03-25T05:00:08.373Z,971.12
2019-03-25T05:01:08.363Z,971.11
2019-03-25T05:02:08.356Z,971.1
2019-03-25T05:03:08.352Z,971.07
2019-03-25T05:04:08.347Z,971.08
2019-03-25T05:05:08.334Z,971.1
2019-03-25T05:06:08.323Z,971.13
2019-03-25T05:07:08.316Z,971.13
2019-03-25T05:08:08.307Z,971.11
2019-03-25T05:09:08.299Z,971.05
2019-03-25T05:10:08.291Z,971.04
2019-03-25T05:11:08.285Z,971.06
2019-03-25T05:12:08.274Z,971.08
2019-03-25T05:13:08.267Z,971.1
2019-03-25T05:14:08.259Z,971.08
2019-03-25T05:15:08.251Z,971.13
2019-03-25T05:16:08.242Z,971.14
2019-03-25T05:17:08.234Z,971.14
2019-03-25T05:18:08.226Z,971.17
2019-03-25T05:19:08.218Z,971.16
2019-03-25T05:20:08.209Z,971.14
2019-03-25T05:21:08.201Z,971.17
2019-03-25T05:22:08.195Z,971.2
2019-03-25T05:23:08.187Z,971.21
2019-03-25T05:24:08.176Z,971.2
2019-03-25T05:25:08.169Z,971.17
2019-03-25T05:26:08.162Z,971.15
2019-03-25T05:27:08.153Z,971.2
2019-03-25T05:28:08.147Z,971.21
2019-03-25T05:29:08.137Z,971.22
2019-03-25T05:30:08.129Z,971.21
2019-03-25T05:31:08.121Z,971.26
2019-03-25T05:32:08.116Z,971.23
2019-03-25T05:33:08.105Z,971.23
2019-03-25T05:34:08.095Z,971.21
2019-03-25T05:35:08.087Z,971.22
2019-03-25T05:36:08.079Z,971.19
2019-03-25T05:37:08.071Z,971.16
2019-03-25T05:38:08.065Z,971.19
2019-03-25T05:39:08.055Z,971.17
2019-03-25T05:40:08.046Z,971.17
2019-03-25T05:41:08.038Z,971.17
2019-03-25T05:42:08.030Z,971.17
2019-03-25T05:43:08.027Z,971.17
2019-03-25T05:44:08.014Z,971.16
2019-03-25T05:45:08.005Z,971.18
2019-03-25T05:46:08.001Z,971.19
2019-03-25T05:47:07.989Z,971.2
2019-03-25T05:48:07.980Z,971.17
2019-03-25T05:49:07.972Z,971.16
2019-03-25T05:50:09.152Z,971.16
2019-03-25T05:51:07.958Z,971.19
2019-03-25T05:52:07.946Z,971.21
2019-03-25T05:53:07.940Z,971.21
2019-03-25T05:54:07.935Z,971.21
2019-03-25T05:55:07.925Z,971.27
2019-03-25T05:56:07.915Z,971.26
2019-03-25T05:57:07.905Z,971.32
2019-03-25T05:58:07.898Z,971.32
2019-03-25T05:59:07.890Z,971.25
2019-03-25T06:00:07.888Z,971.34
2019-03-25T06:01:07.874Z,971.3
2019-03-25T06:02:07.870Z,971.33
2019-03-25T06:03:07.857Z,971.37
2019-03-25T06:04:07.850Z,971.36
2019-03-25T06:05:07.842Z,971.35
2019-03-25T06:06:07.836Z,971.35
2019-03-25T06:07:07.829Z,971.38
2019-03-25T06:08:07.818Z,971.38
2019-03-25T06:09:07.810Z,971.37
2019-03-25T06:10:07.801Z,971.33
2019-03-25T06:11:07.851Z,971.3
2019-03-25T06:12:07.784Z,971.37
2019-03-25T06:13:07.776Z,971.32
2019-03-25T06:14:07.768Z,971.32
2019-03-25T06:15:07.759Z,971.32
2019-03-25T06:16:07.752Z,971.38
2019-03-25T06:17:07.743Z,971.34
2019-03-25T06:18:07.734Z,971.31
2019-03-25T06:19:07.727Z,971.34
2019-03-25T06:20:07.719Z,971.36
2019-03-25T06:21:07.709Z,971.33
2019-03-25T06:22:07.702Z,971.33
2019-03-25T06:23:07.694Z,971.33
2019-03-25T06:24:08.702Z,971.33
2019-03-25T06:25:07.684Z,971.38
2019-03-25T06:26:07.670Z,971.35
2019-03-25T06:27:13.882Z,971.36
2019-03-25T06:28:07.653Z,971.33
2019-03-25T06:29:07.645Z,971.33
2019-03-25T06:30:07.636Z,971.36
2019-03-25T06:31:07.632Z,971.33
2019-03-25T06:32:07.619Z,971.33
2019-03-25T06:33:12.192Z,971.33
2019-03-25T06:34:07.605Z,971.38
2019-03-25T06:35:08.880Z,971.35
2019-03-25T06:36:07.588Z,971.37
2019-03-25T06:37:07.580Z,971.38
2019-03-25T06:38:07.572Z,971.39
2019-03-25T06:39:07.564Z,971.34
2019-03-25T06:40:07.555Z,971.31
2019-03-25T06:41:07.546Z,971.37
2019-03-25T06:42:07.539Z,971.37
2019-03-25T06:43:07.529Z,971.33
2019-03-25T06:44:07.523Z,971.29
2019-03-25T06:45:07.514Z,971.27
2019-03-25T06:46:07.558Z,971.27
2019-03-25T06:47:07.501Z,971.25
2019-03-25T06:48:07.489Z,971.25
2019-03-25T06:49:07.481Z,971.26
2019-03-25T06:50:07.472Z,971.26
2019-03-25T06:51:07.464Z,971.29
2019-03-25T06:52:07.455Z,971.3
2019-03-25T06:53:07.451Z,971.29
2019-03-25T06:54:07.440Z,971.29
2019-03-25T06:55:07.431Z,971.32
2019-03-25T06:56:07.424Z,971.35
2019-03-25T06:57:07.416Z,971.36
2019-03-25T06:58:07.406Z,971.34
2019-03-25T06:59:07.399Z,971.37
2019-03-25T07:00:07.392Z,971.37
2019-03-25T07:01:07.383Z,971.32
2019-03-25T07:02:07.374Z,971.28
2019-03-25T07:03:07.367Z,971.35
2019-03-25T07:04:07.359Z,971.3
2019-03-25T07:05:07.350Z,971.39
2019-03-25T07:06:07.344Z,971.37
2019-03-25T07:07:07.334Z,971.36
2019-03-25T07:08:07.326Z,971.35
2019-03-25T07:09:07.317Z,971.38
2019-03-25T07:10:07.311Z,971.37
2019-03-25T07:11:07.304Z,971.39
2019-03-25T07:12:07.294Z,971.36
2019-03-25T07:13:07.284Z,971.33
2019-03-25T07:14:07.277Z,971.37
2019-03-25T07:15:07.269Z,971.39
2019-03-25T07:16:07.262Z,971.43
2019-03-25T07:17:07.255Z,971.38
2019-03-25T07:18:07.245Z,971.4
2019-03-25T07:19:07.236Z,971.36
2019-03-25T07:20:07.227Z,971.4
2019-03-25T07:21:07.219Z,971.4
2019-03-25T07:22:07.213Z,971.4
2019-03-25T07:23:07.204Z,971.39
2019-03-25T07:24:07.194Z,971.45
2019-03-25T07:25:07.187Z,971.45
2019-03-25T07:26:07.179Z,971.44
2019-03-25T07:27:07.170Z,971.46
2019-03-25T07:28:07.162Z,971.52
2019-03-25T07:29:07.154Z,971.49
2019-03-25T07:30:07.146Z,971.49
2019-03-25T07:31:07.139Z,971.47
2019-03-25T07:32:08.963Z,971.45
2019-03-25T07:33:07.121Z,971.44
2019-03-25T07:34:07.116Z,971.41
2019-03-25T07:35:07.109Z,971.43
2019-03-25T07:36:07.096Z,971.4
2019-03-25T07:37:07.088Z,971.43
2019-03-25T07:38:07.080Z,971.41
2019-03-25T07:39:07.071Z,971.44
2019-03-25T07:40:07.065Z,971.45
2019-03-25T07:41:07.055Z,971.46
2019-03-25T07:42:07.050Z,971.46
2019-03-25T07:43:07.038Z,971.45
2019-03-25T07:44:08.746Z,971.49
2019-03-25T07:45:07.022Z,971.43
2019-03-25T07:46:07.013Z,971.44
2019-03-25T07:47:07.005Z,971.45
2019-03-25T07:48:06.996Z,971.42
2019-03-25T07:49:06.988Z,971.42
2019-03-25T07:50:06.980Z,971.47
2019-03-25T07:51:06.972Z,971.44
2019-03-25T07:52:07.155Z,971.44
2019-03-25T07:53:06.955Z,971.46
2019-03-25T07:54:06.960Z,971.44
2019-03-25T07:55:06.940Z,971.48
2019-03-25T07:56:06.931Z,971.54
2019-03-25T07:57:06.925Z,971.51
2019-03-25T07:58:06.938Z,971.51
2019-03-25T07:59:06.923Z,971.52
2019-03-25T08:00:13.340Z,971.52
2019-03-25T08:01:06.897Z,971.54
2019-03-25T08:02:06.899Z,971.52
2019-03-25T08:03:06.873Z,971.51
2019-03-25T08:04:06.864Z,971.51
2019-03-25T08:05:06.856Z,971.49
2019-03-25T08:06:06.868Z,971.51
2019-03-25T08:07:06.851Z,971.5
2019-03-25T08:08:07.453Z,971.52
2019-03-25T08:09:06.829Z,971.49
2019-03-25T08:10:06.857Z,971.48
2019-03-25T08:11:06.814Z,971.52
2019-03-25T08:12:06.803Z,971.55
2019-03-25T08:13:06.823Z,971.49
2019-03-25T08:14:06.785Z,971.53
2019-03-25T08:15:06.793Z,971.56
2019-03-25T08:16:06.780Z,971.55
2019-03-25T08:17:06.759Z,971.53
2019-03-25T08:18:06.749Z,971.56
2019-03-25T08:19:06.740Z,971.5
2019-03-25T08:20:06.733Z,971.53
2019-03-25T08:21:06.725Z,971.53
2019-03-25T08:22:06.716Z,971.54
2019-03-25T08:23:06.708Z,971.53
2019-03-25T08:24:06.702Z,971.53
2019-03-25T08:25:06.699Z,971.53
2019-03-25T08:26:06.696Z,971.54
2019-03-25T08:27:06.674Z,971.55
2019-03-25T08:28:06.672Z,971.52
2019-03-25T08:29:06.657Z,971.53
2019-03-25T08:30:06.650Z,971.52
2019-03-25T08:31:06.640Z,971.51
2019-03-25T08:32:06.633Z,971.52
2019-03-25T08:33:06.625Z,971.56
2019-03-25T08:34:06.615Z,971.54
2019-03-25T08:35:06.609Z,971.54
2019-03-25T08:36:06.599Z,971.56
2019-03-25T08:37:06.594Z,971.53
2019-03-25T08:38:06.583Z,971.54
2019-03-25T08:39:06.583Z,971.53
2019-03-25T08:40:06.564Z,971.54
2019-03-25T08:41:06.557Z,971.56
2019-03-25T08:42:06.551Z,971.53
2019-03-25T08:43:06.541Z,971.48
2019-03-25T08:44:06.532Z,971.53
2019-03-25T08:45:06.523Z,971.48
2019-03-25T08:46:06.517Z,971.54
2019-03-25T08:47:06.512Z,971.52
2019-03-25T08:48:06.498Z,971.55
2019-03-25T08:49:06.493Z,971.58
2019-03-25T08:50:06.482Z,971.57
2019-03-25T08:51:06.472Z,971.55
2019-03-25T08:52:06.466Z,971.58
2019-03-25T08:53:06.455Z,971.57
2019-03-25T08:54:06.445Z,971.58
2019-03-25T08:55:06.437Z,971.56
2019-03-25T08:56:06.428Z,971.53
2019-03-25T08:57:06.422Z,971.56
2019-03-25T08:58:11.765Z,971.52
2019-03-25T08:59:06.401Z,971.53
2019-03-25T09:00:06.397Z,971.52
2019-03-25T09:01:06.387Z,971.52
2019-03-25T09:02:06.375Z,971.54
2019-03-25T09:03:06.366Z,971.49
2019-03-25T09:04:06.358Z,971.48
2019-03-25T09:05:06.348Z,971.5
2019-03-25T09:06:06.338Z,971.49
2019-03-25T09:07:06.329Z,971.44
2019-03-25T09:08:06.320Z,971.45
2019-03-25T09:09:06.313Z,971.45
2019-03-25T09:10:06.304Z,971.46
2019-03-25T09:11:07.136Z,971.48
2019-03-25T09:12:06.284Z,971.49
2019-03-25T09:13:06.273Z,971.5
2019-03-25T09:14:06.265Z,971.47
2019-03-25T09:15:06.257Z,971.48
2019-03-25T09:16:06.248Z,971.51
2019-03-25T09:17:06.238Z,971.55
2019-03-25T09:18:06.229Z,971.52
2019-03-25T09:19:06.220Z,971.49
2019-03-25T09:20:06.211Z,971.5
2019-03-25T09:21:06.201Z,971.49
2019-03-25T09:22:06.192Z,971.51
2019-03-25T09:23:06.183Z,971.5
2019-03-25T09:24:06.173Z,971.51
2019-03-25T09:25:06.163Z,971.47
2019-03-25T09:26:06.154Z,971.46
2019-03-25T09:27:06.146Z,971.47
2019-03-25T09:28:06.135Z,971.51
2019-03-25T09:29:06.126Z,971.48
2019-03-25T09:30:06.116Z,971.49
2019-03-25T09:31:06.107Z,971.48
2019-03-25T09:32:06.305Z,971.48
2019-03-25T09:33:06.089Z,971.51
2019-03-25T09:34:06.078Z,971.48
2019-03-25T09:35:06.067Z,971.49
2019-03-25T09:36:06.154Z,971.51
2019-03-25T09:37:06.049Z,971.47
2019-03-25T09:38:06.042Z,971.49
2019-03-25T09:39:06.029Z,971.53
2019-03-25T09:40:06.020Z,971.57
2019-03-25T09:41:06.011Z,971.54
2019-03-25T09:42:06.006Z,971.56
2019-03-25T09:43:05.994Z,971.62
2019-03-25T09:44:05.983Z,971.65
2019-03-25T09:45:05.973Z,971.66
2019-03-25T09:46:05.967Z,971.65
2019-03-25T09:47:05.954Z,971.6
2019-03-25T09:48:05.945Z,971.63
2019-03-25T09:49:05.934Z,971.67
2019-03-25T09:50:05.924Z,971.6
2019-03-25T09:51:05.919Z,971.61
2019-03-25T09:52:05.934Z,971.67
2019-03-25T09:53:05.893Z,971.63
2019-03-25T09:54:05.883Z,971.64
2019-03-25T09:55:05.910Z,971.67
2019-03-25T09:56:05.864Z,971.62
2019-03-25T09:57:05.854Z,971.63
2019-03-25T09:58:05.849Z,971.66
2019-03-25T09:59:05.834Z,971.69
2019-03-25T10:00:05.825Z,971.69
2019-03-25T10:01:05.815Z,971.7
2019-03-25T10:02:05.803Z,971.65
2019-03-25T10:03:05.794Z,971.66
2019-03-25T10:04:05.784Z,971.73
2019-03-25T10:05:05.775Z,971.75
2019-03-25T10:06:05.766Z,971.7
2019-03-25T10:07:05.754Z,971.68
2019-03-25T10:08:05.743Z,971.69
2019-03-25T10:09:05.734Z,971.71
2019-03-25T10:10:05.724Z,971.78
2019-03-25T10:11:05.714Z,971.73
2019-03-25T10:12:05.703Z,971.77
2019-03-25T10:13:05.693Z,971.74
2019-03-25T10:14:05.685Z,971.81
2019-03-25T10:15:05.674Z,971.8
2019-03-25T10:16:05.663Z,971.86
2019-03-25T10:17:05.653Z,971.88
2019-03-25T10:18:05.644Z,971.82
2019-03-25T10:19:05.633Z,971.8
2019-03-25T10:20:05.628Z,971.78
2019-03-25T10:21:05.617Z,971.81
2019-03-25T10:22:05.603Z,971.81
2019-03-25T10:23:05.595Z,971.88
2019-03-25T10:24:05.588Z,971.82
2019-03-25T10:25:05.572Z,971.82
2019-03-25T10:26:05.561Z,971.85
2019-03-25T10:27:05.551Z,971.82
2019-03-25T10:28:05.540Z,971.82
2019-03-25T10:29:05.531Z,971.86
2019-03-25T10:30:05.520Z,971.91
2019-03-25T10:31:05.511Z,971.92
2019-03-25T10:32:05.499Z,971.88
2019-03-25T10:33:05.492Z,971.92
2019-03-25T10:34:05.479Z,971.79
2019-03-25T10:35:05.468Z,971.84
2019-03-25T10:36:05.458Z,971.89
2019-03-25T10:37:05.472Z,971.8
2019-03-25T10:38:05.438Z,971.83
2019-03-25T10:39:05.430Z,971.71
2019-03-25T10:40:05.418Z,971.79
2019-03-25T10:41:05.405Z,971.81
2019-03-25T10:42:05.395Z,971.78
2019-03-25T10:43:05.385Z,971.78
2019-03-25T10:44:05.374Z,971.74
2019-03-25T10:45:05.363Z,971.8
2019-03-25T10:46:05.353Z,971.79
2019-03-25T10:47:05.346Z,971.72
2019-03-25T10:48:05.332Z,971.75
2019-03-25T10:49:05.322Z,971.74
2019-03-25T10:50:05.361Z,971.7
2019-03-25T10:51:05.301Z,971.75
2019-03-25T10:52:05.289Z,971.72
2019-03-25T10:53:05.279Z,971.68
2019-03-25T10:54:05.269Z,971.65
2019-03-25T10:55:07.436Z,971.61
2019-03-25T10:56:05.249Z,971.64
2019-03-25T10:57:05.239Z,971.66
2019-03-25T10:58:05.227Z,971.59
2019-03-25T10:59:05.216Z,971.54
2019-03-25T11:00:05.206Z,971.51
2019-03-25T11:01:05.195Z,971.53
2019-03-25T11:02:05.187Z,971.58
2019-03-25T11:03:05.174Z,971.56
2019-03-25T11:04:05.164Z,971.55
2019-03-25T11:05:05.154Z,971.56
2019-03-25T11:06:05.144Z,971.6
2019-03-25T11:07:05.166Z,971.57
2019-03-25T11:08:05.123Z,971.55
2019-03-25T11:09:05.112Z,971.51
2019-03-25T11:10:05.102Z,971.56
2019-03-25T11:11:06.265Z,971.62
2019-03-25T11:12:05.081Z,971.55
2019-03-25T11:13:05.072Z,971.57
2019-03-25T11:14:05.062Z,971.55
2019-03-25T11:15:05.050Z,971.57
2019-03-25T11:16:05.043Z,971.59
2019-03-25T11:17:05.030Z,971.44
2019-03-25T11:18:05.769Z,971.52
2019-03-25T11:19:05.009Z,971.55
2019-03-25T11:20:04.999Z,971.54
2019-03-25T11:21:04.988Z,971.55
2019-03-25T11:22:04.978Z,971.46
2019-03-25T11:23:04.969Z,971.48
2019-03-25T11:24:04.958Z,971.45
2019-03-25T11:25:04.947Z,971.46
2019-03-25T11:26:04.937Z,971.44
2019-03-25T11:27:04.927Z,971.47
2019-03-25T11:28:04.915Z,971.41
2019-03-25T11:29:08.475Z,971.44
2019-03-25T11:30:05.699Z,971.52
2019-03-25T11:31:04.886Z,971.48
2019-03-25T11:32:04.878Z,971.5
2019-03-25T11:33:04.867Z,971.5
2019-03-25T11:34:04.855Z,971.47
2019-03-25T11:35:05.718Z,971.42
2019-03-25T11:36:04.835Z,971.42
2019-03-25T11:37:04.824Z,971.4
2019-03-25T11:38:04.815Z,971.39
2019-03-25T11:39:04.804Z,971.41
2019-03-25T11:40:04.795Z,971.41
2019-03-25T11:41:04.785Z,971.43
2019-03-25T11:42:04.775Z,971.45
2019-03-25T11:43:04.765Z,971.43
2019-03-25T11:44:04.755Z,971.49
2019-03-25T11:45:04.747Z,971.46
2019-03-25T11:46:04.735Z,971.55
2019-03-25T11:47:04.725Z,971.57
2019-03-25T11:48:04.715Z,971.52
2019-03-25T11:49:04.706Z,971.58
2019-03-25T11:50:04.696Z,971.55
2019-03-25T11:51:04.685Z,971.55
2019-03-25T11:52:04.675Z,971.55
2019-03-25T11:53:04.665Z,971.55
2019-03-25T11:54:04.654Z,971.61
2019-03-25T11:55:04.644Z,971.6
2019-03-25T11:56:04.636Z,971.64
2019-03-25T11:57:04.633Z,971.66
2019-03-25T11:58:04.614Z,971.62
2019-03-25T11:59:04.607Z,971.59
2019-03-25T12:00:04.594Z,971.66
2019-03-25T12:01:04.585Z,971.64
2019-03-25T12:02:04.572Z,971.62
2019-03-25T12:03:04.563Z,971.64
2019-03-25T12:04:04.553Z,971.62
2019-03-25T12:05:04.542Z,971.53
2019-03-25T12:06:04.531Z,971.58
2019-03-25T12:07:04.524Z,971.53
2019-03-25T12:08:04.516Z,971.55
2019-03-25T12:09:04.502Z,971.55
2019-03-25T12:10:04.491Z,971.62
2019-03-25T12:11:04.481Z,971.6
2019-03-25T12:12:04.471Z,971.66
2019-03-25T12:13:04.460Z,971.73
2019-03-25T12:14:04.450Z,971.68
2019-03-25T12:15:04.439Z,971.66
2019-03-25T12:16:04.431Z,971.66
2019-03-25T12:17:04.418Z,971.65
2019-03-25T12:18:04.408Z,971.62
2019-03-25T12:19:04.399Z,971.62
2019-03-25T12:20:04.386Z,971.58
2019-03-25T12:21:04.377Z,971.55
2019-03-25T12:22:04.368Z,971.59
2019-03-25T12:23:04.358Z,971.64
2019-03-25T12:24:04.346Z,971.55
2019-03-25T12:25:04.336Z,971.58
2019-03-25T12:26:04.331Z,971.55
2019-03-25T12:27:04.316Z,971.51
2019-03-25T12:28:04.305Z,971.5
2019-03-25T12:29:04.295Z,971.53
2019-03-25T12:30:04.304Z,971.56
2019-03-25T12:31:04.273Z,971.56