createdAt,value
2024-05-09T00:00:38.787Z,100880.88
2024-05-09T00:01:43.499Z,100880.88
2024-05-09T00:02:45.492Z,100883.63
2024-05-09T00:03:47.517Z,100881.25
2024-05-09T00:04:49.525Z,100875.88
2024-05-09T00:05:51.711Z,100878.88
2024-05-09T00:06:53.646Z,100883.22
2024-05-09T00:07:55.639Z,100878.72
2024-05-09T00:08:57.624Z,100879.09
2024-05-09T00:09:59.558Z,100879.63
2024-05-09T00:11:01.672Z,100878.94
2024-05-09T00:12:04.050Z,100882.25
2024-05-09T00:13:07.135Z,100881.25
2024-05-09T00:14:09.472Z,100877.75
2024-05-09T00:15:11.413Z,100878.59
2024-05-09T00:16:13.376Z,100876.22
2024-05-09T00:17:15.424Z,100875.41
2024-05-09T00:18:17.590Z,100875.88
2024-05-09T00:19:20.578Z,100872.31
2024-05-09T00:20:28.536Z,100872.81
2024-05-09T00:21:42.196Z,100875.97
2024-05-09T00:22:44.187Z,100875.97
2024-05-09T00:23:46.141Z,100875.31
2024-05-09T00:24:48.086Z,100866.31
2024-05-09T00:25:50.163Z,100867.00
2024-05-09T00:26:52.125Z,100874.13
2024-05-09T00:27:54.070Z,100867.47
2024-05-09T00:28:56.071Z,100869.97
2024-05-09T00:29:58.000Z,100871.97
2024-05-09T00:30:59.954Z,100870.25
2024-05-09T00:32:02.207Z,100872.28
2024-05-09T00:33:06.035Z,100870.25
2024-05-09T00:34:09.024Z,100871.44
2024-05-09T00:35:11.188Z,100877.09
2024-05-09T00:36:13.142Z,100867.00
2024-05-09T00:37:15.552Z,100867.00
2024-05-09T00:38:17.555Z,100874.97
2024-05-09T00:39:19.522Z,100868.81
2024-05-09T00:40:30.845Z,100871.53
2024-05-09T00:41:40.477Z,100864.22
2024-05-09T00:42:42.460Z,100866.91
2024-05-09T00:43:44.416Z,100865.22
2024-05-09T00:44:47.616Z,100869.38
2024-05-09T00:45:49.567Z,100868.00
2024-05-09T00:46:55.134Z,100869.69
2024-05-09T00:48:01.423Z,100872.66
2024-05-09T00:49:04.394Z,100870.00
2024-05-09T00:50:12.613Z,100874.31
2024-05-09T00:51:18.461Z,100873.84
2024-05-09T00:52:20.989Z,100875.84
2024-05-09T00:53:23.586Z,100869.84
2024-05-09T00:54:26.203Z,100869.34
2024-05-09T00:55:28.981Z,100870.16
2024-05-09T00:56:33.690Z,100871.00
2024-05-09T00:57:35.847Z,100867.69
2024-05-09T00:58:38.285Z,100868.16
2024-05-09T00:59:40.498Z,100873.00
2024-05-09T01:00:43.192Z,100867.69
2024-05-09T01:01:46.486Z,100866.06
2024-05-09T01:02:48.659Z,100866.00
2024-05-09T01:03:51.492Z,100869.38
2024-05-09T01:04:54.320Z,100869.09
2024-05-09T01:05:56.529Z,100872.75
2024-05-09T01:06:58.547Z,100866.56
2024-05-09T01:08:00.827Z,100859.56
2024-05-09T01:09:02.923Z,100865.69
2024-05-09T01:10:09.175Z,100862.59
2024-05-09T01:11:16.561Z,100867.91
2024-05-09T01:12:18.788Z,100860.25
2024-05-09T01:13:20.944Z,100857.25
2024-05-09T01:14:22.936Z,100867.75
2024-05-09T01:15:24.923Z,100867.56
2024-05-09T01:16:26.891Z,100864.91
2024-05-09T01:17:28.977Z,100869.06
2024-05-09T01:18:31.284Z,100867.41
2024-05-09T01:19:34.533Z,100865.06
2024-05-09T01:20:41.756Z,100868.91
2024-05-09T01:21:46.108Z,100875.72
2024-05-09T01:22:49.573Z,100868.72
2024-05-09T01:23:51.566Z,100876.06
2024-05-09T01:24:53.564Z,100870.41
2024-05-09T01:25:55.596Z,100874.72
2024-05-09T01:26:57.602Z,100868.38
2024-05-09T01:27:59.544Z,100876.00
2024-05-09T01:29:01.542Z,100872.66
2024-05-09T01:30:09.027Z,100870.69
2024-05-09T01:31:14.761Z,100873.19
2024-05-09T01:32:16.836Z,100875.00
2024-05-09T01:33:19.008Z,100872.34
2024-05-09T01:34:21.228Z,100873.34
2024-05-09T01:35:23.445Z,100866.09
2024-05-09T01:36:25.500Z,100866.06
2024-05-09T01:37:27.446Z,100872.19
2024-05-09T01:38:29.598Z,100869.69
2024-05-09T01:39:31.610Z,100871.34
2024-05-09T01:40:38.284Z,100872.50
2024-05-09T01:41:41.985Z,100870.50
2024-05-09T01:42:43.963Z,100870.03
2024-05-09T01:43:46.020Z,100868.72
2024-05-09T01:44:47.979Z,100873.34
2024-05-09T01:45:49.920Z,100872.03
2024-05-09T01:46:51.906Z,100871.06
2024-05-09T01:47:54.158Z,100869.88
2024-05-09T01:48:56.492Z,100868.94
2024-05-09T01:49:58.578Z,100868.94
2024-05-09T01:51:00.672Z,100872.75
2024-05-09T01:52:02.841Z,100867.75
2024-05-09T01:53:05.036Z,100872.03
2024-05-09T01:54:07.067Z,100868.13
2024-05-09T01:55:09.121Z,100872.94
2024-05-09T01:56:11.263Z,100869.78
2024-05-09T01:57:13.306Z,100875.44
2024-05-09T01:58:15.393Z,100876.41
2024-05-09T01:59:17.379Z,100867.94
2024-05-09T02:00:30.165Z,100862.78
2024-05-09T02:01:56.370Z,100870.06
2024-05-09T02:02:59.907Z,100867.56
2024-05-09T02:04:02.527Z,100871.41
2024-05-09T02:05:05.260Z,100868.59
2024-05-09T02:06:07.422Z,100872.75
2024-05-09T02:07:09.385Z,100869.75
2024-05-09T02:08:16.999Z,100874.06
2024-05-09T02:09:19.309Z,100864.78
2024-05-09T02:11:24.962Z,100864.81
2024-05-09T02:12:27.015Z,100869.13
2024-05-09T02:13:29.003Z,100866.78
2024-05-09T02:14:30.989Z,100870.28
2024-05-09T02:15:32.976Z,100870.94
2024-05-09T02:16:34.902Z,100867.91
2024-05-09T02:17:37.065Z,100863.09
2024-05-09T02:18:39.232Z,100872.28
2024-05-09T02:19:41.227Z,100866.63
2024-05-09T02:20:43.934Z,100863.47
2024-05-09T02:21:46.194Z,100856.84
2024-05-09T02:22:48.212Z,100869.31
2024-05-09T02:23:50.180Z,100866.47
2024-05-09T02:24:52.124Z,100870.28
2024-05-09T02:25:54.095Z,100867.81
2024-05-09T02:26:56.047Z,100871.97
2024-05-09T02:27:58.068Z,100873.81
2024-05-09T02:29:00.161Z,100865.16
2024-05-09T02:30:02.143Z,100874.13
2024-05-09T02:31:04.123Z,100869.81
2024-05-09T02:32:06.262Z,100865.50
2024-05-09T02:33:10.916Z,100870.13
2024-05-09T02:34:14.803Z,100872.47
2024-05-09T02:35:16.806Z,100870.31
2024-05-09T02:36:18.750Z,100870.97
2024-05-09T02:37:20.685Z,100863.00
2024-05-09T02:38:24.597Z,100862.53
2024-05-09T02:39:26.633Z,100871.66
2024-05-09T02:40:35.956Z,100865.50
2024-05-09T02:41:40.236Z,100865.81
2024-05-09T02:42:42.172Z,100861.84
2024-05-09T02:43:44.141Z,100877.44
2024-05-09T02:44:46.074Z,100870.00
2024-05-09T02:45:48.132Z,100877.44
2024-05-09T02:46:50.082Z,100868.47
2024-05-09T02:47:52.665Z,100866.13
2024-05-09T02:48:54.903Z,100867.34
2024-05-09T02:49:56.924Z,100863.81
2024-05-09T02:51:01.610Z,100870.81
2024-05-09T02:52:03.895Z,100868.16
2024-05-09T02:53:12.181Z,100874.47
2024-05-09T02:54:14.250Z,100873.16
2024-05-09T02:55:16.200Z,100873.81
2024-05-09T02:56:18.188Z,100868.81
2024-05-09T02:57:20.137Z,100869.66
2024-05-09T02:58:23.114Z,100869.66
2024-05-09T02:59:25.233Z,100862.50
2024-05-09T03:00:35.266Z,100863.47
2024-05-09T03:01:41.611Z,100863.81
2024-05-09T03:02:43.773Z,100863.31
2024-05-09T03:03:47.379Z,100869.81
2024-05-09T03:04:49.537Z,100866.13
2024-05-09T03:05:51.551Z,100865.50
2024-05-09T03:06:53.514Z,100863.69
2024-05-09T03:07:55.556Z,100863.34
2024-05-09T03:08:57.547Z,100870.00
2024-05-09T03:09:59.482Z,100866.47
2024-05-09T03:11:01.487Z,100860.00
2024-05-09T03:12:04.033Z,100861.69
2024-05-09T03:13:12.555Z,100864.16
2024-05-09T03:14:16.403Z,100871.16
2024-05-09T03:15:20.631Z,100863.03
2024-05-09T03:16:22.576Z,100868.03
2024-05-09T03:17:24.824Z,100871.84
2024-05-09T03:18:26.981Z,100859.91
2024-05-09T03:19:29.180Z,100865.53
2024-05-09T03:20:34.730Z,100858.91
2024-05-09T03:21:41.192Z,100860.38
2024-05-09T03:22:43.123Z,100867.53
2024-05-09T03:23:45.267Z,100859.75
2024-05-09T03:24:47.319Z,100863.72
2024-05-09T03:25:49.311Z,100863.56
2024-05-09T03:26:51.259Z,100860.56
2024-05-09T03:27:53.192Z,100861.22
2024-05-09T03:28:55.147Z,100865.88
2024-05-09T03:29:57.137Z,100858.06
2024-05-09T03:30:59.117Z,100863.22
2024-05-09T03:32:01.168Z,100859.75
2024-05-09T03:33:03.546Z,100867.41
2024-05-09T03:34:05.747Z,100862.91
2024-05-09T03:35:08.007Z,100864.91
2024-05-09T03:36:11.276Z,100863.25
2024-05-09T03:37:13.583Z,100866.72
2024-05-09T03:38:15.763Z,100865.22
2024-05-09T03:39:17.812Z,100865.56
2024-05-09T03:40:23.794Z,100857.25
2024-05-09T03:41:28.605Z,100857.25
2024-05-09T03:42:30.617Z,100864.91
2024-05-09T03:43:32.543Z,100858.91
2024-05-09T03:44:34.518Z,100865.06
2024-05-09T03:45:36.550Z,100864.75
2024-05-09T03:46:39.518Z,100864.72
2024-05-09T03:47:41.782Z,100868.69
2024-05-09T03:48:44.031Z,100868.22
2024-05-09T03:49:46.107Z,100867.56
2024-05-09T03:50:48.199Z,100873.88
2024-05-09T03:51:50.181Z,100867.53
2024-05-09T03:52:52.133Z,100876.88
2024-05-09T03:53:54.114Z,100871.84
2024-05-09T03:54:56.050Z,100874.84
2024-05-09T03:55:58.029Z,100874.84
2024-05-09T03:57:00.281Z,100870.56
2024-05-09T03:58:02.263Z,100873.88
2024-05-09T03:59:04.386Z,100877.16
2024-05-09T04:00:14.502Z,100870.53
2024-05-09T04:01:19.895Z,100874.19
2024-05-09T04:02:22.029Z,100878.50
2024-05-09T04:03:24.290Z,100873.88
2024-05-09T04:04:26.378Z,100873.69
2024-05-09T04:05:29.566Z,100874.22
2024-05-09T04:06:31.567Z,100874.50
2024-05-09T04:07:34.766Z,100874.50
2024-05-09T04:08:36.733Z,100876.84
2024-05-09T04:09:38.691Z,100874.50
2024-05-09T04:10:40.940Z,100876.00
2024-05-09T04:11:42.936Z,100876.69
2024-05-09T04:12:45.018Z,100881.84
2024-05-09T04:13:47.007Z,100883.81
2024-05-09T04:14:48.960Z,100879.84
2024-05-09T04:15:50.891Z,100885.47
2024-05-09T04:16:52.857Z,100884.81
2024-05-09T04:17:55.154Z,100883.50
2024-05-09T04:18:57.391Z,100883.16
2024-05-09T04:19:59.486Z,100885.66
2024-05-09T04:21:05.895Z,100882.81
2024-05-09T04:22:08.814Z,100894.78
2024-05-09T04:23:13.478Z,100903.06
2024-05-09T04:24:15.924Z,100898.41
2024-05-09T04:25:17.884Z,100901.41
2024-05-09T04:26:19.840Z,100903.06
2024-05-09T04:27:21.830Z,100906.72
2024-05-09T04:28:25.587Z,100902.75
2024-05-09T04:29:27.676Z,100902.72
2024-05-09T04:30:37.269Z,100905.06
2024-05-09T04:31:41.959Z,100894.59
2024-05-09T04:32:44.156Z,100895.59
2024-05-09T04:33:46.592Z,100901.91
2024-05-09T04:34:48.745Z,100897.75
2024-05-09T04:35:50.690Z,100897.41
2024-05-09T04:36:52.619Z,100897.41
2024-05-09T04:37:54.588Z,100899.75
2024-05-09T04:38:56.661Z,100906.22
2024-05-09T04:39:58.598Z,100901.59
2024-05-09T04:41:00.594Z,100903.91
2024-05-09T04:42:02.773Z,100911.56
2024-05-09T04:43:06.204Z,100907.41
2024-05-09T04:44:08.566Z,100911.56
2024-05-09T04:45:10.528Z,100903.72
2024-05-09T04:46:13.965Z,100907.72
2024-05-09T04:47:16.406Z,100912.00
2024-05-09T04:48:18.647Z,100910.69
2024-05-09T04:49:20.875Z,100910.03
2024-05-09T04:50:30.213Z,100915.00
2024-05-09T04:51:38.332Z,100918.81
2024-05-09T04:52:40.257Z,100916.63
2024-05-09T04:53:42.357Z,100915.78
2024-05-09T04:54:44.386Z,100920.06
2024-05-09T04:55:46.442Z,100917.00
2024-05-09T04:56:48.436Z,100932.16
2024-05-09T04:57:50.367Z,100921.00
2024-05-09T04:58:52.337Z,100929.03
2024-05-09T04:59:54.657Z,100926.84
2024-05-09T05:00:56.651Z,100923.78
2024-05-09T05:01:58.714Z,100925.75
2024-05-09T05:03:04.498Z,100931.53
2024-05-09T05:04:06.765Z,100921.16
2024-05-09T05:05:08.902Z,100930.78
2024-05-09T05:06:10.972Z,100922.94
2024-05-09T05:07:13.035Z,100927.69
2024-05-09T05:08:17.873Z,100924.94
2024-05-09T05:09:20.739Z,100937.75
2024-05-09T05:10:32.888Z,100938.03
2024-05-09T05:11:37.639Z,100938.16
2024-05-09T05:12:58.223Z,100936.47
2024-05-09T05:14:00.199Z,100933.28
2024-05-09T05:15:02.234Z,100931.81
2024-05-09T05:16:04.550Z,100933.44
2024-05-09T05:17:06.607Z,100933.91
2024-05-09T05:18:08.982Z,100929.38
2024-05-09T05:19:13.486Z,100933.88
2024-05-09T05:20:26.960Z,100926.81
2024-05-09T05:21:33.187Z,100931.50
2024-05-09T05:22:35.153Z,100935.09
2024-05-09T05:23:37.239Z,100935.91
2024-05-09T05:24:39.231Z,100930.63
2024-05-09T05:25:41.707Z,100934.34
2024-05-09T05:26:43.722Z,100926.13
2024-05-09T05:27:45.686Z,100940.97
2024-05-09T05:28:47.658Z,100932.09
2024-05-09T05:29:50.969Z,100934.56
2024-05-09T05:30:52.926Z,100934.19
2024-05-09T05:31:55.028Z,100943.97
2024-05-09T05:32:57.146Z,100943.03
2024-05-09T05:33:59.211Z,100943.91
2024-05-09T05:35:01.321Z,100943.56
2024-05-09T05:36:03.532Z,100942.72
2024-05-09T05:37:05.469Z,100945.41
2024-05-09T05:38:08.971Z,100942.47
2024-05-09T05:39:11.594Z,100947.63
2024-05-09T05:40:20.957Z,100943.59
2024-05-09T05:41:29.698Z,100941.94
2024-05-09T05:42:31.666Z,100950.59
2024-05-09T05:43:33.598Z,100945.44
2024-05-09T05:44:35.558Z,100955.63
2024-05-09T05:45:38.210Z,100949.47
2024-05-09T05:46:40.798Z,100945.31
2024-05-09T05:47:42.980Z,100943.19
2024-05-09T05:48:45.124Z,100952.81
2024-05-09T05:49:47.192Z,100954.78
2024-05-09T05:50:49.251Z,100953.94
2024-05-09T05:51:51.225Z,100952.16
2024-05-09T05:52:53.192Z,100956.31
2024-05-09T05:53:55.149Z,100952.97
2024-05-09T05:54:57.074Z,100956.38
2024-05-09T05:55:59.083Z,100953.06
2024-05-09T05:57:01.034Z,100959.03
2024-05-09T05:58:03.100Z,100950.81
2024-05-09T05:59:05.075Z,100955.53
2024-05-09T06:00:09.796Z,100953.03
2024-05-09T06:01:12.164Z,100956.34
2024-05-09T06:02:14.280Z,100956.06
2024-05-09T06:03:16.444Z,100956.56
2024-05-09T06:04:18.607Z,100961.97
2024-05-09T06:05:20.646Z,100960.16
2024-05-09T06:06:22.612Z,100960.84
2024-05-09T06:07:24.553Z,100965.34
2024-05-09T06:08:30.154Z,100965.19
2024-05-09T06:09:33.315Z,100967.34
2024-05-09T06:10:39.185Z,100965.72
2024-05-09T06:11:42.914Z,100962.47
2024-05-09T06:12:44.949Z,100957.66
2024-05-09T06:13:46.918Z,100956.16
2024-05-09T06:14:48.890Z,100960.13
2024-05-09T06:15:50.830Z,100962.47
2024-05-09T06:16:55.361Z,100959.78
2024-05-09T06:17:59.473Z,100967.66
2024-05-09T06:19:01.574Z,100969.69
2024-05-09T06:20:04.661Z,100974.50
2024-05-09T06:21:09.296Z,100971.13
2024-05-09T06:22:11.236Z,100971.13
2024-05-09T06:23:13.662Z,100974.47
2024-05-09T06:24:15.717Z,100974.72
2024-05-09T06:25:17.679Z,100976.72
2024-05-09T06:26:19.724Z,100978.03
2024-05-09T06:27:21.695Z,100983.28
2024-05-09T06:28:23.636Z,100982.00
2024-05-09T06:29:25.693Z,100978.63
2024-05-09T06:30:36.785Z,100976.25
2024-05-09T06:31:42.914Z,100979.94
2024-05-09T06:32:44.967Z,100981.28
2024-05-09T06:33:47.193Z,100981.75
2024-05-09T06:34:49.348Z,100985.84
2024-05-09T06:35:53.783Z,100977.47
2024-05-09T06:36:55.708Z,100975.31
2024-05-09T06:37:57.714Z,100970.34
2024-05-09T06:38:59.686Z,100970.53
2024-05-09T06:40:01.694Z,100980.31
2024-05-09T06:41:04.993Z,100974.88
2024-05-09T06:42:06.959Z,100965.13
2024-05-09T06:43:17.793Z,100971.41
2024-05-09T06:44:22.178Z,100959.75
2024-05-09T06:45:24.166Z,100975.03
2024-05-09T06:46:26.100Z,100965.00
2024-05-09T06:47:28.196Z,100971.06
2024-05-09T06:48:30.437Z,100967.56
2024-05-09T06:49:32.568Z,100969.09
2024-05-09T06:50:37.791Z,100975.16
2024-05-09T06:51:41.232Z,100978.28
2024-05-09T06:52:46.395Z,100973.91
2024-05-09T06:53:48.453Z,100981.69
2024-05-09T06:54:50.384Z,100982.88
2024-05-09T06:55:52.514Z,100982.25
2024-05-09T06:56:54.583Z,100980.22
2024-05-09T06:57:56.526Z,100981.41
2024-05-09T06:58:58.492Z,100984.50
2024-05-09T07:00:00.517Z,100987.13
2024-05-09T07:01:02.895Z,100982.63
2024-05-09T07:02:05.028Z,100982.63
2024-05-09T07:03:08.457Z,100980.16
2024-05-09T07:04:10.778Z,100986.50
2024-05-09T07:05:12.984Z,100979.84
2024-05-09T07:06:15.054Z,100984.72
2024-05-09T07:07:16.984Z,100987.41
2024-05-09T07:08:19.445Z,100985.34
2024-05-09T07:09:21.519Z,100985.25
2024-05-09T07:10:29.069Z,100992.63
2024-05-09T07:11:37.031Z,100978.94
2024-05-09T07:12:39.056Z,100979.13
2024-05-09T07:13:40.995Z,100980.00
2024-05-09T07:14:43.017Z,100981.41
2024-05-09T07:15:44.970Z,100981.75
2024-05-09T07:16:47.036Z,100982.63
2024-05-09T07:17:49.214Z,100974.78
2024-05-09T07:18:53.903Z,100981.34
2024-05-09T07:19:56.121Z,100975.50
2024-05-09T07:20:58.150Z,100979.41
2024-05-09T07:22:00.274Z,100976.94
2024-05-09T07:23:02.563Z,100970.75
2024-05-09T07:24:04.891Z,100975.41
2024-05-09T07:25:06.873Z,100972.25
2024-05-09T07:26:08.869Z,100971.88
2024-05-09T07:27:10.824Z,100960.75
2024-05-09T07:28:19.339Z,100957.28
2024-05-09T07:29:21.417Z,100968.75
2024-05-09T07:30:30.555Z,100966.63
2024-05-09T07:31:35.749Z,100961.50
2024-05-09T07:32:37.890Z,100958.03
2024-05-09T07:33:40.002Z,100964.69
2024-05-09T07:34:42.343Z,100956.34
2024-05-09T07:35:44.336Z,100962.44
2024-05-09T07:36:46.301Z,100965.72
2024-05-09T07:37:49.088Z,100960.38
2024-05-09T07:38:51.122Z,100961.03
2024-05-09T07:39:53.099Z,100957.78
2024-05-09T07:40:55.156Z,100951.91
2024-05-09T07:41:57.147Z,100956.25
2024-05-09T07:42:59.074Z,100961.00
2024-05-09T07:44:01.082Z,100954.19
2024-05-09T07:45:21.344Z,100959.81
2024-05-09T07:47:20.374Z,100953.38
2024-05-09T07:49:13.254Z,100954.44
2024-05-09T07:53:31.985Z,100956.91
2024-05-09T07:53:49.906Z,100959.72
2024-05-09T07:54:54.567Z,100950.13
2024-05-09T07:55:57.199Z,100952.56
2024-05-09T07:56:59.509Z,100957.09
2024-05-09T07:58:01.588Z,100954.69
2024-05-09T07:59:03.559Z,100953.41
2024-05-09T08:00:06.801Z,100956.19
2024-05-09T08:01:08.983Z,100957.56
2024-05-09T08:02:11.207Z,100953.19
2024-05-09T08:03:13.480Z,100960.16
2024-05-09T08:04:15.627Z,100961.25
2024-05-09T08:05:17.763Z,100951.59
2024-05-09T08:06:20.071Z,100961.44
2024-05-09T08:07:22.091Z,100956.00
2024-05-09T08:08:24.109Z,100947.47
2024-05-09T08:09:26.067Z,100947.47
2024-05-09T08:10:29.471Z,100948.72
2024-05-09T08:11:31.761Z,100952.41
2024-05-09T08:12:33.850Z,100945.59
2024-05-09T08:13:36.357Z,100951.03
2024-05-09T08:14:38.308Z,100949.59
2024-05-09T08:15:40.333Z,100955.31
2024-05-09T08:16:42.329Z,100946.41
2024-05-09T08:17:44.377Z,100943.78
2024-05-09T08:18:46.545Z,100947.84
2024-05-09T08:19:48.752Z,100952.53
2024-05-09T08:21:06.409Z,100948.69
2024-05-09T08:22:08.454Z,100952.69
2024-05-09T08:23:10.500Z,100955.13
2024-05-09T08:24:12.460Z,100950.09
2024-05-09T08:25:14.606Z,100947.97
2024-05-09T08:26:16.597Z,100952.00
2024-05-09T08:27:18.599Z,100956.16
2024-05-09T08:28:20.750Z,100956.63
2024-05-09T08:29:22.763Z,100947.91
2024-05-09T08:30:32.541Z,100949.94
2024-05-09T08:31:38.642Z,100960.94
2024-05-09T08:32:40.682Z,100954.88
2024-05-09T08:33:45.332Z,100956.13
2024-05-09T08:34:47.496Z,100960.97
2024-05-09T08:35:49.839Z,100953.09
2024-05-09T08:36:52.014Z,100966.91
2024-05-09T08:37:53.999Z,100958.13
2024-05-09T08:38:55.981Z,100948.31
2024-05-09T08:39:57.939Z,100953.97
2024-05-09T08:41:03.162Z,100962.44
2024-05-09T08:42:07.342Z,100948.91
2024-05-09T08:43:11.282Z,100952.06
2024-05-09T08:44:14.964Z,100951.66
2024-05-09T08:45:17.710Z,100952.69
2024-05-09T08:46:19.738Z,100952.16
2024-05-09T08:47:21.879Z,100948.56
2024-05-09T08:48:25.198Z,100946.59
2024-05-09T08:49:27.774Z,100949.00
2024-05-09T08:50:37.699Z,100951.66
2024-05-09T08:51:42.717Z,100951.38
2024-05-09T08:52:44.699Z,100953.41
2024-05-09T08:53:46.681Z,100951.81
2024-05-09T08:54:48.706Z,100949.53
2024-05-09T08:55:50.895Z,100946.66
2024-05-09T08:56:53.042Z,100943.38
2024-05-09T08:57:55.937Z,100947.25
2024-05-09T08:59:01.221Z,100952.16
2024-05-09T09:00:08.048Z,100953.38
2024-05-09T09:01:13.760Z,100947.94
2024-05-09T09:02:18.048Z,100957.06
2024-05-09T09:03:26.079Z,100945.91
2024-05-09T09:04:32.160Z,100955.13
2024-05-09T09:05:38.426Z,100946.03
2024-05-09T09:06:42.218Z,100953.22
2024-05-09T09:07:50.368Z,100947.41
2024-05-09T09:08:52.570Z,100954.03
2024-05-09T09:09:55.511Z,100952.94
2024-05-09T09:10:58.418Z,100950.53
2024-05-09T09:12:00.416Z,100956.03
2024-05-09T09:13:03.313Z,100951.47
2024-05-09T09:14:05.242Z,100951.47
2024-05-09T09:15:07.238Z,100960.34
2024-05-09T09:16:09.245Z,100947.22
2024-05-09T09:17:15.668Z,100944.94
2024-05-09T09:18:18.383Z,100953.94
2024-05-09T09:19:22.377Z,100939.66
2024-05-09T09:20:34.014Z,100947.19
2024-05-09T09:21:38.671Z,100945.19
2024-05-09T09:22:41.100Z,100934.16
2024-05-09T09:23:43.031Z,100938.84
2024-05-09T09:24:45.073Z,100953.81
2024-05-09T09:25:47.144Z,100943.16
2024-05-09T09:26:49.329Z,100944.16
2024-05-09T09:27:51.614Z,100948.38
2024-05-09T09:29:00.626Z,100941.50
2024-05-09T09:30:03.502Z,100938.88
2024-05-09T09:31:05.588Z,100942.19
2024-05-09T09:32:08.999Z,100944.28
2024-05-09T09:33:11.770Z,100937.06
2024-05-09T09:34:14.106Z,100935.25
2024-05-09T09:35:16.401Z,100953.28
2024-05-09T09:36:18.477Z,100945.72
2024-05-09T09:37:27.452Z,100941.09
2024-05-09T09:38:31.370Z,100935.59
2024-05-09T09:39:35.420Z,100941.97
2024-05-09T09:40:49.427Z,100942.19
2024-05-09T09:41:55.429Z,100946.09
2024-05-09T09:42:57.888Z,100943.47
2024-05-09T09:44:01.436Z,100930.03
2024-05-09T09:45:05.622Z,100942.06
2024-05-09T09:46:11.756Z,100936.00
2024-05-09T09:47:17.188Z,100932.72
2024-05-09T09:48:20.657Z,100935.00
2024-05-09T09:49:24.004Z,100930.34
2024-05-09T09:50:33.404Z,100941.88
2024-05-09T09:51:42.427Z,100940.41
2024-05-09T09:52:44.939Z,100940.97
2024-05-09T09:53:49.648Z,100933.28
2024-05-09T09:54:55.212Z,100933.31
2024-05-09T09:55:58.196Z,100930.34
2024-05-09T09:57:02.496Z,100931.38
2024-05-09T09:58:07.009Z,100927.16
2024-05-09T09:59:14.687Z,100928.94
2024-05-09T10:00:24.023Z,100920.19
2024-05-09T10:01:29.829Z,100933.38
2024-05-09T10:02:32.121Z,100924.50
2024-05-09T10:03:34.463Z,100922.34
2024-05-09T10:04:36.852Z,100929.91
2024-05-09T10:05:42.169Z,100929.09
2024-05-09T10:06:55.831Z,100927.84
2024-05-09T10:08:03.630Z,100934.91
2024-05-09T10:09:06.340Z,100927.69
2024-05-09T10:10:13.776Z,100928.38
2024-05-09T10:11:21.303Z,100929.31
2024-05-09T10:12:23.721Z,100937.78
2024-05-09T10:13:33.568Z,100924.88
2024-05-09T10:14:49.432Z,100926.84
2024-05-09T10:15:53.616Z,100930.66
2024-05-09T10:17:15.147Z,100931.44
2024-05-09T10:18:23.709Z,100931.69
2024-05-09T10:19:27.270Z,100933.31
2024-05-09T10:20:41.912Z,100925.03
2024-05-09T10:21:46.865Z,100931.19
2024-05-09T10:22:49.440Z,100913.34
2024-05-09T10:24:01.764Z,100925.56
2024-05-09T10:25:06.309Z,100920.41
2024-05-09T10:26:08.310Z,100914.75
2024-05-09T10:27:10.306Z,100917.81
2024-05-09T10:28:12.448Z,100918.63
2024-05-09T10:29:17.781Z,100921.56
2024-05-09T10:30:29.623Z,100916.84
2024-05-09T10:31:40.824Z,100914.19
2024-05-09T10:32:44.206Z,100906.78
2024-05-09T10:33:51.987Z,100914.06
2024-05-09T10:35:11.553Z,100909.84
2024-05-09T10:36:24.861Z,100905.41
2024-05-09T10:37:29.746Z,100905.59
2024-05-09T10:38:31.868Z,100905.16
2024-05-09T10:39:38.030Z,100901.03
2024-05-09T10:40:41.016Z,100904.44
2024-05-09T10:41:43.146Z,100900.78
2024-05-09T10:42:45.188Z,100900.91
2024-05-09T10:43:47.938Z,100905.75
2024-05-09T10:44:51.498Z,100898.78
2024-05-09T10:45:53.490Z,100900.81
2024-05-09T10:46:55.889Z,100899.97
2024-05-09T10:47:58.082Z,100897.75
2024-05-09T10:49:03.308Z,100897.38
2024-05-09T10:50:15.717Z,100891.28
2024-05-09T10:51:24.373Z,100898.47
2024-05-09T10:52:26.370Z,100897.56
2024-05-09T10:53:28.364Z,100883.47
2024-05-09T10:54:37.719Z,100884.97
2024-05-09T10:55:39.652Z,100885.44
2024-05-09T10:56:41.585Z,100885.28
2024-05-09T10:57:43.583Z,100888.19
2024-05-09T10:58:45.573Z,100893.41
2024-05-09T10:59:50.364Z,100888.34
2024-05-09T11:00:56.322Z,100887.50
2024-05-09T11:02:03.019Z,100896.69
2024-05-09T11:03:05.296Z,100897.28
2024-05-09T11:04:07.601Z,100886.94
2024-05-09T11:05:09.791Z,100887.13
2024-05-09T11:06:17.261Z,100880.38
2024-05-09T11:07:20.372Z,100884.38
2024-05-09T11:08:23.432Z,100890.31
2024-05-09T11:09:25.446Z,100887.59
2024-05-09T11:10:33.609Z,100886.91
2024-05-09T11:11:36.475Z,100880.25
2024-05-09T11:12:38.646Z,100881.53
2024-05-09T11:13:41.071Z,100882.81
2024-05-09T11:14:55.286Z,100887.28
2024-05-09T11:15:58.081Z,100868.81
2024-05-09T11:17:05.964Z,100881.66
2024-05-09T11:18:25.256Z,100880.09
2024-05-09T11:19:30.189Z,100868.03
2024-05-09T11:20:36.654Z,100878.13
2024-05-09T11:21:39.529Z,100879.09
2024-05-09T11:22:41.493Z,100881.44
2024-05-09T11:23:43.492Z,100873.53
2024-05-09T11:24:45.492Z,100880.13
2024-05-09T11:25:51.975Z,100871.34
2024-05-09T11:26:59.036Z,100873.06
2024-05-09T11:28:01.934Z,100880.31
2024-05-09T11:29:03.965Z,100871.06
2024-05-09T11:30:26.592Z,100874.00
2024-05-09T11:31:47.580Z,100865.56
2024-05-09T11:32:49.735Z,100869.91
2024-05-09T11:33:53.713Z,100869.91
2024-05-09T11:34:55.710Z,100865.69
2024-05-09T11:35:57.724Z,100866.66
2024-05-09T11:37:00.041Z,100863.44
2024-05-09T11:38:02.205Z,100861.34
2024-05-09T11:39:04.128Z,100873.91
2024-05-09T11:40:11.649Z,100863.00
2024-05-09T11:41:19.110Z,100861.25
2024-05-09T11:42:21.396Z,100864.38
2024-05-09T11:43:23.405Z,100868.81
2024-05-09T11:44:26.221Z,100859.69
2024-05-09T11:45:28.454Z,100860.53
2024-05-09T11:46:30.475Z,100855.34
2024-05-09T11:47:32.483Z,100855.47
2024-05-09T11:48:34.704Z,100853.69
2024-05-09T11:49:36.752Z,100855.66
2024-05-09T11:50:38.708Z,100852.03
2024-05-09T11:51:40.668Z,100857.09
2024-05-09T11:52:42.611Z,100854.50
2024-05-09T11:53:44.546Z,100853.50
2024-05-09T11:54:46.572Z,100861.88
2024-05-09T11:55:48.701Z,100851.09
2024-05-09T11:56:50.675Z,100853.91
2024-05-09T11:57:52.690Z,100850.31
2024-05-09T11:58:54.720Z,100849.81
2024-05-09T11:59:56.667Z,100850.06
2024-05-09T12:00:59.607Z,100854.16
2024-05-09T12:02:01.783Z,100849.69
2024-05-09T12:03:04.340Z,100846.97
2024-05-09T12:04:07.021Z,100838.06
2024-05-09T12:05:09.314Z,100836.09
2024-05-09T12:06:11.484Z,100831.59
2024-05-09T12:07:13.988Z,100838.91
2024-05-09T12:08:15.987Z,100835.50
2024-05-09T12:09:17.920Z,100838.66
2024-05-09T12:10:26.002Z,100843.59